#datetime,building,power
2024-04-09T00:00:00,prs,16.80
2024-04-09T00:01:00,prs,7.20
2024-04-09T00:03:00,prs,19.80
2024-04-09T00:04:00,prs,8.40
2024-04-09T00:06:00,prs,16.80
2024-04-09T00:08:00,prs,18.60
2024-04-09T00:09:00,prs,8.40
2024-04-09T00:11:00,prs,16.80
2024-04-09T00:13:00,prs,15.60
2024-04-09T00:15:00,prs,15.60
2024-04-09T00:16:00,prs,8.40
2024-04-09T00:18:00,prs,15.60
2024-04-09T00:19:00,prs,6.60
2024-04-09T00:21:00,prs,15.60
2024-04-09T00:22:00,prs,8.40
2024-04-09T00:24:00,prs,17.40
2024-04-09T00:26:00,prs,15.00
2024-04-09T00:28:00,prs,17.40
2024-04-09T00:30:00,prs,15.60
2024-04-09T00:32:00,prs,15.00
2024-04-09T00:33:00,prs,8.40
2024-04-09T00:35:00,prs,15.60
2024-04-09T00:37:00,prs,15.60
2024-04-09T00:39:00,prs,16.79
2024-04-09T00:40:00,prs,7.20
2024-04-09T00:42:00,prs,18.60
2024-04-09T00:44:00,prs,16.80
2024-04-09T00:46:00,prs,15.60
2024-04-09T00:47:00,prs,6.60
2024-04-09T00:49:00,prs,15.60
2024-04-09T00:50:00,prs,8.40
2024-04-09T00:52:00,prs,15.59
2024-04-09T00:53:00,prs,8.40
2024-04-09T00:55:00,prs,15.60
2024-04-09T00:57:00,prs,16.80
2024-04-09T00:59:00,prs,17.40
2024-04-09T01:00:00,prs,8.40
2024-04-09T01:02:00,prs,16.79
2024-04-09T01:04:00,prs,15.60
2024-04-09T01:05:00,prs,6.60
2024-04-09T01:07:00,prs,17.40
2024-04-09T01:09:00,prs,15.60
2024-04-09T01:11:00,prs,15.00
2024-04-09T01:13:00,prs,15.60
2024-04-09T01:14:00,prs,8.40
2024-04-09T01:16:00,prs,15.60
2024-04-09T01:18:00,prs,15.60
2024-04-09T01:20:00,prs,15.60
2024-04-09T01:21:00,prs,7.20
2024-04-09T01:22:00,prs,8.39
2024-04-09T01:24:00,prs,13.81
2024-04-09T01:26:00,prs,15.60
2024-04-09T01:28:00,prs,15.59
2024-04-09T01:29:00,prs,7.21
2024-04-09T01:31:00,prs,16.79
2024-04-09T01:33:00,prs,15.60
2024-04-09T01:35:00,prs,16.80
2024-04-09T01:37:00,prs,13.80
2024-04-09T01:38:00,prs,9.00
2024-04-09T01:40:00,prs,13.80
2024-04-09T01:42:00,prs,15.60
2024-04-09T01:44:00,prs,15.60
2024-04-09T01:46:00,prs,15.60
2024-04-09T01:47:00,prs,8.40
2024-04-09T01:48:00,prs,6.60
2024-04-09T01:50:00,prs,17.40
2024-04-09T01:51:00,prs,8.39
2024-04-09T01:52:00,prs,8.40
2024-04-09T01:54:00,prs,13.80
2024-04-09T01:55:00,prs,8.40
2024-04-09T01:57:00,prs,14.40
2024-04-09T01:58:00,prs,8.40
2024-04-09T02:00:00,prs,14.40
2024-04-09T02:02:00,prs,15.00
2024-04-09T02:04:00,prs,15.60
2024-04-09T02:05:00,prs,8.40
2024-04-09T02:06:00,prs,8.40
2024-04-09T02:08:00,prs,15.60
2024-04-09T02:10:00,prs,15.60
2024-04-09T02:11:00,prs,7.20
2024-04-09T02:13:00,prs,15.60
2024-04-09T02:15:00,prs,13.80
2024-04-09T02:16:00,prs,8.40
2024-04-09T02:18:00,prs,14.40
2024-04-09T02:20:00,prs,15.60
2024-04-09T02:22:00,prs,15.60
2024-04-09T02:24:00,prs,15.00
2024-04-09T02:26:00,prs,15.60
2024-04-09T02:28:00,prs,14.40
2024-04-09T02:29:00,prs,8.40
2024-04-09T02:30:00,prs,7.20
2024-04-09T02:32:00,prs,15.00
2024-04-09T02:34:00,prs,15.60
2024-04-09T02:35:00,prs,7.20
2024-04-09T02:36:00,prs,7.20
2024-04-09T02:37:00,prs,7.20
2024-04-09T02:38:00,prs,8.40
2024-04-09T02:40:00,prs,15.00
2024-04-09T02:41:00,prs,7.20
2024-04-09T02:43:00,prs,15.60
2024-04-09T02:44:00,prs,8.39
2024-04-09T02:46:00,prs,15.60
2024-04-09T02:48:00,prs,15.60
2024-04-09T02:50:00,prs,13.80
2024-04-09T02:52:00,prs,15.60
2024-04-09T02:54:00,prs,15.60
2024-04-09T02:56:00,prs,15.60
2024-04-09T02:58:00,prs,15.60
2024-04-09T02:59:00,prs,7.20
2024-04-09T03:01:00,prs,15.00
2024-04-09T03:02:00,prs,8.40
2024-04-09T03:03:00,prs,8.40
2024-04-09T03:04:00,prs,15.60
2024-04-09T03:05:00,prs,7.20
2024-04-09T03:07:00,prs,15.60
2024-04-09T03:08:00,prs,7.20
2024-04-09T03:09:00,prs,8.40
2024-04-09T03:11:00,prs,13.80
2024-04-09T03:13:00,prs,15.60
2024-04-09T03:15:00,prs,15.60
2024-04-09T03:16:00,prs,7.20
2024-04-09T03:18:00,prs,15.60
2024-04-09T03:19:00,prs,8.40
2024-04-09T03:20:00,prs,6.60
2024-04-09T03:22:00,prs,15.60
2024-04-09T03:23:00,prs,7.20
2024-04-09T03:25:00,prs,15.60
2024-04-09T03:26:00,prs,7.20
2024-04-09T03:28:00,prs,13.80
2024-04-09T03:30:00,prs,15.60
2024-04-09T03:32:00,prs,14.40
2024-04-09T03:33:00,prs,6.60
2024-04-09T03:35:00,prs,15.60
2024-04-09T03:37:00,prs,15.60
2024-04-09T03:38:00,prs,7.20
2024-04-09T03:40:00,prs,15.60
2024-04-09T03:41:00,prs,6.60
2024-04-09T03:43:00,prs,14.40
2024-04-09T03:44:00,prs,7.20
2024-04-09T03:45:00,prs,6.60
2024-04-09T03:47:00,prs,14.40
2024-04-09T03:49:00,prs,15.60
2024-04-09T03:51:00,prs,15.00
2024-04-09T03:52:00,prs,7.20
2024-04-09T03:54:00,prs,16.80
2024-04-09T03:56:00,prs,14.40
2024-04-09T03:57:00,prs,7.20
2024-04-09T03:58:00,prs,8.40
2024-04-09T04:00:00,prs,13.80
2024-04-09T04:02:00,prs,15.60
2024-04-09T04:03:00,prs,7.20
2024-04-09T04:04:00,prs,8.40
2024-04-09T04:06:00,prs,13.80
2024-04-09T04:07:00,prs,9.00
2024-04-09T04:09:00,prs,15.00
2024-04-09T04:10:00,prs,7.20
2024-04-09T04:12:00,prs,15.60
2024-04-09T04:14:00,prs,14.40
2024-04-09T04:16:00,prs,15.00
2024-04-09T04:18:00,prs,15.60
2024-04-09T04:19:00,prs,7.20
2024-04-09T04:21:00,prs,15.60
2024-04-09T04:23:00,prs,15.60
2024-04-09T04:24:00,prs,6.60
2024-04-09T04:26:00,prs,15.60
2024-04-09T04:28:00,prs,15.60
2024-04-09T04:30:00,prs,16.80
2024-04-09T04:31:00,prs,7.20
2024-04-09T04:33:00,prs,15.59
2024-04-09T04:34:00,prs,7.21
2024-04-09T04:36:00,prs,15.59
2024-04-09T04:37:00,prs,6.61
2024-04-09T04:39:00,prs,15.59
2024-04-09T04:40:00,prs,8.40
2024-04-09T04:42:00,prs,15.60
2024-04-09T04:44:00,prs,15.60
2024-04-09T04:46:00,prs,15.60
2024-04-09T04:48:00,prs,15.60
2024-04-09T04:50:00,prs,13.80
2024-04-09T04:52:00,prs,15.60
2024-04-09T04:54:00,prs,13.80
2024-04-09T04:56:00,prs,14.40
2024-04-09T04:58:00,prs,15.60
2024-04-09T05:00:00,prs,15.60
2024-04-09T05:01:00,prs,6.60
2024-04-09T05:03:00,prs,15.60
2024-04-09T05:04:00,prs,7.20
2024-04-09T05:06:00,prs,14.40
2024-04-09T05:08:00,prs,15.00
2024-04-09T05:09:00,prs,7.20
2024-04-09T05:11:00,prs,14.40
2024-04-09T05:13:00,prs,13.81
2024-04-09T05:14:00,prs,8.40
2024-04-09T05:16:00,prs,15.59
2024-04-09T05:18:00,prs,15.60
2024-04-09T05:20:00,prs,15.60
2024-04-09T05:21:00,prs,7.20
2024-04-09T05:23:00,prs,13.80
2024-04-09T05:24:00,prs,8.40
2024-04-09T05:26:00,prs,14.40
2024-04-09T05:28:00,prs,13.81
2024-04-09T05:29:00,prs,7.20
2024-04-09T05:30:00,prs,7.20
2024-04-09T05:31:00,prs,8.40
2024-04-09T05:33:00,prs,13.80
2024-04-09T05:35:00,prs,15.60
2024-04-09T05:37:00,prs,15.60
2024-04-09T05:39:00,prs,13.80
2024-04-09T05:40:00,prs,7.20
2024-04-09T05:42:00,prs,14.40
2024-04-09T05:43:00,prs,8.40
2024-04-09T05:45:00,prs,13.80
2024-04-09T05:47:00,prs,14.40
2024-04-09T05:48:00,prs,7.20
2024-04-09T05:50:00,prs,15.00
2024-04-09T05:51:00,prs,7.20
2024-04-09T05:53:00,prs,15.60
2024-04-09T05:55:00,prs,15.60
2024-04-09T05:56:00,prs,8.40
2024-04-09T05:58:00,prs,15.60
2024-04-09T06:00:00,prs,13.80
2024-04-09T06:02:00,prs,15.60
2024-04-09T06:03:00,prs,7.20
2024-04-09T06:05:00,prs,15.60
2024-04-09T06:07:00,prs,13.80
2024-04-09T06:09:00,prs,15.60
2024-04-09T06:11:00,prs,15.60
2024-04-09T06:12:00,prs,8.40
2024-04-09T06:14:00,prs,15.60
2024-04-09T06:16:00,prs,13.80
2024-04-09T06:18:00,prs,15.60
2024-04-09T06:20:00,prs,14.40
2024-04-09T06:22:00,prs,15.60
2024-04-09T06:24:00,prs,13.80
2024-04-09T06:26:00,prs,14.40
2024-04-09T06:28:00,prs,15.00
2024-04-09T06:30:00,prs,15.60
2024-04-09T06:32:00,prs,14.40
2024-04-09T06:34:00,prs,13.80
2024-04-09T06:35:00,prs,7.20
2024-04-09T06:37:00,prs,15.60
2024-04-09T06:38:00,prs,7.20
2024-04-09T06:39:00,prs,6.60
2024-04-09T06:40:00,prs,7.20
2024-04-09T06:42:00,prs,15.60
2024-04-09T06:43:00,prs,7.20
2024-04-09T06:44:00,prs,6.60
2024-04-09T06:46:00,prs,17.40
2024-04-09T06:47:00,prs,6.60
2024-04-09T06:48:00,prs,7.20
2024-04-09T06:50:00,prs,15.60
2024-04-09T06:52:00,prs,14.40
2024-04-09T06:53:00,prs,6.60
2024-04-09T06:55:00,prs,15.60
2024-04-09T06:57:00,prs,14.40
2024-04-09T06:58:00,prs,6.60
2024-04-09T07:00:00,prs,14.40
2024-04-09T07:02:00,prs,15.60
2024-04-09T07:04:00,prs,15.60
2024-04-09T07:05:00,prs,8.40
2024-04-09T07:07:00,prs,13.80
2024-04-09T07:08:00,prs,7.20
2024-04-09T07:10:00,prs,15.60
2024-04-09T07:11:00,prs,8.40
2024-04-09T07:12:00,prs,7.20
2024-04-09T07:14:00,prs,15.00
2024-04-09T07:15:00,prs,7.20
2024-04-09T07:17:00,prs,15.60
2024-04-09T07:18:00,prs,7.20
2024-04-09T07:20:00,prs,15.60
2024-04-09T07:21:00,prs,8.40
2024-04-09T07:23:00,prs,15.60
2024-04-09T07:24:00,prs,6.60
2024-04-09T07:26:00,prs,14.40
2024-04-09T07:27:00,prs,8.40
2024-04-09T07:28:00,prs,7.20
2024-04-09T07:30:00,prs,15.60
2024-04-09T07:32:00,prs,13.80
2024-04-09T07:34:00,prs,15.60
2024-04-09T07:36:00,prs,15.60
2024-04-09T07:37:00,prs,7.20
2024-04-09T07:38:00,prs,6.60
2024-04-09T07:39:00,prs,8.40
2024-04-09T07:41:00,prs,15.60
2024-04-09T07:42:00,prs,7.20
2024-04-09T07:44:00,prs,13.80
2024-04-09T07:45:00,prs,7.20
2024-04-09T07:47:00,prs,14.40
2024-04-09T07:49:00,prs,15.60
2024-04-09T07:51:00,prs,13.80
2024-04-09T07:52:00,prs,7.20
2024-04-09T07:54:00,prs,15.60
2024-04-09T07:55:00,prs,8.40
2024-04-09T07:57:00,prs,15.60
2024-04-09T07:58:00,prs,6.60
2024-04-09T08:00:00,prs,15.60
2024-04-09T08:02:00,prs,15.60
2024-04-09T08:03:00,prs,7.20
2024-04-09T08:04:00,prs,7.20
2024-04-09T08:05:00,prs,8.40
2024-04-09T08:07:00,prs,15.60
2024-04-09T08:09:00,prs,15.00
2024-04-09T08:11:00,prs,14.40
2024-04-09T08:12:00,prs,8.40
2024-04-09T08:14:00,prs,15.60
2024-04-09T08:16:00,prs,15.60
2024-04-09T08:17:00,prs,6.60
2024-04-09T08:18:00,prs,7.20
2024-04-09T08:20:00,prs,14.40
2024-04-09T08:22:00,prs,13.80
2024-04-09T08:23:00,prs,8.40
2024-04-09T08:24:00,prs,7.20
2024-04-09T08:26:00,prs,14.40
2024-04-09T08:27:00,prs,6.60
2024-04-09T08:29:00,prs,15.60
2024-04-09T08:31:00,prs,14.40
2024-04-09T08:32:00,prs,8.40
2024-04-09T08:34:00,prs,13.80
2024-04-09T08:35:00,prs,7.20
2024-04-09T08:37:00,prs,13.80
2024-04-09T08:39:00,prs,15.60
2024-04-09T08:41:00,prs,14.40
2024-04-09T08:43:00,prs,13.81
2024-04-09T08:45:00,prs,15.60
2024-04-09T08:47:00,prs,16.79
2024-04-09T08:49:00,prs,17.40
2024-04-09T08:50:00,prs,8.40
2024-04-09T08:52:00,prs,13.80
2024-04-09T08:54:00,prs,15.60
2024-04-09T08:55:00,prs,7.20
2024-04-09T08:57:00,prs,13.80
2024-04-09T08:58:00,prs,7.20
2024-04-09T08:59:00,prs,7.20
2024-04-09T09:01:00,prs,13.80
2024-04-09T09:03:00,prs,15.60
2024-04-09T09:04:00,prs,8.40
2024-04-09T09:06:00,prs,15.60
2024-04-09T09:07:00,prs,7.20
2024-04-09T09:08:00,prs,7.20
2024-04-09T09:09:00,prs,8.40
2024-04-09T09:11:00,prs,13.80
2024-04-09T09:13:00,prs,15.60
2024-04-09T09:15:00,prs,15.60
2024-04-09T09:16:00,prs,7.20
2024-04-09T09:18:00,prs,15.00
2024-04-09T09:20:00,prs,15.60
2024-04-09T09:21:00,prs,8.40
2024-04-09T09:23:00,prs,15.60
2024-04-09T09:24:00,prs,8.40
2024-04-09T09:26:00,prs,14.40
2024-04-09T09:28:00,prs,15.60
2024-04-09T09:30:00,prs,13.80
2024-04-09T09:31:00,prs,7.20
2024-04-09T09:33:00,prs,14.40
2024-04-09T09:35:00,prs,15.00
2024-04-09T09:37:00,prs,14.40
2024-04-09T09:38:00,prs,8.40
2024-04-09T09:40:00,prs,15.60
2024-04-09T09:42:00,prs,15.60
2024-04-09T09:43:00,prs,8.40
2024-04-09T09:45:00,prs,13.80
2024-04-09T09:47:00,prs,16.80
2024-04-09T09:48:00,prs,8.99
2024-04-09T09:50:00,prs,16.80
2024-04-09T09:52:00,prs,13.80
2024-04-09T09:53:00,prs,8.40
2024-04-09T09:55:00,prs,15.60
2024-04-09T09:57:00,prs,15.60
2024-04-09T09:59:00,prs,15.60
2024-04-09T10:00:00,prs,7.20
2024-04-09T10:02:00,prs,15.00
2024-04-09T10:03:00,prs,7.20
2024-04-09T10:05:00,prs,15.60
2024-04-09T10:06:00,prs,7.20
2024-04-09T10:08:00,prs,15.60
2024-04-09T10:09:00,prs,6.60
2024-04-09T10:11:00,prs,15.60
2024-04-09T10:12:00,prs,8.40
2024-04-09T10:14:00,prs,15.60
2024-04-09T10:16:00,prs,15.60
2024-04-09T10:17:00,prs,8.40
2024-04-09T10:19:00,prs,15.59
2024-04-09T10:21:00,prs,15.60
2024-04-09T10:22:00,prs,7.20
2024-04-09T10:23:00,prs,8.40
2024-04-09T10:24:00,prs,6.60
2024-04-09T10:26:00,prs,15.60
2024-04-09T10:27:00,prs,8.40
2024-04-09T10:29:00,prs,15.60
2024-04-09T10:31:00,prs,16.80
2024-04-09T10:33:00,prs,15.60
2024-04-09T10:34:00,prs,8.40
2024-04-09T10:36:00,prs,15.60
2024-04-09T10:37:00,prs,7.20
2024-04-09T10:39:00,prs,15.60
2024-04-09T10:41:00,prs,15.59
2024-04-09T10:43:00,prs,15.60
2024-04-09T10:45:00,prs,15.00
2024-04-09T10:47:00,prs,15.60
2024-04-09T10:49:00,prs,16.80
2024-04-09T10:51:00,prs,15.60
2024-04-09T10:52:00,prs,7.20
2024-04-09T10:54:00,prs,15.60
2024-04-09T10:55:00,prs,8.40
2024-04-09T10:57:00,prs,14.40
2024-04-09T10:59:00,prs,15.00
2024-04-09T11:00:00,prs,7.20
2024-04-09T11:02:00,prs,15.60
2024-04-09T11:03:00,prs,7.20
2024-04-09T11:05:00,prs,15.60
2024-04-09T11:06:00,prs,8.40
2024-04-09T11:07:00,prs,8.40
2024-04-09T11:09:00,prs,15.60
2024-04-09T11:11:00,prs,15.00
2024-04-09T11:12:00,prs,7.20
2024-04-09T11:13:00,prs,7.20
2024-04-09T11:15:00,prs,13.80
2024-04-09T11:16:00,prs,7.20
2024-04-09T11:18:00,prs,14.40
2024-04-09T11:19:00,prs,6.60
2024-04-09T11:21:00,prs,15.60
2024-04-09T11:23:00,prs,17.40
2024-04-09T11:25:00,prs,15.00
2024-04-09T11:27:00,prs,14.40
2024-04-09T11:29:00,prs,15.60
2024-04-09T11:31:00,prs,13.80
2024-04-09T11:32:00,prs,7.20
2024-04-09T11:33:00,prs,8.40
2024-04-09T11:35:00,prs,15.60
2024-04-09T11:37:00,prs,15.60
2024-04-09T11:38:00,prs,7.20
2024-04-09T11:40:00,prs,16.79
2024-04-09T11:41:00,prs,6.60
2024-04-09T11:43:00,prs,17.40
2024-04-09T11:44:00,prs,6.60
2024-04-09T11:45:00,prs,7.20
2024-04-09T11:47:00,prs,15.60
2024-04-09T11:49:00,prs,15.60
2024-04-09T11:51:00,prs,13.80
2024-04-09T11:52:00,prs,8.40
2024-04-09T11:54:00,prs,14.40
2024-04-09T11:55:00,prs,7.20
2024-04-09T11:57:00,prs,15.60
2024-04-09T11:59:00,prs,15.00
2024-04-09T12:00:00,prs,9.00
2024-04-09T12:02:00,prs,13.80
2024-04-09T12:03:00,prs,7.20
2024-04-09T12:05:00,prs,15.60
2024-04-09T12:06:00,prs,6.60
2024-04-09T12:08:00,prs,15.60
2024-04-09T12:10:00,prs,14.40
2024-04-09T12:12:00,prs,15.60
2024-04-09T12:13:00,prs,8.40
2024-04-09T12:14:00,prs,6.60
2024-04-09T12:16:00,prs,17.40
2024-04-09T12:18:00,prs,15.00
2024-04-09T12:19:00,prs,7.20
2024-04-09T12:21:00,prs,14.40
2024-04-09T12:23:00,prs,15.60
2024-04-09T12:24:00,prs,5.40
2024-04-09T12:25:00,prs,5.40
2024-04-09T12:27:00,prs,10.20
2024-04-09T12:28:00,prs,5.40
2024-04-09T12:29:00,prs,6.01
2024-04-09T12:31:00,prs,12.60
2024-04-09T12:33:00,prs,11.40
2024-04-09T12:34:00,prs,6.60
2024-04-09T12:35:00,prs,6.01
2024-04-09T12:37:00,prs,11.40
2024-04-09T12:38:00,prs,5.40
2024-04-09T12:40:00,prs,11.40
2024-04-09T12:42:00,prs,11.40
2024-04-09T12:44:00,prs,12.60
2024-04-09T12:45:00,prs,5.40
2024-04-09T12:46:00,prs,5.40
2024-04-09T12:48:00,prs,11.40
2024-04-09T12:50:00,prs,12.60
2024-04-09T12:52:00,prs,11.40
2024-04-09T12:54:00,prs,11.40
2024-04-09T12:56:00,prs,11.40
2024-04-09T12:57:00,prs,5.40
2024-04-09T12:58:00,prs,6.00
2024-04-09T13:00:00,prs,10.80
2024-04-09T13:02:00,prs,11.40
2024-04-09T13:04:00,prs,10.20
2024-04-09T13:05:00,prs,5.40
2024-04-09T13:07:00,prs,12.60
2024-04-09T13:08:00,prs,6.00
2024-04-09T13:10:00,prs,10.80
2024-04-09T13:11:00,prs,6.00
2024-04-09T13:13:00,prs,11.40
2024-04-09T13:15:00,prs,10.80
2024-04-09T13:17:00,prs,11.40
2024-04-09T13:19:00,prs,11.40
2024-04-09T13:20:00,prs,5.41
2024-04-09T13:22:00,prs,11.40
2024-04-09T13:23:00,prs,7.20
2024-04-09T13:24:00,prs,5.40
2024-04-09T13:25:00,prs,7.20
2024-04-09T13:27:00,prs,11.40
2024-04-09T13:28:00,prs,5.40
2024-04-09T13:30:00,prs,11.40
2024-04-09T13:31:00,prs,6.00
2024-04-09T13:33:00,prs,9.60
2024-04-09T13:35:00,prs,11.40
2024-04-09T13:37:00,prs,9.60
2024-04-09T13:39:00,prs,11.40
2024-04-09T13:40:00,prs,5.40
2024-04-09T13:42:00,prs,11.40
2024-04-09T13:43:00,prs,6.00
2024-04-09T13:45:00,prs,10.80
2024-04-09T13:47:00,prs,10.20
2024-04-09T13:49:00,prs,11.40
2024-04-09T13:50:00,prs,5.40
2024-04-09T13:52:00,prs,10.20
2024-04-09T13:54:00,prs,10.80
2024-04-09T13:55:00,prs,6.01
2024-04-09T13:57:00,prs,11.40
2024-04-09T13:59:00,prs,10.80
2024-04-09T14:01:00,prs,11.40
2024-04-09T14:03:00,prs,11.40
2024-04-09T14:05:00,prs,11.40
2024-04-09T14:07:00,prs,9.60
2024-04-09T14:09:00,prs,10.20
2024-04-09T14:10:00,prs,5.41
2024-04-09T14:12:00,prs,9.59
2024-04-09T14:14:00,prs,11.40
2024-04-09T14:16:00,prs,10.20
2024-04-09T14:17:00,prs,5.41
2024-04-09T14:18:00,prs,6.00
2024-04-09T14:20:00,prs,9.60
2024-04-09T14:22:00,prs,9.59
2024-04-09T14:24:00,prs,10.20
2024-04-09T14:25:00,prs,5.40
2024-04-09T14:26:00,prs,4.20
2024-04-09T14:28:00,prs,10.20
2024-04-09T14:30:00,prs,9.60
2024-04-09T14:32:00,prs,11.40
2024-04-09T14:33:00,prs,5.40
2024-04-09T14:35:00,prs,10.20
2024-04-09T14:36:00,prs,5.40
2024-04-09T14:37:00,prs,6.00
2024-04-09T14:38:00,prs,4.20
2024-04-09T14:40:00,prs,9.60
2024-04-09T14:41:00,prs,6.00
2024-04-09T14:43:00,prs,8.40
2024-04-09T14:45:00,prs,9.60
2024-04-09T14:47:00,prs,10.20
2024-04-09T14:49:00,prs,9.59
2024-04-09T14:50:00,prs,5.41
2024-04-09T14:52:00,prs,10.20
2024-04-09T14:53:00,prs,5.41
2024-04-09T14:54:00,prs,6.00
2024-04-09T14:56:00,prs,9.59
2024-04-09T14:58:00,prs,8.40
2024-04-09T14:59:00,prs,6.01
2024-04-09T15:00:00,prs,4.20
2024-04-09T15:02:00,prs,9.60
2024-04-09T15:04:00,prs,11.40
2024-04-09T15:06:00,prs,12.60
2024-04-09T15:07:00,prs,5.41
2024-04-09T15:09:00,prs,9.00
2024-04-09T15:10:00,prs,5.40
2024-04-09T15:12:00,prs,12.60
2024-04-09T15:14:00,prs,10.20
2024-04-09T15:15:00,prs,6.60
2024-04-09T15:17:00,prs,10.20
2024-04-09T15:19:00,prs,12.60
2024-04-09T15:21:00,prs,12.60
2024-04-09T15:22:00,prs,4.20
2024-04-09T15:23:00,prs,7.20
2024-04-09T15:25:00,prs,11.40
2024-04-09T15:27:00,prs,13.80
2024-04-09T15:28:00,prs,6.01
2024-04-09T15:30:00,prs,10.80
2024-04-09T15:31:00,prs,6.00
2024-04-09T15:33:00,prs,11.40
2024-04-09T15:34:00,prs,5.40
2024-04-09T15:35:00,prs,5.40
2024-04-09T15:37:00,prs,11.40
2024-04-09T15:38:00,prs,6.00
2024-04-09T15:40:00,prs,9.60
2024-04-09T15:42:00,prs,11.40
2024-04-09T15:43:00,prs,5.40
2024-04-09T15:45:00,prs,10.20
2024-04-09T15:47:00,prs,10.80
2024-04-09T15:48:00,prs,4.80
2024-04-09T15:50:00,prs,12.60
2024-04-09T15:52:00,prs,10.80
2024-04-09T15:54:00,prs,10.20
2024-04-09T15:55:00,prs,5.40
2024-04-09T15:56:00,prs,6.00
2024-04-09T15:57:00,prs,5.40
2024-04-09T15:59:00,prs,10.20
2024-04-09T16:01:00,prs,10.80
2024-04-09T16:03:00,prs,10.20
2024-04-09T16:05:00,prs,9.60
2024-04-09T16:07:00,prs,11.40
2024-04-09T16:09:00,prs,11.40
2024-04-09T16:11:00,prs,11.40
2024-04-09T16:12:00,prs,5.41
2024-04-09T16:14:00,prs,11.40
2024-04-09T16:16:00,prs,11.40
2024-04-09T16:18:00,prs,13.80
2024-04-09T16:20:00,prs,12.60
2024-04-09T16:22:00,prs,11.40
2024-04-09T16:23:00,prs,4.20
2024-04-09T16:25:00,prs,11.40
2024-04-09T16:27:00,prs,11.40
2024-04-09T16:28:00,prs,7.20
2024-04-09T16:30:00,prs,10.80
2024-04-09T16:32:00,prs,11.40
2024-04-09T16:34:00,prs,12.60
2024-04-09T16:35:00,prs,6.01
2024-04-09T16:37:00,prs,10.80
2024-04-09T16:38:00,prs,7.20
2024-04-09T16:40:00,prs,11.40
2024-04-09T16:42:00,prs,11.40
2024-04-09T16:43:00,prs,7.20
2024-04-09T16:45:00,prs,10.80
2024-04-09T16:47:00,prs,13.20
2024-04-09T16:48:00,prs,5.40
2024-04-09T16:50:00,prs,11.40
2024-04-09T16:51:00,prs,5.40
2024-04-09T16:53:00,prs,10.20
2024-04-09T16:54:00,prs,4.20
2024-04-09T16:56:00,prs,10.80
2024-04-09T16:57:00,prs,4.80
2024-04-09T16:59:00,prs,10.80
2024-04-09T17:00:00,prs,4.20
2024-04-09T17:02:00,prs,11.40
2024-04-09T17:04:00,prs,11.40
2024-04-09T17:06:00,prs,11.40
2024-04-09T17:08:00,prs,9.60
2024-04-09T17:10:00,prs,11.40
2024-04-09T17:11:00,prs,5.40
2024-04-09T17:13:00,prs,11.40
2024-04-09T17:15:00,prs,10.20
2024-04-09T17:16:00,prs,5.40
2024-04-09T17:18:00,prs,11.40
2024-04-09T17:19:00,prs,5.40
2024-04-09T17:21:00,prs,12.60
2024-04-09T17:23:00,prs,10.20
2024-04-09T17:24:00,prs,5.40
2024-04-09T17:25:00,prs,6.00
2024-04-09T17:27:00,prs,9.60
2024-04-09T17:28:00,prs,5.40
2024-04-09T17:30:00,prs,11.40
2024-04-09T17:31:00,prs,6.00
2024-04-09T17:33:00,prs,9.60
2024-04-09T17:35:00,prs,11.40
2024-04-09T17:37:00,prs,11.40
2024-04-09T17:39:00,prs,11.40
2024-04-09T17:41:00,prs,9.60
2024-04-09T17:42:00,prs,5.40
2024-04-09T17:43:00,prs,6.01
2024-04-09T17:44:00,prs,5.40
2024-04-09T17:46:00,prs,10.20
2024-04-09T17:47:00,prs,5.41
2024-04-09T17:49:00,prs,9.59
2024-04-09T17:50:00,prs,6.01
2024-04-09T17:52:00,prs,11.40
2024-04-09T17:54:00,prs,10.80
2024-04-09T17:55:00,prs,7.20
2024-04-09T17:56:00,prs,6.00
2024-04-09T17:58:00,prs,9.60
2024-04-09T17:59:00,prs,5.40
2024-04-09T18:01:00,prs,10.20
2024-04-09T18:02:00,prs,5.40
2024-04-09T18:04:00,prs,10.20
2024-04-09T18:05:00,prs,5.41
2024-04-09T18:07:00,prs,10.20
2024-04-09T18:08:00,prs,5.41
2024-04-09T18:10:00,prs,11.40
2024-04-09T18:12:00,prs,11.40
2024-04-09T18:13:00,prs,5.40
2024-04-09T18:14:00,prs,5.40
2024-04-09T18:15:00,prs,4.20
2024-04-09T18:17:00,prs,11.40
2024-04-09T18:19:00,prs,10.20
2024-04-09T18:20:00,prs,5.40
2024-04-09T18:22:00,prs,10.20
2024-04-09T18:23:00,prs,5.40
2024-04-09T18:24:00,prs,5.40
2024-04-09T18:25:00,prs,6.00
2024-04-09T18:27:00,prs,11.40
2024-04-09T18:28:00,prs,5.40
2024-04-09T18:30:00,prs,11.40
2024-04-09T18:32:00,prs,12.60
2024-04-09T18:33:00,prs,4.20
2024-04-09T18:34:00,prs,5.41
2024-04-09T18:35:00,prs,6.00
2024-04-09T18:37:00,prs,11.40
2024-04-09T18:38:00,prs,6.61
2024-04-09T18:40:00,prs,11.40
2024-04-09T18:41:00,prs,6.00
2024-04-09T18:42:00,prs,5.40
2024-04-09T18:44:00,prs,11.40
2024-04-09T18:45:00,prs,6.60
