#datetime,building,power
2023-04-15T00:01:00,cfa,253.83
2023-04-15T00:03:00,cfa,231.56
2023-04-15T00:04:00,cfa,138.05
2023-04-15T00:06:00,cfa,231.56
2023-04-15T00:08:00,cfa,231.09
2023-04-15T00:09:00,cfa,115.78
2023-04-15T00:10:00,cfa,115.08
2023-04-15T00:12:00,cfa,254.53
2023-04-15T00:13:00,cfa,115.08
2023-04-15T00:15:00,cfa,231.56
2023-04-15T00:17:00,cfa,231.09
2023-04-15T00:18:00,cfa,115.78
2023-04-15T00:20:00,cfa,231.09
2023-04-15T00:22:00,cfa,230.86
2023-04-15T00:24:00,cfa,231.09
2023-04-15T00:26:00,cfa,231.09
2023-04-15T00:28:00,cfa,254.30
2023-04-15T00:30:00,cfa,231.09
2023-04-15T00:32:00,cfa,230.86
2023-04-15T00:34:00,cfa,231.09
2023-04-15T00:35:00,cfa,115.78
2023-04-15T00:37:00,cfa,254.30
2023-04-15T00:39:00,cfa,231.09
2023-04-15T00:40:00,cfa,115.78
2023-04-15T00:42:00,cfa,231.09
2023-04-15T00:43:00,cfa,115.08
2023-04-15T00:44:00,cfa,139.22
2023-04-15T00:46:00,cfa,231.09
2023-04-15T00:48:00,cfa,230.86
2023-04-15T00:49:00,cfa,115.31
2023-04-15T00:51:00,cfa,231.56
2023-04-15T00:52:00,cfa,115.08
2023-04-15T00:54:00,cfa,231.80
2023-04-15T00:56:00,cfa,253.59
2023-04-15T00:58:00,cfa,231.09
2023-04-15T01:00:00,cfa,254.53
2023-04-15T01:02:00,cfa,230.86
2023-04-15T01:03:00,cfa,115.78
2023-04-15T01:05:00,cfa,231.09
2023-04-15T01:07:00,cfa,254.30
2023-04-15T01:09:00,cfa,231.09
2023-04-15T01:10:00,cfa,115.78
2023-04-15T01:12:00,cfa,231.09
2023-04-15T01:14:00,cfa,230.86
2023-04-15T01:15:00,cfa,115.78
2023-04-15T01:17:00,cfa,231.09
2023-04-15T01:18:00,cfa,115.78
2023-04-15T01:20:00,cfa,230.86
2023-04-15T01:22:00,cfa,231.09
2023-04-15T01:24:00,cfa,254.53
2023-04-15T01:26:00,cfa,230.86
2023-04-15T01:28:00,cfa,231.09
2023-04-15T01:30:00,cfa,254.30
2023-04-15T01:32:00,cfa,231.09
2023-04-15T01:33:00,cfa,115.78
2023-04-15T01:35:00,cfa,230.86
2023-04-15T01:37:00,cfa,254.53
2023-04-15T01:38:00,cfa,115.08
2023-04-15T01:40:00,cfa,231.09
2023-04-15T01:42:00,cfa,231.56
2023-04-15T01:43:00,cfa,115.31
2023-04-15T01:45:00,cfa,230.86
2023-04-15T01:47:00,cfa,231.09
2023-04-15T01:49:00,cfa,254.30
2023-04-15T01:51:00,cfa,231.09
2023-04-15T01:52:00,cfa,115.78
2023-04-15T01:54:00,cfa,231.09
2023-04-15T01:56:00,cfa,230.86
2023-04-15T01:58:00,cfa,254.53
2023-04-15T02:00:00,cfa,230.86
2023-04-15T02:02:00,cfa,231.09
2023-04-15T02:04:00,cfa,254.30
2023-04-15T02:05:00,cfa,115.78
2023-04-15T02:07:00,cfa,231.09
2023-04-15T02:09:00,cfa,231.09
2023-04-15T02:11:00,cfa,230.86
2023-04-15T02:13:00,cfa,231.56
2023-04-15T02:15:00,cfa,231.09
2023-04-15T02:17:00,cfa,253.83
2023-04-15T02:19:00,cfa,231.56
2023-04-15T02:21:00,cfa,231.09
2023-04-15T02:22:00,cfa,138.52
2023-04-15T02:23:00,cfa,115.78
2023-04-15T02:25:00,cfa,231.09
2023-04-15T02:27:00,cfa,230.86
2023-04-15T02:29:00,cfa,254.53
2023-04-15T02:31:00,cfa,230.86
2023-04-15T02:33:00,cfa,231.09
2023-04-15T02:35:00,cfa,231.56
2023-04-15T02:36:00,cfa,115.31
2023-04-15T02:38:00,cfa,230.86
2023-04-15T02:40:00,cfa,231.56
2023-04-15T02:42:00,cfa,253.83
2023-04-15T02:44:00,cfa,231.09
2023-04-15T02:46:00,cfa,231.56
2023-04-15T02:48:00,cfa,231.09
2023-04-15T02:49:00,cfa,115.08
2023-04-15T02:51:00,cfa,254.30
2023-04-15T02:53:00,cfa,231.09
2023-04-15T02:55:00,cfa,231.56
2023-04-15T02:56:00,cfa,115.31
2023-04-15T02:58:00,cfa,230.86
2023-04-15T02:59:00,cfa,115.78
2023-04-15T03:01:00,cfa,254.53
2023-04-15T03:03:00,cfa,230.86
2023-04-15T03:05:00,cfa,231.09
2023-04-15T03:06:00,cfa,115.78
2023-04-15T03:07:00,cfa,115.31
2023-04-15T03:09:00,cfa,230.86
2023-04-15T03:11:00,cfa,231.09
2023-04-15T03:12:00,cfa,115.78
2023-04-15T03:14:00,cfa,254.30
2023-04-15T03:15:00,cfa,115.31
2023-04-15T03:17:00,cfa,231.56
2023-04-15T03:19:00,cfa,231.09
2023-04-15T03:20:00,cfa,115.78
2023-04-15T03:22:00,cfa,230.86
2023-04-15T03:23:00,cfa,115.31
2023-04-15T03:25:00,cfa,254.30
2023-04-15T03:27:00,cfa,231.09
2023-04-15T03:28:00,cfa,115.78
2023-04-15T03:30:00,cfa,231.09
2023-04-15T03:31:00,cfa,115.78
2023-04-15T03:33:00,cfa,230.86
2023-04-15T03:35:00,cfa,231.09
2023-04-15T03:37:00,cfa,230.86
2023-04-15T03:39:00,cfa,254.53
2023-04-15T03:40:00,cfa,115.78
2023-04-15T03:41:00,cfa,115.31
2023-04-15T03:43:00,cfa,254.30
2023-04-15T03:45:00,cfa,231.09
2023-04-15T03:47:00,cfa,230.86
2023-04-15T03:48:00,cfa,115.78
2023-04-15T03:49:00,cfa,138.75
2023-04-15T03:51:00,cfa,230.86
2023-04-15T03:53:00,cfa,254.53
2023-04-15T03:54:00,cfa,115.78
2023-04-15T03:56:00,cfa,253.83
2023-04-15T03:58:00,cfa,230.86
2023-04-15T03:59:00,cfa,115.78
2023-04-15T04:01:00,cfa,254.53
2023-04-15T04:03:00,cfa,230.86
2023-04-15T04:05:00,cfa,254.53
2023-04-15T04:06:00,cfa,115.08
2023-04-15T04:08:00,cfa,254.53
2023-04-15T04:10:00,cfa,230.86
2023-04-15T04:12:00,cfa,254.53
2023-04-15T04:14:00,cfa,230.86
2023-04-15T04:15:00,cfa,115.78
2023-04-15T04:16:00,cfa,138.75
2023-04-15T04:17:00,cfa,115.08
2023-04-15T04:19:00,cfa,231.56
2023-04-15T04:21:00,cfa,253.83
2023-04-15T04:23:00,cfa,231.09
2023-04-15T04:24:00,cfa,139.22
2023-04-15T04:26:00,cfa,253.83
2023-04-15T04:27:00,cfa,115.78
2023-04-15T04:29:00,cfa,230.86
2023-04-15T04:31:00,cfa,254.53
2023-04-15T04:32:00,cfa,115.78
2023-04-15T04:34:00,cfa,253.83
2023-04-15T04:36:00,cfa,231.56
2023-04-15T04:38:00,cfa,253.83
2023-04-15T04:39:00,cfa,115.78
2023-04-15T04:40:00,cfa,138.52
2023-04-15T04:42:00,cfa,254.53
2023-04-15T04:44:00,cfa,230.86
2023-04-15T04:45:00,cfa,115.31
2023-04-15T04:47:00,cfa,254.30
2023-04-15T04:49:00,cfa,231.09
2023-04-15T04:51:00,cfa,254.30
2023-04-15T04:53:00,cfa,231.09
2023-04-15T04:55:00,cfa,254.30
2023-04-15T04:57:00,cfa,254.53
2023-04-15T04:58:00,cfa,115.08
2023-04-15T05:00:00,cfa,254.53
2023-04-15T05:02:00,cfa,230.86
2023-04-15T05:04:00,cfa,254.53
2023-04-15T05:05:00,cfa,115.78
2023-04-15T05:07:00,cfa,253.83
2023-04-15T05:09:00,cfa,254.30
2023-04-15T05:11:00,cfa,254.53
2023-04-15T05:13:00,cfa,230.86
2023-04-15T05:15:00,cfa,254.53
2023-04-15T05:17:00,cfa,253.83
2023-04-15T05:19:00,cfa,231.56
2023-04-15T05:21:00,cfa,230.86
2023-04-15T05:22:00,cfa,138.75
2023-04-15T05:24:00,cfa,254.30
2023-04-15T05:26:00,cfa,231.09
2023-04-15T05:28:00,cfa,254.30
2023-04-15T05:29:00,cfa,115.31
2023-04-15T05:31:00,cfa,230.86
2023-04-15T05:33:00,cfa,254.53
2023-04-15T05:34:00,cfa,115.78
2023-04-15T05:36:00,cfa,254.30
2023-04-15T05:38:00,cfa,253.83
2023-04-15T05:40:00,cfa,254.53
2023-04-15T05:42:00,cfa,230.86
2023-04-15T05:44:00,cfa,254.53
2023-04-15T05:45:00,cfa,115.08
2023-04-15T05:47:00,cfa,231.09
2023-04-15T05:48:00,cfa,139.22
2023-04-15T05:50:00,cfa,230.86
2023-04-15T05:52:00,cfa,254.53
2023-04-15T05:54:00,cfa,253.83
2023-04-15T05:55:00,cfa,115.78
2023-04-15T05:57:00,cfa,254.30
2023-04-15T05:59:00,cfa,231.09
2023-04-15T06:00:00,cfa,115.08
2023-04-15T06:02:00,cfa,254.53
2023-04-15T06:04:00,cfa,254.30
2023-04-15T06:06:00,cfa,253.83
2023-04-15T06:08:00,cfa,277.73
2023-04-15T06:10:00,cfa,277.27
2023-04-15T06:11:00,cfa,138.52
2023-04-15T06:14:00,cfa,416.48
2023-04-15T06:16:00,cfa,277.27
2023-04-15T06:17:00,cfa,138.52
2023-04-15T06:19:00,cfa,277.27
2023-04-15T06:21:00,cfa,254.30
2023-04-15T06:22:00,cfa,138.75
2023-04-15T06:24:00,cfa,254.30
2023-04-15T06:26:00,cfa,277.27
2023-04-15T06:28:00,cfa,277.03
2023-04-15T06:29:00,cfa,116.02
2023-04-15T06:30:00,cfa,138.52
2023-04-15T06:32:00,cfa,277.27
2023-04-15T06:34:00,cfa,277.03
2023-04-15T06:36:00,cfa,277.97
2023-04-15T06:37:00,cfa,138.52
2023-04-15T06:39:00,cfa,253.83
2023-04-15T06:41:00,cfa,277.73
2023-04-15T06:43:00,cfa,277.27
2023-04-15T06:44:00,cfa,115.78
2023-04-15T06:46:00,cfa,277.27
2023-04-15T06:48:00,cfa,254.30
2023-04-15T06:49:00,cfa,138.05
2023-04-15T06:50:00,cfa,115.78
2023-04-15T06:52:00,cfa,277.73
2023-04-15T06:53:00,cfa,115.31
2023-04-15T06:55:00,cfa,277.27
2023-04-15T06:57:00,cfa,254.30
2023-04-15T06:58:00,cfa,138.52
2023-04-15T07:00:00,cfa,254.53
2023-04-15T07:02:00,cfa,277.03
2023-04-15T07:04:00,cfa,254.53
2023-04-15T07:06:00,cfa,277.27
2023-04-15T07:08:00,cfa,277.03
2023-04-15T07:10:00,cfa,254.53
2023-04-15T07:12:00,cfa,277.27
2023-04-15T07:14:00,cfa,277.03
2023-04-15T07:16:00,cfa,277.97
2023-04-15T07:17:00,cfa,115.08
2023-04-15T07:19:00,cfa,277.27
2023-04-15T07:20:00,cfa,139.22
2023-04-15T07:22:00,cfa,254.30
2023-04-15T07:24:00,cfa,277.27
2023-04-15T07:26:00,cfa,277.27
2023-04-15T07:27:00,cfa,115.08
2023-04-15T07:29:00,cfa,277.73
2023-04-15T07:31:00,cfa,277.27
2023-04-15T07:33:00,cfa,254.53
2023-04-15T07:34:00,cfa,138.52
2023-04-15T07:36:00,cfa,277.27
2023-04-15T07:38:00,cfa,277.03
2023-04-15T07:39:00,cfa,115.78
2023-04-15T07:41:00,cfa,277.27
2023-04-15T07:42:00,cfa,138.52
2023-04-15T07:44:00,cfa,277.27
2023-04-15T07:46:00,cfa,254.53
2023-04-15T07:48:00,cfa,300.47
2023-04-15T07:49:00,cfa,138.75
2023-04-15T07:51:00,cfa,254.30
2023-04-15T07:53:00,cfa,277.27
2023-04-15T07:55:00,cfa,254.30
2023-04-15T07:57:00,cfa,253.83
2023-04-15T07:59:00,cfa,277.73
2023-04-15T08:01:00,cfa,253.83
2023-04-15T08:02:00,cfa,115.78
2023-04-15T08:04:00,cfa,277.27
2023-04-15T08:06:00,cfa,254.30
2023-04-15T08:08:00,cfa,277.27
2023-04-15T08:09:00,cfa,115.78
2023-04-15T08:11:00,cfa,277.27
2023-04-15T08:12:00,cfa,138.52
2023-04-15T08:14:00,cfa,254.53
2023-04-15T08:16:00,cfa,254.30
2023-04-15T08:18:00,cfa,253.83
2023-04-15T08:19:00,cfa,139.22
2023-04-15T08:21:00,cfa,253.83
2023-04-15T08:23:00,cfa,277.73
2023-04-15T08:24:00,cfa,115.31
2023-04-15T08:26:00,cfa,277.03
2023-04-15T08:28:00,cfa,254.53
2023-04-15T08:30:00,cfa,277.27
2023-04-15T08:31:00,cfa,138.52
2023-04-15T08:33:00,cfa,254.30
2023-04-15T08:35:00,cfa,254.53
2023-04-15T08:37:00,cfa,254.30
2023-04-15T08:39:00,cfa,253.83
2023-04-15T08:41:00,cfa,254.53
2023-04-15T08:43:00,cfa,254.30
2023-04-15T08:44:00,cfa,115.31
2023-04-15T08:45:00,cfa,138.52
2023-04-15T08:47:00,cfa,254.30
2023-04-15T08:49:00,cfa,254.53
2023-04-15T08:51:00,cfa,254.30
2023-04-15T08:53:00,cfa,277.27
2023-04-15T08:55:00,cfa,253.83
2023-04-15T08:57:00,cfa,231.56
2023-04-15T08:58:00,cfa,138.52
2023-04-15T09:00:00,cfa,254.53
2023-04-15T09:02:00,cfa,253.83
2023-04-15T09:03:00,cfa,138.52
2023-04-15T09:05:00,cfa,254.30
2023-04-15T09:07:00,cfa,254.53
2023-04-15T09:09:00,cfa,253.83
2023-04-15T09:10:00,cfa,139.22
2023-04-15T09:11:00,cfa,115.08
2023-04-15T09:13:00,cfa,254.53
2023-04-15T09:15:00,cfa,254.30
2023-04-15T09:16:00,cfa,138.52
2023-04-15T09:18:00,cfa,254.53
2023-04-15T09:20:00,cfa,253.83
2023-04-15T09:21:00,cfa,115.78
2023-04-15T09:23:00,cfa,277.27
2023-04-15T09:24:00,cfa,138.52
2023-04-15T09:26:00,cfa,254.30
2023-04-15T09:27:00,cfa,138.75
2023-04-15T09:29:00,cfa,254.30
2023-04-15T09:31:00,cfa,253.83
2023-04-15T09:33:00,cfa,254.30
2023-04-15T09:34:00,cfa,138.75
2023-04-15T09:36:00,cfa,254.30
2023-04-15T09:38:00,cfa,277.27
2023-04-15T09:39:00,cfa,138.52
2023-04-15T09:41:00,cfa,254.53
2023-04-15T09:43:00,cfa,254.30
2023-04-15T09:45:00,cfa,277.27
2023-04-15T09:47:00,cfa,254.30
2023-04-15T09:49:00,cfa,277.27
2023-04-15T09:50:00,cfa,138.52
2023-04-15T09:52:00,cfa,254.53
2023-04-15T09:54:00,cfa,277.27
2023-04-15T09:56:00,cfa,277.03
2023-04-15T09:57:00,cfa,162.19
2023-04-15T09:59:00,cfa,254.30
2023-04-15T10:00:00,cfa,138.52
2023-04-15T10:02:00,cfa,277.27
2023-04-15T10:03:00,cfa,138.52
2023-04-15T10:05:00,cfa,254.53
2023-04-15T10:07:00,cfa,277.27
2023-04-15T10:08:00,cfa,138.52
2023-04-15T10:10:00,cfa,254.30
2023-04-15T10:12:00,cfa,277.27
2023-04-15T10:14:00,cfa,323.44
2023-04-15T10:15:00,cfa,161.95
2023-04-15T10:17:00,cfa,323.44
2023-04-15T10:19:00,cfa,323.91
2023-04-15T10:21:00,cfa,323.44
2023-04-15T10:23:00,cfa,323.44
2023-04-15T10:24:00,cfa,161.95
2023-04-15T10:26:00,cfa,323.44
2023-04-15T10:28:00,cfa,323.44
2023-04-15T10:29:00,cfa,161.95
2023-04-15T10:31:00,cfa,300.70
2023-04-15T10:33:00,cfa,323.44
2023-04-15T10:34:00,cfa,161.95
2023-04-15T10:36:00,cfa,323.44
2023-04-15T10:37:00,cfa,161.95
2023-04-15T10:39:00,cfa,346.17
2023-04-15T10:41:00,cfa,346.88
2023-04-15T10:42:00,cfa,161.95
2023-04-15T10:44:00,cfa,300.47
2023-04-15T10:46:00,cfa,300.70
2023-04-15T10:47:00,cfa,138.52
2023-04-15T10:49:00,cfa,300.00
2023-04-15T10:51:00,cfa,300.70
2023-04-15T10:53:00,cfa,300.47
2023-04-15T10:54:00,cfa,138.75
2023-04-15T10:55:00,cfa,161.95
2023-04-15T10:57:00,cfa,277.27
2023-04-15T10:58:00,cfa,161.95
2023-04-15T10:59:00,cfa,138.52
2023-04-15T11:01:00,cfa,300.00
2023-04-15T11:03:00,cfa,300.70
2023-04-15T11:05:00,cfa,323.91
2023-04-15T11:07:00,cfa,300.00
2023-04-15T11:09:00,cfa,300.70
2023-04-15T11:11:00,cfa,300.47
2023-04-15T11:13:00,cfa,300.70
2023-04-15T11:15:00,cfa,300.00
2023-04-15T11:16:00,cfa,138.52
2023-04-15T11:18:00,cfa,300.70
2023-04-15T11:19:00,cfa,161.95
2023-04-15T11:21:00,cfa,300.00
2023-04-15T11:22:00,cfa,161.95
2023-04-15T11:24:00,cfa,300.70
2023-04-15T11:26:00,cfa,300.47
2023-04-15T11:27:00,cfa,138.75
2023-04-15T11:29:00,cfa,323.44
2023-04-15T11:31:00,cfa,300.47
2023-04-15T11:33:00,cfa,300.70
2023-04-15T11:35:00,cfa,300.47
2023-04-15T11:37:00,cfa,300.00
2023-04-15T11:39:00,cfa,300.70
2023-04-15T11:41:00,cfa,277.03
2023-04-15T11:43:00,cfa,300.70
2023-04-15T11:45:00,cfa,300.70
2023-04-15T11:46:00,cfa,161.25
2023-04-15T11:48:00,cfa,300.70
2023-04-15T11:49:00,cfa,138.52
2023-04-15T11:51:00,cfa,300.70
2023-04-15T11:53:00,cfa,300.47
2023-04-15T11:55:00,cfa,300.00
2023-04-15T11:56:00,cfa,139.22
2023-04-15T11:57:00,cfa,161.48
2023-04-15T11:58:00,cfa,138.52
2023-04-15T12:00:00,cfa,300.70
2023-04-15T12:02:00,cfa,300.47
2023-04-15T12:04:00,cfa,300.70
2023-04-15T12:06:00,cfa,300.00
2023-04-15T12:08:00,cfa,300.47
2023-04-15T12:10:00,cfa,300.70
2023-04-15T12:11:00,cfa,161.95
2023-04-15T12:12:00,cfa,138.75
2023-04-15T12:14:00,cfa,323.20
2023-04-15T12:15:00,cfa,138.75
2023-04-15T12:17:00,cfa,323.44
2023-04-15T12:19:00,cfa,300.47
2023-04-15T12:21:00,cfa,300.70
2023-04-15T12:23:00,cfa,323.44
2023-04-15T12:25:00,cfa,300.47
2023-04-15T12:27:00,cfa,300.70
2023-04-15T12:29:00,cfa,323.44
2023-04-15T12:31:00,cfa,300.47
2023-04-15T12:33:00,cfa,323.44
2023-04-15T12:35:00,cfa,300.47
2023-04-15T12:37:00,cfa,323.44
2023-04-15T12:39:00,cfa,300.70
2023-04-15T12:41:00,cfa,323.44
2023-04-15T12:43:00,cfa,323.44
2023-04-15T12:45:00,cfa,323.91
2023-04-15T12:47:00,cfa,323.44
2023-04-15T12:49:00,cfa,323.44
2023-04-15T12:50:00,cfa,161.95
2023-04-15T12:51:00,cfa,161.95
2023-04-15T12:53:00,cfa,300.00
2023-04-15T12:55:00,cfa,323.44
2023-04-15T12:57:00,cfa,323.91
2023-04-15T12:59:00,cfa,323.44
2023-04-15T13:00:00,cfa,161.95
2023-04-15T13:02:00,cfa,323.44
2023-04-15T13:04:00,cfa,323.44
2023-04-15T13:06:00,cfa,323.44
2023-04-15T13:08:00,cfa,300.47
2023-04-15T13:09:00,cfa,162.19
2023-04-15T13:11:00,cfa,323.20
2023-04-15T13:13:00,cfa,346.88
2023-04-15T13:15:00,cfa,346.88
2023-04-15T13:16:00,cfa,184.69
2023-04-15T13:18:00,cfa,369.61
2023-04-15T13:20:00,cfa,370.31
2023-04-15T13:21:00,cfa,161.25
2023-04-15T13:22:00,cfa,184.92
2023-04-15T13:24:00,cfa,346.88
2023-04-15T13:25:00,cfa,184.69
2023-04-15T13:27:00,cfa,346.88
2023-04-15T13:28:00,cfa,184.69
2023-04-15T13:30:00,cfa,370.31
2023-04-15T13:32:00,cfa,346.17
2023-04-15T13:34:00,cfa,346.88
2023-04-15T13:36:00,cfa,370.08
2023-04-15T13:38:00,cfa,392.34
2023-04-15T13:39:00,cfa,184.92
2023-04-15T13:41:00,cfa,370.08
2023-04-15T13:42:00,cfa,161.48
2023-04-15T13:43:00,cfa,185.39
2023-04-15T13:45:00,cfa,346.17
2023-04-15T13:47:00,cfa,346.88
2023-04-15T13:49:00,cfa,346.64
2023-04-15T13:51:00,cfa,369.61
2023-04-15T13:52:00,cfa,162.19
2023-04-15T13:54:00,cfa,370.08
2023-04-15T13:55:00,cfa,184.22
2023-04-15T13:57:00,cfa,347.34
2023-04-15T13:59:00,cfa,346.17
2023-04-15T14:00:00,cfa,184.92
2023-04-15T14:02:00,cfa,346.88
2023-04-15T14:03:00,cfa,184.69
2023-04-15T14:04:00,cfa,185.39
2023-04-15T14:06:00,cfa,323.44
2023-04-15T14:07:00,cfa,161.48
2023-04-15T14:09:00,cfa,346.64
2023-04-15T14:10:00,cfa,161.95
2023-04-15T14:12:00,cfa,346.88
2023-04-15T14:14:00,cfa,346.17
2023-04-15T14:16:00,cfa,324.14
2023-04-15T14:18:00,cfa,346.17
2023-04-15T14:23:00,cfa,346.64
2023-04-15T14:24:00,cfa,161.48
2023-04-15T14:26:00,cfa,346.88
2023-04-15T14:27:00,cfa,161.95
2023-04-15T14:29:00,cfa,346.17
2023-04-15T14:31:00,cfa,347.34
2023-04-15T14:33:00,cfa,346.17
2023-04-15T14:35:00,cfa,346.88
2023-04-15T14:36:00,cfa,184.69
2023-04-15T14:38:00,cfa,370.31
2023-04-15T14:39:00,cfa,184.22
2023-04-15T14:41:00,cfa,370.08
2023-04-15T14:42:00,cfa,184.92
2023-04-15T14:44:00,cfa,393.05
2023-04-15T14:45:00,cfa,184.69
2023-04-15T14:47:00,cfa,369.61
2023-04-15T14:48:00,cfa,185.39
2023-04-15T14:49:00,cfa,184.92
2023-04-15T14:51:00,cfa,369.61
2023-04-15T14:53:00,cfa,370.08
2023-04-15T14:55:00,cfa,392.34
2023-04-15T14:56:00,cfa,184.92
2023-04-15T14:58:00,cfa,370.08
2023-04-15T15:00:00,cfa,369.61
2023-04-15T15:01:00,cfa,184.92
2023-04-15T15:03:00,cfa,369.61
2023-04-15T15:05:00,cfa,370.08
2023-04-15T15:07:00,cfa,369.61
2023-04-15T15:09:00,cfa,393.05
2023-04-15T15:10:00,cfa,184.92
2023-04-15T15:12:00,cfa,370.08
2023-04-15T15:14:00,cfa,369.61
2023-04-15T15:16:00,cfa,369.61
2023-04-15T15:17:00,cfa,208.12
2023-04-15T15:19:00,cfa,369.61
2023-04-15T15:20:00,cfa,208.36
2023-04-15T15:21:00,cfa,184.69
2023-04-15T15:23:00,cfa,369.61
2023-04-15T15:25:00,cfa,393.05
2023-04-15T15:27:00,cfa,369.61
2023-04-15T15:29:00,cfa,370.08
2023-04-15T15:30:00,cfa,207.66
2023-04-15T15:32:00,cfa,370.31
2023-04-15T15:34:00,cfa,392.34
2023-04-15T15:36:00,cfa,370.08
2023-04-15T15:38:00,cfa,369.61
2023-04-15T15:40:00,cfa,393.05
2023-04-15T15:41:00,cfa,184.92
2023-04-15T15:43:00,cfa,370.08
2023-04-15T15:45:00,cfa,392.34
2023-04-15T15:47:00,cfa,393.05
2023-04-15T15:48:00,cfa,185.39
2023-04-15T15:50:00,cfa,369.61
2023-04-15T15:52:00,cfa,393.05
2023-04-15T15:53:00,cfa,184.69
2023-04-15T15:55:00,cfa,369.61
2023-04-15T15:57:00,cfa,369.61
2023-04-15T15:59:00,cfa,346.88
2023-04-15T16:00:00,cfa,208.12
2023-04-15T16:01:00,cfa,184.92
2023-04-15T16:03:00,cfa,369.61
2023-04-15T16:04:00,cfa,184.69
2023-04-15T16:06:00,cfa,346.88
2023-04-15T16:08:00,cfa,369.61
2023-04-15T16:10:00,cfa,370.08
2023-04-15T16:12:00,cfa,369.61
2023-04-15T16:14:00,cfa,370.31
2023-04-15T16:15:00,cfa,184.69
2023-04-15T16:17:00,cfa,393.05
2023-04-15T16:19:00,cfa,346.17
2023-04-15T16:21:00,cfa,370.31
2023-04-15T16:23:00,cfa,369.61
2023-04-15T16:25:00,cfa,369.61
2023-04-15T16:27:00,cfa,370.08
2023-04-15T16:29:00,cfa,346.17
2023-04-15T16:31:00,cfa,393.05
2023-04-15T16:32:00,cfa,185.39
2023-04-15T16:34:00,cfa,369.61
2023-04-15T16:36:00,cfa,346.88
2023-04-15T16:38:00,cfa,346.17
2023-04-15T16:40:00,cfa,370.31
2023-04-15T16:42:00,cfa,346.64
2023-04-15T16:44:00,cfa,369.61
2023-04-15T16:46:00,cfa,346.88
2023-04-15T16:48:00,cfa,369.61
2023-04-15T16:49:00,cfa,184.69
2023-04-15T16:51:00,cfa,369.61
2023-04-15T16:53:00,cfa,370.31
2023-04-15T16:55:00,cfa,346.17
2023-04-15T16:56:00,cfa,185.39
2023-04-15T16:58:00,cfa,369.61
2023-04-15T17:00:00,cfa,346.88
2023-04-15T17:02:00,cfa,369.61
2023-04-15T17:03:00,cfa,184.69
2023-04-15T17:05:00,cfa,346.88
2023-04-15T17:07:00,cfa,370.08
2023-04-15T17:09:00,cfa,369.61
2023-04-15T17:10:00,cfa,184.92
2023-04-15T17:12:00,cfa,369.61
2023-04-15T17:14:00,cfa,370.08
2023-04-15T17:16:00,cfa,346.17
2023-04-15T17:18:00,cfa,370.31
2023-04-15T17:20:00,cfa,369.61
2023-04-15T17:22:00,cfa,369.61
2023-04-15T17:24:00,cfa,370.08
2023-04-15T17:26:00,cfa,369.61
2023-04-15T17:28:00,cfa,369.61
2023-04-15T17:30:00,cfa,369.61
2023-04-15T17:32:00,cfa,370.31
2023-04-15T17:34:00,cfa,369.61
2023-04-15T17:36:00,cfa,346.64
2023-04-15T17:38:00,cfa,369.61
2023-04-15T17:39:00,cfa,161.95
2023-04-15T17:41:00,cfa,369.61
2023-04-15T17:42:00,cfa,184.92
2023-04-15T17:44:00,cfa,346.88
2023-04-15T17:46:00,cfa,370.08
2023-04-15T17:48:00,cfa,346.17
2023-04-15T17:49:00,cfa,185.39
2023-04-15T17:51:00,cfa,369.61
2023-04-15T17:52:00,cfa,184.92
2023-04-15T17:54:00,cfa,346.64
2023-04-15T17:55:00,cfa,184.92
2023-04-15T17:57:00,cfa,369.61
2023-04-15T17:58:00,cfa,161.95
2023-04-15T18:00:00,cfa,369.61
2023-04-15T18:01:00,cfa,184.69
2023-04-15T18:03:00,cfa,346.88
2023-04-15T18:05:00,cfa,369.61
2023-04-15T18:07:00,cfa,346.88
2023-04-15T18:09:00,cfa,346.64
2023-04-15T18:11:00,cfa,346.88
2023-04-15T18:13:00,cfa,346.88
2023-04-15T18:15:00,cfa,346.17
2023-04-15T18:17:00,cfa,346.88
2023-04-15T18:18:00,cfa,161.95
2023-04-15T18:20:00,cfa,346.64
2023-04-15T18:22:00,cfa,346.88
2023-04-15T18:24:00,cfa,346.17
2023-04-15T18:27:00,cfa,346.88
2023-04-15T18:28:00,cfa,346.88
2023-04-15T18:29:00,cfa,184.69
2023-04-15T18:30:00,cfa,161.95
2023-04-15T18:32:00,cfa,346.88
2023-04-15T18:34:00,cfa,369.61
2023-04-15T18:36:00,cfa,346.88
2023-04-15T18:38:00,cfa,346.64
2023-04-15T18:40:00,cfa,369.61
2023-04-15T18:42:00,cfa,346.88
2023-04-15T18:44:00,cfa,369.61
2023-04-15T18:46:00,cfa,346.88
2023-04-15T18:47:00,cfa,161.25
2023-04-15T18:49:00,cfa,370.31
2023-04-15T18:50:00,cfa,184.69
2023-04-15T18:51:00,cfa,161.48
2023-04-15T18:53:00,cfa,370.08
2023-04-15T18:55:00,cfa,369.61
2023-04-15T18:56:00,cfa,184.92
2023-04-15T18:58:00,cfa,369.61
2023-04-15T18:59:00,cfa,185.39
2023-04-15T19:01:00,cfa,346.17
2023-04-15T19:03:00,cfa,370.08
2023-04-15T19:04:00,cfa,184.92
2023-04-15T19:06:00,cfa,369.61
2023-04-15T19:07:00,cfa,185.39
2023-04-15T19:09:00,cfa,369.61
