#datetime,building,power
2022-10-22T00:00:00,pth,2.40
2022-10-22T00:02:00,pth,2.40
2022-10-22T00:04:00,pth,3.60
2022-10-22T00:06:00,pth,2.40
2022-10-22T00:07:00,pth,1.20
2022-10-22T00:10:00,pth,2.40
2022-10-22T00:11:00,pth,1.20
2022-10-22T00:13:00,pth,2.40
2022-10-22T00:15:00,pth,2.40
2022-10-22T00:17:00,pth,2.40
2022-10-22T00:20:00,pth,2.40
2022-10-22T00:21:00,pth,1.20
2022-10-22T00:22:00,pth,1.20
2022-10-22T00:24:00,pth,2.40
2022-10-22T00:26:00,pth,2.40
2022-10-22T00:28:00,pth,2.40
2022-10-22T00:29:00,pth,1.20
2022-10-22T00:30:00,pth,1.20
2022-10-22T00:31:00,pth,1.20
2022-10-22T00:32:00,pth,1.20
2022-10-22T00:34:00,pth,2.40
2022-10-22T00:36:00,pth,2.40
2022-10-22T00:38:00,pth,2.40
2022-10-22T00:39:00,pth,1.20
2022-10-22T00:40:00,pth,1.20
2022-10-22T00:41:00,pth,1.20
2022-10-22T00:43:00,pth,1.20
2022-10-22T00:45:00,pth,2.40
2022-10-22T00:47:00,pth,2.40
2022-10-22T00:49:00,pth,2.40
2022-10-22T00:51:00,pth,2.40
2022-10-22T00:52:00,pth,1.20
2022-10-22T00:53:00,pth,1.20
2022-10-22T00:55:00,pth,2.40
2022-10-22T00:56:00,pth,1.20
2022-10-22T00:58:00,pth,1.20
2022-10-22T01:00:00,pth,2.40
2022-10-22T01:02:00,pth,2.40
2022-10-22T01:04:00,pth,1.20
2022-10-22T01:06:00,pth,2.40
2022-10-22T01:08:00,pth,1.20
2022-10-22T01:10:00,pth,2.40
2022-10-22T01:12:00,pth,1.20
2022-10-22T01:14:00,pth,2.40
2022-10-22T01:16:00,pth,2.40
2022-10-22T01:17:00,pth,1.20
2022-10-22T01:19:00,pth,2.40
2022-10-22T01:21:00,pth,2.40
2022-10-22T01:23:00,pth,2.40
2022-10-22T01:25:00,pth,3.60
2022-10-22T01:26:00,pth,1.20
2022-10-22T01:28:00,pth,3.60
2022-10-22T01:30:00,pth,2.40
2022-10-22T01:32:00,pth,1.20
2022-10-22T01:34:00,pth,2.40
2022-10-22T01:35:00,pth,1.20
2022-10-22T01:37:00,pth,1.20
2022-10-22T01:38:00,pth,1.20
2022-10-22T01:40:00,pth,2.40
2022-10-22T01:42:00,pth,2.40
2022-10-22T01:44:00,pth,1.20
2022-10-22T01:45:00,pth,1.20
2022-10-22T01:47:00,pth,2.40
2022-10-22T01:48:00,pth,1.20
2022-10-22T01:50:00,pth,2.40
2022-10-22T01:51:00,pth,1.20
2022-10-22T01:53:00,pth,2.40
2022-10-22T01:55:00,pth,2.40
2022-10-22T01:56:00,pth,1.20
2022-10-22T01:57:00,pth,1.20
2022-10-22T01:59:00,pth,2.40
2022-10-22T02:01:00,pth,2.40
2022-10-22T02:03:00,pth,2.40
2022-10-22T02:05:00,pth,1.20
2022-10-22T02:07:00,pth,2.40
2022-10-22T02:09:00,pth,2.40
2022-10-22T02:10:00,pth,1.20
2022-10-22T02:12:00,pth,2.40
2022-10-22T02:14:00,pth,2.40
2022-10-22T02:15:00,pth,1.20
2022-10-22T02:17:00,pth,1.20
2022-10-22T02:18:00,pth,1.20
2022-10-22T02:20:00,pth,2.40
2022-10-22T02:22:00,pth,2.40
2022-10-22T02:24:00,pth,2.40
2022-10-22T02:26:00,pth,1.20
2022-10-22T02:28:00,pth,2.40
2022-10-22T02:30:00,pth,2.40
2022-10-22T02:31:00,pth,1.20
2022-10-22T02:33:00,pth,2.40
2022-10-22T02:35:00,pth,2.40
2022-10-22T02:37:00,pth,2.40
2022-10-22T02:40:00,pth,2.40
2022-10-22T02:41:00,pth,1.20
2022-10-22T02:42:00,pth,1.20
2022-10-22T02:44:00,pth,2.40
2022-10-22T02:46:00,pth,2.40
2022-10-22T02:48:00,pth,3.60
2022-10-22T02:50:00,pth,2.40
2022-10-22T02:51:00,pth,1.20
2022-10-22T02:52:00,pth,1.20
2022-10-22T02:54:00,pth,2.40
2022-10-22T02:56:00,pth,2.40
2022-10-22T02:58:00,pth,3.60
2022-10-22T03:00:00,pth,2.40
2022-10-22T03:02:00,pth,2.40
2022-10-22T03:04:00,pth,2.40
2022-10-22T03:06:00,pth,2.40
2022-10-22T03:08:00,pth,2.40
2022-10-22T03:09:00,pth,1.20
2022-10-22T03:11:00,pth,2.40
2022-10-22T03:13:00,pth,2.40
2022-10-22T03:15:00,pth,2.40
2022-10-22T03:17:00,pth,2.40
2022-10-22T03:19:00,pth,2.40
2022-10-22T03:20:00,pth,1.20
2022-10-22T03:21:00,pth,1.20
2022-10-22T03:23:00,pth,1.20
2022-10-22T03:25:00,pth,2.40
2022-10-22T03:27:00,pth,2.40
2022-10-22T03:29:00,pth,1.20
2022-10-22T03:31:00,pth,2.40
2022-10-22T03:32:00,pth,1.20
2022-10-22T03:34:00,pth,2.40
2022-10-22T03:36:00,pth,2.40
2022-10-22T03:38:00,pth,2.40
2022-10-22T03:40:00,pth,1.20
2022-10-22T03:42:00,pth,2.40
2022-10-22T03:44:00,pth,2.40
2022-10-22T03:46:00,pth,2.40
2022-10-22T03:48:00,pth,1.20
2022-10-22T03:50:00,pth,2.40
2022-10-22T03:51:00,pth,1.20
2022-10-22T03:53:00,pth,1.20
2022-10-22T03:55:00,pth,2.40
2022-10-22T03:57:00,pth,2.40
2022-10-22T03:58:00,pth,1.20
2022-10-22T04:00:00,pth,2.40
2022-10-22T04:01:00,pth,1.20
2022-10-22T04:03:00,pth,1.20
2022-10-22T04:05:00,pth,2.40
2022-10-22T04:06:00,pth,1.20
2022-10-22T04:08:00,pth,2.40
2022-10-22T04:10:00,pth,2.40
2022-10-22T04:11:00,pth,1.20
2022-10-22T04:13:00,pth,2.40
2022-10-22T04:15:00,pth,2.40
2022-10-22T04:17:00,pth,1.20
2022-10-22T04:19:00,pth,2.40
2022-10-22T04:20:00,pth,1.20
2022-10-22T04:22:00,pth,2.40
2022-10-22T04:24:00,pth,2.40
2022-10-22T04:26:00,pth,2.40
2022-10-22T04:28:00,pth,2.40
2022-10-22T04:29:00,pth,1.20
2022-10-22T04:31:00,pth,2.40
2022-10-22T04:33:00,pth,1.20
2022-10-22T04:35:00,pth,2.40
2022-10-22T04:37:00,pth,2.40
2022-10-22T04:38:00,pth,1.20
2022-10-22T04:40:00,pth,2.40
2022-10-22T04:42:00,pth,2.40
2022-10-22T04:44:00,pth,2.40
2022-10-22T04:46:00,pth,2.40
2022-10-22T04:49:00,pth,2.40
2022-10-22T04:50:00,pth,2.40
2022-10-22T04:52:00,pth,2.40
2022-10-22T04:54:00,pth,2.40
2022-10-22T04:56:00,pth,1.20
2022-10-22T04:57:00,pth,1.20
2022-10-22T04:59:00,pth,2.40
2022-10-22T05:01:00,pth,2.40
2022-10-22T05:02:00,pth,1.20
2022-10-22T05:04:00,pth,2.40
2022-10-22T05:06:00,pth,2.40
2022-10-22T05:08:00,pth,1.20
2022-10-22T05:09:00,pth,1.20
2022-10-22T05:11:00,pth,2.40
2022-10-22T05:12:00,pth,1.20
2022-10-22T05:15:00,pth,2.40
2022-10-22T05:16:00,pth,1.20
2022-10-22T05:18:00,pth,2.40
2022-10-22T05:20:00,pth,1.20
2022-10-22T05:22:00,pth,2.40
2022-10-22T05:24:00,pth,2.40
2022-10-22T05:26:00,pth,2.40
2022-10-22T05:28:00,pth,2.40
2022-10-22T05:30:00,pth,1.20
2022-10-22T05:32:00,pth,2.40
2022-10-22T05:34:00,pth,2.40
2022-10-22T05:36:00,pth,2.40
2022-10-22T05:38:00,pth,1.20
2022-10-22T05:40:00,pth,2.40
2022-10-22T05:41:00,pth,1.20
2022-10-22T05:43:00,pth,2.40
2022-10-22T05:45:00,pth,2.40
2022-10-22T05:47:00,pth,1.20
2022-10-22T05:48:00,pth,1.20
2022-10-22T05:50:00,pth,2.40
2022-10-22T05:51:00,pth,2.40
2022-10-22T05:52:00,pth,2.40
2022-10-22T05:54:00,pth,2.40
2022-10-22T05:56:00,pth,2.40
2022-10-22T05:59:00,pth,2.40
2022-10-22T06:00:00,pth,1.20
2022-10-22T06:02:00,pth,2.40
2022-10-22T06:04:00,pth,1.20
2022-10-22T06:06:00,pth,2.40
2022-10-22T06:08:00,pth,2.40
2022-10-22T06:10:00,pth,1.20
2022-10-22T06:11:00,pth,1.20
2022-10-22T06:13:00,pth,2.40
2022-10-22T06:15:00,pth,1.20
2022-10-22T06:17:00,pth,2.40
2022-10-22T06:19:00,pth,1.20
2022-10-22T06:20:00,pth,2.40
2022-10-22T06:22:00,pth,1.20
2022-10-22T06:23:00,pth,1.20
2022-10-22T06:25:00,pth,2.40
2022-10-22T06:27:00,pth,2.40
2022-10-22T06:29:00,pth,2.40
2022-10-22T06:31:00,pth,3.60
2022-10-22T06:32:00,pth,1.20
2022-10-22T06:34:00,pth,2.40
2022-10-22T06:36:00,pth,2.40
2022-10-22T06:38:00,pth,2.40
2022-10-22T06:40:00,pth,2.40
2022-10-22T06:42:00,pth,2.40
2022-10-22T06:44:00,pth,2.40
2022-10-22T06:46:00,pth,2.40
2022-10-22T06:48:00,pth,2.40
2022-10-22T06:50:00,pth,2.40
2022-10-22T06:51:00,pth,1.20
2022-10-22T06:53:00,pth,1.20
2022-10-22T06:54:00,pth,1.20
2022-10-22T06:56:00,pth,2.40
2022-10-22T06:58:00,pth,1.20
2022-10-22T07:00:00,pth,2.40
2022-10-22T07:02:00,pth,2.40
2022-10-22T07:05:00,pth,2.40
2022-10-22T07:06:00,pth,1.20
2022-10-22T07:08:00,pth,2.40
2022-10-22T07:10:00,pth,1.20
2022-10-22T07:12:00,pth,2.40
2022-10-22T07:14:00,pth,2.40
2022-10-22T07:16:00,pth,2.40
2022-10-22T07:18:00,pth,1.20
2022-10-22T07:19:00,pth,1.20
2022-10-22T07:21:00,pth,2.40
2022-10-22T07:22:00,pth,1.20
2022-10-22T07:24:00,pth,1.20
2022-10-22T07:26:00,pth,2.40
2022-10-22T07:27:00,pth,1.20
2022-10-22T07:28:00,pth,1.20
2022-10-22T07:30:00,pth,2.40
2022-10-22T07:32:00,pth,1.20
2022-10-22T07:34:00,pth,2.40
2022-10-22T07:36:00,pth,2.40
2022-10-22T07:37:00,pth,1.20
2022-10-22T07:38:00,pth,1.20
2022-10-22T07:40:00,pth,2.40
2022-10-22T07:42:00,pth,2.40
2022-10-22T07:44:00,pth,2.40
2022-10-22T07:45:00,pth,1.20
2022-10-22T07:47:00,pth,1.20
2022-10-22T07:48:00,pth,1.20
2022-10-22T07:50:00,pth,2.40
2022-10-22T07:52:00,pth,1.20
2022-10-22T07:54:00,pth,2.40
2022-10-22T07:57:00,pth,2.40
2022-10-22T08:00:00,pth,2.40
2022-10-22T08:01:00,pth,1.20
2022-10-22T08:03:00,pth,1.20
2022-10-22T08:05:00,pth,1.20
2022-10-22T08:06:00,pth,1.20
2022-10-22T08:08:00,pth,1.20
2022-10-22T08:09:00,pth,1.20
2022-10-22T08:11:00,pth,3.60
2022-10-22T08:12:00,pth,1.20
2022-10-22T08:14:00,pth,3.60
2022-10-22T08:16:00,pth,3.60
2022-10-22T08:18:00,pth,4.80
2022-10-22T08:19:00,pth,1.20
2022-10-22T08:21:00,pth,3.60
2022-10-22T08:22:00,pth,1.20
2022-10-22T08:24:00,pth,3.60
2022-10-22T08:26:00,pth,3.60
2022-10-22T08:27:00,pth,1.20
2022-10-22T08:29:00,pth,3.60
2022-10-22T08:31:00,pth,3.60
2022-10-22T08:32:00,pth,1.20
2022-10-22T08:33:00,pth,1.20
2022-10-22T08:35:00,pth,3.60
2022-10-22T08:37:00,pth,3.60
2022-10-22T08:38:00,pth,1.20
2022-10-22T08:40:00,pth,3.60
2022-10-22T08:42:00,pth,2.40
2022-10-22T08:44:00,pth,3.60
2022-10-22T08:45:00,pth,2.40
2022-10-22T08:47:00,pth,2.40
2022-10-22T08:49:00,pth,3.60
2022-10-22T08:51:00,pth,3.60
2022-10-22T08:53:00,pth,2.40
2022-10-22T08:55:00,pth,3.60
2022-10-22T08:57:00,pth,2.40
2022-10-22T08:59:00,pth,3.60
2022-10-22T09:00:00,pth,1.20
2022-10-22T09:02:00,pth,3.60
2022-10-22T09:03:00,pth,1.20
2022-10-22T09:05:00,pth,3.60
2022-10-22T09:06:00,pth,1.20
2022-10-22T09:08:00,pth,3.60
2022-10-22T09:10:00,pth,2.40
2022-10-22T09:12:00,pth,3.60
2022-10-22T09:14:00,pth,2.40
2022-10-22T09:16:00,pth,3.60
2022-10-22T09:18:00,pth,3.60
2022-10-22T09:20:00,pth,3.60
2022-10-22T09:22:00,pth,3.60
2022-10-22T09:24:00,pth,3.60
2022-10-22T09:26:00,pth,3.60
2022-10-22T09:27:00,pth,1.20
2022-10-22T09:29:00,pth,3.60
2022-10-22T09:31:00,pth,2.40
2022-10-22T09:33:00,pth,3.60
2022-10-22T09:35:00,pth,2.40
2022-10-22T09:36:00,pth,2.40
2022-10-22T09:37:00,pth,1.20
2022-10-22T09:38:00,pth,9.60
2022-10-22T09:39:00,pth,6.00
2022-10-22T09:41:00,pth,13.20
2022-10-22T09:43:00,pth,12.00
2022-10-22T09:44:00,pth,7.20
2022-10-22T09:46:00,pth,12.00
2022-10-22T09:48:00,pth,13.20
2022-10-22T09:50:00,pth,12.00
2022-10-22T09:53:00,pth,13.20
2022-10-22T09:54:00,pth,14.40
2022-10-22T09:56:00,pth,13.20
2022-10-22T09:58:00,pth,12.00
2022-10-22T10:00:00,pth,12.00
2022-10-22T10:01:00,pth,12.00
2022-10-22T10:02:00,pth,4.80
2022-10-22T10:03:00,pth,13.20
2022-10-22T10:05:00,pth,9.60
2022-10-22T10:07:00,pth,13.20
2022-10-22T10:09:00,pth,9.60
2022-10-22T10:10:00,pth,6.00
2022-10-22T10:12:00,pth,8.40
2022-10-22T10:14:00,pth,12.00
2022-10-22T10:16:00,pth,9.60
2022-10-22T10:18:00,pth,9.60
2022-10-22T10:20:00,pth,10.80
2022-10-22T10:22:00,pth,8.40
2022-10-22T10:23:00,pth,6.00
2022-10-22T10:25:00,pth,8.40
2022-10-22T10:27:00,pth,9.60
2022-10-22T10:29:00,pth,10.80
2022-10-22T10:31:00,pth,9.60
2022-10-22T10:34:00,pth,8.40
2022-10-22T10:35:00,pth,4.80
2022-10-22T10:37:00,pth,2.40
2022-10-22T10:39:00,pth,2.40
2022-10-22T10:41:00,pth,4.80
2022-10-22T10:43:00,pth,13.20
2022-10-22T10:44:00,pth,6.00
2022-10-22T10:46:00,pth,13.20
2022-10-22T10:48:00,pth,12.00
2022-10-22T10:50:00,pth,9.60
2022-10-22T10:51:00,pth,6.00
2022-10-22T10:53:00,pth,10.80
2022-10-22T10:55:00,pth,10.80
2022-10-22T10:57:00,pth,8.40
2022-10-22T10:59:00,pth,12.00
2022-10-22T11:00:00,pth,3.60
2022-10-22T11:02:00,pth,8.40
2022-10-22T11:03:00,pth,6.00
2022-10-22T11:05:00,pth,8.40
2022-10-22T11:06:00,pth,3.60
2022-10-22T11:08:00,pth,9.60
2022-10-22T11:09:00,pth,3.60
2022-10-22T11:11:00,pth,8.40
2022-10-22T11:13:00,pth,8.40
2022-10-22T11:15:00,pth,8.40
2022-10-22T11:16:00,pth,6.00
2022-10-22T11:17:00,pth,3.60
2022-10-22T11:19:00,pth,9.60
2022-10-22T11:21:00,pth,9.60
2022-10-22T11:23:00,pth,12.00
2022-10-22T11:25:00,pth,12.00
2022-10-22T11:27:00,pth,12.00
2022-10-22T11:28:00,pth,7.20
2022-10-22T11:30:00,pth,10.80
2022-10-22T11:32:00,pth,8.40
2022-10-22T11:34:00,pth,8.40
2022-10-22T11:35:00,pth,4.80
2022-10-22T11:37:00,pth,9.60
2022-10-22T11:38:00,pth,1.20
2022-10-22T11:40:00,pth,1.20
2022-10-22T11:42:00,pth,3.60
2022-10-22T11:44:00,pth,3.60
2022-10-22T11:46:00,pth,2.40
2022-10-22T11:48:00,pth,3.60
2022-10-22T11:50:00,pth,3.60
2022-10-22T11:51:00,pth,1.20
2022-10-22T11:53:00,pth,3.60
2022-10-22T11:55:00,pth,2.40
2022-10-22T11:57:00,pth,3.60
2022-10-22T11:59:00,pth,2.40
2022-10-22T12:01:00,pth,3.60
2022-10-22T12:03:00,pth,2.40
2022-10-22T12:05:00,pth,3.60
2022-10-22T12:07:00,pth,2.40
2022-10-22T12:09:00,pth,3.60
2022-10-22T12:11:00,pth,2.40
2022-10-22T12:13:00,pth,3.60
2022-10-22T12:14:00,pth,1.20
2022-10-22T12:16:00,pth,3.60
2022-10-22T12:18:00,pth,3.60
2022-10-22T12:20:00,pth,2.40
2022-10-22T12:21:00,pth,2.40
2022-10-22T12:23:00,pth,2.40
2022-10-22T12:24:00,pth,2.40
2022-10-22T12:26:00,pth,2.40
2022-10-22T12:28:00,pth,3.60
2022-10-22T12:29:00,pth,1.20
2022-10-22T12:30:00,pth,1.20
2022-10-22T12:32:00,pth,3.60
2022-10-22T12:34:00,pth,2.40
2022-10-22T12:36:00,pth,3.60
2022-10-22T12:38:00,pth,2.40
2022-10-22T12:40:00,pth,3.60
2022-10-22T12:41:00,pth,1.20
2022-10-22T12:42:00,pth,1.20
2022-10-22T12:44:00,pth,3.60
2022-10-22T12:46:00,pth,3.60
2022-10-22T12:48:00,pth,3.60
2022-10-22T12:49:00,pth,1.20
2022-10-22T12:51:00,pth,3.60
2022-10-22T12:53:00,pth,1.20
2022-10-22T12:55:00,pth,2.40
2022-10-22T12:57:00,pth,2.40
2022-10-22T12:58:00,pth,1.20
2022-10-22T12:59:00,pth,1.20
2022-10-22T13:01:00,pth,2.40
2022-10-22T13:03:00,pth,1.20
2022-10-22T13:05:00,pth,1.20
2022-10-22T13:07:00,pth,2.40
2022-10-22T13:09:00,pth,2.40
2022-10-22T13:11:00,pth,1.20
2022-10-22T13:12:00,pth,1.20
2022-10-22T13:14:00,pth,1.20
2022-10-22T13:16:00,pth,1.20
2022-10-22T13:18:00,pth,2.40
2022-10-22T13:21:00,pth,2.40
2022-10-22T13:23:00,pth,1.20
2022-10-22T13:25:00,pth,6.00
2022-10-22T13:26:00,pth,7.20
2022-10-22T13:28:00,pth,13.20
2022-10-22T13:30:00,pth,12.00
2022-10-22T13:31:00,pth,7.20
2022-10-22T13:33:00,pth,12.00
2022-10-22T13:34:00,pth,6.00
2022-10-22T13:35:00,pth,6.00
2022-10-22T13:37:00,pth,12.00
2022-10-22T13:38:00,pth,7.20
2022-10-22T13:40:00,pth,12.00
2022-10-22T13:41:00,pth,6.00
2022-10-22T13:43:00,pth,13.20
2022-10-22T13:44:00,pth,6.00
2022-10-22T13:46:00,pth,12.00
2022-10-22T13:48:00,pth,13.20
2022-10-22T13:50:00,pth,12.00
2022-10-22T13:52:00,pth,13.20
2022-10-22T13:54:00,pth,13.20
2022-10-22T13:55:00,pth,7.20
2022-10-22T13:57:00,pth,13.20
2022-10-22T13:59:00,pth,13.20
2022-10-22T14:01:00,pth,14.40
2022-10-22T14:02:00,pth,6.00
2022-10-22T14:04:00,pth,13.20
2022-10-22T14:06:00,pth,6.00
2022-10-22T14:08:00,pth,13.20
2022-10-22T14:09:00,pth,6.00
2022-10-22T14:11:00,pth,4.80
2022-10-22T14:13:00,pth,13.20
2022-10-22T14:14:00,pth,4.80
2022-10-22T14:16:00,pth,6.00
2022-10-22T14:18:00,pth,12.00
2022-10-22T14:20:00,pth,6.00
2022-10-22T14:22:00,pth,12.00
2022-10-22T14:24:00,pth,3.60
2022-10-22T14:26:00,pth,2.40
2022-10-22T14:28:00,pth,1.20
2022-10-22T14:30:00,pth,2.40
2022-10-22T14:33:00,pth,2.40
2022-10-22T14:34:00,pth,1.20
2022-10-22T14:36:00,pth,2.40
2022-10-22T14:38:00,pth,1.20
2022-10-22T14:40:00,pth,2.40
2022-10-22T14:42:00,pth,1.20
2022-10-22T14:45:00,pth,2.40
2022-10-22T14:47:00,pth,1.20
2022-10-22T14:49:00,pth,1.20
2022-10-22T14:51:00,pth,2.40
2022-10-22T14:54:00,pth,2.40
2022-10-22T14:56:00,pth,1.20
2022-10-22T14:58:00,pth,1.20
2022-10-22T14:59:00,pth,1.20
2022-10-22T15:01:00,pth,1.20
2022-10-22T15:03:00,pth,2.40
2022-10-22T15:06:00,pth,2.40
2022-10-22T15:08:00,pth,1.20
2022-10-22T15:10:00,pth,1.20
2022-10-22T15:12:00,pth,1.20
2022-10-22T15:14:00,pth,1.20
2022-10-22T15:15:00,pth,1.20
2022-10-22T15:17:00,pth,1.20
2022-10-22T15:18:00,pth,1.20
2022-10-22T15:20:00,pth,1.20
2022-10-22T15:23:00,pth,2.40
2022-10-22T15:25:00,pth,1.20
2022-10-22T15:27:00,pth,1.20
2022-10-22T15:29:00,pth,1.20
2022-10-22T15:31:00,pth,1.20
2022-10-22T15:33:00,pth,1.20
2022-10-22T15:35:00,pth,1.20
2022-10-22T15:38:00,pth,2.40
2022-10-22T15:40:00,pth,1.20
2022-10-22T15:43:00,pth,1.20
2022-10-22T15:45:00,pth,2.40
2022-10-22T15:47:00,pth,1.20
2022-10-22T15:49:00,pth,2.40
2022-10-22T15:51:00,pth,2.40
2022-10-22T15:53:00,pth,1.20
2022-10-22T15:55:00,pth,1.20
2022-10-22T15:56:00,pth,1.20
2022-10-22T15:58:00,pth,1.20
2022-10-22T15:59:00,pth,1.20
2022-10-22T16:02:00,pth,1.20
2022-10-22T16:04:00,pth,1.20
2022-10-22T16:06:00,pth,1.20
2022-10-22T16:08:00,pth,2.40
2022-10-22T16:10:00,pth,1.20
2022-10-22T16:12:00,pth,1.20
2022-10-22T16:14:00,pth,2.40
2022-10-22T16:16:00,pth,1.20
2022-10-22T16:18:00,pth,1.20
2022-10-22T16:20:00,pth,1.20
2022-10-22T16:22:00,pth,1.20
2022-10-22T16:25:00,pth,1.20
2022-10-22T16:26:00,pth,1.20
2022-10-22T16:28:00,pth,1.20
2022-10-22T16:30:00,pth,1.20
2022-10-22T16:32:00,pth,1.20
2022-10-22T16:34:00,pth,1.20
2022-10-22T16:36:00,pth,1.20
2022-10-22T16:38:00,pth,2.40
2022-10-22T16:40:00,pth,1.20
2022-10-22T16:42:00,pth,1.20
2022-10-22T16:44:00,pth,1.20
2022-10-22T16:46:00,pth,2.40
2022-10-22T16:49:00,pth,1.20
2022-10-22T16:51:00,pth,2.40
2022-10-22T16:54:00,pth,1.20
2022-10-22T16:56:00,pth,2.40
2022-10-22T16:58:00,pth,1.20
2022-10-22T17:01:00,pth,2.40
2022-10-22T17:03:00,pth,1.20
2022-10-22T17:06:00,pth,2.40
2022-10-22T17:08:00,pth,1.20
2022-10-22T17:10:00,pth,2.40
2022-10-22T17:12:00,pth,2.40
2022-10-22T17:14:00,pth,1.20
2022-10-22T17:17:00,pth,2.40
2022-10-22T17:19:00,pth,1.20
2022-10-22T17:21:00,pth,1.20
2022-10-22T17:23:00,pth,2.40
2022-10-22T17:25:00,pth,1.20
2022-10-22T17:27:00,pth,1.20
2022-10-22T17:29:00,pth,2.40
2022-10-22T17:31:00,pth,1.20
2022-10-22T17:32:00,pth,1.20
2022-10-22T17:35:00,pth,2.40
2022-10-22T17:37:00,pth,2.40
2022-10-22T17:39:00,pth,1.20
2022-10-22T17:40:00,pth,1.20
2022-10-22T17:42:00,pth,1.20
2022-10-22T17:43:00,pth,1.20
2022-10-22T17:45:00,pth,1.20
2022-10-22T17:47:00,pth,1.20
2022-10-22T17:49:00,pth,2.40
2022-10-22T17:51:00,pth,1.20
2022-10-22T17:52:00,pth,1.20
2022-10-22T17:54:00,pth,2.40
2022-10-22T17:56:00,pth,1.20
2022-10-22T17:57:00,pth,1.20
2022-10-22T17:59:00,pth,1.20
2022-10-22T18:01:00,pth,2.40
2022-10-22T18:02:00,pth,1.20
2022-10-22T18:04:00,pth,2.40
2022-10-22T18:05:00,pth,1.20
2022-10-22T18:07:00,pth,1.20
2022-10-22T18:09:00,pth,2.40
2022-10-22T18:11:00,pth,2.40
2022-10-22T18:13:00,pth,2.40
2022-10-22T18:15:00,pth,2.40
2022-10-22T18:17:00,pth,2.40
2022-10-22T18:18:00,pth,1.20
2022-10-22T18:20:00,pth,2.40
2022-10-22T18:21:00,pth,1.20
2022-10-22T18:23:00,pth,2.40
2022-10-22T18:24:00,pth,1.20
2022-10-22T18:27:00,pth,2.40
2022-10-22T18:29:00,pth,2.40
2022-10-22T18:31:00,pth,2.40
2022-10-22T18:33:00,pth,1.20
2022-10-22T18:35:00,pth,2.40
2022-10-22T18:36:00,pth,1.20
2022-10-22T18:38:00,pth,2.40
2022-10-22T18:40:00,pth,1.20
2022-10-22T18:42:00,pth,2.40
2022-10-22T18:44:00,pth,2.40
2022-10-22T18:46:00,pth,2.40
2022-10-22T18:47:00,pth,1.20
2022-10-22T18:49:00,pth,2.40
2022-10-22T18:51:00,pth,1.20
2022-10-22T18:53:00,pth,2.40
2022-10-22T18:55:00,pth,2.40
2022-10-22T18:57:00,pth,1.20
2022-10-22T18:58:00,pth,1.20
2022-10-22T19:00:00,pth,2.40
2022-10-22T19:02:00,pth,2.40
2022-10-22T19:04:00,pth,1.20
2022-10-22T19:06:00,pth,2.40
2022-10-22T19:07:00,pth,1.20
2022-10-22T19:09:00,pth,2.40
2022-10-22T19:11:00,pth,2.40
2022-10-22T19:13:00,pth,2.40
2022-10-22T19:15:00,pth,2.40
2022-10-22T19:16:00,pth,1.20
2022-10-22T19:18:00,pth,2.40
2022-10-22T19:20:00,pth,2.40
2022-10-22T19:22:00,pth,1.20
2022-10-22T19:23:00,pth,1.20
2022-10-22T19:25:00,pth,2.40
2022-10-22T19:27:00,pth,6.00
2022-10-22T19:28:00,pth,2.40
2022-10-22T19:30:00,pth,7.20
2022-10-22T19:31:00,pth,2.40
2022-10-22T19:33:00,pth,3.60
2022-10-22T19:35:00,pth,2.40
2022-10-22T19:36:00,pth,1.20
2022-10-22T19:38:00,pth,2.40
2022-10-22T19:39:00,pth,1.20
2022-10-22T19:41:00,pth,2.40
2022-10-22T19:43:00,pth,2.40
2022-10-22T19:44:00,pth,1.20
2022-10-22T19:45:00,pth,1.20
2022-10-22T19:47:00,pth,1.20
2022-10-22T19:49:00,pth,2.40
2022-10-22T19:51:00,pth,2.40
2022-10-22T19:53:00,pth,2.40
2022-10-22T19:55:00,pth,2.40
2022-10-22T19:57:00,pth,2.40
2022-10-22T19:59:00,pth,2.40
2022-10-22T20:01:00,pth,2.40
2022-10-22T20:02:00,pth,1.20
2022-10-22T20:04:00,pth,2.40
2022-10-22T20:06:00,pth,1.20
2022-10-22T20:08:00,pth,2.40
2022-10-22T20:10:00,pth,1.20
2022-10-22T20:12:00,pth,2.40
2022-10-22T20:14:00,pth,1.20
2022-10-22T20:16:00,pth,2.40
2022-10-22T20:18:00,pth,2.40
2022-10-22T20:20:00,pth,1.20
2022-10-22T20:21:00,pth,1.20
2022-10-22T20:23:00,pth,2.40
2022-10-22T20:25:00,pth,2.40
2022-10-22T20:26:00,pth,2.40
2022-10-22T20:27:00,pth,1.20
2022-10-22T20:29:00,pth,2.40
2022-10-22T20:31:00,pth,2.40
2022-10-22T20:33:00,pth,2.40
2022-10-22T20:35:00,pth,2.40
2022-10-22T20:36:00,pth,1.20
2022-10-22T20:38:00,pth,2.40
2022-10-22T20:39:00,pth,1.20
2022-10-22T20:41:00,pth,2.40
2022-10-22T20:43:00,pth,2.40
2022-10-22T20:45:00,pth,1.20
2022-10-22T20:47:00,pth,2.40
2022-10-22T20:49:00,pth,2.40
2022-10-22T20:50:00,pth,1.20
2022-10-22T20:52:00,pth,2.40
2022-10-22T20:54:00,pth,1.20
2022-10-22T20:56:00,pth,2.40
2022-10-22T20:58:00,pth,2.40
