#datetime,building,power
2022-06-18T00:03:00,pkn,1.20
2022-06-18T00:05:00,pkn,1.20
2022-06-18T00:07:00,pkn,1.20
2022-06-18T00:09:00,pkn,1.20
2022-06-18T00:10:00,pkn,1.20
2022-06-18T00:12:00,pkn,2.40
2022-06-18T00:14:00,pkn,1.20
2022-06-18T00:18:00,pkn,1.20
2022-06-18T00:21:00,pkn,1.20
2022-06-18T00:23:00,pkn,1.20
2022-06-18T00:25:00,pkn,1.20
2022-06-18T00:27:00,pkn,1.20
2022-06-18T00:29:00,pkn,1.20
2022-06-18T00:31:00,pkn,1.20
2022-06-18T00:33:00,pkn,1.20
2022-06-18T00:35:00,pkn,1.20
2022-06-18T00:37:00,pkn,1.20
2022-06-18T00:39:00,pkn,1.20
2022-06-18T00:43:00,pkn,1.20
2022-06-18T00:45:00,pkn,1.20
2022-06-18T00:46:00,pkn,1.20
2022-06-18T00:48:00,pkn,1.20
2022-06-18T00:52:00,pkn,1.20
2022-06-18T00:54:00,pkn,1.20
2022-06-18T00:55:00,pkn,1.20
2022-06-18T00:58:00,pkn,1.20
2022-06-18T01:00:00,pkn,1.20
2022-06-18T01:03:00,pkn,1.20
2022-06-18T01:06:00,pkn,1.20
2022-06-18T01:09:00,pkn,1.20
2022-06-18T01:11:00,pkn,1.20
2022-06-18T01:15:00,pkn,1.20
2022-06-18T01:17:00,pkn,1.20
2022-06-18T01:19:00,pkn,1.20
2022-06-18T01:22:00,pkn,1.20
2022-06-18T01:26:00,pkn,1.20
2022-06-18T01:29:00,pkn,1.20
2022-06-18T01:31:00,pkn,1.20
2022-06-18T01:33:00,pkn,1.20
2022-06-18T01:37:00,pkn,1.20
2022-06-18T01:40:00,pkn,1.20
2022-06-18T01:42:00,pkn,1.20
2022-06-18T01:44:00,pkn,1.20
2022-06-18T01:48:00,pkn,1.20
2022-06-18T01:51:00,pkn,1.20
2022-06-18T01:53:00,pkn,1.20
2022-06-18T01:55:00,pkn,1.20
2022-06-18T01:58:00,pkn,1.20
2022-06-18T02:02:00,pkn,1.20
2022-06-18T02:04:00,pkn,1.20
2022-06-18T02:06:00,pkn,1.20
2022-06-18T02:08:00,pkn,1.20
2022-06-18T02:10:00,pkn,1.20
2022-06-18T02:11:00,pkn,1.20
2022-06-18T02:12:00,pkn,1.20
2022-06-18T02:14:00,pkn,1.20
2022-06-18T02:18:00,pkn,1.20
2022-06-18T02:20:00,pkn,1.20
2022-06-18T02:22:00,pkn,1.20
2022-06-18T02:24:00,pkn,1.20
2022-06-18T02:28:00,pkn,1.20
2022-06-18T02:29:00,pkn,3.60
2022-06-18T02:31:00,pkn,9.60
2022-06-18T02:32:00,pkn,4.80
2022-06-18T02:34:00,pkn,8.40
2022-06-18T02:36:00,pkn,6.00
2022-06-18T02:38:00,pkn,1.20
2022-06-18T02:41:00,pkn,1.20
2022-06-18T02:43:00,pkn,1.20
2022-06-18T02:47:00,pkn,1.20
2022-06-18T02:49:00,pkn,1.20
2022-06-18T02:53:00,pkn,1.20
2022-06-18T02:55:00,pkn,1.20
2022-06-18T02:57:00,pkn,1.20
2022-06-18T03:01:00,pkn,1.20
2022-06-18T03:03:00,pkn,1.20
2022-06-18T03:06:00,pkn,1.20
2022-06-18T03:08:00,pkn,1.20
2022-06-18T03:12:00,pkn,1.20
2022-06-18T03:14:00,pkn,1.20
2022-06-18T03:17:00,pkn,1.20
2022-06-18T03:20:00,pkn,1.20
2022-06-18T03:22:00,pkn,1.20
2022-06-18T03:25:00,pkn,1.20
2022-06-18T03:27:00,pkn,1.20
2022-06-18T03:29:00,pkn,1.20
2022-06-18T03:31:00,pkn,1.20
2022-06-18T03:33:00,pkn,1.20
2022-06-18T03:35:00,pkn,1.20
2022-06-18T03:39:00,pkn,1.20
2022-06-18T03:41:00,pkn,1.20
2022-06-18T03:43:00,pkn,1.20
2022-06-18T03:45:00,pkn,1.20
2022-06-18T03:49:00,pkn,1.20
2022-06-18T03:51:00,pkn,1.20
2022-06-18T03:54:00,pkn,1.20
2022-06-18T03:56:00,pkn,1.20
2022-06-18T03:59:00,pkn,1.20
2022-06-18T04:03:00,pkn,1.20
2022-06-18T04:05:00,pkn,1.20
2022-06-18T04:07:00,pkn,1.20
2022-06-18T04:11:00,pkn,1.20
2022-06-18T04:14:00,pkn,1.20
2022-06-18T04:16:00,pkn,1.20
2022-06-18T04:20:00,pkn,1.20
2022-06-18T04:22:00,pkn,1.20
2022-06-18T04:25:00,pkn,1.20
2022-06-18T04:27:00,pkn,1.20
2022-06-18T04:31:00,pkn,1.20
2022-06-18T04:32:00,pkn,1.20
2022-06-18T04:36:00,pkn,1.20
2022-06-18T04:38:00,pkn,1.20
2022-06-18T04:42:00,pkn,1.20
2022-06-18T04:44:00,pkn,1.20
2022-06-18T04:46:00,pkn,1.20
2022-06-18T04:49:00,pkn,1.20
2022-06-18T04:51:00,pkn,1.20
2022-06-18T04:53:00,pkn,1.20
2022-06-18T04:55:00,pkn,1.20
2022-06-18T04:57:00,pkn,1.20
2022-06-18T05:00:00,pkn,1.20
2022-06-18T05:02:00,pkn,1.20
2022-06-18T05:04:00,pkn,1.20
2022-06-18T05:08:00,pkn,1.20
2022-06-18T05:10:00,pkn,1.20
2022-06-18T05:12:00,pkn,1.20
2022-06-18T05:15:00,pkn,1.20
2022-06-18T05:18:00,pkn,1.20
2022-06-18T05:21:00,pkn,1.20
2022-06-18T05:24:00,pkn,1.20
2022-06-18T05:27:00,pkn,1.20
2022-06-18T05:29:00,pkn,1.20
2022-06-18T05:32:00,pkn,1.20
2022-06-18T05:36:00,pkn,1.20
2022-06-18T05:38:00,pkn,1.20
2022-06-18T05:41:00,pkn,1.20
2022-06-18T05:45:00,pkn,1.20
2022-06-18T05:47:00,pkn,1.20
2022-06-18T05:49:00,pkn,1.20
2022-06-18T05:52:00,pkn,1.20
2022-06-18T05:55:00,pkn,1.20
2022-06-18T05:59:00,pkn,1.20
2022-06-18T06:01:00,pkn,1.20
2022-06-18T06:05:00,pkn,1.20
2022-06-18T06:07:00,pkn,1.20
2022-06-18T06:10:00,pkn,1.20
2022-06-18T06:13:00,pkn,1.20
2022-06-18T06:15:00,pkn,1.20
2022-06-18T06:17:00,pkn,1.20
2022-06-18T06:20:00,pkn,1.20
2022-06-18T06:22:00,pkn,1.20
2022-06-18T06:23:00,pkn,1.20
2022-06-18T06:27:00,pkn,1.20
2022-06-18T06:29:00,pkn,3.60
2022-06-18T06:30:00,pkn,4.80
2022-06-18T06:32:00,pkn,9.60
2022-06-18T06:34:00,pkn,8.40
2022-06-18T06:36:00,pkn,7.20
2022-06-18T06:40:00,pkn,1.20
2022-06-18T06:42:00,pkn,1.20
2022-06-18T06:46:00,pkn,1.20
2022-06-18T06:48:00,pkn,1.20
2022-06-18T06:52:00,pkn,1.20
2022-06-18T06:54:00,pkn,1.20
2022-06-18T06:57:00,pkn,1.20
2022-06-18T06:59:00,pkn,1.20
2022-06-18T07:02:00,pkn,1.20
2022-06-18T07:06:00,pkn,1.20
2022-06-18T07:08:00,pkn,1.20
2022-06-18T07:11:00,pkn,1.20
2022-06-18T07:15:00,pkn,1.20
2022-06-18T07:17:00,pkn,1.20
2022-06-18T07:19:00,pkn,1.20
2022-06-18T07:23:00,pkn,1.20
2022-06-18T07:26:00,pkn,1.20
2022-06-18T07:29:00,pkn,1.20
2022-06-18T07:31:00,pkn,1.20
2022-06-18T07:35:00,pkn,1.20
2022-06-18T07:37:00,pkn,1.20
2022-06-18T07:39:00,pkn,1.20
2022-06-18T07:43:00,pkn,1.20
2022-06-18T07:44:00,pkn,1.20
2022-06-18T07:47:00,pkn,1.20
2022-06-18T07:49:00,pkn,1.20
2022-06-18T07:51:00,pkn,1.20
2022-06-18T07:53:00,pkn,1.20
2022-06-18T07:57:00,pkn,1.20
2022-06-18T07:59:00,pkn,1.20
2022-06-18T08:01:00,pkn,1.20
2022-06-18T08:03:00,pkn,1.20
2022-06-18T08:06:00,pkn,1.20
2022-06-18T08:10:00,pkn,1.20
2022-06-18T08:12:00,pkn,1.20
2022-06-18T08:15:00,pkn,1.20
2022-06-18T08:19:00,pkn,1.20
2022-06-18T08:21:00,pkn,1.20
2022-06-18T08:24:00,pkn,1.20
2022-06-18T08:26:00,pkn,1.20
2022-06-18T08:29:00,pkn,1.20
2022-06-18T08:33:00,pkn,1.20
2022-06-18T08:35:00,pkn,1.20
2022-06-18T08:38:00,pkn,1.20
2022-06-18T08:41:00,pkn,1.20
2022-06-18T08:45:00,pkn,1.20
2022-06-18T08:47:00,pkn,1.20
2022-06-18T08:49:00,pkn,1.20
2022-06-18T08:52:00,pkn,1.20
2022-06-18T08:55:00,pkn,1.20
2022-06-18T08:58:00,pkn,1.20
2022-06-18T09:01:00,pkn,1.20
2022-06-18T09:05:00,pkn,1.20
2022-06-18T09:07:00,pkn,1.20
2022-06-18T09:10:00,pkn,1.20
2022-06-18T09:11:00,pkn,1.20
2022-06-18T09:12:00,pkn,1.20
2022-06-18T09:14:00,pkn,1.20
2022-06-18T09:17:00,pkn,1.20
2022-06-18T09:20:00,pkn,1.20
2022-06-18T09:21:00,pkn,1.20
2022-06-18T09:23:00,pkn,1.20
2022-06-18T09:27:00,pkn,1.20
2022-06-18T09:29:00,pkn,1.20
2022-06-18T09:31:00,pkn,1.20
2022-06-18T09:33:00,pkn,1.20
2022-06-18T09:36:00,pkn,1.20
2022-06-18T09:39:00,pkn,1.20
2022-06-18T09:43:00,pkn,1.20
2022-06-18T09:45:00,pkn,1.20
2022-06-18T09:49:00,pkn,1.20
2022-06-18T09:52:00,pkn,1.20
2022-06-18T09:54:00,pkn,1.20
2022-06-18T09:56:00,pkn,1.20
2022-06-18T09:59:00,pkn,1.20
2022-06-18T10:02:00,pkn,1.20
2022-06-18T10:06:00,pkn,1.20
2022-06-18T10:08:00,pkn,1.20
2022-06-18T10:12:00,pkn,1.20
2022-06-18T10:14:00,pkn,1.20
2022-06-18T10:17:00,pkn,1.20
2022-06-18T10:19:00,pkn,1.20
2022-06-18T10:23:00,pkn,1.20
2022-06-18T10:25:00,pkn,1.20
2022-06-18T10:29:00,pkn,3.60
2022-06-18T10:31:00,pkn,8.40
2022-06-18T10:33:00,pkn,8.40
2022-06-18T10:35:00,pkn,9.60
2022-06-18T10:38:00,pkn,1.20
2022-06-18T10:40:00,pkn,1.20
2022-06-18T10:43:00,pkn,1.20
2022-06-18T10:45:00,pkn,1.20
2022-06-18T10:47:00,pkn,1.20
2022-06-18T10:49:00,pkn,1.20
2022-06-18T10:53:00,pkn,1.20
2022-06-18T10:54:00,pkn,1.20
2022-06-18T10:56:00,pkn,1.20
2022-06-18T10:59:00,pkn,1.20
2022-06-18T11:01:00,pkn,1.20
2022-06-18T11:03:00,pkn,1.20
2022-06-18T11:07:00,pkn,1.20
2022-06-18T11:09:00,pkn,1.20
2022-06-18T11:13:00,pkn,1.20
2022-06-18T11:16:00,pkn,1.20
2022-06-18T11:19:00,pkn,1.20
2022-06-18T11:21:00,pkn,1.20
2022-06-18T11:23:00,pkn,1.20
2022-06-18T11:26:00,pkn,1.20
2022-06-18T11:30:00,pkn,1.20
2022-06-18T11:33:00,pkn,1.20
2022-06-18T11:35:00,pkn,1.20
2022-06-18T11:38:00,pkn,1.20
2022-06-18T11:41:00,pkn,1.20
2022-06-18T11:45:00,pkn,1.20
2022-06-18T11:47:00,pkn,1.20
2022-06-18T11:49:00,pkn,1.20
2022-06-18T11:53:00,pkn,1.20
2022-06-18T11:55:00,pkn,1.20
2022-06-18T11:59:00,pkn,1.20
2022-06-18T12:01:00,pkn,1.20
2022-06-18T12:04:00,pkn,1.20
2022-06-18T12:06:00,pkn,1.20
2022-06-18T12:09:00,pkn,1.20
2022-06-18T12:12:00,pkn,1.20
2022-06-18T12:16:00,pkn,1.20
2022-06-18T12:18:00,pkn,1.20
2022-06-18T12:22:00,pkn,1.20
2022-06-18T12:24:00,pkn,1.20
2022-06-18T12:26:00,pkn,1.20
2022-06-18T12:28:00,pkn,1.20
2022-06-18T12:30:00,pkn,1.20
2022-06-18T12:32:00,pkn,1.20
2022-06-18T12:34:00,pkn,1.20
2022-06-18T12:37:00,pkn,1.20
2022-06-18T12:39:00,pkn,1.20
2022-06-18T12:42:00,pkn,1.20
2022-06-18T12:46:00,pkn,1.20
2022-06-18T12:48:00,pkn,1.20
2022-06-18T12:51:00,pkn,1.20
2022-06-18T12:53:00,pkn,1.20
2022-06-18T12:57:00,pkn,1.20
2022-06-18T12:59:00,pkn,1.20
2022-06-18T13:03:00,pkn,1.20
2022-06-18T13:05:00,pkn,1.20
2022-06-18T13:08:00,pkn,1.20
2022-06-18T13:11:00,pkn,1.20
2022-06-18T13:14:00,pkn,1.20
2022-06-18T13:16:00,pkn,1.20
2022-06-18T13:20:00,pkn,1.20
2022-06-18T13:23:00,pkn,1.20
2022-06-18T13:26:00,pkn,1.20
2022-06-18T13:28:00,pkn,1.20
2022-06-18T13:32:00,pkn,1.20
2022-06-18T13:33:00,pkn,1.20
2022-06-18T13:37:00,pkn,1.20
2022-06-18T13:39:00,pkn,1.20
2022-06-18T13:42:00,pkn,1.20
2022-06-18T13:46:00,pkn,1.20
2022-06-18T13:48:00,pkn,1.20
2022-06-18T13:51:00,pkn,1.20
2022-06-18T13:53:00,pkn,1.20
2022-06-18T13:57:00,pkn,1.20
2022-06-18T13:59:00,pkn,1.20
2022-06-18T14:01:00,pkn,1.20
2022-06-18T14:03:00,pkn,1.20
2022-06-18T14:05:00,pkn,1.20
2022-06-18T14:09:00,pkn,1.20
2022-06-18T14:11:00,pkn,1.20
2022-06-18T14:13:00,pkn,1.20
2022-06-18T14:15:00,pkn,1.20
2022-06-18T14:17:00,pkn,6.00
2022-06-18T14:19:00,pkn,7.20
2022-06-18T14:21:00,pkn,9.60
2022-06-18T14:23:00,pkn,8.40
2022-06-18T14:27:00,pkn,1.20
2022-06-18T14:29:00,pkn,1.20
2022-06-18T14:33:00,pkn,1.20
2022-06-18T14:36:00,pkn,1.20
2022-06-18T14:38:00,pkn,1.20
2022-06-18T14:40:00,pkn,1.20
2022-06-18T14:44:00,pkn,1.20
2022-06-18T14:46:00,pkn,1.20
2022-06-18T14:50:00,pkn,1.20
2022-06-18T14:52:00,pkn,1.20
2022-06-18T14:56:00,pkn,1.20
2022-06-18T14:59:00,pkn,1.20
2022-06-18T15:01:00,pkn,1.20
2022-06-18T15:03:00,pkn,1.20
2022-06-18T15:07:00,pkn,1.20
2022-06-18T15:09:00,pkn,1.20
2022-06-18T15:13:00,pkn,1.20
2022-06-18T15:15:00,pkn,1.20
2022-06-18T15:18:00,pkn,1.20
2022-06-18T15:21:00,pkn,1.20
2022-06-18T15:23:00,pkn,1.20
2022-06-18T15:26:00,pkn,1.20
2022-06-18T15:29:00,pkn,1.20
2022-06-18T15:33:00,pkn,1.20
2022-06-18T15:35:00,pkn,1.20
2022-06-18T15:37:00,pkn,1.20
2022-06-18T15:39:00,pkn,1.20
2022-06-18T15:41:00,pkn,1.20
2022-06-18T15:44:00,pkn,1.20
2022-06-18T15:46:00,pkn,1.20
2022-06-18T15:48:00,pkn,1.20
2022-06-18T15:50:00,pkn,1.20
2022-06-18T15:53:00,pkn,1.20
2022-06-18T15:57:00,pkn,1.20
2022-06-18T16:00:00,pkn,1.20
2022-06-18T16:02:00,pkn,1.20
2022-06-18T16:06:00,pkn,1.20
2022-06-18T16:09:00,pkn,1.20
2022-06-18T16:10:00,pkn,1.20
2022-06-18T16:14:00,pkn,1.20
2022-06-18T16:16:00,pkn,1.20
2022-06-18T16:20:00,pkn,1.20
2022-06-18T16:22:00,pkn,1.20
2022-06-18T16:25:00,pkn,1.20
2022-06-18T16:28:00,pkn,1.20
2022-06-18T16:30:00,pkn,1.20
2022-06-18T16:34:00,pkn,1.20
2022-06-18T16:36:00,pkn,1.20
2022-06-18T16:40:00,pkn,1.20
2022-06-18T16:42:00,pkn,1.20
2022-06-18T16:45:00,pkn,1.20
2022-06-18T16:49:00,pkn,1.20
2022-06-18T16:51:00,pkn,1.20
2022-06-18T16:53:00,pkn,1.20
2022-06-18T16:57:00,pkn,1.20
2022-06-18T16:59:00,pkn,1.20
2022-06-18T17:02:00,pkn,1.20
2022-06-18T17:06:00,pkn,1.20
2022-06-18T17:08:00,pkn,1.20
2022-06-18T17:10:00,pkn,1.20
2022-06-18T17:13:00,pkn,1.20
2022-06-18T17:14:00,pkn,1.20
2022-06-18T17:18:00,pkn,1.20
2022-06-18T17:20:00,pkn,1.20
2022-06-18T17:22:00,pkn,1.20
2022-06-18T17:24:00,pkn,1.20
2022-06-18T17:26:00,pkn,1.20
2022-06-18T17:30:00,pkn,1.20
2022-06-18T17:33:00,pkn,1.20
2022-06-18T17:35:00,pkn,1.20
2022-06-18T17:37:00,pkn,1.20
2022-06-18T17:40:00,pkn,1.20
2022-06-18T17:44:00,pkn,1.20
2022-06-18T17:46:00,pkn,1.20
2022-06-18T17:50:00,pkn,1.20
2022-06-18T17:52:00,pkn,1.20
2022-06-18T17:56:00,pkn,1.20
2022-06-18T17:58:00,pkn,1.20
2022-06-18T18:00:00,pkn,1.20
2022-06-18T18:03:00,pkn,4.80
2022-06-18T18:04:00,pkn,1.20
2022-06-18T18:05:00,pkn,8.40
2022-06-18T18:06:00,pkn,1.20
2022-06-18T18:07:00,pkn,8.40
2022-06-18T18:09:00,pkn,6.00
2022-06-18T18:13:00,pkn,1.20
2022-06-18T18:15:00,pkn,1.20
2022-06-18T18:19:00,pkn,1.20
2022-06-18T18:20:00,pkn,1.20
2022-06-18T18:24:00,pkn,1.20
2022-06-18T18:26:00,pkn,1.20
2022-06-18T18:30:00,pkn,1.20
2022-06-18T18:33:00,pkn,1.20
2022-06-18T18:35:00,pkn,1.20
2022-06-18T18:39:00,pkn,1.20
2022-06-18T18:41:00,pkn,1.20
2022-06-18T18:44:00,pkn,1.20
2022-06-18T18:46:00,pkn,1.20
2022-06-18T18:49:00,pkn,1.20
2022-06-18T18:52:00,pkn,1.20
2022-06-18T18:53:00,pkn,1.20
2022-06-18T18:57:00,pkn,1.20
2022-06-18T18:59:00,pkn,1.20
2022-06-18T19:01:00,pkn,1.20
2022-06-18T19:03:00,pkn,1.20
2022-06-18T19:05:00,pkn,1.20
2022-06-18T19:07:00,pkn,1.20
2022-06-18T19:11:00,pkn,1.20
2022-06-18T19:13:00,pkn,1.20
2022-06-18T19:17:00,pkn,1.20
2022-06-18T19:19:00,pkn,1.20
2022-06-18T19:23:00,pkn,1.20
2022-06-18T19:26:00,pkn,1.20
2022-06-18T19:28:00,pkn,1.20
2022-06-18T19:31:00,pkn,1.20
2022-06-18T19:34:00,pkn,1.20
2022-06-18T19:36:00,pkn,1.20
2022-06-18T19:40:00,pkn,1.20
2022-06-18T19:42:00,pkn,1.20
2022-06-18T19:46:00,pkn,1.20
2022-06-18T19:49:00,pkn,1.20
2022-06-18T19:52:00,pkn,1.20
2022-06-18T19:54:00,pkn,1.20
2022-06-18T19:56:00,pkn,1.20
2022-06-18T19:59:00,pkn,1.20
2022-06-18T20:03:00,pkn,1.20
2022-06-18T20:06:00,pkn,1.20
2022-06-18T20:08:00,pkn,1.20
2022-06-18T20:12:00,pkn,1.20
2022-06-18T20:14:00,pkn,1.20
2022-06-18T20:17:00,pkn,1.20
2022-06-18T20:19:00,pkn,1.20
2022-06-18T20:22:00,pkn,1.20
2022-06-18T20:26:00,pkn,1.20
2022-06-18T20:28:00,pkn,1.20
2022-06-18T20:30:00,pkn,1.20
2022-06-18T20:34:00,pkn,1.20
2022-06-18T20:36:00,pkn,1.20
2022-06-18T20:38:00,pkn,1.20
2022-06-18T20:40:00,pkn,1.20
2022-06-18T20:43:00,pkn,1.20
2022-06-18T20:44:00,pkn,1.20
2022-06-18T20:46:00,pkn,1.20
2022-06-18T20:48:00,pkn,1.20
2022-06-18T20:52:00,pkn,1.20
2022-06-18T20:54:00,pkn,1.20
2022-06-18T20:57:00,pkn,1.20
2022-06-18T20:59:00,pkn,1.20
2022-06-18T21:03:00,pkn,1.20
2022-06-18T21:05:00,pkn,1.20
2022-06-18T21:09:00,pkn,1.20
2022-06-18T21:11:00,pkn,1.20
2022-06-18T21:13:00,pkn,1.20
2022-06-18T21:17:00,pkn,1.20
2022-06-18T21:19:00,pkn,1.20
2022-06-18T21:23:00,pkn,1.20
2022-06-18T21:25:00,pkn,1.20
2022-06-18T21:27:00,pkn,1.20
2022-06-18T21:31:00,pkn,1.20
2022-06-18T21:33:00,pkn,1.20
2022-06-18T21:35:00,pkn,1.20
2022-06-18T21:38:00,pkn,1.20
2022-06-18T21:41:00,pkn,2.40
2022-06-18T21:43:00,pkn,8.40
2022-06-18T21:45:00,pkn,9.60
2022-06-18T21:47:00,pkn,9.60
2022-06-18T21:48:00,pkn,1.20
2022-06-18T21:50:00,pkn,1.20
2022-06-18T21:52:00,pkn,1.20
2022-06-18T21:55:00,pkn,1.20
2022-06-18T21:58:00,pkn,1.20
2022-06-18T22:00:00,pkn,1.20
2022-06-18T22:03:00,pkn,1.20
2022-06-18T22:07:00,pkn,1.20
2022-06-18T22:10:00,pkn,1.20
2022-06-18T22:12:00,pkn,1.20
2022-06-18T22:14:00,pkn,1.20
2022-06-18T22:16:00,pkn,1.20
2022-06-18T22:19:00,pkn,1.20
2022-06-18T22:21:00,pkn,1.20
2022-06-18T22:23:00,pkn,1.20
2022-06-18T22:25:00,pkn,1.20
2022-06-18T22:28:00,pkn,1.20
2022-06-18T22:30:00,pkn,1.20
2022-06-18T22:32:00,pkn,1.20
2022-06-18T22:36:00,pkn,1.20
2022-06-18T22:38:00,pkn,1.20
2022-06-18T22:40:00,pkn,1.20
2022-06-18T22:43:00,pkn,1.20
2022-06-18T22:47:00,pkn,1.20
2022-06-18T22:50:00,pkn,1.20
2022-06-18T22:52:00,pkn,1.20
2022-06-18T22:54:00,pkn,1.20
2022-06-18T22:57:00,pkn,1.20
2022-06-18T23:01:00,pkn,1.20
2022-06-18T23:03:00,pkn,1.20
2022-06-18T23:05:00,pkn,1.20
2022-06-18T23:09:00,pkn,1.20
2022-06-18T23:11:00,pkn,1.20
2022-06-18T23:14:00,pkn,1.20
2022-06-18T23:16:00,pkn,1.20
2022-06-18T23:20:00,pkn,1.20
2022-06-18T23:22:00,pkn,1.20
2022-06-18T23:25:00,pkn,1.20
2022-06-18T23:27:00,pkn,1.20
2022-06-18T23:31:00,pkn,1.20
2022-06-18T23:33:00,pkn,1.20
2022-06-18T23:36:00,pkn,1.20
2022-06-18T23:38:00,pkn,1.20
2022-06-18T23:41:00,pkn,1.20
2022-06-18T23:45:00,pkn,1.20
2022-06-18T23:47:00,pkn,1.20
2022-06-18T23:50:00,pkn,1.20
2022-06-18T23:52:00,pkn,1.20
2022-06-18T23:55:00,pkn,1.20
2022-06-18T23:58:00,pkn,1.20
