#datetime,building,power
2022-01-24T00:00:00,atd,48.05
2022-01-24T00:02:00,atd,48.05
2022-01-24T00:03:00,atd,23.91
2022-01-24T00:05:00,atd,43.24
2022-01-24T00:07:00,atd,48.05
2022-01-24T00:09:00,atd,43.12
2022-01-24T00:11:00,atd,57.66
2022-01-24T00:13:00,atd,47.93
2022-01-24T00:15:00,atd,48.05
2022-01-24T00:17:00,atd,48.05
2022-01-24T00:19:00,atd,47.93
2022-01-24T00:21:00,atd,43.24
2022-01-24T00:23:00,atd,48.05
2022-01-24T00:25:00,atd,47.93
2022-01-24T00:27:00,atd,48.05
2022-01-24T00:29:00,atd,47.93
2022-01-24T00:31:00,atd,57.66
2022-01-24T00:33:00,atd,47.93
2022-01-24T00:34:00,atd,24.02
2022-01-24T00:36:00,atd,52.85
2022-01-24T00:38:00,atd,52.73
2022-01-24T00:40:00,atd,52.85
2022-01-24T00:41:00,atd,24.02
2022-01-24T00:43:00,atd,43.12
2022-01-24T00:45:00,atd,38.44
2022-01-24T00:46:00,atd,19.22
2022-01-24T00:48:00,atd,43.24
2022-01-24T00:49:00,atd,19.10
2022-01-24T00:51:00,atd,48.05
2022-01-24T00:53:00,atd,43.24
2022-01-24T00:54:00,atd,28.71
2022-01-24T00:56:00,atd,43.24
2022-01-24T00:58:00,atd,57.66
2022-01-24T00:59:00,atd,47.93
2022-01-24T01:01:00,atd,86.37
2022-01-24T01:02:00,atd,38.44
2022-01-24T01:04:00,atd,52.85
2022-01-24T01:06:00,atd,43.12
2022-01-24T01:08:00,atd,38.44
2022-01-24T01:09:00,atd,28.83
2022-01-24T01:11:00,atd,43.12
2022-01-24T01:13:00,atd,48.05
2022-01-24T01:15:00,atd,52.85
2022-01-24T01:16:00,atd,23.91
2022-01-24T01:18:00,atd,43.24
2022-01-24T01:19:00,atd,24.02
2022-01-24T01:21:00,atd,43.12
2022-01-24T01:23:00,atd,43.24
2022-01-24T01:25:00,atd,38.44
2022-01-24T01:27:00,atd,43.12
2022-01-24T01:28:00,atd,28.83
2022-01-24T01:30:00,atd,43.24
2022-01-24T01:32:00,atd,57.54
2022-01-24T01:33:00,atd,24.02
2022-01-24T01:35:00,atd,57.66
2022-01-24T01:36:00,atd,19.10
2022-01-24T01:38:00,atd,43.24
2022-01-24T01:40:00,atd,48.05
2022-01-24T01:41:00,atd,19.22
2022-01-24T01:42:00,atd,23.91
2022-01-24T01:44:00,atd,52.85
2022-01-24T01:45:00,atd,19.22
2022-01-24T01:46:00,atd,28.71
2022-01-24T01:48:00,atd,48.05
2022-01-24T01:49:00,atd,33.63
2022-01-24T01:50:00,atd,28.83
2022-01-24T01:52:00,atd,57.54
2022-01-24T01:54:00,atd,52.85
2022-01-24T01:56:00,atd,47.93
2022-01-24T01:57:00,atd,24.02
2022-01-24T01:58:00,atd,24.02
2022-01-24T02:00:00,atd,43.12
2022-01-24T02:02:00,atd,43.24
2022-01-24T02:04:00,atd,43.24
2022-01-24T02:05:00,atd,28.83
2022-01-24T02:06:00,atd,28.71
2022-01-24T02:08:00,atd,52.85
2022-01-24T02:10:00,atd,52.73
2022-01-24T02:12:00,atd,43.24
2022-01-24T02:14:00,atd,48.05
2022-01-24T02:15:00,atd,19.10
2022-01-24T02:16:00,atd,14.41
2022-01-24T02:18:00,atd,43.24
2022-01-24T02:19:00,atd,24.02
2022-01-24T02:21:00,atd,38.32
2022-01-24T02:23:00,atd,48.05
2022-01-24T02:25:00,atd,43.24
2022-01-24T02:27:00,atd,43.12
2022-01-24T02:28:00,atd,28.83
2022-01-24T02:30:00,atd,48.05
2022-01-24T02:32:00,atd,47.93
2022-01-24T02:33:00,atd,19.22
2022-01-24T02:35:00,atd,43.24
2022-01-24T02:36:00,atd,19.22
2022-01-24T02:38:00,atd,47.93
2022-01-24T02:40:00,atd,43.24
2022-01-24T02:42:00,atd,47.93
2022-01-24T02:44:00,atd,43.24
2022-01-24T02:46:00,atd,52.85
2022-01-24T02:47:00,atd,28.71
2022-01-24T02:49:00,atd,48.05
2022-01-24T02:51:00,atd,43.24
2022-01-24T02:53:00,atd,38.32
2022-01-24T02:54:00,atd,19.22
2022-01-24T02:56:00,atd,38.44
2022-01-24T02:57:00,atd,19.22
2022-01-24T02:59:00,atd,47.93
2022-01-24T03:01:00,atd,43.24
2022-01-24T03:03:00,atd,38.44
2022-01-24T03:04:00,atd,23.91
2022-01-24T03:06:00,atd,52.85
2022-01-24T03:07:00,atd,28.83
2022-01-24T03:09:00,atd,47.93
2022-01-24T03:11:00,atd,43.24
2022-01-24T03:13:00,atd,48.05
2022-01-24T03:15:00,atd,47.93
2022-01-24T03:17:00,atd,43.24
2022-01-24T03:19:00,atd,38.44
2022-01-24T03:20:00,atd,23.91
2022-01-24T03:22:00,atd,43.24
2022-01-24T03:23:00,atd,24.02
2022-01-24T03:24:00,atd,24.02
2022-01-24T03:26:00,atd,47.93
2022-01-24T03:28:00,atd,57.66
2022-01-24T03:30:00,atd,43.12
2022-01-24T03:32:00,atd,38.44
2022-01-24T03:34:00,atd,38.44
2022-01-24T03:36:00,atd,43.12
2022-01-24T03:37:00,atd,19.22
2022-01-24T03:38:00,atd,24.02
2022-01-24T03:40:00,atd,38.44
2022-01-24T03:41:00,atd,23.91
2022-01-24T03:43:00,atd,52.85
2022-01-24T03:44:00,atd,24.02
2022-01-24T03:46:00,atd,52.73
2022-01-24T03:47:00,atd,24.02
2022-01-24T03:49:00,atd,43.24
2022-01-24T03:50:00,atd,24.02
2022-01-24T03:52:00,atd,43.12
2022-01-24T03:54:00,atd,48.05
2022-01-24T03:56:00,atd,43.12
2022-01-24T03:57:00,atd,19.22
2022-01-24T03:59:00,atd,43.24
2022-01-24T04:00:00,atd,33.63
2022-01-24T04:01:00,atd,28.71
2022-01-24T04:03:00,atd,72.07
2022-01-24T04:05:00,atd,47.93
2022-01-24T04:06:00,atd,19.22
2022-01-24T04:08:00,atd,52.85
2022-01-24T04:10:00,atd,38.44
2022-01-24T04:11:00,atd,19.10
2022-01-24T04:13:00,atd,43.24
2022-01-24T04:14:00,atd,24.02
2022-01-24T04:16:00,atd,43.12
2022-01-24T04:17:00,atd,24.02
2022-01-24T04:19:00,atd,48.05
2022-01-24T04:20:00,atd,28.83
2022-01-24T04:22:00,atd,52.73
2022-01-24T04:24:00,atd,52.85
2022-01-24T04:25:00,atd,33.52
2022-01-24T04:27:00,atd,76.88
2022-01-24T04:29:00,atd,62.34
2022-01-24T04:30:00,atd,24.02
2022-01-24T04:32:00,atd,43.24
2022-01-24T04:34:00,atd,43.12
2022-01-24T04:35:00,atd,19.22
2022-01-24T04:37:00,atd,43.24
2022-01-24T04:39:00,atd,43.12
2022-01-24T04:41:00,atd,52.85
2022-01-24T04:43:00,atd,52.85
2022-01-24T04:45:00,atd,57.54
2022-01-24T04:47:00,atd,62.46
2022-01-24T04:48:00,atd,33.52
2022-01-24T04:50:00,atd,48.05
2022-01-24T04:51:00,atd,28.83
2022-01-24T04:53:00,atd,43.12
2022-01-24T04:55:00,atd,52.85
2022-01-24T04:57:00,atd,52.73
2022-01-24T04:58:00,atd,33.63
2022-01-24T05:00:00,atd,62.46
2022-01-24T05:02:00,atd,57.54
2022-01-24T05:04:00,atd,52.85
2022-01-24T05:05:00,atd,24.02
2022-01-24T05:06:00,atd,38.32
2022-01-24T05:08:00,atd,52.85
2022-01-24T05:10:00,atd,47.93
2022-01-24T05:11:00,atd,24.02
2022-01-24T05:13:00,atd,43.24
2022-01-24T05:15:00,atd,43.12
2022-01-24T05:16:00,atd,28.83
2022-01-24T05:17:00,atd,24.02
2022-01-24T05:19:00,atd,48.05
2022-01-24T05:20:00,atd,23.91
2022-01-24T05:21:00,atd,19.22
2022-01-24T05:23:00,atd,43.24
2022-01-24T05:25:00,atd,47.93
2022-01-24T05:26:00,atd,28.83
2022-01-24T05:28:00,atd,43.24
2022-01-24T05:30:00,atd,43.24
2022-01-24T05:32:00,atd,43.12
2022-01-24T05:33:00,atd,19.22
2022-01-24T05:34:00,atd,24.02
2022-01-24T05:36:00,atd,67.15
2022-01-24T05:38:00,atd,62.46
2022-01-24T05:40:00,atd,57.54
2022-01-24T05:42:00,atd,57.66
2022-01-24T05:44:00,atd,57.54
2022-01-24T05:45:00,atd,38.44
2022-01-24T05:47:00,atd,76.76
2022-01-24T05:48:00,atd,33.63
2022-01-24T05:50:00,atd,71.95
2022-01-24T05:51:00,atd,33.63
2022-01-24T05:53:00,atd,72.07
2022-01-24T05:54:00,atd,33.52
2022-01-24T05:56:00,atd,76.88
2022-01-24T05:58:00,atd,76.76
2022-01-24T05:59:00,atd,33.63
2022-01-24T06:01:00,atd,81.56
2022-01-24T06:03:00,atd,76.76
2022-01-24T06:04:00,atd,43.24
2022-01-24T06:06:00,atd,67.15
2022-01-24T06:08:00,atd,81.68
2022-01-24T06:10:00,atd,81.56
2022-01-24T06:11:00,atd,38.44
2022-01-24T06:13:00,atd,76.76
2022-01-24T06:15:00,atd,81.56
2022-01-24T06:16:00,atd,38.44
2022-01-24T06:17:00,atd,38.44
2022-01-24T06:19:00,atd,86.37
2022-01-24T06:20:00,atd,43.24
2022-01-24T06:22:00,atd,81.56
2022-01-24T06:24:00,atd,76.76
2022-01-24T06:26:00,atd,96.09
2022-01-24T06:28:00,atd,86.37
2022-01-24T06:29:00,atd,38.44
2022-01-24T06:30:00,atd,43.12
2022-01-24T06:32:00,atd,91.17
2022-01-24T06:34:00,atd,91.29
2022-01-24T06:36:00,atd,91.17
2022-01-24T06:38:00,atd,91.17
2022-01-24T06:40:00,atd,95.98
2022-01-24T06:41:00,atd,43.24
2022-01-24T06:43:00,atd,86.37
2022-01-24T06:45:00,atd,86.48
2022-01-24T06:46:00,atd,43.12
2022-01-24T06:48:00,atd,86.48
2022-01-24T06:50:00,atd,95.98
2022-01-24T06:52:00,atd,91.17
2022-01-24T06:54:00,atd,81.56
2022-01-24T06:56:00,atd,76.88
2022-01-24T06:57:00,atd,38.32
2022-01-24T06:59:00,atd,72.07
2022-01-24T07:00:00,atd,33.52
2022-01-24T07:02:00,atd,81.68
2022-01-24T07:06:00,atd,95.98
2022-01-24T07:08:00,atd,76.76
2022-01-24T07:10:00,atd,86.48
2022-01-24T07:12:00,atd,81.56
2022-01-24T07:13:00,atd,43.24
2022-01-24T07:14:00,atd,43.12
2022-01-24T07:16:00,atd,81.68
2022-01-24T07:18:00,atd,71.95
2022-01-24T07:20:00,atd,76.76
2022-01-24T07:21:00,atd,38.44
2022-01-24T07:23:00,atd,76.76
2022-01-24T07:24:00,atd,38.44
2022-01-24T07:26:00,atd,76.88
2022-01-24T07:27:00,atd,38.32
2022-01-24T07:29:00,atd,91.17
2022-01-24T07:31:00,atd,81.68
2022-01-24T07:32:00,atd,52.73
2022-01-24T07:34:00,atd,76.88
2022-01-24T07:35:00,atd,43.12
2022-01-24T07:37:00,atd,86.48
2022-01-24T07:39:00,atd,81.56
2022-01-24T07:41:00,atd,81.56
2022-01-24T07:42:00,atd,43.24
2022-01-24T07:44:00,atd,91.17
2022-01-24T07:46:00,atd,91.17
2022-01-24T07:48:00,atd,91.29
2022-01-24T07:49:00,atd,43.12
2022-01-24T07:51:00,atd,81.68
2022-01-24T07:52:00,atd,33.52
2022-01-24T07:54:00,atd,76.88
2022-01-24T07:56:00,atd,81.56
2022-01-24T07:58:00,atd,81.56
2022-01-24T08:00:00,atd,76.88
2022-01-24T08:02:00,atd,81.56
2022-01-24T08:04:00,atd,76.76
2022-01-24T08:06:00,atd,86.48
2022-01-24T08:07:00,atd,38.32
2022-01-24T08:09:00,atd,76.88
2022-01-24T08:10:00,atd,38.32
2022-01-24T08:12:00,atd,76.88
2022-01-24T08:14:00,atd,86.37
2022-01-24T08:16:00,atd,86.37
2022-01-24T08:18:00,atd,86.48
2022-01-24T08:20:00,atd,86.37
2022-01-24T08:23:00,atd,52.85
2022-01-24T08:24:00,atd,47.93
2022-01-24T08:26:00,atd,95.98
2022-01-24T08:28:00,atd,76.88
2022-01-24T08:29:00,atd,38.32
2022-01-24T08:31:00,atd,76.88
2022-01-24T08:33:00,atd,81.56
2022-01-24T08:35:00,atd,81.56
2022-01-24T08:37:00,atd,91.29
2022-01-24T08:38:00,atd,52.73
2022-01-24T08:41:00,atd,48.05
2022-01-24T08:47:00,atd,95.98
2022-01-24T08:49:00,atd,86.48
2022-01-24T08:50:00,atd,43.12
2022-01-24T08:52:00,atd,91.29
2022-01-24T08:54:00,atd,91.17
2022-01-24T08:55:00,atd,47.93
2022-01-24T08:57:00,atd,96.09
2022-01-24T08:59:00,atd,91.17
2022-01-24T09:08:00,atd,48.05
2022-01-24T09:11:00,atd,52.85
2022-01-24T09:20:00,atd,57.66
2022-01-24T09:31:00,atd,52.85
2022-01-24T09:32:00,atd,47.93
2022-01-24T09:35:00,atd,57.66
2022-01-24T09:48:00,atd,62.34
2022-01-24T09:53:00,atd,67.15
2022-01-24T09:54:00,atd,67.27
2022-01-24T09:59:00,atd,67.15
2022-01-24T10:06:00,atd,86.37
2022-01-24T10:07:00,atd,86.37
2022-01-24T10:08:00,atd,81.56
2022-01-24T10:13:00,atd,76.76
2022-01-24T10:16:00,atd,76.76
2022-01-24T10:21:00,atd,76.76
2022-01-24T10:26:00,atd,81.56
2022-01-24T10:27:00,atd,72.07
2022-01-24T10:30:00,atd,81.68
2022-01-24T10:33:00,atd,72.07
2022-01-24T10:36:00,atd,67.15
2022-01-24T10:39:00,atd,86.37
2022-01-24T10:44:00,atd,67.27
2022-01-24T10:47:00,atd,71.95
2022-01-24T10:48:00,atd,76.88
2022-01-24T10:55:00,atd,86.48
2022-01-24T11:02:00,atd,86.37
2022-01-24T11:09:00,atd,86.37
2022-01-24T11:12:00,atd,81.56
2022-01-24T11:25:00,atd,91.17
2022-01-24T11:38:00,atd,86.37
2022-01-24T11:41:00,atd,76.76
2022-01-24T11:44:00,atd,76.76
2022-01-24T11:49:00,atd,71.95
2022-01-24T12:00:00,atd,86.48
2022-01-24T12:05:00,atd,91.17
2022-01-24T12:10:00,atd,86.37
2022-01-24T12:27:00,atd,91.17
2022-01-24T12:49:00,atd,91.29
2022-01-24T12:52:00,atd,81.56
2022-01-24T12:59:00,atd,86.37
2022-01-24T13:04:00,atd,86.37
2022-01-24T13:09:00,atd,76.88
2022-01-24T13:12:00,atd,81.56
2022-01-24T13:13:00,atd,91.29
2022-01-24T13:18:00,atd,91.17
2022-01-24T13:27:00,atd,76.76
2022-01-24T13:42:00,atd,81.68
2022-01-24T13:47:00,atd,86.37
2022-01-24T13:50:00,atd,81.56
2022-01-24T13:55:00,atd,81.68
2022-01-24T13:58:00,atd,81.68
2022-01-24T14:05:00,atd,86.37
2022-01-24T14:10:00,atd,71.95
2022-01-24T14:11:00,atd,67.15
2022-01-24T14:14:00,atd,62.46
2022-01-24T14:19:00,atd,71.95
2022-01-24T14:20:00,atd,71.95
2022-01-24T14:27:00,atd,76.76
2022-01-24T14:28:00,atd,72.07
2022-01-24T14:37:00,atd,62.34
2022-01-24T14:40:00,atd,62.46
2022-01-24T14:41:00,atd,71.95
2022-01-24T14:44:00,atd,81.56
2022-01-24T14:49:00,atd,67.15
2022-01-24T14:52:00,atd,76.88
2022-01-24T14:55:00,atd,67.15
2022-01-24T15:14:00,atd,57.66
2022-01-24T15:21:00,atd,57.54
2022-01-24T15:26:00,atd,52.73
2022-01-24T15:33:00,atd,57.66
2022-01-24T15:38:00,atd,67.15
2022-01-24T15:49:00,atd,57.66
2022-01-24T15:56:00,atd,57.66
2022-01-24T15:57:00,atd,67.15
2022-01-24T16:04:00,atd,62.34
2022-01-24T16:09:00,atd,57.66
2022-01-24T16:12:00,atd,71.95
2022-01-24T16:15:00,atd,67.15
2022-01-24T16:20:00,atd,52.85
2022-01-24T16:23:00,atd,67.15
2022-01-24T16:26:00,atd,62.46
2022-01-24T16:29:00,atd,57.54
2022-01-24T16:34:00,atd,57.66
2022-01-24T16:39:00,atd,62.46
2022-01-24T16:44:00,atd,67.15
2022-01-24T16:49:00,atd,57.66
2022-01-24T16:58:00,atd,72.07
2022-01-24T17:07:00,atd,62.34
2022-01-24T17:20:00,atd,57.54
2022-01-24T17:25:00,atd,62.46
2022-01-24T17:30:00,atd,67.27
2022-01-24T17:37:00,atd,72.07
2022-01-24T17:40:00,atd,67.15
2022-01-24T17:41:00,atd,71.95
2022-01-24T17:46:00,atd,76.76
2022-01-24T17:49:00,atd,67.27
2022-01-24T18:02:00,atd,72.07
2022-01-24T18:03:00,atd,71.95
2022-01-24T18:04:00,atd,81.68
2022-01-24T18:13:00,atd,71.95
2022-01-24T18:14:00,atd,67.27
2022-01-24T18:19:00,atd,72.07
2022-01-24T18:36:00,atd,62.46
2022-01-24T18:39:00,atd,76.88
2022-01-24T18:42:00,atd,81.56
2022-01-24T18:53:00,atd,62.34
2022-01-24T19:06:00,atd,72.07
2022-01-24T19:09:00,atd,62.46
2022-01-24T19:28:00,atd,71.95
2022-01-24T19:33:00,atd,81.68
2022-01-24T19:38:00,atd,81.68
2022-01-24T19:43:00,atd,71.95
2022-01-24T19:48:00,atd,62.46
2022-01-24T19:57:00,atd,76.88
2022-01-24T20:16:00,atd,57.66
2022-01-24T20:17:00,atd,57.54
2022-01-24T20:20:00,atd,57.66
2022-01-24T20:23:00,atd,57.54
2022-01-24T20:32:00,atd,52.73
2022-01-24T20:33:00,atd,48.05
2022-01-24T20:35:00,atd,95.98
2022-01-24T20:38:00,atd,52.85
2022-01-24T20:43:00,atd,57.54
2022-01-24T20:47:00,atd,95.98
2022-01-24T20:50:00,atd,47.93
2022-01-24T20:52:00,atd,91.29
2022-01-24T20:53:00,atd,57.54
2022-01-24T20:55:00,atd,95.98
2022-01-24T21:02:00,atd,52.73
2022-01-24T21:04:00,atd,86.48
2022-01-24T21:08:00,atd,95.98
2022-01-24T21:10:00,atd,95.98
2022-01-24T21:11:00,atd,48.05
2022-01-24T21:13:00,atd,95.98
2022-01-24T21:15:00,atd,62.34
2022-01-24T21:17:00,atd,67.27
2022-01-24T21:19:00,atd,67.15
2022-01-24T21:21:00,atd,72.07
2022-01-24T21:23:00,atd,71.95
2022-01-24T21:25:00,atd,62.46
2022-01-24T21:26:00,atd,28.71
2022-01-24T21:28:00,atd,62.46
2022-01-24T21:29:00,atd,28.83
2022-01-24T21:31:00,atd,62.34
2022-01-24T21:33:00,atd,67.27
2022-01-24T21:34:00,atd,28.71
2022-01-24T21:36:00,atd,52.85
2022-01-24T21:37:00,atd,43.24
2022-01-24T21:39:00,atd,81.56
2022-01-24T21:41:00,atd,86.37
2022-01-24T21:43:00,atd,57.66
2022-01-24T21:44:00,atd,33.52
2022-01-24T21:46:00,atd,48.05
2022-01-24T21:47:00,atd,19.22
2022-01-24T21:49:00,atd,52.73
2022-01-24T21:51:00,atd,48.05
2022-01-24T21:53:00,atd,52.85
2022-01-24T21:55:00,atd,43.12
2022-01-24T21:56:00,atd,28.83
2022-01-24T21:58:00,atd,57.54
2022-01-24T22:00:00,atd,57.66
2022-01-24T22:02:00,atd,43.24
2022-01-24T22:04:00,atd,47.93
2022-01-24T22:05:00,atd,19.22
2022-01-24T22:06:00,atd,24.02
2022-01-24T22:08:00,atd,47.93
2022-01-24T22:09:00,atd,24.02
2022-01-24T22:11:00,atd,48.05
2022-01-24T22:13:00,atd,47.93
2022-01-24T22:14:00,atd,24.02
2022-01-24T22:16:00,atd,52.85
2022-01-24T22:18:00,atd,47.93
2022-01-24T22:20:00,atd,57.66
2022-01-24T22:21:00,atd,24.02
2022-01-24T22:23:00,atd,43.12
2022-01-24T22:24:00,atd,28.83
2022-01-24T22:26:00,atd,43.24
2022-01-24T22:27:00,atd,24.02
2022-01-24T22:29:00,atd,43.12
2022-01-24T22:30:00,atd,24.02
2022-01-24T22:32:00,atd,48.05
2022-01-24T22:34:00,atd,47.93
2022-01-24T22:36:00,atd,48.05
2022-01-24T22:37:00,atd,28.83
2022-01-24T22:39:00,atd,57.54
2022-01-24T22:41:00,atd,52.85
2022-01-24T22:42:00,atd,23.91
2022-01-24T22:44:00,atd,38.44
2022-01-24T22:46:00,atd,48.05
2022-01-24T22:48:00,atd,43.12
2022-01-24T22:50:00,atd,43.24
2022-01-24T22:52:00,atd,43.24
2022-01-24T22:54:00,atd,43.12
2022-01-24T22:56:00,atd,52.85
2022-01-24T22:58:00,atd,52.73
2022-01-24T22:59:00,atd,24.02
2022-01-24T23:01:00,atd,57.66
2022-01-24T23:02:00,atd,24.02
2022-01-24T23:03:00,atd,19.10
2022-01-24T23:04:00,atd,19.22
2022-01-24T23:06:00,atd,48.05
2022-01-24T23:07:00,atd,24.02
