#datetime,building,power
2023-08-03T00:00:00,ptr,12.00
2023-08-03T00:01:00,ptr,5.40
2023-08-03T00:03:00,ptr,9.00
2023-08-03T00:04:00,ptr,5.40
2023-08-03T00:06:00,ptr,11.40
2023-08-03T00:08:00,ptr,12.00
2023-08-03T00:09:00,ptr,5.40
2023-08-03T00:10:00,ptr,9.00
2023-08-03T00:13:00,ptr,11.40
2023-08-03T00:14:00,ptr,5.40
2023-08-03T00:15:00,ptr,6.00
2023-08-03T00:16:00,ptr,3.00
2023-08-03T00:18:00,ptr,11.40
2023-08-03T00:19:00,ptr,6.00
2023-08-03T00:21:00,ptr,8.40
2023-08-03T00:22:00,ptr,6.00
2023-08-03T00:24:00,ptr,8.40
2023-08-03T00:26:00,ptr,11.40
2023-08-03T00:27:00,ptr,9.00
2023-08-03T00:30:00,ptr,11.40
2023-08-03T00:31:00,ptr,3.00
2023-08-03T00:33:00,ptr,11.40
2023-08-03T00:34:00,ptr,3.00
2023-08-03T00:36:00,ptr,8.40
2023-08-03T00:37:00,ptr,6.00
2023-08-03T00:39:00,ptr,8.40
2023-08-03T00:40:00,ptr,11.40
2023-08-03T00:43:00,ptr,9.00
2023-08-03T00:44:00,ptr,5.40
2023-08-03T00:45:00,ptr,11.40
2023-08-03T00:47:00,ptr,6.00
2023-08-03T00:49:00,ptr,8.40
2023-08-03T00:51:00,ptr,12.00
2023-08-03T00:53:00,ptr,8.40
2023-08-03T00:54:00,ptr,6.00
2023-08-03T00:56:00,ptr,11.40
2023-08-03T00:57:00,ptr,8.40
2023-08-03T00:59:00,ptr,6.00
2023-08-03T01:01:00,ptr,8.40
2023-08-03T01:02:00,ptr,6.00
2023-08-03T01:03:00,ptr,8.40
2023-08-03T01:06:00,ptr,11.40
2023-08-03T01:08:00,ptr,9.00
2023-08-03T01:09:00,ptr,8.40
2023-08-03T01:12:00,ptr,9.00
2023-08-03T01:14:00,ptr,11.40
2023-08-03T01:15:00,ptr,3.00
2023-08-03T01:17:00,ptr,11.40
2023-08-03T01:19:00,ptr,8.40
2023-08-03T01:21:00,ptr,9.00
2023-08-03T01:23:00,ptr,11.40
2023-08-03T01:24:00,ptr,3.00
2023-08-03T01:26:00,ptr,11.40
2023-08-03T01:27:00,ptr,11.40
2023-08-03T01:30:00,ptr,8.40
2023-08-03T01:31:00,ptr,3.00
2023-08-03T01:33:00,ptr,9.00
2023-08-03T01:35:00,ptr,11.40
2023-08-03T01:37:00,ptr,8.40
2023-08-03T01:39:00,ptr,14.40
2023-08-03T01:41:00,ptr,6.00
2023-08-03T01:43:00,ptr,8.40
2023-08-03T01:44:00,ptr,6.00
2023-08-03T01:45:00,ptr,11.40
2023-08-03T01:48:00,ptr,8.40
2023-08-03T01:49:00,ptr,6.00
2023-08-03T01:50:00,ptr,3.00
2023-08-03T01:52:00,ptr,8.40
2023-08-03T01:54:00,ptr,9.00
2023-08-03T01:55:00,ptr,5.40
2023-08-03T01:57:00,ptr,9.00
2023-08-03T01:59:00,ptr,8.40
2023-08-03T02:00:00,ptr,6.00
2023-08-03T02:02:00,ptr,14.40
2023-08-03T02:05:00,ptr,8.40
2023-08-03T02:07:00,ptr,8.40
2023-08-03T02:08:00,ptr,9.00
2023-08-03T02:11:00,ptr,5.40
2023-08-03T02:12:00,ptr,6.00
2023-08-03T02:14:00,ptr,11.40
2023-08-03T02:16:00,ptr,3.00
2023-08-03T02:18:00,ptr,8.40
2023-08-03T02:20:00,ptr,9.00
2023-08-03T02:22:00,ptr,5.40
2023-08-03T02:24:00,ptr,9.00
2023-08-03T02:25:00,ptr,3.00
2023-08-03T02:26:00,ptr,8.40
2023-08-03T02:29:00,ptr,8.40
2023-08-03T02:30:00,ptr,3.00
2023-08-03T02:32:00,ptr,9.00
2023-08-03T02:34:00,ptr,5.40
2023-08-03T02:35:00,ptr,3.00
2023-08-03T02:37:00,ptr,8.40
2023-08-03T02:38:00,ptr,6.00
2023-08-03T02:40:00,ptr,3.00
2023-08-03T02:42:00,ptr,8.40
2023-08-03T02:44:00,ptr,11.40
2023-08-03T02:47:00,ptr,9.00
2023-08-03T02:48:00,ptr,3.00
2023-08-03T02:50:00,ptr,8.40
2023-08-03T02:52:00,ptr,6.00
2023-08-03T02:54:00,ptr,8.40
2023-08-03T02:56:00,ptr,6.00
2023-08-03T02:57:00,ptr,5.40
2023-08-03T02:59:00,ptr,6.00
2023-08-03T03:00:00,ptr,3.00
2023-08-03T03:01:00,ptr,8.40
2023-08-03T03:03:00,ptr,3.00
2023-08-03T03:05:00,ptr,5.40
2023-08-03T03:07:00,ptr,9.00
2023-08-03T03:08:00,ptr,5.40
2023-08-03T03:10:00,ptr,6.00
2023-08-03T03:11:00,ptr,6.00
2023-08-03T03:13:00,ptr,5.40
2023-08-03T03:15:00,ptr,9.00
2023-08-03T03:17:00,ptr,8.40
2023-08-03T03:19:00,ptr,8.40
2023-08-03T03:21:00,ptr,9.00
2023-08-03T03:23:00,ptr,5.40
2023-08-03T03:25:00,ptr,9.00
2023-08-03T03:27:00,ptr,8.40
2023-08-03T03:29:00,ptr,6.00
2023-08-03T03:31:00,ptr,8.40
2023-08-03T03:33:00,ptr,9.00
2023-08-03T03:35:00,ptr,5.40
2023-08-03T03:37:00,ptr,11.40
2023-08-03T03:39:00,ptr,3.00
2023-08-03T03:41:00,ptr,9.00
2023-08-03T03:43:00,ptr,8.40
2023-08-03T03:45:00,ptr,6.00
2023-08-03T03:47:00,ptr,8.40
2023-08-03T03:48:00,ptr,8.40
2023-08-03T03:50:00,ptr,3.00
2023-08-03T03:52:00,ptr,9.00
2023-08-03T03:54:00,ptr,8.40
2023-08-03T03:56:00,ptr,8.40
2023-08-03T03:57:00,ptr,3.00
2023-08-03T03:58:00,ptr,3.00
2023-08-03T04:00:00,ptr,8.40
2023-08-03T04:02:00,ptr,9.00
2023-08-03T04:04:00,ptr,5.40
2023-08-03T04:06:00,ptr,12.00
2023-08-03T04:09:00,ptr,8.40
2023-08-03T04:11:00,ptr,8.40
2023-08-03T04:12:00,ptr,9.00
2023-08-03T04:15:00,ptr,8.40
2023-08-03T04:16:00,ptr,6.00
2023-08-03T04:18:00,ptr,11.40
2023-08-03T04:21:00,ptr,6.00
2023-08-03T04:23:00,ptr,8.40
2023-08-03T04:24:00,ptr,8.40
2023-08-03T04:27:00,ptr,6.00
2023-08-03T04:28:00,ptr,6.00
2023-08-03T04:30:00,ptr,8.40
2023-08-03T04:32:00,ptr,6.00
2023-08-03T04:34:00,ptr,8.40
2023-08-03T04:35:00,ptr,3.00
2023-08-03T04:36:00,ptr,8.40
2023-08-03T04:38:00,ptr,3.00
2023-08-03T04:40:00,ptr,6.00
2023-08-03T04:42:00,ptr,11.40
2023-08-03T04:45:00,ptr,8.40
2023-08-03T04:46:00,ptr,3.00
2023-08-03T04:48:00,ptr,11.40
2023-08-03T04:50:00,ptr,6.00
2023-08-03T04:52:00,ptr,5.40
2023-08-03T04:54:00,ptr,12.00
2023-08-03T04:56:00,ptr,2.40
2023-08-03T04:58:00,ptr,6.00
2023-08-03T04:59:00,ptr,3.00
2023-08-03T05:00:00,ptr,8.40
2023-08-03T05:03:00,ptr,6.00
2023-08-03T05:05:00,ptr,5.40
2023-08-03T05:06:00,ptr,9.00
2023-08-03T05:09:00,ptr,8.40
2023-08-03T05:11:00,ptr,9.00
2023-08-03T05:12:00,ptr,5.40
2023-08-03T05:15:00,ptr,9.00
2023-08-03T05:16:00,ptr,2.40
2023-08-03T05:18:00,ptr,12.00
2023-08-03T05:21:00,ptr,8.40
2023-08-03T05:22:00,ptr,3.00
2023-08-03T05:24:00,ptr,8.40
2023-08-03T05:26:00,ptr,6.00
2023-08-03T05:28:00,ptr,8.40
2023-08-03T05:29:00,ptr,3.00
2023-08-03T05:30:00,ptr,6.00
2023-08-03T05:32:00,ptr,5.40
2023-08-03T05:34:00,ptr,9.00
2023-08-03T05:35:00,ptr,2.40
2023-08-03T05:37:00,ptr,9.00
2023-08-03T05:38:00,ptr,3.00
2023-08-03T05:40:00,ptr,8.40
2023-08-03T05:42:00,ptr,8.40
2023-08-03T05:44:00,ptr,6.00
2023-08-03T05:46:00,ptr,6.00
2023-08-03T05:47:00,ptr,5.40
2023-08-03T05:48:00,ptr,3.00
2023-08-03T05:50:00,ptr,8.40
2023-08-03T05:52:00,ptr,6.00
2023-08-03T05:53:00,ptr,8.40
2023-08-03T05:55:00,ptr,3.00
2023-08-03T05:57:00,ptr,6.00
2023-08-03T05:59:00,ptr,8.40
2023-08-03T06:01:00,ptr,6.00
2023-08-03T06:02:00,ptr,3.00
2023-08-03T06:04:00,ptr,8.40
2023-08-03T06:05:00,ptr,6.00
2023-08-03T06:07:00,ptr,8.40
2023-08-03T06:09:00,ptr,11.40
2023-08-03T06:11:00,ptr,9.00
2023-08-03T06:13:00,ptr,11.40
2023-08-03T06:15:00,ptr,8.40
2023-08-03T06:16:00,ptr,6.00
2023-08-03T06:17:00,ptr,8.40
2023-08-03T06:19:00,ptr,6.00
2023-08-03T06:20:00,ptr,5.40
2023-08-03T06:22:00,ptr,9.00
2023-08-03T06:23:00,ptr,8.40
2023-08-03T06:26:00,ptr,9.00
2023-08-03T06:27:00,ptr,2.40
2023-08-03T06:29:00,ptr,12.00
2023-08-03T06:31:00,ptr,8.40
2023-08-03T06:33:00,ptr,8.40
2023-08-03T06:35:00,ptr,9.00
2023-08-03T06:37:00,ptr,8.40
2023-08-03T06:39:00,ptr,9.00
2023-08-03T06:41:00,ptr,8.40
2023-08-03T06:42:00,ptr,3.00
2023-08-03T06:44:00,ptr,8.40
2023-08-03T06:45:00,ptr,3.00
2023-08-03T06:47:00,ptr,11.40
2023-08-03T06:48:00,ptr,3.00
2023-08-03T06:50:00,ptr,8.40
2023-08-03T06:52:00,ptr,14.40
2023-08-03T06:54:00,ptr,3.00
2023-08-03T06:56:00,ptr,9.00
2023-08-03T06:58:00,ptr,8.40
2023-08-03T07:00:00,ptr,8.40
2023-08-03T07:02:00,ptr,9.00
2023-08-03T07:04:00,ptr,14.40
2023-08-03T07:07:00,ptr,8.40
2023-08-03T07:09:00,ptr,9.00
2023-08-03T07:10:00,ptr,5.40
2023-08-03T07:12:00,ptr,11.40
2023-08-03T07:14:00,ptr,9.00
2023-08-03T07:15:00,ptr,3.00
2023-08-03T07:16:00,ptr,8.40
2023-08-03T07:19:00,ptr,8.40
2023-08-03T07:21:00,ptr,9.00
2023-08-03T07:22:00,ptr,8.40
2023-08-03T07:25:00,ptr,9.00
2023-08-03T07:26:00,ptr,5.40
2023-08-03T07:28:00,ptr,14.40
2023-08-03T07:30:00,ptr,3.00
2023-08-03T07:32:00,ptr,8.40
2023-08-03T07:34:00,ptr,12.00
2023-08-03T07:36:00,ptr,8.40
2023-08-03T07:37:00,ptr,6.00
2023-08-03T07:39:00,ptr,8.40
2023-08-03T07:40:00,ptr,3.00
2023-08-03T07:42:00,ptr,11.40
2023-08-03T07:44:00,ptr,8.40
2023-08-03T07:46:00,ptr,9.00
2023-08-03T07:48:00,ptr,8.40
2023-08-03T07:49:00,ptr,6.00
2023-08-03T07:51:00,ptr,8.40
2023-08-03T07:52:00,ptr,6.00
2023-08-03T07:54:00,ptr,8.40
2023-08-03T07:56:00,ptr,9.00
2023-08-03T07:57:00,ptr,8.40
2023-08-03T08:00:00,ptr,8.40
2023-08-03T08:01:00,ptr,3.00
2023-08-03T08:03:00,ptr,9.00
2023-08-03T08:05:00,ptr,8.40
2023-08-03T08:07:00,ptr,8.40
2023-08-03T08:09:00,ptr,9.00
2023-08-03T08:11:00,ptr,11.40
2023-08-03T08:13:00,ptr,8.40
2023-08-03T08:15:00,ptr,9.00
2023-08-03T08:17:00,ptr,8.40
2023-08-03T08:19:00,ptr,6.00
2023-08-03T08:21:00,ptr,11.40
2023-08-03T08:24:00,ptr,8.40
2023-08-03T08:25:00,ptr,3.00
2023-08-03T08:26:00,ptr,3.00
2023-08-03T08:27:00,ptr,8.40
2023-08-03T08:30:00,ptr,9.00
2023-08-03T08:32:00,ptr,8.40
2023-08-03T08:33:00,ptr,9.00
2023-08-03T08:36:00,ptr,8.40
2023-08-03T08:37:00,ptr,3.00
2023-08-03T08:39:00,ptr,8.40
2023-08-03T08:41:00,ptr,6.00
2023-08-03T08:43:00,ptr,8.40
2023-08-03T08:45:00,ptr,9.00
2023-08-03T08:47:00,ptr,8.40
2023-08-03T08:49:00,ptr,6.00
2023-08-03T08:50:00,ptr,5.40
2023-08-03T08:51:00,ptr,9.00
2023-08-03T08:53:00,ptr,2.40
2023-08-03T08:55:00,ptr,9.00
2023-08-03T08:57:00,ptr,5.40
2023-08-03T08:59:00,ptr,9.00
2023-08-03T09:01:00,ptr,8.40
2023-08-03T09:03:00,ptr,9.00
2023-08-03T09:05:00,ptr,8.40
2023-08-03T09:06:00,ptr,3.00
2023-08-03T09:08:00,ptr,8.40
2023-08-03T09:09:00,ptr,6.00
2023-08-03T09:11:00,ptr,8.40
2023-08-03T09:12:00,ptr,6.00
2023-08-03T09:14:00,ptr,11.40
2023-08-03T09:15:00,ptr,8.40
2023-08-03T09:18:00,ptr,9.00
2023-08-03T09:20:00,ptr,8.40
2023-08-03T09:22:00,ptr,9.00
2023-08-03T09:23:00,ptr,2.40
2023-08-03T09:24:00,ptr,6.00
2023-08-03T09:26:00,ptr,8.40
2023-08-03T09:28:00,ptr,9.00
2023-08-03T09:29:00,ptr,3.00
2023-08-03T09:31:00,ptr,11.40
2023-08-03T09:32:00,ptr,8.40
2023-08-03T09:35:00,ptr,9.00
2023-08-03T09:37:00,ptr,8.40
2023-08-03T09:38:00,ptr,6.00
2023-08-03T09:40:00,ptr,8.40
2023-08-03T09:41:00,ptr,6.00
2023-08-03T09:43:00,ptr,8.40
2023-08-03T09:44:00,ptr,11.40
2023-08-03T09:47:00,ptr,9.00
2023-08-03T09:48:00,ptr,5.40
2023-08-03T09:50:00,ptr,11.40
2023-08-03T09:53:00,ptr,12.00
2023-08-03T09:55:00,ptr,8.40
2023-08-03T09:56:00,ptr,11.40
2023-08-03T09:59:00,ptr,9.00
2023-08-03T10:00:00,ptr,2.40
2023-08-03T10:02:00,ptr,14.40
2023-08-03T10:05:00,ptr,12.00
2023-08-03T10:06:00,ptr,2.40
2023-08-03T10:08:00,ptr,9.00
2023-08-03T10:10:00,ptr,8.40
2023-08-03T10:12:00,ptr,11.40
2023-08-03T10:14:00,ptr,9.00
2023-08-03T10:16:00,ptr,8.40
2023-08-03T10:18:00,ptr,9.00
2023-08-03T10:20:00,ptr,8.40
2023-08-03T10:22:00,ptr,8.40
2023-08-03T10:24:00,ptr,12.00
2023-08-03T10:25:00,ptr,2.40
2023-08-03T10:26:00,ptr,9.00
2023-08-03T10:29:00,ptr,8.40
2023-08-03T10:31:00,ptr,9.00
2023-08-03T10:32:00,ptr,11.40
2023-08-03T10:35:00,ptr,8.40
2023-08-03T10:36:00,ptr,6.00
2023-08-03T10:38:00,ptr,8.40
2023-08-03T10:40:00,ptr,9.00
2023-08-03T10:41:00,ptr,2.40
2023-08-03T10:43:00,ptr,9.00
2023-08-03T10:44:00,ptr,5.40
2023-08-03T10:46:00,ptr,20.40
2023-08-03T10:48:00,ptr,25.80
2023-08-03T10:50:00,ptr,40.20
2023-08-03T10:53:00,ptr,26.40
2023-08-03T10:55:00,ptr,25.80
2023-08-03T10:56:00,ptr,14.40
2023-08-03T10:58:00,ptr,25.80
2023-08-03T11:00:00,ptr,25.80
2023-08-03T11:02:00,ptr,37.80
2023-08-03T11:05:00,ptr,25.80
2023-08-03T11:06:00,ptr,14.40
2023-08-03T11:08:00,ptr,25.80
2023-08-03T11:09:00,ptr,11.40
2023-08-03T11:11:00,ptr,25.80
2023-08-03T11:13:00,ptr,26.40
2023-08-03T11:14:00,ptr,14.40
2023-08-03T11:16:00,ptr,19.80
2023-08-03T11:18:00,ptr,25.80
2023-08-03T11:19:00,ptr,12.00
2023-08-03T11:21:00,ptr,19.80
2023-08-03T11:23:00,ptr,23.40
2023-08-03T11:24:00,ptr,8.40
2023-08-03T11:25:00,ptr,25.80
2023-08-03T11:28:00,ptr,17.40
2023-08-03T11:30:00,ptr,25.80
2023-08-03T11:31:00,ptr,11.40
2023-08-03T11:33:00,ptr,20.40
2023-08-03T11:35:00,ptr,22.80
2023-08-03T11:37:00,ptr,20.40
2023-08-03T11:39:00,ptr,22.80
2023-08-03T11:40:00,ptr,6.00
2023-08-03T11:42:00,ptr,22.80
2023-08-03T11:43:00,ptr,14.40
2023-08-03T11:46:00,ptr,9.00
2023-08-03T11:47:00,ptr,5.40
2023-08-03T11:49:00,ptr,9.00
2023-08-03T11:51:00,ptr,8.40
2023-08-03T11:52:00,ptr,3.00
2023-08-03T11:54:00,ptr,8.40
2023-08-03T11:55:00,ptr,6.00
2023-08-03T11:57:00,ptr,8.40
2023-08-03T11:58:00,ptr,6.00
2023-08-03T11:59:00,ptr,3.00
2023-08-03T12:00:00,ptr,5.40
2023-08-03T12:01:00,ptr,3.00
2023-08-03T12:03:00,ptr,9.00
2023-08-03T12:04:00,ptr,5.40
2023-08-03T12:06:00,ptr,9.00
2023-08-03T12:07:00,ptr,5.40
2023-08-03T12:09:00,ptr,9.00
2023-08-03T12:11:00,ptr,8.40
2023-08-03T12:13:00,ptr,14.40
2023-08-03T12:16:00,ptr,11.40
2023-08-03T12:18:00,ptr,9.00
2023-08-03T12:20:00,ptr,8.40
2023-08-03T12:22:00,ptr,8.40
2023-08-03T12:24:00,ptr,14.40
2023-08-03T12:27:00,ptr,9.00
2023-08-03T12:29:00,ptr,8.40
2023-08-03T12:30:00,ptr,6.00
2023-08-03T12:32:00,ptr,8.40
2023-08-03T12:34:00,ptr,9.00
2023-08-03T12:36:00,ptr,8.40
2023-08-03T12:38:00,ptr,11.40
2023-08-03T12:39:00,ptr,3.00
2023-08-03T12:41:00,ptr,8.40
2023-08-03T12:42:00,ptr,9.00
2023-08-03T12:45:00,ptr,8.40
2023-08-03T12:47:00,ptr,11.40
2023-08-03T12:48:00,ptr,9.00
2023-08-03T12:51:00,ptr,8.40
2023-08-03T12:52:00,ptr,3.00
2023-08-03T12:54:00,ptr,11.40
2023-08-03T12:56:00,ptr,9.00
2023-08-03T12:58:00,ptr,8.40
2023-08-03T13:00:00,ptr,14.40
2023-08-03T13:03:00,ptr,8.40
2023-08-03T13:05:00,ptr,9.00
2023-08-03T13:06:00,ptr,8.40
2023-08-03T13:08:00,ptr,3.00
2023-08-03T13:10:00,ptr,8.40
2023-08-03T13:12:00,ptr,12.00
2023-08-03T13:14:00,ptr,8.40
2023-08-03T13:16:00,ptr,11.40
2023-08-03T13:17:00,ptr,3.00
2023-08-03T13:18:00,ptr,6.00
2023-08-03T13:20:00,ptr,8.40
2023-08-03T13:21:00,ptr,3.00
2023-08-03T13:22:00,ptr,5.40
2023-08-03T13:24:00,ptr,9.00
2023-08-03T13:26:00,ptr,11.40
2023-08-03T13:28:00,ptr,8.40
2023-08-03T13:30:00,ptr,20.40
2023-08-03T13:32:00,ptr,8.40
2023-08-03T13:34:00,ptr,17.40
2023-08-03T13:35:00,ptr,9.00
2023-08-03T13:36:00,ptr,19.80
2023-08-03T13:39:00,ptr,17.40
2023-08-03T13:41:00,ptr,17.40
2023-08-03T13:42:00,ptr,17.40
2023-08-03T13:45:00,ptr,16.80
2023-08-03T13:47:00,ptr,20.40
2023-08-03T13:49:00,ptr,17.40
2023-08-03T13:50:00,ptr,8.40
2023-08-03T13:52:00,ptr,17.40
2023-08-03T13:53:00,ptr,8.40
2023-08-03T13:55:00,ptr,20.40
2023-08-03T13:56:00,ptr,8.40
2023-08-03T13:58:00,ptr,20.40
2023-08-03T13:59:00,ptr,8.40
2023-08-03T14:01:00,ptr,17.40
2023-08-03T14:03:00,ptr,17.40
2023-08-03T14:05:00,ptr,17.40
2023-08-03T14:07:00,ptr,17.40
2023-08-03T14:09:00,ptr,14.40
2023-08-03T14:11:00,ptr,22.80
2023-08-03T14:14:00,ptr,17.40
2023-08-03T14:16:00,ptr,14.40
2023-08-03T14:17:00,ptr,14.40
2023-08-03T14:19:00,ptr,8.40
2023-08-03T14:21:00,ptr,14.40
2023-08-03T14:22:00,ptr,6.00
2023-08-03T14:23:00,ptr,14.40
2023-08-03T14:25:00,ptr,8.40
2023-08-03T14:27:00,ptr,14.40
2023-08-03T14:29:00,ptr,9.00
2023-08-03T14:31:00,ptr,8.40
2023-08-03T14:32:00,ptr,6.00
2023-08-03T14:34:00,ptr,8.40
2023-08-03T14:35:00,ptr,8.40
2023-08-03T14:38:00,ptr,12.00
2023-08-03T14:40:00,ptr,11.40
2023-08-03T14:41:00,ptr,8.40
2023-08-03T14:44:00,ptr,9.00
2023-08-03T14:45:00,ptr,5.40
2023-08-03T14:47:00,ptr,9.00
2023-08-03T14:48:00,ptr,5.40
2023-08-03T14:50:00,ptr,9.00
2023-08-03T14:52:00,ptr,8.40
2023-08-03T14:53:00,ptr,8.40
2023-08-03T14:56:00,ptr,9.00
2023-08-03T14:57:00,ptr,5.40
2023-08-03T14:58:00,ptr,6.00
2023-08-03T15:00:00,ptr,8.40
2023-08-03T15:02:00,ptr,12.00
2023-08-03T15:04:00,ptr,8.40
2023-08-03T15:06:00,ptr,11.40
2023-08-03T15:08:00,ptr,9.00
2023-08-03T15:09:00,ptr,5.40
2023-08-03T15:11:00,ptr,9.00
2023-08-03T15:12:00,ptr,2.40
2023-08-03T15:14:00,ptr,12.00
2023-08-03T15:15:00,ptr,2.40
2023-08-03T15:16:00,ptr,12.00
2023-08-03T15:19:00,ptr,11.40
2023-08-03T15:20:00,ptr,3.00
2023-08-03T15:22:00,ptr,14.40
2023-08-03T15:25:00,ptr,11.40
2023-08-03T15:27:00,ptr,8.40
2023-08-03T15:28:00,ptr,3.00
2023-08-03T15:30:00,ptr,11.40
2023-08-03T15:32:00,ptr,9.00
2023-08-03T15:34:00,ptr,8.40
2023-08-03T15:36:00,ptr,11.40
2023-08-03T15:37:00,ptr,6.00
2023-08-03T15:39:00,ptr,11.40
2023-08-03T15:40:00,ptr,6.00
2023-08-03T15:42:00,ptr,11.40
2023-08-03T15:44:00,ptr,8.40
2023-08-03T15:46:00,ptr,11.40
2023-08-03T15:48:00,ptr,12.00
2023-08-03T15:50:00,ptr,8.40
2023-08-03T15:52:00,ptr,8.40
2023-08-03T15:54:00,ptr,12.00
2023-08-03T15:55:00,ptr,5.40
2023-08-03T15:57:00,ptr,9.00
2023-08-03T15:58:00,ptr,11.40
2023-08-03T16:01:00,ptr,11.40
2023-08-03T16:02:00,ptr,6.00
2023-08-03T16:04:00,ptr,8.40
2023-08-03T16:06:00,ptr,11.40
2023-08-03T16:07:00,ptr,6.00
2023-08-03T16:09:00,ptr,11.40
2023-08-03T16:10:00,ptr,8.40
2023-08-03T16:13:00,ptr,12.00
2023-08-03T16:14:00,ptr,5.40
2023-08-03T16:16:00,ptr,14.40
2023-08-03T16:19:00,ptr,11.40
2023-08-03T16:21:00,ptr,12.00
2023-08-03T16:22:00,ptr,8.40
2023-08-03T16:25:00,ptr,11.40
2023-08-03T16:27:00,ptr,11.40
2023-08-03T16:28:00,ptr,9.00
2023-08-03T16:30:00,ptr,5.40
2023-08-03T16:32:00,ptr,12.00
2023-08-03T16:34:00,ptr,11.40
2023-08-03T16:36:00,ptr,8.40
2023-08-03T16:37:00,ptr,6.00
2023-08-03T16:39:00,ptr,11.40
2023-08-03T16:40:00,ptr,6.00
2023-08-03T16:42:00,ptr,11.40
2023-08-03T16:43:00,ptr,5.40
2023-08-03T16:44:00,ptr,6.00
2023-08-03T16:45:00,ptr,6.00
2023-08-03T16:46:00,ptr,11.40
2023-08-03T16:48:00,ptr,3.00
2023-08-03T16:50:00,ptr,11.40
2023-08-03T16:52:00,ptr,14.40
2023-08-03T16:54:00,ptr,19.80
2023-08-03T16:56:00,ptr,20.40
2023-08-03T16:58:00,ptr,20.40
2023-08-03T17:00:00,ptr,19.80
2023-08-03T17:02:00,ptr,17.40
2023-08-03T17:03:00,ptr,20.40
2023-08-03T17:06:00,ptr,19.80
2023-08-03T17:07:00,ptr,9.00
2023-08-03T17:08:00,ptr,8.40
2023-08-03T17:09:00,ptr,20.40
2023-08-03T17:12:00,ptr,16.80
2023-08-03T17:14:00,ptr,20.40
2023-08-03T17:15:00,ptr,17.40
2023-08-03T17:18:00,ptr,19.80
2023-08-03T17:20:00,ptr,20.40
2023-08-03T17:21:00,ptr,17.40
2023-08-03T17:24:00,ptr,17.40
2023-08-03T17:26:00,ptr,16.80
2023-08-03T17:27:00,ptr,17.40
2023-08-03T17:29:00,ptr,9.00
2023-08-03T17:31:00,ptr,14.40
2023-08-03T17:32:00,ptr,11.40
2023-08-03T17:33:00,ptr,14.40
2023-08-03T17:35:00,ptr,8.40
2023-08-03T17:37:00,ptr,14.40
2023-08-03T17:39:00,ptr,25.80
2023-08-03T17:42:00,ptr,17.40
2023-08-03T17:44:00,ptr,14.40
2023-08-03T17:45:00,ptr,14.40
2023-08-03T17:48:00,ptr,17.40
2023-08-03T17:50:00,ptr,14.40
2023-08-03T17:53:00,ptr,11.40
2023-08-03T17:54:00,ptr,3.00
2023-08-03T17:56:00,ptr,8.40
2023-08-03T17:57:00,ptr,6.00
2023-08-03T17:59:00,ptr,8.40
2023-08-03T18:00:00,ptr,6.00
2023-08-03T18:02:00,ptr,20.40
2023-08-03T18:03:00,ptr,16.80
2023-08-03T18:05:00,ptr,9.00
2023-08-03T18:07:00,ptr,17.40
2023-08-03T18:08:00,ptr,8.40
2023-08-03T18:09:00,ptr,11.40
2023-08-03T18:11:00,ptr,17.40
2023-08-03T18:12:00,ptr,8.40
2023-08-03T18:14:00,ptr,17.40
2023-08-03T18:15:00,ptr,17.40
2023-08-03T18:18:00,ptr,17.40
2023-08-03T18:19:00,ptr,8.40
2023-08-03T18:20:00,ptr,17.40
2023-08-03T18:23:00,ptr,17.40
2023-08-03T18:25:00,ptr,17.40
2023-08-03T18:27:00,ptr,25.80
2023-08-03T18:30:00,ptr,17.40
2023-08-03T18:31:00,ptr,8.40
2023-08-03T18:32:00,ptr,17.40
2023-08-03T18:34:00,ptr,17.40
2023-08-03T18:36:00,ptr,16.80
2023-08-03T18:39:00,ptr,17.40
2023-08-03T18:40:00,ptr,14.40
2023-08-03T18:42:00,ptr,14.40
2023-08-03T18:43:00,ptr,9.00
2023-08-03T18:45:00,ptr,16.80
2023-08-03T18:47:00,ptr,12.00
2023-08-03T18:48:00,ptr,5.40
2023-08-03T18:50:00,ptr,17.40
2023-08-03T18:51:00,ptr,8.40
2023-08-03T18:54:00,ptr,20.40
2023-08-03T18:56:00,ptr,8.40
2023-08-03T18:57:00,ptr,9.00
2023-08-03T18:59:00,ptr,11.40
2023-08-03T19:01:00,ptr,6.00
2023-08-03T19:03:00,ptr,8.40
2023-08-03T19:05:00,ptr,8.40
2023-08-03T19:08:00,ptr,12.00
2023-08-03T19:10:00,ptr,5.40
2023-08-03T19:12:00,ptr,9.00
2023-08-03T19:14:00,ptr,5.40
2023-08-03T19:17:00,ptr,9.00
2023-08-03T19:18:00,ptr,8.40
2023-08-03T19:19:00,ptr,3.00
2023-08-03T19:22:00,ptr,8.40
2023-08-03T19:23:00,ptr,9.00
2023-08-03T19:26:00,ptr,5.40
2023-08-03T19:27:00,ptr,9.00
2023-08-03T19:30:00,ptr,11.40
2023-08-03T19:31:00,ptr,3.00
2023-08-03T19:33:00,ptr,8.40
2023-08-03T19:35:00,ptr,8.40
2023-08-03T19:36:00,ptr,3.00
2023-08-03T19:38:00,ptr,9.00
2023-08-03T19:40:00,ptr,8.40
2023-08-03T19:41:00,ptr,3.00
2023-08-03T19:43:00,ptr,11.40
2023-08-03T19:45:00,ptr,8.40
