#datetime,building,power
2022-01-20T00:01:00,pkn,1.20
2022-01-20T00:02:00,pkn,1.20
2022-01-20T00:04:00,pkn,7.20
2022-01-20T00:06:00,pkn,9.60
2022-01-20T00:08:00,pkn,10.80
2022-01-20T00:10:00,pkn,10.80
2022-01-20T00:11:00,pkn,4.80
2022-01-20T00:13:00,pkn,9.60
2022-01-20T00:14:00,pkn,6.00
2022-01-20T00:16:00,pkn,1.20
2022-01-20T00:18:00,pkn,2.40
2022-01-20T00:20:00,pkn,1.20
2022-01-20T00:21:00,pkn,1.20
2022-01-20T00:22:00,pkn,1.20
2022-01-20T00:24:00,pkn,1.20
2022-01-20T00:26:00,pkn,1.20
2022-01-20T00:28:00,pkn,1.20
2022-01-20T00:30:00,pkn,2.40
2022-01-20T00:32:00,pkn,2.40
2022-01-20T00:34:00,pkn,2.40
2022-01-20T00:36:00,pkn,6.00
2022-01-20T00:37:00,pkn,4.80
2022-01-20T00:39:00,pkn,10.80
2022-01-20T00:41:00,pkn,9.60
2022-01-20T00:43:00,pkn,10.80
2022-01-20T00:44:00,pkn,3.60
2022-01-20T00:46:00,pkn,6.00
2022-01-20T00:48:00,pkn,1.20
2022-01-20T00:49:00,pkn,1.20
2022-01-20T00:51:00,pkn,1.20
2022-01-20T00:52:00,pkn,1.20
2022-01-20T00:53:00,pkn,1.20
2022-01-20T00:55:00,pkn,1.20
2022-01-20T00:57:00,pkn,3.60
2022-01-20T00:59:00,pkn,10.80
2022-01-20T01:01:00,pkn,8.40
2022-01-20T01:02:00,pkn,1.20
2022-01-20T01:03:00,pkn,7.20
2022-01-20T01:04:00,pkn,2.40
2022-01-20T01:05:00,pkn,8.40
2022-01-20T01:06:00,pkn,1.20
2022-01-20T01:07:00,pkn,8.40
2022-01-20T01:08:00,pkn,4.80
2022-01-20T01:10:00,pkn,6.00
2022-01-20T01:12:00,pkn,2.40
2022-01-20T01:14:00,pkn,1.20
2022-01-20T01:16:00,pkn,1.20
2022-01-20T01:19:00,pkn,1.20
2022-01-20T01:21:00,pkn,1.20
2022-01-20T01:22:00,pkn,1.20
2022-01-20T01:24:00,pkn,1.20
2022-01-20T01:26:00,pkn,1.20
2022-01-20T01:27:00,pkn,1.20
2022-01-20T01:29:00,pkn,1.20
2022-01-20T01:31:00,pkn,1.20
2022-01-20T01:33:00,pkn,1.20
2022-01-20T01:34:00,pkn,1.20
2022-01-20T01:35:00,pkn,8.40
2022-01-20T01:36:00,pkn,6.00
2022-01-20T01:38:00,pkn,8.40
2022-01-20T01:40:00,pkn,9.60
2022-01-20T01:42:00,pkn,10.80
2022-01-20T01:44:00,pkn,3.60
2022-01-20T01:45:00,pkn,1.20
2022-01-20T01:47:00,pkn,1.20
2022-01-20T01:50:00,pkn,2.40
2022-01-20T01:53:00,pkn,1.20
2022-01-20T01:55:00,pkn,1.20
2022-01-20T01:57:00,pkn,1.20
2022-01-20T01:59:00,pkn,1.20
2022-01-20T02:01:00,pkn,2.40
2022-01-20T02:03:00,pkn,1.20
2022-01-20T02:05:00,pkn,1.20
2022-01-20T02:07:00,pkn,1.20
2022-01-20T02:09:00,pkn,1.20
2022-01-20T02:11:00,pkn,1.20
2022-01-20T02:13:00,pkn,8.40
2022-01-20T02:15:00,pkn,9.60
2022-01-20T02:16:00,pkn,4.80
2022-01-20T02:18:00,pkn,9.60
2022-01-20T02:20:00,pkn,9.60
2022-01-20T02:22:00,pkn,4.80
2022-01-20T02:24:00,pkn,1.20
2022-01-20T02:25:00,pkn,1.20
2022-01-20T02:27:00,pkn,1.20
2022-01-20T02:30:00,pkn,2.40
2022-01-20T02:32:00,pkn,1.20
2022-01-20T02:35:00,pkn,1.20
2022-01-20T02:36:00,pkn,1.20
2022-01-20T02:38:00,pkn,2.40
2022-01-20T02:40:00,pkn,1.20
2022-01-20T02:43:00,pkn,1.20
2022-01-20T02:44:00,pkn,1.20
2022-01-20T02:46:00,pkn,1.20
2022-01-20T02:47:00,pkn,1.20
2022-01-20T02:49:00,pkn,1.20
2022-01-20T02:51:00,pkn,1.20
2022-01-20T02:53:00,pkn,1.20
2022-01-20T02:55:00,pkn,1.20
2022-01-20T02:57:00,pkn,1.20
2022-01-20T02:59:00,pkn,4.80
2022-01-20T03:01:00,pkn,9.60
2022-01-20T03:02:00,pkn,3.60
2022-01-20T03:04:00,pkn,9.60
2022-01-20T03:05:00,pkn,4.80
2022-01-20T03:06:00,pkn,4.80
2022-01-20T03:07:00,pkn,3.60
2022-01-20T03:09:00,pkn,1.20
2022-01-20T03:11:00,pkn,1.20
2022-01-20T03:13:00,pkn,1.20
2022-01-20T03:15:00,pkn,1.20
2022-01-20T03:18:00,pkn,1.20
2022-01-20T03:19:00,pkn,1.20
2022-01-20T03:21:00,pkn,1.20
2022-01-20T03:23:00,pkn,1.20
2022-01-20T03:24:00,pkn,1.20
2022-01-20T03:26:00,pkn,1.20
2022-01-20T03:29:00,pkn,1.20
2022-01-20T03:31:00,pkn,1.20
2022-01-20T03:33:00,pkn,1.20
2022-01-20T03:35:00,pkn,1.20
2022-01-20T03:37:00,pkn,1.20
2022-01-20T03:39:00,pkn,2.40
2022-01-20T03:41:00,pkn,1.20
2022-01-20T03:43:00,pkn,1.20
2022-01-20T03:46:00,pkn,2.40
2022-01-20T03:49:00,pkn,1.20
2022-01-20T03:51:00,pkn,1.20
2022-01-20T03:53:00,pkn,3.60
2022-01-20T03:54:00,pkn,6.00
2022-01-20T03:56:00,pkn,7.20
2022-01-20T03:58:00,pkn,9.60
2022-01-20T04:00:00,pkn,9.60
2022-01-20T04:01:00,pkn,1.20
2022-01-20T04:04:00,pkn,1.20
2022-01-20T04:06:00,pkn,1.20
2022-01-20T04:09:00,pkn,1.20
2022-01-20T04:11:00,pkn,1.20
2022-01-20T04:12:00,pkn,1.20
2022-01-20T04:15:00,pkn,1.20
2022-01-20T04:16:00,pkn,1.20
2022-01-20T04:18:00,pkn,1.20
2022-01-20T04:20:00,pkn,1.20
2022-01-20T04:22:00,pkn,1.20
2022-01-20T04:25:00,pkn,1.20
2022-01-20T04:27:00,pkn,1.20
2022-01-20T04:29:00,pkn,1.20
2022-01-20T04:31:00,pkn,1.20
2022-01-20T04:33:00,pkn,1.20
2022-01-20T04:35:00,pkn,1.20
2022-01-20T04:37:00,pkn,1.20
2022-01-20T04:39:00,pkn,2.40
2022-01-20T04:41:00,pkn,1.20
2022-01-20T04:43:00,pkn,1.20
2022-01-20T04:46:00,pkn,1.20
2022-01-20T04:47:00,pkn,1.20
2022-01-20T04:49:00,pkn,1.20
2022-01-20T04:51:00,pkn,1.20
2022-01-20T04:54:00,pkn,3.60
2022-01-20T04:55:00,pkn,6.00
2022-01-20T04:57:00,pkn,8.40
2022-01-20T04:59:00,pkn,9.60
2022-01-20T05:01:00,pkn,8.40
2022-01-20T05:02:00,pkn,1.20
2022-01-20T05:04:00,pkn,1.20
2022-01-20T05:07:00,pkn,1.20
2022-01-20T05:09:00,pkn,1.20
2022-01-20T05:11:00,pkn,1.20
2022-01-20T05:12:00,pkn,1.20
2022-01-20T05:14:00,pkn,1.20
2022-01-20T05:16:00,pkn,1.20
2022-01-20T05:18:00,pkn,1.20
2022-01-20T05:20:00,pkn,1.20
2022-01-20T05:23:00,pkn,1.20
2022-01-20T05:25:00,pkn,1.20
2022-01-20T05:27:00,pkn,1.20
2022-01-20T05:29:00,pkn,1.20
2022-01-20T05:31:00,pkn,1.20
2022-01-20T05:33:00,pkn,1.20
2022-01-20T05:35:00,pkn,1.20
2022-01-20T05:37:00,pkn,1.20
2022-01-20T05:39:00,pkn,1.20
2022-01-20T05:41:00,pkn,1.20
2022-01-20T05:42:00,pkn,1.20
2022-01-20T05:44:00,pkn,1.20
2022-01-20T05:47:00,pkn,2.40
2022-01-20T05:50:00,pkn,1.20
2022-01-20T05:53:00,pkn,2.40
2022-01-20T05:57:00,pkn,1.20
2022-01-20T05:59:00,pkn,1.20
2022-01-20T06:01:00,pkn,1.20
2022-01-20T06:03:00,pkn,1.20
2022-01-20T06:05:00,pkn,7.20
2022-01-20T06:07:00,pkn,8.40
2022-01-20T06:09:00,pkn,9.60
2022-01-20T06:11:00,pkn,9.60
2022-01-20T06:12:00,pkn,1.20
2022-01-20T06:14:00,pkn,1.20
2022-01-20T06:16:00,pkn,1.20
2022-01-20T06:18:00,pkn,1.20
2022-01-20T06:21:00,pkn,1.20
2022-01-20T06:24:00,pkn,1.20
2022-01-20T06:26:00,pkn,1.20
2022-01-20T06:27:00,pkn,1.20
2022-01-20T06:30:00,pkn,1.20
2022-01-20T06:32:00,pkn,1.20
2022-01-20T06:34:00,pkn,1.20
2022-01-20T06:35:00,pkn,1.20
2022-01-20T06:37:00,pkn,1.20
2022-01-20T06:40:00,pkn,1.20
2022-01-20T06:42:00,pkn,1.20
2022-01-20T06:43:00,pkn,1.20
2022-01-20T06:46:00,pkn,2.40
2022-01-20T06:48:00,pkn,1.20
2022-01-20T06:50:00,pkn,1.20
2022-01-20T06:53:00,pkn,1.20
2022-01-20T06:55:00,pkn,1.20
2022-01-20T06:56:00,pkn,1.20
2022-01-20T06:58:00,pkn,1.20
2022-01-20T07:01:00,pkn,6.00
2022-01-20T07:03:00,pkn,10.80
2022-01-20T07:05:00,pkn,12.00
2022-01-20T07:07:00,pkn,10.80
2022-01-20T07:09:00,pkn,13.20
2022-01-20T07:11:00,pkn,12.00
2022-01-20T07:13:00,pkn,1.20
2022-01-20T07:15:00,pkn,1.20
2022-01-20T07:16:00,pkn,1.20
2022-01-20T07:18:00,pkn,1.20
2022-01-20T07:21:00,pkn,1.20
2022-01-20T07:24:00,pkn,1.20
2022-01-20T07:26:00,pkn,1.20
2022-01-20T07:28:00,pkn,2.40
2022-01-20T07:30:00,pkn,1.20
2022-01-20T07:34:00,pkn,1.20
2022-01-20T07:36:00,pkn,1.20
2022-01-20T07:38:00,pkn,1.20
2022-01-20T07:40:00,pkn,1.20
2022-01-20T07:42:00,pkn,2.40
2022-01-20T07:44:00,pkn,9.60
2022-01-20T07:46:00,pkn,9.60
2022-01-20T07:47:00,pkn,3.60
2022-01-20T07:49:00,pkn,9.60
2022-01-20T07:51:00,pkn,9.60
2022-01-20T07:53:00,pkn,1.20
2022-01-20T07:55:00,pkn,1.20
2022-01-20T07:57:00,pkn,1.20
2022-01-20T07:58:00,pkn,1.20
2022-01-20T08:00:00,pkn,1.20
2022-01-20T08:02:00,pkn,1.20
2022-01-20T08:04:00,pkn,1.20
2022-01-20T08:05:00,pkn,1.20
2022-01-20T08:07:00,pkn,1.20
2022-01-20T08:11:00,pkn,1.20
2022-01-20T08:13:00,pkn,1.20
2022-01-20T08:15:00,pkn,1.20
2022-01-20T08:17:00,pkn,1.20
2022-01-20T08:19:00,pkn,1.20
2022-01-20T08:22:00,pkn,1.20
2022-01-20T08:24:00,pkn,1.20
2022-01-20T08:26:00,pkn,1.20
2022-01-20T08:29:00,pkn,2.40
2022-01-20T08:31:00,pkn,1.20
2022-01-20T08:33:00,pkn,6.00
2022-01-20T08:35:00,pkn,9.60
2022-01-20T08:36:00,pkn,4.80
2022-01-20T08:38:00,pkn,9.60
2022-01-20T08:39:00,pkn,4.80
2022-01-20T08:41:00,pkn,3.60
2022-01-20T08:43:00,pkn,1.20
2022-01-20T08:45:00,pkn,1.20
2022-01-20T08:47:00,pkn,1.20
2022-01-20T08:49:00,pkn,1.20
2022-01-20T08:51:00,pkn,1.20
2022-01-20T08:53:00,pkn,1.20
2022-01-20T08:54:00,pkn,1.20
2022-01-20T08:56:00,pkn,1.20
2022-01-20T08:58:00,pkn,1.20
2022-01-20T09:01:00,pkn,2.40
2022-01-20T09:03:00,pkn,1.20
2022-01-20T09:05:00,pkn,1.20
2022-01-20T09:08:00,pkn,2.40
2022-01-20T09:10:00,pkn,1.20
2022-01-20T09:12:00,pkn,1.20
2022-01-20T09:14:00,pkn,1.20
2022-01-20T09:16:00,pkn,1.20
2022-01-20T09:18:00,pkn,1.20
2022-01-20T09:20:00,pkn,1.20
2022-01-20T09:23:00,pkn,1.20
2022-01-20T09:25:00,pkn,1.20
2022-01-20T09:27:00,pkn,8.40
2022-01-20T09:28:00,pkn,4.80
2022-01-20T09:30:00,pkn,9.60
2022-01-20T09:31:00,pkn,3.60
2022-01-20T09:33:00,pkn,9.60
2022-01-20T09:35:00,pkn,2.40
2022-01-20T09:37:00,pkn,1.20
2022-01-20T09:39:00,pkn,1.20
2022-01-20T09:42:00,pkn,2.40
2022-01-20T09:44:00,pkn,1.20
2022-01-20T09:47:00,pkn,2.40
2022-01-20T09:50:00,pkn,8.40
2022-01-20T09:52:00,pkn,9.60
2022-01-20T09:53:00,pkn,4.80
2022-01-20T09:55:00,pkn,9.60
2022-01-20T09:57:00,pkn,9.60
2022-01-20T09:59:00,pkn,9.60
2022-01-20T10:00:00,pkn,3.60
2022-01-20T10:02:00,pkn,9.60
2022-01-20T10:03:00,pkn,6.00
2022-01-20T10:04:00,pkn,3.60
2022-01-20T10:06:00,pkn,10.80
2022-01-20T10:08:00,pkn,9.60
2022-01-20T10:10:00,pkn,8.40
2022-01-20T10:12:00,pkn,10.80
2022-01-20T10:14:00,pkn,9.60
2022-01-20T10:16:00,pkn,9.60
2022-01-20T10:18:00,pkn,9.60
2022-01-20T10:20:00,pkn,8.40
2022-01-20T10:22:00,pkn,9.60
2022-01-20T10:24:00,pkn,9.60
2022-01-20T10:26:00,pkn,10.80
2022-01-20T10:28:00,pkn,9.60
2022-01-20T10:30:00,pkn,9.60
2022-01-20T10:32:00,pkn,8.40
2022-01-20T10:34:00,pkn,10.80
2022-01-20T10:36:00,pkn,9.60
2022-01-20T10:37:00,pkn,4.80
2022-01-20T10:39:00,pkn,2.40
2022-01-20T10:41:00,pkn,2.40
2022-01-20T10:44:00,pkn,1.20
2022-01-20T10:46:00,pkn,1.20
2022-01-20T10:48:00,pkn,1.20
2022-01-20T10:50:00,pkn,3.60
2022-01-20T10:52:00,pkn,2.40
2022-01-20T10:54:00,pkn,8.40
2022-01-20T10:55:00,pkn,4.80
2022-01-20T10:57:00,pkn,9.60
2022-01-20T10:59:00,pkn,9.60
2022-01-20T11:00:00,pkn,3.60
2022-01-20T11:02:00,pkn,9.60
2022-01-20T11:04:00,pkn,9.60
2022-01-20T11:06:00,pkn,7.20
2022-01-20T11:08:00,pkn,1.20
2022-01-20T11:10:00,pkn,1.20
2022-01-20T11:12:00,pkn,1.20
2022-01-20T11:15:00,pkn,1.20
2022-01-20T11:17:00,pkn,1.20
2022-01-20T11:19:00,pkn,1.20
2022-01-20T11:20:00,pkn,1.20
2022-01-20T11:22:00,pkn,1.20
2022-01-20T11:24:00,pkn,1.20
2022-01-20T11:26:00,pkn,6.00
2022-01-20T11:28:00,pkn,8.40
2022-01-20T11:30:00,pkn,8.40
2022-01-20T11:32:00,pkn,10.80
2022-01-20T11:34:00,pkn,9.60
2022-01-20T11:36:00,pkn,7.20
2022-01-20T11:38:00,pkn,1.20
2022-01-20T11:40:00,pkn,7.20
2022-01-20T11:42:00,pkn,6.00
2022-01-20T11:44:00,pkn,6.00
2022-01-20T11:45:00,pkn,2.40
2022-01-20T11:47:00,pkn,4.80
2022-01-20T11:49:00,pkn,4.80
2022-01-20T11:50:00,pkn,2.40
2022-01-20T11:51:00,pkn,1.20
2022-01-20T11:53:00,pkn,1.20
2022-01-20T11:56:00,pkn,2.40
2022-01-20T11:58:00,pkn,1.20
2022-01-20T12:00:00,pkn,4.80
2022-01-20T12:01:00,pkn,6.00
2022-01-20T12:03:00,pkn,9.60
2022-01-20T12:05:00,pkn,8.40
2022-01-20T12:06:00,pkn,7.20
2022-01-20T12:08:00,pkn,9.60
2022-01-20T12:10:00,pkn,2.40
2022-01-20T12:12:00,pkn,2.40
2022-01-20T12:14:00,pkn,2.40
2022-01-20T12:16:00,pkn,4.80
2022-01-20T12:18:00,pkn,6.00
2022-01-20T12:19:00,pkn,3.60
2022-01-20T12:21:00,pkn,2.40
2022-01-20T12:22:00,pkn,3.60
2022-01-20T12:23:00,pkn,6.00
2022-01-20T12:25:00,pkn,8.40
2022-01-20T12:27:00,pkn,9.60
2022-01-20T12:28:00,pkn,4.80
2022-01-20T12:29:00,pkn,4.80
2022-01-20T12:31:00,pkn,9.60
2022-01-20T12:33:00,pkn,10.80
2022-01-20T12:34:00,pkn,3.60
2022-01-20T12:36:00,pkn,10.80
2022-01-20T12:38:00,pkn,8.40
2022-01-20T12:39:00,pkn,6.00
2022-01-20T12:41:00,pkn,9.60
2022-01-20T12:42:00,pkn,3.60
2022-01-20T12:44:00,pkn,9.60
2022-01-20T12:46:00,pkn,9.60
2022-01-20T12:48:00,pkn,8.40
2022-01-20T12:50:00,pkn,1.20
2022-01-20T12:52:00,pkn,1.20
2022-01-20T12:53:00,pkn,1.20
2022-01-20T12:55:00,pkn,1.20
2022-01-20T12:56:00,pkn,1.20
2022-01-20T12:58:00,pkn,1.20
2022-01-20T13:00:00,pkn,4.80
2022-01-20T13:02:00,pkn,7.20
2022-01-20T13:04:00,pkn,6.00
2022-01-20T13:06:00,pkn,4.80
2022-01-20T13:07:00,pkn,1.20
2022-01-20T13:09:00,pkn,6.00
2022-01-20T13:11:00,pkn,1.20
2022-01-20T13:13:00,pkn,1.20
2022-01-20T13:15:00,pkn,2.40
2022-01-20T13:17:00,pkn,9.60
2022-01-20T13:19:00,pkn,9.60
2022-01-20T13:20:00,pkn,4.80
2022-01-20T13:22:00,pkn,10.80
2022-01-20T13:24:00,pkn,8.40
2022-01-20T13:26:00,pkn,2.40
2022-01-20T13:27:00,pkn,1.20
2022-01-20T13:29:00,pkn,1.20
2022-01-20T13:31:00,pkn,2.40
2022-01-20T13:33:00,pkn,3.60
2022-01-20T13:35:00,pkn,2.40
2022-01-20T13:37:00,pkn,2.40
2022-01-20T13:38:00,pkn,1.20
2022-01-20T13:40:00,pkn,1.20
2022-01-20T13:42:00,pkn,2.40
2022-01-20T13:44:00,pkn,1.20
2022-01-20T13:46:00,pkn,1.20
2022-01-20T13:48:00,pkn,2.40
2022-01-20T13:50:00,pkn,9.60
2022-01-20T13:52:00,pkn,10.80
2022-01-20T13:54:00,pkn,9.60
2022-01-20T13:55:00,pkn,3.60
2022-01-20T13:56:00,pkn,4.80
2022-01-20T13:58:00,pkn,2.40
2022-01-20T14:00:00,pkn,1.20
2022-01-20T14:01:00,pkn,1.20
2022-01-20T14:03:00,pkn,1.20
2022-01-20T14:05:00,pkn,1.20
2022-01-20T14:07:00,pkn,2.40
2022-01-20T14:09:00,pkn,1.20
2022-01-20T14:11:00,pkn,1.20
2022-01-20T14:12:00,pkn,1.20
2022-01-20T14:14:00,pkn,1.20
2022-01-20T14:16:00,pkn,1.20
2022-01-20T14:18:00,pkn,1.20
2022-01-20T14:19:00,pkn,1.20
2022-01-20T14:21:00,pkn,1.20
2022-01-20T14:23:00,pkn,2.40
2022-01-20T14:25:00,pkn,1.20
2022-01-20T14:27:00,pkn,1.20
2022-01-20T14:29:00,pkn,9.60
2022-01-20T14:31:00,pkn,9.60
2022-01-20T14:32:00,pkn,4.80
2022-01-20T14:34:00,pkn,9.60
2022-01-20T14:35:00,pkn,4.80
2022-01-20T14:36:00,pkn,3.60
2022-01-20T14:38:00,pkn,1.20
2022-01-20T14:40:00,pkn,1.20
2022-01-20T14:42:00,pkn,1.20
2022-01-20T14:44:00,pkn,1.20
2022-01-20T14:45:00,pkn,1.20
2022-01-20T14:47:00,pkn,1.20
2022-01-20T14:49:00,pkn,2.40
2022-01-20T14:51:00,pkn,1.20
2022-01-20T14:53:00,pkn,1.20
2022-01-20T14:55:00,pkn,1.20
2022-01-20T14:56:00,pkn,1.20
2022-01-20T14:58:00,pkn,1.20
2022-01-20T14:59:00,pkn,1.20
2022-01-20T15:01:00,pkn,1.20
2022-01-20T15:03:00,pkn,1.20
2022-01-20T15:05:00,pkn,2.40
2022-01-20T15:08:00,pkn,2.40
2022-01-20T15:10:00,pkn,1.20
2022-01-20T15:12:00,pkn,1.20
2022-01-20T15:14:00,pkn,2.40
2022-01-20T15:16:00,pkn,7.20
2022-01-20T15:18:00,pkn,9.60
2022-01-20T15:20:00,pkn,9.60
2022-01-20T15:22:00,pkn,10.80
2022-01-20T15:24:00,pkn,2.40
2022-01-20T15:26:00,pkn,1.20
2022-01-20T15:28:00,pkn,2.40
2022-01-20T15:31:00,pkn,2.40
2022-01-20T15:33:00,pkn,1.20
2022-01-20T15:35:00,pkn,2.40
2022-01-20T15:37:00,pkn,1.20
2022-01-20T15:39:00,pkn,1.20
2022-01-20T15:40:00,pkn,1.20
2022-01-20T15:42:00,pkn,1.20
2022-01-20T15:44:00,pkn,1.20
2022-01-20T15:45:00,pkn,1.20
2022-01-20T15:47:00,pkn,1.20
2022-01-20T15:49:00,pkn,1.20
2022-01-20T15:50:00,pkn,1.20
2022-01-20T15:52:00,pkn,1.20
2022-01-20T15:54:00,pkn,1.20
2022-01-20T15:56:00,pkn,2.40
2022-01-20T15:57:00,pkn,2.40
2022-01-20T15:59:00,pkn,6.00
2022-01-20T16:01:00,pkn,6.00
2022-01-20T16:03:00,pkn,1.20
2022-01-20T16:04:00,pkn,1.20
2022-01-20T16:07:00,pkn,2.40
2022-01-20T16:09:00,pkn,1.20
2022-01-20T16:10:00,pkn,3.60
2022-01-20T16:12:00,pkn,9.60
2022-01-20T16:14:00,pkn,9.60
2022-01-20T16:15:00,pkn,6.00
2022-01-20T16:17:00,pkn,8.40
2022-01-20T16:18:00,pkn,1.20
2022-01-20T16:19:00,pkn,1.20
2022-01-20T16:21:00,pkn,2.40
2022-01-20T16:24:00,pkn,2.40
2022-01-20T16:26:00,pkn,1.20
2022-01-20T16:27:00,pkn,1.20
2022-01-20T16:29:00,pkn,2.40
2022-01-20T16:31:00,pkn,1.20
2022-01-20T16:32:00,pkn,1.20
2022-01-20T16:33:00,pkn,1.20
2022-01-20T16:35:00,pkn,6.00
2022-01-20T16:37:00,pkn,7.20
2022-01-20T16:39:00,pkn,6.00
2022-01-20T16:41:00,pkn,7.20
2022-01-20T16:43:00,pkn,6.00
2022-01-20T16:44:00,pkn,3.60
2022-01-20T16:46:00,pkn,7.20
2022-01-20T16:47:00,pkn,2.40
2022-01-20T16:49:00,pkn,7.20
2022-01-20T16:51:00,pkn,2.40
2022-01-20T16:52:00,pkn,2.40
2022-01-20T16:54:00,pkn,7.20
2022-01-20T16:55:00,pkn,2.40
2022-01-20T16:56:00,pkn,3.60
2022-01-20T16:58:00,pkn,10.80
2022-01-20T16:59:00,pkn,6.00
2022-01-20T17:01:00,pkn,14.40
2022-01-20T17:02:00,pkn,8.40
2022-01-20T17:04:00,pkn,12.00
2022-01-20T17:06:00,pkn,14.40
2022-01-20T17:08:00,pkn,6.00
2022-01-20T17:09:00,pkn,3.60
2022-01-20T17:11:00,pkn,8.40
2022-01-20T17:13:00,pkn,12.00
2022-01-20T17:15:00,pkn,9.60
2022-01-20T17:17:00,pkn,6.00
2022-01-20T17:19:00,pkn,2.40
2022-01-20T17:21:00,pkn,4.80
2022-01-20T17:22:00,pkn,2.40
2022-01-20T17:24:00,pkn,2.40
2022-01-20T17:26:00,pkn,1.20
2022-01-20T17:28:00,pkn,2.40
2022-01-20T17:29:00,pkn,2.40
2022-01-20T17:30:00,pkn,2.40
2022-01-20T17:32:00,pkn,2.40
2022-01-20T17:34:00,pkn,2.40
2022-01-20T17:36:00,pkn,4.80
2022-01-20T17:38:00,pkn,1.20
2022-01-20T17:40:00,pkn,4.80
2022-01-20T17:41:00,pkn,7.20
2022-01-20T17:43:00,pkn,9.60
2022-01-20T17:44:00,pkn,4.80
2022-01-20T17:45:00,pkn,6.00
2022-01-20T17:46:00,pkn,7.20
2022-01-20T17:48:00,pkn,9.60
2022-01-20T17:50:00,pkn,3.60
2022-01-20T17:51:00,pkn,3.60
2022-01-20T17:53:00,pkn,2.40
2022-01-20T17:55:00,pkn,2.40
2022-01-20T17:57:00,pkn,4.80
2022-01-20T17:58:00,pkn,1.20
2022-01-20T18:00:00,pkn,4.80
2022-01-20T18:02:00,pkn,6.00
2022-01-20T18:04:00,pkn,2.40
2022-01-20T18:06:00,pkn,1.20
2022-01-20T18:07:00,pkn,1.20
2022-01-20T18:09:00,pkn,2.40
2022-01-20T18:11:00,pkn,1.20
2022-01-20T18:12:00,pkn,1.20
2022-01-20T18:14:00,pkn,2.40
2022-01-20T18:16:00,pkn,1.20
2022-01-20T18:17:00,pkn,1.20
2022-01-20T18:18:00,pkn,1.20
2022-01-20T18:20:00,pkn,2.40
2022-01-20T18:23:00,pkn,4.80
2022-01-20T18:25:00,pkn,10.80
2022-01-20T18:26:00,pkn,3.60
2022-01-20T18:27:00,pkn,1.20
2022-01-20T18:28:00,pkn,8.40
2022-01-20T18:29:00,pkn,2.40
2022-01-20T18:30:00,pkn,9.60
2022-01-20T18:32:00,pkn,2.40
2022-01-20T18:34:00,pkn,2.40
2022-01-20T18:36:00,pkn,2.40
2022-01-20T18:38:00,pkn,1.20
2022-01-20T18:40:00,pkn,2.40
2022-01-20T18:41:00,pkn,1.20
2022-01-20T18:43:00,pkn,1.20
2022-01-20T18:45:00,pkn,2.40
2022-01-20T18:46:00,pkn,1.20
2022-01-20T18:48:00,pkn,2.40
2022-01-20T18:50:00,pkn,4.80
2022-01-20T18:51:00,pkn,1.20
2022-01-20T18:53:00,pkn,2.40
2022-01-20T18:56:00,pkn,2.40
2022-01-20T18:58:00,pkn,2.40
2022-01-20T18:59:00,pkn,1.20
2022-01-20T19:01:00,pkn,1.20
2022-01-20T19:02:00,pkn,1.20
2022-01-20T19:04:00,pkn,2.40
2022-01-20T19:05:00,pkn,1.20
2022-01-20T19:07:00,pkn,2.40
2022-01-20T19:09:00,pkn,9.60
2022-01-20T19:10:00,pkn,4.80
2022-01-20T19:12:00,pkn,10.80
2022-01-20T19:14:00,pkn,10.80
2022-01-20T19:16:00,pkn,10.80
2022-01-20T19:18:00,pkn,8.40
2022-01-20T19:21:00,pkn,2.40
2022-01-20T19:23:00,pkn,2.40
2022-01-20T19:25:00,pkn,2.40
2022-01-20T19:27:00,pkn,1.20
2022-01-20T19:29:00,pkn,2.40
2022-01-20T19:30:00,pkn,1.20
2022-01-20T19:32:00,pkn,2.40
2022-01-20T19:34:00,pkn,2.40
2022-01-20T19:36:00,pkn,2.40
2022-01-20T19:38:00,pkn,2.40
2022-01-20T19:40:00,pkn,2.40
2022-01-20T19:42:00,pkn,2.40
2022-01-20T19:44:00,pkn,1.20
2022-01-20T19:46:00,pkn,3.60
2022-01-20T19:47:00,pkn,3.60
2022-01-20T19:48:00,pkn,3.60
2022-01-20T19:49:00,pkn,3.60
2022-01-20T19:51:00,pkn,7.20
2022-01-20T19:53:00,pkn,4.80
2022-01-20T19:55:00,pkn,12.00
2022-01-20T19:57:00,pkn,13.20
2022-01-20T19:58:00,pkn,6.00
2022-01-20T19:59:00,pkn,6.00
2022-01-20T20:01:00,pkn,13.20
2022-01-20T20:03:00,pkn,4.80
2022-01-20T20:04:00,pkn,3.60
2022-01-20T20:06:00,pkn,3.60
2022-01-20T20:08:00,pkn,3.60
2022-01-20T20:09:00,pkn,1.20
2022-01-20T20:11:00,pkn,2.40
2022-01-20T20:13:00,pkn,2.40
2022-01-20T20:15:00,pkn,2.40
2022-01-20T20:17:00,pkn,2.40
2022-01-20T20:19:00,pkn,2.40
2022-01-20T20:21:00,pkn,2.40
2022-01-20T20:23:00,pkn,2.40
2022-01-20T20:25:00,pkn,2.40
2022-01-20T20:26:00,pkn,1.20
2022-01-20T20:28:00,pkn,2.40
2022-01-20T20:30:00,pkn,2.40
2022-01-20T20:32:00,pkn,2.40
2022-01-20T20:34:00,pkn,2.40
2022-01-20T20:35:00,pkn,1.20
