#datetime,building,power
2022-07-25T00:00:00,rvs,31.77
2022-07-25T00:01:00,rvs,45.39
2022-07-25T00:02:00,rvs,44.51
2022-07-25T00:03:00,rvs,45.63
2022-07-25T00:04:00,rvs,47.06
2022-07-25T00:05:00,rvs,36.30
2022-07-25T00:06:00,rvs,37.11
2022-07-25T00:07:00,rvs,36.64
2022-07-25T00:08:00,rvs,37.02
2022-07-25T00:09:00,rvs,37.38
2022-07-25T00:10:00,rvs,37.40
2022-07-25T00:11:00,rvs,37.16
2022-07-25T00:12:00,rvs,30.32
2022-07-25T00:13:00,rvs,30.07
2022-07-25T00:14:00,rvs,24.14
2022-07-25T00:15:00,rvs,20.77
2022-07-25T00:16:00,rvs,23.90
2022-07-25T00:17:00,rvs,23.43
2022-07-25T00:18:00,rvs,23.71
2022-07-25T00:19:00,rvs,28.36
2022-07-25T00:20:00,rvs,29.55
2022-07-25T00:21:00,rvs,26.50
2022-07-25T00:22:00,rvs,26.54
2022-07-25T00:23:00,rvs,29.15
2022-07-25T00:24:00,rvs,31.85
2022-07-25T00:25:00,rvs,33.12
2022-07-25T00:26:00,rvs,33.45
2022-07-25T00:27:00,rvs,34.77
2022-07-25T00:28:00,rvs,30.92
2022-07-25T00:29:00,rvs,30.65
2022-07-25T00:30:00,rvs,29.79
2022-07-25T00:31:00,rvs,30.31
2022-07-25T00:32:00,rvs,30.12
2022-07-25T00:33:00,rvs,28.47
2022-07-25T00:34:00,rvs,29.20
2022-07-25T00:35:00,rvs,25.18
2022-07-25T00:36:00,rvs,25.14
2022-07-25T00:37:00,rvs,26.87
2022-07-25T00:38:00,rvs,27.17
2022-07-25T00:39:00,rvs,27.64
2022-07-25T00:40:00,rvs,27.31
2022-07-25T00:41:00,rvs,41.20
2022-07-25T00:42:00,rvs,21.47
2022-07-25T00:43:00,rvs,21.38
2022-07-25T00:44:00,rvs,25.70
2022-07-25T00:45:00,rvs,28.11
2022-07-25T00:46:00,rvs,28.84
2022-07-25T00:47:00,rvs,27.62
2022-07-25T00:48:00,rvs,30.68
2022-07-25T00:49:00,rvs,27.85
2022-07-25T00:50:00,rvs,27.59
2022-07-25T00:51:00,rvs,28.81
2022-07-25T00:52:00,rvs,30.46
2022-07-25T00:53:00,rvs,29.34
2022-07-25T00:54:00,rvs,29.17
2022-07-25T00:55:00,rvs,27.22
2022-07-25T00:56:00,rvs,23.78
2022-07-25T00:57:00,rvs,24.08
2022-07-25T00:58:00,rvs,24.19
2022-07-25T00:59:00,rvs,20.16
2022-07-25T01:00:00,rvs,20.30
2022-07-25T01:01:00,rvs,19.35
2022-07-25T01:02:00,rvs,21.86
2022-07-25T01:03:00,rvs,19.83
2022-07-25T01:04:00,rvs,20.11
2022-07-25T01:05:00,rvs,20.50
2022-07-25T01:06:00,rvs,20.86
2022-07-25T01:07:00,rvs,20.74
2022-07-25T01:08:00,rvs,20.56
2022-07-25T01:09:00,rvs,22.68
2022-07-25T01:10:00,rvs,23.69
2022-07-25T01:11:00,rvs,19.63
2022-07-25T01:12:00,rvs,16.34
2022-07-25T01:13:00,rvs,16.15
2022-07-25T01:14:00,rvs,16.07
2022-07-25T01:15:00,rvs,16.06
2022-07-25T01:16:00,rvs,16.05
2022-07-25T01:17:00,rvs,15.86
2022-07-25T01:18:00,rvs,15.86
2022-07-25T01:19:00,rvs,18.16
2022-07-25T01:20:00,rvs,18.58
2022-07-25T01:21:00,rvs,15.71
2022-07-25T01:22:00,rvs,12.86
2022-07-25T01:23:00,rvs,12.78
2022-07-25T01:24:00,rvs,17.54
2022-07-25T01:25:00,rvs,19.48
2022-07-25T01:26:00,rvs,21.38
2022-07-25T01:27:00,rvs,23.02
2022-07-25T01:28:00,rvs,23.44
2022-07-25T01:29:00,rvs,23.65
2022-07-25T01:30:00,rvs,24.91
2022-07-25T01:31:00,rvs,26.55
2022-07-25T01:32:00,rvs,28.45
2022-07-25T01:33:00,rvs,30.73
2022-07-25T01:34:00,rvs,31.86
2022-07-25T01:35:00,rvs,33.78
2022-07-25T01:36:00,rvs,34.88
2022-07-25T01:37:00,rvs,38.63
2022-07-25T01:38:00,rvs,35.43
2022-07-25T01:39:00,rvs,36.35
2022-07-25T01:40:00,rvs,32.86
2022-07-25T01:41:00,rvs,32.98
2022-07-25T01:42:00,rvs,32.22
2022-07-25T01:43:00,rvs,27.88
2022-07-25T01:44:00,rvs,28.81
2022-07-25T01:45:00,rvs,28.75
2022-07-25T01:46:00,rvs,28.07
2022-07-25T01:47:00,rvs,24.65
2022-07-25T01:48:00,rvs,24.48
2022-07-25T01:49:00,rvs,19.50
2022-07-25T01:50:00,rvs,19.76
2022-07-25T01:51:00,rvs,15.38
2022-07-25T01:52:00,rvs,15.29
2022-07-25T01:53:00,rvs,15.38
2022-07-25T01:54:00,rvs,11.80
2022-07-25T01:55:00,rvs,11.74
2022-07-25T01:56:00,rvs,11.78
2022-07-25T01:57:00,rvs,11.75
2022-07-25T01:58:00,rvs,11.68
2022-07-25T01:59:00,rvs,14.19
2022-07-25T02:00:00,rvs,14.67
2022-07-25T02:01:00,rvs,15.10
2022-07-25T02:02:00,rvs,15.39
2022-07-25T02:03:00,rvs,18.54
2022-07-25T02:04:00,rvs,18.86
2022-07-25T02:05:00,rvs,19.07
2022-07-25T02:06:00,rvs,19.60
2022-07-25T02:07:00,rvs,20.55
2022-07-25T02:08:00,rvs,20.56
2022-07-25T02:09:00,rvs,20.62
2022-07-25T02:10:00,rvs,20.57
2022-07-25T02:11:00,rvs,22.13
2022-07-25T02:12:00,rvs,23.67
2022-07-25T02:13:00,rvs,24.20
2022-07-25T02:14:00,rvs,23.51
2022-07-25T02:15:00,rvs,22.87
2022-07-25T02:16:00,rvs,23.52
2022-07-25T02:17:00,rvs,24.01
2022-07-25T02:18:00,rvs,23.92
2022-07-25T02:19:00,rvs,20.79
2022-07-25T02:20:00,rvs,20.09
2022-07-25T02:21:00,rvs,20.18
2022-07-25T02:22:00,rvs,19.85
2022-07-25T02:23:00,rvs,19.20
2022-07-25T02:24:00,rvs,19.66
2022-07-25T02:25:00,rvs,20.39
2022-07-25T02:26:00,rvs,19.05
2022-07-25T02:27:00,rvs,18.68
2022-07-25T02:28:00,rvs,18.61
2022-07-25T02:29:00,rvs,18.41
2022-07-25T02:30:00,rvs,18.61
2022-07-25T02:31:00,rvs,18.82
2022-07-25T02:32:00,rvs,21.26
2022-07-25T02:33:00,rvs,16.54
2022-07-25T02:34:00,rvs,17.30
2022-07-25T02:35:00,rvs,17.79
2022-07-25T02:36:00,rvs,18.77
2022-07-25T02:37:00,rvs,21.92
2022-07-25T02:38:00,rvs,22.71
2022-07-25T02:39:00,rvs,22.04
2022-07-25T02:40:00,rvs,23.54
2022-07-25T02:41:00,rvs,37.82
2022-07-25T02:42:00,rvs,37.81
2022-07-25T02:43:00,rvs,37.53
2022-07-25T02:44:00,rvs,35.91
2022-07-25T02:45:00,rvs,23.01
2022-07-25T02:46:00,rvs,22.69
2022-07-25T02:47:00,rvs,22.34
2022-07-25T02:48:00,rvs,24.59
2022-07-25T02:49:00,rvs,25.60
2022-07-25T02:50:00,rvs,26.09
2022-07-25T02:51:00,rvs,22.62
2022-07-25T02:52:00,rvs,21.10
2022-07-25T02:53:00,rvs,23.23
2022-07-25T02:54:00,rvs,24.13
2022-07-25T02:55:00,rvs,21.39
2022-07-25T02:56:00,rvs,17.18
2022-07-25T02:57:00,rvs,17.55
2022-07-25T02:58:00,rvs,21.17
2022-07-25T02:59:00,rvs,24.27
2022-07-25T03:00:00,rvs,22.94
2022-07-25T03:01:00,rvs,24.06
2022-07-25T03:02:00,rvs,25.07
2022-07-25T03:03:00,rvs,25.45
2022-07-25T03:04:00,rvs,24.95
2022-07-25T03:05:00,rvs,24.92
2022-07-25T03:06:00,rvs,24.69
2022-07-25T03:07:00,rvs,24.95
2022-07-25T03:08:00,rvs,23.48
2022-07-25T03:09:00,rvs,19.75
2022-07-25T03:10:00,rvs,19.62
2022-07-25T03:11:00,rvs,19.54
2022-07-25T03:12:00,rvs,19.39
2022-07-25T03:13:00,rvs,19.38
2022-07-25T03:14:00,rvs,15.57
2022-07-25T03:15:00,rvs,15.69
2022-07-25T03:16:00,rvs,15.85
2022-07-25T03:17:00,rvs,18.24
2022-07-25T03:18:00,rvs,18.40
2022-07-25T03:19:00,rvs,14.94
2022-07-25T03:20:00,rvs,15.63
2022-07-25T03:21:00,rvs,16.66
2022-07-25T03:22:00,rvs,20.18
2022-07-25T03:23:00,rvs,22.12
2022-07-25T03:24:00,rvs,25.39
2022-07-25T03:25:00,rvs,23.41
2022-07-25T03:26:00,rvs,22.78
2022-07-25T03:27:00,rvs,22.86
2022-07-25T03:28:00,rvs,24.66
2022-07-25T03:29:00,rvs,24.83
2022-07-25T03:30:00,rvs,27.66
2022-07-25T03:31:00,rvs,26.80
2022-07-25T03:32:00,rvs,30.82
2022-07-25T03:33:00,rvs,33.75
2022-07-25T03:34:00,rvs,36.39
2022-07-25T03:35:00,rvs,38.80
2022-07-25T03:36:00,rvs,41.99
2022-07-25T03:37:00,rvs,42.85
2022-07-25T03:38:00,rvs,41.69
2022-07-25T03:39:00,rvs,37.78
2022-07-25T03:40:00,rvs,39.93
2022-07-25T03:41:00,rvs,40.49
2022-07-25T03:42:00,rvs,40.91
2022-07-25T03:43:00,rvs,33.97
2022-07-25T03:44:00,rvs,33.92
2022-07-25T03:45:00,rvs,28.72
2022-07-25T03:46:00,rvs,27.46
2022-07-25T03:47:00,rvs,28.13
2022-07-25T03:48:00,rvs,30.71
2022-07-25T03:49:00,rvs,27.05
2022-07-25T03:50:00,rvs,27.84
2022-07-25T03:51:00,rvs,27.17
2022-07-25T03:52:00,rvs,27.29
2022-07-25T03:53:00,rvs,24.31
2022-07-25T03:54:00,rvs,22.86
2022-07-25T03:55:00,rvs,21.04
2022-07-25T03:56:00,rvs,21.21
2022-07-25T03:57:00,rvs,23.63
2022-07-25T03:58:00,rvs,20.14
2022-07-25T03:59:00,rvs,20.55
2022-07-25T04:00:00,rvs,20.61
2022-07-25T04:01:00,rvs,21.01
2022-07-25T04:02:00,rvs,21.12
2022-07-25T04:03:00,rvs,20.96
2022-07-25T04:04:00,rvs,19.23
2022-07-25T04:05:00,rvs,19.30
2022-07-25T04:06:00,rvs,16.07
2022-07-25T04:07:00,rvs,16.14
2022-07-25T04:08:00,rvs,16.03
2022-07-25T04:09:00,rvs,16.80
2022-07-25T04:10:00,rvs,15.05
2022-07-25T04:11:00,rvs,15.11
2022-07-25T04:12:00,rvs,18.84
2022-07-25T04:13:00,rvs,19.95
2022-07-25T04:14:00,rvs,19.75
2022-07-25T04:15:00,rvs,19.81
2022-07-25T04:16:00,rvs,20.75
2022-07-25T04:17:00,rvs,21.62
2022-07-25T04:18:00,rvs,16.83
2022-07-25T04:19:00,rvs,18.03
2022-07-25T04:20:00,rvs,19.07
2022-07-25T04:21:00,rvs,19.79
2022-07-25T04:22:00,rvs,20.47
2022-07-25T04:23:00,rvs,24.93
2022-07-25T04:24:00,rvs,26.95
2022-07-25T04:25:00,rvs,27.93
2022-07-25T04:26:00,rvs,28.17
2022-07-25T04:27:00,rvs,28.67
2022-07-25T04:28:00,rvs,28.19
2022-07-25T04:29:00,rvs,23.49
2022-07-25T04:30:00,rvs,22.77
2022-07-25T04:31:00,rvs,23.83
2022-07-25T04:32:00,rvs,20.45
2022-07-25T04:33:00,rvs,16.25
2022-07-25T04:34:00,rvs,16.00
2022-07-25T04:35:00,rvs,16.02
2022-07-25T04:36:00,rvs,15.84
2022-07-25T04:37:00,rvs,15.86
2022-07-25T04:38:00,rvs,15.92
2022-07-25T04:39:00,rvs,15.92
2022-07-25T04:40:00,rvs,15.81
2022-07-25T04:41:00,rvs,16.07
2022-07-25T04:42:00,rvs,15.93
2022-07-25T04:43:00,rvs,15.99
2022-07-25T04:44:00,rvs,16.00
2022-07-25T04:45:00,rvs,15.60
2022-07-25T04:46:00,rvs,17.48
2022-07-25T04:47:00,rvs,14.33
2022-07-25T04:48:00,rvs,15.41
2022-07-25T04:49:00,rvs,14.39
2022-07-25T04:50:00,rvs,14.60
2022-07-25T04:51:00,rvs,15.12
2022-07-25T04:52:00,rvs,14.83
2022-07-25T04:53:00,rvs,14.46
2022-07-25T04:54:00,rvs,14.82
2022-07-25T04:55:00,rvs,16.99
2022-07-25T04:56:00,rvs,18.11
2022-07-25T04:57:00,rvs,18.01
2022-07-25T04:58:00,rvs,17.88
2022-07-25T04:59:00,rvs,18.11
2022-07-25T05:00:00,rvs,18.60
2022-07-25T05:01:00,rvs,18.58
2022-07-25T05:02:00,rvs,18.55
2022-07-25T05:03:00,rvs,15.89
2022-07-25T05:04:00,rvs,18.31
2022-07-25T05:05:00,rvs,21.56
2022-07-25T05:06:00,rvs,21.64
2022-07-25T05:07:00,rvs,22.58
2022-07-25T05:08:00,rvs,23.38
2022-07-25T05:09:00,rvs,23.34
2022-07-25T05:10:00,rvs,22.31
2022-07-25T05:11:00,rvs,24.96
2022-07-25T05:12:00,rvs,25.11
2022-07-25T05:13:00,rvs,25.14
2022-07-25T05:14:00,rvs,24.70
2022-07-25T05:15:00,rvs,23.57
2022-07-25T05:16:00,rvs,21.82
2022-07-25T05:17:00,rvs,22.05
2022-07-25T05:18:00,rvs,22.32
2022-07-25T05:19:00,rvs,18.45
2022-07-25T05:20:00,rvs,18.89
2022-07-25T05:21:00,rvs,18.46
2022-07-25T05:22:00,rvs,18.56
2022-07-25T05:23:00,rvs,18.30
2022-07-25T05:24:00,rvs,18.33
2022-07-25T05:25:00,rvs,18.54
2022-07-25T05:26:00,rvs,20.90
2022-07-25T05:27:00,rvs,21.71
2022-07-25T05:28:00,rvs,21.79
2022-07-25T05:29:00,rvs,22.07
2022-07-25T05:30:00,rvs,22.55
2022-07-25T05:31:00,rvs,22.74
2022-07-25T05:32:00,rvs,14.52
2022-07-25T05:33:00,rvs,17.20
2022-07-25T05:34:00,rvs,16.99
2022-07-25T05:35:00,rvs,17.25
2022-07-25T05:36:00,rvs,17.87
2022-07-25T05:37:00,rvs,17.69
2022-07-25T05:38:00,rvs,18.03
2022-07-25T05:39:00,rvs,17.02
2022-07-25T05:40:00,rvs,14.03
2022-07-25T05:41:00,rvs,17.86
2022-07-25T05:42:00,rvs,30.97
2022-07-25T05:43:00,rvs,31.14
2022-07-25T05:44:00,rvs,35.31
2022-07-25T05:45:00,rvs,25.88
2022-07-25T05:46:00,rvs,25.86
2022-07-25T05:47:00,rvs,26.57
2022-07-25T05:48:00,rvs,28.06
2022-07-25T05:49:00,rvs,27.39
2022-07-25T05:50:00,rvs,27.62
2022-07-25T05:51:00,rvs,28.74
2022-07-25T05:52:00,rvs,31.39
2022-07-25T05:53:00,rvs,30.71
2022-07-25T05:54:00,rvs,30.05
2022-07-25T05:55:00,rvs,29.90
2022-07-25T05:56:00,rvs,29.19
2022-07-25T05:57:00,rvs,29.29
2022-07-25T05:58:00,rvs,25.24
2022-07-25T05:59:00,rvs,15.17
2022-07-25T06:00:00,rvs,15.20
2022-07-25T06:01:00,rvs,17.55
2022-07-25T06:02:00,rvs,20.52
2022-07-25T06:03:00,rvs,21.82
2022-07-25T06:04:00,rvs,19.69
2022-07-25T06:05:00,rvs,19.71
2022-07-25T06:06:00,rvs,15.02
2022-07-25T06:07:00,rvs,17.51
2022-07-25T06:08:00,rvs,17.24
2022-07-25T06:09:00,rvs,17.60
2022-07-25T06:10:00,rvs,18.79
2022-07-25T06:11:00,rvs,19.86
2022-07-25T06:12:00,rvs,19.85
2022-07-25T06:13:00,rvs,19.89
2022-07-25T06:14:00,rvs,20.08
2022-07-25T06:15:00,rvs,22.22
2022-07-25T06:16:00,rvs,23.08
2022-07-25T06:17:00,rvs,22.51
2022-07-25T06:18:00,rvs,17.63
2022-07-25T06:19:00,rvs,18.29
2022-07-25T06:20:00,rvs,18.50
2022-07-25T06:21:00,rvs,17.17
2022-07-25T06:22:00,rvs,17.22
2022-07-25T06:23:00,rvs,17.28
2022-07-25T06:24:00,rvs,17.45
2022-07-25T06:25:00,rvs,22.29
2022-07-25T06:26:00,rvs,22.24
2022-07-25T06:27:00,rvs,22.03
2022-07-25T06:28:00,rvs,18.36
2022-07-25T06:29:00,rvs,18.98
2022-07-25T06:30:00,rvs,19.95
2022-07-25T06:31:00,rvs,20.84
2022-07-25T06:32:00,rvs,22.48
2022-07-25T06:33:00,rvs,23.10
2022-07-25T06:34:00,rvs,23.55
2022-07-25T06:35:00,rvs,22.17
2022-07-25T06:36:00,rvs,22.25
2022-07-25T06:37:00,rvs,23.38
2022-07-25T06:38:00,rvs,23.88
2022-07-25T06:39:00,rvs,21.74
2022-07-25T06:40:00,rvs,22.08
2022-07-25T06:41:00,rvs,24.50
2022-07-25T06:42:00,rvs,25.67
2022-07-25T06:43:00,rvs,26.59
2022-07-25T06:44:00,rvs,32.45
2022-07-25T06:45:00,rvs,32.92
2022-07-25T06:46:00,rvs,32.97
2022-07-25T06:47:00,rvs,32.23
2022-07-25T06:48:00,rvs,33.37
2022-07-25T06:49:00,rvs,27.89
2022-07-25T06:50:00,rvs,26.46
2022-07-25T06:51:00,rvs,22.21
2022-07-25T06:52:00,rvs,25.37
2022-07-25T06:53:00,rvs,27.01
2022-07-25T06:54:00,rvs,27.89
2022-07-25T06:55:00,rvs,30.24
2022-07-25T06:56:00,rvs,29.82
2022-07-25T06:57:00,rvs,28.36
2022-07-25T06:58:00,rvs,29.08
2022-07-25T06:59:00,rvs,29.06
2022-07-25T07:00:00,rvs,23.13
2022-07-25T07:01:00,rvs,20.33
2022-07-25T07:02:00,rvs,20.60
2022-07-25T07:03:00,rvs,20.62
2022-07-25T07:04:00,rvs,20.38
2022-07-25T07:05:00,rvs,20.12
2022-07-25T07:06:00,rvs,16.55
2022-07-25T07:07:00,rvs,16.50
2022-07-25T07:08:00,rvs,16.66
2022-07-25T07:09:00,rvs,12.49
2022-07-25T07:10:00,rvs,12.72
2022-07-25T07:11:00,rvs,12.82
2022-07-25T07:12:00,rvs,13.32
2022-07-25T07:13:00,rvs,13.82
2022-07-25T07:14:00,rvs,13.11
2022-07-25T07:15:00,rvs,12.51
2022-07-25T07:16:00,rvs,12.28
2022-07-25T07:17:00,rvs,14.75
2022-07-25T07:18:00,rvs,14.78
2022-07-25T07:19:00,rvs,17.48
2022-07-25T07:20:00,rvs,17.30
2022-07-25T07:21:00,rvs,18.11
2022-07-25T07:22:00,rvs,16.36
2022-07-25T07:23:00,rvs,16.97
2022-07-25T07:24:00,rvs,17.14
2022-07-25T07:25:00,rvs,18.37
2022-07-25T07:26:00,rvs,18.29
2022-07-25T07:27:00,rvs,20.27
2022-07-25T07:28:00,rvs,20.13
2022-07-25T07:29:00,rvs,19.74
2022-07-25T07:30:00,rvs,20.60
2022-07-25T07:31:00,rvs,21.80
2022-07-25T07:32:00,rvs,21.63
2022-07-25T07:33:00,rvs,21.55
2022-07-25T07:34:00,rvs,21.52
2022-07-25T07:35:00,rvs,22.21
2022-07-25T07:36:00,rvs,18.12
2022-07-25T07:37:00,rvs,18.55
2022-07-25T07:38:00,rvs,23.18
2022-07-25T07:39:00,rvs,24.24
2022-07-25T07:40:00,rvs,26.76
2022-07-25T07:41:00,rvs,28.59
2022-07-25T07:42:00,rvs,27.71
2022-07-25T07:43:00,rvs,27.62
2022-07-25T07:44:00,rvs,32.05
2022-07-25T07:45:00,rvs,30.93
2022-07-25T07:46:00,rvs,34.63
2022-07-25T07:47:00,rvs,36.02
2022-07-25T07:48:00,rvs,35.71
2022-07-25T07:49:00,rvs,36.16
2022-07-25T07:50:00,rvs,40.37
2022-07-25T07:51:00,rvs,38.75
2022-07-25T07:52:00,rvs,36.73
2022-07-25T07:53:00,rvs,31.78
2022-07-25T07:54:00,rvs,31.15
2022-07-25T07:55:00,rvs,29.13
2022-07-25T07:56:00,rvs,29.35
2022-07-25T07:57:00,rvs,30.12
2022-07-25T07:58:00,rvs,28.22
2022-07-25T07:59:00,rvs,29.49
2022-07-25T08:00:00,rvs,26.93
2022-07-25T08:01:00,rvs,26.61
2022-07-25T08:02:00,rvs,23.20
2022-07-25T08:03:00,rvs,21.62
2022-07-25T08:04:00,rvs,21.62
2022-07-25T08:05:00,rvs,24.05
2022-07-25T08:06:00,rvs,23.87
2022-07-25T08:07:00,rvs,23.83
2022-07-25T08:08:00,rvs,23.64
2022-07-25T08:09:00,rvs,26.80
2022-07-25T08:10:00,rvs,26.56
2022-07-25T08:11:00,rvs,25.53
2022-07-25T08:12:00,rvs,27.67
2022-07-25T08:13:00,rvs,27.85
2022-07-25T08:14:00,rvs,26.15
2022-07-25T08:15:00,rvs,27.61
2022-07-25T08:16:00,rvs,26.01
2022-07-25T08:17:00,rvs,27.05
2022-07-25T08:18:00,rvs,22.54
2022-07-25T08:19:00,rvs,30.77
2022-07-25T08:20:00,rvs,29.96
2022-07-25T08:21:00,rvs,26.31
2022-07-25T08:22:00,rvs,27.11
2022-07-25T08:23:00,rvs,32.93
2022-07-25T08:24:00,rvs,30.39
2022-07-25T08:25:00,rvs,28.87
2022-07-25T08:26:00,rvs,33.70
2022-07-25T08:27:00,rvs,30.64
2022-07-25T08:28:00,rvs,32.06
2022-07-25T08:29:00,rvs,57.79
2022-07-25T08:30:00,rvs,35.01
2022-07-25T08:31:00,rvs,37.79
2022-07-25T08:32:00,rvs,39.25
2022-07-25T08:33:00,rvs,30.99
2022-07-25T08:34:00,rvs,33.68
2022-07-25T08:35:00,rvs,37.98
2022-07-25T08:36:00,rvs,28.91
2022-07-25T08:37:00,rvs,28.98
2022-07-25T08:38:00,rvs,33.77
2022-07-25T08:39:00,rvs,32.44
2022-07-25T08:40:00,rvs,34.72
2022-07-25T08:41:00,rvs,33.77
2022-07-25T08:42:00,rvs,35.02
2022-07-25T08:43:00,rvs,31.34
2022-07-25T08:44:00,rvs,37.52
2022-07-25T08:45:00,rvs,33.80
2022-07-25T08:46:00,rvs,39.55
2022-07-25T08:47:00,rvs,41.75
2022-07-25T08:48:00,rvs,33.56
2022-07-25T08:49:00,rvs,29.44
2022-07-25T08:50:00,rvs,32.80
2022-07-25T08:51:00,rvs,34.40
2022-07-25T08:52:00,rvs,33.27
2022-07-25T08:53:00,rvs,31.66
2022-07-25T08:54:00,rvs,29.37
2022-07-25T08:55:00,rvs,30.07
2022-07-25T08:56:00,rvs,33.94
2022-07-25T08:57:00,rvs,27.97
2022-07-25T08:58:00,rvs,28.09
2022-07-25T08:59:00,rvs,33.21
2022-07-25T09:00:00,rvs,33.17
2022-07-25T09:01:00,rvs,24.47
2022-07-25T09:02:00,rvs,29.37
2022-07-25T09:03:00,rvs,30.48
2022-07-25T09:04:00,rvs,33.70
2022-07-25T09:05:00,rvs,32.91
2022-07-25T09:06:00,rvs,28.08
2022-07-25T09:07:00,rvs,29.57
2022-07-25T09:08:00,rvs,30.82
2022-07-25T09:09:00,rvs,29.08
2022-07-25T09:10:00,rvs,31.74
2022-07-25T09:11:00,rvs,50.27
2022-07-25T09:12:00,rvs,35.86
2022-07-25T09:13:00,rvs,42.22
2022-07-25T09:14:00,rvs,41.81
2022-07-25T09:15:00,rvs,50.99
2022-07-25T09:16:00,rvs,52.72
2022-07-25T09:17:00,rvs,56.08
2022-07-25T09:18:00,rvs,55.83
2022-07-25T09:19:00,rvs,47.16
2022-07-25T09:20:00,rvs,47.36
2022-07-25T09:21:00,rvs,47.14
2022-07-25T09:22:00,rvs,39.98
2022-07-25T09:23:00,rvs,38.95
2022-07-25T09:24:00,rvs,39.56
2022-07-25T09:25:00,rvs,42.01
2022-07-25T09:26:00,rvs,42.24
2022-07-25T09:27:00,rvs,32.86
2022-07-25T09:28:00,rvs,32.26
2022-07-25T09:29:00,rvs,32.37
2022-07-25T09:30:00,rvs,32.25
2022-07-25T09:31:00,rvs,26.32
2022-07-25T09:32:00,rvs,25.86
2022-07-25T09:33:00,rvs,22.24
2022-07-25T09:34:00,rvs,22.17
2022-07-25T09:35:00,rvs,23.54
2022-07-25T09:36:00,rvs,23.76
2022-07-25T09:37:00,rvs,23.01
2022-07-25T09:38:00,rvs,22.16
2022-07-25T09:39:00,rvs,23.32
2022-07-25T09:40:00,rvs,26.13
2022-07-25T09:41:00,rvs,26.60
2022-07-25T09:42:00,rvs,45.11
2022-07-25T09:43:00,rvs,29.28
2022-07-25T09:44:00,rvs,25.75
2022-07-25T09:45:00,rvs,25.57
2022-07-25T09:46:00,rvs,25.27
2022-07-25T09:47:00,rvs,33.16
2022-07-25T09:48:00,rvs,32.79
2022-07-25T09:49:00,rvs,24.20
2022-07-25T09:50:00,rvs,23.77
2022-07-25T09:51:00,rvs,16.69
2022-07-25T09:52:00,rvs,17.33
2022-07-25T09:53:00,rvs,17.74
2022-07-25T09:54:00,rvs,16.09
2022-07-25T09:55:00,rvs,15.77
2022-07-25T09:56:00,rvs,15.74
2022-07-25T09:57:00,rvs,19.34
2022-07-25T09:58:00,rvs,17.01
2022-07-25T09:59:00,rvs,17.06
2022-07-25T10:00:00,rvs,15.45
2022-07-25T10:01:00,rvs,16.50
2022-07-25T10:02:00,rvs,21.83
2022-07-25T10:03:00,rvs,22.05
2022-07-25T10:04:00,rvs,21.22
2022-07-25T10:05:00,rvs,18.22
2022-07-25T10:06:00,rvs,21.81
2022-07-25T10:07:00,rvs,23.06
2022-07-25T10:08:00,rvs,28.90
2022-07-25T10:09:00,rvs,28.84
2022-07-25T10:10:00,rvs,26.95
2022-07-25T10:11:00,rvs,28.72
2022-07-25T10:12:00,rvs,28.61
2022-07-25T10:13:00,rvs,38.23
2022-07-25T10:14:00,rvs,37.65
2022-07-25T10:15:00,rvs,29.03
2022-07-25T10:16:00,rvs,28.15
2022-07-25T10:17:00,rvs,24.01
2022-07-25T10:18:00,rvs,28.31
2022-07-25T10:19:00,rvs,28.60
2022-07-25T10:20:00,rvs,26.01
2022-07-25T10:21:00,rvs,23.41
2022-07-25T10:22:00,rvs,22.83
2022-07-25T10:23:00,rvs,29.87
2022-07-25T10:24:00,rvs,27.61
2022-07-25T10:25:00,rvs,27.09
2022-07-25T10:26:00,rvs,28.64
2022-07-25T10:27:00,rvs,28.54
2022-07-25T10:28:00,rvs,26.45
2022-07-25T10:29:00,rvs,27.45
2022-07-25T10:30:00,rvs,25.71
2022-07-25T10:31:00,rvs,25.17
2022-07-25T10:32:00,rvs,25.96
2022-07-25T10:33:00,rvs,28.57
2022-07-25T10:34:00,rvs,41.15
2022-07-25T10:35:00,rvs,27.43
2022-07-25T10:36:00,rvs,28.95
2022-07-25T10:37:00,rvs,28.69
2022-07-25T10:38:00,rvs,28.66
2022-07-25T10:39:00,rvs,28.61
2022-07-25T10:40:00,rvs,27.07
2022-07-25T10:41:00,rvs,27.04
2022-07-25T10:42:00,rvs,24.57
2022-07-25T10:43:00,rvs,27.41
2022-07-25T10:44:00,rvs,32.11
2022-07-25T10:45:00,rvs,30.90
2022-07-25T10:46:00,rvs,33.25
2022-07-25T10:47:00,rvs,34.58
2022-07-25T10:48:00,rvs,34.32
2022-07-25T10:49:00,rvs,34.74
2022-07-25T10:50:00,rvs,35.94
2022-07-25T10:51:00,rvs,35.68
2022-07-25T10:52:00,rvs,33.91
2022-07-25T10:53:00,rvs,33.62
2022-07-25T10:54:00,rvs,33.73
2022-07-25T10:55:00,rvs,33.75
2022-07-25T10:56:00,rvs,33.77
2022-07-25T10:57:00,rvs,34.17
2022-07-25T10:58:00,rvs,34.46
2022-07-25T10:59:00,rvs,36.84
2022-07-25T11:00:00,rvs,31.35
2022-07-25T11:01:00,rvs,30.12
2022-07-25T11:02:00,rvs,30.40
2022-07-25T11:03:00,rvs,27.76
2022-07-25T11:04:00,rvs,28.02
2022-07-25T11:05:00,rvs,26.69
