#datetime,building,power
2023-10-17T00:00:00,atd,22.94
2023-10-17T00:01:00,atd,23.79
2023-10-17T00:02:00,atd,20.90
2023-10-17T00:03:00,atd,26.90
2023-10-17T00:04:00,atd,24.52
2023-10-17T00:05:00,atd,25.68
2023-10-17T00:06:00,atd,29.88
2023-10-17T00:07:00,atd,32.74
2023-10-17T00:08:00,atd,28.08
2023-10-17T00:09:00,atd,28.44
2023-10-17T00:10:00,atd,18.26
2023-10-17T00:11:00,atd,20.10
2023-10-17T00:12:00,atd,16.96
2023-10-17T00:13:00,atd,28.83
2023-10-17T00:14:00,atd,17.74
2023-10-17T00:15:00,atd,19.81
2023-10-17T00:16:00,atd,20.06
2023-10-17T00:17:00,atd,20.88
2023-10-17T00:18:00,atd,22.79
2023-10-17T00:19:00,atd,24.56
2023-10-17T00:20:00,atd,25.67
2023-10-17T00:21:00,atd,22.39
2023-10-17T00:22:00,atd,21.69
2023-10-17T00:23:00,atd,23.38
2023-10-17T00:24:00,atd,19.11
2023-10-17T00:25:00,atd,17.60
2023-10-17T00:26:00,atd,20.78
2023-10-17T00:27:00,atd,21.23
2023-10-17T00:28:00,atd,21.43
2023-10-17T00:29:00,atd,18.31
2023-10-17T00:30:00,atd,18.21
2023-10-17T00:31:00,atd,17.90
2023-10-17T00:32:00,atd,15.56
2023-10-17T00:33:00,atd,16.34
2023-10-17T00:34:00,atd,16.83
2023-10-17T00:35:00,atd,15.32
2023-10-17T00:36:00,atd,21.17
2023-10-17T00:37:00,atd,24.37
2023-10-17T00:38:00,atd,22.62
2023-10-17T00:39:00,atd,24.91
2023-10-17T00:40:00,atd,26.22
2023-10-17T00:41:00,atd,22.95
2023-10-17T00:42:00,atd,21.69
2023-10-17T00:43:00,atd,18.68
2023-10-17T00:44:00,atd,20.15
2023-10-17T00:45:00,atd,21.21
2023-10-17T00:46:00,atd,18.40
2023-10-17T00:47:00,atd,20.29
2023-10-17T00:48:00,atd,16.57
2023-10-17T00:49:00,atd,16.45
2023-10-17T00:50:00,atd,18.39
2023-10-17T00:51:00,atd,16.66
2023-10-17T00:52:00,atd,16.77
2023-10-17T00:53:00,atd,18.03
2023-10-17T00:54:00,atd,17.97
2023-10-17T00:55:00,atd,17.92
2023-10-17T00:56:00,atd,22.27
2023-10-17T00:57:00,atd,22.36
2023-10-17T00:58:00,atd,20.31
2023-10-17T00:59:00,atd,24.33
2023-10-17T01:00:00,atd,22.19
2023-10-17T01:01:00,atd,22.07
2023-10-17T01:02:00,atd,19.33
2023-10-17T01:03:00,atd,17.49
2023-10-17T01:04:00,atd,18.36
2023-10-17T01:05:00,atd,21.36
2023-10-17T01:06:00,atd,19.86
2023-10-17T01:07:00,atd,19.46
2023-10-17T01:08:00,atd,18.83
2023-10-17T01:09:00,atd,18.87
2023-10-17T01:10:00,atd,29.11
2023-10-17T01:11:00,atd,27.46
2023-10-17T01:12:00,atd,29.72
2023-10-17T01:13:00,atd,27.83
2023-10-17T01:14:00,atd,19.26
2023-10-17T01:15:00,atd,19.51
2023-10-17T01:16:00,atd,20.89
2023-10-17T01:17:00,atd,24.20
2023-10-17T01:18:00,atd,18.68
2023-10-17T01:19:00,atd,18.10
2023-10-17T01:20:00,atd,19.28
2023-10-17T01:21:00,atd,20.39
2023-10-17T01:22:00,atd,19.91
2023-10-17T01:23:00,atd,21.67
2023-10-17T01:24:00,atd,20.45
2023-10-17T01:25:00,atd,19.93
2023-10-17T01:26:00,atd,19.43
2023-10-17T01:27:00,atd,20.94
2023-10-17T01:28:00,atd,19.06
2023-10-17T01:29:00,atd,17.90
2023-10-17T01:30:00,atd,20.26
2023-10-17T01:31:00,atd,18.76
2023-10-17T01:32:00,atd,22.26
2023-10-17T01:33:00,atd,18.63
2023-10-17T01:34:00,atd,19.20
2023-10-17T01:35:00,atd,30.00
2023-10-17T01:36:00,atd,17.99
2023-10-17T01:37:00,atd,19.77
2023-10-17T01:38:00,atd,21.52
2023-10-17T01:39:00,atd,16.80
2023-10-17T01:40:00,atd,22.46
2023-10-17T01:41:00,atd,22.71
2023-10-17T01:42:00,atd,17.32
2023-10-17T01:43:00,atd,18.31
2023-10-17T01:44:00,atd,18.85
2023-10-17T01:45:00,atd,20.19
2023-10-17T01:46:00,atd,20.29
2023-10-17T01:47:00,atd,20.14
2023-10-17T01:48:00,atd,17.92
2023-10-17T01:49:00,atd,17.55
2023-10-17T01:50:00,atd,21.05
2023-10-17T01:51:00,atd,17.69
2023-10-17T01:52:00,atd,15.60
2023-10-17T01:53:00,atd,19.88
2023-10-17T01:54:00,atd,20.70
2023-10-17T01:55:00,atd,31.23
2023-10-17T01:56:00,atd,16.45
2023-10-17T01:57:00,atd,21.56
2023-10-17T01:58:00,atd,18.09
2023-10-17T01:59:00,atd,20.69
2023-10-17T02:00:00,atd,17.52
2023-10-17T02:01:00,atd,21.51
2023-10-17T02:02:00,atd,20.74
2023-10-17T02:03:00,atd,19.42
2023-10-17T02:04:00,atd,22.55
2023-10-17T02:05:00,atd,19.55
2023-10-17T02:06:00,atd,18.82
2023-10-17T02:07:00,atd,20.43
2023-10-17T02:08:00,atd,18.81
2023-10-17T02:09:00,atd,18.74
2023-10-17T02:10:00,atd,18.75
2023-10-17T02:11:00,atd,19.74
2023-10-17T02:12:00,atd,20.59
2023-10-17T02:13:00,atd,18.94
2023-10-17T02:14:00,atd,21.83
2023-10-17T02:15:00,atd,26.93
2023-10-17T02:16:00,atd,20.89
2023-10-17T02:17:00,atd,23.78
2023-10-17T02:18:00,atd,22.66
2023-10-17T02:19:00,atd,24.21
2023-10-17T02:20:00,atd,20.50
2023-10-17T02:21:00,atd,19.10
2023-10-17T02:22:00,atd,21.47
2023-10-17T02:23:00,atd,16.97
2023-10-17T02:24:00,atd,17.51
2023-10-17T02:25:00,atd,17.76
2023-10-17T02:26:00,atd,16.50
2023-10-17T02:27:00,atd,16.50
2023-10-17T02:28:00,atd,16.38
2023-10-17T02:29:00,atd,17.09
2023-10-17T02:30:00,atd,19.05
2023-10-17T02:31:00,atd,19.26
2023-10-17T02:32:00,atd,19.50
2023-10-17T02:33:00,atd,20.39
2023-10-17T02:34:00,atd,22.74
2023-10-17T02:35:00,atd,33.83
2023-10-17T02:36:00,atd,22.05
2023-10-17T02:37:00,atd,24.19
2023-10-17T02:38:00,atd,21.55
2023-10-17T02:39:00,atd,24.33
2023-10-17T02:40:00,atd,21.49
2023-10-17T02:41:00,atd,21.86
2023-10-17T02:42:00,atd,20.93
2023-10-17T02:43:00,atd,18.07
2023-10-17T02:44:00,atd,18.99
2023-10-17T02:45:00,atd,18.87
2023-10-17T02:46:00,atd,19.53
2023-10-17T02:47:00,atd,22.93
2023-10-17T02:48:00,atd,19.62
2023-10-17T02:49:00,atd,21.49
2023-10-17T02:50:00,atd,22.18
2023-10-17T02:51:00,atd,17.93
2023-10-17T02:52:00,atd,23.44
2023-10-17T02:53:00,atd,23.66
2023-10-17T02:54:00,atd,22.88
2023-10-17T02:55:00,atd,29.92
2023-10-17T02:56:00,atd,19.93
2023-10-17T02:57:00,atd,18.03
2023-10-17T02:58:00,atd,23.38
2023-10-17T02:59:00,atd,17.59
2023-10-17T03:00:00,atd,17.36
2023-10-17T03:01:00,atd,18.85
2023-10-17T03:02:00,atd,20.18
2023-10-17T03:03:00,atd,18.14
2023-10-17T03:04:00,atd,16.24
2023-10-17T03:05:00,atd,17.90
2023-10-17T03:06:00,atd,17.09
2023-10-17T03:07:00,atd,19.36
2023-10-17T03:08:00,atd,17.48
2023-10-17T03:09:00,atd,18.34
2023-10-17T03:10:00,atd,17.35
2023-10-17T03:11:00,atd,16.95
2023-10-17T03:12:00,atd,21.05
2023-10-17T03:13:00,atd,20.80
2023-10-17T03:14:00,atd,18.79
2023-10-17T03:15:00,atd,31.09
2023-10-17T03:16:00,atd,21.20
2023-10-17T03:17:00,atd,16.02
2023-10-17T03:18:00,atd,18.68
2023-10-17T03:19:00,atd,19.86
2023-10-17T03:20:00,atd,16.91
2023-10-17T03:21:00,atd,26.64
2023-10-17T03:22:00,atd,27.04
2023-10-17T03:23:00,atd,26.04
2023-10-17T03:24:00,atd,25.11
2023-10-17T03:25:00,atd,16.23
2023-10-17T03:26:00,atd,15.29
2023-10-17T03:27:00,atd,19.49
2023-10-17T03:28:00,atd,16.55
2023-10-17T03:29:00,atd,20.20
2023-10-17T03:30:00,atd,19.30
2023-10-17T03:31:00,atd,23.39
2023-10-17T03:32:00,atd,21.03
2023-10-17T03:33:00,atd,21.32
2023-10-17T03:34:00,atd,18.99
2023-10-17T03:35:00,atd,30.83
2023-10-17T03:36:00,atd,16.65
2023-10-17T03:37:00,atd,17.00
2023-10-17T03:38:00,atd,17.31
2023-10-17T03:39:00,atd,21.24
2023-10-17T03:40:00,atd,19.60
2023-10-17T03:41:00,atd,16.12
2023-10-17T03:42:00,atd,21.24
2023-10-17T03:43:00,atd,16.99
2023-10-17T03:44:00,atd,16.91
2023-10-17T03:45:00,atd,15.30
2023-10-17T03:46:00,atd,16.37
2023-10-17T03:47:00,atd,17.21
2023-10-17T03:48:00,atd,17.54
2023-10-17T03:49:00,atd,17.99
2023-10-17T03:50:00,atd,21.23
2023-10-17T03:51:00,atd,20.08
2023-10-17T03:52:00,atd,19.67
2023-10-17T03:53:00,atd,19.62
2023-10-17T03:54:00,atd,21.31
2023-10-17T03:55:00,atd,18.58
2023-10-17T03:56:00,atd,18.52
2023-10-17T03:57:00,atd,18.54
2023-10-17T03:58:00,atd,18.53
2023-10-17T03:59:00,atd,18.68
2023-10-17T04:00:00,atd,19.89
2023-10-17T04:01:00,atd,17.69
2023-10-17T04:02:00,atd,16.37
2023-10-17T04:03:00,atd,21.24
2023-10-17T04:04:00,atd,19.51
2023-10-17T04:05:00,atd,18.47
2023-10-17T04:06:00,atd,22.57
2023-10-17T04:07:00,atd,19.73
2023-10-17T04:08:00,atd,20.92
2023-10-17T04:09:00,atd,20.98
2023-10-17T04:10:00,atd,20.82
2023-10-17T04:11:00,atd,22.91
2023-10-17T04:12:00,atd,19.00
2023-10-17T04:13:00,atd,18.73
2023-10-17T04:14:00,atd,20.66
2023-10-17T04:15:00,atd,17.83
2023-10-17T04:16:00,atd,17.64
2023-10-17T04:17:00,atd,18.97
2023-10-17T04:18:00,atd,24.99
2023-10-17T04:19:00,atd,26.94
2023-10-17T04:20:00,atd,36.84
2023-10-17T04:21:00,atd,27.13
2023-10-17T04:22:00,atd,39.31
2023-10-17T04:23:00,atd,35.88
2023-10-17T04:24:00,atd,38.22
2023-10-17T04:25:00,atd,27.03
2023-10-17T04:26:00,atd,25.43
2023-10-17T04:27:00,atd,23.77
2023-10-17T04:28:00,atd,27.46
2023-10-17T04:29:00,atd,28.54
2023-10-17T04:30:00,atd,27.72
2023-10-17T04:31:00,atd,28.41
2023-10-17T04:32:00,atd,28.67
2023-10-17T04:33:00,atd,28.38
2023-10-17T04:34:00,atd,24.68
2023-10-17T04:35:00,atd,33.01
2023-10-17T04:36:00,atd,37.48
2023-10-17T04:37:00,atd,27.18
2023-10-17T04:38:00,atd,25.20
2023-10-17T04:39:00,atd,26.50
2023-10-17T04:40:00,atd,22.45
2023-10-17T04:41:00,atd,27.93
2023-10-17T04:42:00,atd,24.17
2023-10-17T04:43:00,atd,23.24
2023-10-17T04:44:00,atd,27.72
2023-10-17T04:45:00,atd,26.48
2023-10-17T04:46:00,atd,25.14
2023-10-17T04:47:00,atd,26.46
2023-10-17T04:48:00,atd,41.81
2023-10-17T04:49:00,atd,28.54
2023-10-17T04:50:00,atd,28.82
2023-10-17T04:51:00,atd,27.01
2023-10-17T04:52:00,atd,26.23
2023-10-17T04:53:00,atd,28.41
2023-10-17T04:54:00,atd,23.00
2023-10-17T04:55:00,atd,23.94
2023-10-17T04:56:00,atd,38.26
2023-10-17T04:57:00,atd,21.88
2023-10-17T04:58:00,atd,23.90
2023-10-17T04:59:00,atd,25.91
2023-10-17T05:00:00,atd,24.22
2023-10-17T05:01:00,atd,25.27
2023-10-17T05:02:00,atd,25.39
2023-10-17T05:03:00,atd,24.61
2023-10-17T05:04:00,atd,24.14
2023-10-17T05:05:00,atd,24.37
2023-10-17T05:06:00,atd,26.14
2023-10-17T05:07:00,atd,31.17
2023-10-17T05:08:00,atd,25.45
2023-10-17T05:09:00,atd,26.94
2023-10-17T05:10:00,atd,29.02
2023-10-17T05:11:00,atd,29.94
2023-10-17T05:12:00,atd,27.75
2023-10-17T05:13:00,atd,25.94
2023-10-17T05:14:00,atd,39.77
2023-10-17T05:15:00,atd,39.86
2023-10-17T05:16:00,atd,36.03
2023-10-17T05:17:00,atd,23.32
2023-10-17T05:18:00,atd,23.04
2023-10-17T05:19:00,atd,24.15
2023-10-17T05:20:00,atd,22.73
2023-10-17T05:21:00,atd,24.91
2023-10-17T05:22:00,atd,25.55
2023-10-17T05:23:00,atd,24.77
2023-10-17T05:24:00,atd,25.20
2023-10-17T05:25:00,atd,25.10
2023-10-17T05:26:00,atd,34.19
2023-10-17T05:27:00,atd,40.74
2023-10-17T05:28:00,atd,33.75
2023-10-17T05:29:00,atd,31.26
2023-10-17T05:30:00,atd,33.11
2023-10-17T05:31:00,atd,35.99
2023-10-17T05:32:00,atd,35.66
2023-10-17T05:33:00,atd,44.06
2023-10-17T05:34:00,atd,42.77
2023-10-17T05:35:00,atd,39.75
2023-10-17T05:36:00,atd,36.82
2023-10-17T05:37:00,atd,49.34
2023-10-17T05:38:00,atd,38.12
2023-10-17T05:39:00,atd,40.88
2023-10-17T05:40:00,atd,41.58
2023-10-17T05:41:00,atd,41.31
2023-10-17T05:42:00,atd,43.55
2023-10-17T05:43:00,atd,41.07
2023-10-17T05:44:00,atd,42.58
2023-10-17T05:45:00,atd,43.18
2023-10-17T05:46:00,atd,43.53
2023-10-17T05:47:00,atd,41.54
2023-10-17T05:48:00,atd,42.62
2023-10-17T05:49:00,atd,39.69
2023-10-17T05:50:00,atd,39.19
2023-10-17T05:51:00,atd,41.00
2023-10-17T05:52:00,atd,35.46
2023-10-17T05:53:00,atd,34.72
2023-10-17T05:54:00,atd,37.81
2023-10-17T05:55:00,atd,51.03
2023-10-17T05:56:00,atd,35.75
2023-10-17T05:57:00,atd,37.50
2023-10-17T05:58:00,atd,36.19
2023-10-17T05:59:00,atd,36.21
2023-10-17T06:00:00,atd,36.41
2023-10-17T06:01:00,atd,37.56
2023-10-17T06:02:00,atd,36.26
2023-10-17T06:03:00,atd,36.32
2023-10-17T06:04:00,atd,33.65
2023-10-17T06:05:00,atd,36.50
2023-10-17T06:06:00,atd,47.02
2023-10-17T06:07:00,atd,39.19
2023-10-17T06:08:00,atd,37.41
2023-10-17T06:09:00,atd,34.72
2023-10-17T06:10:00,atd,37.75
2023-10-17T06:11:00,atd,36.05
2023-10-17T06:12:00,atd,30.15
2023-10-17T06:13:00,atd,31.38
2023-10-17T06:14:00,atd,35.89
2023-10-17T06:15:00,atd,34.34
2023-10-17T06:16:00,atd,33.42
2023-10-17T06:17:00,atd,33.32
2023-10-17T06:18:00,atd,30.76
2023-10-17T06:19:00,atd,28.93
2023-10-17T06:20:00,atd,26.87
2023-10-17T06:21:00,atd,27.14
2023-10-17T06:22:00,atd,27.71
2023-10-17T06:23:00,atd,30.93
2023-10-17T06:24:00,atd,29.05
2023-10-17T06:25:00,atd,35.91
2023-10-17T06:26:00,atd,37.94
2023-10-17T06:27:00,atd,48.62
2023-10-17T06:28:00,atd,48.11
2023-10-17T06:29:00,atd,47.06
2023-10-17T06:30:00,atd,43.73
2023-10-17T06:31:00,atd,42.66
2023-10-17T06:32:00,atd,37.93
2023-10-17T06:33:00,atd,38.90
2023-10-17T06:34:00,atd,33.05
2023-10-17T06:35:00,atd,29.86
2023-10-17T06:36:00,atd,29.69
2023-10-17T06:37:00,atd,34.41
2023-10-17T06:38:00,atd,35.48
2023-10-17T06:39:00,atd,31.31
2023-10-17T06:40:00,atd,33.04
2023-10-17T06:41:00,atd,33.95
2023-10-17T06:42:00,atd,31.85
2023-10-17T06:43:00,atd,29.66
2023-10-17T06:44:00,atd,30.72
2023-10-17T06:45:00,atd,35.11
2023-10-17T06:46:00,atd,33.74
2023-10-17T06:47:00,atd,46.71
2023-10-17T06:48:00,atd,33.44
2023-10-17T06:49:00,atd,32.82
2023-10-17T06:50:00,atd,35.84
2023-10-17T06:51:00,atd,34.63
2023-10-17T06:52:00,atd,34.79
2023-10-17T06:53:00,atd,33.81
2023-10-17T06:54:00,atd,33.43
2023-10-17T06:55:00,atd,32.27
2023-10-17T06:56:00,atd,30.60
2023-10-17T06:57:00,atd,32.03
2023-10-17T06:58:00,atd,30.85
2023-10-17T06:59:00,atd,30.44
2023-10-17T07:00:00,atd,32.43
2023-10-17T07:01:00,atd,34.58
2023-10-17T07:02:00,atd,31.19
2023-10-17T07:03:00,atd,27.11
2023-10-17T07:04:00,atd,38.99
2023-10-17T07:05:00,atd,29.40
2023-10-17T07:06:00,atd,30.76
2023-10-17T07:07:00,atd,32.19
2023-10-17T07:08:00,atd,29.96
2023-10-17T07:09:00,atd,29.92
2023-10-17T07:10:00,atd,29.35
2023-10-17T07:11:00,atd,31.59
2023-10-17T07:12:00,atd,28.26
2023-10-17T07:13:00,atd,29.74
2023-10-17T07:14:00,atd,31.16
2023-10-17T07:15:00,atd,29.65
2023-10-17T07:16:00,atd,28.40
2023-10-17T07:17:00,atd,31.22
2023-10-17T07:18:00,atd,29.51
2023-10-17T07:19:00,atd,33.47
2023-10-17T07:20:00,atd,37.72
2023-10-17T07:21:00,atd,35.91
2023-10-17T07:22:00,atd,43.30
2023-10-17T07:23:00,atd,30.24
2023-10-17T07:24:00,atd,30.36
2023-10-17T07:25:00,atd,27.56
2023-10-17T07:26:00,atd,27.27
2023-10-17T07:27:00,atd,29.10
2023-10-17T07:28:00,atd,26.53
2023-10-17T07:29:00,atd,26.27
2023-10-17T07:30:00,atd,28.34
2023-10-17T07:31:00,atd,28.47
2023-10-17T07:32:00,atd,29.23
2023-10-17T07:33:00,atd,31.02
2023-10-17T07:34:00,atd,26.00
2023-10-17T07:35:00,atd,28.08
2023-10-17T07:36:00,atd,28.31
2023-10-17T07:37:00,atd,27.28
2023-10-17T07:38:00,atd,27.24
2023-10-17T07:39:00,atd,27.64
2023-10-17T07:40:00,atd,32.48
2023-10-17T07:41:00,atd,31.13
2023-10-17T07:42:00,atd,30.39
2023-10-17T07:43:00,atd,34.23
2023-10-17T07:44:00,atd,36.93
2023-10-17T07:45:00,atd,36.10
2023-10-17T07:46:00,atd,30.47
2023-10-17T07:47:00,atd,30.66
2023-10-17T07:48:00,atd,27.68
2023-10-17T07:49:00,atd,31.50
2023-10-17T07:50:00,atd,50.99
2023-10-17T07:51:00,atd,33.37
2023-10-17T07:52:00,atd,27.98
2023-10-17T07:53:00,atd,33.89
2023-10-17T07:54:00,atd,36.35
2023-10-17T07:55:00,atd,45.08
2023-10-17T07:56:00,atd,52.49
2023-10-17T07:57:00,atd,32.73
2023-10-17T07:58:00,atd,30.16
2023-10-17T07:59:00,atd,36.07
2023-10-17T08:00:00,atd,35.45
2023-10-17T08:01:00,atd,50.62
2023-10-17T08:02:00,atd,53.05
2023-10-17T08:03:00,atd,34.45
2023-10-17T08:04:00,atd,34.75
2023-10-17T08:05:00,atd,34.38
2023-10-17T08:06:00,atd,48.36
2023-10-17T08:07:00,atd,33.61
2023-10-17T08:08:00,atd,31.65
2023-10-17T08:09:00,atd,37.07
2023-10-17T08:10:00,atd,42.43
2023-10-17T08:11:00,atd,56.00
2023-10-17T08:12:00,atd,38.54
2023-10-17T08:13:00,atd,54.42
2023-10-17T08:14:00,atd,36.91
2023-10-17T08:15:00,atd,37.77
2023-10-17T08:16:00,atd,38.70
2023-10-17T08:17:00,atd,38.33
2023-10-17T08:18:00,atd,36.46
2023-10-17T08:19:00,atd,39.57
2023-10-17T08:20:00,atd,36.64
2023-10-17T08:21:00,atd,35.47
2023-10-17T08:22:00,atd,34.31
2023-10-17T08:23:00,atd,36.51
2023-10-17T08:24:00,atd,34.53
2023-10-17T08:25:00,atd,35.62
2023-10-17T08:26:00,atd,40.21
2023-10-17T08:27:00,atd,36.96
2023-10-17T08:28:00,atd,40.21
2023-10-17T08:29:00,atd,34.65
2023-10-17T08:30:00,atd,33.50
2023-10-17T08:31:00,atd,37.22
2023-10-17T08:32:00,atd,42.54
2023-10-17T08:33:00,atd,42.40
2023-10-17T08:34:00,atd,56.40
2023-10-17T08:35:00,atd,64.47
2023-10-17T08:36:00,atd,65.83
2023-10-17T08:37:00,atd,68.40
2023-10-17T08:38:00,atd,69.25
2023-10-17T08:39:00,atd,65.40
2023-10-17T08:40:00,atd,66.94
2023-10-17T08:41:00,atd,69.51
2023-10-17T08:42:00,atd,63.84
2023-10-17T08:43:00,atd,63.96
2023-10-17T08:44:00,atd,61.65
2023-10-17T08:45:00,atd,63.80
2023-10-17T08:46:00,atd,74.38
2023-10-17T08:47:00,atd,67.47
2023-10-17T08:48:00,atd,66.88
2023-10-17T08:49:00,atd,71.09
2023-10-17T08:50:00,atd,73.08
2023-10-17T08:51:00,atd,72.64
2023-10-17T08:52:00,atd,69.96
2023-10-17T08:53:00,atd,67.62
2023-10-17T08:54:00,atd,58.81
2023-10-17T08:55:00,atd,63.85
2023-10-17T08:56:00,atd,67.01
2023-10-17T08:57:00,atd,69.58
2023-10-17T08:58:00,atd,69.81
2023-10-17T08:59:00,atd,68.31
2023-10-17T09:00:00,atd,69.87
2023-10-17T09:01:00,atd,70.65
2023-10-17T09:02:00,atd,73.85
2023-10-17T09:03:00,atd,75.89
2023-10-17T09:04:00,atd,83.82
2023-10-17T09:05:00,atd,61.72
2023-10-17T09:06:00,atd,63.69
2023-10-17T09:07:00,atd,63.80
2023-10-17T09:08:00,atd,61.70
2023-10-17T09:09:00,atd,77.87
2023-10-17T09:10:00,atd,61.26
2023-10-17T09:11:00,atd,66.42
2023-10-17T09:12:00,atd,72.20
2023-10-17T09:13:00,atd,67.33
2023-10-17T09:14:00,atd,65.71
2023-10-17T09:15:00,atd,63.25
2023-10-17T09:16:00,atd,71.38
2023-10-17T09:17:00,atd,65.99
2023-10-17T09:18:00,atd,61.78
2023-10-17T09:19:00,atd,65.19
2023-10-17T09:20:00,atd,68.29
2023-10-17T09:21:00,atd,70.76
2023-10-17T09:22:00,atd,77.65
2023-10-17T09:23:00,atd,62.49
2023-10-17T09:24:00,atd,60.34
2023-10-17T09:25:00,atd,60.34
2023-10-17T09:26:00,atd,70.22
2023-10-17T09:27:00,atd,66.59
2023-10-17T09:28:00,atd,68.03
2023-10-17T09:29:00,atd,67.04
2023-10-17T09:30:00,atd,66.73
2023-10-17T09:31:00,atd,74.92
2023-10-17T09:32:00,atd,62.50
2023-10-17T09:33:00,atd,65.23
2023-10-17T09:34:00,atd,66.10
2023-10-17T09:35:00,atd,65.80
2023-10-17T09:36:00,atd,73.84
2023-10-17T09:37:00,atd,65.25
2023-10-17T09:38:00,atd,72.67
2023-10-17T09:39:00,atd,74.01
2023-10-17T09:40:00,atd,61.84
2023-10-17T09:41:00,atd,61.16
2023-10-17T09:42:00,atd,68.96
2023-10-17T09:43:00,atd,54.08
2023-10-17T09:44:00,atd,63.82
2023-10-17T09:45:00,atd,56.04
2023-10-17T09:46:00,atd,59.26
2023-10-17T09:47:00,atd,56.10
2023-10-17T09:48:00,atd,59.81
2023-10-17T09:49:00,atd,67.41
2023-10-17T09:50:00,atd,58.82
2023-10-17T09:51:00,atd,66.16
2023-10-17T09:52:00,atd,61.68
2023-10-17T09:53:00,atd,52.23
2023-10-17T09:54:00,atd,61.26
2023-10-17T09:55:00,atd,55.98
2023-10-17T09:56:00,atd,72.56
2023-10-17T09:57:00,atd,53.88
2023-10-17T09:58:00,atd,56.71
2023-10-17T09:59:00,atd,64.80
2023-10-17T10:00:00,atd,56.42
2023-10-17T10:01:00,atd,64.67
2023-10-17T10:02:00,atd,67.56
2023-10-17T10:03:00,atd,62.10
2023-10-17T10:04:00,atd,58.89
2023-10-17T10:05:00,atd,57.83
2023-10-17T10:06:00,atd,52.93
2023-10-17T10:07:00,atd,55.16
2023-10-17T10:08:00,atd,64.08
2023-10-17T10:09:00,atd,56.27
2023-10-17T10:10:00,atd,60.20
2023-10-17T10:11:00,atd,57.26
2023-10-17T10:12:00,atd,54.94
2023-10-17T10:13:00,atd,49.65
2023-10-17T10:14:00,atd,66.50
2023-10-17T10:15:00,atd,54.40
2023-10-17T10:16:00,atd,54.62
2023-10-17T10:17:00,atd,52.67
2023-10-17T10:18:00,atd,48.98
2023-10-17T10:19:00,atd,65.30
2023-10-17T10:20:00,atd,69.90
2023-10-17T10:21:00,atd,75.66
2023-10-17T10:22:00,atd,69.97
2023-10-17T10:23:00,atd,61.78
2023-10-17T10:24:00,atd,73.58
2023-10-17T10:25:00,atd,59.04
2023-10-17T10:26:00,atd,68.08
2023-10-17T10:27:00,atd,73.02
2023-10-17T10:28:00,atd,66.30
2023-10-17T10:29:00,atd,61.05
2023-10-17T10:30:00,atd,69.46
2023-10-17T10:31:00,atd,61.61
2023-10-17T10:32:00,atd,70.82
2023-10-17T10:33:00,atd,65.70
2023-10-17T10:34:00,atd,69.72
2023-10-17T10:35:00,atd,65.48
2023-10-17T10:36:00,atd,57.54
2023-10-17T10:37:00,atd,61.23
2023-10-17T10:38:00,atd,66.54
2023-10-17T10:39:00,atd,59.54
2023-10-17T10:40:00,atd,70.33
2023-10-17T10:41:00,atd,67.30
2023-10-17T10:42:00,atd,66.59
2023-10-17T10:43:00,atd,56.16
2023-10-17T10:44:00,atd,58.15
2023-10-17T10:45:00,atd,61.64
2023-10-17T10:46:00,atd,69.88
2023-10-17T10:47:00,atd,65.97
2023-10-17T10:48:00,atd,86.20
2023-10-17T10:49:00,atd,70.92
2023-10-17T10:50:00,atd,82.62
2023-10-17T10:51:00,atd,67.48
2023-10-17T10:52:00,atd,61.18
2023-10-17T10:53:00,atd,72.24
2023-10-17T10:54:00,atd,78.30
2023-10-17T10:55:00,atd,67.71
2023-10-17T10:56:00,atd,65.44
2023-10-17T10:57:00,atd,63.29
2023-10-17T10:58:00,atd,86.59
2023-10-17T10:59:00,atd,61.70
2023-10-17T11:00:00,atd,52.75
2023-10-17T11:01:00,atd,54.82
2023-10-17T11:02:00,atd,59.06
2023-10-17T11:03:00,atd,70.76
2023-10-17T11:04:00,atd,64.89
2023-10-17T11:05:00,atd,57.39
2023-10-17T11:06:00,atd,58.78
2023-10-17T11:07:00,atd,74.05
2023-10-17T11:08:00,atd,66.78
2023-10-17T11:09:00,atd,68.48
2023-10-17T11:10:00,atd,77.22
2023-10-17T11:11:00,atd,75.25
2023-10-17T11:12:00,atd,67.53
2023-10-17T11:13:00,atd,69.66
2023-10-17T11:14:00,atd,66.79
2023-10-17T11:15:00,atd,66.90
2023-10-17T11:16:00,atd,67.89
2023-10-17T11:17:00,atd,61.04
2023-10-17T11:18:00,atd,68.08
2023-10-17T11:19:00,atd,69.72
2023-10-17T11:20:00,atd,56.97
2023-10-17T11:21:00,atd,60.80
2023-10-17T11:22:00,atd,54.49
2023-10-17T11:23:00,atd,73.64
2023-10-17T11:24:00,atd,69.60
2023-10-17T11:25:00,atd,63.61
2023-10-17T11:26:00,atd,66.11
2023-10-17T11:27:00,atd,58.57
2023-10-17T11:28:00,atd,60.64
2023-10-17T11:29:00,atd,64.54
2023-10-17T11:30:00,atd,55.39
2023-10-17T11:31:00,atd,55.39
2023-10-17T11:32:00,atd,62.33
2023-10-17T11:33:00,atd,57.09
2023-10-17T11:34:00,atd,67.63
2023-10-17T11:35:00,atd,69.37
2023-10-17T11:36:00,atd,66.98
2023-10-17T11:37:00,atd,76.90
2023-10-17T11:38:00,atd,65.08
