#datetime,building,power
2023-08-30T00:00:00,nat,140.38
2023-08-30T00:02:00,nat,413.60
2023-08-30T00:04:00,nat,428.59
2023-08-30T00:06:00,nat,445.39
2023-08-30T00:08:00,nat,353.64
2023-08-30T00:09:00,nat,127.83
2023-08-30T00:11:00,nat,377.53
2023-08-30T00:12:00,nat,138.40
2023-08-30T00:14:00,nat,505.43
2023-08-30T00:16:00,nat,321.53
2023-08-30T00:17:00,nat,141.53
2023-08-30T00:19:00,nat,415.61
2023-08-30T00:21:00,nat,428.09
2023-08-30T00:23:00,nat,397.83
2023-08-30T00:25:00,nat,366.20
2023-08-30T00:27:00,nat,425.07
2023-08-30T00:29:00,nat,360.39
2023-08-30T00:31:00,nat,429.20
2023-08-30T00:33:00,nat,394.53
2023-08-30T00:34:00,nat,176.53
2023-08-30T00:36:00,nat,365.00
2023-08-30T00:38:00,nat,378.98
2023-08-30T00:39:00,nat,138.98
2023-08-30T00:41:00,nat,434.91
2023-08-30T00:43:00,nat,330.51
2023-08-30T00:44:00,nat,148.01
2023-08-30T00:45:00,nat,136.50
2023-08-30T00:46:00,nat,136.50
2023-08-30T00:48:00,nat,419.14
2023-08-30T00:50:00,nat,428.19
2023-08-30T00:52:00,nat,402.28
2023-08-30T00:53:00,nat,164.26
2023-08-30T00:55:00,nat,393.51
2023-08-30T00:57:00,nat,376.72
2023-08-30T00:58:00,nat,196.72
2023-08-30T01:00:00,nat,419.29
2023-08-30T01:02:00,nat,378.70
2023-08-30T01:04:00,nat,438.70
2023-08-30T01:06:00,nat,396.34
2023-08-30T01:08:00,nat,426.51
2023-08-30T01:09:00,nat,149.37
2023-08-30T01:10:00,nat,209.37
2023-08-30T01:12:00,nat,421.06
2023-08-30T01:13:00,nat,181.06
2023-08-30T01:15:00,nat,441.12
2023-08-30T01:16:00,nat,145.22
2023-08-30T01:18:00,nat,452.17
2023-08-30T01:19:00,nat,195.08
2023-08-30T01:20:00,nat,195.08
2023-08-30T01:22:00,nat,391.94
2023-08-30T01:24:00,nat,412.61
2023-08-30T01:25:00,nat,172.61
2023-08-30T01:27:00,nat,439.04
2023-08-30T01:29:00,nat,445.27
2023-08-30T01:31:00,nat,422.54
2023-08-30T01:32:00,nat,182.54
2023-08-30T01:34:00,nat,405.33
2023-08-30T01:36:00,nat,380.13
2023-08-30T01:37:00,nat,182.55
2023-08-30T01:39:00,nat,394.84
2023-08-30T01:40:00,nat,214.84
2023-08-30T01:42:00,nat,437.85
2023-08-30T01:44:00,nat,415.17
2023-08-30T01:46:00,nat,459.29
2023-08-30T01:47:00,nat,221.85
2023-08-30T01:49:00,nat,437.92
2023-08-30T01:51:00,nat,304.83
2023-08-30T01:52:00,nat,124.83
2023-08-30T01:54:00,nat,353.15
2023-08-30T01:56:00,nat,426.48
2023-08-30T01:58:00,nat,432.17
2023-08-30T01:59:00,nat,192.17
2023-08-30T02:01:00,nat,444.88
2023-08-30T02:03:00,nat,381.59
2023-08-30T02:04:00,nat,141.59
2023-08-30T02:06:00,nat,377.43
2023-08-30T02:07:00,nat,137.43
2023-08-30T02:09:00,nat,404.96
2023-08-30T02:11:00,nat,386.72
2023-08-30T02:13:00,nat,416.86
2023-08-30T02:14:00,nat,176.86
2023-08-30T02:16:00,nat,382.13
2023-08-30T02:18:00,nat,422.36
2023-08-30T02:20:00,nat,398.31
2023-08-30T02:22:00,nat,468.10
2023-08-30T02:23:00,nat,228.10
2023-08-30T02:25:00,nat,351.06
2023-08-30T02:27:00,nat,358.59
2023-08-30T02:28:00,nat,232.60
2023-08-30T02:29:00,nat,232.60
2023-08-30T02:31:00,nat,309.94
2023-08-30T02:33:00,nat,432.25
2023-08-30T02:35:00,nat,438.20
2023-08-30T02:36:00,nat,198.20
2023-08-30T02:38:00,nat,403.60
2023-08-30T02:40:00,nat,411.58
2023-08-30T02:41:00,nat,171.58
2023-08-30T02:43:00,nat,344.00
2023-08-30T02:45:00,nat,438.72
2023-08-30T02:46:00,nat,169.60
2023-08-30T02:47:00,nat,140.35
2023-08-30T02:49:00,nat,396.07
2023-08-30T02:51:00,nat,398.86
2023-08-30T02:52:00,nat,158.86
2023-08-30T02:54:00,nat,377.17
2023-08-30T02:56:00,nat,377.76
2023-08-30T02:57:00,nat,137.76
2023-08-30T02:59:00,nat,405.01
2023-08-30T03:00:00,nat,165.01
2023-08-30T03:02:00,nat,386.44
2023-08-30T03:04:00,nat,416.39
2023-08-30T03:06:00,nat,443.07
2023-08-30T03:07:00,nat,203.07
2023-08-30T03:08:00,nat,172.30
2023-08-30T03:10:00,nat,447.27
2023-08-30T03:12:00,nat,434.56
2023-08-30T03:13:00,nat,220.98
2023-08-30T03:15:00,nat,385.43
2023-08-30T03:16:00,nat,208.45
2023-08-30T03:17:00,nat,205.29
2023-08-30T03:19:00,nat,406.31
2023-08-30T03:21:00,nat,390.18
2023-08-30T03:23:00,nat,427.49
2023-08-30T03:25:00,nat,402.72
2023-08-30T03:27:00,nat,388.22
2023-08-30T03:28:00,nat,148.22
2023-08-30T03:30:00,nat,408.00
2023-08-30T03:32:00,nat,396.85
2023-08-30T03:34:00,nat,399.38
2023-08-30T03:36:00,nat,380.85
2023-08-30T03:37:00,nat,140.85
2023-08-30T03:39:00,nat,386.10
2023-08-30T03:41:00,nat,419.07
2023-08-30T03:42:00,nat,179.07
2023-08-30T03:44:00,nat,425.72
2023-08-30T03:45:00,nat,185.72
2023-08-30T03:47:00,nat,450.66
2023-08-30T03:48:00,nat,210.66
2023-08-30T03:50:00,nat,433.90
2023-08-30T03:52:00,nat,387.92
2023-08-30T03:53:00,nat,147.92
2023-08-30T03:55:00,nat,443.07
2023-08-30T03:56:00,nat,179.62
2023-08-30T03:58:00,nat,430.13
2023-08-30T04:00:00,nat,425.88
2023-08-30T04:02:00,nat,438.10
2023-08-30T04:03:00,nat,192.04
2023-08-30T04:05:00,nat,416.54
2023-08-30T04:07:00,nat,492.82
2023-08-30T04:09:00,nat,422.65
2023-08-30T04:10:00,nat,238.19
2023-08-30T04:11:00,nat,178.19
2023-08-30T04:13:00,nat,494.99
2023-08-30T04:14:00,nat,194.99
2023-08-30T04:16:00,nat,526.72
2023-08-30T04:17:00,nat,202.56
2023-08-30T04:19:00,nat,518.22
2023-08-30T04:20:00,nat,205.40
2023-08-30T04:21:00,nat,205.40
2023-08-30T04:23:00,nat,469.01
2023-08-30T04:24:00,nat,157.98
2023-08-30T04:25:00,nat,157.98
2023-08-30T04:27:00,nat,434.17
2023-08-30T04:28:00,nat,199.66
2023-08-30T04:30:00,nat,389.03
2023-08-30T04:32:00,nat,464.53
2023-08-30T04:34:00,nat,456.12
2023-08-30T04:36:00,nat,457.49
2023-08-30T04:37:00,nat,236.96
2023-08-30T04:39:00,nat,496.39
2023-08-30T04:40:00,nat,256.39
2023-08-30T04:42:00,nat,501.57
2023-08-30T04:43:00,nat,201.57
2023-08-30T04:45:00,nat,489.52
2023-08-30T04:46:00,nat,162.09
2023-08-30T04:48:00,nat,459.61
2023-08-30T04:50:00,nat,460.68
2023-08-30T04:51:00,nat,160.68
2023-08-30T04:53:00,nat,442.55
2023-08-30T04:54:00,nat,202.55
2023-08-30T04:56:00,nat,487.99
2023-08-30T04:57:00,nat,247.99
2023-08-30T04:59:00,nat,496.76
2023-08-30T05:01:00,nat,482.87
2023-08-30T05:02:00,nat,182.87
2023-08-30T05:04:00,nat,543.51
2023-08-30T05:06:00,nat,504.43
2023-08-30T05:07:00,nat,264.43
2023-08-30T05:09:00,nat,518.46
2023-08-30T05:11:00,nat,589.23
2023-08-30T05:13:00,nat,552.67
2023-08-30T05:14:00,nat,241.47
2023-08-30T05:15:00,nat,241.47
2023-08-30T05:17:00,nat,461.81
2023-08-30T05:18:00,nat,253.33
2023-08-30T05:20:00,nat,535.03
2023-08-30T05:22:00,nat,499.25
2023-08-30T05:23:00,nat,259.25
2023-08-30T05:25:00,nat,529.30
2023-08-30T05:26:00,nat,229.30
2023-08-30T05:28:00,nat,458.08
2023-08-30T05:29:00,nat,278.77
2023-08-30T05:31:00,nat,515.44
2023-08-30T05:32:00,nat,215.44
2023-08-30T05:34:00,nat,512.96
2023-08-30T05:36:00,nat,588.98
2023-08-30T05:38:00,nat,585.93
2023-08-30T05:39:00,nat,285.93
2023-08-30T05:41:00,nat,562.54
2023-08-30T05:42:00,nat,296.36
2023-08-30T05:43:00,nat,321.69
2023-08-30T05:44:00,nat,261.69
2023-08-30T05:46:00,nat,636.74
2023-08-30T05:47:00,nat,216.74
2023-08-30T05:49:00,nat,606.12
2023-08-30T05:50:00,nat,286.69
2023-08-30T05:52:00,nat,613.10
2023-08-30T05:54:00,nat,613.53
2023-08-30T05:55:00,nat,320.51
2023-08-30T05:56:00,nat,260.51
2023-08-30T05:58:00,nat,558.95
2023-08-30T06:00:00,nat,633.81
2023-08-30T06:01:00,nat,333.81
2023-08-30T06:03:00,nat,612.69
2023-08-30T06:05:00,nat,613.02
2023-08-30T06:06:00,nat,313.02
2023-08-30T06:08:00,nat,614.89
2023-08-30T06:10:00,nat,592.24
2023-08-30T06:11:00,nat,292.24
2023-08-30T06:13:00,nat,593.08
2023-08-30T06:15:00,nat,567.15
2023-08-30T06:16:00,nat,267.15
2023-08-30T06:17:00,nat,207.15
2023-08-30T06:19:00,nat,606.88
2023-08-30T06:20:00,nat,306.88
2023-08-30T06:22:00,nat,641.73
2023-08-30T06:24:00,nat,681.19
2023-08-30T06:25:00,nat,328.58
2023-08-30T06:26:00,nat,344.57
2023-08-30T06:28:00,nat,669.70
2023-08-30T06:30:00,nat,695.82
2023-08-30T06:32:00,nat,754.63
2023-08-30T06:33:00,nat,397.81
2023-08-30T06:34:00,nat,397.81
2023-08-30T06:36:00,nat,814.82
2023-08-30T06:37:00,nat,334.82
2023-08-30T06:39:00,nat,768.03
2023-08-30T06:41:00,nat,741.77
2023-08-30T06:43:00,nat,762.09
2023-08-30T06:45:00,nat,770.71
2023-08-30T06:47:00,nat,734.76
2023-08-30T06:48:00,nat,324.08
2023-08-30T06:49:00,nat,311.71
2023-08-30T06:51:00,nat,702.76
2023-08-30T06:53:00,nat,746.42
2023-08-30T06:54:00,nat,304.50
2023-08-30T06:56:00,nat,755.98
2023-08-30T06:57:00,nat,339.13
2023-08-30T06:59:00,nat,731.57
2023-08-30T07:01:00,nat,785.82
2023-08-30T07:03:00,nat,782.82
2023-08-30T07:05:00,nat,772.40
2023-08-30T07:07:00,nat,769.33
2023-08-30T07:09:00,nat,715.02
2023-08-30T07:10:00,nat,352.83
2023-08-30T07:12:00,nat,677.24
2023-08-30T07:13:00,nat,317.24
2023-08-30T07:15:00,nat,728.39
2023-08-30T07:17:00,nat,776.14
2023-08-30T07:18:00,nat,356.14
2023-08-30T07:20:00,nat,718.42
2023-08-30T07:22:00,nat,788.55
2023-08-30T07:23:00,nat,308.56
2023-08-30T07:25:00,nat,793.05
2023-08-30T07:26:00,nat,373.05
2023-08-30T07:28:00,nat,671.05
2023-08-30T07:30:00,nat,724.08
2023-08-30T07:31:00,nat,308.12
2023-08-30T07:33:00,nat,766.93
2023-08-30T07:34:00,nat,346.93
2023-08-30T07:36:00,nat,686.13
2023-08-30T07:37:00,nat,326.13
2023-08-30T07:39:00,nat,710.68
2023-08-30T07:41:00,nat,790.40
2023-08-30T07:42:00,nat,370.40
2023-08-30T07:44:00,nat,751.23
2023-08-30T07:46:00,nat,766.93
2023-08-30T07:47:00,nat,346.94
2023-08-30T07:49:00,nat,802.76
2023-08-30T07:51:00,nat,768.66
2023-08-30T07:53:00,nat,791.90
2023-08-30T07:54:00,nat,365.02
2023-08-30T07:56:00,nat,743.00
2023-08-30T07:58:00,nat,808.10
2023-08-30T07:59:00,nat,297.93
2023-08-30T08:01:00,nat,771.30
2023-08-30T08:02:00,nat,351.31
2023-08-30T08:04:00,nat,747.12
2023-08-30T08:05:00,nat,365.82
2023-08-30T08:06:00,nat,365.82
2023-08-30T08:08:00,nat,770.41
2023-08-30T08:09:00,nat,290.41
2023-08-30T08:11:00,nat,791.71
2023-08-30T08:13:00,nat,729.48
2023-08-30T08:15:00,nat,791.78
2023-08-30T08:17:00,nat,739.06
2023-08-30T08:18:00,nat,300.91
2023-08-30T08:19:00,nat,360.91
2023-08-30T08:21:00,nat,792.13
2023-08-30T08:23:00,nat,759.61
2023-08-30T08:25:00,nat,740.16
2023-08-30T08:27:00,nat,815.50
2023-08-30T08:29:00,nat,798.18
2023-08-30T08:30:00,nat,360.38
2023-08-30T08:32:00,nat,793.30
2023-08-30T08:33:00,nat,272.87
2023-08-30T08:35:00,nat,728.90
2023-08-30T08:37:00,nat,763.15
2023-08-30T08:39:00,nat,803.08
2023-08-30T08:41:00,nat,872.01
2023-08-30T08:43:00,nat,879.15
2023-08-30T08:44:00,nat,376.93
2023-08-30T08:46:00,nat,839.84
2023-08-30T08:48:00,nat,884.78
2023-08-30T08:49:00,nat,404.78
2023-08-30T08:51:00,nat,918.75
2023-08-30T08:52:00,nat,311.30
2023-08-30T08:53:00,nat,311.30
2023-08-30T08:55:00,nat,776.68
2023-08-30T08:57:00,nat,833.08
2023-08-30T08:58:00,nat,353.08
2023-08-30T09:00:00,nat,875.82
2023-08-30T09:01:00,nat,368.03
2023-08-30T09:02:00,nat,356.48
2023-08-30T09:04:00,nat,825.68
2023-08-30T09:06:00,nat,788.51
2023-08-30T09:08:00,nat,836.76
2023-08-30T09:09:00,nat,389.02
2023-08-30T09:11:00,nat,872.18
2023-08-30T09:12:00,nat,373.41
2023-08-30T09:13:00,nat,350.63
2023-08-30T09:14:00,nat,313.24
2023-08-30T09:16:00,nat,823.74
2023-08-30T09:17:00,nat,403.74
2023-08-30T09:19:00,nat,783.23
2023-08-30T09:20:00,nat,445.20
2023-08-30T09:21:00,nat,356.29
2023-08-30T09:22:00,nat,356.29
2023-08-30T09:24:00,nat,846.05
2023-08-30T09:26:00,nat,924.27
2023-08-30T09:27:00,nat,390.68
2023-08-30T09:29:00,nat,878.48
2023-08-30T09:31:00,nat,921.53
2023-08-30T09:33:00,nat,866.61
2023-08-30T09:37:00,nat,918.97
2023-08-30T09:38:00,nat,438.97
2023-08-30T09:40:00,nat,851.71
2023-08-30T09:42:00,nat,861.14
2023-08-30T09:43:00,nat,360.13
2023-08-30T09:44:00,nat,407.01
2023-08-30T09:46:00,nat,836.22
2023-08-30T09:47:00,nat,356.22
2023-08-30T09:49:00,nat,859.11
2023-08-30T09:50:00,nat,361.54
2023-08-30T09:52:00,nat,899.38
2023-08-30T09:54:00,nat,890.57
2023-08-30T09:56:00,nat,807.23
2023-08-30T09:58:00,nat,909.39
2023-08-30T10:00:00,nat,804.76
2023-08-30T10:02:00,nat,815.46
2023-08-30T10:03:00,nat,399.70
2023-08-30T10:05:00,nat,844.31
2023-08-30T10:07:00,nat,825.41
2023-08-30T10:09:00,nat,813.75
2023-08-30T10:10:00,nat,407.75
2023-08-30T10:12:00,nat,770.13
2023-08-30T10:13:00,nat,410.13
2023-08-30T10:15:00,nat,828.41
2023-08-30T10:17:00,nat,810.54
2023-08-30T10:18:00,nat,383.68
2023-08-30T10:20:00,nat,776.64
2023-08-30T10:22:00,nat,804.76
2023-08-30T10:23:00,nat,405.85
2023-08-30T10:24:00,nat,450.01
2023-08-30T10:26:00,nat,848.81
2023-08-30T10:28:00,nat,817.89
2023-08-30T10:29:00,nat,397.89
2023-08-30T10:31:00,nat,798.99
2023-08-30T10:33:00,nat,927.78
2023-08-30T10:34:00,nat,338.58
2023-08-30T10:35:00,nat,369.47
2023-08-30T10:37:00,nat,806.32
2023-08-30T10:39:00,nat,856.68
2023-08-30T10:41:00,nat,876.41
2023-08-30T10:43:00,nat,863.52
2023-08-30T10:44:00,nat,435.77
2023-08-30T10:45:00,nat,346.86
2023-08-30T10:46:00,nat,403.47
2023-08-30T10:48:00,nat,773.95
2023-08-30T10:50:00,nat,870.16
2023-08-30T10:52:00,nat,788.85
2023-08-30T10:53:00,nat,428.85
2023-08-30T10:55:00,nat,911.12
2023-08-30T10:57:00,nat,830.81
2023-08-30T11:00:00,nat,443.98
2023-08-30T11:03:00,nat,460.44
2023-08-30T11:07:00,nat,896.95
2023-08-30T11:08:00,nat,414.57
2023-08-30T11:10:00,nat,882.75
2023-08-30T11:11:00,nat,335.18
2023-08-30T11:13:00,nat,934.30
2023-08-30T11:14:00,nat,430.42
2023-08-30T11:16:00,nat,783.23
2023-08-30T11:18:00,nat,904.31
2023-08-30T11:20:00,nat,879.75
2023-08-30T11:22:00,nat,944.83
2023-08-30T11:24:00,nat,917.88
2023-08-30T11:26:00,nat,904.25
2023-08-30T11:28:00,nat,881.51
2023-08-30T11:30:00,nat,886.54
2023-08-30T11:31:00,nat,406.54
2023-08-30T11:33:00,nat,833.53
2023-08-30T11:35:00,nat,864.43
2023-08-30T11:37:00,nat,864.83
2023-08-30T11:39:00,nat,854.97
2023-08-30T11:40:00,nat,353.14
2023-08-30T11:41:00,nat,413.14
2023-08-30T11:43:00,nat,825.52
2023-08-30T11:45:00,nat,801.60
2023-08-30T11:47:00,nat,847.27
2023-08-30T11:49:00,nat,792.92
2023-08-30T11:51:00,nat,889.46
2023-08-30T11:53:00,nat,785.92
2023-08-30T11:54:00,nat,365.92
2023-08-30T11:55:00,nat,348.65
2023-08-30T11:56:00,nat,408.65
2023-08-30T11:58:00,nat,868.37
2023-08-30T12:00:00,nat,856.59
2023-08-30T12:02:00,nat,921.95
2023-08-30T12:04:00,nat,924.43
2023-08-30T12:06:00,nat,825.97
2023-08-30T12:08:00,nat,876.77
2023-08-30T12:10:00,nat,925.07
2023-08-30T12:12:00,nat,871.80
2023-08-30T12:14:00,nat,922.39
2023-08-30T12:16:00,nat,867.30
2023-08-30T12:18:00,nat,881.69
2023-08-30T12:20:00,nat,899.43
2023-08-30T12:21:00,nat,385.40
2023-08-30T12:23:00,nat,913.58
2023-08-30T12:24:00,nat,378.10
2023-08-30T12:25:00,nat,353.62
2023-08-30T12:27:00,nat,873.78
2023-08-30T12:29:00,nat,920.20
2023-08-30T12:30:00,nat,394.75
2023-08-30T12:31:00,nat,394.75
2023-08-30T12:35:00,nat,920.96
2023-08-30T12:36:00,nat,440.96
2023-08-30T12:38:00,nat,845.13
2023-08-30T12:39:00,nat,452.71
2023-08-30T12:41:00,nat,882.38
2023-08-30T12:42:00,nat,475.93
2023-08-30T12:43:00,nat,474.86
2023-08-30T12:45:00,nat,843.47
2023-08-30T12:46:00,nat,423.47
2023-08-30T12:48:00,nat,885.40
2023-08-30T12:50:00,nat,820.56
2023-08-30T12:51:00,nat,340.56
2023-08-30T12:53:00,nat,802.88
2023-08-30T12:54:00,nat,417.03
2023-08-30T12:56:00,nat,766.43
2023-08-30T12:58:00,nat,390.81
2023-08-30T12:59:00,nat,930.81
2023-08-30T13:01:00,nat,831.03
2023-08-30T13:02:00,nat,434.13
2023-08-30T13:04:00,nat,889.86
2023-08-30T13:06:00,nat,917.53
2023-08-30T13:08:00,nat,871.38
2023-08-30T13:09:00,nat,391.38
2023-08-30T13:11:00,nat,891.01
2023-08-30T13:12:00,nat,471.01
2023-08-30T13:14:00,nat,804.09
2023-08-30T13:15:00,nat,324.09
2023-08-30T13:17:00,nat,850.17
2023-08-30T13:19:00,nat,825.54
2023-08-30T13:20:00,nat,423.95
2023-08-30T13:21:00,nat,448.05
2023-08-30T13:23:00,nat,824.84
2023-08-30T13:25:00,nat,851.55
2023-08-30T13:26:00,nat,435.42
2023-08-30T13:27:00,nat,365.81
2023-08-30T13:28:00,nat,425.81
2023-08-30T13:30:00,nat,856.68
2023-08-30T13:32:00,nat,919.09
2023-08-30T13:34:00,nat,851.06
2023-08-30T13:35:00,nat,431.06
2023-08-30T13:36:00,nat,397.11
2023-08-30T13:38:00,nat,938.35
2023-08-30T13:40:00,nat,867.46
2023-08-30T13:42:00,nat,829.61
2023-08-30T13:43:00,nat,436.48
2023-08-30T13:44:00,nat,369.90
2023-08-30T13:45:00,nat,369.90
2023-08-30T13:47:00,nat,842.24
2023-08-30T13:48:00,nat,380.14
2023-08-30T13:50:00,nat,793.53
2023-08-30T13:51:00,nat,351.23
2023-08-30T13:53:00,nat,849.11
2023-08-30T13:54:00,nat,393.63
2023-08-30T13:55:00,nat,453.63
2023-08-30T13:57:00,nat,826.02
2023-08-30T13:58:00,nat,406.02
2023-08-30T14:00:00,nat,856.08
2023-08-30T14:01:00,nat,376.08
2023-08-30T14:03:00,nat,900.93
2023-08-30T14:05:00,nat,854.17
2023-08-30T14:09:00,nat,798.74
2023-08-30T14:11:00,nat,834.11
2023-08-30T14:13:00,nat,834.11
2023-08-30T14:15:00,nat,830.45
2023-08-30T14:16:00,nat,304.66
2023-08-30T14:18:00,nat,862.38
2023-08-30T14:19:00,nat,322.38
2023-08-30T14:21:00,nat,855.41
2023-08-30T14:22:00,nat,435.41
2023-08-30T14:24:00,nat,896.11
2023-08-30T14:25:00,nat,416.10
2023-08-30T14:27:00,nat,885.64
2023-08-30T14:28:00,nat,405.64
2023-08-30T14:30:00,nat,868.89
2023-08-30T14:31:00,nat,393.76
2023-08-30T14:33:00,nat,933.62
2023-08-30T14:34:00,nat,453.62
2023-08-30T14:36:00,nat,821.74
2023-08-30T14:37:00,nat,386.45
2023-08-30T14:38:00,nat,386.45
2023-08-30T14:40:00,nat,899.38
2023-08-30T14:42:00,nat,915.63
2023-08-30T14:47:00,nat,827.12
2023-08-30T14:49:00,nat,822.96
2023-08-30T14:50:00,nat,324.64
2023-08-30T14:51:00,nat,460.91
2023-08-30T14:52:00,nat,460.91
2023-08-30T14:54:00,nat,894.05
2023-08-30T14:55:00,nat,406.51
2023-08-30T14:57:00,nat,332.32
2023-08-30T14:58:00,nat,888.55
2023-08-30T14:59:00,nat,408.56
2023-08-30T15:01:00,nat,867.66
2023-08-30T15:02:00,nat,353.57
2023-08-30T15:04:00,nat,797.87
2023-08-30T15:05:00,nat,317.87
2023-08-30T15:07:00,nat,891.29
2023-08-30T15:08:00,nat,471.29
2023-08-30T15:10:00,nat,866.71
2023-08-30T15:11:00,nat,326.71
2023-08-30T15:13:00,nat,858.91
2023-08-30T15:14:00,nat,372.13
2023-08-30T15:16:00,nat,857.86
2023-08-30T15:18:00,nat,923.22
2023-08-30T15:20:00,nat,854.03
2023-08-30T15:21:00,nat,456.59
2023-08-30T15:23:00,nat,805.13
2023-08-30T15:24:00,nat,354.81
2023-08-30T15:25:00,nat,441.16
2023-08-30T15:27:00,nat,790.40
2023-08-30T15:28:00,nat,430.40
2023-08-30T15:30:00,nat,851.37
2023-08-30T15:31:00,nat,371.37
2023-08-30T15:33:00,nat,851.84
2023-08-30T15:34:00,nat,371.84
2023-08-30T15:36:00,nat,861.47
2023-08-30T15:38:00,nat,814.87
2023-08-30T15:40:00,nat,857.57
2023-08-30T15:42:00,nat,792.75
2023-08-30T15:44:00,nat,363.66
2023-08-30T15:45:00,nat,799.18
2023-08-30T15:47:00,nat,819.21
2023-08-30T15:48:00,nat,345.81
2023-08-30T15:50:00,nat,827.18
2023-08-30T15:51:00,nat,347.18
2023-08-30T15:53:00,nat,840.82
2023-08-30T15:55:00,nat,725.83
2023-08-30T15:56:00,nat,305.83
2023-08-30T15:58:00,nat,727.48
2023-08-30T15:59:00,nat,307.48
2023-08-30T16:01:00,nat,780.59
2023-08-30T16:03:00,nat,802.52
2023-08-30T16:04:00,nat,359.90
2023-08-30T16:06:00,nat,821.54
2023-08-30T16:07:00,nat,392.08
2023-08-30T16:08:00,nat,337.95
2023-08-30T16:10:00,nat,836.77
2023-08-30T16:12:00,nat,834.71
2023-08-30T16:13:00,nat,414.71
2023-08-30T16:15:00,nat,833.43
2023-08-30T16:16:00,nat,336.66
2023-08-30T16:17:00,nat,336.66
2023-08-30T16:19:00,nat,775.24
2023-08-30T16:21:00,nat,748.24
2023-08-30T16:22:00,nat,328.24
2023-08-30T16:24:00,nat,769.49
2023-08-30T16:26:00,nat,794.78
2023-08-30T16:28:00,nat,745.44
2023-08-30T16:29:00,nat,307.23
2023-08-30T16:30:00,nat,247.23
2023-08-30T16:32:00,nat,813.40
2023-08-30T16:33:00,nat,393.40
2023-08-30T16:35:00,nat,662.00
2023-08-30T16:37:00,nat,750.69
2023-08-30T16:39:00,nat,770.99
2023-08-30T16:41:00,nat,742.48
2023-08-30T16:43:00,nat,745.25
2023-08-30T16:45:00,nat,711.80
2023-08-30T16:47:00,nat,681.53
2023-08-30T16:49:00,nat,831.41
2023-08-30T16:50:00,nat,411.41
2023-08-30T16:52:00,nat,761.29
2023-08-30T16:54:00,nat,748.35
2023-08-30T16:56:00,nat,794.18
2023-08-30T16:58:00,nat,765.86
2023-08-30T17:00:00,nat,661.16
2023-08-30T17:02:00,nat,723.64
2023-08-30T17:03:00,nat,339.70
2023-08-30T17:04:00,nat,294.79
2023-08-30T17:06:00,nat,752.19
2023-08-30T17:08:00,nat,816.64
2023-08-30T17:09:00,nat,412.93
2023-08-30T17:11:00,nat,883.95
2023-08-30T17:13:00,nat,725.59
2023-08-30T17:15:00,nat,797.59
2023-08-30T17:16:00,nat,377.59
2023-08-30T17:18:00,nat,801.60
2023-08-30T17:20:00,nat,700.73
2023-08-30T17:21:00,nat,340.73
2023-08-30T17:23:00,nat,722.16
2023-08-30T17:25:00,nat,690.04
2023-08-30T17:26:00,nat,330.04
2023-08-30T17:28:00,nat,695.69
2023-08-30T17:29:00,nat,364.13
2023-08-30T17:31:00,nat,649.31
2023-08-30T17:33:00,nat,747.04
2023-08-30T17:35:00,nat,721.96
2023-08-30T17:36:00,nat,255.70
2023-08-30T17:37:00,nat,315.70
2023-08-30T17:39:00,nat,734.37
2023-08-30T17:41:00,nat,774.83
2023-08-30T17:43:00,nat,332.74
2023-08-30T17:44:00,nat,721.51
2023-08-30T17:45:00,nat,344.05
2023-08-30T17:46:00,nat,404.05
2023-08-30T17:48:00,nat,685.20
2023-08-30T17:50:00,nat,692.24
2023-08-30T17:52:00,nat,712.41
2023-08-30T17:54:00,nat,676.58
2023-08-30T17:55:00,nat,334.97
2023-08-30T17:57:00,nat,714.21
2023-08-30T17:59:00,nat,725.73
2023-08-30T18:00:00,nat,365.73
2023-08-30T18:02:00,nat,678.14
2023-08-30T18:03:00,nat,268.59
2023-08-30T18:05:00,nat,687.52
2023-08-30T18:06:00,nat,267.52
2023-08-30T18:08:00,nat,742.33
2023-08-30T18:10:00,nat,678.36
2023-08-30T18:11:00,nat,279.32
2023-08-30T18:12:00,nat,279.32
2023-08-30T18:14:00,nat,756.39
2023-08-30T18:15:00,nat,301.78
2023-08-30T18:16:00,nat,301.78
2023-08-30T18:18:00,nat,728.33
2023-08-30T18:19:00,nat,268.78
2023-08-30T18:21:00,nat,680.72
2023-08-30T18:23:00,nat,751.37
2023-08-30T18:24:00,nat,281.40
2023-08-30T18:26:00,nat,676.83
2023-08-30T18:27:00,nat,273.74
2023-08-30T18:29:00,nat,665.73
2023-08-30T18:31:00,nat,744.03
2023-08-30T18:32:00,nat,255.30
2023-08-30T18:33:00,nat,255.30
2023-08-30T18:35:00,nat,762.35
2023-08-30T18:37:00,nat,720.37
2023-08-30T18:38:00,nat,300.37
2023-08-30T18:40:00,nat,705.92
2023-08-30T18:41:00,nat,321.21
2023-08-30T18:42:00,nat,321.21
2023-08-30T18:44:00,nat,703.92
2023-08-30T18:45:00,nat,283.92
2023-08-30T18:47:00,nat,635.62
2023-08-30T18:49:00,nat,692.40
2023-08-30T18:50:00,nat,294.76
2023-08-30T18:51:00,nat,313.34
2023-08-30T18:53:00,nat,719.53
2023-08-30T18:54:00,nat,311.46
2023-08-30T18:56:00,nat,601.45
2023-08-30T18:58:00,nat,670.63
2023-08-30T18:59:00,nat,297.60
2023-08-30T19:01:00,nat,659.76
