#datetime,building,power
2022-05-10T00:00:00,gfd,43.18
2022-05-10T00:02:00,gfd,34.22
2022-05-10T00:03:00,gfd,21.59
2022-05-10T00:05:00,gfd,34.80
2022-05-10T00:06:00,gfd,17.40
2022-05-10T00:08:00,gfd,38.99
2022-05-10T00:09:00,gfd,16.79
2022-05-10T00:11:00,gfd,39.02
2022-05-10T00:13:00,gfd,38.99
2022-05-10T00:14:00,gfd,17.40
2022-05-10T00:16:00,gfd,34.19
2022-05-10T00:18:00,gfd,38.99
2022-05-10T00:20:00,gfd,34.80
2022-05-10T00:22:00,gfd,34.19
2022-05-10T00:24:00,gfd,39.02
2022-05-10T00:26:00,gfd,38.99
2022-05-10T00:28:00,gfd,34.80
2022-05-10T00:30:00,gfd,38.38
2022-05-10T00:32:00,gfd,34.80
2022-05-10T00:34:00,gfd,38.99
2022-05-10T00:35:00,gfd,17.40
2022-05-10T00:37:00,gfd,34.22
2022-05-10T00:39:00,gfd,34.80
2022-05-10T00:41:00,gfd,43.18
2022-05-10T00:42:00,gfd,17.40
2022-05-10T00:44:00,gfd,34.19
2022-05-10T00:45:00,gfd,17.40
2022-05-10T00:47:00,gfd,38.99
2022-05-10T00:49:00,gfd,34.22
2022-05-10T00:51:00,gfd,34.80
2022-05-10T00:53:00,gfd,34.80
2022-05-10T00:55:00,gfd,34.19
2022-05-10T00:57:00,gfd,34.80
2022-05-10T00:58:00,gfd,17.40
2022-05-10T01:00:00,gfd,30.00
2022-05-10T01:02:00,gfd,30.00
2022-05-10T01:03:00,gfd,13.18
2022-05-10T01:05:00,gfd,30.00
2022-05-10T01:07:00,gfd,30.62
2022-05-10T01:09:00,gfd,34.19
2022-05-10T01:10:00,gfd,13.21
2022-05-10T01:12:00,gfd,30.00
2022-05-10T01:14:00,gfd,30.59
2022-05-10T01:15:00,gfd,17.40
2022-05-10T01:17:00,gfd,30.00
2022-05-10T01:19:00,gfd,30.00
2022-05-10T01:21:00,gfd,30.59
2022-05-10T01:23:00,gfd,30.00
2022-05-10T01:25:00,gfd,30.62
2022-05-10T01:27:00,gfd,30.00
2022-05-10T01:29:00,gfd,34.80
2022-05-10T01:31:00,gfd,34.19
2022-05-10T01:33:00,gfd,34.80
2022-05-10T01:35:00,gfd,34.19
2022-05-10T01:36:00,gfd,17.40
2022-05-10T01:38:00,gfd,34.80
2022-05-10T01:40:00,gfd,34.19
2022-05-10T01:42:00,gfd,34.80
2022-05-10T01:44:00,gfd,34.80
2022-05-10T01:46:00,gfd,34.22
2022-05-10T01:47:00,gfd,17.37
2022-05-10T01:49:00,gfd,34.80
2022-05-10T01:50:00,gfd,16.82
2022-05-10T01:52:00,gfd,30.59
2022-05-10T01:53:00,gfd,17.40
2022-05-10T01:55:00,gfd,34.19
2022-05-10T01:57:00,gfd,34.80
2022-05-10T01:59:00,gfd,30.00
2022-05-10T02:01:00,gfd,34.80
2022-05-10T02:02:00,gfd,17.40
2022-05-10T02:04:00,gfd,34.19
2022-05-10T02:06:00,gfd,34.80
2022-05-10T02:08:00,gfd,34.22
2022-05-10T02:10:00,gfd,34.78
2022-05-10T02:12:00,gfd,30.00
2022-05-10T02:13:00,gfd,17.40
2022-05-10T02:15:00,gfd,39.02
2022-05-10T02:17:00,gfd,30.00
2022-05-10T02:19:00,gfd,38.99
2022-05-10T02:20:00,gfd,17.40
2022-05-10T02:22:00,gfd,34.80
2022-05-10T02:24:00,gfd,30.00
2022-05-10T02:26:00,gfd,34.78
2022-05-10T02:28:00,gfd,30.00
2022-05-10T02:30:00,gfd,34.80
2022-05-10T02:32:00,gfd,34.22
2022-05-10T02:33:00,gfd,17.40
2022-05-10T02:35:00,gfd,34.78
2022-05-10T02:37:00,gfd,30.00
2022-05-10T02:39:00,gfd,34.80
2022-05-10T02:40:00,gfd,21.59
2022-05-10T02:42:00,gfd,30.00
2022-05-10T02:44:00,gfd,39.02
2022-05-10T02:45:00,gfd,17.40
2022-05-10T02:47:00,gfd,38.38
2022-05-10T02:49:00,gfd,39.02
2022-05-10T02:51:00,gfd,38.99
2022-05-10T02:53:00,gfd,34.80
2022-05-10T02:55:00,gfd,38.38
2022-05-10T02:56:00,gfd,21.62
2022-05-10T02:58:00,gfd,34.78
2022-05-10T03:00:00,gfd,39.02
2022-05-10T03:02:00,gfd,38.99
2022-05-10T03:03:00,gfd,16.79
2022-05-10T03:05:00,gfd,38.99
2022-05-10T03:07:00,gfd,34.80
2022-05-10T03:09:00,gfd,38.99
2022-05-10T03:11:00,gfd,38.41
2022-05-10T03:13:00,gfd,38.99
2022-05-10T03:15:00,gfd,39.02
2022-05-10T03:17:00,gfd,38.99
2022-05-10T03:19:00,gfd,34.19
2022-05-10T03:21:00,gfd,38.99
2022-05-10T03:23:00,gfd,34.80
2022-05-10T03:25:00,gfd,38.99
2022-05-10T03:27:00,gfd,34.22
2022-05-10T03:28:00,gfd,17.40
2022-05-10T03:30:00,gfd,38.99
2022-05-10T03:32:00,gfd,38.99
2022-05-10T03:33:00,gfd,21.59
2022-05-10T03:35:00,gfd,34.22
2022-05-10T03:37:00,gfd,38.99
2022-05-10T03:38:00,gfd,17.40
2022-05-10T03:40:00,gfd,38.99
2022-05-10T03:42:00,gfd,34.19
2022-05-10T03:44:00,gfd,39.02
2022-05-10T03:46:00,gfd,34.78
2022-05-10T03:47:00,gfd,16.82
2022-05-10T03:48:00,gfd,17.40
2022-05-10T03:50:00,gfd,38.99
2022-05-10T03:52:00,gfd,34.80
2022-05-10T03:54:00,gfd,34.19
2022-05-10T03:55:00,gfd,21.59
2022-05-10T03:57:00,gfd,34.80
2022-05-10T03:59:00,gfd,39.02
2022-05-10T04:00:00,gfd,16.79
2022-05-10T04:02:00,gfd,38.99
2022-05-10T04:04:00,gfd,34.80
2022-05-10T04:06:00,gfd,38.99
2022-05-10T04:08:00,gfd,34.22
2022-05-10T04:09:00,gfd,21.59
2022-05-10T04:11:00,gfd,38.99
2022-05-10T04:13:00,gfd,34.80
2022-05-10T04:15:00,gfd,38.41
2022-05-10T04:16:00,gfd,21.59
2022-05-10T04:18:00,gfd,34.80
2022-05-10T04:19:00,gfd,17.40
2022-05-10T04:21:00,gfd,38.99
2022-05-10T04:22:00,gfd,16.79
2022-05-10T04:24:00,gfd,34.80
2022-05-10T04:26:00,gfd,38.99
2022-05-10T04:28:00,gfd,39.02
2022-05-10T04:30:00,gfd,38.38
2022-05-10T04:32:00,gfd,34.80
2022-05-10T04:34:00,gfd,34.80
2022-05-10T04:36:00,gfd,38.41
2022-05-10T04:38:00,gfd,34.78
2022-05-10T04:40:00,gfd,34.80
2022-05-10T04:42:00,gfd,38.41
2022-05-10T04:44:00,gfd,38.99
2022-05-10T04:45:00,gfd,21.62
2022-05-10T04:47:00,gfd,38.99
2022-05-10T04:49:00,gfd,38.99
2022-05-10T04:51:00,gfd,43.18
2022-05-10T04:53:00,gfd,39.02
2022-05-10T04:54:00,gfd,21.59
2022-05-10T04:56:00,gfd,38.41
2022-05-10T04:57:00,gfd,21.59
2022-05-10T04:58:00,gfd,17.40
2022-05-10T05:00:00,gfd,38.99
2022-05-10T05:02:00,gfd,38.99
2022-05-10T05:04:00,gfd,38.99
2022-05-10T05:06:00,gfd,38.41
2022-05-10T05:08:00,gfd,38.99
2022-05-10T05:10:00,gfd,39.02
2022-05-10T05:12:00,gfd,38.99
2022-05-10T05:13:00,gfd,21.59
2022-05-10T05:14:00,gfd,17.40
2022-05-10T05:16:00,gfd,43.21
2022-05-10T05:17:00,gfd,21.59
2022-05-10T05:19:00,gfd,43.18
2022-05-10T05:21:00,gfd,38.41
2022-05-10T05:23:00,gfd,38.99
2022-05-10T05:25:00,gfd,39.02
2022-05-10T05:27:00,gfd,38.99
2022-05-10T05:29:00,gfd,34.19
2022-05-10T05:30:00,gfd,21.59
2022-05-10T05:32:00,gfd,34.80
2022-05-10T05:33:00,gfd,21.59
2022-05-10T05:35:00,gfd,39.02
2022-05-10T05:37:00,gfd,34.19
2022-05-10T05:39:00,gfd,38.99
2022-05-10T05:40:00,gfd,21.62
2022-05-10T05:42:00,gfd,38.99
2022-05-10T05:43:00,gfd,17.40
2022-05-10T05:45:00,gfd,38.99
2022-05-10T05:47:00,gfd,38.41
2022-05-10T05:49:00,gfd,34.78
2022-05-10T05:51:00,gfd,30.00
2022-05-10T05:53:00,gfd,34.80
2022-05-10T05:55:00,gfd,34.80
2022-05-10T05:57:00,gfd,34.19
2022-05-10T05:58:00,gfd,17.40
2022-05-10T06:00:00,gfd,34.80
2022-05-10T06:01:00,gfd,16.82
2022-05-10T06:03:00,gfd,30.59
2022-05-10T06:05:00,gfd,34.19
2022-05-10T06:07:00,gfd,34.80
2022-05-10T06:09:00,gfd,34.80
2022-05-10T06:11:00,gfd,34.22
2022-05-10T06:12:00,gfd,17.37
2022-05-10T06:14:00,gfd,34.80
2022-05-10T06:15:00,gfd,16.82
2022-05-10T06:17:00,gfd,34.80
2022-05-10T06:19:00,gfd,34.78
2022-05-10T06:20:00,gfd,16.82
2022-05-10T06:22:00,gfd,34.80
2022-05-10T06:24:00,gfd,34.80
2022-05-10T06:26:00,gfd,34.19
2022-05-10T06:28:00,gfd,34.80
2022-05-10T06:30:00,gfd,34.19
2022-05-10T06:32:00,gfd,38.99
2022-05-10T06:34:00,gfd,30.62
2022-05-10T06:36:00,gfd,34.19
2022-05-10T06:38:00,gfd,30.62
2022-05-10T06:39:00,gfd,16.79
2022-05-10T06:41:00,gfd,34.80
2022-05-10T06:43:00,gfd,30.00
2022-05-10T06:44:00,gfd,17.40
2022-05-10T06:46:00,gfd,34.80
2022-05-10T06:48:00,gfd,34.19
2022-05-10T06:50:00,gfd,30.59
2022-05-10T06:52:00,gfd,34.22
2022-05-10T06:54:00,gfd,34.80
2022-05-10T06:56:00,gfd,34.80
2022-05-10T06:58:00,gfd,30.00
2022-05-10T07:00:00,gfd,30.00
2022-05-10T07:01:00,gfd,17.37
2022-05-10T07:03:00,gfd,34.80
2022-05-10T07:04:00,gfd,17.40
2022-05-10T07:06:00,gfd,30.00
2022-05-10T07:08:00,gfd,38.99
2022-05-10T07:10:00,gfd,34.22
2022-05-10T07:12:00,gfd,30.59
2022-05-10T07:13:00,gfd,17.40
2022-05-10T07:14:00,gfd,21.59
2022-05-10T07:16:00,gfd,34.22
2022-05-10T07:17:00,gfd,17.40
2022-05-10T07:19:00,gfd,30.00
2022-05-10T07:21:00,gfd,34.80
2022-05-10T07:23:00,gfd,34.78
2022-05-10T07:24:00,gfd,16.82
2022-05-10T07:25:00,gfd,17.40
2022-05-10T07:27:00,gfd,38.99
2022-05-10T07:29:00,gfd,34.80
2022-05-10T07:30:00,gfd,16.79
2022-05-10T07:32:00,gfd,34.80
2022-05-10T07:33:00,gfd,17.40
2022-05-10T07:35:00,gfd,34.19
2022-05-10T07:36:00,gfd,17.40
2022-05-10T07:38:00,gfd,34.80
2022-05-10T07:40:00,gfd,34.19
2022-05-10T07:41:00,gfd,17.40
2022-05-10T07:43:00,gfd,30.62
2022-05-10T07:44:00,gfd,12.60
2022-05-10T07:46:00,gfd,30.59
2022-05-10T07:47:00,gfd,21.62
2022-05-10T07:49:00,gfd,30.00
2022-05-10T07:51:00,gfd,25.78
2022-05-10T07:52:00,gfd,17.40
2022-05-10T07:54:00,gfd,30.00
2022-05-10T07:56:00,gfd,38.99
2022-05-10T07:58:00,gfd,30.62
2022-05-10T08:00:00,gfd,30.00
2022-05-10T08:02:00,gfd,25.81
2022-05-10T08:04:00,gfd,30.59
2022-05-10T08:06:00,gfd,25.81
2022-05-10T08:08:00,gfd,30.00
2022-05-10T08:09:00,gfd,17.40
2022-05-10T08:10:00,gfd,13.18
2022-05-10T08:12:00,gfd,30.00
2022-05-10T08:14:00,gfd,30.00
2022-05-10T08:15:00,gfd,13.21
2022-05-10T08:17:00,gfd,30.00
2022-05-10T08:19:00,gfd,30.59
2022-05-10T08:20:00,gfd,12.60
2022-05-10T08:22:00,gfd,34.80
2022-05-10T08:23:00,gfd,13.21
2022-05-10T08:25:00,gfd,34.19
2022-05-10T08:27:00,gfd,30.62
2022-05-10T08:28:00,gfd,12.60
2022-05-10T08:30:00,gfd,30.59
2022-05-10T08:31:00,gfd,16.82
2022-05-10T08:33:00,gfd,30.59
2022-05-10T08:35:00,gfd,30.00
2022-05-10T08:36:00,gfd,17.40
2022-05-10T08:38:00,gfd,30.00
2022-05-10T08:40:00,gfd,34.80
2022-05-10T08:42:00,gfd,30.00
2022-05-10T08:44:00,gfd,34.80
2022-05-10T08:46:00,gfd,34.78
2022-05-10T08:48:00,gfd,30.00
2022-05-10T08:49:00,gfd,17.40
2022-05-10T08:51:00,gfd,30.00
2022-05-10T08:53:00,gfd,30.62
2022-05-10T08:55:00,gfd,30.00
2022-05-10T08:57:00,gfd,30.00
2022-05-10T08:59:00,gfd,34.80
2022-05-10T09:01:00,gfd,30.00
2022-05-10T09:03:00,gfd,30.59
2022-05-10T09:05:00,gfd,38.99
2022-05-10T09:07:00,gfd,38.41
2022-05-10T09:09:00,gfd,34.80
2022-05-10T09:11:00,gfd,34.80
2022-05-10T09:12:00,gfd,16.79
2022-05-10T09:14:00,gfd,30.62
2022-05-10T09:15:00,gfd,12.60
2022-05-10T09:17:00,gfd,30.59
2022-05-10T09:19:00,gfd,38.99
2022-05-10T09:20:00,gfd,21.62
2022-05-10T09:22:00,gfd,30.00
2022-05-10T09:23:00,gfd,13.18
2022-05-10T09:25:00,gfd,38.41
2022-05-10T09:27:00,gfd,38.99
2022-05-10T09:29:00,gfd,30.62
2022-05-10T09:31:00,gfd,34.19
2022-05-10T09:33:00,gfd,30.62
2022-05-10T09:35:00,gfd,30.00
2022-05-10T09:37:00,gfd,30.00
2022-05-10T09:39:00,gfd,30.59
2022-05-10T09:41:00,gfd,30.00
2022-05-10T09:43:00,gfd,34.80
2022-05-10T09:45:00,gfd,30.00
2022-05-10T09:47:00,gfd,30.59
2022-05-10T09:49:00,gfd,30.00
2022-05-10T09:51:00,gfd,30.00
2022-05-10T09:53:00,gfd,30.62
2022-05-10T09:55:00,gfd,38.99
2022-05-10T09:57:00,gfd,34.19
2022-05-10T09:59:00,gfd,34.80
2022-05-10T10:01:00,gfd,30.00
2022-05-10T10:03:00,gfd,30.62
2022-05-10T10:05:00,gfd,38.38
2022-05-10T10:07:00,gfd,39.02
2022-05-10T10:08:00,gfd,17.40
2022-05-10T10:10:00,gfd,30.00
2022-05-10T10:12:00,gfd,34.78
2022-05-10T10:13:00,gfd,13.21
2022-05-10T10:15:00,gfd,34.19
2022-05-10T10:17:00,gfd,34.80
2022-05-10T10:18:00,gfd,17.40
2022-05-10T10:20:00,gfd,34.19
2022-05-10T10:21:00,gfd,17.40
2022-05-10T10:23:00,gfd,39.02
2022-05-10T10:24:00,gfd,17.37
2022-05-10T10:26:00,gfd,43.21
2022-05-10T10:28:00,gfd,30.00
2022-05-10T10:30:00,gfd,38.99
2022-05-10T10:31:00,gfd,17.40
2022-05-10T10:33:00,gfd,38.41
2022-05-10T10:34:00,gfd,17.40
2022-05-10T10:36:00,gfd,34.80
2022-05-10T10:38:00,gfd,43.18
2022-05-10T10:40:00,gfd,43.21
2022-05-10T10:41:00,gfd,17.40
2022-05-10T10:43:00,gfd,34.19
2022-05-10T10:44:00,gfd,17.40
2022-05-10T10:45:00,gfd,17.40
2022-05-10T10:47:00,gfd,34.19
2022-05-10T10:49:00,gfd,34.80
2022-05-10T10:51:00,gfd,34.80
2022-05-10T10:52:00,gfd,12.60
2022-05-10T10:54:00,gfd,43.21
2022-05-10T10:56:00,gfd,38.99
2022-05-10T10:58:00,gfd,43.18
2022-05-10T11:00:00,gfd,43.21
2022-05-10T11:02:00,gfd,43.18
2022-05-10T11:04:00,gfd,39.02
2022-05-10T11:06:00,gfd,43.18
2022-05-10T11:08:00,gfd,38.99
2022-05-10T11:09:00,gfd,21.62
2022-05-10T11:11:00,gfd,43.18
2022-05-10T11:12:00,gfd,16.82
2022-05-10T11:14:00,gfd,34.80
2022-05-10T11:15:00,gfd,17.37
2022-05-10T11:16:00,gfd,21.62
2022-05-10T11:18:00,gfd,34.19
2022-05-10T11:19:00,gfd,17.40
2022-05-10T11:20:00,gfd,17.40
2022-05-10T11:22:00,gfd,38.99
2022-05-10T11:24:00,gfd,47.40
2022-05-10T11:25:00,gfd,17.40
2022-05-10T11:27:00,gfd,34.19
2022-05-10T11:28:00,gfd,21.62
2022-05-10T11:30:00,gfd,38.99
2022-05-10T11:32:00,gfd,38.99
2022-05-10T11:34:00,gfd,43.21
2022-05-10T11:36:00,gfd,38.99
2022-05-10T11:37:00,gfd,17.40
2022-05-10T11:39:00,gfd,34.19
2022-05-10T11:41:00,gfd,38.99
2022-05-10T11:43:00,gfd,43.21
2022-05-10T11:45:00,gfd,34.80
2022-05-10T11:47:00,gfd,43.18
2022-05-10T11:49:00,gfd,34.22
2022-05-10T11:51:00,gfd,38.99
2022-05-10T11:53:00,gfd,34.80
2022-05-10T11:55:00,gfd,30.00
2022-05-10T11:57:00,gfd,34.78
2022-05-10T11:59:00,gfd,38.41
2022-05-10T12:00:00,gfd,17.40
2022-05-10T12:02:00,gfd,34.80
2022-05-10T12:04:00,gfd,34.19
2022-05-10T12:06:00,gfd,34.80
2022-05-10T12:08:00,gfd,43.21
2022-05-10T12:09:00,gfd,21.59
2022-05-10T12:11:00,gfd,43.21
2022-05-10T12:13:00,gfd,38.99
2022-05-10T12:15:00,gfd,34.19
2022-05-10T12:16:00,gfd,21.59
2022-05-10T12:18:00,gfd,48.02
2022-05-10T12:19:00,gfd,21.59
2022-05-10T12:21:00,gfd,34.19
2022-05-10T12:23:00,gfd,43.21
2022-05-10T12:25:00,gfd,43.21
2022-05-10T12:27:00,gfd,43.18
2022-05-10T12:29:00,gfd,47.40
2022-05-10T12:31:00,gfd,38.99
2022-05-10T12:33:00,gfd,43.21
2022-05-10T12:34:00,gfd,17.40
2022-05-10T12:35:00,gfd,17.40
2022-05-10T12:37:00,gfd,38.99
2022-05-10T12:39:00,gfd,38.41
2022-05-10T12:40:00,gfd,17.37
2022-05-10T12:41:00,gfd,17.40
2022-05-10T12:43:00,gfd,34.80
2022-05-10T12:45:00,gfd,34.22
2022-05-10T12:46:00,gfd,17.37
2022-05-10T12:48:00,gfd,39.02
2022-05-10T12:50:00,gfd,43.18
2022-05-10T12:52:00,gfd,38.99
2022-05-10T12:53:00,gfd,21.62
2022-05-10T12:55:00,gfd,34.19
2022-05-10T12:57:00,gfd,38.99
2022-05-10T12:59:00,gfd,38.99
2022-05-10T13:01:00,gfd,43.21
2022-05-10T13:02:00,gfd,21.59
2022-05-10T13:04:00,gfd,43.21
2022-05-10T13:05:00,gfd,17.40
2022-05-10T13:07:00,gfd,47.40
2022-05-10T13:08:00,gfd,21.59
2022-05-10T13:09:00,gfd,21.59
2022-05-10T13:10:00,gfd,17.40
2022-05-10T13:12:00,gfd,38.41
2022-05-10T13:13:00,gfd,21.59
2022-05-10T13:14:00,gfd,26.40
2022-05-10T13:16:00,gfd,43.21
2022-05-10T13:18:00,gfd,43.18
2022-05-10T13:20:00,gfd,38.41
2022-05-10T13:22:00,gfd,43.21
2022-05-10T13:23:00,gfd,21.59
2022-05-10T13:24:00,gfd,17.40
2022-05-10T13:26:00,gfd,43.18
2022-05-10T13:28:00,gfd,43.21
2022-05-10T13:30:00,gfd,43.21
2022-05-10T13:32:00,gfd,43.18
2022-05-10T13:34:00,gfd,47.40
2022-05-10T13:36:00,gfd,43.21
2022-05-10T13:38:00,gfd,34.78
2022-05-10T13:39:00,gfd,21.62
2022-05-10T13:40:00,gfd,21.59
2022-05-10T13:42:00,gfd,43.21
2022-05-10T13:43:00,gfd,17.40
2022-05-10T13:45:00,gfd,43.18
2022-05-10T13:47:00,gfd,43.21
2022-05-10T13:48:00,gfd,17.40
2022-05-10T13:50:00,gfd,47.37
2022-05-10T13:51:00,gfd,17.40
2022-05-10T13:53:00,gfd,47.40
2022-05-10T13:54:00,gfd,17.40
2022-05-10T13:56:00,gfd,43.21
2022-05-10T13:58:00,gfd,34.19
2022-05-10T13:59:00,gfd,25.81
2022-05-10T14:01:00,gfd,43.18
2022-05-10T14:03:00,gfd,34.80
2022-05-10T14:04:00,gfd,21.59
2022-05-10T14:06:00,gfd,39.02
2022-05-10T14:08:00,gfd,34.19
2022-05-10T14:09:00,gfd,21.59
2022-05-10T14:11:00,gfd,34.80
2022-05-10T14:12:00,gfd,17.40
2022-05-10T14:14:00,gfd,43.21
2022-05-10T14:16:00,gfd,38.99
2022-05-10T14:18:00,gfd,34.19
2022-05-10T14:19:00,gfd,17.40
2022-05-10T14:21:00,gfd,38.99
2022-05-10T14:23:00,gfd,39.02
2022-05-10T14:25:00,gfd,38.38
2022-05-10T14:27:00,gfd,34.80
2022-05-10T14:29:00,gfd,38.99
2022-05-10T14:30:00,gfd,17.40
2022-05-10T14:32:00,gfd,38.41
2022-05-10T14:34:00,gfd,38.99
2022-05-10T14:35:00,gfd,17.40
2022-05-10T14:37:00,gfd,38.99
2022-05-10T14:38:00,gfd,17.40
2022-05-10T14:40:00,gfd,38.41
2022-05-10T14:41:00,gfd,21.59
2022-05-10T14:43:00,gfd,38.99
2022-05-10T14:45:00,gfd,43.21
2022-05-10T14:47:00,gfd,38.99
2022-05-10T14:49:00,gfd,38.99
2022-05-10T14:50:00,gfd,21.62
2022-05-10T14:52:00,gfd,43.18
2022-05-10T14:54:00,gfd,43.21
2022-05-10T14:55:00,gfd,25.78
2022-05-10T14:57:00,gfd,43.21
2022-05-10T14:58:00,gfd,21.59
2022-05-10T15:00:00,gfd,38.99
2022-05-10T15:02:00,gfd,39.02
2022-05-10T15:03:00,gfd,21.59
2022-05-10T15:05:00,gfd,43.18
2022-05-10T15:07:00,gfd,43.21
2022-05-10T15:08:00,gfd,21.59
2022-05-10T15:10:00,gfd,43.21
2022-05-10T15:12:00,gfd,47.40
2022-05-10T15:14:00,gfd,43.18
2022-05-10T15:16:00,gfd,34.22
2022-05-10T15:18:00,gfd,34.80
2022-05-10T15:20:00,gfd,38.99
2022-05-10T15:22:00,gfd,38.99
2022-05-10T15:24:00,gfd,34.19
2022-05-10T15:26:00,gfd,38.99
2022-05-10T15:28:00,gfd,39.02
2022-05-10T15:29:00,gfd,17.40
2022-05-10T15:31:00,gfd,38.38
2022-05-10T15:32:00,gfd,21.62
2022-05-10T15:34:00,gfd,43.18
2022-05-10T15:36:00,gfd,38.99
2022-05-10T15:38:00,gfd,39.02
2022-05-10T15:39:00,gfd,21.59
2022-05-10T15:41:00,gfd,43.18
2022-05-10T15:42:00,gfd,13.21
2022-05-10T15:44:00,gfd,34.19
2022-05-10T15:46:00,gfd,43.21
2022-05-10T15:48:00,gfd,38.99
2022-05-10T15:50:00,gfd,38.99
2022-05-10T15:52:00,gfd,34.22
2022-05-10T15:54:00,gfd,34.78
2022-05-10T15:56:00,gfd,30.00
2022-05-10T15:57:00,gfd,17.40
2022-05-10T15:59:00,gfd,34.80
2022-05-10T16:01:00,gfd,34.22
2022-05-10T16:03:00,gfd,43.18
2022-05-10T16:05:00,gfd,38.99
2022-05-10T16:07:00,gfd,39.02
2022-05-10T16:08:00,gfd,17.37
2022-05-10T16:10:00,gfd,39.02
2022-05-10T16:12:00,gfd,43.18
2022-05-10T16:14:00,gfd,43.21
2022-05-10T16:16:00,gfd,34.19
2022-05-10T16:17:00,gfd,17.40
2022-05-10T16:19:00,gfd,43.21
2022-05-10T16:21:00,gfd,38.99
2022-05-10T16:23:00,gfd,47.40
2022-05-10T16:24:00,gfd,17.40
2022-05-10T16:26:00,gfd,43.18
2022-05-10T16:27:00,gfd,21.62
2022-05-10T16:29:00,gfd,38.99
2022-05-10T16:30:00,gfd,21.59
2022-05-10T16:31:00,gfd,21.59
2022-05-10T16:33:00,gfd,43.21
2022-05-10T16:35:00,gfd,43.18
2022-05-10T16:36:00,gfd,16.82
2022-05-10T16:38:00,gfd,38.99
2022-05-10T16:40:00,gfd,43.21
2022-05-10T16:42:00,gfd,34.78
2022-05-10T16:44:00,gfd,39.02
2022-05-10T16:46:00,gfd,34.19
2022-05-10T16:48:00,gfd,34.80
2022-05-10T16:50:00,gfd,38.99
2022-05-10T16:52:00,gfd,34.19
2022-05-10T16:54:00,gfd,39.02
2022-05-10T16:55:00,gfd,21.59
2022-05-10T16:57:00,gfd,34.80
2022-05-10T16:58:00,gfd,16.79
2022-05-10T17:00:00,gfd,38.99
2022-05-10T17:02:00,gfd,30.62
2022-05-10T17:03:00,gfd,30.62
2022-05-10T17:04:00,gfd,16.79
2022-05-10T17:05:00,gfd,38.99
2022-05-10T17:07:00,gfd,34.80
2022-05-10T17:09:00,gfd,34.22
2022-05-10T17:11:00,gfd,38.99
2022-05-10T17:13:00,gfd,43.18
2022-05-10T17:15:00,gfd,39.02
2022-05-10T17:17:00,gfd,34.78
2022-05-10T17:18:00,gfd,21.62
2022-05-10T17:20:00,gfd,34.19
2022-05-10T17:22:00,gfd,34.80
2022-05-10T17:24:00,gfd,34.19
2022-05-10T17:26:00,gfd,39.02
2022-05-10T17:28:00,gfd,34.78
2022-05-10T17:29:00,gfd,17.40
2022-05-10T17:31:00,gfd,38.41
2022-05-10T17:33:00,gfd,34.80
2022-05-10T17:35:00,gfd,34.80
2022-05-10T17:36:00,gfd,12.60
2022-05-10T17:38:00,gfd,38.99
2022-05-10T17:40:00,gfd,34.80
2022-05-10T17:42:00,gfd,34.19
2022-05-10T17:44:00,gfd,34.80
2022-05-10T17:46:00,gfd,30.00
2022-05-10T17:48:00,gfd,38.99
2022-05-10T17:49:00,gfd,17.40
2022-05-10T17:51:00,gfd,30.00
2022-05-10T17:52:00,gfd,17.40
2022-05-10T17:54:00,gfd,34.80
2022-05-10T17:56:00,gfd,38.41
2022-05-10T17:58:00,gfd,30.59
2022-05-10T18:00:00,gfd,34.19
2022-05-10T18:02:00,gfd,39.02
2022-05-10T18:04:00,gfd,30.59
2022-05-10T18:06:00,gfd,43.21
2022-05-10T18:07:00,gfd,21.59
2022-05-10T18:09:00,gfd,38.41
2022-05-10T18:10:00,gfd,21.59
2022-05-10T18:11:00,gfd,21.59
2022-05-10T18:13:00,gfd,38.99
2022-05-10T18:15:00,gfd,39.02
2022-05-10T18:16:00,gfd,21.59
2022-05-10T18:18:00,gfd,38.99
2022-05-10T18:19:00,gfd,21.59
2022-05-10T18:21:00,gfd,39.02
2022-05-10T18:22:00,gfd,16.79
2022-05-10T18:24:00,gfd,38.99
2022-05-10T18:26:00,gfd,43.21
2022-05-10T18:28:00,gfd,52.21
2022-05-10T18:30:00,gfd,47.37
2022-05-10T18:32:00,gfd,47.40
2022-05-10T18:34:00,gfd,43.21
2022-05-10T18:36:00,gfd,47.40
2022-05-10T18:37:00,gfd,25.81
2022-05-10T18:39:00,gfd,52.18
2022-05-10T18:41:00,gfd,51.62
2022-05-10T18:43:00,gfd,56.40
2022-05-10T18:45:00,gfd,43.18
2022-05-10T18:47:00,gfd,51.62
2022-05-10T18:48:00,gfd,25.78
2022-05-10T18:50:00,gfd,43.21
2022-05-10T18:51:00,gfd,26.40
2022-05-10T18:53:00,gfd,47.40
2022-05-10T18:55:00,gfd,55.78
2022-05-10T18:56:00,gfd,26.43
2022-05-10T18:58:00,gfd,51.59
2022-05-10T19:00:00,gfd,43.18
2022-05-10T19:02:00,gfd,51.62
2022-05-10T19:04:00,gfd,52.18
2022-05-10T19:05:00,gfd,21.62
2022-05-10T19:07:00,gfd,47.40
2022-05-10T19:08:00,gfd,25.78
2022-05-10T19:10:00,gfd,47.40
2022-05-10T19:12:00,gfd,52.21
2022-05-10T19:14:00,gfd,47.40
2022-05-10T19:16:00,gfd,51.59
2022-05-10T19:18:00,gfd,52.21
