#datetime,building,power
2024-04-14T00:00:00,prt,23.58
2024-04-14T00:01:00,prt,23.39
2024-04-14T00:02:00,prt,20.86
2024-04-14T00:03:00,prt,22.61
2024-04-14T00:04:00,prt,23.87
2024-04-14T00:05:00,prt,24.61
2024-04-14T00:06:00,prt,26.77
2024-04-14T00:07:00,prt,26.60
2024-04-14T00:08:00,prt,22.89
2024-04-14T00:09:00,prt,21.14
2024-04-14T00:10:00,prt,20.84
2024-04-14T00:11:00,prt,21.14
2024-04-14T00:12:00,prt,21.66
2024-04-14T00:13:00,prt,22.88
2024-04-14T00:14:00,prt,25.33
2024-04-14T00:15:00,prt,23.19
2024-04-14T00:16:00,prt,23.04
2024-04-14T00:17:00,prt,23.16
2024-04-14T00:18:00,prt,22.69
2024-04-14T00:19:00,prt,22.05
2024-04-14T00:20:00,prt,21.03
2024-04-14T00:21:00,prt,18.65
2024-04-14T00:22:00,prt,19.86
2024-04-14T00:23:00,prt,19.39
2024-04-14T00:24:00,prt,19.04
2024-04-14T00:25:00,prt,18.68
2024-04-14T00:26:00,prt,18.93
2024-04-14T00:27:00,prt,23.40
2024-04-14T00:28:00,prt,21.48
2024-04-14T00:29:00,prt,23.38
2024-04-14T00:30:00,prt,23.80
2024-04-14T00:31:00,prt,26.41
2024-04-14T00:32:00,prt,28.52
2024-04-14T00:33:00,prt,23.68
2024-04-14T00:34:00,prt,23.59
2024-04-14T00:35:00,prt,22.36
2024-04-14T00:36:00,prt,21.87
2024-04-14T00:37:00,prt,21.89
2024-04-14T00:38:00,prt,25.52
2024-04-14T00:39:00,prt,20.99
2024-04-14T00:40:00,prt,19.82
2024-04-14T00:41:00,prt,19.29
2024-04-14T00:42:00,prt,21.43
2024-04-14T00:43:00,prt,19.81
2024-04-14T00:44:00,prt,20.16
2024-04-14T00:45:00,prt,20.05
2024-04-14T00:46:00,prt,20.46
2024-04-14T00:47:00,prt,23.59
2024-04-14T00:48:00,prt,20.41
2024-04-14T00:49:00,prt,21.46
2024-04-14T00:50:00,prt,23.88
2024-04-14T00:51:00,prt,24.47
2024-04-14T00:52:00,prt,30.69
2024-04-14T00:53:00,prt,29.39
2024-04-14T00:54:00,prt,26.52
2024-04-14T00:55:00,prt,24.09
2024-04-14T00:56:00,prt,24.66
2024-04-14T00:57:00,prt,23.95
2024-04-14T00:58:00,prt,24.09
2024-04-14T00:59:00,prt,22.54
2024-04-14T01:00:00,prt,23.39
2024-04-14T01:01:00,prt,22.31
2024-04-14T01:02:00,prt,22.79
2024-04-14T01:03:00,prt,22.38
2024-04-14T01:04:00,prt,23.21
2024-04-14T01:05:00,prt,23.55
2024-04-14T01:06:00,prt,21.47
2024-04-14T01:07:00,prt,21.92
2024-04-14T01:08:00,prt,23.45
2024-04-14T01:09:00,prt,24.14
2024-04-14T01:10:00,prt,24.42
2024-04-14T01:11:00,prt,22.78
2024-04-14T01:12:00,prt,25.92
2024-04-14T01:13:00,prt,24.21
2024-04-14T01:14:00,prt,23.32
2024-04-14T01:15:00,prt,21.96
2024-04-14T01:16:00,prt,20.67
2024-04-14T01:17:00,prt,20.75
2024-04-14T01:18:00,prt,21.19
2024-04-14T01:19:00,prt,21.80
2024-04-14T01:20:00,prt,21.00
2024-04-14T01:21:00,prt,22.60
2024-04-14T01:22:00,prt,24.00
2024-04-14T01:23:00,prt,22.50
2024-04-14T01:24:00,prt,23.87
2024-04-14T01:25:00,prt,27.11
2024-04-14T01:26:00,prt,27.25
2024-04-14T01:27:00,prt,27.67
2024-04-14T01:28:00,prt,26.91
2024-04-14T01:29:00,prt,24.68
2024-04-14T01:30:00,prt,25.12
2024-04-14T01:31:00,prt,24.68
2024-04-14T01:32:00,prt,23.94
2024-04-14T01:33:00,prt,28.68
2024-04-14T01:34:00,prt,27.23
2024-04-14T01:35:00,prt,27.35
2024-04-14T01:36:00,prt,27.75
2024-04-14T01:37:00,prt,29.64
2024-04-14T01:38:00,prt,27.29
2024-04-14T01:39:00,prt,28.26
2024-04-14T01:40:00,prt,27.67
2024-04-14T01:41:00,prt,23.99
2024-04-14T01:42:00,prt,23.37
2024-04-14T01:43:00,prt,23.38
2024-04-14T01:44:00,prt,23.20
2024-04-14T01:45:00,prt,23.86
2024-04-14T01:46:00,prt,20.90
2024-04-14T01:47:00,prt,20.68
2024-04-14T01:48:00,prt,20.11
2024-04-14T01:49:00,prt,19.84
2024-04-14T01:50:00,prt,19.96
2024-04-14T01:51:00,prt,20.09
2024-04-14T01:52:00,prt,21.20
2024-04-14T01:53:00,prt,29.46
2024-04-14T01:54:00,prt,26.80
2024-04-14T01:55:00,prt,20.69
2024-04-14T01:56:00,prt,20.66
2024-04-14T01:57:00,prt,24.12
2024-04-14T01:58:00,prt,21.74
2024-04-14T01:59:00,prt,21.71
2024-04-14T02:00:00,prt,20.15
2024-04-14T02:01:00,prt,20.23
2024-04-14T02:02:00,prt,20.00
2024-04-14T02:03:00,prt,20.07
2024-04-14T02:04:00,prt,19.88
2024-04-14T02:05:00,prt,25.46
2024-04-14T02:06:00,prt,24.87
2024-04-14T02:07:00,prt,24.71
2024-04-14T02:08:00,prt,23.10
2024-04-14T02:09:00,prt,24.47
2024-04-14T02:10:00,prt,23.80
2024-04-14T02:11:00,prt,20.76
2024-04-14T02:12:00,prt,22.12
2024-04-14T02:13:00,prt,24.78
2024-04-14T02:14:00,prt,22.10
2024-04-14T02:15:00,prt,21.24
2024-04-14T02:16:00,prt,24.89
2024-04-14T02:17:00,prt,21.14
2024-04-14T02:18:00,prt,21.24
2024-04-14T02:19:00,prt,22.57
2024-04-14T02:20:00,prt,24.11
2024-04-14T02:21:00,prt,22.30
2024-04-14T02:22:00,prt,25.15
2024-04-14T02:23:00,prt,25.71
2024-04-14T02:24:00,prt,25.94
2024-04-14T02:25:00,prt,24.39
2024-04-14T02:26:00,prt,23.94
2024-04-14T02:27:00,prt,21.10
2024-04-14T02:28:00,prt,22.08
2024-04-14T02:29:00,prt,21.90
2024-04-14T02:30:00,prt,21.69
2024-04-14T02:31:00,prt,21.53
2024-04-14T02:32:00,prt,21.59
2024-04-14T02:33:00,prt,26.64
2024-04-14T02:34:00,prt,26.24
2024-04-14T02:35:00,prt,25.88
2024-04-14T02:36:00,prt,26.00
2024-04-14T02:37:00,prt,23.48
2024-04-14T02:38:00,prt,22.45
2024-04-14T02:39:00,prt,20.22
2024-04-14T02:40:00,prt,18.20
2024-04-14T02:41:00,prt,17.74
2024-04-14T02:42:00,prt,19.44
2024-04-14T02:43:00,prt,19.47
2024-04-14T02:44:00,prt,20.21
2024-04-14T02:45:00,prt,19.31
2024-04-14T02:46:00,prt,20.01
2024-04-14T02:47:00,prt,20.38
2024-04-14T02:48:00,prt,21.73
2024-04-14T02:49:00,prt,21.04
2024-04-14T02:50:00,prt,19.72
2024-04-14T02:51:00,prt,17.32
2024-04-14T02:52:00,prt,19.72
2024-04-14T02:53:00,prt,20.50
2024-04-14T02:54:00,prt,21.31
2024-04-14T02:55:00,prt,21.17
2024-04-14T02:56:00,prt,21.22
2024-04-14T02:57:00,prt,22.56
2024-04-14T02:58:00,prt,18.87
2024-04-14T02:59:00,prt,17.91
2024-04-14T03:00:00,prt,18.26
2024-04-14T03:01:00,prt,24.41
2024-04-14T03:02:00,prt,21.98
2024-04-14T03:03:00,prt,22.26
2024-04-14T03:04:00,prt,22.07
2024-04-14T03:05:00,prt,21.39
2024-04-14T03:06:00,prt,22.83
2024-04-14T03:07:00,prt,23.13
2024-04-14T03:08:00,prt,24.17
2024-04-14T03:09:00,prt,24.10
2024-04-14T03:10:00,prt,23.92
2024-04-14T03:11:00,prt,24.33
2024-04-14T03:12:00,prt,26.93
2024-04-14T03:13:00,prt,24.37
2024-04-14T03:14:00,prt,22.33
2024-04-14T03:15:00,prt,21.92
2024-04-14T03:16:00,prt,19.67
2024-04-14T03:17:00,prt,17.92
2024-04-14T03:18:00,prt,19.45
2024-04-14T03:19:00,prt,18.18
2024-04-14T03:20:00,prt,17.98
2024-04-14T03:21:00,prt,18.39
2024-04-14T03:22:00,prt,19.27
2024-04-14T03:23:00,prt,18.74
2024-04-14T03:24:00,prt,23.55
2024-04-14T03:25:00,prt,23.77
2024-04-14T03:26:00,prt,24.00
2024-04-14T03:27:00,prt,25.18
2024-04-14T03:28:00,prt,27.79
2024-04-14T03:29:00,prt,25.51
2024-04-14T03:30:00,prt,23.66
2024-04-14T03:31:00,prt,24.64
2024-04-14T03:32:00,prt,21.53
2024-04-14T03:33:00,prt,25.19
2024-04-14T03:34:00,prt,25.25
2024-04-14T03:35:00,prt,23.70
2024-04-14T03:36:00,prt,22.70
2024-04-14T03:37:00,prt,22.87
2024-04-14T03:38:00,prt,22.37
2024-04-14T03:39:00,prt,19.94
2024-04-14T03:40:00,prt,18.88
2024-04-14T03:41:00,prt,19.02
2024-04-14T03:42:00,prt,19.40
2024-04-14T03:43:00,prt,20.26
2024-04-14T03:44:00,prt,23.83
2024-04-14T03:45:00,prt,20.75
2024-04-14T03:46:00,prt,21.91
2024-04-14T03:47:00,prt,20.71
2024-04-14T03:48:00,prt,20.24
2024-04-14T03:49:00,prt,19.01
2024-04-14T03:50:00,prt,17.86
2024-04-14T03:51:00,prt,18.91
2024-04-14T03:52:00,prt,20.12
2024-04-14T03:53:00,prt,22.36
2024-04-14T03:54:00,prt,26.06
2024-04-14T03:55:00,prt,25.46
2024-04-14T03:56:00,prt,29.83
2024-04-14T03:57:00,prt,28.63
2024-04-14T03:58:00,prt,28.09
2024-04-14T03:59:00,prt,25.64
2024-04-14T04:00:00,prt,21.21
2024-04-14T04:01:00,prt,26.33
2024-04-14T04:02:00,prt,28.81
2024-04-14T04:03:00,prt,27.93
2024-04-14T04:04:00,prt,31.19
2024-04-14T04:05:00,prt,31.28
2024-04-14T04:06:00,prt,30.10
2024-04-14T04:07:00,prt,30.36
2024-04-14T04:08:00,prt,37.98
2024-04-14T04:09:00,prt,38.47
2024-04-14T04:10:00,prt,32.89
2024-04-14T04:11:00,prt,32.22
2024-04-14T04:12:00,prt,33.00
2024-04-14T04:13:00,prt,33.40
2024-04-14T04:14:00,prt,33.09
2024-04-14T04:15:00,prt,33.23
2024-04-14T04:16:00,prt,30.15
2024-04-14T04:17:00,prt,31.78
2024-04-14T04:18:00,prt,31.68
2024-04-14T04:19:00,prt,33.01
2024-04-14T04:20:00,prt,30.18
2024-04-14T04:21:00,prt,31.32
2024-04-14T04:22:00,prt,32.00
2024-04-14T04:23:00,prt,32.70
2024-04-14T04:24:00,prt,32.72
2024-04-14T04:25:00,prt,32.24
2024-04-14T04:26:00,prt,37.05
2024-04-14T04:27:00,prt,36.07
2024-04-14T04:28:00,prt,37.52
2024-04-14T04:29:00,prt,37.02
2024-04-14T04:30:00,prt,40.60
2024-04-14T04:31:00,prt,36.75
2024-04-14T04:32:00,prt,33.33
2024-04-14T04:33:00,prt,33.33
2024-04-14T04:34:00,prt,32.83
2024-04-14T04:35:00,prt,35.54
2024-04-14T04:36:00,prt,35.92
2024-04-14T04:37:00,prt,36.66
2024-04-14T04:38:00,prt,35.69
2024-04-14T04:39:00,prt,36.89
2024-04-14T04:40:00,prt,33.53
2024-04-14T04:41:00,prt,31.78
2024-04-14T04:42:00,prt,32.66
2024-04-14T04:43:00,prt,32.64
2024-04-14T04:44:00,prt,30.70
2024-04-14T04:45:00,prt,30.25
2024-04-14T04:46:00,prt,31.96
2024-04-14T04:47:00,prt,30.00
2024-04-14T04:48:00,prt,30.37
2024-04-14T04:49:00,prt,31.96
2024-04-14T04:50:00,prt,33.65
2024-04-14T04:51:00,prt,34.13
2024-04-14T04:52:00,prt,33.16
2024-04-14T04:53:00,prt,32.56
2024-04-14T04:54:00,prt,32.02
2024-04-14T04:55:00,prt,30.87
2024-04-14T04:56:00,prt,32.19
2024-04-14T04:57:00,prt,29.03
2024-04-14T04:58:00,prt,29.56
2024-04-14T04:59:00,prt,29.67
2024-04-14T05:00:00,prt,30.13
2024-04-14T05:01:00,prt,32.68
2024-04-14T05:02:00,prt,31.84
2024-04-14T05:03:00,prt,32.71
2024-04-14T05:04:00,prt,31.83
2024-04-14T05:05:00,prt,32.92
2024-04-14T05:06:00,prt,35.46
2024-04-14T05:07:00,prt,33.23
2024-04-14T05:08:00,prt,34.33
2024-04-14T05:09:00,prt,36.93
2024-04-14T05:10:00,prt,37.83
2024-04-14T05:11:00,prt,33.05
2024-04-14T05:12:00,prt,32.67
2024-04-14T05:13:00,prt,30.83
2024-04-14T05:14:00,prt,31.46
2024-04-14T05:15:00,prt,30.71
2024-04-14T05:16:00,prt,31.60
2024-04-14T05:17:00,prt,30.99
2024-04-14T05:18:00,prt,32.09
2024-04-14T05:19:00,prt,32.96
2024-04-14T05:20:00,prt,31.95
2024-04-14T05:21:00,prt,30.73
2024-04-14T05:22:00,prt,30.06
2024-04-14T05:23:00,prt,31.93
2024-04-14T05:24:00,prt,31.28
2024-04-14T05:25:00,prt,34.30
2024-04-14T05:26:00,prt,34.86
2024-04-14T05:27:00,prt,34.30
2024-04-14T05:28:00,prt,35.89
2024-04-14T05:29:00,prt,37.94
2024-04-14T05:30:00,prt,41.35
2024-04-14T05:31:00,prt,37.20
2024-04-14T05:32:00,prt,38.81
2024-04-14T05:33:00,prt,37.44
2024-04-14T05:34:00,prt,38.79
2024-04-14T05:35:00,prt,40.84
2024-04-14T05:36:00,prt,43.28
2024-04-14T05:37:00,prt,43.97
2024-04-14T05:38:00,prt,44.33
2024-04-14T05:39:00,prt,46.11
2024-04-14T05:40:00,prt,45.51
2024-04-14T05:41:00,prt,45.05
2024-04-14T05:42:00,prt,44.27
2024-04-14T05:43:00,prt,40.96
2024-04-14T05:44:00,prt,38.95
2024-04-14T05:45:00,prt,38.94
2024-04-14T05:46:00,prt,39.68
2024-04-14T05:47:00,prt,48.26
2024-04-14T05:48:00,prt,58.55
2024-04-14T05:49:00,prt,59.17
2024-04-14T05:50:00,prt,58.70
2024-04-14T05:51:00,prt,57.43
2024-04-14T05:52:00,prt,56.69
2024-04-14T05:53:00,prt,53.72
2024-04-14T05:54:00,prt,50.37
2024-04-14T05:55:00,prt,50.80
2024-04-14T05:56:00,prt,53.93
2024-04-14T05:57:00,prt,52.34
2024-04-14T05:58:00,prt,51.99
2024-04-14T05:59:00,prt,56.64
2024-04-14T06:00:00,prt,55.87
2024-04-14T06:01:00,prt,58.40
2024-04-14T06:02:00,prt,60.34
2024-04-14T06:03:00,prt,58.73
2024-04-14T06:04:00,prt,60.38
2024-04-14T06:05:00,prt,59.41
2024-04-14T06:06:00,prt,59.38
2024-04-14T06:07:00,prt,71.08
2024-04-14T06:08:00,prt,57.31
2024-04-14T06:09:00,prt,53.44
2024-04-14T06:10:00,prt,55.43
2024-04-14T06:11:00,prt,60.08
2024-04-14T06:12:00,prt,57.38
2024-04-14T06:13:00,prt,58.03
2024-04-14T06:14:00,prt,60.95
2024-04-14T06:15:00,prt,54.21
2024-04-14T06:16:00,prt,59.09
2024-04-14T06:17:00,prt,53.64
2024-04-14T06:18:00,prt,58.90
2024-04-14T06:19:00,prt,63.97
2024-04-14T06:20:00,prt,56.74
2024-04-14T06:21:00,prt,57.08
2024-04-14T06:22:00,prt,55.13
2024-04-14T06:23:00,prt,56.48
2024-04-14T06:24:00,prt,57.23
2024-04-14T06:25:00,prt,54.91
2024-04-14T06:26:00,prt,58.74
2024-04-14T06:27:00,prt,59.72
2024-04-14T06:28:00,prt,61.24
2024-04-14T06:29:00,prt,59.75
2024-04-14T06:30:00,prt,58.64
2024-04-14T06:31:00,prt,54.67
2024-04-14T06:32:00,prt,51.35
2024-04-14T06:33:00,prt,55.24
2024-04-14T06:34:00,prt,57.78
2024-04-14T06:35:00,prt,55.34
2024-04-14T06:36:00,prt,56.11
2024-04-14T06:37:00,prt,59.05
2024-04-14T06:38:00,prt,53.53
2024-04-14T06:39:00,prt,50.94
2024-04-14T06:40:00,prt,57.93
2024-04-14T06:41:00,prt,49.19
2024-04-14T06:42:00,prt,51.70
2024-04-14T06:43:00,prt,59.46
2024-04-14T06:44:00,prt,54.68
2024-04-14T06:45:00,prt,56.71
2024-04-14T06:46:00,prt,54.17
2024-04-14T06:47:00,prt,55.75
2024-04-14T06:48:00,prt,58.43
2024-04-14T06:49:00,prt,60.15
2024-04-14T06:50:00,prt,59.72
2024-04-14T06:51:00,prt,59.63
2024-04-14T06:52:00,prt,59.63
2024-04-14T06:53:00,prt,58.03
2024-04-14T06:54:00,prt,58.70
2024-04-14T06:55:00,prt,55.70
2024-04-14T06:56:00,prt,54.27
2024-04-14T06:57:00,prt,53.90
2024-04-14T06:58:00,prt,58.89
2024-04-14T06:59:00,prt,55.84
2024-04-14T07:00:00,prt,66.38
2024-04-14T07:01:00,prt,69.81
2024-04-14T07:02:00,prt,62.03
2024-04-14T07:03:00,prt,58.16
2024-04-14T07:04:00,prt,60.05
2024-04-14T07:05:00,prt,61.14
2024-04-14T07:06:00,prt,57.96
2024-04-14T07:07:00,prt,59.63
2024-04-14T07:08:00,prt,63.67
2024-04-14T07:09:00,prt,62.05
2024-04-14T07:10:00,prt,57.26
2024-04-14T07:11:00,prt,58.44
2024-04-14T07:12:00,prt,56.85
2024-04-14T07:13:00,prt,59.04
2024-04-14T07:14:00,prt,54.96
2024-04-14T07:15:00,prt,60.32
2024-04-14T07:16:00,prt,63.19
2024-04-14T07:17:00,prt,60.79
2024-04-14T07:18:00,prt,59.40
2024-04-14T07:19:00,prt,59.60
2024-04-14T07:20:00,prt,68.31
2024-04-14T07:21:00,prt,67.90
2024-04-14T07:22:00,prt,66.61
2024-04-14T07:23:00,prt,67.47
2024-04-14T07:24:00,prt,71.52
2024-04-14T07:25:00,prt,72.98
2024-04-14T07:26:00,prt,72.70
2024-04-14T07:27:00,prt,70.05
2024-04-14T07:28:00,prt,70.94
2024-04-14T07:29:00,prt,74.03
2024-04-14T07:30:00,prt,75.07
2024-04-14T07:31:00,prt,66.55
2024-04-14T07:32:00,prt,82.34
2024-04-14T07:33:00,prt,78.19
2024-04-14T07:34:00,prt,79.29
2024-04-14T07:35:00,prt,69.11
2024-04-14T07:36:00,prt,73.60
2024-04-14T07:37:00,prt,79.38
2024-04-14T07:38:00,prt,73.85
2024-04-14T07:39:00,prt,73.95
2024-04-14T07:40:00,prt,63.91
2024-04-14T07:41:00,prt,67.71
2024-04-14T07:42:00,prt,68.04
2024-04-14T07:43:00,prt,66.78
2024-04-14T07:44:00,prt,69.30
2024-04-14T07:45:00,prt,70.00
2024-04-14T07:46:00,prt,74.41
2024-04-14T07:47:00,prt,74.46
2024-04-14T07:48:00,prt,75.29
2024-04-14T07:49:00,prt,75.22
2024-04-14T07:50:00,prt,73.41
2024-04-14T07:51:00,prt,64.38
2024-04-14T07:52:00,prt,76.83
2024-04-14T07:53:00,prt,64.15
2024-04-14T07:54:00,prt,62.55
2024-04-14T07:55:00,prt,62.99
2024-04-14T07:56:00,prt,69.51
2024-04-14T07:57:00,prt,77.34
2024-04-14T07:58:00,prt,74.62
2024-04-14T07:59:00,prt,73.95
2024-04-14T08:00:00,prt,72.56
2024-04-14T08:01:00,prt,77.50
2024-04-14T08:02:00,prt,61.89
2024-04-14T08:03:00,prt,74.78
2024-04-14T08:04:00,prt,61.84
2024-04-14T08:05:00,prt,60.80
2024-04-14T08:06:00,prt,60.35
2024-04-14T08:07:00,prt,63.30
2024-04-14T08:08:00,prt,70.28
2024-04-14T08:09:00,prt,69.06
2024-04-14T08:10:00,prt,69.36
2024-04-14T08:11:00,prt,78.03
2024-04-14T08:12:00,prt,76.51
2024-04-14T08:13:00,prt,74.47
2024-04-14T08:14:00,prt,76.63
2024-04-14T08:15:00,prt,75.57
2024-04-14T08:16:00,prt,66.33
2024-04-14T08:17:00,prt,66.84
2024-04-14T08:18:00,prt,62.59
2024-04-14T08:19:00,prt,62.78
2024-04-14T08:20:00,prt,64.91
2024-04-14T08:21:00,prt,65.44
2024-04-14T08:22:00,prt,74.27
2024-04-14T08:23:00,prt,69.09
2024-04-14T08:24:00,prt,76.74
2024-04-14T08:25:00,prt,73.71
2024-04-14T08:26:00,prt,80.65
2024-04-14T08:27:00,prt,79.36
2024-04-14T08:28:00,prt,66.35
2024-04-14T08:29:00,prt,65.73
2024-04-14T08:30:00,prt,68.44
2024-04-14T08:31:00,prt,67.35
2024-04-14T08:32:00,prt,69.62
2024-04-14T08:33:00,prt,71.91
2024-04-14T08:34:00,prt,74.68
2024-04-14T08:35:00,prt,72.19
2024-04-14T08:36:00,prt,73.01
2024-04-14T08:37:00,prt,80.78
2024-04-14T08:38:00,prt,82.22
2024-04-14T08:39:00,prt,79.60
2024-04-14T08:40:00,prt,74.54
2024-04-14T08:41:00,prt,71.44
2024-04-14T08:42:00,prt,65.25
2024-04-14T08:43:00,prt,65.48
2024-04-14T08:44:00,prt,63.78
2024-04-14T08:45:00,prt,61.74
2024-04-14T08:46:00,prt,62.86
2024-04-14T08:47:00,prt,62.32
2024-04-14T08:48:00,prt,74.14
2024-04-14T08:49:00,prt,71.43
2024-04-14T08:50:00,prt,77.76
2024-04-14T08:51:00,prt,72.81
2024-04-14T08:52:00,prt,70.15
2024-04-14T08:53:00,prt,62.38
2024-04-14T08:54:00,prt,61.72
2024-04-14T08:55:00,prt,62.83
2024-04-14T08:56:00,prt,64.94
2024-04-14T08:57:00,prt,64.65
2024-04-14T08:58:00,prt,63.77
2024-04-14T08:59:00,prt,62.80
2024-04-14T09:00:00,prt,60.14
2024-04-14T09:01:00,prt,65.59
2024-04-14T09:02:00,prt,73.93
2024-04-14T09:03:00,prt,73.15
2024-04-14T09:04:00,prt,77.86
2024-04-14T09:05:00,prt,89.41
2024-04-14T09:06:00,prt,78.01
2024-04-14T09:07:00,prt,84.40
2024-04-14T09:08:00,prt,71.96
2024-04-14T09:09:00,prt,71.65
2024-04-14T09:10:00,prt,83.50
2024-04-14T09:11:00,prt,69.01
2024-04-14T09:12:00,prt,73.62
2024-04-14T09:13:00,prt,86.06
2024-04-14T09:14:00,prt,84.42
2024-04-14T09:15:00,prt,82.85
2024-04-14T09:16:00,prt,81.07
2024-04-14T09:17:00,prt,66.67
2024-04-14T09:18:00,prt,70.65
2024-04-14T09:19:00,prt,74.52
2024-04-14T09:20:00,prt,68.60
2024-04-14T09:21:00,prt,74.61
2024-04-14T09:22:00,prt,64.22
2024-04-14T09:23:00,prt,76.92
2024-04-14T09:24:00,prt,73.36
2024-04-14T09:25:00,prt,64.86
2024-04-14T09:26:00,prt,78.94
2024-04-14T09:27:00,prt,68.06
2024-04-14T09:28:00,prt,83.04
2024-04-14T09:29:00,prt,75.01
2024-04-14T09:30:00,prt,72.17
2024-04-14T09:31:00,prt,88.06
2024-04-14T09:32:00,prt,76.85
2024-04-14T09:33:00,prt,77.49
2024-04-14T09:34:00,prt,81.17
2024-04-14T09:35:00,prt,82.23
2024-04-14T09:36:00,prt,67.03
2024-04-14T09:37:00,prt,81.00
2024-04-14T09:38:00,prt,76.62
2024-04-14T09:39:00,prt,64.43
2024-04-14T09:40:00,prt,66.36
2024-04-14T09:41:00,prt,67.81
2024-04-14T09:42:00,prt,70.51
2024-04-14T09:43:00,prt,68.50
2024-04-14T09:44:00,prt,71.14
2024-04-14T09:45:00,prt,77.53
2024-04-14T09:46:00,prt,76.82
2024-04-14T09:47:00,prt,81.12
2024-04-14T09:48:00,prt,78.29
2024-04-14T09:49:00,prt,77.31
2024-04-14T09:50:00,prt,94.14
2024-04-14T09:51:00,prt,86.78
2024-04-14T09:52:00,prt,85.88
2024-04-14T09:53:00,prt,92.18
2024-04-14T09:54:00,prt,85.47
2024-04-14T09:55:00,prt,78.56
2024-04-14T09:56:00,prt,83.27
2024-04-14T09:57:00,prt,89.26
2024-04-14T09:58:00,prt,77.94
2024-04-14T09:59:00,prt,70.94
2024-04-14T10:00:00,prt,79.08
2024-04-14T10:01:00,prt,77.08
2024-04-14T10:02:00,prt,78.64
2024-04-14T10:03:00,prt,88.71
2024-04-14T10:04:00,prt,92.66
2024-04-14T10:05:00,prt,87.06
2024-04-14T10:06:00,prt,79.17
2024-04-14T10:07:00,prt,79.98
2024-04-14T10:08:00,prt,73.81
2024-04-14T10:09:00,prt,72.55
2024-04-14T10:10:00,prt,87.22
2024-04-14T10:11:00,prt,70.37
2024-04-14T10:12:00,prt,84.24
2024-04-14T10:13:00,prt,76.46
2024-04-14T10:14:00,prt,78.98
2024-04-14T10:15:00,prt,81.32
2024-04-14T10:16:00,prt,75.77
2024-04-14T10:17:00,prt,82.76
2024-04-14T10:18:00,prt,71.48
2024-04-14T10:19:00,prt,79.83
2024-04-14T10:20:00,prt,81.22
2024-04-14T10:21:00,prt,88.02
2024-04-14T10:22:00,prt,83.15
2024-04-14T10:23:00,prt,77.07
2024-04-14T10:24:00,prt,67.87
2024-04-14T10:25:00,prt,76.93
2024-04-14T10:26:00,prt,67.73
2024-04-14T10:27:00,prt,71.20
2024-04-14T10:28:00,prt,83.08
2024-04-14T10:29:00,prt,76.23
2024-04-14T10:30:00,prt,79.15
2024-04-14T10:31:00,prt,87.10
2024-04-14T10:32:00,prt,76.38
2024-04-14T10:33:00,prt,84.10
2024-04-14T10:34:00,prt,73.16
2024-04-14T10:35:00,prt,73.05
2024-04-14T10:36:00,prt,81.30
2024-04-14T10:37:00,prt,84.37
2024-04-14T10:38:00,prt,80.13
2024-04-14T10:39:00,prt,83.68
2024-04-14T10:40:00,prt,80.89
2024-04-14T10:41:00,prt,82.16
2024-04-14T10:42:00,prt,88.31
2024-04-14T10:43:00,prt,79.97
2024-04-14T10:44:00,prt,89.88
2024-04-14T10:45:00,prt,89.78
2024-04-14T10:46:00,prt,100.57
2024-04-14T10:47:00,prt,101.94
2024-04-14T10:48:00,prt,81.44
2024-04-14T10:49:00,prt,83.95
2024-04-14T10:50:00,prt,92.46
2024-04-14T10:51:00,prt,75.56
2024-04-14T10:52:00,prt,78.27
2024-04-14T10:53:00,prt,79.97
2024-04-14T10:54:00,prt,73.00
2024-04-14T10:55:00,prt,78.27
2024-04-14T10:56:00,prt,83.75
2024-04-14T10:57:00,prt,81.16
2024-04-14T10:58:00,prt,87.21
2024-04-14T10:59:00,prt,80.24
2024-04-14T11:00:00,prt,77.92
2024-04-14T11:01:00,prt,85.99
2024-04-14T11:02:00,prt,79.64
2024-04-14T11:03:00,prt,82.32
2024-04-14T11:04:00,prt,79.42
2024-04-14T11:05:00,prt,98.50
2024-04-14T11:06:00,prt,77.45
2024-04-14T11:07:00,prt,75.87
2024-04-14T11:08:00,prt,82.14
2024-04-14T11:09:00,prt,74.47
2024-04-14T11:10:00,prt,80.02
2024-04-14T11:11:00,prt,81.05
2024-04-14T11:12:00,prt,76.79
2024-04-14T11:13:00,prt,84.26
2024-04-14T11:14:00,prt,74.05
2024-04-14T11:15:00,prt,68.55
2024-04-14T11:16:00,prt,93.79
2024-04-14T11:17:00,prt,89.98
2024-04-14T11:18:00,prt,81.29
2024-04-14T11:19:00,prt,74.83
2024-04-14T11:20:00,prt,78.40
2024-04-14T11:21:00,prt,72.97
2024-04-14T11:22:00,prt,91.94
2024-04-14T11:23:00,prt,79.51
2024-04-14T11:24:00,prt,75.78
2024-04-14T11:25:00,prt,94.42
2024-04-14T11:26:00,prt,78.63
2024-04-14T11:27:00,prt,83.25
2024-04-14T11:28:00,prt,96.71
2024-04-14T11:29:00,prt,69.29
2024-04-14T11:30:00,prt,67.48
2024-04-14T11:31:00,prt,82.14
2024-04-14T11:32:00,prt,74.36
2024-04-14T11:33:00,prt,73.21
2024-04-14T11:34:00,prt,87.70
2024-04-14T11:35:00,prt,70.76
2024-04-14T11:36:00,prt,82.72
2024-04-14T11:37:00,prt,77.32
2024-04-14T11:38:00,prt,76.94
