#datetime,building,power
2022-03-18T00:00:00,pth,1.20
2022-03-18T00:02:00,pth,2.40
2022-03-18T00:04:00,pth,2.40
2022-03-18T00:06:00,pth,2.40
2022-03-18T00:08:00,pth,3.60
2022-03-18T00:10:00,pth,2.40
2022-03-18T00:11:00,pth,1.20
2022-03-18T00:13:00,pth,2.40
2022-03-18T00:15:00,pth,2.40
2022-03-18T00:17:00,pth,2.40
2022-03-18T00:19:00,pth,2.40
2022-03-18T00:21:00,pth,2.40
2022-03-18T00:23:00,pth,2.40
2022-03-18T00:25:00,pth,2.40
2022-03-18T00:26:00,pth,1.20
2022-03-18T00:28:00,pth,2.40
2022-03-18T00:30:00,pth,2.40
2022-03-18T00:31:00,pth,1.20
2022-03-18T00:33:00,pth,2.40
2022-03-18T00:35:00,pth,3.60
2022-03-18T00:37:00,pth,2.40
2022-03-18T00:39:00,pth,3.60
2022-03-18T00:41:00,pth,2.40
2022-03-18T00:43:00,pth,3.60
2022-03-18T00:44:00,pth,1.20
2022-03-18T00:46:00,pth,2.40
2022-03-18T00:48:00,pth,3.60
2022-03-18T00:50:00,pth,2.40
2022-03-18T00:52:00,pth,3.60
2022-03-18T00:54:00,pth,2.40
2022-03-18T00:56:00,pth,3.60
2022-03-18T00:57:00,pth,2.40
2022-03-18T00:59:00,pth,4.80
2022-03-18T01:01:00,pth,2.40
2022-03-18T01:02:00,pth,1.20
2022-03-18T01:03:00,pth,2.40
2022-03-18T01:05:00,pth,2.40
2022-03-18T01:06:00,pth,2.40
2022-03-18T01:08:00,pth,3.60
2022-03-18T01:10:00,pth,2.40
2022-03-18T01:11:00,pth,2.40
2022-03-18T01:12:00,pth,1.20
2022-03-18T01:14:00,pth,2.40
2022-03-18T01:16:00,pth,2.40
2022-03-18T01:17:00,pth,2.40
2022-03-18T01:19:00,pth,2.40
2022-03-18T01:21:00,pth,2.40
2022-03-18T01:23:00,pth,2.40
2022-03-18T01:25:00,pth,2.40
2022-03-18T01:26:00,pth,1.20
2022-03-18T01:28:00,pth,2.40
2022-03-18T01:30:00,pth,2.40
2022-03-18T01:31:00,pth,1.20
2022-03-18T01:32:00,pth,1.20
2022-03-18T01:33:00,pth,1.20
2022-03-18T01:35:00,pth,2.40
2022-03-18T01:36:00,pth,1.20
2022-03-18T01:38:00,pth,3.60
2022-03-18T01:40:00,pth,2.40
2022-03-18T01:41:00,pth,1.20
2022-03-18T01:43:00,pth,2.40
2022-03-18T01:45:00,pth,3.60
2022-03-18T01:47:00,pth,2.40
2022-03-18T01:49:00,pth,2.40
2022-03-18T01:51:00,pth,2.40
2022-03-18T01:52:00,pth,1.20
2022-03-18T01:54:00,pth,2.40
2022-03-18T01:56:00,pth,2.40
2022-03-18T01:58:00,pth,3.60
2022-03-18T02:00:00,pth,2.40
2022-03-18T02:02:00,pth,2.40
2022-03-18T02:04:00,pth,1.20
2022-03-18T02:06:00,pth,2.40
2022-03-18T02:08:00,pth,2.40
2022-03-18T02:10:00,pth,2.40
2022-03-18T02:12:00,pth,2.40
2022-03-18T02:13:00,pth,1.20
2022-03-18T02:15:00,pth,2.40
2022-03-18T02:17:00,pth,2.40
2022-03-18T02:19:00,pth,2.40
2022-03-18T02:21:00,pth,2.40
2022-03-18T02:23:00,pth,2.40
2022-03-18T02:25:00,pth,2.40
2022-03-18T02:27:00,pth,2.40
2022-03-18T02:28:00,pth,1.20
2022-03-18T02:30:00,pth,2.40
2022-03-18T02:31:00,pth,1.20
2022-03-18T02:33:00,pth,2.40
2022-03-18T02:35:00,pth,2.40
2022-03-18T02:37:00,pth,2.40
2022-03-18T02:38:00,pth,1.20
2022-03-18T02:40:00,pth,1.20
2022-03-18T02:42:00,pth,2.40
2022-03-18T02:43:00,pth,1.20
2022-03-18T02:45:00,pth,2.40
2022-03-18T02:47:00,pth,2.40
2022-03-18T02:48:00,pth,1.20
2022-03-18T02:50:00,pth,2.40
2022-03-18T02:51:00,pth,1.20
2022-03-18T02:53:00,pth,2.40
2022-03-18T02:54:00,pth,1.20
2022-03-18T02:56:00,pth,1.20
2022-03-18T02:58:00,pth,2.40
2022-03-18T02:59:00,pth,1.20
2022-03-18T03:01:00,pth,2.40
2022-03-18T03:03:00,pth,1.20
2022-03-18T03:05:00,pth,2.40
2022-03-18T03:07:00,pth,2.40
2022-03-18T03:09:00,pth,2.40
2022-03-18T03:10:00,pth,1.20
2022-03-18T03:12:00,pth,2.40
2022-03-18T03:13:00,pth,1.20
2022-03-18T03:15:00,pth,2.40
2022-03-18T03:16:00,pth,2.40
2022-03-18T03:17:00,pth,2.40
2022-03-18T03:19:00,pth,2.40
2022-03-18T03:20:00,pth,1.20
2022-03-18T03:22:00,pth,2.40
2022-03-18T03:24:00,pth,2.40
2022-03-18T03:26:00,pth,2.40
2022-03-18T03:28:00,pth,1.20
2022-03-18T03:29:00,pth,1.20
2022-03-18T03:32:00,pth,2.40
2022-03-18T03:33:00,pth,2.40
2022-03-18T03:35:00,pth,2.40
2022-03-18T03:37:00,pth,2.40
2022-03-18T03:39:00,pth,2.40
2022-03-18T03:41:00,pth,2.40
2022-03-18T03:43:00,pth,2.40
2022-03-18T03:45:00,pth,2.40
2022-03-18T03:47:00,pth,2.40
2022-03-18T03:48:00,pth,1.20
2022-03-18T03:50:00,pth,2.40
2022-03-18T03:51:00,pth,1.20
2022-03-18T03:53:00,pth,2.40
2022-03-18T03:55:00,pth,2.40
2022-03-18T03:56:00,pth,1.20
2022-03-18T03:58:00,pth,2.40
2022-03-18T04:00:00,pth,2.40
2022-03-18T04:01:00,pth,1.20
2022-03-18T04:03:00,pth,1.20
2022-03-18T04:05:00,pth,2.40
2022-03-18T04:07:00,pth,2.40
2022-03-18T04:08:00,pth,1.20
2022-03-18T04:10:00,pth,1.20
2022-03-18T04:11:00,pth,1.20
2022-03-18T04:13:00,pth,2.40
2022-03-18T04:15:00,pth,2.40
2022-03-18T04:18:00,pth,2.40
2022-03-18T04:20:00,pth,2.40
2022-03-18T04:22:00,pth,2.40
2022-03-18T04:24:00,pth,2.40
2022-03-18T04:25:00,pth,1.20
2022-03-18T04:27:00,pth,2.40
2022-03-18T04:29:00,pth,2.40
2022-03-18T04:31:00,pth,2.40
2022-03-18T04:33:00,pth,2.40
2022-03-18T04:34:00,pth,1.20
2022-03-18T04:36:00,pth,1.20
2022-03-18T04:38:00,pth,2.40
2022-03-18T04:40:00,pth,2.40
2022-03-18T04:42:00,pth,2.40
2022-03-18T04:44:00,pth,1.20
2022-03-18T04:46:00,pth,2.40
2022-03-18T04:48:00,pth,2.40
2022-03-18T04:50:00,pth,1.20
2022-03-18T04:52:00,pth,2.40
2022-03-18T04:54:00,pth,2.40
2022-03-18T04:56:00,pth,2.40
2022-03-18T04:58:00,pth,2.40
2022-03-18T05:00:00,pth,1.20
2022-03-18T05:01:00,pth,1.20
2022-03-18T05:03:00,pth,2.40
2022-03-18T05:05:00,pth,2.40
2022-03-18T05:06:00,pth,1.20
2022-03-18T05:08:00,pth,2.40
2022-03-18T05:10:00,pth,2.40
2022-03-18T05:12:00,pth,2.40
2022-03-18T05:14:00,pth,2.40
2022-03-18T05:16:00,pth,2.40
2022-03-18T05:18:00,pth,2.40
2022-03-18T05:20:00,pth,2.40
2022-03-18T05:22:00,pth,2.40
2022-03-18T05:23:00,pth,1.20
2022-03-18T05:25:00,pth,2.40
2022-03-18T05:27:00,pth,2.40
2022-03-18T05:29:00,pth,1.20
2022-03-18T05:31:00,pth,2.40
2022-03-18T05:33:00,pth,2.40
2022-03-18T05:34:00,pth,1.20
2022-03-18T05:36:00,pth,2.40
2022-03-18T05:38:00,pth,2.40
2022-03-18T05:40:00,pth,2.40
2022-03-18T05:41:00,pth,1.20
2022-03-18T05:43:00,pth,1.20
2022-03-18T05:44:00,pth,1.20
2022-03-18T05:46:00,pth,2.40
2022-03-18T05:47:00,pth,1.20
2022-03-18T05:49:00,pth,2.40
2022-03-18T05:51:00,pth,2.40
2022-03-18T05:53:00,pth,2.40
2022-03-18T05:55:00,pth,2.40
2022-03-18T05:57:00,pth,2.40
2022-03-18T05:59:00,pth,3.60
2022-03-18T06:01:00,pth,2.40
2022-03-18T06:04:00,pth,2.40
2022-03-18T06:06:00,pth,2.40
2022-03-18T06:08:00,pth,2.40
2022-03-18T06:10:00,pth,2.40
2022-03-18T06:11:00,pth,1.20
2022-03-18T06:13:00,pth,2.40
2022-03-18T06:14:00,pth,1.20
2022-03-18T06:16:00,pth,2.40
2022-03-18T06:17:00,pth,1.20
2022-03-18T06:19:00,pth,2.40
2022-03-18T06:21:00,pth,1.20
2022-03-18T06:23:00,pth,2.40
2022-03-18T06:24:00,pth,1.20
2022-03-18T06:26:00,pth,2.40
2022-03-18T06:28:00,pth,2.40
2022-03-18T06:30:00,pth,2.40
2022-03-18T06:33:00,pth,2.40
2022-03-18T06:34:00,pth,1.20
2022-03-18T06:36:00,pth,2.40
2022-03-18T06:37:00,pth,1.20
2022-03-18T06:39:00,pth,2.40
2022-03-18T06:41:00,pth,2.40
2022-03-18T06:42:00,pth,1.20
2022-03-18T06:44:00,pth,2.40
2022-03-18T06:45:00,pth,1.20
2022-03-18T06:47:00,pth,2.40
2022-03-18T06:49:00,pth,2.40
2022-03-18T06:51:00,pth,2.40
2022-03-18T06:53:00,pth,2.40
2022-03-18T06:55:00,pth,2.40
2022-03-18T06:56:00,pth,1.20
2022-03-18T06:58:00,pth,2.40
2022-03-18T07:00:00,pth,2.40
2022-03-18T07:02:00,pth,1.20
2022-03-18T07:04:00,pth,2.40
2022-03-18T07:05:00,pth,1.20
2022-03-18T07:07:00,pth,2.40
2022-03-18T07:10:00,pth,2.40
2022-03-18T07:12:00,pth,2.40
2022-03-18T07:13:00,pth,1.20
2022-03-18T07:15:00,pth,2.40
2022-03-18T07:16:00,pth,1.20
2022-03-18T07:17:00,pth,1.20
2022-03-18T07:19:00,pth,2.40
2022-03-18T07:21:00,pth,2.40
2022-03-18T07:23:00,pth,3.60
2022-03-18T07:26:00,pth,2.40
2022-03-18T07:28:00,pth,1.20
2022-03-18T07:30:00,pth,2.40
2022-03-18T07:32:00,pth,1.20
2022-03-18T07:34:00,pth,1.20
2022-03-18T07:37:00,pth,1.20
2022-03-18T07:39:00,pth,2.40
2022-03-18T07:42:00,pth,1.20
2022-03-18T07:44:00,pth,1.20
2022-03-18T07:46:00,pth,2.40
2022-03-18T07:47:00,pth,1.20
2022-03-18T07:49:00,pth,1.20
2022-03-18T07:51:00,pth,1.20
2022-03-18T07:53:00,pth,2.40
2022-03-18T07:54:00,pth,1.20
2022-03-18T07:56:00,pth,1.20
2022-03-18T07:57:00,pth,1.20
2022-03-18T07:59:00,pth,1.20
2022-03-18T08:01:00,pth,1.20
2022-03-18T08:02:00,pth,1.20
2022-03-18T08:04:00,pth,1.20
2022-03-18T08:06:00,pth,2.40
2022-03-18T08:08:00,pth,2.40
2022-03-18T08:10:00,pth,2.40
2022-03-18T08:12:00,pth,2.40
2022-03-18T08:13:00,pth,1.20
2022-03-18T08:15:00,pth,2.40
2022-03-18T08:18:00,pth,2.40
2022-03-18T08:20:00,pth,2.40
2022-03-18T08:22:00,pth,1.20
2022-03-18T08:24:00,pth,2.40
2022-03-18T08:26:00,pth,1.20
2022-03-18T08:28:00,pth,2.40
2022-03-18T08:29:00,pth,1.20
2022-03-18T08:31:00,pth,1.20
2022-03-18T08:33:00,pth,2.40
2022-03-18T08:35:00,pth,2.40
2022-03-18T08:37:00,pth,2.40
2022-03-18T08:40:00,pth,4.80
2022-03-18T08:42:00,pth,2.40
2022-03-18T08:44:00,pth,2.40
2022-03-18T08:46:00,pth,1.20
2022-03-18T08:48:00,pth,2.40
2022-03-18T08:50:00,pth,2.40
2022-03-18T08:52:00,pth,2.40
2022-03-18T08:54:00,pth,2.40
2022-03-18T08:56:00,pth,1.20
2022-03-18T08:57:00,pth,1.20
2022-03-18T08:59:00,pth,2.40
2022-03-18T09:01:00,pth,1.20
2022-03-18T09:03:00,pth,3.60
2022-03-18T09:05:00,pth,3.60
2022-03-18T09:07:00,pth,3.60
2022-03-18T09:08:00,pth,1.20
2022-03-18T09:10:00,pth,2.40
2022-03-18T09:12:00,pth,3.60
2022-03-18T09:14:00,pth,4.80
2022-03-18T09:16:00,pth,2.40
2022-03-18T09:18:00,pth,2.40
2022-03-18T09:20:00,pth,1.20
2022-03-18T09:21:00,pth,1.20
2022-03-18T09:23:00,pth,1.20
2022-03-18T09:25:00,pth,2.40
2022-03-18T09:27:00,pth,3.60
2022-03-18T09:29:00,pth,2.40
2022-03-18T09:30:00,pth,1.20
2022-03-18T09:32:00,pth,3.60
2022-03-18T09:33:00,pth,1.20
2022-03-18T09:35:00,pth,3.60
2022-03-18T09:37:00,pth,2.40
2022-03-18T09:38:00,pth,1.20
2022-03-18T09:40:00,pth,2.40
2022-03-18T09:42:00,pth,2.40
2022-03-18T09:43:00,pth,1.20
2022-03-18T09:45:00,pth,2.40
2022-03-18T09:47:00,pth,2.40
2022-03-18T09:48:00,pth,1.20
2022-03-18T09:50:00,pth,1.20
2022-03-18T09:52:00,pth,2.40
2022-03-18T09:54:00,pth,2.40
2022-03-18T09:56:00,pth,2.40
2022-03-18T09:57:00,pth,1.20
2022-03-18T09:59:00,pth,2.40
2022-03-18T10:01:00,pth,2.40
2022-03-18T10:03:00,pth,2.40
2022-03-18T10:05:00,pth,2.40
2022-03-18T10:07:00,pth,1.20
2022-03-18T10:09:00,pth,2.40
2022-03-18T10:11:00,pth,3.60
2022-03-18T10:13:00,pth,4.80
2022-03-18T10:15:00,pth,3.60
2022-03-18T10:16:00,pth,1.20
2022-03-18T10:18:00,pth,2.40
2022-03-18T10:20:00,pth,1.20
2022-03-18T10:22:00,pth,2.40
2022-03-18T10:23:00,pth,1.20
2022-03-18T10:25:00,pth,2.40
2022-03-18T10:27:00,pth,1.20
2022-03-18T10:29:00,pth,1.20
2022-03-18T10:31:00,pth,2.40
2022-03-18T10:33:00,pth,2.40
2022-03-18T10:36:00,pth,2.40
2022-03-18T10:38:00,pth,2.40
2022-03-18T10:39:00,pth,1.20
2022-03-18T10:41:00,pth,1.20
2022-03-18T10:43:00,pth,2.40
2022-03-18T10:44:00,pth,1.20
2022-03-18T10:46:00,pth,1.20
2022-03-18T10:48:00,pth,2.40
2022-03-18T10:50:00,pth,1.20
2022-03-18T10:52:00,pth,2.40
2022-03-18T10:53:00,pth,1.20
2022-03-18T10:55:00,pth,1.20
2022-03-18T10:56:00,pth,1.20
2022-03-18T10:58:00,pth,2.40
2022-03-18T11:00:00,pth,1.20
2022-03-18T11:02:00,pth,2.40
2022-03-18T11:04:00,pth,2.40
2022-03-18T11:06:00,pth,2.40
2022-03-18T11:08:00,pth,2.40
2022-03-18T11:09:00,pth,1.20
2022-03-18T11:11:00,pth,3.60
2022-03-18T11:13:00,pth,2.40
2022-03-18T11:15:00,pth,2.40
2022-03-18T11:17:00,pth,2.40
2022-03-18T11:19:00,pth,2.40
2022-03-18T11:21:00,pth,2.40
2022-03-18T11:23:00,pth,2.40
2022-03-18T11:25:00,pth,1.20
2022-03-18T11:27:00,pth,2.40
2022-03-18T11:29:00,pth,1.20
2022-03-18T11:31:00,pth,1.20
2022-03-18T11:32:00,pth,1.20
2022-03-18T11:34:00,pth,1.20
2022-03-18T11:36:00,pth,2.40
2022-03-18T11:37:00,pth,1.20
2022-03-18T11:39:00,pth,1.20
2022-03-18T11:41:00,pth,1.20
2022-03-18T11:43:00,pth,2.40
2022-03-18T11:45:00,pth,1.20
2022-03-18T11:47:00,pth,2.40
2022-03-18T11:49:00,pth,1.20
2022-03-18T11:51:00,pth,2.40
2022-03-18T11:54:00,pth,2.40
2022-03-18T11:56:00,pth,1.20
2022-03-18T11:57:00,pth,1.20
2022-03-18T11:59:00,pth,2.40
2022-03-18T12:00:00,pth,1.20
2022-03-18T12:02:00,pth,1.20
2022-03-18T12:03:00,pth,1.20
2022-03-18T12:05:00,pth,2.40
2022-03-18T12:07:00,pth,1.20
2022-03-18T12:09:00,pth,1.20
2022-03-18T12:10:00,pth,1.20
2022-03-18T12:12:00,pth,1.20
2022-03-18T12:15:00,pth,1.20
2022-03-18T12:16:00,pth,1.20
2022-03-18T12:18:00,pth,2.40
2022-03-18T12:20:00,pth,1.20
2022-03-18T12:22:00,pth,2.40
2022-03-18T12:23:00,pth,1.20
2022-03-18T12:25:00,pth,1.20
2022-03-18T12:26:00,pth,1.20
2022-03-18T12:28:00,pth,1.20
2022-03-18T12:30:00,pth,1.20
2022-03-18T12:32:00,pth,2.40
2022-03-18T12:34:00,pth,2.40
2022-03-18T12:35:00,pth,1.20
2022-03-18T12:37:00,pth,1.20
2022-03-18T12:39:00,pth,2.40
2022-03-18T12:41:00,pth,1.20
2022-03-18T12:43:00,pth,2.40
2022-03-18T12:45:00,pth,1.20
2022-03-18T12:48:00,pth,2.40
2022-03-18T12:49:00,pth,1.20
2022-03-18T12:51:00,pth,1.20
2022-03-18T12:52:00,pth,1.20
2022-03-18T12:54:00,pth,1.20
2022-03-18T12:56:00,pth,2.40
2022-03-18T12:58:00,pth,1.20
2022-03-18T13:00:00,pth,2.40
2022-03-18T13:03:00,pth,2.40
2022-03-18T13:04:00,pth,1.20
2022-03-18T13:05:00,pth,1.20
2022-03-18T13:07:00,pth,1.20
2022-03-18T13:09:00,pth,2.40
2022-03-18T13:11:00,pth,1.20
2022-03-18T13:13:00,pth,3.60
2022-03-18T13:15:00,pth,2.40
2022-03-18T13:17:00,pth,3.60
2022-03-18T13:19:00,pth,3.60
2022-03-18T13:21:00,pth,2.40
2022-03-18T13:23:00,pth,2.40
2022-03-18T13:25:00,pth,1.20
2022-03-18T13:27:00,pth,1.20
2022-03-18T13:28:00,pth,1.20
2022-03-18T13:29:00,pth,1.20
2022-03-18T13:31:00,pth,1.20
2022-03-18T13:33:00,pth,1.20
2022-03-18T13:35:00,pth,1.20
2022-03-18T13:37:00,pth,1.20
2022-03-18T13:39:00,pth,1.20
2022-03-18T13:41:00,pth,1.20
2022-03-18T13:43:00,pth,1.20
2022-03-18T13:44:00,pth,1.20
2022-03-18T13:46:00,pth,1.20
2022-03-18T13:48:00,pth,2.40
2022-03-18T13:50:00,pth,1.20
2022-03-18T13:52:00,pth,2.40
2022-03-18T13:53:00,pth,1.20
2022-03-18T13:55:00,pth,2.40
2022-03-18T13:57:00,pth,1.20
2022-03-18T13:59:00,pth,2.40
2022-03-18T14:02:00,pth,1.20
2022-03-18T14:04:00,pth,1.20
2022-03-18T14:05:00,pth,1.20
2022-03-18T14:07:00,pth,1.20
2022-03-18T14:09:00,pth,1.20
2022-03-18T14:11:00,pth,1.20
2022-03-18T14:13:00,pth,1.20
2022-03-18T14:15:00,pth,1.20
2022-03-18T14:17:00,pth,1.20
2022-03-18T14:19:00,pth,1.20
2022-03-18T14:21:00,pth,1.20
2022-03-18T14:23:00,pth,1.20
2022-03-18T14:25:00,pth,2.40
2022-03-18T14:27:00,pth,1.20
2022-03-18T14:28:00,pth,1.20
2022-03-18T14:30:00,pth,1.20
2022-03-18T14:31:00,pth,1.20
2022-03-18T14:34:00,pth,1.20
2022-03-18T14:36:00,pth,1.20
2022-03-18T14:37:00,pth,1.20
2022-03-18T14:39:00,pth,1.20
2022-03-18T14:41:00,pth,1.20
2022-03-18T14:43:00,pth,2.40
2022-03-18T14:44:00,pth,1.20
2022-03-18T14:46:00,pth,1.20
2022-03-18T14:48:00,pth,1.20
2022-03-18T14:50:00,pth,1.20
2022-03-18T14:51:00,pth,1.20
2022-03-18T14:53:00,pth,1.20
2022-03-18T14:55:00,pth,2.40
2022-03-18T14:57:00,pth,1.20
2022-03-18T15:00:00,pth,2.40
2022-03-18T15:01:00,pth,1.20
2022-03-18T15:03:00,pth,1.20
2022-03-18T15:05:00,pth,2.40
2022-03-18T15:07:00,pth,2.40
2022-03-18T15:09:00,pth,2.40
2022-03-18T15:11:00,pth,3.60
2022-03-18T15:13:00,pth,1.20
2022-03-18T15:15:00,pth,2.40
2022-03-18T15:17:00,pth,2.40
2022-03-18T15:19:00,pth,2.40
2022-03-18T15:21:00,pth,2.40
2022-03-18T15:23:00,pth,1.20
2022-03-18T15:25:00,pth,1.20
2022-03-18T15:27:00,pth,2.40
2022-03-18T15:29:00,pth,2.40
2022-03-18T15:31:00,pth,2.40
2022-03-18T15:33:00,pth,1.20
2022-03-18T15:34:00,pth,1.20
2022-03-18T15:36:00,pth,1.20
2022-03-18T15:38:00,pth,1.20
2022-03-18T15:40:00,pth,1.20
2022-03-18T15:42:00,pth,2.40
2022-03-18T15:44:00,pth,12.00
2022-03-18T15:46:00,pth,13.20
2022-03-18T15:48:00,pth,13.20
2022-03-18T15:49:00,pth,7.20
2022-03-18T15:51:00,pth,12.00
2022-03-18T15:53:00,pth,13.20
2022-03-18T15:54:00,pth,6.00
2022-03-18T15:56:00,pth,13.20
2022-03-18T15:57:00,pth,6.00
2022-03-18T15:59:00,pth,12.00
2022-03-18T16:01:00,pth,13.20
2022-03-18T16:03:00,pth,12.00
2022-03-18T16:04:00,pth,6.00
2022-03-18T16:06:00,pth,13.20
2022-03-18T16:08:00,pth,13.20
2022-03-18T16:10:00,pth,12.00
2022-03-18T16:12:00,pth,12.00
2022-03-18T16:13:00,pth,7.20
2022-03-18T16:15:00,pth,12.00
2022-03-18T16:17:00,pth,12.00
2022-03-18T16:18:00,pth,7.20
2022-03-18T16:20:00,pth,12.00
2022-03-18T16:21:00,pth,7.20
2022-03-18T16:22:00,pth,6.00
2022-03-18T16:24:00,pth,13.20
2022-03-18T16:26:00,pth,6.00
2022-03-18T16:28:00,pth,9.60
2022-03-18T16:30:00,pth,12.00
2022-03-18T16:31:00,pth,6.00
2022-03-18T16:33:00,pth,1.20
2022-03-18T16:34:00,pth,7.20
2022-03-18T16:35:00,pth,6.00
2022-03-18T16:37:00,pth,10.80
2022-03-18T16:39:00,pth,2.40
2022-03-18T16:41:00,pth,13.20
2022-03-18T16:43:00,pth,3.60
2022-03-18T16:45:00,pth,1.20
2022-03-18T16:47:00,pth,2.40
2022-03-18T16:48:00,pth,1.20
2022-03-18T16:50:00,pth,2.40
2022-03-18T16:52:00,pth,2.40
2022-03-18T16:54:00,pth,2.40
2022-03-18T16:55:00,pth,1.20
2022-03-18T16:57:00,pth,2.40
2022-03-18T16:59:00,pth,2.40
2022-03-18T17:01:00,pth,3.60
2022-03-18T17:03:00,pth,2.40
2022-03-18T17:05:00,pth,1.20
2022-03-18T17:06:00,pth,1.20
2022-03-18T17:08:00,pth,1.20
2022-03-18T17:10:00,pth,4.80
2022-03-18T17:11:00,pth,6.00
2022-03-18T17:13:00,pth,13.20
2022-03-18T17:15:00,pth,13.20
2022-03-18T17:17:00,pth,13.20
2022-03-18T17:18:00,pth,7.20
2022-03-18T17:20:00,pth,13.20
2022-03-18T17:22:00,pth,12.00
2022-03-18T17:24:00,pth,13.20
2022-03-18T17:26:00,pth,13.20
2022-03-18T17:27:00,pth,6.00
2022-03-18T17:29:00,pth,13.20
2022-03-18T17:31:00,pth,13.20
2022-03-18T17:33:00,pth,13.20
2022-03-18T17:35:00,pth,13.20
2022-03-18T17:36:00,pth,6.00
2022-03-18T17:38:00,pth,13.20
2022-03-18T17:39:00,pth,7.20
2022-03-18T17:40:00,pth,6.00
2022-03-18T17:42:00,pth,13.20
2022-03-18T17:44:00,pth,13.20
2022-03-18T17:46:00,pth,13.20
2022-03-18T17:47:00,pth,6.00
2022-03-18T17:48:00,pth,7.20
2022-03-18T17:50:00,pth,6.00
2022-03-18T17:51:00,pth,2.40
2022-03-18T17:53:00,pth,12.00
2022-03-18T17:55:00,pth,6.00
2022-03-18T17:57:00,pth,7.20
2022-03-18T17:58:00,pth,7.20
2022-03-18T18:00:00,pth,7.20
2022-03-18T18:02:00,pth,6.00
2022-03-18T18:04:00,pth,12.00
2022-03-18T18:05:00,pth,1.20
2022-03-18T18:06:00,pth,1.20
2022-03-18T18:08:00,pth,10.80
2022-03-18T18:09:00,pth,3.60
2022-03-18T18:12:00,pth,2.40
2022-03-18T18:14:00,pth,1.20
2022-03-18T18:15:00,pth,1.20
2022-03-18T18:16:00,pth,1.20
2022-03-18T18:18:00,pth,1.20
2022-03-18T18:20:00,pth,2.40
2022-03-18T18:22:00,pth,1.20
2022-03-18T18:24:00,pth,2.40
2022-03-18T18:26:00,pth,2.40
2022-03-18T18:28:00,pth,4.80
2022-03-18T18:30:00,pth,3.60
2022-03-18T18:31:00,pth,1.20
2022-03-18T18:33:00,pth,2.40
2022-03-18T18:35:00,pth,2.40
2022-03-18T18:37:00,pth,1.20
2022-03-18T18:39:00,pth,2.40
2022-03-18T18:41:00,pth,1.20
2022-03-18T18:42:00,pth,1.20
2022-03-18T18:44:00,pth,1.20
2022-03-18T18:46:00,pth,2.40
2022-03-18T18:47:00,pth,1.20
2022-03-18T18:49:00,pth,2.40
2022-03-18T18:51:00,pth,2.40
2022-03-18T18:53:00,pth,3.60
2022-03-18T18:55:00,pth,2.40
2022-03-18T18:56:00,pth,1.20
2022-03-18T18:58:00,pth,2.40
2022-03-18T18:59:00,pth,1.20
2022-03-18T19:01:00,pth,2.40
2022-03-18T19:03:00,pth,2.40
2022-03-18T19:05:00,pth,2.40
2022-03-18T19:07:00,pth,2.40
2022-03-18T19:09:00,pth,2.40
2022-03-18T19:11:00,pth,2.40
2022-03-18T19:12:00,pth,1.20
2022-03-18T19:14:00,pth,2.40
2022-03-18T19:16:00,pth,3.60
2022-03-18T19:18:00,pth,2.40
2022-03-18T19:20:00,pth,2.40
2022-03-18T19:22:00,pth,2.40
2022-03-18T19:24:00,pth,2.40
2022-03-18T19:26:00,pth,2.40
2022-03-18T19:28:00,pth,3.60
2022-03-18T19:30:00,pth,2.40
2022-03-18T19:32:00,pth,2.40
2022-03-18T19:34:00,pth,1.20
2022-03-18T19:36:00,pth,2.40
2022-03-18T19:37:00,pth,1.20
2022-03-18T19:38:00,pth,1.20
2022-03-18T19:40:00,pth,2.40
2022-03-18T19:42:00,pth,1.20
2022-03-18T19:44:00,pth,2.40
2022-03-18T19:46:00,pth,2.40
2022-03-18T19:48:00,pth,1.20
2022-03-18T19:50:00,pth,2.40
2022-03-18T19:52:00,pth,1.20
2022-03-18T19:54:00,pth,2.40
2022-03-18T19:56:00,pth,2.40
2022-03-18T19:57:00,pth,1.20
2022-03-18T19:59:00,pth,2.40
2022-03-18T20:01:00,pth,2.40
2022-03-18T20:03:00,pth,2.40
2022-03-18T20:05:00,pth,2.40
2022-03-18T20:07:00,pth,2.40
2022-03-18T20:09:00,pth,2.40
2022-03-18T20:10:00,pth,1.20
2022-03-18T20:12:00,pth,2.40
2022-03-18T20:14:00,pth,2.40
2022-03-18T20:15:00,pth,1.20
2022-03-18T20:17:00,pth,2.40
2022-03-18T20:19:00,pth,2.40
2022-03-18T20:20:00,pth,1.20
2022-03-18T20:22:00,pth,2.40
2022-03-18T20:23:00,pth,1.20
2022-03-18T20:25:00,pth,2.40
2022-03-18T20:27:00,pth,2.40
2022-03-18T20:30:00,pth,2.40
2022-03-18T20:32:00,pth,2.40
2022-03-18T20:33:00,pth,1.20
2022-03-18T20:35:00,pth,2.40
2022-03-18T20:37:00,pth,3.60
2022-03-18T20:39:00,pth,3.60
2022-03-18T20:41:00,pth,2.40
2022-03-18T20:42:00,pth,1.20
2022-03-18T20:44:00,pth,3.60
2022-03-18T20:46:00,pth,3.60
2022-03-18T20:48:00,pth,3.60
2022-03-18T20:50:00,pth,3.60
2022-03-18T20:52:00,pth,2.40
2022-03-18T20:53:00,pth,1.20
2022-03-18T20:55:00,pth,3.60
2022-03-18T20:57:00,pth,3.60
2022-03-18T20:59:00,pth,3.60
2022-03-18T21:00:00,pth,2.40
