#datetime,building,power
2023-06-30T00:02:00,kcc,31.23
2023-06-30T00:04:00,kcc,44.36
2023-06-30T00:07:00,kcc,29.41
2023-06-30T00:09:00,kcc,37.21
2023-06-30T00:11:00,kcc,34.80
2023-06-30T00:12:00,kcc,17.99
2023-06-30T00:14:00,kcc,48.63
2023-06-30T00:17:00,kcc,19.16
2023-06-30T00:19:00,kcc,33.63
2023-06-30T00:22:00,kcc,27.01
2023-06-30T00:24:00,kcc,29.36
2023-06-30T00:26:00,kcc,27.01
2023-06-30T00:27:00,kcc,13.83
2023-06-30T00:29:00,kcc,15.59
2023-06-30T00:31:00,kcc,21.56
2023-06-30T00:32:00,kcc,17.40
2023-06-30T00:34:00,kcc,13.83
2023-06-30T00:36:00,kcc,32.99
2023-06-30T00:39:00,kcc,17.40
2023-06-30T00:41:00,kcc,19.80
2023-06-30T00:43:00,kcc,19.22
2023-06-30T00:44:00,kcc,23.38
2023-06-30T00:46:00,kcc,29.41
2023-06-30T00:48:00,kcc,15.59
2023-06-30T00:49:00,kcc,35.39
2023-06-30T00:51:00,kcc,40.84
2023-06-30T00:53:00,kcc,19.16
2023-06-30T00:54:00,kcc,41.43
2023-06-30T00:57:00,kcc,32.99
2023-06-30T00:58:00,kcc,11.43
2023-06-30T00:59:00,kcc,17.99
2023-06-30T01:02:00,kcc,17.40
2023-06-30T01:03:00,kcc,9.61
2023-06-30T01:04:00,kcc,19.75
2023-06-30T01:07:00,kcc,17.40
2023-06-30T01:08:00,kcc,9.61
2023-06-30T01:10:00,kcc,17.40
2023-06-30T01:11:00,kcc,10.20
2023-06-30T01:13:00,kcc,25.20
2023-06-30T01:14:00,kcc,34.80
2023-06-30T01:16:00,kcc,31.23
2023-06-30T01:18:00,kcc,19.80
2023-06-30T01:20:00,kcc,19.16
2023-06-30T01:21:00,kcc,10.20
2023-06-30T01:24:00,kcc,19.22
2023-06-30T01:25:00,kcc,17.40
2023-06-30T01:28:00,kcc,19.80
2023-06-30T01:30:00,kcc,19.22
2023-06-30T01:31:00,kcc,23.38
2023-06-30T01:34:00,kcc,29.41
2023-06-30T01:35:00,kcc,13.77
2023-06-30T01:37:00,kcc,27.01
2023-06-30T01:38:00,kcc,27.60
2023-06-30T01:41:00,kcc,27.01
2023-06-30T01:42:00,kcc,29.41
2023-06-30T01:45:00,kcc,25.20
2023-06-30T01:46:00,kcc,10.20
2023-06-30T01:47:00,kcc,20.98
2023-06-30T01:50:00,kcc,21.62
2023-06-30T01:52:00,kcc,39.02
2023-06-30T01:53:00,kcc,38.96
2023-06-30T01:55:00,kcc,27.60
2023-06-30T01:57:00,kcc,15.59
2023-06-30T02:00:00,kcc,31.23
2023-06-30T02:02:00,kcc,13.18
2023-06-30T02:04:00,kcc,27.60
2023-06-30T02:05:00,kcc,29.41
2023-06-30T02:07:00,kcc,20.98
2023-06-30T02:10:00,kcc,19.80
2023-06-30T02:12:00,kcc,19.22
2023-06-30T02:14:00,kcc,21.62
2023-06-30T02:15:00,kcc,21.56
2023-06-30T02:18:00,kcc,21.62
2023-06-30T02:19:00,kcc,9.61
2023-06-30T02:20:00,kcc,19.16
2023-06-30T02:22:00,kcc,15.64
2023-06-30T02:24:00,kcc,29.36
2023-06-30T02:26:00,kcc,29.41
2023-06-30T02:27:00,kcc,29.41
2023-06-30T02:29:00,kcc,15.59
2023-06-30T02:31:00,kcc,27.01
2023-06-30T02:32:00,kcc,27.60
2023-06-30T02:34:00,kcc,11.43
2023-06-30T02:36:00,kcc,17.40
2023-06-30T02:37:00,kcc,17.99
2023-06-30T02:40:00,kcc,17.40
2023-06-30T02:41:00,kcc,9.61
2023-06-30T02:42:00,kcc,19.75
2023-06-30T02:44:00,kcc,7.85
2023-06-30T02:46:00,kcc,26.95
2023-06-30T02:49:00,kcc,19.80
2023-06-30T02:51:00,kcc,19.22
2023-06-30T02:53:00,kcc,27.60
2023-06-30T02:54:00,kcc,28.83
2023-06-30T02:56:00,kcc,27.60
2023-06-30T02:58:00,kcc,7.79
2023-06-30T02:59:00,kcc,19.16
2023-06-30T03:01:00,kcc,31.82
2023-06-30T03:03:00,kcc,34.80
2023-06-30T03:06:00,kcc,39.02
2023-06-30T03:08:00,kcc,9.55
2023-06-30T03:10:00,kcc,19.80
2023-06-30T03:11:00,kcc,31.23
2023-06-30T03:13:00,kcc,13.18
2023-06-30T03:15:00,kcc,27.60
2023-06-30T03:16:00,kcc,29.41
2023-06-30T03:18:00,kcc,28.77
2023-06-30T03:19:00,kcc,12.01
2023-06-30T03:21:00,kcc,17.40
2023-06-30T03:23:00,kcc,7.79
2023-06-30T03:24:00,kcc,19.80
2023-06-30T03:27:00,kcc,17.40
2023-06-30T03:28:00,kcc,21.62
2023-06-30T03:30:00,kcc,19.22
2023-06-30T03:33:00,kcc,21.56
2023-06-30T03:35:00,kcc,32.99
2023-06-30T03:38:00,kcc,25.20
2023-06-30T03:39:00,kcc,15.64
2023-06-30T03:40:00,kcc,29.36
2023-06-30T03:41:00,kcc,15.64
2023-06-30T03:44:00,kcc,23.38
2023-06-30T03:45:00,kcc,21.62
2023-06-30T03:47:00,kcc,19.16
2023-06-30T03:50:00,kcc,19.80
2023-06-30T03:51:00,kcc,27.01
2023-06-30T03:53:00,kcc,19.80
2023-06-30T03:56:00,kcc,19.22
2023-06-30T03:57:00,kcc,10.20
2023-06-30T03:58:00,kcc,20.98
2023-06-30T04:00:00,kcc,10.20
2023-06-30T04:01:00,kcc,15.64
2023-06-30T04:02:00,kcc,26.95
2023-06-30T04:05:00,kcc,29.41
2023-06-30T04:07:00,kcc,42.60
2023-06-30T04:08:00,kcc,13.83
2023-06-30T04:11:00,kcc,27.60
2023-06-30T04:12:00,kcc,11.37
2023-06-30T04:14:00,kcc,19.80
2023-06-30T04:15:00,kcc,19.22
2023-06-30T04:17:00,kcc,7.79
2023-06-30T04:19:00,kcc,27.60
2023-06-30T04:22:00,kcc,19.22
2023-06-30T04:23:00,kcc,7.79
2023-06-30T04:24:00,kcc,15.59
2023-06-30T04:27:00,kcc,21.62
2023-06-30T04:29:00,kcc,26.95
2023-06-30T04:30:00,kcc,35.45
2023-06-30T04:33:00,kcc,23.38
2023-06-30T04:34:00,kcc,7.79
2023-06-30T04:35:00,kcc,9.61
2023-06-30T04:36:00,kcc,21.62
2023-06-30T04:39:00,kcc,21.56
2023-06-30T04:41:00,kcc,32.99
2023-06-30T04:44:00,kcc,21.62
2023-06-30T04:46:00,kcc,19.22
2023-06-30T04:47:00,kcc,9.61
2023-06-30T04:49:00,kcc,29.36
2023-06-30T04:51:00,kcc,27.60
2023-06-30T04:52:00,kcc,13.24
2023-06-30T04:54:00,kcc,29.36
2023-06-30T04:56:00,kcc,29.41
2023-06-30T04:57:00,kcc,11.43
2023-06-30T04:58:00,kcc,21.56
2023-06-30T05:00:00,kcc,9.61
2023-06-30T05:02:00,kcc,19.80
2023-06-30T05:03:00,kcc,19.22
2023-06-30T05:04:00,kcc,10.20
2023-06-30T05:07:00,kcc,19.22
2023-06-30T05:08:00,kcc,9.55
2023-06-30T05:09:00,kcc,25.84
2023-06-30T05:11:00,kcc,9.61
2023-06-30T05:12:00,kcc,7.79
2023-06-30T05:13:00,kcc,21.56
2023-06-30T05:16:00,kcc,27.01
2023-06-30T05:18:00,kcc,25.20
2023-06-30T05:19:00,kcc,10.20
2023-06-30T05:20:00,kcc,19.22
2023-06-30T05:23:00,kcc,19.80
2023-06-30T05:24:00,kcc,9.61
2023-06-30T05:25:00,kcc,19.16
2023-06-30T05:28:00,kcc,19.80
2023-06-30T05:30:00,kcc,17.40
2023-06-30T05:31:00,kcc,12.01
2023-06-30T05:32:00,kcc,17.40
2023-06-30T05:35:00,kcc,27.60
2023-06-30T05:37:00,kcc,40.78
2023-06-30T05:38:00,kcc,13.24
2023-06-30T05:41:00,kcc,27.60
2023-06-30T05:42:00,kcc,9.61
2023-06-30T05:43:00,kcc,27.60
2023-06-30T05:46:00,kcc,34.80
2023-06-30T05:48:00,kcc,58.77
2023-06-30T05:50:00,kcc,9.61
2023-06-30T05:52:00,kcc,31.17
2023-06-30T05:53:00,kcc,17.40
2023-06-30T05:55:00,kcc,17.40
2023-06-30T05:57:00,kcc,15.64
2023-06-30T05:59:00,kcc,19.75
2023-06-30T06:00:00,kcc,13.83
2023-06-30T06:02:00,kcc,28.83
2023-06-30T06:04:00,kcc,31.17
2023-06-30T06:06:00,kcc,29.41
2023-06-30T06:07:00,kcc,15.59
2023-06-30T06:09:00,kcc,21.62
2023-06-30T06:11:00,kcc,21.56
2023-06-30T06:12:00,kcc,19.22
2023-06-30T06:14:00,kcc,12.01
2023-06-30T06:16:00,kcc,19.16
2023-06-30T06:17:00,kcc,23.44
2023-06-30T06:20:00,kcc,35.39
2023-06-30T06:22:00,kcc,65.98
2023-06-30T06:24:00,kcc,19.80
2023-06-30T06:26:00,kcc,31.23
2023-06-30T06:27:00,kcc,34.80
2023-06-30T06:30:00,kcc,27.60
2023-06-30T06:31:00,kcc,15.59
2023-06-30T06:32:00,kcc,15.59
2023-06-30T06:34:00,kcc,46.82
2023-06-30T06:36:00,kcc,46.82
2023-06-30T06:38:00,kcc,42.60
2023-06-30T06:40:00,kcc,23.38
2023-06-30T06:42:00,kcc,21.62
2023-06-30T06:44:00,kcc,26.95
2023-06-30T06:46:00,kcc,39.02
2023-06-30T06:48:00,kcc,45.00
2023-06-30T06:49:00,kcc,48.63
2023-06-30T06:52:00,kcc,33.57
2023-06-30T06:53:00,kcc,15.59
2023-06-30T06:54:00,kcc,31.23
2023-06-30T06:57:00,kcc,44.36
2023-06-30T06:59:00,kcc,46.82
2023-06-30T07:01:00,kcc,46.82
2023-06-30T07:03:00,kcc,45.00
2023-06-30T07:05:00,kcc,32.99
2023-06-30T07:06:00,kcc,19.80
2023-06-30T07:08:00,kcc,29.41
2023-06-30T07:10:00,kcc,31.17
2023-06-30T07:11:00,kcc,23.44
2023-06-30T07:13:00,kcc,71.95
2023-06-30T07:16:00,kcc,46.82
2023-06-30T07:18:00,kcc,58.18
2023-06-30T07:21:00,kcc,35.45
2023-06-30T07:23:00,kcc,52.79
2023-06-30T07:26:00,kcc,36.56
2023-06-30T07:28:00,kcc,35.39
2023-06-30T07:30:00,kcc,40.84
2023-06-30T07:32:00,kcc,48.57
2023-06-30T07:33:00,kcc,23.44
2023-06-30T07:35:00,kcc,46.76
2023-06-30T07:37:00,kcc,31.23
2023-06-30T07:39:00,kcc,29.41
2023-06-30T07:40:00,kcc,32.99
2023-06-30T07:43:00,kcc,50.98
2023-06-30T07:45:00,kcc,48.63
2023-06-30T07:47:00,kcc,46.76
2023-06-30T07:49:00,kcc,48.63
2023-06-30T07:50:00,kcc,25.78
2023-06-30T07:52:00,kcc,46.82
2023-06-30T07:54:00,kcc,34.80
2023-06-30T07:56:00,kcc,32.99
2023-06-30T07:58:00,kcc,37.21
2023-06-30T08:00:00,kcc,46.82
2023-06-30T08:01:00,kcc,25.20
2023-06-30T08:03:00,kcc,41.37
2023-06-30T08:05:00,kcc,27.01
2023-06-30T08:06:00,kcc,12.01
2023-06-30T08:07:00,kcc,25.20
2023-06-30T08:10:00,kcc,37.21
2023-06-30T08:11:00,kcc,19.16
2023-06-30T08:12:00,kcc,39.02
2023-06-30T08:14:00,kcc,19.80
2023-06-30T08:16:00,kcc,34.80
2023-06-30T08:17:00,kcc,37.21
2023-06-30T08:19:00,kcc,19.16
2023-06-30T08:21:00,kcc,39.02
2023-06-30T08:22:00,kcc,27.60
2023-06-30T08:24:00,kcc,48.57
2023-06-30T08:26:00,kcc,48.63
2023-06-30T08:27:00,kcc,52.79
2023-06-30T08:29:00,kcc,27.60
2023-06-30T08:31:00,kcc,52.21
2023-06-30T08:32:00,kcc,46.82
2023-06-30T08:34:00,kcc,19.80
2023-06-30T08:36:00,kcc,42.60
2023-06-30T08:37:00,kcc,21.56
2023-06-30T08:39:00,kcc,39.02
2023-06-30T08:40:00,kcc,27.60
2023-06-30T08:42:00,kcc,64.22
2023-06-30T08:44:00,kcc,65.98
2023-06-30T08:46:00,kcc,58.83
2023-06-30T08:48:00,kcc,64.16
2023-06-30T08:49:00,kcc,32.99
2023-06-30T08:51:00,kcc,62.40
2023-06-30T08:53:00,kcc,66.62
2023-06-30T08:54:00,kcc,65.98
2023-06-30T08:56:00,kcc,27.60
2023-06-30T08:58:00,kcc,50.45
2023-06-30T08:59:00,kcc,46.76
2023-06-30T09:02:00,kcc,51.04
2023-06-30T09:03:00,kcc,21.56
2023-06-30T09:04:00,kcc,42.60
2023-06-30T09:06:00,kcc,21.62
2023-06-30T09:08:00,kcc,50.39
2023-06-30T09:09:00,kcc,27.60
2023-06-30T09:11:00,kcc,54.61
2023-06-30T09:13:00,kcc,54.61
2023-06-30T09:15:00,kcc,56.37
2023-06-30T09:16:00,kcc,54.61
2023-06-30T09:19:00,kcc,54.61
2023-06-30T09:21:00,kcc,51.04
2023-06-30T09:23:00,kcc,40.78
2023-06-30T09:24:00,kcc,23.38
2023-06-30T09:26:00,kcc,48.63
2023-06-30T09:28:00,kcc,58.77
2023-06-30T09:29:00,kcc,28.83
2023-06-30T09:31:00,kcc,54.61
2023-06-30T09:32:00,kcc,23.38
2023-06-30T09:33:00,kcc,27.60
2023-06-30T09:35:00,kcc,54.61
2023-06-30T09:37:00,kcc,52.79
2023-06-30T09:38:00,kcc,56.37
2023-06-30T09:41:00,kcc,62.40
2023-06-30T09:43:00,kcc,79.80
2023-06-30T09:46:00,kcc,54.61
2023-06-30T09:48:00,kcc,52.79
2023-06-30T09:50:00,kcc,48.63
2023-06-30T09:52:00,kcc,46.76
2023-06-30T09:53:00,kcc,21.62
2023-06-30T09:55:00,kcc,64.22
2023-06-30T09:58:00,kcc,38.96
2023-06-30T10:00:00,kcc,54.61
2023-06-30T10:02:00,kcc,56.43
2023-06-30T10:04:00,kcc,58.77
2023-06-30T10:06:00,kcc,56.43
2023-06-30T10:07:00,kcc,52.79
2023-06-30T10:10:00,kcc,56.43
2023-06-30T10:12:00,kcc,54.55
2023-06-30T10:14:00,kcc,58.83
2023-06-30T10:16:00,kcc,60.00
2023-06-30T10:17:00,kcc,60.59
2023-06-30T10:20:00,kcc,66.62
2023-06-30T10:22:00,kcc,56.37
2023-06-30T10:24:00,kcc,60.64
2023-06-30T10:26:00,kcc,54.55
2023-06-30T10:27:00,kcc,28.83
2023-06-30T10:29:00,kcc,93.57
2023-06-30T10:32:00,kcc,70.20
2023-06-30T10:34:00,kcc,70.25
2023-06-30T10:36:00,kcc,62.40
2023-06-30T10:38:00,kcc,68.38
2023-06-30T10:39:00,kcc,58.77
2023-06-30T10:41:00,kcc,28.83
2023-06-30T10:43:00,kcc,60.59
2023-06-30T10:44:00,kcc,62.40
2023-06-30T10:47:00,kcc,46.82
2023-06-30T10:48:00,kcc,21.56
2023-06-30T10:49:00,kcc,39.02
2023-06-30T10:51:00,kcc,23.38
2023-06-30T10:53:00,kcc,58.24
2023-06-30T10:54:00,kcc,60.59
2023-06-30T10:57:00,kcc,68.38
2023-06-30T10:59:00,kcc,76.23
2023-06-30T11:04:00,kcc,58.77
2023-06-30T11:06:00,kcc,60.00
2023-06-30T11:08:00,kcc,62.40
2023-06-30T11:09:00,kcc,29.41
2023-06-30T11:11:00,kcc,68.44
2023-06-30T11:14:00,kcc,40.78
2023-06-30T11:16:00,kcc,58.77
2023-06-30T11:18:00,kcc,60.00
2023-06-30T11:19:00,kcc,31.23
2023-06-30T11:21:00,kcc,64.80
2023-06-30T11:23:00,kcc,65.98
2023-06-30T11:25:00,kcc,62.40
2023-06-30T11:26:00,kcc,31.23
2023-06-30T11:28:00,kcc,60.59
2023-06-30T11:30:00,kcc,76.17
2023-06-30T11:32:00,kcc,70.20
2023-06-30T11:33:00,kcc,73.83
2023-06-30T11:36:00,kcc,48.57
2023-06-30T11:38:00,kcc,64.80
2023-06-30T11:41:00,kcc,66.04
2023-06-30T11:42:00,kcc,32.99
2023-06-30T11:43:00,kcc,31.17
2023-06-30T11:45:00,kcc,99.61
2023-06-30T11:47:00,kcc,32.99
2023-06-30T11:48:00,kcc,35.45
2023-06-30T11:53:00,kcc,62.40
2023-06-30T11:55:00,kcc,46.82
2023-06-30T11:57:00,kcc,45.00
2023-06-30T11:59:00,kcc,64.16
2023-06-30T12:00:00,kcc,79.80
2023-06-30T12:02:00,kcc,82.21
2023-06-30T12:05:00,kcc,79.80
2023-06-30T12:07:00,kcc,70.20
2023-06-30T12:09:00,kcc,68.38
2023-06-30T12:10:00,kcc,21.62
2023-06-30T12:11:00,kcc,23.38
2023-06-30T12:12:00,kcc,48.63
2023-06-30T12:15:00,kcc,58.18
2023-06-30T12:16:00,kcc,33.63
2023-06-30T12:17:00,kcc,73.77
2023-06-30T12:19:00,kcc,70.20
2023-06-30T12:21:00,kcc,37.21
2023-06-30T12:23:00,kcc,68.38
2023-06-30T12:24:00,kcc,33.05
2023-06-30T12:26:00,kcc,50.39
2023-06-30T12:28:00,kcc,43.18
2023-06-30T12:29:00,kcc,54.61
2023-06-30T12:32:00,kcc,73.77
2023-06-30T12:36:00,kcc,39.02
2023-06-30T12:38:00,kcc,73.77
2023-06-30T12:39:00,kcc,72.01
2023-06-30T12:42:00,kcc,49.22
2023-06-30T12:44:00,kcc,65.98
2023-06-30T12:47:00,kcc,45.00
2023-06-30T12:49:00,kcc,64.22
2023-06-30T12:51:00,kcc,66.56
2023-06-30T12:53:00,kcc,66.04
2023-06-30T12:55:00,kcc,66.56
2023-06-30T12:56:00,kcc,64.22
2023-06-30T12:58:00,kcc,29.41
2023-06-30T13:00:00,kcc,42.60
2023-06-30T13:01:00,kcc,29.41
2023-06-30T13:03:00,kcc,93.57
2023-06-30T13:06:00,kcc,77.99
2023-06-30T13:08:00,kcc,81.62
2023-06-30T13:10:00,kcc,68.38
2023-06-30T13:12:00,kcc,51.04
2023-06-30T13:13:00,kcc,48.57
2023-06-30T13:16:00,kcc,45.00
2023-06-30T13:18:00,kcc,44.41
2023-06-30T13:20:00,kcc,62.40
2023-06-30T13:22:00,kcc,68.38
2023-06-30T13:24:00,kcc,72.01
2023-06-30T13:25:00,kcc,80.39
2023-06-30T13:28:00,kcc,81.62
2023-06-30T13:30:00,kcc,62.40
2023-06-30T13:32:00,kcc,48.57
2023-06-30T13:34:00,kcc,51.04
2023-06-30T13:35:00,kcc,32.99
2023-06-30T13:37:00,kcc,64.22
2023-06-30T13:39:00,kcc,66.56
2023-06-30T13:41:00,kcc,68.44
2023-06-30T13:42:00,kcc,70.20
2023-06-30T13:44:00,kcc,31.17
2023-06-30T13:46:00,kcc,60.00
2023-06-30T13:47:00,kcc,31.23
2023-06-30T13:49:00,kcc,76.17
2023-06-30T13:51:00,kcc,79.80
2023-06-30T13:52:00,kcc,76.17
2023-06-30T13:55:00,kcc,68.44
2023-06-30T13:56:00,kcc,29.41
2023-06-30T13:57:00,kcc,20.98
2023-06-30T13:59:00,kcc,49.22
2023-06-30T14:01:00,kcc,46.76
2023-06-30T14:03:00,kcc,58.24
2023-06-30T14:04:00,kcc,74.36
2023-06-30T14:06:00,kcc,40.84
2023-06-30T14:08:00,kcc,77.99
2023-06-30T14:09:00,kcc,39.02
2023-06-30T14:11:00,kcc,81.56
2023-06-30T14:13:00,kcc,54.61
2023-06-30T14:14:00,kcc,23.38
2023-06-30T14:16:00,kcc,46.82
2023-06-30T14:17:00,kcc,23.38
2023-06-30T14:19:00,kcc,64.80
2023-06-30T14:20:00,kcc,39.02
2023-06-30T14:21:00,kcc,77.99
2023-06-30T14:23:00,kcc,39.02
2023-06-30T14:24:00,kcc,40.78
2023-06-30T14:25:00,kcc,40.78
2023-06-30T14:26:00,kcc,76.23
2023-06-30T14:29:00,kcc,68.38
2023-06-30T14:31:00,kcc,89.41
2023-06-30T14:34:00,kcc,64.22
2023-06-30T14:36:00,kcc,82.21
2023-06-30T14:38:00,kcc,95.39
2023-06-30T14:40:00,kcc,91.76
2023-06-30T14:42:00,kcc,81.62
2023-06-30T14:43:00,kcc,64.80
2023-06-30T14:45:00,kcc,25.20
2023-06-30T14:47:00,kcc,48.63
2023-06-30T14:48:00,kcc,23.38
2023-06-30T14:50:00,kcc,62.40
2023-06-30T14:52:00,kcc,74.41
2023-06-30T14:54:00,kcc,81.56
2023-06-30T14:55:00,kcc,82.21
2023-06-30T14:58:00,kcc,87.60
2023-06-30T15:00:00,kcc,87.60
2023-06-30T15:02:00,kcc,25.20
2023-06-30T15:04:00,kcc,49.22
2023-06-30T15:05:00,kcc,58.18
2023-06-30T15:08:00,kcc,76.23
2023-06-30T15:10:00,kcc,81.56
2023-06-30T15:12:00,kcc,80.45
2023-06-30T15:14:00,kcc,73.77
2023-06-30T15:15:00,kcc,29.41
2023-06-30T15:17:00,kcc,76.17
2023-06-30T15:20:00,kcc,42.60
2023-06-30T15:21:00,kcc,33.05
2023-06-30T15:22:00,kcc,80.39
2023-06-30T15:24:00,kcc,44.36
2023-06-30T15:26:00,kcc,91.82
2023-06-30T15:27:00,kcc,95.39
2023-06-30T15:30:00,kcc,74.41
2023-06-30T15:31:00,kcc,34.80
2023-06-30T15:32:00,kcc,62.40
2023-06-30T15:34:00,kcc,25.78
2023-06-30T15:36:00,kcc,62.40
2023-06-30T15:37:00,kcc,79.80
2023-06-30T15:39:00,kcc,42.60
2023-06-30T15:40:00,kcc,43.24
2023-06-30T15:44:00,kcc,31.17
2023-06-30T15:46:00,kcc,64.22
2023-06-30T15:48:00,kcc,66.62
2023-06-30T15:50:00,kcc,89.36
2023-06-30T15:51:00,kcc,49.22
2023-06-30T15:52:00,kcc,93.57
2023-06-30T15:54:00,kcc,70.25
2023-06-30T15:56:00,kcc,28.77
2023-06-30T15:58:00,kcc,49.22
2023-06-30T15:59:00,kcc,46.76
2023-06-30T16:02:00,kcc,50.45
2023-06-30T16:04:00,kcc,79.80
2023-06-30T16:06:00,kcc,88.18
2023-06-30T16:08:00,kcc,83.38
2023-06-30T16:09:00,kcc,91.82
2023-06-30T16:11:00,kcc,70.20
2023-06-30T16:14:00,kcc,64.22
2023-06-30T16:16:00,kcc,56.95
2023-06-30T16:18:00,kcc,48.63
2023-06-30T16:19:00,kcc,21.62
2023-06-30T16:23:00,kcc,43.18
2023-06-30T16:25:00,kcc,81.62
2023-06-30T16:26:00,kcc,82.15
2023-06-30T16:28:00,kcc,31.23
2023-06-30T16:29:00,kcc,31.17
2023-06-30T16:31:00,kcc,83.44
2023-06-30T16:33:00,kcc,27.60
2023-06-30T16:35:00,kcc,46.82
2023-06-30T16:36:00,kcc,73.77
2023-06-30T16:38:00,kcc,88.18
2023-06-30T16:41:00,kcc,87.60
2023-06-30T16:46:00,kcc,72.01
2023-06-30T16:48:00,kcc,52.79
2023-06-30T16:50:00,kcc,52.21
2023-06-30T16:52:00,kcc,68.44
2023-06-30T16:53:00,kcc,99.55
2023-06-30T16:55:00,kcc,42.60
2023-06-30T16:57:00,kcc,88.24
2023-06-30T16:58:00,kcc,38.96
2023-06-30T17:00:00,kcc,77.99
2023-06-30T17:02:00,kcc,64.22
2023-06-30T17:04:00,kcc,64.22
2023-06-30T17:05:00,kcc,68.38
2023-06-30T17:08:00,kcc,66.04
2023-06-30T17:10:00,kcc,85.78
2023-06-30T17:12:00,kcc,77.99
2023-06-30T17:14:00,kcc,58.83
2023-06-30T17:15:00,kcc,25.20
2023-06-30T17:17:00,kcc,77.99
2023-06-30T17:20:00,kcc,60.59
2023-06-30T17:22:00,kcc,68.44
2023-06-30T17:24:00,kcc,93.57
2023-06-30T17:25:00,kcc,50.39
2023-06-30T17:27:00,kcc,95.39
2023-06-30T17:35:00,kcc,62.34
2023-06-30T17:37:00,kcc,66.62
2023-06-30T17:39:00,kcc,64.22
2023-06-30T17:40:00,kcc,29.41
2023-06-30T17:44:00,kcc,46.82
2023-06-30T17:46:00,kcc,62.40
2023-06-30T17:48:00,kcc,50.98
2023-06-30T17:49:00,kcc,25.20
2023-06-30T17:51:00,kcc,50.45
2023-06-30T17:53:00,kcc,50.98
2023-06-30T17:54:00,kcc,62.40
2023-06-30T17:56:00,kcc,38.96
2023-06-30T17:58:00,kcc,78.05
2023-06-30T17:59:00,kcc,38.96
2023-06-30T18:01:00,kcc,72.01
2023-06-30T18:02:00,kcc,31.23
2023-06-30T18:04:00,kcc,83.96
2023-06-30T18:06:00,kcc,56.43
2023-06-30T18:09:00,kcc,56.37
2023-06-30T18:10:00,kcc,31.23
2023-06-30T18:11:00,kcc,41.37
2023-06-30T18:14:00,kcc,44.41
2023-06-30T18:16:00,kcc,70.20
2023-06-30T18:18:00,kcc,77.99
2023-06-30T18:19:00,kcc,41.43
2023-06-30T18:21:00,kcc,97.21
2023-06-30T18:24:00,kcc,56.37
2023-06-30T18:25:00,kcc,29.41
2023-06-30T18:26:00,kcc,29.41
2023-06-30T18:28:00,kcc,58.18
2023-06-30T18:30:00,kcc,52.79
2023-06-30T18:32:00,kcc,56.43
2023-06-30T18:33:00,kcc,70.20
2023-06-30T18:36:00,kcc,76.17
2023-06-30T18:37:00,kcc,39.02
2023-06-30T18:38:00,kcc,66.62
2023-06-30T18:40:00,kcc,19.16
2023-06-30T18:42:00,kcc,43.24
2023-06-30T18:43:00,kcc,42.60
2023-06-30T18:46:00,kcc,45.00
2023-06-30T18:48:00,kcc,60.59
2023-06-30T18:50:00,kcc,67.79
2023-06-30T18:51:00,kcc,35.39
2023-06-30T18:53:00,kcc,89.41
2023-06-30T18:55:00,kcc,91.82
2023-06-30T18:56:00,kcc,46.76
2023-06-30T18:58:00,kcc,70.20
2023-06-30T19:03:00,kcc,66.56
2023-06-30T19:05:00,kcc,66.04
2023-06-30T19:07:00,kcc,64.80
2023-06-30T19:09:00,kcc,67.79
2023-06-30T19:10:00,kcc,62.40
2023-06-30T19:12:00,kcc,35.39
2023-06-30T19:14:00,kcc,70.20
2023-06-30T19:15:00,kcc,79.80
2023-06-30T19:18:00,kcc,82.21
2023-06-30T19:20:00,kcc,85.78
2023-06-30T19:21:00,kcc,34.80
2023-06-30T19:22:00,kcc,37.21
2023-06-30T19:24:00,kcc,60.59
2023-06-30T19:26:00,kcc,50.39
2023-06-30T19:27:00,kcc,62.40
2023-06-30T19:30:00,kcc,52.79
2023-06-30T19:32:00,kcc,97.21
2023-06-30T19:35:00,kcc,60.64
2023-06-30T19:40:00,kcc,79.80
2023-06-30T19:42:00,kcc,60.59
2023-06-30T19:43:00,kcc,29.41
2023-06-30T19:44:00,kcc,32.99
2023-06-30T19:46:00,kcc,60.59
2023-06-30T19:47:00,kcc,28.77
2023-06-30T19:49:00,kcc,58.83
2023-06-30T19:51:00,kcc,46.82
2023-06-30T19:53:00,kcc,48.57
2023-06-30T19:54:00,kcc,66.62
2023-06-30T19:57:00,kcc,64.16
2023-06-30T19:58:00,kcc,31.23
2023-06-30T19:59:00,kcc,58.18
2023-06-30T20:01:00,kcc,35.39
2023-06-30T20:03:00,kcc,73.83
2023-06-30T20:04:00,kcc,43.18
2023-06-30T20:06:00,kcc,87.60
2023-06-30T20:09:00,kcc,56.43
2023-06-30T20:11:00,kcc,54.61
2023-06-30T20:13:00,kcc,54.55
2023-06-30T20:15:00,kcc,43.24
2023-06-30T20:16:00,kcc,42.60
2023-06-30T20:19:00,kcc,41.37
2023-06-30T20:20:00,kcc,21.04
2023-06-30T20:21:00,kcc,52.79
2023-06-30T20:23:00,kcc,27.60
2023-06-30T20:25:00,kcc,54.61
2023-06-30T20:26:00,kcc,54.61
2023-06-30T20:29:00,kcc,56.37
2023-06-30T20:31:00,kcc,56.43
2023-06-30T20:33:00,kcc,82.21
2023-06-30T20:36:00,kcc,54.55
2023-06-30T20:38:00,kcc,56.43
2023-06-30T20:40:00,kcc,54.61
