#datetime,building,power
2022-03-17T00:00:00,mfh,43.31
2022-03-17T00:01:00,mfh,42.21
2022-03-17T00:02:00,mfh,42.19
2022-03-17T00:03:00,mfh,42.14
2022-03-17T00:04:00,mfh,42.06
2022-03-17T00:05:00,mfh,42.79
2022-03-17T00:06:00,mfh,43.34
2022-03-17T00:07:00,mfh,42.76
2022-03-17T00:08:00,mfh,42.94
2022-03-17T00:09:00,mfh,42.94
2022-03-17T00:10:00,mfh,42.41
2022-03-17T00:11:00,mfh,42.38
2022-03-17T00:12:00,mfh,42.37
2022-03-17T00:13:00,mfh,42.38
2022-03-17T00:14:00,mfh,43.02
2022-03-17T00:15:00,mfh,43.77
2022-03-17T00:16:00,mfh,43.94
2022-03-17T00:17:00,mfh,44.62
2022-03-17T00:18:00,mfh,43.49
2022-03-17T00:19:00,mfh,42.22
2022-03-17T00:20:00,mfh,42.28
2022-03-17T00:21:00,mfh,42.49
2022-03-17T00:22:00,mfh,43.31
2022-03-17T00:23:00,mfh,42.84
2022-03-17T00:24:00,mfh,42.86
2022-03-17T00:25:00,mfh,43.48
2022-03-17T00:26:00,mfh,42.30
2022-03-17T00:27:00,mfh,42.28
2022-03-17T00:28:00,mfh,42.29
2022-03-17T00:29:00,mfh,42.29
2022-03-17T00:30:00,mfh,42.18
2022-03-17T00:31:00,mfh,42.73
2022-03-17T00:32:00,mfh,43.01
2022-03-17T00:33:00,mfh,43.55
2022-03-17T00:34:00,mfh,43.11
2022-03-17T00:35:00,mfh,42.36
2022-03-17T00:36:00,mfh,42.26
2022-03-17T00:37:00,mfh,42.25
2022-03-17T00:38:00,mfh,42.30
2022-03-17T00:39:00,mfh,43.06
2022-03-17T00:40:00,mfh,42.83
2022-03-17T00:41:00,mfh,42.78
2022-03-17T00:42:00,mfh,42.82
2022-03-17T00:43:00,mfh,42.94
2022-03-17T00:44:00,mfh,42.21
2022-03-17T00:45:00,mfh,42.27
2022-03-17T00:46:00,mfh,42.28
2022-03-17T00:47:00,mfh,42.91
2022-03-17T00:48:00,mfh,42.83
2022-03-17T00:49:00,mfh,42.86
2022-03-17T00:50:00,mfh,42.77
2022-03-17T00:51:00,mfh,42.22
2022-03-17T00:52:00,mfh,42.18
2022-03-17T00:53:00,mfh,42.38
2022-03-17T00:54:00,mfh,42.20
2022-03-17T00:55:00,mfh,42.86
2022-03-17T00:56:00,mfh,42.84
2022-03-17T00:57:00,mfh,43.06
2022-03-17T00:58:00,mfh,43.10
2022-03-17T00:59:00,mfh,43.02
2022-03-17T01:00:00,mfh,42.82
2022-03-17T01:01:00,mfh,42.69
2022-03-17T01:02:00,mfh,42.04
2022-03-17T01:03:00,mfh,42.20
2022-03-17T01:04:00,mfh,43.25
2022-03-17T01:05:00,mfh,42.85
2022-03-17T01:06:00,mfh,43.05
2022-03-17T01:07:00,mfh,43.23
2022-03-17T01:08:00,mfh,42.06
2022-03-17T01:09:00,mfh,42.16
2022-03-17T01:10:00,mfh,42.27
2022-03-17T01:11:00,mfh,41.88
2022-03-17T01:12:00,mfh,42.44
2022-03-17T01:13:00,mfh,43.40
2022-03-17T01:14:00,mfh,42.83
2022-03-17T01:15:00,mfh,42.83
2022-03-17T01:16:00,mfh,43.44
2022-03-17T01:17:00,mfh,42.64
2022-03-17T01:18:00,mfh,42.26
2022-03-17T01:19:00,mfh,42.23
2022-03-17T01:20:00,mfh,42.82
2022-03-17T01:21:00,mfh,42.96
2022-03-17T01:22:00,mfh,42.65
2022-03-17T01:23:00,mfh,42.69
2022-03-17T01:24:00,mfh,42.73
2022-03-17T01:25:00,mfh,42.65
2022-03-17T01:26:00,mfh,42.12
2022-03-17T01:27:00,mfh,41.99
2022-03-17T01:28:00,mfh,44.05
2022-03-17T01:29:00,mfh,42.80
2022-03-17T01:30:00,mfh,42.84
2022-03-17T01:31:00,mfh,42.82
2022-03-17T01:32:00,mfh,42.86
2022-03-17T01:33:00,mfh,42.83
2022-03-17T01:34:00,mfh,42.31
2022-03-17T01:35:00,mfh,42.28
2022-03-17T01:36:00,mfh,42.58
2022-03-17T01:37:00,mfh,42.82
2022-03-17T01:38:00,mfh,43.15
2022-03-17T01:39:00,mfh,43.27
2022-03-17T01:40:00,mfh,43.16
2022-03-17T01:41:00,mfh,43.20
2022-03-17T01:42:00,mfh,42.80
2022-03-17T01:43:00,mfh,42.58
2022-03-17T01:44:00,mfh,42.39
2022-03-17T01:45:00,mfh,42.41
2022-03-17T01:46:00,mfh,43.16
2022-03-17T01:47:00,mfh,44.21
2022-03-17T01:48:00,mfh,43.25
2022-03-17T01:49:00,mfh,43.28
2022-03-17T01:50:00,mfh,42.63
2022-03-17T01:51:00,mfh,42.63
2022-03-17T01:52:00,mfh,42.64
2022-03-17T01:53:00,mfh,43.34
2022-03-17T01:54:00,mfh,43.42
2022-03-17T01:55:00,mfh,42.74
2022-03-17T01:56:00,mfh,42.62
2022-03-17T01:57:00,mfh,42.80
2022-03-17T01:58:00,mfh,42.45
2022-03-17T01:59:00,mfh,42.07
2022-03-17T02:00:00,mfh,42.07
2022-03-17T02:01:00,mfh,42.76
2022-03-17T02:02:00,mfh,42.03
2022-03-17T02:03:00,mfh,42.69
2022-03-17T02:04:00,mfh,42.71
2022-03-17T02:05:00,mfh,42.83
2022-03-17T02:06:00,mfh,42.63
2022-03-17T02:07:00,mfh,41.99
2022-03-17T02:08:00,mfh,41.98
2022-03-17T02:09:00,mfh,42.27
2022-03-17T02:10:00,mfh,42.32
2022-03-17T02:11:00,mfh,42.83
2022-03-17T02:12:00,mfh,42.98
2022-03-17T02:13:00,mfh,42.83
2022-03-17T02:14:00,mfh,42.80
2022-03-17T02:15:00,mfh,42.11
2022-03-17T02:16:00,mfh,42.07
2022-03-17T02:17:00,mfh,42.15
2022-03-17T02:18:00,mfh,42.12
2022-03-17T02:19:00,mfh,43.36
2022-03-17T02:20:00,mfh,42.93
2022-03-17T02:21:00,mfh,42.90
2022-03-17T02:22:00,mfh,42.87
2022-03-17T02:23:00,mfh,44.08
2022-03-17T02:24:00,mfh,42.43
2022-03-17T02:25:00,mfh,42.52
2022-03-17T02:26:00,mfh,42.48
2022-03-17T02:27:00,mfh,42.86
2022-03-17T02:28:00,mfh,42.87
2022-03-17T02:29:00,mfh,42.98
2022-03-17T02:30:00,mfh,42.97
2022-03-17T02:31:00,mfh,42.22
2022-03-17T02:32:00,mfh,42.21
2022-03-17T02:33:00,mfh,42.13
2022-03-17T02:34:00,mfh,42.63
2022-03-17T02:35:00,mfh,44.50
2022-03-17T02:36:00,mfh,42.78
2022-03-17T02:37:00,mfh,43.46
2022-03-17T02:38:00,mfh,42.79
2022-03-17T02:39:00,mfh,42.72
2022-03-17T02:40:00,mfh,42.25
2022-03-17T02:41:00,mfh,42.25
2022-03-17T02:42:00,mfh,42.72
2022-03-17T02:43:00,mfh,42.30
2022-03-17T02:44:00,mfh,42.88
2022-03-17T02:45:00,mfh,42.95
2022-03-17T02:46:00,mfh,42.86
2022-03-17T02:47:00,mfh,43.68
2022-03-17T02:48:00,mfh,42.85
2022-03-17T02:49:00,mfh,42.81
2022-03-17T02:50:00,mfh,42.79
2022-03-17T02:51:00,mfh,41.96
2022-03-17T02:52:00,mfh,43.06
2022-03-17T02:53:00,mfh,43.37
2022-03-17T02:54:00,mfh,42.58
2022-03-17T02:55:00,mfh,42.59
2022-03-17T02:56:00,mfh,42.73
2022-03-17T02:57:00,mfh,42.03
2022-03-17T02:58:00,mfh,43.07
2022-03-17T02:59:00,mfh,43.64
2022-03-17T03:00:00,mfh,43.72
2022-03-17T03:01:00,mfh,43.98
2022-03-17T03:02:00,mfh,44.02
2022-03-17T03:03:00,mfh,43.96
2022-03-17T03:04:00,mfh,43.87
2022-03-17T03:05:00,mfh,43.77
2022-03-17T03:06:00,mfh,43.60
2022-03-17T03:07:00,mfh,43.07
2022-03-17T03:08:00,mfh,42.99
2022-03-17T03:09:00,mfh,42.99
2022-03-17T03:10:00,mfh,43.52
2022-03-17T03:11:00,mfh,44.09
2022-03-17T03:12:00,mfh,43.33
2022-03-17T03:13:00,mfh,43.52
2022-03-17T03:14:00,mfh,42.67
2022-03-17T03:15:00,mfh,42.69
2022-03-17T03:16:00,mfh,42.78
2022-03-17T03:17:00,mfh,42.72
2022-03-17T03:18:00,mfh,43.67
2022-03-17T03:19:00,mfh,43.44
2022-03-17T03:20:00,mfh,43.35
2022-03-17T03:21:00,mfh,53.03
2022-03-17T03:22:00,mfh,53.98
2022-03-17T03:23:00,mfh,53.82
2022-03-17T03:24:00,mfh,53.86
2022-03-17T03:25:00,mfh,55.07
2022-03-17T03:26:00,mfh,55.72
2022-03-17T03:27:00,mfh,55.72
2022-03-17T03:28:00,mfh,55.66
2022-03-17T03:29:00,mfh,55.54
2022-03-17T03:30:00,mfh,54.76
2022-03-17T03:31:00,mfh,54.50
2022-03-17T03:32:00,mfh,54.62
2022-03-17T03:33:00,mfh,54.65
2022-03-17T03:34:00,mfh,55.66
2022-03-17T03:35:00,mfh,55.57
2022-03-17T03:36:00,mfh,56.26
2022-03-17T03:37:00,mfh,54.26
2022-03-17T03:38:00,mfh,54.79
2022-03-17T03:39:00,mfh,54.83
2022-03-17T03:40:00,mfh,54.80
2022-03-17T03:41:00,mfh,54.76
2022-03-17T03:42:00,mfh,54.72
2022-03-17T03:43:00,mfh,55.34
2022-03-17T03:44:00,mfh,55.27
2022-03-17T03:45:00,mfh,55.48
2022-03-17T03:46:00,mfh,55.45
2022-03-17T03:47:00,mfh,54.69
2022-03-17T03:48:00,mfh,55.26
2022-03-17T03:49:00,mfh,54.91
2022-03-17T03:50:00,mfh,53.98
2022-03-17T03:51:00,mfh,54.41
2022-03-17T03:52:00,mfh,54.55
2022-03-17T03:53:00,mfh,55.57
2022-03-17T03:54:00,mfh,55.48
2022-03-17T03:55:00,mfh,54.78
2022-03-17T03:56:00,mfh,55.27
2022-03-17T03:57:00,mfh,54.65
2022-03-17T03:58:00,mfh,54.36
2022-03-17T03:59:00,mfh,54.99
2022-03-17T04:00:00,mfh,54.97
2022-03-17T04:01:00,mfh,54.95
2022-03-17T04:02:00,mfh,54.99
2022-03-17T04:03:00,mfh,54.58
2022-03-17T04:04:00,mfh,53.72
2022-03-17T04:05:00,mfh,53.69
2022-03-17T04:06:00,mfh,53.67
2022-03-17T04:07:00,mfh,53.72
2022-03-17T04:08:00,mfh,54.32
2022-03-17T04:09:00,mfh,54.53
2022-03-17T04:10:00,mfh,54.77
2022-03-17T04:11:00,mfh,53.44
2022-03-17T04:12:00,mfh,52.71
2022-03-17T04:13:00,mfh,53.27
2022-03-17T04:14:00,mfh,52.50
2022-03-17T04:15:00,mfh,52.66
2022-03-17T04:16:00,mfh,54.50
2022-03-17T04:17:00,mfh,54.27
2022-03-17T04:18:00,mfh,54.29
2022-03-17T04:19:00,mfh,54.25
2022-03-17T04:20:00,mfh,53.56
2022-03-17T04:21:00,mfh,53.56
2022-03-17T04:22:00,mfh,52.45
2022-03-17T04:23:00,mfh,52.44
2022-03-17T04:24:00,mfh,53.05
2022-03-17T04:25:00,mfh,53.12
2022-03-17T04:26:00,mfh,53.12
2022-03-17T04:27:00,mfh,53.19
2022-03-17T04:28:00,mfh,53.93
2022-03-17T04:29:00,mfh,52.77
2022-03-17T04:30:00,mfh,53.91
2022-03-17T04:31:00,mfh,53.88
2022-03-17T04:32:00,mfh,53.88
2022-03-17T04:33:00,mfh,54.59
2022-03-17T04:34:00,mfh,54.50
2022-03-17T04:35:00,mfh,54.48
2022-03-17T04:36:00,mfh,53.18
2022-03-17T04:37:00,mfh,52.49
2022-03-17T04:38:00,mfh,52.50
2022-03-17T04:39:00,mfh,52.70
2022-03-17T04:40:00,mfh,52.56
2022-03-17T04:41:00,mfh,53.18
2022-03-17T04:42:00,mfh,53.25
2022-03-17T04:43:00,mfh,53.24
2022-03-17T04:44:00,mfh,53.26
2022-03-17T04:45:00,mfh,53.29
2022-03-17T04:46:00,mfh,52.60
2022-03-17T04:47:00,mfh,52.50
2022-03-17T04:48:00,mfh,52.60
2022-03-17T04:49:00,mfh,52.31
2022-03-17T04:50:00,mfh,52.96
2022-03-17T04:51:00,mfh,52.95
2022-03-17T04:52:00,mfh,52.90
2022-03-17T04:53:00,mfh,52.99
2022-03-17T04:54:00,mfh,52.25
2022-03-17T04:55:00,mfh,52.35
2022-03-17T04:56:00,mfh,52.70
2022-03-17T04:57:00,mfh,53.52
2022-03-17T04:58:00,mfh,54.17
2022-03-17T04:59:00,mfh,53.61
2022-03-17T05:00:00,mfh,53.76
2022-03-17T05:01:00,mfh,73.46
2022-03-17T05:02:00,mfh,75.48
2022-03-17T05:03:00,mfh,73.74
2022-03-17T05:04:00,mfh,73.47
2022-03-17T05:05:00,mfh,73.75
2022-03-17T05:06:00,mfh,73.62
2022-03-17T05:07:00,mfh,74.37
2022-03-17T05:08:00,mfh,73.22
2022-03-17T05:09:00,mfh,73.12
2022-03-17T05:10:00,mfh,73.50
2022-03-17T05:11:00,mfh,72.81
2022-03-17T05:12:00,mfh,72.71
2022-03-17T05:13:00,mfh,72.51
2022-03-17T05:14:00,mfh,73.05
2022-03-17T05:15:00,mfh,73.10
2022-03-17T05:16:00,mfh,73.25
2022-03-17T05:17:00,mfh,73.19
2022-03-17T05:18:00,mfh,73.32
2022-03-17T05:19:00,mfh,73.40
2022-03-17T05:20:00,mfh,72.61
2022-03-17T05:21:00,mfh,72.69
2022-03-17T05:22:00,mfh,73.30
2022-03-17T05:23:00,mfh,73.54
2022-03-17T05:24:00,mfh,74.78
2022-03-17T05:25:00,mfh,74.66
2022-03-17T05:26:00,mfh,73.91
2022-03-17T05:27:00,mfh,74.88
2022-03-17T05:28:00,mfh,74.18
2022-03-17T05:29:00,mfh,74.42
2022-03-17T05:30:00,mfh,74.25
2022-03-17T05:31:00,mfh,74.14
2022-03-17T05:32:00,mfh,75.14
2022-03-17T05:33:00,mfh,76.27
2022-03-17T05:34:00,mfh,75.84
2022-03-17T05:35:00,mfh,76.90
2022-03-17T05:36:00,mfh,75.87
2022-03-17T05:37:00,mfh,74.37
2022-03-17T05:38:00,mfh,74.47
2022-03-17T05:39:00,mfh,73.97
2022-03-17T05:40:00,mfh,74.47
2022-03-17T05:41:00,mfh,74.46
2022-03-17T05:42:00,mfh,74.58
2022-03-17T05:43:00,mfh,74.57
2022-03-17T05:44:00,mfh,74.79
2022-03-17T05:45:00,mfh,73.93
2022-03-17T05:46:00,mfh,73.78
2022-03-17T05:47:00,mfh,73.56
2022-03-17T05:48:00,mfh,73.61
2022-03-17T05:49:00,mfh,73.26
2022-03-17T05:50:00,mfh,72.77
2022-03-17T05:51:00,mfh,73.43
2022-03-17T05:52:00,mfh,72.80
2022-03-17T05:53:00,mfh,72.17
2022-03-17T05:54:00,mfh,72.83
2022-03-17T05:55:00,mfh,73.25
2022-03-17T05:56:00,mfh,72.36
2022-03-17T05:57:00,mfh,73.02
2022-03-17T05:58:00,mfh,73.06
2022-03-17T05:59:00,mfh,73.06
2022-03-17T06:00:00,mfh,73.06
2022-03-17T06:01:00,mfh,73.01
2022-03-17T06:02:00,mfh,72.03
2022-03-17T06:03:00,mfh,72.45
2022-03-17T06:04:00,mfh,72.01
2022-03-17T06:05:00,mfh,71.95
2022-03-17T06:06:00,mfh,72.81
2022-03-17T06:07:00,mfh,72.89
2022-03-17T06:08:00,mfh,72.76
2022-03-17T06:09:00,mfh,74.04
2022-03-17T06:10:00,mfh,73.27
2022-03-17T06:11:00,mfh,72.41
2022-03-17T06:12:00,mfh,72.64
2022-03-17T06:13:00,mfh,72.24
2022-03-17T06:14:00,mfh,72.75
2022-03-17T06:15:00,mfh,72.96
2022-03-17T06:16:00,mfh,73.70
2022-03-17T06:17:00,mfh,73.38
2022-03-17T06:18:00,mfh,72.82
2022-03-17T06:19:00,mfh,73.50
2022-03-17T06:20:00,mfh,79.79
2022-03-17T06:21:00,mfh,87.41
2022-03-17T06:22:00,mfh,88.21
2022-03-17T06:23:00,mfh,88.31
2022-03-17T06:24:00,mfh,88.23
2022-03-17T06:25:00,mfh,88.03
2022-03-17T06:26:00,mfh,87.87
2022-03-17T06:27:00,mfh,87.76
2022-03-17T06:28:00,mfh,87.59
2022-03-17T06:29:00,mfh,87.55
2022-03-17T06:30:00,mfh,87.37
2022-03-17T06:31:00,mfh,87.67
2022-03-17T06:32:00,mfh,87.34
2022-03-17T06:33:00,mfh,87.55
2022-03-17T06:34:00,mfh,87.67
2022-03-17T06:35:00,mfh,86.83
2022-03-17T06:36:00,mfh,82.53
2022-03-17T06:37:00,mfh,82.97
2022-03-17T06:38:00,mfh,72.99
2022-03-17T06:39:00,mfh,73.62
2022-03-17T06:40:00,mfh,74.05
2022-03-17T06:41:00,mfh,73.06
2022-03-17T06:42:00,mfh,74.36
2022-03-17T06:43:00,mfh,74.84
2022-03-17T06:44:00,mfh,74.31
2022-03-17T06:45:00,mfh,75.08
2022-03-17T06:46:00,mfh,75.13
2022-03-17T06:47:00,mfh,75.02
2022-03-17T06:48:00,mfh,75.08
2022-03-17T06:49:00,mfh,81.68
2022-03-17T06:50:00,mfh,81.57
2022-03-17T06:51:00,mfh,81.32
2022-03-17T06:52:00,mfh,81.13
2022-03-17T06:53:00,mfh,81.09
2022-03-17T06:54:00,mfh,80.70
2022-03-17T06:55:00,mfh,80.63
2022-03-17T06:56:00,mfh,81.42
2022-03-17T06:57:00,mfh,81.18
2022-03-17T06:58:00,mfh,80.89
2022-03-17T06:59:00,mfh,80.93
2022-03-17T07:00:00,mfh,80.71
2022-03-17T07:01:00,mfh,80.04
2022-03-17T07:02:00,mfh,79.76
2022-03-17T07:03:00,mfh,80.53
2022-03-17T07:04:00,mfh,80.14
2022-03-17T07:05:00,mfh,80.87
2022-03-17T07:06:00,mfh,80.69
2022-03-17T07:07:00,mfh,81.26
2022-03-17T07:08:00,mfh,79.96
2022-03-17T07:09:00,mfh,79.45
2022-03-17T07:10:00,mfh,79.47
2022-03-17T07:11:00,mfh,79.55
2022-03-17T07:12:00,mfh,79.47
2022-03-17T07:13:00,mfh,79.71
2022-03-17T07:14:00,mfh,79.28
2022-03-17T07:15:00,mfh,79.36
2022-03-17T07:16:00,mfh,79.81
2022-03-17T07:17:00,mfh,79.28
2022-03-17T07:18:00,mfh,79.20
2022-03-17T07:19:00,mfh,80.27
2022-03-17T07:20:00,mfh,80.34
2022-03-17T07:21:00,mfh,80.71
2022-03-17T07:22:00,mfh,80.66
2022-03-17T07:23:00,mfh,79.72
2022-03-17T07:24:00,mfh,79.91
2022-03-17T07:25:00,mfh,79.91
2022-03-17T07:26:00,mfh,79.54
2022-03-17T07:27:00,mfh,79.47
2022-03-17T07:28:00,mfh,79.35
2022-03-17T07:29:00,mfh,79.35
2022-03-17T07:30:00,mfh,79.88
2022-03-17T07:31:00,mfh,79.85
2022-03-17T07:32:00,mfh,79.82
2022-03-17T07:33:00,mfh,79.64
2022-03-17T07:34:00,mfh,78.87
2022-03-17T07:35:00,mfh,79.14
2022-03-17T07:36:00,mfh,78.60
2022-03-17T07:37:00,mfh,79.13
2022-03-17T07:38:00,mfh,79.54
2022-03-17T07:39:00,mfh,73.75
2022-03-17T07:40:00,mfh,80.27
2022-03-17T07:41:00,mfh,80.48
2022-03-17T07:42:00,mfh,81.92
2022-03-17T07:43:00,mfh,81.27
2022-03-17T07:44:00,mfh,81.94
2022-03-17T07:45:00,mfh,81.11
2022-03-17T07:46:00,mfh,80.54
2022-03-17T07:47:00,mfh,81.07
2022-03-17T07:48:00,mfh,81.15
2022-03-17T07:49:00,mfh,80.87
2022-03-17T07:50:00,mfh,80.47
2022-03-17T07:51:00,mfh,79.95
2022-03-17T07:52:00,mfh,79.53
2022-03-17T07:53:00,mfh,79.56
2022-03-17T07:54:00,mfh,79.74
2022-03-17T07:55:00,mfh,80.09
2022-03-17T07:56:00,mfh,80.05
2022-03-17T07:57:00,mfh,73.26
2022-03-17T07:58:00,mfh,73.15
2022-03-17T07:59:00,mfh,72.48
2022-03-17T08:00:00,mfh,72.33
2022-03-17T08:01:00,mfh,72.43
2022-03-17T08:02:00,mfh,72.45
2022-03-17T08:03:00,mfh,72.87
2022-03-17T08:04:00,mfh,73.39
2022-03-17T08:05:00,mfh,72.78
2022-03-17T08:06:00,mfh,72.92
2022-03-17T08:07:00,mfh,72.86
2022-03-17T08:08:00,mfh,72.16
2022-03-17T08:09:00,mfh,72.18
2022-03-17T08:10:00,mfh,72.27
2022-03-17T08:11:00,mfh,73.59
2022-03-17T08:12:00,mfh,74.17
2022-03-17T08:13:00,mfh,74.21
2022-03-17T08:14:00,mfh,74.09
2022-03-17T08:15:00,mfh,74.20
2022-03-17T08:16:00,mfh,73.60
2022-03-17T08:17:00,mfh,73.55
2022-03-17T08:18:00,mfh,73.75
2022-03-17T08:19:00,mfh,73.71
2022-03-17T08:20:00,mfh,74.33
2022-03-17T08:21:00,mfh,74.33
2022-03-17T08:22:00,mfh,74.46
2022-03-17T08:23:00,mfh,74.41
2022-03-17T08:24:00,mfh,74.69
2022-03-17T08:25:00,mfh,74.18
2022-03-17T08:26:00,mfh,74.29
2022-03-17T08:27:00,mfh,75.05
2022-03-17T08:28:00,mfh,75.02
2022-03-17T08:29:00,mfh,75.65
2022-03-17T08:30:00,mfh,75.68
2022-03-17T08:31:00,mfh,74.49
2022-03-17T08:32:00,mfh,74.12
2022-03-17T08:33:00,mfh,73.90
2022-03-17T08:34:00,mfh,73.97
2022-03-17T08:35:00,mfh,73.87
2022-03-17T08:36:00,mfh,74.06
2022-03-17T08:37:00,mfh,74.54
2022-03-17T08:38:00,mfh,74.33
2022-03-17T08:39:00,mfh,74.38
2022-03-17T08:40:00,mfh,74.23
2022-03-17T08:41:00,mfh,74.28
2022-03-17T08:42:00,mfh,73.76
2022-03-17T08:43:00,mfh,73.81
2022-03-17T08:44:00,mfh,73.86
2022-03-17T08:45:00,mfh,73.92
2022-03-17T08:46:00,mfh,75.26
2022-03-17T08:47:00,mfh,75.34
2022-03-17T08:48:00,mfh,75.42
2022-03-17T08:49:00,mfh,75.40
2022-03-17T08:50:00,mfh,75.58
2022-03-17T08:51:00,mfh,75.05
2022-03-17T08:52:00,mfh,74.80
2022-03-17T08:53:00,mfh,75.46
2022-03-17T08:54:00,mfh,75.06
2022-03-17T08:55:00,mfh,85.15
2022-03-17T08:56:00,mfh,89.73
2022-03-17T08:57:00,mfh,90.25
2022-03-17T08:58:00,mfh,90.12
2022-03-17T08:59:00,mfh,89.85
2022-03-17T09:00:00,mfh,89.73
2022-03-17T09:01:00,mfh,89.66
2022-03-17T09:02:00,mfh,89.43
2022-03-17T09:03:00,mfh,89.12
2022-03-17T09:04:00,mfh,89.17
2022-03-17T09:05:00,mfh,89.04
2022-03-17T09:06:00,mfh,88.93
2022-03-17T09:07:00,mfh,88.67
2022-03-17T09:08:00,mfh,88.49
2022-03-17T09:09:00,mfh,88.46
2022-03-17T09:10:00,mfh,88.43
2022-03-17T09:11:00,mfh,88.41
2022-03-17T09:12:00,mfh,88.75
2022-03-17T09:13:00,mfh,88.51
2022-03-17T09:14:00,mfh,88.53
2022-03-17T09:15:00,mfh,88.55
2022-03-17T09:16:00,mfh,88.81
2022-03-17T09:17:00,mfh,88.76
2022-03-17T09:18:00,mfh,88.86
2022-03-17T09:19:00,mfh,88.79
2022-03-17T09:20:00,mfh,88.83
2022-03-17T09:21:00,mfh,88.94
2022-03-17T09:22:00,mfh,88.88
2022-03-17T09:23:00,mfh,88.88
2022-03-17T09:24:00,mfh,88.91
2022-03-17T09:25:00,mfh,88.75
2022-03-17T09:26:00,mfh,88.76
2022-03-17T09:27:00,mfh,88.79
2022-03-17T09:28:00,mfh,88.83
2022-03-17T09:29:00,mfh,88.72
2022-03-17T09:30:00,mfh,88.99
2022-03-17T09:31:00,mfh,88.83
2022-03-17T09:32:00,mfh,88.53
2022-03-17T09:33:00,mfh,88.59
2022-03-17T09:34:00,mfh,88.65
2022-03-17T09:35:00,mfh,88.52
2022-03-17T09:36:00,mfh,88.50
2022-03-17T09:37:00,mfh,88.37
2022-03-17T09:38:00,mfh,88.31
2022-03-17T09:39:00,mfh,88.30
2022-03-17T09:40:00,mfh,88.16
2022-03-17T09:41:00,mfh,87.95
2022-03-17T09:42:00,mfh,88.04
2022-03-17T09:43:00,mfh,88.02
2022-03-17T09:44:00,mfh,87.93
2022-03-17T09:45:00,mfh,87.89
2022-03-17T09:46:00,mfh,87.95
2022-03-17T09:47:00,mfh,88.05
2022-03-17T09:48:00,mfh,87.93
2022-03-17T09:49:00,mfh,87.71
2022-03-17T09:50:00,mfh,87.81
2022-03-17T09:51:00,mfh,87.83
2022-03-17T09:52:00,mfh,88.15
2022-03-17T09:53:00,mfh,87.90
2022-03-17T09:54:00,mfh,88.09
2022-03-17T09:55:00,mfh,87.97
2022-03-17T09:56:00,mfh,88.13
2022-03-17T09:57:00,mfh,85.36
2022-03-17T09:58:00,mfh,85.38
2022-03-17T09:59:00,mfh,81.84
2022-03-17T10:00:00,mfh,81.97
2022-03-17T10:01:00,mfh,78.68
2022-03-17T10:02:00,mfh,78.83
2022-03-17T10:03:00,mfh,78.59
2022-03-17T10:04:00,mfh,78.09
2022-03-17T10:05:00,mfh,78.18
2022-03-17T10:06:00,mfh,77.57
2022-03-17T10:07:00,mfh,77.77
2022-03-17T10:08:00,mfh,71.16
2022-03-17T10:09:00,mfh,71.28
2022-03-17T10:10:00,mfh,72.42
2022-03-17T10:11:00,mfh,72.12
2022-03-17T10:12:00,mfh,72.55
2022-03-17T10:13:00,mfh,72.51
2022-03-17T10:14:00,mfh,71.98
2022-03-17T10:15:00,mfh,71.92
2022-03-17T10:16:00,mfh,71.93
2022-03-17T10:17:00,mfh,71.74
2022-03-17T10:18:00,mfh,72.41
2022-03-17T10:19:00,mfh,73.14
2022-03-17T10:20:00,mfh,73.03
2022-03-17T10:21:00,mfh,73.00
2022-03-17T10:22:00,mfh,70.89
2022-03-17T10:23:00,mfh,70.50
2022-03-17T10:24:00,mfh,70.07
2022-03-17T10:25:00,mfh,69.90
2022-03-17T10:26:00,mfh,70.24
2022-03-17T10:27:00,mfh,69.64
2022-03-17T10:28:00,mfh,69.78
2022-03-17T10:29:00,mfh,70.26
2022-03-17T10:30:00,mfh,70.14
2022-03-17T10:31:00,mfh,68.84
2022-03-17T10:32:00,mfh,69.03
2022-03-17T10:33:00,mfh,69.03
2022-03-17T10:34:00,mfh,69.00
2022-03-17T10:35:00,mfh,70.00
2022-03-17T10:36:00,mfh,70.51
2022-03-17T10:37:00,mfh,71.01
2022-03-17T10:38:00,mfh,70.74
2022-03-17T10:39:00,mfh,70.44
2022-03-17T10:40:00,mfh,69.96
2022-03-17T10:41:00,mfh,70.78
2022-03-17T10:42:00,mfh,70.40
2022-03-17T10:43:00,mfh,69.86
2022-03-17T10:44:00,mfh,70.57
2022-03-17T10:45:00,mfh,71.16
2022-03-17T10:46:00,mfh,70.78
2022-03-17T10:47:00,mfh,71.01
2022-03-17T10:48:00,mfh,69.53
2022-03-17T10:49:00,mfh,69.71
2022-03-17T10:50:00,mfh,70.13
2022-03-17T10:51:00,mfh,70.00
2022-03-17T10:52:00,mfh,69.92
2022-03-17T10:53:00,mfh,70.55
2022-03-17T10:54:00,mfh,70.76
2022-03-17T10:55:00,mfh,70.77
2022-03-17T10:56:00,mfh,71.03
2022-03-17T10:57:00,mfh,70.06
2022-03-17T10:58:00,mfh,70.36
2022-03-17T10:59:00,mfh,70.60
2022-03-17T11:00:00,mfh,84.91
2022-03-17T11:01:00,mfh,85.99
2022-03-17T11:02:00,mfh,86.20
2022-03-17T11:03:00,mfh,86.17
2022-03-17T11:04:00,mfh,86.13
2022-03-17T11:05:00,mfh,85.83
