#datetime,building,power
2023-04-27T00:00:00,rvs,25.76
2023-04-27T00:01:00,rvs,22.66
2023-04-27T00:02:00,rvs,25.05
2023-04-27T00:03:00,rvs,27.31
2023-04-27T00:04:00,rvs,26.71
2023-04-27T00:05:00,rvs,24.50
2023-04-27T00:06:00,rvs,24.47
2023-04-27T00:07:00,rvs,28.20
2023-04-27T00:08:00,rvs,31.04
2023-04-27T00:09:00,rvs,27.98
2023-04-27T00:10:00,rvs,31.82
2023-04-27T00:11:00,rvs,30.75
2023-04-27T00:12:00,rvs,30.38
2023-04-27T00:13:00,rvs,30.68
2023-04-27T00:14:00,rvs,31.39
2023-04-27T00:15:00,rvs,33.10
2023-04-27T00:16:00,rvs,34.27
2023-04-27T00:17:00,rvs,36.12
2023-04-27T00:18:00,rvs,38.35
2023-04-27T00:19:00,rvs,34.75
2023-04-27T00:20:00,rvs,34.70
2023-04-27T00:21:00,rvs,32.40
2023-04-27T00:22:00,rvs,22.34
2023-04-27T00:23:00,rvs,23.30
2023-04-27T00:24:00,rvs,28.16
2023-04-27T00:25:00,rvs,27.03
2023-04-27T00:26:00,rvs,20.40
2023-04-27T00:27:00,rvs,15.16
2023-04-27T00:28:00,rvs,13.52
2023-04-27T00:29:00,rvs,16.22
2023-04-27T00:30:00,rvs,16.19
2023-04-27T00:31:00,rvs,15.88
2023-04-27T00:32:00,rvs,19.16
2023-04-27T00:33:00,rvs,17.73
2023-04-27T00:34:00,rvs,20.41
2023-04-27T00:35:00,rvs,21.68
2023-04-27T00:36:00,rvs,20.37
2023-04-27T00:37:00,rvs,19.88
2023-04-27T00:38:00,rvs,19.28
2023-04-27T00:39:00,rvs,19.57
2023-04-27T00:40:00,rvs,19.33
2023-04-27T00:41:00,rvs,18.87
2023-04-27T00:42:00,rvs,15.01
2023-04-27T00:43:00,rvs,14.12
2023-04-27T00:44:00,rvs,15.01
2023-04-27T00:45:00,rvs,15.39
2023-04-27T00:46:00,rvs,19.21
2023-04-27T00:47:00,rvs,21.50
2023-04-27T00:48:00,rvs,15.07
2023-04-27T00:49:00,rvs,16.37
2023-04-27T00:50:00,rvs,16.37
2023-04-27T00:51:00,rvs,17.61
2023-04-27T00:52:00,rvs,18.85
2023-04-27T00:53:00,rvs,22.68
2023-04-27T00:54:00,rvs,25.41
2023-04-27T00:55:00,rvs,19.86
2023-04-27T00:56:00,rvs,20.97
2023-04-27T00:57:00,rvs,21.13
2023-04-27T00:58:00,rvs,19.13
2023-04-27T00:59:00,rvs,25.14
2023-04-27T01:00:00,rvs,25.16
2023-04-27T01:01:00,rvs,26.86
2023-04-27T01:02:00,rvs,27.51
2023-04-27T01:03:00,rvs,40.75
2023-04-27T01:04:00,rvs,35.80
2023-04-27T01:05:00,rvs,28.03
2023-04-27T01:06:00,rvs,22.64
2023-04-27T01:07:00,rvs,10.87
2023-04-27T01:08:00,rvs,9.42
2023-04-27T01:09:00,rvs,9.32
2023-04-27T01:10:00,rvs,9.33
2023-04-27T01:11:00,rvs,9.20
2023-04-27T01:12:00,rvs,9.07
2023-04-27T01:13:00,rvs,12.07
2023-04-27T01:14:00,rvs,13.49
2023-04-27T01:15:00,rvs,14.37
2023-04-27T01:16:00,rvs,15.94
2023-04-27T01:17:00,rvs,16.00
2023-04-27T01:18:00,rvs,16.19
2023-04-27T01:19:00,rvs,15.45
2023-04-27T01:20:00,rvs,15.52
2023-04-27T01:21:00,rvs,15.20
2023-04-27T01:22:00,rvs,22.82
2023-04-27T01:23:00,rvs,24.70
2023-04-27T01:24:00,rvs,26.61
2023-04-27T01:25:00,rvs,29.13
2023-04-27T01:26:00,rvs,29.07
2023-04-27T01:27:00,rvs,27.76
2023-04-27T01:28:00,rvs,25.23
2023-04-27T01:29:00,rvs,18.81
2023-04-27T01:30:00,rvs,19.46
2023-04-27T01:31:00,rvs,14.88
2023-04-27T01:32:00,rvs,8.52
2023-04-27T01:33:00,rvs,8.67
2023-04-27T01:34:00,rvs,12.88
2023-04-27T01:35:00,rvs,12.75
2023-04-27T01:36:00,rvs,12.78
2023-04-27T01:37:00,rvs,8.18
2023-04-27T01:38:00,rvs,12.73
2023-04-27T01:39:00,rvs,13.54
2023-04-27T01:40:00,rvs,14.62
2023-04-27T01:41:00,rvs,14.33
2023-04-27T01:42:00,rvs,15.01
2023-04-27T01:43:00,rvs,16.74
2023-04-27T01:44:00,rvs,18.13
2023-04-27T01:45:00,rvs,14.21
2023-04-27T01:46:00,rvs,14.14
2023-04-27T01:47:00,rvs,13.26
2023-04-27T01:48:00,rvs,12.63
2023-04-27T01:49:00,rvs,15.32
2023-04-27T01:50:00,rvs,20.30
2023-04-27T01:51:00,rvs,22.27
2023-04-27T01:52:00,rvs,25.23
2023-04-27T01:53:00,rvs,26.01
2023-04-27T01:54:00,rvs,23.77
2023-04-27T01:55:00,rvs,22.78
2023-04-27T01:56:00,rvs,21.68
2023-04-27T01:57:00,rvs,24.85
2023-04-27T01:58:00,rvs,26.52
2023-04-27T01:59:00,rvs,41.24
2023-04-27T02:00:00,rvs,45.80
2023-04-27T02:01:00,rvs,49.32
2023-04-27T02:02:00,rvs,50.33
2023-04-27T02:03:00,rvs,22.36
2023-04-27T02:04:00,rvs,23.38
2023-04-27T02:05:00,rvs,23.87
2023-04-27T02:06:00,rvs,24.68
2023-04-27T02:07:00,rvs,26.08
2023-04-27T02:08:00,rvs,25.89
2023-04-27T02:09:00,rvs,23.73
2023-04-27T02:10:00,rvs,28.98
2023-04-27T02:11:00,rvs,33.00
2023-04-27T02:12:00,rvs,32.28
2023-04-27T02:13:00,rvs,32.20
2023-04-27T02:14:00,rvs,24.31
2023-04-27T02:15:00,rvs,23.58
2023-04-27T02:16:00,rvs,24.62
2023-04-27T02:17:00,rvs,25.40
2023-04-27T02:18:00,rvs,26.58
2023-04-27T02:19:00,rvs,26.68
2023-04-27T02:20:00,rvs,29.75
2023-04-27T02:21:00,rvs,30.75
2023-04-27T02:22:00,rvs,33.72
2023-04-27T02:23:00,rvs,32.73
2023-04-27T02:24:00,rvs,30.21
2023-04-27T02:25:00,rvs,22.35
2023-04-27T02:26:00,rvs,22.46
2023-04-27T02:27:00,rvs,14.16
2023-04-27T02:28:00,rvs,15.55
2023-04-27T02:29:00,rvs,13.73
2023-04-27T02:30:00,rvs,13.67
2023-04-27T02:31:00,rvs,13.87
2023-04-27T02:32:00,rvs,14.90
2023-04-27T02:33:00,rvs,15.57
2023-04-27T02:34:00,rvs,21.78
2023-04-27T02:35:00,rvs,24.21
2023-04-27T02:36:00,rvs,26.73
2023-04-27T02:37:00,rvs,31.16
2023-04-27T02:38:00,rvs,25.15
2023-04-27T02:39:00,rvs,25.20
2023-04-27T02:40:00,rvs,24.44
2023-04-27T02:41:00,rvs,23.11
2023-04-27T02:42:00,rvs,22.93
2023-04-27T02:43:00,rvs,22.60
2023-04-27T02:44:00,rvs,24.16
2023-04-27T02:45:00,rvs,24.18
2023-04-27T02:46:00,rvs,13.73
2023-04-27T02:47:00,rvs,12.76
2023-04-27T02:48:00,rvs,14.05
2023-04-27T02:49:00,rvs,8.37
2023-04-27T02:50:00,rvs,8.60
2023-04-27T02:51:00,rvs,8.91
2023-04-27T02:52:00,rvs,12.49
2023-04-27T02:53:00,rvs,13.19
2023-04-27T02:54:00,rvs,14.46
2023-04-27T02:55:00,rvs,15.70
2023-04-27T02:56:00,rvs,19.91
2023-04-27T02:57:00,rvs,20.14
2023-04-27T02:58:00,rvs,21.45
2023-04-27T02:59:00,rvs,21.22
2023-04-27T03:00:00,rvs,21.10
2023-04-27T03:01:00,rvs,20.80
2023-04-27T03:02:00,rvs,20.75
2023-04-27T03:03:00,rvs,22.22
2023-04-27T03:04:00,rvs,42.31
2023-04-27T03:05:00,rvs,44.14
2023-04-27T03:06:00,rvs,36.00
2023-04-27T03:07:00,rvs,37.58
2023-04-27T03:08:00,rvs,19.78
2023-04-27T03:09:00,rvs,17.74
2023-04-27T03:10:00,rvs,18.34
2023-04-27T03:11:00,rvs,18.99
2023-04-27T03:12:00,rvs,20.09
2023-04-27T03:13:00,rvs,13.82
2023-04-27T03:14:00,rvs,16.54
2023-04-27T03:15:00,rvs,17.10
2023-04-27T03:16:00,rvs,17.83
2023-04-27T03:17:00,rvs,19.82
2023-04-27T03:18:00,rvs,18.71
2023-04-27T03:19:00,rvs,19.49
2023-04-27T03:20:00,rvs,14.20
2023-04-27T03:21:00,rvs,15.70
2023-04-27T03:22:00,rvs,15.08
2023-04-27T03:23:00,rvs,14.39
2023-04-27T03:24:00,rvs,14.37
2023-04-27T03:25:00,rvs,8.29
2023-04-27T03:26:00,rvs,8.18
2023-04-27T03:27:00,rvs,8.14
2023-04-27T03:28:00,rvs,8.16
2023-04-27T03:29:00,rvs,8.33
2023-04-27T03:30:00,rvs,8.16
2023-04-27T03:31:00,rvs,8.10
2023-04-27T03:32:00,rvs,11.57
2023-04-27T03:33:00,rvs,12.44
2023-04-27T03:34:00,rvs,14.02
2023-04-27T03:35:00,rvs,13.74
2023-04-27T03:36:00,rvs,11.00
2023-04-27T03:37:00,rvs,12.73
2023-04-27T03:38:00,rvs,14.89
2023-04-27T03:39:00,rvs,14.21
2023-04-27T03:40:00,rvs,13.70
2023-04-27T03:41:00,rvs,13.49
2023-04-27T03:42:00,rvs,13.18
2023-04-27T03:43:00,rvs,18.08
2023-04-27T03:44:00,rvs,19.39
2023-04-27T03:45:00,rvs,19.71
2023-04-27T03:46:00,rvs,19.77
2023-04-27T03:47:00,rvs,20.13
2023-04-27T03:48:00,rvs,22.50
2023-04-27T03:49:00,rvs,18.94
2023-04-27T03:50:00,rvs,13.74
2023-04-27T03:51:00,rvs,11.11
2023-04-27T03:52:00,rvs,19.29
2023-04-27T03:53:00,rvs,23.01
2023-04-27T03:54:00,rvs,23.51
2023-04-27T03:55:00,rvs,23.39
2023-04-27T03:56:00,rvs,18.85
2023-04-27T03:57:00,rvs,19.41
2023-04-27T03:58:00,rvs,35.57
2023-04-27T03:59:00,rvs,36.37
2023-04-27T04:00:00,rvs,37.72
2023-04-27T04:01:00,rvs,30.50
2023-04-27T04:02:00,rvs,29.54
2023-04-27T04:03:00,rvs,27.70
2023-04-27T04:04:00,rvs,25.11
2023-04-27T04:05:00,rvs,27.61
2023-04-27T04:06:00,rvs,29.55
2023-04-27T04:07:00,rvs,22.40
2023-04-27T04:08:00,rvs,15.28
2023-04-27T04:09:00,rvs,16.75
2023-04-27T04:10:00,rvs,15.28
2023-04-27T04:11:00,rvs,7.58
2023-04-27T04:12:00,rvs,8.00
2023-04-27T04:13:00,rvs,7.99
2023-04-27T04:14:00,rvs,15.50
2023-04-27T04:15:00,rvs,18.04
2023-04-27T04:16:00,rvs,20.11
2023-04-27T04:17:00,rvs,20.84
2023-04-27T04:18:00,rvs,19.64
2023-04-27T04:19:00,rvs,19.08
2023-04-27T04:20:00,rvs,19.08
2023-04-27T04:21:00,rvs,18.73
2023-04-27T04:22:00,rvs,18.83
2023-04-27T04:23:00,rvs,19.36
2023-04-27T04:24:00,rvs,19.52
2023-04-27T04:25:00,rvs,19.49
2023-04-27T04:26:00,rvs,18.55
2023-04-27T04:27:00,rvs,13.99
2023-04-27T04:28:00,rvs,8.51
2023-04-27T04:29:00,rvs,8.43
2023-04-27T04:30:00,rvs,7.87
2023-04-27T04:31:00,rvs,7.87
2023-04-27T04:32:00,rvs,7.94
2023-04-27T04:33:00,rvs,12.10
2023-04-27T04:34:00,rvs,13.04
2023-04-27T04:35:00,rvs,13.52
2023-04-27T04:36:00,rvs,18.08
2023-04-27T04:37:00,rvs,22.31
2023-04-27T04:38:00,rvs,24.80
2023-04-27T04:39:00,rvs,25.30
2023-04-27T04:40:00,rvs,24.01
2023-04-27T04:41:00,rvs,25.49
2023-04-27T04:42:00,rvs,25.17
2023-04-27T04:43:00,rvs,26.98
2023-04-27T04:44:00,rvs,19.60
2023-04-27T04:45:00,rvs,21.13
2023-04-27T04:46:00,rvs,20.06
2023-04-27T04:47:00,rvs,21.70
2023-04-27T04:48:00,rvs,21.44
2023-04-27T04:49:00,rvs,21.33
2023-04-27T04:50:00,rvs,21.35
2023-04-27T04:51:00,rvs,9.45
2023-04-27T04:52:00,rvs,11.55
2023-04-27T04:53:00,rvs,12.15
2023-04-27T04:54:00,rvs,12.90
2023-04-27T04:55:00,rvs,13.64
2023-04-27T04:56:00,rvs,16.59
2023-04-27T04:57:00,rvs,18.87
2023-04-27T04:58:00,rvs,20.92
2023-04-27T04:59:00,rvs,21.39
2023-04-27T05:00:00,rvs,22.35
2023-04-27T05:01:00,rvs,20.81
2023-04-27T05:02:00,rvs,21.09
2023-04-27T05:03:00,rvs,20.90
2023-04-27T05:04:00,rvs,20.27
2023-04-27T05:05:00,rvs,13.27
2023-04-27T05:06:00,rvs,13.76
2023-04-27T05:07:00,rvs,22.16
2023-04-27T05:08:00,rvs,26.37
2023-04-27T05:09:00,rvs,22.79
2023-04-27T05:10:00,rvs,24.17
2023-04-27T05:11:00,rvs,19.46
2023-04-27T05:12:00,rvs,17.96
2023-04-27T05:13:00,rvs,16.91
2023-04-27T05:14:00,rvs,19.98
2023-04-27T05:15:00,rvs,22.50
2023-04-27T05:16:00,rvs,21.97
2023-04-27T05:17:00,rvs,20.15
2023-04-27T05:18:00,rvs,14.32
2023-04-27T05:19:00,rvs,13.11
2023-04-27T05:20:00,rvs,12.24
2023-04-27T05:21:00,rvs,11.93
2023-04-27T05:22:00,rvs,13.14
2023-04-27T05:23:00,rvs,15.43
2023-04-27T05:24:00,rvs,17.09
2023-04-27T05:25:00,rvs,18.41
2023-04-27T05:26:00,rvs,21.93
2023-04-27T05:27:00,rvs,19.47
2023-04-27T05:28:00,rvs,19.54
2023-04-27T05:29:00,rvs,19.25
2023-04-27T05:30:00,rvs,20.67
2023-04-27T05:31:00,rvs,24.88
2023-04-27T05:32:00,rvs,28.02
2023-04-27T05:33:00,rvs,29.27
2023-04-27T05:34:00,rvs,27.05
2023-04-27T05:35:00,rvs,25.03
2023-04-27T05:36:00,rvs,23.70
2023-04-27T05:37:00,rvs,25.61
2023-04-27T05:38:00,rvs,25.68
2023-04-27T05:39:00,rvs,24.75
2023-04-27T05:40:00,rvs,24.54
2023-04-27T05:41:00,rvs,19.67
2023-04-27T05:42:00,rvs,19.12
2023-04-27T05:43:00,rvs,14.89
2023-04-27T05:44:00,rvs,15.63
2023-04-27T05:45:00,rvs,15.87
2023-04-27T05:46:00,rvs,14.88
2023-04-27T05:47:00,rvs,18.28
2023-04-27T05:48:00,rvs,18.85
2023-04-27T05:49:00,rvs,19.97
2023-04-27T05:50:00,rvs,14.41
2023-04-27T05:51:00,rvs,14.24
2023-04-27T05:52:00,rvs,12.70
2023-04-27T05:53:00,rvs,11.68
2023-04-27T05:54:00,rvs,12.29
2023-04-27T05:55:00,rvs,12.60
2023-04-27T05:56:00,rvs,13.43
2023-04-27T05:57:00,rvs,17.36
2023-04-27T05:58:00,rvs,24.91
2023-04-27T05:59:00,rvs,26.05
2023-04-27T06:00:00,rvs,26.48
2023-04-27T06:01:00,rvs,24.86
2023-04-27T06:02:00,rvs,13.09
2023-04-27T06:03:00,rvs,14.35
2023-04-27T06:04:00,rvs,15.55
2023-04-27T06:05:00,rvs,17.37
2023-04-27T06:06:00,rvs,20.53
2023-04-27T06:07:00,rvs,23.23
2023-04-27T06:08:00,rvs,27.66
2023-04-27T06:09:00,rvs,28.94
2023-04-27T06:10:00,rvs,30.16
2023-04-27T06:11:00,rvs,23.84
2023-04-27T06:12:00,rvs,16.84
2023-04-27T06:13:00,rvs,7.34
2023-04-27T06:14:00,rvs,10.61
2023-04-27T06:15:00,rvs,11.98
2023-04-27T06:16:00,rvs,13.11
2023-04-27T06:17:00,rvs,18.35
2023-04-27T06:18:00,rvs,20.56
2023-04-27T06:19:00,rvs,21.16
2023-04-27T06:20:00,rvs,16.84
2023-04-27T06:21:00,rvs,16.12
2023-04-27T06:22:00,rvs,20.62
2023-04-27T06:23:00,rvs,21.67
2023-04-27T06:24:00,rvs,20.12
2023-04-27T06:25:00,rvs,20.82
2023-04-27T06:26:00,rvs,24.17
2023-04-27T06:27:00,rvs,27.05
2023-04-27T06:28:00,rvs,27.24
2023-04-27T06:29:00,rvs,26.58
2023-04-27T06:30:00,rvs,25.66
2023-04-27T06:31:00,rvs,19.66
2023-04-27T06:32:00,rvs,18.82
2023-04-27T06:33:00,rvs,18.20
2023-04-27T06:34:00,rvs,13.05
2023-04-27T06:35:00,rvs,7.03
2023-04-27T06:36:00,rvs,10.68
2023-04-27T06:37:00,rvs,12.24
2023-04-27T06:38:00,rvs,13.25
2023-04-27T06:39:00,rvs,13.21
2023-04-27T06:40:00,rvs,15.98
2023-04-27T06:41:00,rvs,16.32
2023-04-27T06:42:00,rvs,20.16
2023-04-27T06:43:00,rvs,25.37
2023-04-27T06:44:00,rvs,25.65
2023-04-27T06:45:00,rvs,25.11
2023-04-27T06:46:00,rvs,24.73
2023-04-27T06:47:00,rvs,23.45
2023-04-27T06:48:00,rvs,18.52
2023-04-27T06:49:00,rvs,32.36
2023-04-27T06:50:00,rvs,31.38
2023-04-27T06:51:00,rvs,31.89
2023-04-27T06:52:00,rvs,18.99
2023-04-27T06:53:00,rvs,19.04
2023-04-27T06:54:00,rvs,11.82
2023-04-27T06:55:00,rvs,14.59
2023-04-27T06:56:00,rvs,22.02
2023-04-27T06:57:00,rvs,25.19
2023-04-27T06:58:00,rvs,20.00
2023-04-27T06:59:00,rvs,19.85
2023-04-27T07:00:00,rvs,16.88
2023-04-27T07:01:00,rvs,16.79
2023-04-27T07:02:00,rvs,17.12
2023-04-27T07:03:00,rvs,17.08
2023-04-27T07:04:00,rvs,20.53
2023-04-27T07:05:00,rvs,17.77
2023-04-27T07:06:00,rvs,13.87
2023-04-27T07:07:00,rvs,14.74
2023-04-27T07:08:00,rvs,14.32
2023-04-27T07:09:00,rvs,12.91
2023-04-27T07:10:00,rvs,12.40
2023-04-27T07:11:00,rvs,13.19
2023-04-27T07:12:00,rvs,17.18
2023-04-27T07:13:00,rvs,18.18
2023-04-27T07:14:00,rvs,15.23
2023-04-27T07:15:00,rvs,15.09
2023-04-27T07:16:00,rvs,14.94
2023-04-27T07:17:00,rvs,13.54
2023-04-27T07:18:00,rvs,13.27
2023-04-27T07:19:00,rvs,12.75
2023-04-27T07:20:00,rvs,17.28
2023-04-27T07:21:00,rvs,18.48
2023-04-27T07:22:00,rvs,16.21
2023-04-27T07:23:00,rvs,14.71
2023-04-27T07:24:00,rvs,14.57
2023-04-27T07:25:00,rvs,12.31
2023-04-27T07:26:00,rvs,12.36
2023-04-27T07:27:00,rvs,7.83
2023-04-27T07:28:00,rvs,15.30
2023-04-27T07:29:00,rvs,16.71
2023-04-27T07:30:00,rvs,22.17
2023-04-27T07:31:00,rvs,19.34
2023-04-27T07:32:00,rvs,20.15
2023-04-27T07:33:00,rvs,19.20
2023-04-27T07:34:00,rvs,16.22
2023-04-27T07:35:00,rvs,17.47
2023-04-27T07:36:00,rvs,20.09
2023-04-27T07:37:00,rvs,19.47
2023-04-27T07:38:00,rvs,18.39
2023-04-27T07:39:00,rvs,34.73
2023-04-27T07:40:00,rvs,11.47
2023-04-27T07:41:00,rvs,8.92
2023-04-27T07:42:00,rvs,8.91
2023-04-27T07:43:00,rvs,8.77
2023-04-27T07:44:00,rvs,9.00
2023-04-27T07:45:00,rvs,9.19
2023-04-27T07:46:00,rvs,10.36
2023-04-27T07:47:00,rvs,10.31
2023-04-27T07:48:00,rvs,8.87
2023-04-27T07:49:00,rvs,8.82
2023-04-27T07:50:00,rvs,8.77
2023-04-27T07:51:00,rvs,8.76
2023-04-27T07:52:00,rvs,8.94
2023-04-27T07:53:00,rvs,9.42
2023-04-27T07:54:00,rvs,9.31
2023-04-27T07:55:00,rvs,9.01
2023-04-27T07:56:00,rvs,11.58
2023-04-27T07:57:00,rvs,12.84
2023-04-27T07:58:00,rvs,15.60
2023-04-27T07:59:00,rvs,19.68
2023-04-27T08:00:00,rvs,22.16
2023-04-27T08:01:00,rvs,23.27
2023-04-27T08:02:00,rvs,23.02
2023-04-27T08:03:00,rvs,22.62
2023-04-27T08:04:00,rvs,16.13
2023-04-27T08:05:00,rvs,16.21
2023-04-27T08:06:00,rvs,15.93
2023-04-27T08:07:00,rvs,15.49
2023-04-27T08:08:00,rvs,15.61
2023-04-27T08:09:00,rvs,14.98
2023-04-27T08:10:00,rvs,15.55
2023-04-27T08:11:00,rvs,9.75
2023-04-27T08:12:00,rvs,9.19
2023-04-27T08:13:00,rvs,9.01
2023-04-27T08:14:00,rvs,12.21
2023-04-27T08:15:00,rvs,17.36
2023-04-27T08:16:00,rvs,23.47
2023-04-27T08:17:00,rvs,26.23
2023-04-27T08:18:00,rvs,30.72
2023-04-27T08:19:00,rvs,30.94
2023-04-27T08:20:00,rvs,28.20
2023-04-27T08:21:00,rvs,26.43
2023-04-27T08:22:00,rvs,26.82
2023-04-27T08:23:00,rvs,22.96
2023-04-27T08:24:00,rvs,24.46
2023-04-27T08:25:00,rvs,19.96
2023-04-27T08:26:00,rvs,18.56
2023-04-27T08:27:00,rvs,12.18
2023-04-27T08:28:00,rvs,13.74
2023-04-27T08:29:00,rvs,16.28
2023-04-27T08:30:00,rvs,17.13
2023-04-27T08:31:00,rvs,19.34
2023-04-27T08:32:00,rvs,19.80
2023-04-27T08:33:00,rvs,21.70
2023-04-27T08:34:00,rvs,25.42
2023-04-27T08:35:00,rvs,25.84
2023-04-27T08:36:00,rvs,25.09
2023-04-27T08:37:00,rvs,24.14
2023-04-27T08:38:00,rvs,29.14
2023-04-27T08:39:00,rvs,33.44
2023-04-27T08:40:00,rvs,32.95
2023-04-27T08:41:00,rvs,33.14
2023-04-27T08:42:00,rvs,29.91
2023-04-27T08:43:00,rvs,19.82
2023-04-27T08:44:00,rvs,18.46
2023-04-27T08:45:00,rvs,15.72
2023-04-27T08:46:00,rvs,13.17
2023-04-27T08:47:00,rvs,19.93
2023-04-27T08:48:00,rvs,20.41
2023-04-27T08:49:00,rvs,15.84
2023-04-27T08:50:00,rvs,15.93
2023-04-27T08:51:00,rvs,19.88
2023-04-27T08:52:00,rvs,19.72
2023-04-27T08:53:00,rvs,18.84
2023-04-27T08:54:00,rvs,25.17
2023-04-27T08:55:00,rvs,28.19
2023-04-27T08:56:00,rvs,22.96
2023-04-27T08:57:00,rvs,22.69
2023-04-27T08:58:00,rvs,25.79
2023-04-27T08:59:00,rvs,23.74
2023-04-27T09:00:00,rvs,20.67
2023-04-27T09:01:00,rvs,21.80
2023-04-27T09:02:00,rvs,27.07
2023-04-27T09:03:00,rvs,30.98
2023-04-27T09:04:00,rvs,23.71
2023-04-27T09:05:00,rvs,23.86
2023-04-27T09:06:00,rvs,31.03
2023-04-27T09:07:00,rvs,34.15
2023-04-27T09:08:00,rvs,32.66
2023-04-27T09:09:00,rvs,33.66
2023-04-27T09:10:00,rvs,32.14
2023-04-27T09:11:00,rvs,31.89
2023-04-27T09:12:00,rvs,26.53
2023-04-27T09:13:00,rvs,30.36
2023-04-27T09:14:00,rvs,27.02
2023-04-27T09:15:00,rvs,28.55
2023-04-27T09:16:00,rvs,27.50
2023-04-27T09:17:00,rvs,25.97
2023-04-27T09:18:00,rvs,34.90
2023-04-27T09:19:00,rvs,39.78
2023-04-27T09:20:00,rvs,26.25
2023-04-27T09:21:00,rvs,39.93
2023-04-27T09:22:00,rvs,40.89
2023-04-27T09:23:00,rvs,35.06
2023-04-27T09:24:00,rvs,22.55
2023-04-27T09:25:00,rvs,23.72
2023-04-27T09:26:00,rvs,25.60
2023-04-27T09:27:00,rvs,28.16
2023-04-27T09:28:00,rvs,27.18
2023-04-27T09:29:00,rvs,32.76
2023-04-27T09:30:00,rvs,52.13
2023-04-27T09:31:00,rvs,58.34
2023-04-27T09:32:00,rvs,57.88
2023-04-27T09:33:00,rvs,60.70
2023-04-27T09:34:00,rvs,41.70
2023-04-27T09:35:00,rvs,27.76
2023-04-27T09:36:00,rvs,29.77
2023-04-27T09:37:00,rvs,33.31
2023-04-27T09:38:00,rvs,28.28
2023-04-27T09:39:00,rvs,20.51
2023-04-27T09:40:00,rvs,22.49
2023-04-27T09:41:00,rvs,22.16
2023-04-27T09:42:00,rvs,21.95
2023-04-27T09:43:00,rvs,22.89
2023-04-27T09:44:00,rvs,28.89
2023-04-27T09:45:00,rvs,29.78
2023-04-27T09:46:00,rvs,27.93
2023-04-27T09:47:00,rvs,27.74
2023-04-27T09:48:00,rvs,15.46
2023-04-27T09:49:00,rvs,20.18
2023-04-27T09:50:00,rvs,21.47
2023-04-27T09:51:00,rvs,21.32
2023-04-27T09:52:00,rvs,15.86
2023-04-27T09:53:00,rvs,15.31
2023-04-27T09:54:00,rvs,15.15
2023-04-27T09:55:00,rvs,16.98
2023-04-27T09:56:00,rvs,17.30
2023-04-27T09:57:00,rvs,16.65
2023-04-27T09:58:00,rvs,16.54
2023-04-27T09:59:00,rvs,16.87
2023-04-27T10:00:00,rvs,17.25
2023-04-27T10:01:00,rvs,17.15
2023-04-27T10:02:00,rvs,17.00
2023-04-27T10:03:00,rvs,16.59
2023-04-27T10:04:00,rvs,16.08
2023-04-27T10:05:00,rvs,15.91
2023-04-27T10:06:00,rvs,15.75
2023-04-27T10:07:00,rvs,15.55
2023-04-27T10:08:00,rvs,15.11
2023-04-27T10:09:00,rvs,9.62
2023-04-27T10:10:00,rvs,9.50
2023-04-27T10:11:00,rvs,9.51
2023-04-27T10:12:00,rvs,9.16
2023-04-27T10:13:00,rvs,14.20
2023-04-27T10:14:00,rvs,19.01
2023-04-27T10:15:00,rvs,20.21
2023-04-27T10:16:00,rvs,20.62
2023-04-27T10:17:00,rvs,20.37
2023-04-27T10:18:00,rvs,21.50
2023-04-27T10:19:00,rvs,25.44
2023-04-27T10:20:00,rvs,24.33
2023-04-27T10:21:00,rvs,25.05
2023-04-27T10:22:00,rvs,25.24
2023-04-27T10:23:00,rvs,19.66
2023-04-27T10:24:00,rvs,20.22
2023-04-27T10:25:00,rvs,24.08
2023-04-27T10:26:00,rvs,26.12
2023-04-27T10:27:00,rvs,16.39
2023-04-27T10:28:00,rvs,22.86
2023-04-27T10:29:00,rvs,23.73
2023-04-27T10:30:00,rvs,24.33
2023-04-27T10:31:00,rvs,24.70
2023-04-27T10:32:00,rvs,25.14
2023-04-27T10:33:00,rvs,26.23
2023-04-27T10:34:00,rvs,26.52
2023-04-27T10:35:00,rvs,24.90
2023-04-27T10:36:00,rvs,25.41
2023-04-27T10:37:00,rvs,26.47
2023-04-27T10:38:00,rvs,28.70
2023-04-27T10:39:00,rvs,26.98
2023-04-27T10:40:00,rvs,15.95
2023-04-27T10:41:00,rvs,14.54
2023-04-27T10:42:00,rvs,17.24
2023-04-27T10:43:00,rvs,19.25
2023-04-27T10:44:00,rvs,28.67
2023-04-27T10:45:00,rvs,10.83
2023-04-27T10:46:00,rvs,11.21
2023-04-27T10:47:00,rvs,10.39
2023-04-27T10:48:00,rvs,10.67
2023-04-27T10:49:00,rvs,10.33
2023-04-27T10:50:00,rvs,14.41
2023-04-27T10:51:00,rvs,16.30
2023-04-27T10:52:00,rvs,17.48
2023-04-27T10:53:00,rvs,18.55
2023-04-27T10:54:00,rvs,19.66
2023-04-27T10:55:00,rvs,21.10
2023-04-27T10:56:00,rvs,21.44
2023-04-27T10:57:00,rvs,17.27
2023-04-27T10:58:00,rvs,16.19
2023-04-27T10:59:00,rvs,15.69
2023-04-27T11:00:00,rvs,14.62
2023-04-27T11:01:00,rvs,14.94
2023-04-27T11:02:00,rvs,14.39
2023-04-27T11:03:00,rvs,14.49
2023-04-27T11:04:00,rvs,13.84
2023-04-27T11:05:00,rvs,14.49
