#datetime,building,power
2023-04-03T00:00:00,rvs,10.29
2023-04-03T00:01:00,rvs,13.02
2023-04-03T00:02:00,rvs,16.67
2023-04-03T00:03:00,rvs,18.52
2023-04-03T00:04:00,rvs,20.66
2023-04-03T00:05:00,rvs,25.06
2023-04-03T00:06:00,rvs,20.18
2023-04-03T00:07:00,rvs,24.20
2023-04-03T00:08:00,rvs,44.99
2023-04-03T00:09:00,rvs,15.69
2023-04-03T00:10:00,rvs,18.86
2023-04-03T00:11:00,rvs,23.26
2023-04-03T00:12:00,rvs,18.38
2023-04-03T00:13:00,rvs,30.48
2023-04-03T00:14:00,rvs,31.34
2023-04-03T00:15:00,rvs,26.48
2023-04-03T00:16:00,rvs,33.62
2023-04-03T00:17:00,rvs,33.80
2023-04-03T00:18:00,rvs,29.40
2023-04-03T00:19:00,rvs,31.19
2023-04-03T00:20:00,rvs,31.97
2023-04-03T00:21:00,rvs,36.99
2023-04-03T00:22:00,rvs,52.63
2023-04-03T00:23:00,rvs,47.14
2023-04-03T00:24:00,rvs,55.09
2023-04-03T00:25:00,rvs,52.60
2023-04-03T00:26:00,rvs,48.13
2023-04-03T00:27:00,rvs,29.78
2023-04-03T00:28:00,rvs,26.48
2023-04-03T00:29:00,rvs,32.87
2023-04-03T00:30:00,rvs,41.54
2023-04-03T00:31:00,rvs,36.28
2023-04-03T00:32:00,rvs,40.24
2023-04-03T00:33:00,rvs,41.33
2023-04-03T00:34:00,rvs,47.11
2023-04-03T00:35:00,rvs,45.50
2023-04-03T00:36:00,rvs,54.32
2023-04-03T00:37:00,rvs,46.18
2023-04-03T00:38:00,rvs,66.04
2023-04-03T00:39:00,rvs,48.76
2023-04-03T00:40:00,rvs,61.82
2023-04-03T00:41:00,rvs,51.75
2023-04-03T00:42:00,rvs,45.60
2023-04-03T00:43:00,rvs,42.19
2023-04-03T00:44:00,rvs,43.26
2023-04-03T00:45:00,rvs,44.75
2023-04-03T00:46:00,rvs,35.01
2023-04-03T00:47:00,rvs,35.88
2023-04-03T00:48:00,rvs,27.94
2023-04-03T00:49:00,rvs,28.00
2023-04-03T00:50:00,rvs,30.91
2023-04-03T00:51:00,rvs,27.02
2023-04-03T00:52:00,rvs,30.55
2023-04-03T00:53:00,rvs,26.05
2023-04-03T00:54:00,rvs,14.72
2023-04-03T00:55:00,rvs,17.19
2023-04-03T00:56:00,rvs,14.31
2023-04-03T00:57:00,rvs,18.80
2023-04-03T00:58:00,rvs,19.02
2023-04-03T00:59:00,rvs,20.78
2023-04-03T01:00:00,rvs,23.87
2023-04-03T01:01:00,rvs,27.65
2023-04-03T01:02:00,rvs,31.17
2023-04-03T01:03:00,rvs,34.70
2023-04-03T01:04:00,rvs,37.04
2023-04-03T01:05:00,rvs,34.70
2023-04-03T01:06:00,rvs,34.58
2023-04-03T01:07:00,rvs,38.44
2023-04-03T01:08:00,rvs,36.77
2023-04-03T01:09:00,rvs,36.21
2023-04-03T01:10:00,rvs,35.15
2023-04-03T01:11:00,rvs,44.44
2023-04-03T01:12:00,rvs,40.40
2023-04-03T01:13:00,rvs,42.38
2023-04-03T01:14:00,rvs,32.47
2023-04-03T01:15:00,rvs,39.17
2023-04-03T01:16:00,rvs,38.35
2023-04-03T01:17:00,rvs,35.10
2023-04-03T01:18:00,rvs,32.94
2023-04-03T01:19:00,rvs,38.26
2023-04-03T01:20:00,rvs,36.66
2023-04-03T01:21:00,rvs,29.82
2023-04-03T01:22:00,rvs,47.03
2023-04-03T01:23:00,rvs,46.13
2023-04-03T01:24:00,rvs,52.90
2023-04-03T01:25:00,rvs,48.07
2023-04-03T01:26:00,rvs,36.96
2023-04-03T01:27:00,rvs,29.47
2023-04-03T01:28:00,rvs,37.66
2023-04-03T01:29:00,rvs,34.20
2023-04-03T01:30:00,rvs,46.70
2023-04-03T01:31:00,rvs,43.25
2023-04-03T01:32:00,rvs,67.92
2023-04-03T01:33:00,rvs,76.76
2023-04-03T01:34:00,rvs,84.24
2023-04-03T01:35:00,rvs,79.82
2023-04-03T01:36:00,rvs,63.67
2023-04-03T01:37:00,rvs,52.83
2023-04-03T01:38:00,rvs,54.53
2023-04-03T01:39:00,rvs,70.13
2023-04-03T01:40:00,rvs,61.83
2023-04-03T01:41:00,rvs,65.39
2023-04-03T01:42:00,rvs,53.16
2023-04-03T01:43:00,rvs,54.72
2023-04-03T01:44:00,rvs,62.12
2023-04-03T01:45:00,rvs,46.09
2023-04-03T01:46:00,rvs,41.23
2023-04-03T01:47:00,rvs,49.82
2023-04-03T01:48:00,rvs,52.47
2023-04-03T01:49:00,rvs,59.69
2023-04-03T01:50:00,rvs,66.32
2023-04-03T01:51:00,rvs,67.06
2023-04-03T01:52:00,rvs,81.46
2023-04-03T01:53:00,rvs,58.28
2023-04-03T01:54:00,rvs,56.74
2023-04-03T01:55:00,rvs,58.94
2023-04-03T01:56:00,rvs,63.90
2023-04-03T01:57:00,rvs,52.67
2023-04-03T01:58:00,rvs,64.44
2023-04-03T01:59:00,rvs,59.34
2023-04-03T02:00:00,rvs,58.41
2023-04-03T02:01:00,rvs,60.26
2023-04-03T02:02:00,rvs,47.43
2023-04-03T02:03:00,rvs,41.49
2023-04-03T02:04:00,rvs,21.30
2023-04-03T02:05:00,rvs,28.31
2023-04-03T02:06:00,rvs,36.44
2023-04-03T02:07:00,rvs,45.66
2023-04-03T02:08:00,rvs,32.87
2023-04-03T02:09:00,rvs,41.01
2023-04-03T02:10:00,rvs,16.19
2023-04-03T02:11:00,rvs,22.71
2023-04-03T02:12:00,rvs,16.40
2023-04-03T02:13:00,rvs,25.39
2023-04-03T02:14:00,rvs,20.39
2023-04-03T02:15:00,rvs,34.09
2023-04-03T02:16:00,rvs,31.87
2023-04-03T02:17:00,rvs,42.24
2023-04-03T02:18:00,rvs,40.91
2023-04-03T02:19:00,rvs,50.82
2023-04-03T02:20:00,rvs,43.08
2023-04-03T02:21:00,rvs,49.07
2023-04-03T02:22:00,rvs,43.10
2023-04-03T02:23:00,rvs,48.67
2023-04-03T02:24:00,rvs,51.04
2023-04-03T02:25:00,rvs,38.43
2023-04-03T02:26:00,rvs,26.30
2023-04-03T02:27:00,rvs,26.53
2023-04-03T02:28:00,rvs,16.59
2023-04-03T02:29:00,rvs,17.12
2023-04-03T02:30:00,rvs,15.85
2023-04-03T02:31:00,rvs,22.44
2023-04-03T02:32:00,rvs,22.52
2023-04-03T02:33:00,rvs,17.36
2023-04-03T02:34:00,rvs,23.54
2023-04-03T02:35:00,rvs,24.47
2023-04-03T02:36:00,rvs,29.44
2023-04-03T02:37:00,rvs,42.55
2023-04-03T02:38:00,rvs,31.01
2023-04-03T02:39:00,rvs,32.69
2023-04-03T02:40:00,rvs,36.29
2023-04-03T02:41:00,rvs,40.52
2023-04-03T02:42:00,rvs,26.03
2023-04-03T02:43:00,rvs,22.62
2023-04-03T02:44:00,rvs,22.41
2023-04-03T02:45:00,rvs,28.86
2023-04-03T02:46:00,rvs,28.71
2023-04-03T02:47:00,rvs,28.60
2023-04-03T02:48:00,rvs,19.36
2023-04-03T02:49:00,rvs,37.77
2023-04-03T02:50:00,rvs,20.63
2023-04-03T02:51:00,rvs,21.38
2023-04-03T02:52:00,rvs,25.35
2023-04-03T02:53:00,rvs,22.64
2023-04-03T02:54:00,rvs,22.29
2023-04-03T02:55:00,rvs,18.44
2023-04-03T02:56:00,rvs,21.15
2023-04-03T02:57:00,rvs,19.88
2023-04-03T02:58:00,rvs,19.27
2023-04-03T02:59:00,rvs,21.48
2023-04-03T03:00:00,rvs,19.08
2023-04-03T03:01:00,rvs,23.35
2023-04-03T03:02:00,rvs,25.55
2023-04-03T03:03:00,rvs,24.03
2023-04-03T03:04:00,rvs,14.30
2023-04-03T03:05:00,rvs,33.07
2023-04-03T03:06:00,rvs,34.35
2023-04-03T03:07:00,rvs,34.34
2023-04-03T03:08:00,rvs,30.33
2023-04-03T03:09:00,rvs,15.77
2023-04-03T03:10:00,rvs,23.14
2023-04-03T03:11:00,rvs,24.38
2023-04-03T03:12:00,rvs,28.27
2023-04-03T03:13:00,rvs,22.83
2023-04-03T03:14:00,rvs,32.94
2023-04-03T03:15:00,rvs,44.20
2023-04-03T03:16:00,rvs,48.81
2023-04-03T03:17:00,rvs,53.44
2023-04-03T03:18:00,rvs,48.26
2023-04-03T03:19:00,rvs,35.27
2023-04-03T03:20:00,rvs,26.95
2023-04-03T03:21:00,rvs,36.23
2023-04-03T03:22:00,rvs,33.21
2023-04-03T03:23:00,rvs,38.04
2023-04-03T03:24:00,rvs,38.40
2023-04-03T03:25:00,rvs,40.58
2023-04-03T03:26:00,rvs,32.59
2023-04-03T03:27:00,rvs,34.05
2023-04-03T03:28:00,rvs,21.65
2023-04-03T03:29:00,rvs,25.86
2023-04-03T03:30:00,rvs,28.16
2023-04-03T03:31:00,rvs,27.21
2023-04-03T03:32:00,rvs,30.98
2023-04-03T03:33:00,rvs,21.62
2023-04-03T03:34:00,rvs,36.33
2023-04-03T03:35:00,rvs,38.91
2023-04-03T03:36:00,rvs,43.44
2023-04-03T03:37:00,rvs,52.56
2023-04-03T03:38:00,rvs,44.58
2023-04-03T03:39:00,rvs,42.10
2023-04-03T03:40:00,rvs,41.59
2023-04-03T03:41:00,rvs,49.93
2023-04-03T03:42:00,rvs,49.35
2023-04-03T03:43:00,rvs,59.48
2023-04-03T03:44:00,rvs,46.16
2023-04-03T03:45:00,rvs,56.08
2023-04-03T03:46:00,rvs,50.18
2023-04-03T03:47:00,rvs,55.16
2023-04-03T03:48:00,rvs,39.99
2023-04-03T03:49:00,rvs,59.35
2023-04-03T03:50:00,rvs,39.14
2023-04-03T03:51:00,rvs,45.45
2023-04-03T03:52:00,rvs,41.03
2023-04-03T03:53:00,rvs,41.66
2023-04-03T03:54:00,rvs,29.69
2023-04-03T03:55:00,rvs,31.86
2023-04-03T03:56:00,rvs,19.08
2023-04-03T03:57:00,rvs,25.60
2023-04-03T03:58:00,rvs,24.59
2023-04-03T03:59:00,rvs,33.89
2023-04-03T04:00:00,rvs,30.10
2023-04-03T04:01:00,rvs,30.08
2023-04-03T04:02:00,rvs,20.60
2023-04-03T04:03:00,rvs,25.10
2023-04-03T04:04:00,rvs,31.03
2023-04-03T04:05:00,rvs,36.06
2023-04-03T04:06:00,rvs,39.89
2023-04-03T04:07:00,rvs,44.32
2023-04-03T04:08:00,rvs,45.54
2023-04-03T04:09:00,rvs,46.92
2023-04-03T04:10:00,rvs,32.84
2023-04-03T04:11:00,rvs,26.91
2023-04-03T04:12:00,rvs,29.73
2023-04-03T04:13:00,rvs,26.02
2023-04-03T04:14:00,rvs,20.77
2023-04-03T04:15:00,rvs,18.53
2023-04-03T04:16:00,rvs,19.66
2023-04-03T04:17:00,rvs,22.39
2023-04-03T04:18:00,rvs,21.87
2023-04-03T04:19:00,rvs,22.71
2023-04-03T04:20:00,rvs,25.84
2023-04-03T04:21:00,rvs,26.95
2023-04-03T04:22:00,rvs,21.98
2023-04-03T04:23:00,rvs,17.21
2023-04-03T04:24:00,rvs,23.52
2023-04-03T04:25:00,rvs,36.23
2023-04-03T04:26:00,rvs,32.51
2023-04-03T04:27:00,rvs,39.22
2023-04-03T04:28:00,rvs,32.64
2023-04-03T04:29:00,rvs,40.78
2023-04-03T04:30:00,rvs,38.30
2023-04-03T04:31:00,rvs,42.64
2023-04-03T04:32:00,rvs,48.31
2023-04-03T04:33:00,rvs,52.00
2023-04-03T04:34:00,rvs,52.47
2023-04-03T04:35:00,rvs,49.72
2023-04-03T04:36:00,rvs,59.32
2023-04-03T04:37:00,rvs,25.04
2023-04-03T04:38:00,rvs,33.99
2023-04-03T04:39:00,rvs,27.61
2023-04-03T04:40:00,rvs,36.58
2023-04-03T04:41:00,rvs,35.19
2023-04-03T04:42:00,rvs,39.41
2023-04-03T04:43:00,rvs,34.92
2023-04-03T04:44:00,rvs,43.82
2023-04-03T04:45:00,rvs,35.58
2023-04-03T04:46:00,rvs,38.53
2023-04-03T04:47:00,rvs,40.25
2023-04-03T04:48:00,rvs,36.04
2023-04-03T04:49:00,rvs,26.60
2023-04-03T04:50:00,rvs,29.46
2023-04-03T04:51:00,rvs,33.97
2023-04-03T04:52:00,rvs,32.45
2023-04-03T04:53:00,rvs,38.23
2023-04-03T04:54:00,rvs,40.35
2023-04-03T04:55:00,rvs,47.76
2023-04-03T04:56:00,rvs,49.03
2023-04-03T04:57:00,rvs,48.39
2023-04-03T04:58:00,rvs,51.70
2023-04-03T04:59:00,rvs,54.66
2023-04-03T05:00:00,rvs,46.32
2023-04-03T05:01:00,rvs,63.15
2023-04-03T05:02:00,rvs,65.41
2023-04-03T05:03:00,rvs,65.57
2023-04-03T05:04:00,rvs,48.27
2023-04-03T05:05:00,rvs,60.67
2023-04-03T05:06:00,rvs,63.76
2023-04-03T05:07:00,rvs,52.96
2023-04-03T05:08:00,rvs,64.70
2023-04-03T05:09:00,rvs,47.97
2023-04-03T05:10:00,rvs,34.96
2023-04-03T05:11:00,rvs,48.59
2023-04-03T05:12:00,rvs,50.45
2023-04-03T05:13:00,rvs,48.71
2023-04-03T05:14:00,rvs,56.05
2023-04-03T05:15:00,rvs,48.76
2023-04-03T05:16:00,rvs,55.58
2023-04-03T05:17:00,rvs,58.22
2023-04-03T05:18:00,rvs,68.07
2023-04-03T05:19:00,rvs,68.84
2023-04-03T05:20:00,rvs,67.05
2023-04-03T05:21:00,rvs,58.15
2023-04-03T05:22:00,rvs,67.62
2023-04-03T05:23:00,rvs,61.49
2023-04-03T05:24:00,rvs,69.92
2023-04-03T05:25:00,rvs,53.10
2023-04-03T05:26:00,rvs,40.82
2023-04-03T05:27:00,rvs,33.55
2023-04-03T05:28:00,rvs,31.88
2023-04-03T05:29:00,rvs,36.18
2023-04-03T05:30:00,rvs,34.00
2023-04-03T05:31:00,rvs,40.93
2023-04-03T05:32:00,rvs,31.31
2023-04-03T05:33:00,rvs,40.48
2023-04-03T05:34:00,rvs,40.51
2023-04-03T05:35:00,rvs,46.56
2023-04-03T05:36:00,rvs,38.05
2023-04-03T05:37:00,rvs,44.67
2023-04-03T05:38:00,rvs,37.07
2023-04-03T05:39:00,rvs,43.20
2023-04-03T05:40:00,rvs,35.12
2023-04-03T05:41:00,rvs,33.17
2023-04-03T05:42:00,rvs,33.63
2023-04-03T05:43:00,rvs,30.70
2023-04-03T05:44:00,rvs,28.84
2023-04-03T05:45:00,rvs,14.52
2023-04-03T05:46:00,rvs,20.99
2023-04-03T05:47:00,rvs,8.62
2023-04-03T05:48:00,rvs,18.83
2023-04-03T05:49:00,rvs,18.69
2023-04-03T05:50:00,rvs,19.11
2023-04-03T05:51:00,rvs,19.49
2023-04-03T05:52:00,rvs,16.06
2023-04-03T05:53:00,rvs,25.60
2023-04-03T05:54:00,rvs,24.18
2023-04-03T05:55:00,rvs,41.88
2023-04-03T05:56:00,rvs,37.22
2023-04-03T05:57:00,rvs,37.39
2023-04-03T05:58:00,rvs,33.74
2023-04-03T05:59:00,rvs,35.70
2023-04-03T06:00:00,rvs,36.34
2023-04-03T06:01:00,rvs,38.83
2023-04-03T06:02:00,rvs,36.50
2023-04-03T06:03:00,rvs,36.01
2023-04-03T06:04:00,rvs,38.98
2023-04-03T06:05:00,rvs,30.15
2023-04-03T06:06:00,rvs,45.17
2023-04-03T06:07:00,rvs,45.62
2023-04-03T06:08:00,rvs,44.97
2023-04-03T06:09:00,rvs,38.43
2023-04-03T06:10:00,rvs,14.00
2023-04-03T06:11:00,rvs,15.14
2023-04-03T06:12:00,rvs,15.98
2023-04-03T06:13:00,rvs,19.64
2023-04-03T06:14:00,rvs,22.97
2023-04-03T06:15:00,rvs,21.21
2023-04-03T06:16:00,rvs,22.26
2023-04-03T06:17:00,rvs,25.07
2023-04-03T06:18:00,rvs,31.70
2023-04-03T06:19:00,rvs,36.19
2023-04-03T06:20:00,rvs,53.37
2023-04-03T06:21:00,rvs,52.58
2023-04-03T06:22:00,rvs,52.85
2023-04-03T06:23:00,rvs,55.99
2023-04-03T06:24:00,rvs,43.69
2023-04-03T06:25:00,rvs,29.18
2023-04-03T06:26:00,rvs,49.24
2023-04-03T06:27:00,rvs,49.69
2023-04-03T06:28:00,rvs,53.03
2023-04-03T06:29:00,rvs,35.00
2023-04-03T06:30:00,rvs,21.66
2023-04-03T06:31:00,rvs,29.80
2023-04-03T06:32:00,rvs,32.07
2023-04-03T06:33:00,rvs,19.74
2023-04-03T06:34:00,rvs,29.09
2023-04-03T06:35:00,rvs,30.10
2023-04-03T06:36:00,rvs,38.59
2023-04-03T06:37:00,rvs,34.07
2023-04-03T06:38:00,rvs,35.67
2023-04-03T06:39:00,rvs,14.99
2023-04-03T06:40:00,rvs,14.58
2023-04-03T06:41:00,rvs,16.25
2023-04-03T06:42:00,rvs,16.53
2023-04-03T06:43:00,rvs,20.89
2023-04-03T06:44:00,rvs,24.95
2023-04-03T06:45:00,rvs,27.33
2023-04-03T06:46:00,rvs,31.60
2023-04-03T06:47:00,rvs,35.47
2023-04-03T06:48:00,rvs,44.08
2023-04-03T06:49:00,rvs,50.09
2023-04-03T06:50:00,rvs,50.08
2023-04-03T06:51:00,rvs,47.18
2023-04-03T06:52:00,rvs,43.71
2023-04-03T06:53:00,rvs,54.13
2023-04-03T06:54:00,rvs,53.05
2023-04-03T06:55:00,rvs,53.04
2023-04-03T06:56:00,rvs,53.15
2023-04-03T06:57:00,rvs,52.51
2023-04-03T06:58:00,rvs,33.40
2023-04-03T06:59:00,rvs,25.03
2023-04-03T07:00:00,rvs,26.03
2023-04-03T07:01:00,rvs,26.28
2023-04-03T07:02:00,rvs,30.85
2023-04-03T07:03:00,rvs,32.03
2023-04-03T07:04:00,rvs,19.01
2023-04-03T07:05:00,rvs,26.14
2023-04-03T07:06:00,rvs,20.62
2023-04-03T07:07:00,rvs,19.73
2023-04-03T07:08:00,rvs,17.14
2023-04-03T07:09:00,rvs,22.30
2023-04-03T07:10:00,rvs,24.07
2023-04-03T07:11:00,rvs,26.16
2023-04-03T07:12:00,rvs,25.34
2023-04-03T07:13:00,rvs,35.11
2023-04-03T07:14:00,rvs,28.14
2023-04-03T07:15:00,rvs,26.23
2023-04-03T07:16:00,rvs,22.53
2023-04-03T07:17:00,rvs,16.53
2023-04-03T07:18:00,rvs,24.35
2023-04-03T07:19:00,rvs,25.67
2023-04-03T07:20:00,rvs,25.56
2023-04-03T07:21:00,rvs,27.38
2023-04-03T07:22:00,rvs,15.97
2023-04-03T07:23:00,rvs,20.69
2023-04-03T07:24:00,rvs,17.89
2023-04-03T07:25:00,rvs,27.49
2023-04-03T07:26:00,rvs,29.12
2023-04-03T07:27:00,rvs,26.94
2023-04-03T07:28:00,rvs,34.71
2023-04-03T07:29:00,rvs,26.21
2023-04-03T07:30:00,rvs,36.87
2023-04-03T07:31:00,rvs,32.14
2023-04-03T07:32:00,rvs,31.16
2023-04-03T07:33:00,rvs,30.25
2023-04-03T07:34:00,rvs,34.08
2023-04-03T07:35:00,rvs,30.96
2023-04-03T07:36:00,rvs,32.91
2023-04-03T07:37:00,rvs,35.97
2023-04-03T07:38:00,rvs,36.23
2023-04-03T07:39:00,rvs,40.94
2023-04-03T07:40:00,rvs,45.08
2023-04-03T07:41:00,rvs,46.18
2023-04-03T07:42:00,rvs,47.21
2023-04-03T07:43:00,rvs,45.04
2023-04-03T07:44:00,rvs,43.24
2023-04-03T07:45:00,rvs,40.83
2023-04-03T07:46:00,rvs,43.00
2023-04-03T07:47:00,rvs,43.03
2023-04-03T07:48:00,rvs,44.44
2023-04-03T07:49:00,rvs,45.95
2023-04-03T07:50:00,rvs,44.36
2023-04-03T07:51:00,rvs,33.00
2023-04-03T07:52:00,rvs,28.27
2023-04-03T07:53:00,rvs,30.74
2023-04-03T07:54:00,rvs,27.63
2023-04-03T07:55:00,rvs,23.82
2023-04-03T07:56:00,rvs,19.82
2023-04-03T07:57:00,rvs,21.20
2023-04-03T07:58:00,rvs,19.73
2023-04-03T07:59:00,rvs,18.84
2023-04-03T08:00:00,rvs,21.90
2023-04-03T08:01:00,rvs,24.50
2023-04-03T08:02:00,rvs,25.46
2023-04-03T08:03:00,rvs,33.71
2023-04-03T08:04:00,rvs,41.71
2023-04-03T08:05:00,rvs,41.89
2023-04-03T08:06:00,rvs,60.30
2023-04-03T08:07:00,rvs,69.66
2023-04-03T08:08:00,rvs,84.04
2023-04-03T08:09:00,rvs,87.37
2023-04-03T08:10:00,rvs,83.70
2023-04-03T08:11:00,rvs,61.59
2023-04-03T08:12:00,rvs,75.53
2023-04-03T08:13:00,rvs,75.63
2023-04-03T08:14:00,rvs,72.00
2023-04-03T08:15:00,rvs,77.70
2023-04-03T08:16:00,rvs,68.95
2023-04-03T08:17:00,rvs,76.01
2023-04-03T08:18:00,rvs,64.73
2023-04-03T08:19:00,rvs,54.65
2023-04-03T08:20:00,rvs,56.25
2023-04-03T08:21:00,rvs,51.51
2023-04-03T08:22:00,rvs,39.46
2023-04-03T08:23:00,rvs,24.07
2023-04-03T08:24:00,rvs,21.96
2023-04-03T08:25:00,rvs,29.45
2023-04-03T08:26:00,rvs,31.36
2023-04-03T08:27:00,rvs,33.92
2023-04-03T08:28:00,rvs,36.83
2023-04-03T08:29:00,rvs,32.62
2023-04-03T08:30:00,rvs,41.02
2023-04-03T08:31:00,rvs,42.15
2023-04-03T08:32:00,rvs,43.90
2023-04-03T08:33:00,rvs,30.20
2023-04-03T08:34:00,rvs,39.94
2023-04-03T08:35:00,rvs,40.94
2023-04-03T08:36:00,rvs,37.37
2023-04-03T08:37:00,rvs,22.43
2023-04-03T08:38:00,rvs,25.44
2023-04-03T08:39:00,rvs,27.14
2023-04-03T08:40:00,rvs,23.80
2023-04-03T08:41:00,rvs,25.03
2023-04-03T08:42:00,rvs,31.04
2023-04-03T08:43:00,rvs,31.18
2023-04-03T08:44:00,rvs,31.34
2023-04-03T08:45:00,rvs,31.70
2023-04-03T08:46:00,rvs,21.12
2023-04-03T08:47:00,rvs,20.12
2023-04-03T08:48:00,rvs,18.81
2023-04-03T08:49:00,rvs,21.97
2023-04-03T08:50:00,rvs,19.96
2023-04-03T08:51:00,rvs,18.82
2023-04-03T08:52:00,rvs,17.44
2023-04-03T08:53:00,rvs,17.88
2023-04-03T08:54:00,rvs,18.31
2023-04-03T08:55:00,rvs,23.08
2023-04-03T08:56:00,rvs,22.13
2023-04-03T08:57:00,rvs,15.32
2023-04-03T08:58:00,rvs,18.39
2023-04-03T08:59:00,rvs,16.46
2023-04-03T09:00:00,rvs,19.10
2023-04-03T09:01:00,rvs,14.01
2023-04-03T09:02:00,rvs,23.03
2023-04-03T09:03:00,rvs,22.51
2023-04-03T09:04:00,rvs,20.11
2023-04-03T09:05:00,rvs,26.04
2023-04-03T09:06:00,rvs,9.66
2023-04-03T09:07:00,rvs,17.55
2023-04-03T09:08:00,rvs,11.12
2023-04-03T09:09:00,rvs,17.40
2023-04-03T09:10:00,rvs,9.55
2023-04-03T09:11:00,rvs,17.67
2023-04-03T09:12:00,rvs,13.73
2023-04-03T09:13:00,rvs,14.08
2023-04-03T09:14:00,rvs,13.80
2023-04-03T09:15:00,rvs,15.44
2023-04-03T09:16:00,rvs,14.73
2023-04-03T09:17:00,rvs,22.75
2023-04-03T09:18:00,rvs,24.27
2023-04-03T09:19:00,rvs,25.13
2023-04-03T09:20:00,rvs,29.64
2023-04-03T09:21:00,rvs,25.69
2023-04-03T09:22:00,rvs,24.55
2023-04-03T09:23:00,rvs,27.46
2023-04-03T09:24:00,rvs,30.53
2023-04-03T09:25:00,rvs,31.32
2023-04-03T09:26:00,rvs,37.18
2023-04-03T09:27:00,rvs,31.52
2023-04-03T09:28:00,rvs,32.38
2023-04-03T09:29:00,rvs,31.84
2023-04-03T09:30:00,rvs,28.60
2023-04-03T09:31:00,rvs,15.64
2023-04-03T09:32:00,rvs,16.55
2023-04-03T09:33:00,rvs,24.08
2023-04-03T09:34:00,rvs,24.38
2023-04-03T09:35:00,rvs,24.56
2023-04-03T09:36:00,rvs,18.70
2023-04-03T09:37:00,rvs,22.39
2023-04-03T09:38:00,rvs,28.00
2023-04-03T09:39:00,rvs,43.01
2023-04-03T09:40:00,rvs,40.34
2023-04-03T09:41:00,rvs,34.04
2023-04-03T09:42:00,rvs,40.78
2023-04-03T09:43:00,rvs,36.92
2023-04-03T09:44:00,rvs,28.47
2023-04-03T09:45:00,rvs,22.08
2023-04-03T09:46:00,rvs,19.38
2023-04-03T09:47:00,rvs,29.68
2023-04-03T09:48:00,rvs,28.06
2023-04-03T09:49:00,rvs,27.83
2023-04-03T09:50:00,rvs,28.44
2023-04-03T09:51:00,rvs,14.05
2023-04-03T09:52:00,rvs,16.86
2023-04-03T09:53:00,rvs,18.07
2023-04-03T09:54:00,rvs,18.10
2023-04-03T09:55:00,rvs,19.28
2023-04-03T09:56:00,rvs,21.55
2023-04-03T09:57:00,rvs,25.53
2023-04-03T09:58:00,rvs,27.39
2023-04-03T09:59:00,rvs,44.50
2023-04-03T10:00:00,rvs,24.48
2023-04-03T10:01:00,rvs,22.16
2023-04-03T10:02:00,rvs,31.35
2023-04-03T10:03:00,rvs,33.22
2023-04-03T10:04:00,rvs,35.06
2023-04-03T10:05:00,rvs,53.86
2023-04-03T10:06:00,rvs,53.13
2023-04-03T10:07:00,rvs,53.50
2023-04-03T10:08:00,rvs,34.17
2023-04-03T10:09:00,rvs,29.52
2023-04-03T10:10:00,rvs,23.73
2023-04-03T10:11:00,rvs,31.15
2023-04-03T10:12:00,rvs,24.15
2023-04-03T10:13:00,rvs,30.56
2023-04-03T10:14:00,rvs,40.68
2023-04-03T10:15:00,rvs,53.75
2023-04-03T10:16:00,rvs,48.84
2023-04-03T10:17:00,rvs,48.80
2023-04-03T10:18:00,rvs,30.06
2023-04-03T10:19:00,rvs,26.65
2023-04-03T10:20:00,rvs,29.25
2023-04-03T10:21:00,rvs,31.94
2023-04-03T10:22:00,rvs,35.05
2023-04-03T10:23:00,rvs,37.32
2023-04-03T10:24:00,rvs,35.57
2023-04-03T10:25:00,rvs,33.84
2023-04-03T10:26:00,rvs,37.30
2023-04-03T10:27:00,rvs,42.03
2023-04-03T10:28:00,rvs,44.69
2023-04-03T10:29:00,rvs,43.23
2023-04-03T10:30:00,rvs,43.66
2023-04-03T10:31:00,rvs,44.55
2023-04-03T10:32:00,rvs,47.37
2023-04-03T10:33:00,rvs,48.34
2023-04-03T10:34:00,rvs,41.80
2023-04-03T10:35:00,rvs,45.78
2023-04-03T10:36:00,rvs,47.37
2023-04-03T10:37:00,rvs,45.65
2023-04-03T10:38:00,rvs,40.25
2023-04-03T10:39:00,rvs,46.06
2023-04-03T10:40:00,rvs,44.52
2023-04-03T10:41:00,rvs,42.91
2023-04-03T10:42:00,rvs,28.02
2023-04-03T10:43:00,rvs,32.66
2023-04-03T10:44:00,rvs,32.64
2023-04-03T10:45:00,rvs,31.88
2023-04-03T10:46:00,rvs,32.03
2023-04-03T10:47:00,rvs,24.34
2023-04-03T10:48:00,rvs,28.96
2023-04-03T10:49:00,rvs,22.21
2023-04-03T10:50:00,rvs,32.75
2023-04-03T10:51:00,rvs,14.21
2023-04-03T10:52:00,rvs,20.21
2023-04-03T10:53:00,rvs,14.12
2023-04-03T10:54:00,rvs,19.33
2023-04-03T10:55:00,rvs,17.26
2023-04-03T10:56:00,rvs,19.87
2023-04-03T10:57:00,rvs,21.60
2023-04-03T10:58:00,rvs,26.33
2023-04-03T10:59:00,rvs,25.69
2023-04-03T11:00:00,rvs,25.40
2023-04-03T11:01:00,rvs,25.75
2023-04-03T11:02:00,rvs,28.41
2023-04-03T11:03:00,rvs,27.20
2023-04-03T11:04:00,rvs,26.79
2023-04-03T11:05:00,rvs,25.75
