#datetime,building,power
2023-11-18T00:01:00,vtr,52.85
2023-11-18T00:02:00,vtr,21.56
2023-11-18T00:04:00,vtr,52.79
2023-11-18T00:06:00,vtr,52.79
2023-11-18T00:07:00,vtr,25.84
2023-11-18T00:09:00,vtr,52.79
2023-11-18T00:11:00,vtr,47.99
2023-11-18T00:13:00,vtr,52.79
2023-11-18T00:15:00,vtr,43.83
2023-11-18T00:16:00,vtr,21.56
2023-11-18T00:18:00,vtr,43.83
2023-11-18T00:20:00,vtr,43.77
2023-11-18T00:22:00,vtr,43.83
2023-11-18T00:23:00,vtr,22.21
2023-11-18T00:25:00,vtr,43.77
2023-11-18T00:26:00,vtr,17.40
2023-11-18T00:27:00,vtr,22.21
2023-11-18T00:29:00,vtr,39.02
2023-11-18T00:30:00,vtr,22.21
2023-11-18T00:32:00,vtr,38.96
2023-11-18T00:34:00,vtr,39.61
2023-11-18T00:36:00,vtr,39.61
2023-11-18T00:37:00,vtr,17.40
2023-11-18T00:39:00,vtr,39.61
2023-11-18T00:41:00,vtr,43.77
2023-11-18T00:43:00,vtr,34.80
2023-11-18T00:44:00,vtr,22.21
2023-11-18T00:46:00,vtr,39.02
2023-11-18T00:48:00,vtr,43.77
2023-11-18T00:50:00,vtr,70.20
2023-11-18T00:51:00,vtr,22.21
2023-11-18T00:53:00,vtr,52.21
2023-11-18T00:55:00,vtr,57.01
2023-11-18T00:56:00,vtr,30.59
2023-11-18T00:58:00,vtr,57.01
2023-11-18T01:00:00,vtr,47.99
2023-11-18T01:02:00,vtr,52.79
2023-11-18T01:04:00,vtr,52.79
2023-11-18T01:05:00,vtr,26.43
2023-11-18T01:07:00,vtr,47.99
2023-11-18T01:08:00,vtr,26.43
2023-11-18T01:10:00,vtr,47.99
2023-11-18T01:12:00,vtr,52.79
2023-11-18T01:13:00,vtr,25.78
2023-11-18T01:15:00,vtr,48.63
2023-11-18T01:17:00,vtr,52.21
2023-11-18T01:18:00,vtr,26.37
2023-11-18T01:20:00,vtr,43.83
2023-11-18T01:21:00,vtr,21.56
2023-11-18T01:23:00,vtr,44.41
2023-11-18T01:25:00,vtr,43.18
2023-11-18T01:27:00,vtr,39.61
2023-11-18T01:29:00,vtr,39.61
2023-11-18T01:31:00,vtr,39.61
2023-11-18T01:33:00,vtr,43.77
2023-11-18T01:34:00,vtr,17.40
2023-11-18T01:36:00,vtr,39.02
2023-11-18T01:37:00,vtr,22.21
2023-11-18T01:38:00,vtr,17.40
2023-11-18T01:40:00,vtr,39.61
2023-11-18T01:42:00,vtr,39.55
2023-11-18T01:44:00,vtr,39.02
2023-11-18T01:45:00,vtr,22.21
2023-11-18T01:46:00,vtr,17.40
2023-11-18T01:48:00,vtr,39.61
2023-11-18T01:49:00,vtr,21.56
2023-11-18T01:50:00,vtr,17.40
2023-11-18T01:52:00,vtr,39.61
2023-11-18T01:54:00,vtr,43.83
2023-11-18T01:56:00,vtr,43.77
2023-11-18T01:58:00,vtr,57.01
2023-11-18T01:59:00,vtr,26.43
2023-11-18T02:00:00,vtr,30.59
2023-11-18T02:02:00,vtr,61.17
2023-11-18T02:04:00,vtr,66.04
2023-11-18T02:05:00,vtr,38.96
2023-11-18T02:07:00,vtr,61.82
2023-11-18T02:09:00,vtr,52.21
2023-11-18T02:11:00,vtr,52.79
2023-11-18T02:13:00,vtr,52.21
2023-11-18T02:15:00,vtr,48.57
2023-11-18T02:17:00,vtr,52.21
2023-11-18T02:19:00,vtr,74.41
2023-11-18T02:21:00,vtr,26.43
2023-11-18T02:22:00,vtr,26.37
2023-11-18T02:24:00,vtr,47.99
2023-11-18T02:25:00,vtr,26.43
2023-11-18T02:27:00,vtr,43.77
2023-11-18T02:29:00,vtr,43.83
2023-11-18T02:30:00,vtr,22.21
2023-11-18T02:32:00,vtr,38.96
2023-11-18T02:33:00,vtr,17.40
2023-11-18T02:35:00,vtr,39.61
2023-11-18T02:37:00,vtr,39.61
2023-11-18T02:39:00,vtr,39.61
2023-11-18T02:41:00,vtr,38.96
2023-11-18T02:42:00,vtr,17.40
2023-11-18T02:44:00,vtr,39.61
2023-11-18T02:45:00,vtr,22.21
2023-11-18T02:47:00,vtr,39.02
2023-11-18T02:49:00,vtr,39.61
2023-11-18T02:51:00,vtr,39.55
2023-11-18T02:52:00,vtr,21.62
2023-11-18T02:54:00,vtr,39.61
2023-11-18T02:55:00,vtr,17.40
2023-11-18T02:57:00,vtr,39.61
2023-11-18T02:59:00,vtr,38.96
2023-11-18T03:01:00,vtr,48.63
2023-11-18T03:03:00,vtr,47.99
2023-11-18T03:05:00,vtr,61.17
2023-11-18T03:07:00,vtr,57.01
2023-11-18T03:08:00,vtr,30.59
2023-11-18T03:10:00,vtr,48.63
2023-11-18T03:12:00,vtr,52.21
2023-11-18T03:14:00,vtr,52.79
2023-11-18T03:15:00,vtr,26.37
2023-11-18T03:16:00,vtr,21.62
2023-11-18T03:17:00,vtr,26.43
2023-11-18T03:19:00,vtr,52.79
2023-11-18T03:21:00,vtr,52.21
2023-11-18T03:23:00,vtr,47.99
2023-11-18T03:25:00,vtr,52.79
2023-11-18T03:27:00,vtr,47.99
2023-11-18T03:29:00,vtr,52.79
2023-11-18T03:31:00,vtr,48.05
2023-11-18T03:33:00,vtr,48.57
2023-11-18T03:34:00,vtr,21.62
2023-11-18T03:35:00,vtr,21.56
2023-11-18T03:37:00,vtr,39.61
2023-11-18T03:38:00,vtr,22.21
2023-11-18T03:39:00,vtr,21.62
2023-11-18T03:41:00,vtr,35.39
2023-11-18T03:42:00,vtr,21.56
2023-11-18T03:44:00,vtr,39.61
2023-11-18T03:45:00,vtr,17.40
2023-11-18T03:46:00,vtr,22.21
2023-11-18T03:48:00,vtr,39.02
2023-11-18T03:50:00,vtr,39.61
2023-11-18T03:52:00,vtr,39.55
2023-11-18T03:54:00,vtr,34.80
2023-11-18T03:56:00,vtr,43.83
2023-11-18T03:58:00,vtr,39.61
2023-11-18T04:00:00,vtr,34.80
2023-11-18T04:01:00,vtr,22.15
2023-11-18T04:03:00,vtr,39.02
2023-11-18T04:05:00,vtr,39.61
2023-11-18T04:06:00,vtr,34.80
2023-11-18T04:08:00,vtr,65.98
2023-11-18T04:09:00,vtr,26.43
2023-11-18T04:10:00,vtr,25.78
2023-11-18T04:12:00,vtr,61.82
2023-11-18T04:14:00,vtr,61.17
2023-11-18T04:16:00,vtr,47.99
2023-11-18T04:17:00,vtr,26.43
2023-11-18T04:19:00,vtr,52.79
2023-11-18T04:21:00,vtr,52.21
2023-11-18T04:23:00,vtr,52.79
2023-11-18T04:25:00,vtr,47.99
2023-11-18T04:26:00,vtr,26.43
2023-11-18T04:28:00,vtr,52.79
2023-11-18T04:29:00,vtr,25.78
2023-11-18T04:31:00,vtr,48.63
2023-11-18T04:33:00,vtr,52.21
2023-11-18T04:34:00,vtr,26.37
2023-11-18T04:36:00,vtr,43.83
2023-11-18T04:37:00,vtr,21.56
2023-11-18T04:39:00,vtr,43.83
2023-11-18T04:40:00,vtr,17.99
2023-11-18T04:42:00,vtr,39.02
2023-11-18T04:43:00,vtr,22.21
2023-11-18T04:45:00,vtr,39.55
2023-11-18T04:46:00,vtr,17.40
2023-11-18T04:48:00,vtr,39.02
2023-11-18T04:49:00,vtr,22.21
2023-11-18T04:51:00,vtr,39.61
2023-11-18T04:53:00,vtr,38.96
2023-11-18T04:55:00,vtr,39.61
2023-11-18T04:56:00,vtr,17.40
2023-11-18T04:58:00,vtr,39.61
2023-11-18T05:00:00,vtr,39.61
2023-11-18T05:02:00,vtr,38.96
2023-11-18T05:03:00,vtr,18.05
2023-11-18T05:05:00,vtr,38.96
2023-11-18T05:07:00,vtr,39.61
2023-11-18T05:08:00,vtr,22.21
2023-11-18T05:10:00,vtr,43.18
2023-11-18T05:12:00,vtr,52.79
2023-11-18T05:13:00,vtr,22.21
2023-11-18T05:15:00,vtr,61.23
2023-11-18T05:16:00,vtr,30.59
2023-11-18T05:18:00,vtr,52.79
2023-11-18T05:20:00,vtr,52.21
2023-11-18T05:21:00,vtr,22.21
2023-11-18T05:23:00,vtr,52.21
2023-11-18T05:24:00,vtr,26.37
2023-11-18T05:26:00,vtr,47.99
2023-11-18T05:28:00,vtr,52.85
2023-11-18T05:29:00,vtr,21.56
2023-11-18T05:31:00,vtr,52.79
2023-11-18T05:32:00,vtr,26.43
2023-11-18T05:34:00,vtr,47.99
2023-11-18T05:35:00,vtr,26.43
2023-11-18T05:37:00,vtr,52.21
2023-11-18T05:39:00,vtr,43.77
2023-11-18T05:41:00,vtr,44.41
2023-11-18T05:43:00,vtr,38.96
2023-11-18T05:45:00,vtr,39.61
2023-11-18T05:46:00,vtr,17.40
2023-11-18T05:48:00,vtr,39.61
2023-11-18T05:49:00,vtr,21.62
2023-11-18T05:51:00,vtr,39.61
2023-11-18T05:53:00,vtr,39.55
2023-11-18T05:55:00,vtr,39.02
2023-11-18T05:56:00,vtr,22.21
2023-11-18T05:58:00,vtr,39.61
2023-11-18T06:00:00,vtr,38.96
2023-11-18T06:02:00,vtr,57.01
2023-11-18T06:03:00,vtr,26.43
2023-11-18T06:05:00,vtr,39.55
2023-11-18T06:06:00,vtr,21.62
2023-11-18T06:08:00,vtr,39.61
2023-11-18T06:09:00,vtr,17.40
2023-11-18T06:10:00,vtr,17.40
2023-11-18T06:12:00,vtr,43.77
2023-11-18T06:13:00,vtr,22.21
2023-11-18T06:14:00,vtr,26.43
2023-11-18T06:15:00,vtr,25.78
2023-11-18T06:17:00,vtr,48.63
2023-11-18T06:19:00,vtr,61.17
2023-11-18T06:21:00,vtr,57.01
2023-11-18T06:23:00,vtr,52.21
2023-11-18T06:24:00,vtr,22.21
2023-11-18T06:26:00,vtr,52.21
2023-11-18T06:27:00,vtr,26.37
2023-11-18T06:29:00,vtr,48.63
2023-11-18T06:31:00,vtr,52.15
2023-11-18T06:33:00,vtr,48.63
2023-11-18T06:34:00,vtr,25.78
2023-11-18T06:36:00,vtr,52.79
2023-11-18T06:38:00,vtr,52.21
2023-11-18T06:39:00,vtr,22.21
2023-11-18T06:40:00,vtr,26.43
2023-11-18T06:42:00,vtr,43.77
2023-11-18T06:43:00,vtr,21.62
2023-11-18T06:45:00,vtr,39.61
2023-11-18T06:47:00,vtr,39.55
2023-11-18T06:49:00,vtr,39.02
2023-11-18T06:51:00,vtr,35.39
2023-11-18T06:53:00,vtr,39.61
2023-11-18T06:54:00,vtr,17.40
2023-11-18T06:55:00,vtr,21.62
2023-11-18T06:57:00,vtr,35.39
2023-11-18T06:58:00,vtr,21.56
2023-11-18T07:00:00,vtr,34.80
2023-11-18T07:02:00,vtr,39.61
2023-11-18T07:04:00,vtr,39.61
2023-11-18T07:05:00,vtr,17.40
2023-11-18T07:07:00,vtr,34.80
2023-11-18T07:08:00,vtr,22.21
2023-11-18T07:09:00,vtr,17.40
2023-11-18T07:11:00,vtr,39.61
2023-11-18T07:13:00,vtr,34.80
2023-11-18T07:15:00,vtr,43.77
2023-11-18T07:17:00,vtr,48.57
2023-11-18T07:18:00,vtr,25.84
2023-11-18T07:19:00,vtr,26.37
2023-11-18T07:21:00,vtr,52.79
2023-11-18T07:22:00,vtr,26.43
2023-11-18T07:24:00,vtr,57.01
2023-11-18T07:25:00,vtr,25.78
2023-11-18T07:27:00,vtr,48.63
2023-11-18T07:28:00,vtr,25.78
2023-11-18T07:30:00,vtr,48.57
2023-11-18T07:32:00,vtr,48.05
2023-11-18T07:34:00,vtr,52.79
2023-11-18T07:36:00,vtr,47.99
2023-11-18T07:37:00,vtr,21.62
2023-11-18T07:39:00,vtr,52.79
2023-11-18T07:41:00,vtr,47.99
2023-11-18T07:43:00,vtr,48.57
2023-11-18T07:45:00,vtr,43.83
2023-11-18T07:47:00,vtr,43.77
2023-11-18T07:48:00,vtr,17.40
2023-11-18T07:50:00,vtr,34.80
2023-11-18T07:51:00,vtr,22.21
2023-11-18T07:53:00,vtr,34.80
2023-11-18T07:55:00,vtr,65.98
2023-11-18T07:57:00,vtr,39.02
2023-11-18T07:59:00,vtr,39.61
2023-11-18T08:00:00,vtr,17.40
2023-11-18T08:02:00,vtr,39.61
2023-11-18T08:03:00,vtr,17.40
2023-11-18T08:05:00,vtr,39.55
2023-11-18T08:07:00,vtr,39.02
2023-11-18T08:09:00,vtr,35.39
2023-11-18T08:11:00,vtr,39.61
2023-11-18T08:13:00,vtr,39.02
2023-11-18T08:15:00,vtr,35.39
2023-11-18T08:17:00,vtr,38.96
2023-11-18T08:18:00,vtr,22.21
2023-11-18T08:20:00,vtr,47.99
2023-11-18T08:22:00,vtr,48.63
2023-11-18T08:23:00,vtr,25.78
2023-11-18T08:25:00,vtr,57.01
2023-11-18T08:27:00,vtr,57.01
2023-11-18T08:29:00,vtr,47.99
2023-11-18T08:30:00,vtr,26.43
2023-11-18T08:31:00,vtr,22.15
2023-11-18T08:33:00,vtr,52.21
2023-11-18T08:34:00,vtr,22.21
2023-11-18T08:36:00,vtr,52.21
2023-11-18T08:38:00,vtr,52.79
2023-11-18T08:40:00,vtr,47.99
2023-11-18T08:42:00,vtr,52.85
2023-11-18T08:43:00,vtr,26.37
2023-11-18T08:45:00,vtr,47.99
2023-11-18T08:46:00,vtr,30.64
2023-11-18T08:48:00,vtr,43.77
2023-11-18T08:50:00,vtr,43.83
2023-11-18T08:51:00,vtr,26.37
2023-11-18T08:53:00,vtr,47.99
2023-11-18T08:55:00,vtr,66.04
2023-11-18T08:57:00,vtr,61.17
2023-11-18T08:59:00,vtr,39.61
2023-11-18T09:01:00,vtr,39.02
2023-11-18T09:03:00,vtr,48.57
2023-11-18T09:05:00,vtr,34.80
2023-11-18T09:07:00,vtr,39.61
2023-11-18T09:09:00,vtr,38.96
2023-11-18T09:10:00,vtr,18.05
2023-11-18T09:11:00,vtr,21.56
2023-11-18T09:13:00,vtr,39.61
2023-11-18T09:14:00,vtr,17.40
2023-11-18T09:16:00,vtr,39.61
2023-11-18T09:18:00,vtr,39.02
2023-11-18T09:20:00,vtr,39.55
2023-11-18T09:21:00,vtr,22.21
2023-11-18T09:23:00,vtr,52.21
2023-11-18T09:25:00,vtr,47.99
2023-11-18T09:26:00,vtr,26.43
2023-11-18T09:28:00,vtr,57.01
2023-11-18T09:30:00,vtr,57.01
2023-11-18T09:31:00,vtr,26.37
2023-11-18T09:33:00,vtr,47.99
2023-11-18T09:34:00,vtr,26.43
2023-11-18T09:36:00,vtr,47.99
2023-11-18T09:37:00,vtr,26.43
2023-11-18T09:39:00,vtr,47.99
2023-11-18T09:41:00,vtr,52.79
2023-11-18T09:43:00,vtr,47.99
2023-11-18T09:45:00,vtr,48.63
2023-11-18T09:46:00,vtr,25.78
2023-11-18T09:48:00,vtr,48.57
2023-11-18T09:50:00,vtr,48.05
2023-11-18T09:52:00,vtr,43.77
2023-11-18T09:54:00,vtr,43.83
2023-11-18T09:55:00,vtr,17.40
2023-11-18T09:57:00,vtr,39.55
2023-11-18T09:59:00,vtr,39.61
2023-11-18T10:00:00,vtr,17.40
2023-11-18T10:01:00,vtr,21.62
2023-11-18T10:03:00,vtr,39.61
2023-11-18T10:04:00,vtr,17.40
2023-11-18T10:05:00,vtr,22.15
2023-11-18T10:06:00,vtr,17.40
2023-11-18T10:08:00,vtr,39.61
2023-11-18T10:09:00,vtr,21.62
2023-11-18T10:11:00,vtr,35.39
2023-11-18T10:12:00,vtr,21.62
2023-11-18T10:13:00,vtr,17.40
2023-11-18T10:15:00,vtr,39.61
2023-11-18T10:16:00,vtr,17.34
2023-11-18T10:18:00,vtr,39.61
2023-11-18T10:20:00,vtr,39.02
2023-11-18T10:22:00,vtr,39.61
2023-11-18T10:24:00,vtr,39.61
2023-11-18T10:25:00,vtr,30.59
2023-11-18T10:27:00,vtr,78.57
2023-11-18T10:28:00,vtr,30.64
2023-11-18T10:29:00,vtr,26.37
2023-11-18T10:31:00,vtr,57.01
2023-11-18T10:33:00,vtr,57.01
2023-11-18T10:34:00,vtr,26.37
2023-11-18T10:36:00,vtr,47.99
2023-11-18T10:37:00,vtr,26.43
2023-11-18T10:39:00,vtr,52.79
2023-11-18T10:41:00,vtr,47.99
2023-11-18T10:42:00,vtr,26.43
2023-11-18T10:44:00,vtr,47.99
2023-11-18T10:46:00,vtr,52.79
2023-11-18T10:48:00,vtr,47.99
2023-11-18T10:49:00,vtr,26.43
2023-11-18T10:51:00,vtr,52.21
2023-11-18T10:53:00,vtr,43.77
2023-11-18T10:54:00,vtr,22.21
2023-11-18T10:57:00,vtr,70.20
2023-11-18T10:59:00,vtr,39.02
2023-11-18T11:01:00,vtr,39.61
2023-11-18T11:03:00,vtr,39.61
2023-11-18T11:04:00,vtr,21.56
2023-11-18T11:06:00,vtr,39.61
2023-11-18T11:07:00,vtr,17.40
2023-11-18T11:09:00,vtr,39.61
2023-11-18T11:10:00,vtr,17.40
2023-11-18T11:11:00,vtr,21.56
2023-11-18T11:12:00,vtr,18.05
2023-11-18T11:14:00,vtr,38.96
2023-11-18T11:15:00,vtr,22.21
2023-11-18T11:16:00,vtr,17.40
2023-11-18T11:18:00,vtr,39.61
2023-11-18T11:19:00,vtr,17.40
2023-11-18T11:21:00,vtr,39.61
2023-11-18T11:23:00,vtr,38.96
2023-11-18T11:25:00,vtr,43.83
2023-11-18T11:27:00,vtr,52.79
2023-11-18T11:29:00,vtr,57.01
2023-11-18T11:30:00,vtr,26.37
2023-11-18T11:31:00,vtr,26.43
2023-11-18T11:33:00,vtr,56.37
2023-11-18T11:34:00,vtr,43.83
2023-11-18T11:36:00,vtr,75.00
2023-11-18T11:37:00,vtr,25.78
2023-11-18T11:38:00,vtr,26.43
2023-11-18T11:40:00,vtr,52.79
2023-11-18T11:42:00,vtr,47.99
2023-11-18T11:43:00,vtr,26.43
2023-11-18T11:45:00,vtr,47.99
2023-11-18T11:46:00,vtr,26.43
2023-11-18T11:48:00,vtr,47.99
2023-11-18T11:49:00,vtr,26.37
2023-11-18T11:51:00,vtr,47.99
2023-11-18T11:53:00,vtr,48.63
2023-11-18T11:55:00,vtr,47.99
2023-11-18T11:57:00,vtr,47.99
2023-11-18T11:59:00,vtr,39.61
2023-11-18T12:00:00,vtr,21.62
2023-11-18T12:01:00,vtr,22.21
2023-11-18T12:03:00,vtr,34.80
2023-11-18T12:05:00,vtr,39.55
2023-11-18T12:06:00,vtr,17.40
2023-11-18T12:07:00,vtr,22.21
2023-11-18T12:09:00,vtr,34.80
2023-11-18T12:10:00,vtr,22.21
2023-11-18T12:12:00,vtr,34.80
2023-11-18T12:13:00,vtr,22.21
2023-11-18T12:14:00,vtr,17.40
2023-11-18T12:16:00,vtr,43.77
2023-11-18T12:18:00,vtr,39.02
2023-11-18T12:20:00,vtr,35.39
2023-11-18T12:22:00,vtr,43.83
2023-11-18T12:24:00,vtr,38.96
2023-11-18T12:26:00,vtr,39.61
2023-11-18T12:27:00,vtr,22.21
2023-11-18T12:28:00,vtr,17.40
2023-11-18T12:30:00,vtr,47.99
2023-11-18T12:31:00,vtr,22.21
2023-11-18T12:33:00,vtr,52.21
2023-11-18T12:35:00,vtr,57.01
2023-11-18T12:37:00,vtr,56.95
2023-11-18T12:39:00,vtr,52.85
2023-11-18T12:41:00,vtr,52.15
2023-11-18T12:43:00,vtr,48.63
2023-11-18T12:44:00,vtr,25.78
2023-11-18T12:46:00,vtr,52.79
2023-11-18T12:48:00,vtr,48.05
2023-11-18T12:50:00,vtr,48.57
2023-11-18T12:51:00,vtr,25.78
2023-11-18T12:53:00,vtr,48.63
2023-11-18T12:55:00,vtr,52.21
2023-11-18T12:57:00,vtr,48.57
2023-11-18T12:59:00,vtr,47.99
2023-11-18T13:01:00,vtr,52.21
2023-11-18T13:03:00,vtr,48.63
2023-11-18T13:05:00,vtr,43.77
2023-11-18T13:07:00,vtr,43.83
2023-11-18T13:09:00,vtr,38.96
2023-11-18T13:10:00,vtr,31.23
2023-11-18T13:12:00,vtr,61.17
2023-11-18T13:13:00,vtr,21.62
2023-11-18T13:14:00,vtr,22.21
2023-11-18T13:15:00,vtr,17.40
2023-11-18T13:17:00,vtr,43.77
2023-11-18T13:19:00,vtr,39.61
2023-11-18T13:21:00,vtr,34.80
2023-11-18T13:23:00,vtr,39.61
2023-11-18T13:24:00,vtr,17.40
2023-11-18T13:26:00,vtr,43.77
2023-11-18T13:28:00,vtr,34.80
2023-11-18T13:29:00,vtr,22.21
2023-11-18T13:31:00,vtr,34.80
2023-11-18T13:32:00,vtr,22.21
2023-11-18T13:34:00,vtr,34.80
2023-11-18T13:36:00,vtr,43.77
2023-11-18T13:37:00,vtr,26.43
2023-11-18T13:39:00,vtr,47.99
2023-11-18T13:40:00,vtr,26.43
2023-11-18T13:42:00,vtr,56.95
2023-11-18T13:44:00,vtr,57.01
2023-11-18T13:45:00,vtr,26.43
2023-11-18T13:46:00,vtr,25.78
2023-11-18T13:47:00,vtr,26.43
2023-11-18T13:48:00,vtr,22.21
2023-11-18T13:50:00,vtr,52.15
2023-11-18T13:52:00,vtr,48.63
2023-11-18T13:53:00,vtr,25.78
2023-11-18T13:54:00,vtr,26.43
2023-11-18T13:56:00,vtr,48.57
2023-11-18T13:58:00,vtr,47.99
2023-11-18T13:59:00,vtr,26.43
2023-11-18T14:01:00,vtr,52.21
2023-11-18T14:03:00,vtr,48.57
2023-11-18T14:05:00,vtr,43.83
2023-11-18T14:07:00,vtr,43.77
2023-11-18T14:09:00,vtr,43.83
2023-11-18T14:11:00,vtr,38.96
2023-11-18T14:13:00,vtr,35.45
2023-11-18T14:14:00,vtr,21.56
2023-11-18T14:16:00,vtr,39.61
2023-11-18T14:17:00,vtr,17.40
2023-11-18T14:19:00,vtr,39.61
2023-11-18T14:21:00,vtr,38.96
2023-11-18T14:23:00,vtr,39.61
2023-11-18T14:25:00,vtr,35.39
2023-11-18T14:26:00,vtr,21.62
2023-11-18T14:27:00,vtr,17.40
2023-11-18T14:28:00,vtr,22.21
2023-11-18T14:30:00,vtr,34.80
2023-11-18T14:31:00,vtr,22.21
2023-11-18T14:32:00,vtr,17.40
2023-11-18T14:34:00,vtr,43.77
2023-11-18T14:35:00,vtr,17.40
2023-11-18T14:37:00,vtr,61.23
2023-11-18T14:39:00,vtr,74.36
2023-11-18T14:40:00,vtr,26.43
2023-11-18T14:42:00,vtr,57.01
2023-11-18T14:44:00,vtr,61.17
2023-11-18T14:46:00,vtr,52.79
2023-11-18T14:47:00,vtr,26.43
2023-11-18T14:48:00,vtr,25.78
2023-11-18T14:50:00,vtr,52.79
2023-11-18T14:52:00,vtr,52.85
2023-11-18T14:53:00,vtr,21.56
2023-11-18T14:55:00,vtr,52.79
2023-11-18T14:57:00,vtr,47.99
2023-11-18T14:58:00,vtr,26.43
2023-11-18T15:00:00,vtr,52.21
2023-11-18T15:01:00,vtr,22.21
2023-11-18T15:03:00,vtr,47.99
2023-11-18T15:05:00,vtr,52.79
2023-11-18T15:06:00,vtr,21.62
2023-11-18T15:08:00,vtr,52.79
2023-11-18T15:09:00,vtr,21.62
2023-11-18T15:10:00,vtr,17.99
2023-11-18T15:12:00,vtr,43.77
2023-11-18T15:13:00,vtr,17.40
2023-11-18T15:15:00,vtr,39.61
2023-11-18T15:16:00,vtr,17.40
2023-11-18T15:17:00,vtr,21.62
2023-11-18T15:19:00,vtr,39.55
2023-11-18T15:21:00,vtr,39.61
2023-11-18T15:23:00,vtr,39.02
2023-11-18T15:25:00,vtr,39.61
2023-11-18T15:27:00,vtr,39.61
2023-11-18T15:28:00,vtr,21.56
2023-11-18T15:30:00,vtr,39.61
2023-11-18T15:32:00,vtr,39.61
2023-11-18T15:33:00,vtr,17.40
2023-11-18T15:35:00,vtr,65.39
2023-11-18T15:36:00,vtr,26.43
2023-11-18T15:37:00,vtr,17.40
2023-11-18T15:39:00,vtr,48.57
2023-11-18T15:41:00,vtr,39.02
2023-11-18T15:43:00,vtr,43.77
2023-11-18T15:45:00,vtr,52.79
2023-11-18T15:47:00,vtr,47.99
2023-11-18T15:49:00,vtr,52.85
2023-11-18T15:50:00,vtr,26.37
2023-11-18T15:52:00,vtr,74.41
2023-11-18T15:55:00,vtr,47.99
2023-11-18T15:57:00,vtr,43.83
2023-11-18T15:58:00,vtr,43.77
2023-11-18T16:01:00,vtr,39.61
2023-11-18T16:03:00,vtr,34.80
2023-11-18T16:04:00,vtr,39.61
2023-11-18T16:07:00,vtr,39.61
2023-11-18T16:09:00,vtr,38.96
2023-11-18T16:10:00,vtr,39.61
2023-11-18T16:12:00,vtr,17.40
2023-11-18T16:14:00,vtr,39.61
2023-11-18T16:15:00,vtr,21.56
2023-11-18T16:17:00,vtr,35.45
2023-11-18T16:18:00,vtr,21.56
2023-11-18T16:20:00,vtr,39.61
2023-11-18T16:22:00,vtr,39.61
2023-11-18T16:23:00,vtr,25.78
2023-11-18T16:25:00,vtr,52.79
2023-11-18T16:27:00,vtr,52.79
2023-11-18T16:29:00,vtr,48.05
2023-11-18T16:31:00,vtr,52.79
2023-11-18T16:33:00,vtr,52.21
2023-11-18T16:35:00,vtr,48.57
2023-11-18T16:36:00,vtr,21.62
2023-11-18T16:38:00,vtr,47.99
2023-11-18T16:40:00,vtr,39.61
2023-11-18T16:42:00,vtr,39.61
2023-11-18T16:43:00,vtr,21.56
2023-11-18T16:45:00,vtr,39.61
2023-11-18T16:46:00,vtr,21.62
2023-11-18T16:48:00,vtr,39.61
2023-11-18T16:50:00,vtr,39.55
2023-11-18T16:52:00,vtr,39.02
2023-11-18T16:54:00,vtr,39.61
2023-11-18T16:55:00,vtr,22.21
2023-11-18T16:57:00,vtr,38.96
2023-11-18T16:59:00,vtr,39.61
2023-11-18T17:01:00,vtr,39.61
2023-11-18T17:03:00,vtr,61.23
2023-11-18T17:05:00,vtr,78.57
2023-11-18T17:06:00,vtr,30.59
2023-11-18T17:08:00,vtr,52.79
2023-11-18T17:10:00,vtr,52.79
2023-11-18T17:11:00,vtr,26.43
2023-11-18T17:12:00,vtr,25.78
2023-11-18T17:13:00,vtr,22.21
2023-11-18T17:15:00,vtr,47.99
2023-11-18T17:16:00,vtr,22.21
2023-11-18T17:17:00,vtr,21.62
2023-11-18T17:19:00,vtr,39.61
2023-11-18T17:20:00,vtr,21.56
2023-11-18T17:22:00,vtr,39.61
2023-11-18T17:23:00,vtr,17.40
2023-11-18T17:24:00,vtr,22.21
2023-11-18T17:26:00,vtr,39.02
2023-11-18T17:28:00,vtr,39.61
2023-11-18T17:29:00,vtr,22.15
2023-11-18T17:31:00,vtr,39.02
2023-11-18T17:33:00,vtr,39.61
2023-11-18T17:35:00,vtr,39.61
2023-11-18T17:36:00,vtr,17.40
2023-11-18T17:38:00,vtr,39.55
2023-11-18T17:39:00,vtr,21.62
2023-11-18T17:41:00,vtr,43.83
2023-11-18T17:42:00,vtr,26.37
2023-11-18T17:43:00,vtr,26.43
2023-11-18T17:45:00,vtr,52.21
2023-11-18T17:47:00,vtr,48.57
2023-11-18T17:48:00,vtr,25.78
2023-11-18T17:50:00,vtr,57.01
2023-11-18T17:51:00,vtr,22.21
2023-11-18T17:53:00,vtr,43.83
2023-11-18T17:55:00,vtr,43.77
2023-11-18T17:56:00,vtr,34.80
2023-11-18T17:58:00,vtr,57.01
2023-11-18T18:00:00,vtr,39.61
2023-11-18T18:02:00,vtr,38.96
2023-11-18T18:03:00,vtr,17.99
2023-11-18T18:05:00,vtr,39.02
2023-11-18T18:07:00,vtr,43.83
2023-11-18T18:08:00,vtr,17.99
2023-11-18T18:10:00,vtr,38.96
2023-11-18T18:11:00,vtr,22.21
2023-11-18T18:12:00,vtr,21.62
2023-11-18T18:14:00,vtr,39.61
2023-11-18T18:15:00,vtr,39.61
2023-11-18T18:18:00,vtr,52.15
2023-11-18T18:20:00,vtr,52.85
