#datetime,building,power
2023-12-01T00:00:00,rvs,41.86
2023-12-01T00:01:00,rvs,49.91
2023-12-01T00:02:00,rvs,50.83
2023-12-01T00:03:00,rvs,54.73
2023-12-01T00:04:00,rvs,55.02
2023-12-01T00:05:00,rvs,59.64
2023-12-01T00:06:00,rvs,61.90
2023-12-01T00:07:00,rvs,71.20
2023-12-01T00:08:00,rvs,60.47
2023-12-01T00:09:00,rvs,48.29
2023-12-01T00:10:00,rvs,48.94
2023-12-01T00:11:00,rvs,30.62
2023-12-01T00:12:00,rvs,23.58
2023-12-01T00:13:00,rvs,24.71
2023-12-01T00:14:00,rvs,28.06
2023-12-01T00:15:00,rvs,28.21
2023-12-01T00:16:00,rvs,28.36
2023-12-01T00:17:00,rvs,28.57
2023-12-01T00:18:00,rvs,19.57
2023-12-01T00:19:00,rvs,21.92
2023-12-01T00:20:00,rvs,24.54
2023-12-01T00:21:00,rvs,25.11
2023-12-01T00:22:00,rvs,27.46
2023-12-01T00:23:00,rvs,27.29
2023-12-01T00:24:00,rvs,25.55
2023-12-01T00:25:00,rvs,29.80
2023-12-01T00:26:00,rvs,30.72
2023-12-01T00:27:00,rvs,21.63
2023-12-01T00:28:00,rvs,28.86
2023-12-01T00:29:00,rvs,31.63
2023-12-01T00:30:00,rvs,31.55
2023-12-01T00:31:00,rvs,26.43
2023-12-01T00:32:00,rvs,21.84
2023-12-01T00:33:00,rvs,21.25
2023-12-01T00:34:00,rvs,26.21
2023-12-01T00:35:00,rvs,24.37
2023-12-01T00:36:00,rvs,23.11
2023-12-01T00:37:00,rvs,22.06
2023-12-01T00:38:00,rvs,23.25
2023-12-01T00:39:00,rvs,21.38
2023-12-01T00:40:00,rvs,21.16
2023-12-01T00:41:00,rvs,27.59
2023-12-01T00:42:00,rvs,27.71
2023-12-01T00:43:00,rvs,21.11
2023-12-01T00:44:00,rvs,22.91
2023-12-01T00:45:00,rvs,15.97
2023-12-01T00:46:00,rvs,22.77
2023-12-01T00:47:00,rvs,16.16
2023-12-01T00:48:00,rvs,41.80
2023-12-01T00:49:00,rvs,39.59
2023-12-01T00:50:00,rvs,47.71
2023-12-01T00:51:00,rvs,41.72
2023-12-01T00:52:00,rvs,50.25
2023-12-01T00:53:00,rvs,44.68
2023-12-01T00:54:00,rvs,53.48
2023-12-01T00:55:00,rvs,52.54
2023-12-01T00:56:00,rvs,53.82
2023-12-01T00:57:00,rvs,57.31
2023-12-01T00:58:00,rvs,26.98
2023-12-01T00:59:00,rvs,23.70
2023-12-01T01:00:00,rvs,19.37
2023-12-01T01:01:00,rvs,28.52
2023-12-01T01:02:00,rvs,19.98
2023-12-01T01:03:00,rvs,29.68
2023-12-01T01:04:00,rvs,23.16
2023-12-01T01:05:00,rvs,29.60
2023-12-01T01:06:00,rvs,27.91
2023-12-01T01:07:00,rvs,21.41
2023-12-01T01:08:00,rvs,25.24
2023-12-01T01:09:00,rvs,21.41
2023-12-01T01:10:00,rvs,28.96
2023-12-01T01:11:00,rvs,16.09
2023-12-01T01:12:00,rvs,41.45
2023-12-01T01:13:00,rvs,43.50
2023-12-01T01:14:00,rvs,35.71
2023-12-01T01:15:00,rvs,38.80
2023-12-01T01:16:00,rvs,33.45
2023-12-01T01:17:00,rvs,33.30
2023-12-01T01:18:00,rvs,32.22
2023-12-01T01:19:00,rvs,18.55
2023-12-01T01:20:00,rvs,19.47
2023-12-01T01:21:00,rvs,18.36
2023-12-01T01:22:00,rvs,33.88
2023-12-01T01:23:00,rvs,38.61
2023-12-01T01:24:00,rvs,39.24
2023-12-01T01:25:00,rvs,40.86
2023-12-01T01:26:00,rvs,14.12
2023-12-01T01:27:00,rvs,14.90
2023-12-01T01:28:00,rvs,14.58
2023-12-01T01:29:00,rvs,16.50
2023-12-01T01:30:00,rvs,19.07
2023-12-01T01:31:00,rvs,21.74
2023-12-01T01:32:00,rvs,24.60
2023-12-01T01:33:00,rvs,29.46
2023-12-01T01:34:00,rvs,32.31
2023-12-01T01:35:00,rvs,31.26
2023-12-01T01:36:00,rvs,23.52
2023-12-01T01:37:00,rvs,24.61
2023-12-01T01:38:00,rvs,24.53
2023-12-01T01:39:00,rvs,27.76
2023-12-01T01:40:00,rvs,27.34
2023-12-01T01:41:00,rvs,31.16
2023-12-01T01:42:00,rvs,28.20
2023-12-01T01:43:00,rvs,29.63
2023-12-01T01:44:00,rvs,34.42
2023-12-01T01:45:00,rvs,34.67
2023-12-01T01:46:00,rvs,36.21
2023-12-01T01:47:00,rvs,34.33
2023-12-01T01:48:00,rvs,38.80
2023-12-01T01:49:00,rvs,29.09
2023-12-01T01:50:00,rvs,29.52
2023-12-01T01:51:00,rvs,30.15
2023-12-01T01:52:00,rvs,47.88
2023-12-01T01:53:00,rvs,33.57
2023-12-01T01:54:00,rvs,35.96
2023-12-01T01:55:00,rvs,37.50
2023-12-01T01:56:00,rvs,34.98
2023-12-01T01:57:00,rvs,27.32
2023-12-01T01:58:00,rvs,30.22
2023-12-01T01:59:00,rvs,31.72
2023-12-01T02:00:00,rvs,30.97
2023-12-01T02:01:00,rvs,31.63
2023-12-01T02:02:00,rvs,32.61
2023-12-01T02:03:00,rvs,31.88
2023-12-01T02:04:00,rvs,31.50
2023-12-01T02:05:00,rvs,32.80
2023-12-01T02:06:00,rvs,32.16
2023-12-01T02:07:00,rvs,34.52
2023-12-01T02:08:00,rvs,35.65
2023-12-01T02:09:00,rvs,13.09
2023-12-01T02:10:00,rvs,13.54
2023-12-01T02:11:00,rvs,18.10
2023-12-01T02:12:00,rvs,15.90
2023-12-01T02:13:00,rvs,20.70
2023-12-01T02:14:00,rvs,22.10
2023-12-01T02:15:00,rvs,22.58
2023-12-01T02:16:00,rvs,25.47
2023-12-01T02:17:00,rvs,29.97
2023-12-01T02:18:00,rvs,34.95
2023-12-01T02:19:00,rvs,35.70
2023-12-01T02:20:00,rvs,40.70
2023-12-01T02:21:00,rvs,38.29
2023-12-01T02:22:00,rvs,43.33
2023-12-01T02:23:00,rvs,43.76
2023-12-01T02:24:00,rvs,38.31
2023-12-01T02:25:00,rvs,38.58
2023-12-01T02:26:00,rvs,37.04
2023-12-01T02:27:00,rvs,41.74
2023-12-01T02:28:00,rvs,41.90
2023-12-01T02:29:00,rvs,35.53
2023-12-01T02:30:00,rvs,30.64
2023-12-01T02:31:00,rvs,31.40
2023-12-01T02:32:00,rvs,30.32
2023-12-01T02:33:00,rvs,30.55
2023-12-01T02:34:00,rvs,31.94
2023-12-01T02:35:00,rvs,23.69
2023-12-01T02:36:00,rvs,23.37
2023-12-01T02:37:00,rvs,21.96
2023-12-01T02:38:00,rvs,21.46
2023-12-01T02:39:00,rvs,24.28
2023-12-01T02:40:00,rvs,25.40
2023-12-01T02:41:00,rvs,25.72
2023-12-01T02:42:00,rvs,20.89
2023-12-01T02:43:00,rvs,21.38
2023-12-01T02:44:00,rvs,18.98
2023-12-01T02:45:00,rvs,18.14
2023-12-01T02:46:00,rvs,24.79
2023-12-01T02:47:00,rvs,23.31
2023-12-01T02:48:00,rvs,25.27
2023-12-01T02:49:00,rvs,25.97
2023-12-01T02:50:00,rvs,26.78
2023-12-01T02:51:00,rvs,20.10
2023-12-01T02:52:00,rvs,26.30
2023-12-01T02:53:00,rvs,14.10
2023-12-01T02:54:00,rvs,20.65
2023-12-01T02:55:00,rvs,13.48
2023-12-01T02:56:00,rvs,28.85
2023-12-01T02:57:00,rvs,29.56
2023-12-01T02:58:00,rvs,32.87
2023-12-01T02:59:00,rvs,34.15
2023-12-01T03:00:00,rvs,18.25
2023-12-01T03:01:00,rvs,24.89
2023-12-01T03:02:00,rvs,18.52
2023-12-01T03:03:00,rvs,24.45
2023-12-01T03:04:00,rvs,25.96
2023-12-01T03:05:00,rvs,23.21
2023-12-01T03:06:00,rvs,22.14
2023-12-01T03:07:00,rvs,25.25
2023-12-01T03:08:00,rvs,25.68
2023-12-01T03:09:00,rvs,18.83
2023-12-01T03:10:00,rvs,28.63
2023-12-01T03:11:00,rvs,23.16
2023-12-01T03:12:00,rvs,32.03
2023-12-01T03:13:00,rvs,25.63
2023-12-01T03:14:00,rvs,22.74
2023-12-01T03:15:00,rvs,14.83
2023-12-01T03:16:00,rvs,21.53
2023-12-01T03:17:00,rvs,17.60
2023-12-01T03:18:00,rvs,17.54
2023-12-01T03:19:00,rvs,18.14
2023-12-01T03:20:00,rvs,22.13
2023-12-01T03:21:00,rvs,25.05
2023-12-01T03:22:00,rvs,23.73
2023-12-01T03:23:00,rvs,31.77
2023-12-01T03:24:00,rvs,38.85
2023-12-01T03:25:00,rvs,38.57
2023-12-01T03:26:00,rvs,37.36
2023-12-01T03:27:00,rvs,37.14
2023-12-01T03:28:00,rvs,25.74
2023-12-01T03:29:00,rvs,25.37
