#datetime,building,power
2023-06-14T00:00:00,och,10.21
2023-06-14T00:02:00,och,18.59
2023-06-14T00:04:00,och,25.81
2023-06-14T00:06:00,och,10.20
2023-06-14T00:08:00,och,11.40
2023-06-14T00:10:00,och,10.21
2023-06-14T00:12:00,och,11.40
2023-06-14T00:14:00,och,10.20
2023-06-14T00:16:00,och,11.40
2023-06-14T00:18:00,och,12.01
2023-06-14T00:20:00,och,9.59
2023-06-14T00:21:00,och,5.99
2023-06-14T00:23:00,och,10.21
2023-06-14T00:25:00,och,11.40
2023-06-14T00:27:00,och,10.20
2023-06-14T00:28:00,och,5.41
2023-06-14T00:30:00,och,10.20
2023-06-14T00:32:00,och,11.41
2023-06-14T00:34:00,och,12.00
2023-06-14T00:35:00,och,5.39
2023-06-14T00:37:00,och,11.41
2023-06-14T00:38:00,och,4.79
2023-06-14T00:40:00,och,11.41
2023-06-14T00:41:00,och,5.39
2023-06-14T00:43:00,och,10.21
2023-06-14T00:45:00,och,11.40
2023-06-14T00:46:00,och,5.99
2023-06-14T00:48:00,och,11.41
2023-06-14T00:50:00,och,10.20
2023-06-14T00:52:00,och,11.40
2023-06-14T00:54:00,och,11.40
2023-06-14T00:56:00,och,10.21
2023-06-14T00:58:00,och,11.40
2023-06-14T01:00:00,och,10.20
2023-06-14T01:02:00,och,11.41
2023-06-14T01:03:00,och,5.99
2023-06-14T01:05:00,och,10.20
2023-06-14T01:07:00,och,11.41
2023-06-14T01:08:00,och,4.19
2023-06-14T01:10:00,och,11.41
2023-06-14T01:12:00,och,10.20
2023-06-14T01:13:00,och,4.20
2023-06-14T01:15:00,och,12.00
2023-06-14T01:16:00,och,5.41
2023-06-14T01:18:00,och,10.20
2023-06-14T01:20:00,och,10.20
2023-06-14T01:22:00,och,11.40
2023-06-14T01:24:00,och,10.21
2023-06-14T01:26:00,och,11.40
2023-06-14T01:27:00,och,4.20
2023-06-14T01:28:00,och,5.99
2023-06-14T01:30:00,och,11.41
2023-06-14T01:32:00,och,10.20
2023-06-14T01:33:00,och,5.39
2023-06-14T01:35:00,och,10.21
2023-06-14T01:36:00,och,5.99
2023-06-14T01:38:00,och,11.41
2023-06-14T01:40:00,och,10.20
2023-06-14T01:42:00,och,11.40
2023-06-14T01:44:00,och,10.21
2023-06-14T01:46:00,och,11.40
2023-06-14T01:48:00,och,10.20
2023-06-14T01:50:00,och,11.40
2023-06-14T01:52:00,och,10.21
2023-06-14T01:54:00,och,11.40
2023-06-14T01:56:00,och,10.20
2023-06-14T01:58:00,och,11.40
2023-06-14T02:00:00,och,10.21
2023-06-14T02:02:00,och,10.20
2023-06-14T02:03:00,och,5.41
2023-06-14T02:04:00,och,5.99
2023-06-14T02:06:00,och,10.21
2023-06-14T02:08:00,och,11.40
2023-06-14T02:10:00,och,11.40
2023-06-14T02:11:00,och,6.01
2023-06-14T02:13:00,och,11.40
2023-06-14T02:15:00,och,10.20
2023-06-14T02:17:00,och,11.41
2023-06-14T02:19:00,och,11.40
2023-06-14T02:20:00,och,5.99
2023-06-14T02:22:00,och,9.61
2023-06-14T02:23:00,och,5.99
2023-06-14T02:25:00,och,10.21
2023-06-14T02:27:00,och,11.40
2023-06-14T02:28:00,och,5.99
2023-06-14T02:30:00,och,15.60
2023-06-14T02:31:00,och,14.40
2023-06-14T02:33:00,och,18.60
2023-06-14T02:35:00,och,10.21
2023-06-14T02:37:00,och,11.40
2023-06-14T02:38:00,och,4.20
2023-06-14T02:40:00,och,12.00
2023-06-14T02:42:00,och,11.40
2023-06-14T02:43:00,och,4.20
2023-06-14T02:45:00,och,11.40
2023-06-14T02:47:00,och,11.40
2023-06-14T02:48:00,och,4.80
2023-06-14T02:50:00,och,11.40
2023-06-14T02:52:00,och,11.40
2023-06-14T02:54:00,och,10.21
2023-06-14T02:56:00,och,11.40
2023-06-14T02:58:00,och,10.20
2023-06-14T03:00:00,och,11.40
2023-06-14T03:02:00,och,10.21
2023-06-14T03:04:00,och,10.20
2023-06-14T03:06:00,och,11.40
2023-06-14T03:07:00,och,4.20
2023-06-14T03:09:00,och,11.40
2023-06-14T03:10:00,och,6.01
2023-06-14T03:12:00,och,10.20
2023-06-14T03:14:00,och,11.40
2023-06-14T03:16:00,och,10.21
2023-06-14T03:18:00,och,11.40
2023-06-14T03:20:00,och,10.20
2023-06-14T03:22:00,och,11.41
2023-06-14T03:24:00,och,10.20
2023-06-14T03:26:00,och,11.40
2023-06-14T03:28:00,och,10.20
2023-06-14T03:30:00,och,11.41
2023-06-14T03:32:00,och,10.20
2023-06-14T03:33:00,och,5.41
2023-06-14T03:35:00,och,10.20
2023-06-14T03:36:00,och,6.01
2023-06-14T03:38:00,och,11.40
2023-06-14T03:40:00,och,10.20
2023-06-14T03:41:00,och,7.21
2023-06-14T03:43:00,och,9.59
2023-06-14T03:45:00,och,12.00
2023-06-14T03:47:00,och,9.61
2023-06-14T03:49:00,och,12.00
2023-06-14T03:51:00,och,11.40
2023-06-14T03:53:00,och,10.20
2023-06-14T03:55:00,och,11.41
2023-06-14T03:57:00,och,10.20
2023-06-14T03:59:00,och,11.40
2023-06-14T04:01:00,och,10.20
2023-06-14T04:02:00,och,5.41
2023-06-14T04:04:00,och,13.20
2023-06-14T04:05:00,och,7.21
2023-06-14T04:07:00,och,14.40
2023-06-14T04:09:00,och,14.40
2023-06-14T04:11:00,och,14.40
2023-06-14T04:13:00,och,14.40
2023-06-14T04:15:00,och,12.60
2023-06-14T04:17:00,och,17.40
2023-06-14T04:19:00,och,16.20
2023-06-14T04:21:00,och,14.40
2023-06-14T04:23:00,och,15.60
2023-06-14T04:25:00,och,15.60
2023-06-14T04:27:00,och,16.20
2023-06-14T04:28:00,och,7.19
2023-06-14T04:30:00,och,19.80
2023-06-14T04:31:00,och,7.19
2023-06-14T04:33:00,och,16.20
2023-06-14T04:34:00,och,8.41
2023-06-14T04:35:00,och,11.40
2023-06-14T04:37:00,och,21.61
2023-06-14T04:39:00,och,23.39
2023-06-14T04:41:00,och,22.79
2023-06-14T04:43:00,och,23.41
2023-06-14T04:45:00,och,21.59
2023-06-14T04:47:00,och,22.81
2023-06-14T04:49:00,och,21.61
2023-06-14T04:50:00,och,11.40
2023-06-14T04:52:00,och,23.39
2023-06-14T04:54:00,och,22.81
2023-06-14T04:56:00,och,21.59
2023-06-14T04:58:00,och,22.81
2023-06-14T04:59:00,och,12.00
2023-06-14T05:01:00,och,21.59
2023-06-14T05:03:00,och,21.61
2023-06-14T05:05:00,och,19.80
2023-06-14T05:07:00,och,21.59
2023-06-14T05:08:00,och,21.59
2023-06-14T05:09:00,och,10.21
2023-06-14T05:10:00,och,20.39
2023-06-14T05:12:00,och,19.80
2023-06-14T05:13:00,och,10.20
2023-06-14T05:15:00,och,21.61
2023-06-14T05:17:00,och,20.39
2023-06-14T05:19:00,och,19.80
2023-06-14T05:20:00,och,10.20
2023-06-14T05:22:00,och,20.41
2023-06-14T05:24:00,och,21.61
2023-06-14T05:25:00,och,9.59
2023-06-14T05:27:00,och,20.41
2023-06-14T05:29:00,och,22.79
2023-06-14T05:31:00,och,21.61
2023-06-14T05:32:00,och,10.20
2023-06-14T05:34:00,och,20.41
2023-06-14T05:36:00,och,19.79
2023-06-14T05:37:00,och,12.01
2023-06-14T05:39:00,och,19.79
2023-06-14T05:41:00,och,20.41
2023-06-14T05:43:00,och,22.79
2023-06-14T05:44:00,och,11.41
2023-06-14T05:46:00,och,20.39
2023-06-14T05:48:00,och,22.81
2023-06-14T05:50:00,och,38.99
2023-06-14T05:52:00,och,28.80
2023-06-14T05:53:00,och,11.40
2023-06-14T05:55:00,och,20.41
2023-06-14T05:56:00,och,10.20
2023-06-14T05:58:00,och,21.61
2023-06-14T06:00:00,och,19.80
2023-06-14T06:02:00,och,20.39
2023-06-14T06:04:00,och,20.41
2023-06-14T06:06:00,och,21.59
2023-06-14T06:08:00,och,19.80
2023-06-14T06:10:00,och,23.41
2023-06-14T06:11:00,och,14.40
2023-06-14T06:13:00,och,21.59
2023-06-14T06:15:00,och,21.61
2023-06-14T06:16:00,och,9.59
2023-06-14T06:18:00,och,20.41
2023-06-14T06:19:00,och,10.20
2023-06-14T06:21:00,och,21.61
2023-06-14T06:23:00,och,19.79
2023-06-14T06:25:00,och,21.61
2023-06-14T06:27:00,och,17.40
2023-06-14T06:28:00,och,7.19
2023-06-14T06:30:00,och,14.40
2023-06-14T06:32:00,och,17.40
2023-06-14T06:33:00,och,7.21
2023-06-14T06:35:00,och,13.20
2023-06-14T06:36:00,och,7.19
2023-06-14T06:38:00,och,12.60
2023-06-14T06:40:00,och,14.40
2023-06-14T06:42:00,och,14.40
2023-06-14T06:43:00,och,7.21
2023-06-14T06:45:00,och,13.20
2023-06-14T06:46:00,och,7.21
2023-06-14T06:48:00,och,14.40
2023-06-14T06:49:00,och,5.39
2023-06-14T06:51:00,och,14.40
2023-06-14T06:53:00,och,13.20
2023-06-14T06:55:00,och,14.41
2023-06-14T06:57:00,och,14.40
2023-06-14T06:59:00,och,13.20
2023-06-14T07:01:00,och,14.40
2023-06-14T07:03:00,och,12.60
2023-06-14T07:05:00,och,17.40
2023-06-14T07:07:00,och,20.39
2023-06-14T07:08:00,och,8.41
2023-06-14T07:10:00,och,20.39
2023-06-14T07:12:00,och,18.60
2023-06-14T07:14:00,och,19.80
2023-06-14T07:16:00,och,19.20
2023-06-14T07:18:00,och,19.79
2023-06-14T07:20:00,och,20.41
2023-06-14T07:22:00,och,19.80
2023-06-14T07:24:00,och,35.99
2023-06-14T07:26:00,och,24.61
2023-06-14T07:28:00,och,20.39
2023-06-14T07:30:00,och,19.80
2023-06-14T07:32:00,och,20.41
2023-06-14T07:34:00,och,24.59
2023-06-14T07:35:00,och,10.20
2023-06-14T07:37:00,och,19.80
2023-06-14T07:38:00,och,11.40
2023-06-14T07:40:00,och,20.41
2023-06-14T07:42:00,och,20.39
2023-06-14T07:44:00,och,19.80
2023-06-14T07:46:00,och,18.60
2023-06-14T07:48:00,och,20.39
2023-06-14T07:50:00,och,18.60
2023-06-14T07:52:00,och,20.41
2023-06-14T07:54:00,och,18.60
2023-06-14T07:56:00,och,22.79
2023-06-14T07:58:00,och,21.61
2023-06-14T07:59:00,och,10.20
2023-06-14T08:01:00,och,20.41
2023-06-14T08:03:00,och,21.59
2023-06-14T08:05:00,och,22.81
2023-06-14T08:06:00,och,16.20
2023-06-14T08:08:00,och,30.00
2023-06-14T08:10:00,och,30.00
2023-06-14T08:12:00,och,27.60
2023-06-14T08:14:00,och,33.00
2023-06-14T08:15:00,och,14.40
2023-06-14T08:17:00,och,27.60
2023-06-14T08:19:00,och,28.80
2023-06-14T08:21:00,och,30.00
2023-06-14T08:22:00,och,14.40
2023-06-14T08:24:00,och,28.80
2023-06-14T08:26:00,och,30.60
2023-06-14T08:27:00,och,14.40
2023-06-14T08:29:00,och,28.80
2023-06-14T08:30:00,och,14.40
2023-06-14T08:32:00,och,30.00
2023-06-14T08:34:00,och,30.00
2023-06-14T08:36:00,och,30.60
2023-06-14T08:38:00,och,31.80
2023-06-14T08:40:00,och,31.20
2023-06-14T08:42:00,och,30.60
2023-06-14T08:44:00,och,33.00
2023-06-14T08:46:00,och,32.99
2023-06-14T08:48:00,och,31.80
2023-06-14T08:50:00,och,31.80
2023-06-14T08:51:00,och,15.60
2023-06-14T08:53:00,och,31.80
2023-06-14T08:55:00,och,30.00
2023-06-14T08:57:00,och,33.60
2023-06-14T08:59:00,och,31.20
2023-06-14T09:01:00,och,33.59
2023-06-14T09:03:00,och,43.21
2023-06-14T09:05:00,och,48.59
2023-06-14T09:07:00,och,36.01
2023-06-14T09:09:00,och,33.00
2023-06-14T09:11:00,och,33.59
2023-06-14T09:12:00,och,15.60
2023-06-14T09:14:00,och,33.00
2023-06-14T09:15:00,och,16.20
2023-06-14T09:17:00,och,54.61
2023-06-14T09:18:00,och,28.80
2023-06-14T09:20:00,och,55.80
2023-06-14T09:22:00,och,60.60
2023-06-14T09:24:00,och,54.59
2023-06-14T09:26:00,och,56.40
2023-06-14T09:28:00,och,54.61
2023-06-14T09:30:00,och,54.59
2023-06-14T09:32:00,och,55.20
2023-06-14T09:34:00,och,54.61
2023-06-14T09:36:00,och,57.60
2023-06-14T09:38:00,och,54.59
2023-06-14T09:39:00,och,27.61
2023-06-14T09:41:00,och,55.80
2023-06-14T09:42:00,och,27.60
2023-06-14T09:44:00,och,54.59
2023-06-14T09:46:00,och,54.61
2023-06-14T09:48:00,och,54.59
2023-06-14T09:50:00,och,55.20
2023-06-14T09:52:00,och,54.61
2023-06-14T09:53:00,och,27.00
2023-06-14T09:54:00,och,27.60
2023-06-14T09:56:00,och,53.41
2023-06-14T09:58:00,och,54.59
2023-06-14T10:00:00,och,54.59
2023-06-14T10:02:00,och,56.40
2023-06-14T10:04:00,och,54.61
2023-06-14T10:05:00,och,27.60
2023-06-14T10:06:00,och,27.00
2023-06-14T10:08:00,och,54.61
2023-06-14T10:10:00,och,55.20
2023-06-14T10:12:00,och,57.60
2023-06-14T10:13:00,och,27.00
2023-06-14T10:14:00,och,25.81
2023-06-14T10:16:00,och,55.20
2023-06-14T10:18:00,och,52.79
2023-06-14T10:20:00,och,55.21
2023-06-14T10:22:00,och,52.79
2023-06-14T10:24:00,och,55.20
2023-06-14T10:25:00,och,25.81
2023-06-14T10:27:00,och,55.80
2023-06-14T10:29:00,och,55.20
2023-06-14T10:31:00,och,54.61
2023-06-14T10:33:00,och,54.59
2023-06-14T10:35:00,och,54.59
2023-06-14T10:37:00,och,54.61
2023-06-14T10:39:00,och,56.40
2023-06-14T10:41:00,och,54.59
2023-06-14T10:43:00,och,54.61
2023-06-14T10:45:00,och,53.39
2023-06-14T10:47:00,och,54.61
2023-06-14T10:49:00,och,55.20
2023-06-14T10:51:00,och,54.59
2023-06-14T10:53:00,och,54.61
2023-06-14T10:55:00,och,53.39
2023-06-14T10:57:00,och,54.59
2023-06-14T10:59:00,och,53.41
2023-06-14T11:00:00,och,27.00
2023-06-14T11:01:00,och,27.60
2023-06-14T11:03:00,och,54.61
2023-06-14T11:05:00,och,54.59
2023-06-14T11:07:00,och,55.20
2023-06-14T11:09:00,och,67.21
2023-06-14T11:11:00,och,72.00
2023-06-14T11:13:00,och,67.79
2023-06-14T11:15:00,och,63.60
2023-06-14T11:17:00,och,54.61
2023-06-14T11:19:00,och,58.80
2023-06-14T11:21:00,och,55.20
2023-06-14T11:23:00,och,54.59
2023-06-14T11:25:00,och,54.61
2023-06-14T11:27:00,och,54.59
2023-06-14T11:29:00,och,54.59
2023-06-14T11:31:00,och,56.41
2023-06-14T11:33:00,och,54.59
2023-06-14T11:35:00,och,54.59
2023-06-14T11:37:00,och,48.00
2023-06-14T11:39:00,och,44.40
2023-06-14T11:41:00,och,44.40
2023-06-14T11:43:00,och,45.00
2023-06-14T11:45:00,och,46.20
2023-06-14T11:46:00,och,21.61
2023-06-14T11:48:00,och,45.60
2023-06-14T11:50:00,och,45.00
2023-06-14T11:52:00,och,44.40
2023-06-14T11:54:00,och,45.00
2023-06-14T11:56:00,och,44.40
2023-06-14T11:58:00,och,44.40
2023-06-14T12:00:00,och,43.20
2023-06-14T12:01:00,och,21.59
2023-06-14T12:03:00,och,46.20
2023-06-14T12:04:00,och,21.61
2023-06-14T12:06:00,och,43.20
2023-06-14T12:07:00,och,21.61
2023-06-14T12:09:00,och,45.00
2023-06-14T12:11:00,och,43.20
2023-06-14T12:12:00,och,21.59
2023-06-14T12:14:00,och,43.20
2023-06-14T12:16:00,och,44.40
2023-06-14T12:18:00,och,44.40
2023-06-14T12:20:00,och,43.21
2023-06-14T12:22:00,och,45.00
2023-06-14T12:24:00,och,43.20
2023-06-14T12:26:00,och,43.20
2023-06-14T12:28:00,och,43.20
2023-06-14T12:30:00,och,47.40
2023-06-14T12:31:00,och,22.79
2023-06-14T12:33:00,och,45.00
2023-06-14T12:34:00,och,21.61
2023-06-14T12:36:00,och,44.40
2023-06-14T12:38:00,och,45.00
2023-06-14T12:40:00,och,44.40
2023-06-14T12:42:00,och,44.40
2023-06-14T12:44:00,och,45.00
2023-06-14T12:46:00,och,44.40
2023-06-14T12:47:00,och,23.39
2023-06-14T12:48:00,och,21.61
2023-06-14T12:50:00,och,44.40
2023-06-14T12:52:00,och,44.40
2023-06-14T12:54:00,och,43.20
2023-06-14T12:56:00,och,43.20
2023-06-14T12:58:00,och,43.20
2023-06-14T12:59:00,och,21.61
2023-06-14T13:01:00,och,43.20
2023-06-14T13:03:00,och,45.00
2023-06-14T13:05:00,och,43.20
2023-06-14T13:07:00,och,43.20
2023-06-14T13:09:00,och,43.20
2023-06-14T13:10:00,och,21.61
2023-06-14T13:12:00,och,43.20
2023-06-14T13:14:00,och,44.40
2023-06-14T13:16:00,och,36.01
2023-06-14T13:17:00,och,16.20
2023-06-14T13:19:00,och,30.00
2023-06-14T13:21:00,och,31.80
2023-06-14T13:23:00,och,30.00
2023-06-14T13:24:00,och,14.40
2023-06-14T13:26:00,och,31.80
2023-06-14T13:28:00,och,30.00
2023-06-14T13:30:00,och,30.59
2023-06-14T13:31:00,och,17.40
2023-06-14T13:33:00,och,48.60
2023-06-14T13:35:00,och,45.00
2023-06-14T13:37:00,och,36.01
2023-06-14T13:39:00,och,32.99
2023-06-14T13:40:00,och,14.41
2023-06-14T13:42:00,och,37.19
2023-06-14T13:43:00,och,14.40
2023-06-14T13:45:00,och,31.80
2023-06-14T13:46:00,och,15.60
2023-06-14T13:48:00,och,31.80
2023-06-14T13:50:00,och,31.80
2023-06-14T13:52:00,och,31.80
2023-06-14T13:54:00,och,30.00
2023-06-14T13:55:00,och,16.19
2023-06-14T13:57:00,och,30.00
2023-06-14T13:59:00,och,31.80
2023-06-14T14:01:00,och,30.00
2023-06-14T14:03:00,och,31.80
2023-06-14T14:04:00,och,18.60
2023-06-14T14:06:00,och,33.00
2023-06-14T14:08:00,och,31.80
2023-06-14T14:09:00,och,16.20
2023-06-14T14:11:00,och,31.20
2023-06-14T14:12:00,och,16.19
2023-06-14T14:14:00,och,34.20
2023-06-14T14:15:00,och,17.40
2023-06-14T14:17:00,och,33.00
2023-06-14T14:18:00,och,16.20
2023-06-14T14:20:00,och,31.80
2023-06-14T14:22:00,och,35.99
2023-06-14T14:24:00,och,33.00
2023-06-14T14:26:00,och,31.80
2023-06-14T14:28:00,och,33.00
2023-06-14T14:30:00,och,32.99
2023-06-14T14:32:00,och,33.00
2023-06-14T14:33:00,och,17.40
2023-06-14T14:35:00,och,33.00
2023-06-14T14:37:00,och,33.00
2023-06-14T14:38:00,och,17.40
2023-06-14T14:39:00,och,16.19
2023-06-14T14:41:00,och,31.20
2023-06-14T14:43:00,och,33.60
2023-06-14T14:44:00,och,15.60
2023-06-14T14:46:00,och,33.00
2023-06-14T14:48:00,och,54.59
2023-06-14T14:50:00,och,56.41
2023-06-14T14:51:00,och,27.60
2023-06-14T14:53:00,och,55.80
2023-06-14T14:55:00,och,54.59
2023-06-14T14:57:00,och,56.41
2023-06-14T14:59:00,och,54.59
2023-06-14T15:00:00,och,27.60
2023-06-14T15:02:00,och,53.41
2023-06-14T15:03:00,och,28.80
2023-06-14T15:05:00,och,54.59
2023-06-14T15:07:00,och,54.59
2023-06-14T15:09:00,och,53.41
2023-06-14T15:11:00,och,54.59
2023-06-14T15:12:00,och,27.60
2023-06-14T15:13:00,och,27.00
2023-06-14T15:15:00,och,53.41
2023-06-14T15:17:00,och,53.39
2023-06-14T15:19:00,och,53.41
2023-06-14T15:21:00,och,54.59
2023-06-14T15:23:00,och,66.01
2023-06-14T15:25:00,och,70.80
2023-06-14T15:27:00,och,58.80
2023-06-14T15:29:00,och,54.59
2023-06-14T15:30:00,och,27.61
2023-06-14T15:32:00,och,54.59
2023-06-14T15:34:00,och,56.40
2023-06-14T15:36:00,och,46.20
2023-06-14T15:38:00,och,25.80
2023-06-14T15:40:00,och,27.01
2023-06-14T15:42:00,och,26.40
2023-06-14T15:44:00,och,25.80
2023-06-14T15:46:00,och,27.00
2023-06-14T15:48:00,och,27.61
2023-06-14T15:49:00,och,13.20
2023-06-14T15:51:00,och,27.00
2023-06-14T15:53:00,och,25.80
2023-06-14T15:55:00,och,28.80
2023-06-14T15:57:00,och,33.60
2023-06-14T15:58:00,och,15.60
2023-06-14T16:00:00,och,34.80
2023-06-14T16:02:00,och,34.19
2023-06-14T16:03:00,och,16.20
2023-06-14T16:04:00,och,16.80
2023-06-14T16:06:00,och,34.80
2023-06-14T16:08:00,och,33.00
2023-06-14T16:10:00,och,37.79
2023-06-14T16:12:00,och,28.80
2023-06-14T16:14:00,och,28.80
2023-06-14T16:16:00,och,30.00
2023-06-14T16:18:00,och,25.81
2023-06-14T16:20:00,och,27.60
2023-06-14T16:22:00,och,27.00
2023-06-14T16:24:00,och,27.60
2023-06-14T16:26:00,och,28.80
2023-06-14T16:28:00,och,27.60
2023-06-14T16:30:00,och,27.00
2023-06-14T16:32:00,och,25.81
2023-06-14T16:34:00,och,26.40
2023-06-14T16:36:00,och,27.00
2023-06-14T16:38:00,och,25.80
2023-06-14T16:40:00,och,26.41
2023-06-14T16:41:00,och,12.60
2023-06-14T16:42:00,och,13.20
2023-06-14T16:44:00,och,25.80
2023-06-14T16:46:00,och,25.81
2023-06-14T16:48:00,och,25.80
2023-06-14T16:50:00,och,27.60
2023-06-14T16:52:00,och,24.59
2023-06-14T16:54:00,och,25.81
2023-06-14T16:55:00,och,14.40
2023-06-14T16:57:00,och,24.59
2023-06-14T16:59:00,och,30.00
2023-06-14T17:01:00,och,24.59
2023-06-14T17:03:00,och,25.81
2023-06-14T17:05:00,och,24.59
2023-06-14T17:06:00,och,11.40
2023-06-14T17:08:00,och,24.61
2023-06-14T17:10:00,och,24.59
2023-06-14T17:12:00,och,22.79
2023-06-14T17:13:00,och,13.21
2023-06-14T17:14:00,och,11.40
2023-06-14T17:16:00,och,24.59
2023-06-14T17:18:00,och,22.81
2023-06-14T17:20:00,och,24.59
2023-06-14T17:22:00,och,24.59
2023-06-14T17:24:00,och,44.40
2023-06-14T17:26:00,och,50.41
2023-06-14T17:28:00,och,34.80
2023-06-14T17:30:00,och,33.00
2023-06-14T17:32:00,och,34.79
2023-06-14T17:34:00,och,33.00
2023-06-14T17:36:00,och,34.20
2023-06-14T17:38:00,och,33.60
2023-06-14T17:39:00,och,16.79
2023-06-14T17:41:00,och,31.80
2023-06-14T17:43:00,och,33.00
2023-06-14T17:44:00,och,16.20
2023-06-14T17:46:00,och,33.00
2023-06-14T17:48:00,och,22.79
2023-06-14T17:50:00,och,23.41
2023-06-14T17:52:00,och,24.59
2023-06-14T17:54:00,och,22.81
2023-06-14T17:56:00,och,24.59
2023-06-14T17:58:00,och,24.59
2023-06-14T18:00:00,och,21.61
2023-06-14T18:02:00,och,22.79
2023-06-14T18:04:00,och,22.81
2023-06-14T18:06:00,och,21.59
2023-06-14T18:08:00,och,23.41
2023-06-14T18:10:00,och,22.79
2023-06-14T18:11:00,och,10.21
2023-06-14T18:13:00,och,22.79
2023-06-14T18:15:00,och,21.61
2023-06-14T18:17:00,och,21.59
2023-06-14T18:19:00,och,24.61
2023-06-14T18:21:00,och,21.59
2023-06-14T18:22:00,och,11.40
2023-06-14T18:24:00,och,21.61
2023-06-14T18:26:00,och,21.59
2023-06-14T18:28:00,och,21.61
2023-06-14T18:30:00,och,21.61
2023-06-14T18:32:00,och,21.59
2023-06-14T18:34:00,och,20.41
2023-06-14T18:35:00,och,14.40
2023-06-14T18:37:00,och,31.80
2023-06-14T18:39:00,och,31.80
2023-06-14T18:41:00,och,31.20
2023-06-14T18:43:00,och,31.79
2023-06-14T18:45:00,och,31.80
2023-06-14T18:46:00,och,13.20
2023-06-14T18:48:00,och,18.60
2023-06-14T18:49:00,och,12.60
2023-06-14T18:51:00,och,34.80
2023-06-14T18:52:00,och,11.40
2023-06-14T18:53:00,och,9.01
2023-06-14T18:55:00,och,18.59
2023-06-14T18:57:00,och,17.40
2023-06-14T18:59:00,och,18.60
2023-06-14T19:01:00,och,18.60
2023-06-14T19:03:00,och,18.60
2023-06-14T19:05:00,och,18.59
2023-06-14T19:06:00,och,9.01
2023-06-14T19:08:00,och,17.40
2023-06-14T19:09:00,och,9.59
2023-06-14T19:10:00,och,8.99
2023-06-14T19:12:00,och,18.60
2023-06-14T19:13:00,och,8.39
2023-06-14T19:14:00,och,9.01
2023-06-14T19:16:00,och,18.60
2023-06-14T19:17:00,och,8.39
2023-06-14T19:19:00,och,17.40
2023-06-14T19:21:00,och,18.60
2023-06-14T19:23:00,och,17.40
2023-06-14T19:25:00,och,18.59
2023-06-14T19:27:00,och,17.40
2023-06-14T19:28:00,och,9.01
2023-06-14T19:29:00,och,9.59
2023-06-14T19:31:00,och,17.40
2023-06-14T19:32:00,och,10.20
2023-06-14T19:34:00,och,17.40
2023-06-14T19:35:00,och,8.39
2023-06-14T19:37:00,och,16.20
2023-06-14T19:39:00,och,12.60
2023-06-14T19:40:00,och,6.01
2023-06-14T19:42:00,och,11.40
2023-06-14T19:44:00,och,14.40
2023-06-14T19:45:00,och,6.01
2023-06-14T19:47:00,och,12.60
2023-06-14T19:49:00,och,11.40
2023-06-14T19:51:00,och,13.20
2023-06-14T19:53:00,och,11.41
2023-06-14T19:55:00,och,13.20
2023-06-14T19:57:00,och,12.60
2023-06-14T19:58:00,och,6.01
2023-06-14T20:00:00,och,13.20
2023-06-14T20:02:00,och,11.40
2023-06-14T20:04:00,och,12.60
2023-06-14T20:06:00,och,13.20
2023-06-14T20:08:00,och,11.40
2023-06-14T20:09:00,och,7.21
2023-06-14T20:11:00,och,13.20
2023-06-14T20:13:00,och,11.40
2023-06-14T20:15:00,och,13.20
2023-06-14T20:16:00,och,5.41
2023-06-14T20:18:00,och,11.40
2023-06-14T20:20:00,och,13.20
2023-06-14T20:22:00,och,15.60
2023-06-14T20:24:00,och,28.80
2023-06-14T20:25:00,och,6.01
2023-06-14T20:27:00,och,13.20
2023-06-14T20:29:00,och,11.40
2023-06-14T20:31:00,och,11.41
2023-06-14T20:32:00,och,5.99
2023-06-14T20:34:00,och,12.60
2023-06-14T20:36:00,och,11.41
2023-06-14T20:38:00,och,13.20
2023-06-14T20:40:00,och,13.20
2023-06-14T20:42:00,och,12.60
2023-06-14T20:43:00,och,6.01
2023-06-14T20:45:00,och,12.60
2023-06-14T20:47:00,och,12.00
2023-06-14T20:49:00,och,12.60
2023-06-14T20:50:00,och,6.01
2023-06-14T20:52:00,och,12.60
2023-06-14T20:54:00,och,12.00
2023-06-14T20:56:00,och,12.60
2023-06-14T20:58:00,och,11.41
2023-06-14T21:00:00,och,13.20
2023-06-14T21:02:00,och,11.40
2023-06-14T21:04:00,och,13.20
2023-06-14T21:05:00,och,7.21
2023-06-14T21:07:00,och,11.40
2023-06-14T21:09:00,och,13.20
2023-06-14T21:11:00,och,12.60
2023-06-14T21:13:00,och,11.40
2023-06-14T21:15:00,och,13.20
2023-06-14T21:17:00,och,13.21
2023-06-14T21:19:00,och,11.40
2023-06-14T21:20:00,och,5.39
2023-06-14T21:22:00,och,13.21
2023-06-14T21:23:00,och,7.19
2023-06-14T21:25:00,och,11.40
2023-06-14T21:27:00,och,13.20
2023-06-14T21:29:00,och,11.41
2023-06-14T21:31:00,och,13.20
2023-06-14T21:33:00,och,12.60
2023-06-14T21:35:00,och,11.40
2023-06-14T21:36:00,och,7.21
2023-06-14T21:38:00,och,13.20
2023-06-14T21:39:00,och,5.99
2023-06-14T21:41:00,och,12.61
2023-06-14T21:43:00,och,11.40
2023-06-14T21:45:00,och,13.20
2023-06-14T21:47:00,och,13.20
2023-06-14T21:49:00,och,12.60
2023-06-14T21:50:00,och,7.21
2023-06-14T21:52:00,och,13.20
