#datetime,building,power
2022-02-01T00:32:00,bob,60.00
2022-02-01T02:52:00,bob,60.00
2022-02-01T05:14:00,bob,60.00
2022-02-01T07:27:00,bob,60.00
2022-02-01T09:26:00,bob,60.00
2022-02-01T11:07:00,bob,60.00
2022-02-01T13:03:00,bob,60.00
2022-02-01T14:46:00,bob,60.00
2022-02-01T16:29:00,bob,60.00
2022-02-01T18:18:00,bob,60.00
2022-02-01T20:20:00,bob,60.00
2022-02-01T22:38:00,bob,60.00
2022-02-02T00:43:00,bob,60.00
2022-02-02T02:58:00,bob,60.00
2022-02-02T05:17:00,bob,60.00
2022-02-02T07:33:00,bob,60.00
2022-02-02T09:10:00,bob,60.00
2022-02-02T10:22:00,bob,60.00
2022-02-02T11:37:00,bob,60.00
2022-02-02T12:55:00,bob,60.00
2022-02-02T14:19:00,bob,60.00
2022-02-02T15:30:00,bob,60.00
2022-02-02T16:39:00,bob,60.00
2022-02-02T18:41:00,bob,60.00
2022-02-02T21:11:00,bob,60.00
2022-02-02T23:45:00,bob,60.00
2022-02-03T02:22:00,bob,60.00
2022-02-03T05:07:00,bob,60.00
2022-02-03T08:00:00,bob,60.00
2022-02-03T10:17:00,bob,60.00
2022-02-03T12:18:00,bob,60.00
2022-02-03T14:22:00,bob,60.00
2022-02-03T16:28:00,bob,60.00
2022-02-03T18:32:00,bob,60.00
2022-02-03T20:40:00,bob,60.00
2022-02-03T22:42:00,bob,60.00
2022-02-04T00:47:00,bob,60.00
2022-02-04T02:53:00,bob,60.00
2022-02-04T05:02:00,bob,60.00
2022-02-04T07:00:00,bob,60.00
2022-02-04T08:56:00,bob,60.00
2022-02-04T10:56:00,bob,60.00
2022-02-04T13:01:00,bob,60.00
2022-02-04T15:06:00,bob,60.00
2022-02-04T17:06:00,bob,60.00
2022-02-04T19:01:00,bob,60.00
2022-02-04T20:56:00,bob,60.00
2022-02-04T22:53:00,bob,60.00
2022-02-05T00:45:00,bob,60.00
2022-02-05T02:39:00,bob,60.00
2022-02-05T04:44:00,bob,60.00
2022-02-05T06:40:00,bob,60.00
2022-02-05T08:39:00,bob,60.00
2022-02-05T10:42:00,bob,60.00
2022-02-05T12:52:00,bob,60.00
2022-02-05T15:08:00,bob,60.00
2022-02-05T17:24:00,bob,60.00
2022-02-05T19:26:00,bob,60.00
2022-02-05T21:19:00,bob,60.00
2022-02-05T23:14:00,bob,60.00
2022-02-06T01:00:00,bob,60.00
2022-02-06T02:50:00,bob,60.00
2022-02-06T04:36:00,bob,60.00
2022-02-06T06:28:00,bob,60.00
2022-02-06T08:14:00,bob,60.00
2022-02-06T10:12:00,bob,60.00
2022-02-06T12:04:00,bob,60.00
2022-02-06T14:00:00,bob,60.00
2022-02-06T16:01:00,bob,60.00
2022-02-06T18:11:00,bob,60.00
2022-02-06T20:12:00,bob,60.00
2022-02-06T22:25:00,bob,60.00
2022-02-07T00:21:00,bob,60.00
2022-02-07T02:25:00,bob,60.00
2022-02-07T04:25:00,bob,60.00
2022-02-07T06:30:00,bob,60.00
2022-02-07T08:38:00,bob,60.00
2022-02-07T10:47:00,bob,60.00
2022-02-07T11:56:00,bob,60.00
2022-02-07T13:02:00,bob,60.00
2022-02-07T14:16:00,bob,60.00
2022-02-07T15:18:00,bob,60.00
2022-02-07T16:00:00,bob,60.00
2022-02-07T16:53:00,bob,60.00
2022-02-07T18:25:00,bob,60.00
2022-02-07T20:26:00,bob,60.00
2022-02-07T22:42:00,bob,60.00
2022-02-08T01:03:00,bob,60.00
2022-02-08T03:38:00,bob,60.00
2022-02-08T05:53:00,bob,60.00
2022-02-08T08:23:00,bob,60.00
2022-02-08T10:19:00,bob,60.00
2022-02-08T11:50:00,bob,60.00
2022-02-08T13:44:00,bob,60.00
2022-02-08T15:33:00,bob,60.00
2022-02-08T17:13:00,bob,60.00
2022-02-08T19:17:00,bob,60.00
2022-02-08T21:25:00,bob,60.00
2022-02-08T23:31:00,bob,60.00
2022-02-09T01:38:00,bob,60.00
2022-02-09T03:47:00,bob,60.00
2022-02-09T05:56:00,bob,60.00
2022-02-09T08:03:00,bob,60.00
2022-02-09T09:31:00,bob,60.00
2022-02-09T10:51:00,bob,60.00
2022-02-09T12:16:00,bob,60.00
2022-02-09T14:18:00,bob,60.00
2022-02-09T16:11:00,bob,60.00
2022-02-09T17:37:00,bob,60.00
2022-02-09T19:47:00,bob,60.00
2022-02-09T21:52:00,bob,60.00
2022-02-10T00:04:00,bob,60.00
2022-02-10T02:15:00,bob,60.00
2022-02-10T04:31:00,bob,60.00
2022-02-10T06:57:00,bob,60.00
2022-02-10T08:55:00,bob,60.00
2022-02-10T10:52:00,bob,60.00
2022-02-10T12:37:00,bob,60.00
2022-02-10T14:53:00,bob,60.00
2022-02-10T16:15:00,bob,60.00
2022-02-10T17:51:00,bob,60.00
2022-02-10T20:34:00,bob,60.00
2022-02-10T23:14:00,bob,60.00
2022-02-11T02:06:00,bob,60.00
2022-02-11T05:06:00,bob,60.00
2022-02-11T07:52:00,bob,60.00
2022-02-11T09:22:00,bob,60.00
2022-02-11T10:33:00,bob,60.00
2022-02-11T11:35:00,bob,60.00
2022-02-11T12:42:00,bob,60.00
2022-02-11T13:57:00,bob,60.00
2022-02-11T15:07:00,bob,60.00
2022-02-11T16:21:00,bob,60.00
2022-02-11T17:54:00,bob,60.00
2022-02-11T20:21:00,bob,60.00
2022-02-11T22:39:00,bob,60.00
2022-02-12T01:25:00,bob,60.00
2022-02-12T03:50:00,bob,60.00
2022-02-12T06:12:00,bob,60.00
2022-02-12T08:55:00,bob,60.00
2022-02-12T11:36:00,bob,60.00
2022-02-12T14:28:00,bob,60.00
2022-02-12T17:21:00,bob,60.00
2022-02-12T20:07:00,bob,60.00
2022-02-12T22:30:00,bob,60.00
2022-02-13T00:49:00,bob,60.00
2022-02-13T02:56:00,bob,60.00
2022-02-13T05:02:00,bob,60.00
2022-02-13T07:00:00,bob,60.00
2022-02-13T09:03:00,bob,60.00
2022-02-13T11:01:00,bob,60.00
2022-02-13T13:06:00,bob,60.00
2022-02-13T15:13:00,bob,60.00
2022-02-13T17:32:00,bob,60.00
2022-02-13T19:44:00,bob,60.00
2022-02-13T21:37:00,bob,60.00
2022-02-13T23:32:00,bob,60.00
2022-02-14T01:33:00,bob,60.00
2022-02-14T03:14:00,bob,60.00
2022-02-14T05:09:00,bob,60.00
2022-02-14T07:01:00,bob,60.00
2022-02-14T08:45:00,bob,60.00
2022-02-14T10:05:00,bob,60.00
2022-02-14T11:08:00,bob,60.00
2022-02-14T12:25:00,bob,60.00
2022-02-14T13:46:00,bob,60.00
2022-02-14T15:05:00,bob,60.00
2022-02-14T16:27:00,bob,60.00
2022-02-14T17:41:00,bob,60.00
2022-02-14T19:15:00,bob,60.00
2022-02-14T20:41:00,bob,60.00
2022-02-14T22:28:00,bob,60.00
2022-02-15T00:13:00,bob,60.00
2022-02-15T02:02:00,bob,60.00
2022-02-15T03:53:00,bob,60.00
2022-02-15T05:50:00,bob,60.00
2022-02-15T07:39:00,bob,60.00
2022-02-15T09:17:00,bob,60.00
2022-02-15T10:32:00,bob,60.00
2022-02-15T11:37:00,bob,60.00
2022-02-15T13:47:00,bob,60.00
2022-02-15T14:41:00,bob,60.00
2022-02-15T15:32:00,bob,60.00
2022-02-15T16:11:00,bob,60.00
2022-02-15T17:15:00,bob,60.00
2022-02-15T19:16:00,bob,60.00
2022-02-15T21:09:00,bob,60.00
2022-02-15T23:00:00,bob,60.00
2022-02-16T00:55:00,bob,60.00
2022-02-16T02:52:00,bob,60.00
2022-02-16T04:39:00,bob,60.00
2022-02-16T06:38:00,bob,60.00
2022-02-16T08:28:00,bob,60.00
2022-02-16T09:33:00,bob,60.00
2022-02-16T10:34:00,bob,60.00
2022-02-16T11:33:00,bob,60.00
2022-02-16T12:34:00,bob,60.00
2022-02-16T13:53:00,bob,60.00
2022-02-16T14:58:00,bob,60.00
2022-02-16T16:04:00,bob,60.00
2022-02-16T17:05:00,bob,60.00
2022-02-16T19:05:00,bob,60.00
2022-02-16T21:00:00,bob,60.00
2022-02-16T23:14:00,bob,60.00
2022-02-17T01:24:00,bob,60.00
2022-02-17T03:33:00,bob,60.00
2022-02-17T05:44:00,bob,60.00
2022-02-17T07:55:00,bob,60.00
2022-02-17T10:07:00,bob,60.00
2022-02-17T11:45:00,bob,60.00
2022-02-17T13:49:00,bob,60.00
2022-02-17T15:54:00,bob,60.00
2022-02-17T17:57:00,bob,60.00
2022-02-17T20:35:00,bob,60.00
2022-02-17T23:46:00,bob,60.00
2022-02-18T02:56:00,bob,60.00
2022-02-18T05:59:00,bob,60.00
2022-02-18T08:32:00,bob,60.00
2022-02-18T09:52:00,bob,60.00
2022-02-18T11:07:00,bob,60.00
2022-02-18T12:14:00,bob,60.00
2022-02-18T13:05:00,bob,60.00
2022-02-18T14:20:00,bob,60.00
2022-02-18T15:24:00,bob,60.00
2022-02-18T16:29:00,bob,60.00
2022-02-18T17:51:00,bob,60.00
2022-02-18T19:47:00,bob,60.00
2022-02-18T21:50:00,bob,60.00
2022-02-18T23:59:00,bob,60.00
2022-02-19T01:56:00,bob,60.00
2022-02-19T03:50:00,bob,60.00
2022-02-19T05:42:00,bob,60.00
2022-02-19T07:32:00,bob,60.00
2022-02-19T09:35:00,bob,60.00
2022-02-19T11:40:00,bob,60.00
2022-02-19T13:59:00,bob,60.00
2022-02-19T16:20:00,bob,60.00
2022-02-19T18:47:00,bob,60.00
2022-02-19T21:03:00,bob,60.00
2022-02-19T23:45:00,bob,60.00
2022-02-20T01:56:00,bob,60.00
2022-02-20T04:20:00,bob,60.00
2022-02-20T06:31:00,bob,60.00
2022-02-20T08:51:00,bob,60.00
2022-02-20T11:07:00,bob,60.00
2022-02-20T13:43:00,bob,60.00
2022-02-20T16:17:00,bob,60.00
2022-02-20T18:54:00,bob,60.00
2022-02-20T21:23:00,bob,60.00
2022-02-21T00:09:00,bob,60.00
2022-02-21T02:50:00,bob,60.00
2022-02-21T05:30:00,bob,60.00
2022-02-21T08:17:00,bob,60.00
2022-02-21T10:44:00,bob,60.00
2022-02-21T12:56:00,bob,60.00
2022-02-21T14:42:00,bob,60.00
2022-02-21T16:26:00,bob,60.00
2022-02-21T18:59:00,bob,60.00
2022-02-21T21:56:00,bob,60.00
2022-02-22T00:49:00,bob,60.00
2022-02-22T03:37:00,bob,60.00
2022-02-22T06:26:00,bob,60.00
2022-02-22T09:08:00,bob,60.00
2022-02-22T10:50:00,bob,60.00
2022-02-22T13:01:00,bob,60.00
2022-02-22T14:18:00,bob,60.00
2022-02-22T15:27:00,bob,60.00
2022-02-22T16:57:00,bob,60.00
2022-02-22T18:53:00,bob,60.00
2022-02-22T21:38:00,bob,60.00
2022-02-23T00:38:00,bob,60.00
2022-02-23T03:45:00,bob,60.00
2022-02-23T07:09:00,bob,60.00
2022-02-23T09:15:00,bob,60.00
2022-02-23T10:18:00,bob,60.00
2022-02-23T11:29:00,bob,60.00
2022-02-23T12:37:00,bob,60.00
2022-02-23T13:46:00,bob,60.00
2022-02-23T15:05:00,bob,60.00
2022-02-23T16:28:00,bob,60.00
2022-02-23T18:28:00,bob,60.00
2022-02-23T20:59:00,bob,60.00
2022-02-23T23:38:00,bob,60.00
2022-02-24T01:59:00,bob,60.00
2022-02-24T04:29:00,bob,60.00
2022-02-24T06:51:00,bob,60.00
2022-02-24T09:10:00,bob,60.00
2022-02-24T10:53:00,bob,60.00
2022-02-24T12:16:00,bob,60.00
2022-02-24T14:12:00,bob,60.00
2022-02-24T15:44:00,bob,60.00
2022-02-24T17:26:00,bob,60.00
2022-02-24T19:37:00,bob,60.00
2022-02-24T21:53:00,bob,60.00
2022-02-25T00:07:00,bob,60.00
2022-02-25T02:35:00,bob,60.00
2022-02-25T04:47:00,bob,60.00
2022-02-25T07:20:00,bob,60.00
2022-02-25T09:35:00,bob,60.00
2022-02-25T11:28:00,bob,60.00
2022-02-25T13:44:00,bob,60.00
2022-02-25T15:48:00,bob,60.00
2022-02-25T17:55:00,bob,60.00
2022-02-25T20:22:00,bob,60.00
2022-02-25T22:49:00,bob,60.00
2022-02-26T00:59:00,bob,60.00
2022-02-26T03:20:00,bob,60.00
2022-02-26T05:35:00,bob,60.00
2022-02-26T07:49:00,bob,60.00
2022-02-26T10:02:00,bob,60.00
2022-02-26T12:29:00,bob,60.00
2022-02-26T15:08:00,bob,60.00
2022-02-26T18:06:00,bob,60.00
2022-02-26T20:42:00,bob,60.00
2022-02-26T23:30:00,bob,60.00
2022-02-27T01:57:00,bob,60.00
2022-02-27T04:37:00,bob,60.00
2022-02-27T07:01:00,bob,60.00
2022-02-27T09:56:00,bob,60.00
2022-02-27T12:51:00,bob,60.00
2022-02-27T16:06:00,bob,60.00
2022-02-27T18:44:00,bob,60.00
2022-02-27T21:19:00,bob,60.00
2022-02-28T00:02:00,bob,60.00
2022-02-28T02:34:00,bob,60.00
2022-02-28T05:08:00,bob,60.00
2022-02-28T07:22:00,bob,60.00
2022-02-28T09:35:00,bob,60.00
2022-02-28T10:44:00,bob,60.00
2022-02-28T11:57:00,bob,60.00
2022-02-28T13:15:00,bob,60.00
2022-02-28T14:20:00,bob,60.00
2022-02-28T15:36:00,bob,60.00
2022-02-28T16:52:00,bob,60.00
2022-02-28T19:04:00,bob,60.00
2022-02-28T21:22:00,bob,60.00
2022-02-28T23:44:00,bob,60.00
