#datetime,building,power
2024-04-18T00:00:00,prt,23.63
2024-04-18T00:01:00,prt,27.03
2024-04-18T00:02:00,prt,20.30
2024-04-18T00:03:00,prt,19.55
2024-04-18T00:04:00,prt,20.22
2024-04-18T00:05:00,prt,20.08
2024-04-18T00:06:00,prt,21.55
2024-04-18T00:07:00,prt,21.06
2024-04-18T00:08:00,prt,23.83
2024-04-18T00:09:00,prt,24.08
2024-04-18T00:10:00,prt,24.21
2024-04-18T00:11:00,prt,22.96
2024-04-18T00:12:00,prt,19.57
2024-04-18T00:13:00,prt,23.00
2024-04-18T00:14:00,prt,23.82
2024-04-18T00:15:00,prt,23.79
2024-04-18T00:16:00,prt,22.23
2024-04-18T00:17:00,prt,20.28
2024-04-18T00:18:00,prt,19.98
2024-04-18T00:19:00,prt,19.73
2024-04-18T00:20:00,prt,20.08
2024-04-18T00:21:00,prt,20.09
2024-04-18T00:22:00,prt,18.29
2024-04-18T00:23:00,prt,18.57
2024-04-18T00:24:00,prt,18.30
2024-04-18T00:25:00,prt,20.02
2024-04-18T00:26:00,prt,22.85
2024-04-18T00:27:00,prt,23.87
2024-04-18T00:28:00,prt,26.54
2024-04-18T00:29:00,prt,25.15
2024-04-18T00:30:00,prt,25.29
2024-04-18T00:31:00,prt,26.68
2024-04-18T00:32:00,prt,23.08
2024-04-18T00:33:00,prt,22.37
2024-04-18T00:34:00,prt,22.13
2024-04-18T00:35:00,prt,23.81
2024-04-18T00:36:00,prt,23.09
2024-04-18T00:37:00,prt,24.75
2024-04-18T00:38:00,prt,23.38
2024-04-18T00:39:00,prt,21.55
2024-04-18T00:40:00,prt,18.93
2024-04-18T00:41:00,prt,20.25
2024-04-18T00:42:00,prt,20.69
2024-04-18T00:43:00,prt,20.63
2024-04-18T00:44:00,prt,21.15
2024-04-18T00:45:00,prt,21.64
2024-04-18T00:46:00,prt,20.68
2024-04-18T00:47:00,prt,20.62
2024-04-18T00:48:00,prt,22.38
2024-04-18T00:49:00,prt,20.67
2024-04-18T00:50:00,prt,20.53
2024-04-18T00:51:00,prt,22.55
2024-04-18T00:52:00,prt,20.98
2024-04-18T00:53:00,prt,21.37
2024-04-18T00:54:00,prt,21.13
2024-04-18T00:55:00,prt,20.25
2024-04-18T00:56:00,prt,20.24
2024-04-18T00:57:00,prt,20.50
2024-04-18T00:58:00,prt,20.97
2024-04-18T00:59:00,prt,20.87
2024-04-18T01:00:00,prt,21.68
2024-04-18T01:01:00,prt,21.95
2024-04-18T01:02:00,prt,22.09
2024-04-18T01:03:00,prt,21.49
2024-04-18T01:04:00,prt,21.09
2024-04-18T01:05:00,prt,21.90
2024-04-18T01:06:00,prt,24.70
2024-04-18T01:07:00,prt,21.55
2024-04-18T01:08:00,prt,23.14
2024-04-18T01:09:00,prt,23.90
2024-04-18T01:10:00,prt,23.76
2024-04-18T01:11:00,prt,22.79
2024-04-18T01:12:00,prt,22.72
2024-04-18T01:13:00,prt,22.85
2024-04-18T01:14:00,prt,25.85
2024-04-18T01:15:00,prt,26.35
2024-04-18T01:16:00,prt,28.60
2024-04-18T01:17:00,prt,26.25
2024-04-18T01:18:00,prt,23.55
2024-04-18T01:19:00,prt,24.16
2024-04-18T01:20:00,prt,22.85
2024-04-18T01:21:00,prt,27.72
2024-04-18T01:22:00,prt,25.13
2024-04-18T01:23:00,prt,24.57
2024-04-18T01:24:00,prt,25.74
2024-04-18T01:25:00,prt,25.33
2024-04-18T01:26:00,prt,23.79
2024-04-18T01:27:00,prt,22.27
2024-04-18T01:28:00,prt,22.21
2024-04-18T01:29:00,prt,22.65
2024-04-18T01:30:00,prt,22.11
2024-04-18T01:31:00,prt,25.93
2024-04-18T01:32:00,prt,23.82
2024-04-18T01:33:00,prt,24.01
2024-04-18T01:34:00,prt,23.41
2024-04-18T01:35:00,prt,24.54
2024-04-18T01:36:00,prt,23.27
2024-04-18T01:37:00,prt,23.29
2024-04-18T01:38:00,prt,21.96
2024-04-18T01:39:00,prt,21.70
2024-04-18T01:40:00,prt,21.94
2024-04-18T01:41:00,prt,19.66
2024-04-18T01:42:00,prt,20.72
2024-04-18T01:43:00,prt,19.88
2024-04-18T01:44:00,prt,20.22
2024-04-18T01:45:00,prt,20.19
2024-04-18T01:46:00,prt,20.81
2024-04-18T01:47:00,prt,20.86
2024-04-18T01:48:00,prt,21.55
2024-04-18T01:49:00,prt,20.58
2024-04-18T01:50:00,prt,23.34
2024-04-18T01:51:00,prt,26.84
2024-04-18T01:52:00,prt,27.60
2024-04-18T01:53:00,prt,26.30
2024-04-18T01:54:00,prt,21.64
2024-04-18T01:55:00,prt,20.34
2024-04-18T01:56:00,prt,18.44
2024-04-18T01:57:00,prt,16.68
2024-04-18T01:58:00,prt,17.08
2024-04-18T01:59:00,prt,18.39
2024-04-18T02:00:00,prt,19.91
2024-04-18T02:01:00,prt,20.61
2024-04-18T02:02:00,prt,21.50
2024-04-18T02:03:00,prt,21.07
2024-04-18T02:04:00,prt,21.05
2024-04-18T02:05:00,prt,21.07
2024-04-18T02:06:00,prt,19.78
2024-04-18T02:07:00,prt,22.73
2024-04-18T02:08:00,prt,25.18
2024-04-18T02:09:00,prt,22.85
2024-04-18T02:10:00,prt,26.43
2024-04-18T02:11:00,prt,21.14
2024-04-18T02:12:00,prt,19.58
2024-04-18T02:13:00,prt,20.69
2024-04-18T02:14:00,prt,21.55
2024-04-18T02:15:00,prt,21.98
2024-04-18T02:16:00,prt,29.79
2024-04-18T02:17:00,prt,23.11
2024-04-18T02:18:00,prt,24.39
2024-04-18T02:19:00,prt,21.29
2024-04-18T02:20:00,prt,21.49
2024-04-18T02:21:00,prt,21.82
2024-04-18T02:22:00,prt,21.64
2024-04-18T02:23:00,prt,19.79
2024-04-18T02:24:00,prt,18.78
2024-04-18T02:25:00,prt,21.14
2024-04-18T02:26:00,prt,23.63
2024-04-18T02:27:00,prt,20.28
2024-04-18T02:28:00,prt,19.17
2024-04-18T02:29:00,prt,22.98
2024-04-18T02:30:00,prt,22.70
2024-04-18T02:31:00,prt,22.88
2024-04-18T02:32:00,prt,24.88
2024-04-18T02:33:00,prt,17.76
2024-04-18T02:34:00,prt,19.36
2024-04-18T02:35:00,prt,18.87
2024-04-18T02:36:00,prt,21.38
2024-04-18T02:37:00,prt,20.52
2024-04-18T02:38:00,prt,21.17
2024-04-18T02:39:00,prt,19.73
2024-04-18T02:40:00,prt,19.63
2024-04-18T02:41:00,prt,18.70
2024-04-18T02:42:00,prt,17.33
2024-04-18T02:43:00,prt,17.71
2024-04-18T02:44:00,prt,22.10
2024-04-18T02:45:00,prt,22.37
2024-04-18T02:46:00,prt,22.96
2024-04-18T02:47:00,prt,22.74
2024-04-18T02:48:00,prt,19.38
2024-04-18T02:49:00,prt,17.69
2024-04-18T02:50:00,prt,17.76
2024-04-18T02:51:00,prt,19.35
2024-04-18T02:52:00,prt,19.18
2024-04-18T02:53:00,prt,20.34
2024-04-18T02:54:00,prt,18.91
2024-04-18T02:55:00,prt,16.88
2024-04-18T02:56:00,prt,20.52
2024-04-18T02:57:00,prt,18.28
2024-04-18T02:58:00,prt,19.91
2024-04-18T02:59:00,prt,19.81
2024-04-18T03:00:00,prt,19.70
2024-04-18T03:01:00,prt,21.49
2024-04-18T03:02:00,prt,19.64
2024-04-18T03:03:00,prt,22.67
2024-04-18T03:04:00,prt,23.16
2024-04-18T03:05:00,prt,22.91
2024-04-18T03:06:00,prt,27.62
2024-04-18T03:07:00,prt,27.39
2024-04-18T03:08:00,prt,26.86
2024-04-18T03:09:00,prt,24.16
2024-04-18T03:10:00,prt,21.39
2024-04-18T03:11:00,prt,21.68
2024-04-18T03:12:00,prt,19.40
2024-04-18T03:13:00,prt,19.55
2024-04-18T03:14:00,prt,20.31
2024-04-18T03:15:00,prt,20.66
2024-04-18T03:16:00,prt,21.10
2024-04-18T03:17:00,prt,21.28
2024-04-18T03:18:00,prt,20.78
2024-04-18T03:19:00,prt,20.55
2024-04-18T03:20:00,prt,23.86
2024-04-18T03:21:00,prt,20.12
2024-04-18T03:22:00,prt,20.08
2024-04-18T03:23:00,prt,23.33
2024-04-18T03:24:00,prt,25.11
2024-04-18T03:25:00,prt,24.26
2024-04-18T03:26:00,prt,25.26
2024-04-18T03:27:00,prt,20.85
2024-04-18T03:28:00,prt,20.32
2024-04-18T03:29:00,prt,21.24
2024-04-18T03:30:00,prt,19.89
2024-04-18T03:31:00,prt,20.03
2024-04-18T03:32:00,prt,19.74
2024-04-18T03:33:00,prt,19.98
2024-04-18T03:34:00,prt,20.61
2024-04-18T03:35:00,prt,20.89
2024-04-18T03:36:00,prt,19.23
2024-04-18T03:37:00,prt,18.82
2024-04-18T03:38:00,prt,19.59
2024-04-18T03:39:00,prt,19.25
2024-04-18T03:40:00,prt,20.33
2024-04-18T03:41:00,prt,22.58
2024-04-18T03:42:00,prt,21.69
2024-04-18T03:43:00,prt,26.56
2024-04-18T03:44:00,prt,26.55
2024-04-18T03:45:00,prt,25.92
2024-04-18T03:46:00,prt,25.19
2024-04-18T03:47:00,prt,18.20
2024-04-18T03:48:00,prt,18.61
2024-04-18T03:49:00,prt,19.63
2024-04-18T03:50:00,prt,19.18
2024-04-18T03:51:00,prt,20.27
2024-04-18T03:52:00,prt,20.06
2024-04-18T03:53:00,prt,21.36
2024-04-18T03:54:00,prt,22.10
2024-04-18T03:55:00,prt,23.24
2024-04-18T03:56:00,prt,21.93
2024-04-18T03:57:00,prt,21.87
2024-04-18T03:58:00,prt,20.22
2024-04-18T03:59:00,prt,21.68
2024-04-18T04:00:00,prt,19.89
2024-04-18T04:01:00,prt,24.20
2024-04-18T04:02:00,prt,26.44
2024-04-18T04:03:00,prt,29.26
2024-04-18T04:04:00,prt,30.31
2024-04-18T04:05:00,prt,34.75
2024-04-18T04:06:00,prt,28.82
2024-04-18T04:07:00,prt,25.63
2024-04-18T04:08:00,prt,26.29
2024-04-18T04:09:00,prt,28.60
2024-04-18T04:10:00,prt,29.91
2024-04-18T04:11:00,prt,27.58
2024-04-18T04:12:00,prt,28.17
2024-04-18T04:13:00,prt,28.77
2024-04-18T04:14:00,prt,27.68
2024-04-18T04:15:00,prt,26.64
2024-04-18T04:16:00,prt,25.82
2024-04-18T04:17:00,prt,25.82
2024-04-18T04:18:00,prt,25.46
2024-04-18T04:19:00,prt,26.35
2024-04-18T04:20:00,prt,28.47
2024-04-18T04:21:00,prt,29.32
2024-04-18T04:22:00,prt,28.53
2024-04-18T04:23:00,prt,32.38
2024-04-18T04:24:00,prt,27.79
2024-04-18T04:25:00,prt,36.02
2024-04-18T04:26:00,prt,28.00
2024-04-18T04:27:00,prt,25.62
2024-04-18T04:28:00,prt,24.04
2024-04-18T04:29:00,prt,25.76
2024-04-18T04:30:00,prt,28.83
2024-04-18T04:31:00,prt,30.56
2024-04-18T04:32:00,prt,29.84
2024-04-18T04:33:00,prt,30.41
2024-04-18T04:34:00,prt,27.84
2024-04-18T04:35:00,prt,32.60
2024-04-18T04:36:00,prt,27.69
2024-04-18T04:37:00,prt,27.15
2024-04-18T04:38:00,prt,27.07
2024-04-18T04:39:00,prt,25.99
2024-04-18T04:40:00,prt,28.18
2024-04-18T04:41:00,prt,27.90
2024-04-18T04:42:00,prt,27.96
2024-04-18T04:43:00,prt,27.81
2024-04-18T04:44:00,prt,35.15
2024-04-18T04:45:00,prt,37.29
2024-04-18T04:46:00,prt,37.40
2024-04-18T04:47:00,prt,38.12
2024-04-18T04:48:00,prt,35.07
2024-04-18T04:49:00,prt,35.69
2024-04-18T04:50:00,prt,33.60
2024-04-18T04:51:00,prt,33.84
2024-04-18T04:52:00,prt,34.21
2024-04-18T04:53:00,prt,33.10
2024-04-18T04:54:00,prt,33.25
2024-04-18T04:55:00,prt,35.82
2024-04-18T04:56:00,prt,33.01
2024-04-18T04:57:00,prt,32.38
2024-04-18T04:58:00,prt,32.18
2024-04-18T04:59:00,prt,29.39
2024-04-18T05:00:00,prt,30.77
2024-04-18T05:01:00,prt,32.58
2024-04-18T05:02:00,prt,33.69
2024-04-18T05:03:00,prt,36.23
2024-04-18T05:04:00,prt,36.03
2024-04-18T05:05:00,prt,39.53
2024-04-18T05:06:00,prt,36.55
2024-04-18T05:07:00,prt,47.22
2024-04-18T05:08:00,prt,34.93
2024-04-18T05:09:00,prt,36.61
2024-04-18T05:10:00,prt,35.19
2024-04-18T05:11:00,prt,34.65
2024-04-18T05:12:00,prt,32.37
2024-04-18T05:13:00,prt,31.79
2024-04-18T05:14:00,prt,31.58
2024-04-18T05:15:00,prt,33.31
2024-04-18T05:16:00,prt,33.12
2024-04-18T05:17:00,prt,31.85
2024-04-18T05:18:00,prt,32.62
2024-04-18T05:19:00,prt,34.52
2024-04-18T05:20:00,prt,39.84
2024-04-18T05:21:00,prt,38.74
2024-04-18T05:22:00,prt,39.90
2024-04-18T05:23:00,prt,37.47
2024-04-18T05:24:00,prt,38.93
2024-04-18T05:25:00,prt,41.29
2024-04-18T05:26:00,prt,37.69
2024-04-18T05:27:00,prt,37.02
2024-04-18T05:28:00,prt,35.96
2024-04-18T05:29:00,prt,36.80
2024-04-18T05:30:00,prt,36.68
2024-04-18T05:31:00,prt,35.02
2024-04-18T05:32:00,prt,33.93
2024-04-18T05:33:00,prt,35.09
2024-04-18T05:34:00,prt,39.94
2024-04-18T05:35:00,prt,36.63
2024-04-18T05:36:00,prt,35.63
2024-04-18T05:37:00,prt,37.90
2024-04-18T05:38:00,prt,38.52
2024-04-18T05:39:00,prt,37.97
2024-04-18T05:40:00,prt,41.41
2024-04-18T05:41:00,prt,47.07
2024-04-18T05:42:00,prt,57.43
2024-04-18T05:43:00,prt,59.74
2024-04-18T05:44:00,prt,53.95
2024-04-18T05:45:00,prt,53.46
2024-04-18T05:46:00,prt,52.73
2024-04-18T05:47:00,prt,53.41
2024-04-18T05:48:00,prt,51.17
2024-04-18T05:49:00,prt,50.67
2024-04-18T05:50:00,prt,49.98
2024-04-18T05:51:00,prt,50.57
2024-04-18T05:52:00,prt,51.73
2024-04-18T05:53:00,prt,54.00
2024-04-18T05:54:00,prt,66.83
2024-04-18T05:55:00,prt,60.66
2024-04-18T05:56:00,prt,59.14
2024-04-18T05:57:00,prt,57.86
2024-04-18T05:58:00,prt,59.81
2024-04-18T05:59:00,prt,63.01
2024-04-18T06:00:00,prt,61.46
2024-04-18T06:01:00,prt,61.50
2024-04-18T06:02:00,prt,63.70
2024-04-18T06:03:00,prt,63.34
2024-04-18T06:04:00,prt,60.04
2024-04-18T06:05:00,prt,64.79
2024-04-18T06:06:00,prt,63.98
2024-04-18T06:07:00,prt,69.36
2024-04-18T06:08:00,prt,73.99
2024-04-18T06:09:00,prt,74.90
2024-04-18T06:10:00,prt,70.66
2024-04-18T06:11:00,prt,72.78
2024-04-18T06:12:00,prt,72.65
2024-04-18T06:13:00,prt,71.92
2024-04-18T06:14:00,prt,62.39
2024-04-18T06:15:00,prt,78.75
2024-04-18T06:16:00,prt,83.38
2024-04-18T06:17:00,prt,95.71
2024-04-18T06:18:00,prt,76.94
2024-04-18T06:19:00,prt,78.34
2024-04-18T06:20:00,prt,83.77
2024-04-18T06:21:00,prt,84.10
2024-04-18T06:22:00,prt,86.76
2024-04-18T06:23:00,prt,79.64
2024-04-18T06:24:00,prt,83.45
2024-04-18T06:25:00,prt,74.58
2024-04-18T06:26:00,prt,73.61
2024-04-18T06:27:00,prt,84.03
2024-04-18T06:28:00,prt,90.63
2024-04-18T06:29:00,prt,66.76
2024-04-18T06:30:00,prt,71.57
2024-04-18T06:31:00,prt,74.34
2024-04-18T06:32:00,prt,66.32
2024-04-18T06:33:00,prt,69.94
2024-04-18T06:34:00,prt,67.37
2024-04-18T06:35:00,prt,64.72
2024-04-18T06:36:00,prt,63.72
2024-04-18T06:37:00,prt,68.43
2024-04-18T06:38:00,prt,90.91
2024-04-18T06:39:00,prt,79.51
2024-04-18T06:40:00,prt,79.80
2024-04-18T06:41:00,prt,82.34
2024-04-18T06:42:00,prt,78.91
2024-04-18T06:43:00,prt,77.35
2024-04-18T06:44:00,prt,74.62
2024-04-18T06:45:00,prt,77.32
2024-04-18T06:46:00,prt,75.31
2024-04-18T06:47:00,prt,86.92
2024-04-18T06:48:00,prt,66.28
2024-04-18T06:49:00,prt,64.06
2024-04-18T06:50:00,prt,73.92
2024-04-18T06:51:00,prt,68.96
2024-04-18T06:52:00,prt,69.74
2024-04-18T06:53:00,prt,68.70
2024-04-18T06:54:00,prt,75.68
2024-04-18T06:55:00,prt,76.86
2024-04-18T06:56:00,prt,77.63
2024-04-18T06:57:00,prt,78.64
2024-04-18T06:58:00,prt,75.39
2024-04-18T06:59:00,prt,66.87
2024-04-18T07:00:00,prt,64.82
2024-04-18T07:01:00,prt,72.93
2024-04-18T07:02:00,prt,85.16
2024-04-18T07:03:00,prt,81.98
2024-04-18T07:04:00,prt,84.13
2024-04-18T07:05:00,prt,82.31
2024-04-18T07:06:00,prt,82.41
2024-04-18T07:07:00,prt,77.30
2024-04-18T07:08:00,prt,82.69
2024-04-18T07:09:00,prt,82.41
2024-04-18T07:10:00,prt,77.40
2024-04-18T07:11:00,prt,79.11
2024-04-18T07:12:00,prt,79.92
2024-04-18T07:13:00,prt,77.22
2024-04-18T07:14:00,prt,77.15
2024-04-18T07:15:00,prt,87.92
2024-04-18T07:16:00,prt,84.71
2024-04-18T07:17:00,prt,78.33
2024-04-18T07:18:00,prt,86.12
2024-04-18T07:19:00,prt,84.56
2024-04-18T07:20:00,prt,86.18
2024-04-18T07:21:00,prt,85.21
2024-04-18T07:22:00,prt,81.59
2024-04-18T07:23:00,prt,87.60
2024-04-18T07:24:00,prt,81.08
2024-04-18T07:25:00,prt,84.66
2024-04-18T07:26:00,prt,83.11
2024-04-18T07:27:00,prt,91.22
2024-04-18T07:28:00,prt,87.95
2024-04-18T07:29:00,prt,83.44
2024-04-18T07:30:00,prt,80.45
2024-04-18T07:31:00,prt,89.65
2024-04-18T07:32:00,prt,91.09
2024-04-18T07:33:00,prt,85.28
2024-04-18T07:34:00,prt,76.07
2024-04-18T07:35:00,prt,86.79
2024-04-18T07:36:00,prt,89.29
2024-04-18T07:37:00,prt,95.83
2024-04-18T07:38:00,prt,89.29
2024-04-18T07:39:00,prt,78.09
2024-04-18T07:40:00,prt,106.60
2024-04-18T07:41:00,prt,84.97
2024-04-18T07:42:00,prt,93.53
2024-04-18T07:43:00,prt,87.46
2024-04-18T07:44:00,prt,80.43
2024-04-18T07:45:00,prt,88.92
2024-04-18T07:46:00,prt,82.33
2024-04-18T07:47:00,prt,103.76
2024-04-18T07:48:00,prt,80.13
2024-04-18T07:49:00,prt,88.98
2024-04-18T07:50:00,prt,88.22
2024-04-18T07:51:00,prt,85.44
2024-04-18T07:52:00,prt,96.87
2024-04-18T07:53:00,prt,89.90
2024-04-18T07:54:00,prt,88.45
2024-04-18T07:55:00,prt,84.98
2024-04-18T07:56:00,prt,80.45
2024-04-18T07:57:00,prt,87.20
2024-04-18T07:58:00,prt,84.09
2024-04-18T07:59:00,prt,81.57
2024-04-18T08:00:00,prt,86.08
2024-04-18T08:01:00,prt,81.80
2024-04-18T08:02:00,prt,80.69
2024-04-18T08:03:00,prt,89.20
2024-04-18T08:04:00,prt,90.26
2024-04-18T08:05:00,prt,90.12
2024-04-18T08:06:00,prt,94.72
2024-04-18T08:07:00,prt,89.41
2024-04-18T08:08:00,prt,90.29
2024-04-18T08:09:00,prt,81.12
2024-04-18T08:10:00,prt,91.90
2024-04-18T08:11:00,prt,98.27
2024-04-18T08:12:00,prt,85.02
2024-04-18T08:13:00,prt,90.05
2024-04-18T08:14:00,prt,91.72
2024-04-18T08:15:00,prt,82.39
2024-04-18T08:16:00,prt,84.38
2024-04-18T08:17:00,prt,97.18
2024-04-18T08:18:00,prt,100.69
2024-04-18T08:19:00,prt,79.30
2024-04-18T08:20:00,prt,78.17
2024-04-18T08:21:00,prt,83.24
2024-04-18T08:22:00,prt,78.90
2024-04-18T08:23:00,prt,84.39
2024-04-18T08:24:00,prt,88.04
2024-04-18T08:25:00,prt,91.12
2024-04-18T08:26:00,prt,78.73
2024-04-18T08:27:00,prt,83.86
2024-04-18T08:28:00,prt,93.72
2024-04-18T08:29:00,prt,81.86
2024-04-18T08:30:00,prt,89.65
2024-04-18T08:31:00,prt,97.74
2024-04-18T08:32:00,prt,83.95
2024-04-18T08:33:00,prt,91.76
2024-04-18T08:34:00,prt,104.34
2024-04-18T08:35:00,prt,85.31
2024-04-18T08:36:00,prt,96.41
2024-04-18T08:37:00,prt,96.42
2024-04-18T08:38:00,prt,87.14
2024-04-18T08:39:00,prt,91.07
2024-04-18T08:40:00,prt,94.18
2024-04-18T08:41:00,prt,98.47
2024-04-18T08:42:00,prt,103.70
2024-04-18T08:43:00,prt,107.11
2024-04-18T08:44:00,prt,111.95
2024-04-18T08:45:00,prt,105.46
2024-04-18T08:46:00,prt,104.48
2024-04-18T08:47:00,prt,94.58
2024-04-18T08:48:00,prt,90.24
2024-04-18T08:49:00,prt,103.58
2024-04-18T08:50:00,prt,103.66
2024-04-18T08:51:00,prt,95.78
2024-04-18T08:52:00,prt,106.39
2024-04-18T08:53:00,prt,96.78
2024-04-18T08:54:00,prt,97.29
2024-04-18T08:55:00,prt,105.72
2024-04-18T08:56:00,prt,92.95
2024-04-18T08:57:00,prt,91.07
2024-04-18T08:58:00,prt,100.95
2024-04-18T08:59:00,prt,92.75
2024-04-18T09:00:00,prt,92.89
2024-04-18T09:01:00,prt,102.06
2024-04-18T09:02:00,prt,91.63
2024-04-18T09:03:00,prt,100.82
2024-04-18T09:04:00,prt,104.56
2024-04-18T09:05:00,prt,99.39
2024-04-18T09:06:00,prt,103.15
2024-04-18T09:07:00,prt,104.90
2024-04-18T09:08:00,prt,111.64
2024-04-18T09:09:00,prt,109.12
2024-04-18T09:10:00,prt,106.06
2024-04-18T09:11:00,prt,104.11
2024-04-18T09:12:00,prt,113.55
2024-04-18T09:13:00,prt,96.73
2024-04-18T09:14:00,prt,102.32
2024-04-18T09:15:00,prt,98.08
2024-04-18T09:16:00,prt,88.53
2024-04-18T09:17:00,prt,101.46
2024-04-18T09:18:00,prt,91.59
2024-04-18T09:19:00,prt,91.45
2024-04-18T09:20:00,prt,101.73
2024-04-18T09:21:00,prt,87.61
2024-04-18T09:22:00,prt,83.45
2024-04-18T09:23:00,prt,92.98
2024-04-18T09:24:00,prt,90.04
2024-04-18T09:25:00,prt,91.81
2024-04-18T09:26:00,prt,105.06
2024-04-18T09:27:00,prt,100.45
2024-04-18T09:28:00,prt,108.21
2024-04-18T09:29:00,prt,105.56
2024-04-18T09:30:00,prt,94.11
2024-04-18T09:31:00,prt,100.70
2024-04-18T09:32:00,prt,98.43
2024-04-18T09:33:00,prt,105.70
2024-04-18T09:34:00,prt,107.68
2024-04-18T09:35:00,prt,98.21
2024-04-18T09:36:00,prt,99.60
2024-04-18T09:37:00,prt,105.37
2024-04-18T09:38:00,prt,95.26
2024-04-18T09:39:00,prt,93.22
2024-04-18T09:40:00,prt,107.19
2024-04-18T09:41:00,prt,89.73
2024-04-18T09:42:00,prt,99.49
2024-04-18T09:43:00,prt,99.88
2024-04-18T09:44:00,prt,98.68
2024-04-18T09:45:00,prt,101.81
2024-04-18T09:46:00,prt,99.97
2024-04-18T09:47:00,prt,93.52
2024-04-18T09:48:00,prt,101.72
2024-04-18T09:49:00,prt,96.24
2024-04-18T09:50:00,prt,95.41
2024-04-18T09:51:00,prt,107.70
2024-04-18T09:52:00,prt,95.40
2024-04-18T09:53:00,prt,110.67
2024-04-18T09:54:00,prt,107.09
2024-04-18T09:55:00,prt,96.56
2024-04-18T09:56:00,prt,100.27
2024-04-18T09:57:00,prt,107.17
2024-04-18T09:58:00,prt,94.67
2024-04-18T09:59:00,prt,102.64
2024-04-18T10:00:00,prt,97.75
2024-04-18T10:01:00,prt,88.22
2024-04-18T10:02:00,prt,95.33
2024-04-18T10:03:00,prt,85.52
2024-04-18T10:04:00,prt,84.33
2024-04-18T10:05:00,prt,100.11
2024-04-18T10:06:00,prt,95.73
2024-04-18T10:07:00,prt,99.38
2024-04-18T10:08:00,prt,90.10
2024-04-18T10:09:00,prt,88.67
2024-04-18T10:10:00,prt,97.57
2024-04-18T10:11:00,prt,84.98
2024-04-18T10:12:00,prt,90.67
2024-04-18T10:13:00,prt,115.41
2024-04-18T10:14:00,prt,96.13
2024-04-18T10:15:00,prt,100.00
2024-04-18T10:16:00,prt,96.09
2024-04-18T10:17:00,prt,99.59
2024-04-18T10:18:00,prt,106.46
2024-04-18T10:19:00,prt,96.39
2024-04-18T10:20:00,prt,91.36
2024-04-18T10:21:00,prt,95.87
2024-04-18T10:22:00,prt,83.97
2024-04-18T10:23:00,prt,94.97
2024-04-18T10:24:00,prt,99.32
2024-04-18T10:25:00,prt,98.84
2024-04-18T10:26:00,prt,100.09
2024-04-18T10:27:00,prt,101.00
2024-04-18T10:28:00,prt,93.45
2024-04-18T10:29:00,prt,92.88
2024-04-18T10:30:00,prt,104.48
2024-04-18T10:31:00,prt,96.42
2024-04-18T10:32:00,prt,99.45
2024-04-18T10:33:00,prt,99.12
2024-04-18T10:34:00,prt,92.14
2024-04-18T10:35:00,prt,104.83
2024-04-18T10:36:00,prt,94.19
2024-04-18T10:37:00,prt,95.58
2024-04-18T10:38:00,prt,108.12
2024-04-18T10:39:00,prt,101.43
2024-04-18T10:40:00,prt,96.35
2024-04-18T10:41:00,prt,102.93
2024-04-18T10:42:00,prt,97.07
2024-04-18T10:43:00,prt,89.07
2024-04-18T10:44:00,prt,101.28
2024-04-18T10:45:00,prt,95.78
2024-04-18T10:46:00,prt,103.64
2024-04-18T10:47:00,prt,106.70
2024-04-18T10:48:00,prt,94.59
2024-04-18T10:49:00,prt,101.56
2024-04-18T10:50:00,prt,89.89
2024-04-18T10:51:00,prt,98.97
2024-04-18T10:52:00,prt,100.36
2024-04-18T10:53:00,prt,99.17
2024-04-18T10:54:00,prt,109.46
2024-04-18T10:55:00,prt,89.75
2024-04-18T10:56:00,prt,97.59
2024-04-18T10:57:00,prt,99.85
2024-04-18T10:58:00,prt,90.71
2024-04-18T10:59:00,prt,92.27
2024-04-18T11:00:00,prt,100.59
2024-04-18T11:01:00,prt,98.29
2024-04-18T11:02:00,prt,104.25
2024-04-18T11:03:00,prt,94.35
2024-04-18T11:04:00,prt,99.61
2024-04-18T11:05:00,prt,109.59
2024-04-18T11:06:00,prt,96.56
2024-04-18T11:07:00,prt,104.43
2024-04-18T11:08:00,prt,103.91
2024-04-18T11:09:00,prt,93.66
2024-04-18T11:10:00,prt,98.90
2024-04-18T11:11:00,prt,92.96
2024-04-18T11:12:00,prt,91.92
2024-04-18T11:13:00,prt,90.44
2024-04-18T11:14:00,prt,89.56
2024-04-18T11:15:00,prt,99.57
2024-04-18T11:16:00,prt,93.98
2024-04-18T11:17:00,prt,99.10
2024-04-18T11:18:00,prt,106.80
2024-04-18T11:19:00,prt,95.65
2024-04-18T11:20:00,prt,93.53
2024-04-18T11:21:00,prt,120.71
2024-04-18T11:22:00,prt,111.07
2024-04-18T11:23:00,prt,114.00
2024-04-18T11:24:00,prt,99.69
2024-04-18T11:25:00,prt,109.23
2024-04-18T11:26:00,prt,114.55
2024-04-18T11:27:00,prt,104.63
2024-04-18T11:28:00,prt,105.19
2024-04-18T11:29:00,prt,118.01
2024-04-18T11:30:00,prt,97.99
2024-04-18T11:31:00,prt,110.83
2024-04-18T11:32:00,prt,105.50
2024-04-18T11:33:00,prt,109.68
2024-04-18T11:34:00,prt,113.76
2024-04-18T11:35:00,prt,118.42
2024-04-18T11:36:00,prt,116.01
2024-04-18T11:37:00,prt,105.94
2024-04-18T11:38:00,prt,105.33
