#datetime,building,power
2023-12-10T00:01:00,och,13.20
2023-12-10T00:03:00,och,11.40
2023-12-10T00:05:00,och,13.20
2023-12-10T00:07:00,och,11.41
2023-12-10T00:09:00,och,13.20
2023-12-10T00:10:00,och,5.39
2023-12-10T00:12:00,och,13.20
2023-12-10T00:13:00,och,7.21
2023-12-10T00:15:00,och,11.40
2023-12-10T00:16:00,och,7.21
2023-12-10T00:18:00,och,13.20
2023-12-10T00:19:00,och,5.39
2023-12-10T00:21:00,och,13.21
2023-12-10T00:23:00,och,18.59
2023-12-10T00:25:00,och,25.81
2023-12-10T00:27:00,och,13.20
2023-12-10T00:29:00,och,11.40
2023-12-10T00:31:00,och,13.20
2023-12-10T00:33:00,och,12.60
2023-12-10T00:34:00,och,6.01
2023-12-10T00:36:00,och,12.60
2023-12-10T00:38:00,och,12.00
2023-12-10T00:40:00,och,12.60
2023-12-10T00:42:00,och,11.41
2023-12-10T00:44:00,och,13.20
2023-12-10T00:46:00,och,11.40
2023-12-10T00:47:00,och,6.01
2023-12-10T00:49:00,och,11.40
2023-12-10T00:51:00,och,13.20
2023-12-10T00:52:00,och,5.41
2023-12-10T00:54:00,och,11.40
2023-12-10T00:55:00,och,5.99
2023-12-10T00:57:00,och,11.41
2023-12-10T00:59:00,och,11.40
2023-12-10T01:00:00,och,5.99
2023-12-10T01:02:00,och,13.21
2023-12-10T01:04:00,och,11.40
2023-12-10T01:06:00,och,11.40
2023-12-10T01:07:00,och,6.01
2023-12-10T01:09:00,och,11.40
2023-12-10T01:10:00,och,5.41
2023-12-10T01:12:00,och,13.20
2023-12-10T01:14:00,och,13.20
2023-12-10T01:16:00,och,12.60
2023-12-10T01:18:00,och,13.20
2023-12-10T01:19:00,och,5.41
2023-12-10T01:21:00,och,14.40
2023-12-10T01:22:00,och,5.99
2023-12-10T01:23:00,och,7.21
2023-12-10T01:25:00,och,13.20
2023-12-10T01:27:00,och,12.60
2023-12-10T01:28:00,och,6.01
2023-12-10T01:29:00,och,5.39
2023-12-10T01:31:00,och,13.21
2023-12-10T01:33:00,och,13.20
2023-12-10T01:34:00,och,5.39
2023-12-10T01:35:00,och,6.01
2023-12-10T01:37:00,och,11.40
2023-12-10T01:38:00,och,7.21
2023-12-10T01:40:00,och,11.40
2023-12-10T01:41:00,och,5.99
2023-12-10T01:43:00,och,11.41
2023-12-10T01:45:00,och,13.20
2023-12-10T01:47:00,och,12.60
2023-12-10T01:49:00,och,13.20
2023-12-10T01:50:00,och,5.41
2023-12-10T01:52:00,och,13.20
2023-12-10T01:53:00,och,7.19
2023-12-10T01:54:00,och,7.21
2023-12-10T01:56:00,och,13.20
2023-12-10T01:58:00,och,12.60
2023-12-10T01:59:00,och,6.01
2023-12-10T02:00:00,och,7.19
2023-12-10T02:02:00,och,12.60
2023-12-10T02:03:00,och,7.21
2023-12-10T02:05:00,och,13.20
2023-12-10T02:07:00,och,13.20
2023-12-10T02:09:00,och,11.40
2023-12-10T02:10:00,och,7.21
2023-12-10T02:12:00,och,19.80
2023-12-10T02:14:00,och,24.59
2023-12-10T02:15:00,och,6.01
2023-12-10T02:17:00,och,11.40
2023-12-10T02:19:00,och,13.20
2023-12-10T02:21:00,och,12.60
2023-12-10T02:23:00,och,11.40
2023-12-10T02:25:00,och,13.21
2023-12-10T02:26:00,och,7.19
2023-12-10T02:28:00,och,11.40
2023-12-10T02:29:00,och,6.01
2023-12-10T02:31:00,och,11.40
2023-12-10T02:32:00,och,6.01
2023-12-10T02:33:00,och,5.39
2023-12-10T02:35:00,och,13.20
2023-12-10T02:37:00,och,11.41
2023-12-10T02:39:00,och,11.40
2023-12-10T02:41:00,och,11.40
2023-12-10T02:43:00,och,10.21
2023-12-10T02:45:00,och,11.40
2023-12-10T02:46:00,och,5.99
2023-12-10T02:48:00,och,11.41
2023-12-10T02:50:00,och,11.40
2023-12-10T02:51:00,och,5.99
2023-12-10T02:53:00,och,10.21
2023-12-10T02:54:00,och,5.39
2023-12-10T02:56:00,och,12.01
2023-12-10T02:58:00,och,9.59
2023-12-10T03:00:00,och,13.20
2023-12-10T03:01:00,och,6.01
2023-12-10T03:03:00,och,12.60
2023-12-10T03:05:00,och,13.20
2023-12-10T03:07:00,och,12.60
2023-12-10T03:09:00,och,13.20
2023-12-10T03:10:00,och,6.01
2023-12-10T03:12:00,och,11.40
2023-12-10T03:14:00,och,12.60
2023-12-10T03:16:00,och,10.21
2023-12-10T03:18:00,och,11.40
2023-12-10T03:19:00,och,5.99
2023-12-10T03:21:00,och,11.41
2023-12-10T03:23:00,och,11.40
2023-12-10T03:24:00,och,5.99
2023-12-10T03:26:00,och,11.41
2023-12-10T03:28:00,och,10.20
2023-12-10T03:30:00,och,11.40
2023-12-10T03:32:00,och,11.41
2023-12-10T03:34:00,och,12.00
2023-12-10T03:36:00,och,11.40
2023-12-10T03:38:00,och,12.60
2023-12-10T03:39:00,och,6.01
2023-12-10T03:41:00,och,10.20
2023-12-10T03:42:00,och,5.41
2023-12-10T03:44:00,och,13.20
2023-12-10T03:45:00,och,5.99
2023-12-10T03:46:00,och,5.41
2023-12-10T03:48:00,och,11.40
2023-12-10T03:50:00,och,12.00
2023-12-10T03:52:00,och,11.41
2023-12-10T03:54:00,och,12.60
2023-12-10T03:56:00,och,12.00
2023-12-10T03:57:00,och,5.41
2023-12-10T03:59:00,och,21.59
2023-12-10T04:01:00,och,20.41
2023-12-10T04:03:00,och,12.60
2023-12-10T04:05:00,och,14.40
2023-12-10T04:06:00,och,9.01
2023-12-10T04:08:00,och,14.40
2023-12-10T04:09:00,och,7.19
2023-12-10T04:11:00,och,15.60
2023-12-10T04:12:00,och,7.21
2023-12-10T04:14:00,och,14.40
2023-12-10T04:15:00,och,7.19
2023-12-10T04:17:00,och,14.40
2023-12-10T04:18:00,och,7.21
2023-12-10T04:19:00,och,8.99
2023-12-10T04:20:00,och,7.21
2023-12-10T04:22:00,och,14.40
2023-12-10T04:24:00,och,15.60
2023-12-10T04:26:00,och,14.40
2023-12-10T04:28:00,och,14.40
2023-12-10T04:29:00,och,8.39
2023-12-10T04:31:00,och,14.40
2023-12-10T04:32:00,och,7.21
2023-12-10T04:34:00,och,16.20
2023-12-10T04:36:00,och,14.40
2023-12-10T04:38:00,och,15.60
2023-12-10T04:40:00,och,16.20
2023-12-10T04:42:00,och,15.59
2023-12-10T04:44:00,och,15.60
2023-12-10T04:46:00,och,17.40
2023-12-10T04:48:00,och,16.20
2023-12-10T04:49:00,och,8.41
2023-12-10T04:50:00,och,8.39
2023-12-10T04:52:00,och,17.40
2023-12-10T04:54:00,och,16.20
2023-12-10T04:55:00,och,8.39
2023-12-10T04:57:00,och,15.60
2023-12-10T04:59:00,och,16.20
2023-12-10T05:00:00,och,7.21
2023-12-10T05:02:00,och,15.60
2023-12-10T05:03:00,och,7.19
2023-12-10T05:05:00,och,14.40
2023-12-10T05:06:00,och,7.21
2023-12-10T05:07:00,och,8.99
2023-12-10T05:09:00,och,14.40
2023-12-10T05:10:00,och,7.21
2023-12-10T05:12:00,och,15.60
2023-12-10T05:14:00,och,14.40
2023-12-10T05:16:00,och,14.40
2023-12-10T05:17:00,och,7.19
2023-12-10T05:18:00,och,7.21
2023-12-10T05:20:00,och,15.60
2023-12-10T05:22:00,och,14.40
2023-12-10T05:24:00,och,16.20
2023-12-10T05:25:00,och,7.19
2023-12-10T05:27:00,och,14.40
2023-12-10T05:28:00,och,8.41
2023-12-10T05:30:00,och,14.40
2023-12-10T05:31:00,och,7.19
2023-12-10T05:32:00,och,9.01
2023-12-10T05:34:00,och,15.60
2023-12-10T05:36:00,och,14.40
2023-12-10T05:37:00,och,8.39
2023-12-10T05:38:00,och,7.21
2023-12-10T05:39:00,och,7.19
2023-12-10T05:41:00,och,16.20
2023-12-10T05:43:00,och,15.60
2023-12-10T05:44:00,och,7.21
2023-12-10T05:45:00,och,7.19
2023-12-10T05:46:00,och,7.21
2023-12-10T05:48:00,och,20.39
2023-12-10T05:50:00,och,30.00
2023-12-10T05:52:00,och,16.20
2023-12-10T05:53:00,och,7.21
2023-12-10T05:55:00,och,15.60
2023-12-10T05:56:00,och,7.19
2023-12-10T05:58:00,och,15.60
2023-12-10T06:00:00,och,16.20
2023-12-10T06:01:00,och,8.39
2023-12-10T06:02:00,och,7.21
2023-12-10T06:04:00,och,16.20
2023-12-10T06:06:00,och,15.60
2023-12-10T06:08:00,och,14.40
2023-12-10T06:09:00,och,8.39
2023-12-10T06:11:00,och,14.40
2023-12-10T06:12:00,och,9.01
2023-12-10T06:14:00,och,15.60
2023-12-10T06:16:00,och,16.20
2023-12-10T06:18:00,och,14.40
2023-12-10T06:20:00,och,15.60
2023-12-10T06:22:00,och,15.60
2023-12-10T06:23:00,och,7.19
2023-12-10T06:24:00,och,7.21
2023-12-10T06:25:00,och,7.19
2023-12-10T06:27:00,och,16.20
2023-12-10T06:29:00,och,15.60
2023-12-10T06:30:00,och,8.99
2023-12-10T06:32:00,och,15.60
2023-12-10T06:33:00,och,8.41
2023-12-10T06:35:00,och,16.20
2023-12-10T06:37:00,och,17.40
2023-12-10T06:38:00,och,7.19
2023-12-10T06:40:00,och,16.80
2023-12-10T06:41:00,och,8.99
2023-12-10T06:42:00,och,8.41
2023-12-10T06:44:00,och,16.20
2023-12-10T06:45:00,och,7.19
2023-12-10T06:47:00,och,15.60
2023-12-10T06:48:00,och,7.21
2023-12-10T06:50:00,och,14.40
2023-12-10T06:51:00,och,7.19
2023-12-10T06:52:00,och,7.21
2023-12-10T06:54:00,och,15.60
2023-12-10T06:55:00,och,7.19
2023-12-10T06:57:00,och,14.40
2023-12-10T06:59:00,och,16.20
2023-12-10T07:01:00,och,14.40
2023-12-10T07:03:00,och,14.40
2023-12-10T07:05:00,och,15.60
2023-12-10T07:07:00,och,14.40
2023-12-10T07:08:00,och,7.21
2023-12-10T07:10:00,och,14.40
2023-12-10T07:11:00,och,7.19
2023-12-10T07:13:00,och,16.20
2023-12-10T07:15:00,och,14.40
2023-12-10T07:16:00,och,7.21
2023-12-10T07:18:00,och,14.40
2023-12-10T07:20:00,och,14.40
2023-12-10T07:22:00,och,14.40
2023-12-10T07:23:00,och,7.21
2023-12-10T07:25:00,och,15.60
2023-12-10T07:27:00,och,14.40
2023-12-10T07:28:00,och,7.19
2023-12-10T07:30:00,och,14.40
2023-12-10T07:31:00,och,7.21
2023-12-10T07:32:00,och,8.39
2023-12-10T07:34:00,och,14.40
2023-12-10T07:35:00,och,7.21
2023-12-10T07:37:00,och,16.20
2023-12-10T07:39:00,och,25.80
2023-12-10T07:40:00,och,15.60
2023-12-10T07:42:00,och,16.20
2023-12-10T07:44:00,och,15.60
2023-12-10T07:46:00,och,14.40
2023-12-10T07:47:00,och,7.19
2023-12-10T07:49:00,och,16.20
2023-12-10T07:51:00,och,15.60
2023-12-10T07:53:00,och,15.60
2023-12-10T07:54:00,och,8.99
2023-12-10T07:56:00,och,14.41
2023-12-10T07:58:00,och,15.59
2023-12-10T07:59:00,och,7.21
2023-12-10T08:01:00,och,16.20
2023-12-10T08:02:00,och,8.39
2023-12-10T08:04:00,och,15.60
2023-12-10T08:06:00,och,16.20
2023-12-10T08:07:00,och,7.21
2023-12-10T08:08:00,och,8.39
2023-12-10T08:10:00,och,16.20
2023-12-10T08:11:00,och,8.41
2023-12-10T08:13:00,och,17.39
2023-12-10T08:15:00,och,14.40
2023-12-10T08:16:00,och,8.41
2023-12-10T08:18:00,och,14.40
2023-12-10T08:20:00,och,14.40
2023-12-10T08:22:00,och,14.40
2023-12-10T08:24:00,och,14.40
2023-12-10T08:26:00,och,14.40
2023-12-10T08:27:00,och,7.21
2023-12-10T08:29:00,och,14.40
2023-12-10T08:31:00,och,14.40
2023-12-10T08:32:00,och,7.19
2023-12-10T08:33:00,och,7.21
2023-12-10T08:34:00,och,5.99
2023-12-10T08:36:00,och,14.40
2023-12-10T08:38:00,och,14.40
2023-12-10T08:40:00,och,14.40
2023-12-10T08:42:00,och,14.40
2023-12-10T08:44:00,och,15.60
2023-12-10T08:45:00,och,7.21
2023-12-10T08:47:00,och,14.40
2023-12-10T08:48:00,och,7.21
2023-12-10T08:50:00,och,14.40
2023-12-10T08:51:00,och,7.19
2023-12-10T08:52:00,och,7.21
2023-12-10T08:54:00,och,14.40
2023-12-10T08:56:00,och,14.40
2023-12-10T08:58:00,och,14.40
2023-12-10T08:59:00,och,7.19
2023-12-10T09:01:00,och,14.40
2023-12-10T09:03:00,och,16.20
2023-12-10T09:04:00,och,7.21
2023-12-10T09:06:00,och,14.40
2023-12-10T09:08:00,och,14.40
2023-12-10T09:09:00,och,8.39
2023-12-10T09:11:00,och,14.40
2023-12-10T09:12:00,och,7.21
2023-12-10T09:14:00,och,14.40
2023-12-10T09:16:00,och,14.40
2023-12-10T09:18:00,och,14.40
2023-12-10T09:20:00,och,15.60
2023-12-10T09:21:00,och,7.19
2023-12-10T09:23:00,och,14.40
2023-12-10T09:25:00,och,14.40
2023-12-10T09:27:00,och,14.41
2023-12-10T09:28:00,och,13.20
2023-12-10T09:29:00,och,15.60
2023-12-10T09:31:00,och,23.39
2023-12-10T09:32:00,och,7.21
2023-12-10T09:34:00,och,15.60
2023-12-10T09:35:00,och,7.19
2023-12-10T09:37:00,och,14.40
2023-12-10T09:38:00,och,7.21
2023-12-10T09:40:00,och,14.40
2023-12-10T09:41:00,och,7.19
2023-12-10T09:42:00,och,7.21
2023-12-10T09:44:00,och,16.20
2023-12-10T09:46:00,och,14.40
2023-12-10T09:48:00,och,15.60
2023-12-10T09:49:00,och,8.39
2023-12-10T09:51:00,och,16.20
2023-12-10T09:52:00,och,8.39
2023-12-10T09:54:00,och,16.20
2023-12-10T09:55:00,och,7.21
2023-12-10T09:57:00,och,16.80
2023-12-10T09:59:00,och,16.20
2023-12-10T10:00:00,och,7.19
2023-12-10T10:02:00,och,14.40
2023-12-10T10:04:00,och,14.40
2023-12-10T10:06:00,och,15.60
2023-12-10T10:08:00,och,14.40
2023-12-10T10:10:00,och,14.40
2023-12-10T10:12:00,och,14.40
2023-12-10T10:14:00,och,14.40
2023-12-10T10:15:00,och,7.21
2023-12-10T10:17:00,och,14.40
2023-12-10T10:18:00,och,7.19
2023-12-10T10:20:00,och,16.20
2023-12-10T10:21:00,och,7.21
2023-12-10T10:23:00,och,14.40
2023-12-10T10:25:00,och,14.40
2023-12-10T10:26:00,och,7.19
2023-12-10T10:27:00,och,7.21
2023-12-10T10:28:00,och,7.21
2023-12-10T10:30:00,och,15.59
2023-12-10T10:32:00,och,13.21
2023-12-10T10:33:00,och,7.19
2023-12-10T10:35:00,och,15.60
2023-12-10T10:36:00,och,7.21
2023-12-10T10:38:00,och,13.20
2023-12-10T10:40:00,och,14.40
2023-12-10T10:41:00,och,7.19
2023-12-10T10:42:00,och,7.21
2023-12-10T10:44:00,och,15.60
2023-12-10T10:46:00,och,18.60
2023-12-10T10:48:00,och,21.59
2023-12-10T10:49:00,och,11.40
2023-12-10T10:50:00,och,10.21
2023-12-10T10:51:00,och,11.40
2023-12-10T10:53:00,och,21.59
2023-12-10T10:54:00,och,12.01
2023-12-10T10:56:00,och,19.79
2023-12-10T10:58:00,och,21.61
2023-12-10T11:00:00,och,21.59
2023-12-10T11:02:00,och,21.61
2023-12-10T11:03:00,och,10.20
2023-12-10T11:05:00,och,21.61
2023-12-10T11:06:00,och,10.20
2023-12-10T11:08:00,och,21.61
2023-12-10T11:10:00,och,19.79
2023-12-10T11:12:00,och,31.80
2023-12-10T11:13:00,och,18.60
2023-12-10T11:15:00,och,21.61
2023-12-10T11:17:00,och,20.39
2023-12-10T11:18:00,och,11.41
2023-12-10T11:20:00,och,20.39
2023-12-10T11:22:00,och,19.80
2023-12-10T11:24:00,och,21.59
2023-12-10T11:25:00,och,10.21
2023-12-10T11:27:00,och,20.39
2023-12-10T11:29:00,och,19.80
2023-12-10T11:31:00,och,20.41
2023-12-10T11:33:00,och,20.39
2023-12-10T11:34:00,och,9.61
2023-12-10T11:36:00,och,20.39
2023-12-10T11:38:00,och,20.41
2023-12-10T11:39:00,och,9.59
2023-12-10T11:40:00,och,10.21
2023-12-10T11:42:00,och,21.59
2023-12-10T11:44:00,och,20.41
2023-12-10T11:46:00,och,19.80
2023-12-10T11:48:00,och,20.39
2023-12-10T11:49:00,och,10.20
2023-12-10T11:51:00,och,21.61
2023-12-10T11:52:00,och,11.40
2023-12-10T11:53:00,och,10.21
2023-12-10T11:54:00,och,11.40
2023-12-10T11:56:00,och,20.39
2023-12-10T11:58:00,och,19.80
2023-12-10T12:00:00,och,21.61
2023-12-10T12:02:00,och,20.39
2023-12-10T12:03:00,och,10.21
2023-12-10T12:04:00,och,11.40
2023-12-10T12:05:00,och,10.20
2023-12-10T12:07:00,och,19.80
2023-12-10T12:09:00,och,21.59
2023-12-10T12:11:00,och,20.41
2023-12-10T12:12:00,och,10.20
2023-12-10T12:14:00,och,21.61
2023-12-10T12:16:00,och,19.80
2023-12-10T12:17:00,och,10.20
2023-12-10T12:18:00,och,11.40
2023-12-10T12:20:00,och,20.41
2023-12-10T12:22:00,och,22.79
2023-12-10T12:24:00,och,36.01
2023-12-10T12:26:00,och,21.61
2023-12-10T12:27:00,och,10.20
2023-12-10T12:29:00,och,20.39
2023-12-10T12:30:00,och,9.61
2023-12-10T12:31:00,och,12.00
2023-12-10T12:33:00,och,19.80
2023-12-10T12:35:00,och,20.39
2023-12-10T12:37:00,och,19.80
2023-12-10T12:38:00,och,12.00
2023-12-10T12:40:00,och,19.80
2023-12-10T12:42:00,och,20.41
2023-12-10T12:44:00,och,19.79
2023-12-10T12:45:00,och,10.21
2023-12-10T12:47:00,och,21.59
2023-12-10T12:48:00,och,10.20
2023-12-10T12:50:00,och,20.41
2023-12-10T12:52:00,och,21.61
2023-12-10T12:53:00,och,9.59
2023-12-10T12:55:00,och,20.41
2023-12-10T12:57:00,och,21.59
2023-12-10T12:59:00,och,21.61
2023-12-10T13:01:00,och,20.39
2023-12-10T13:02:00,och,9.61
2023-12-10T13:04:00,och,21.59
2023-12-10T13:05:00,och,10.21
2023-12-10T13:07:00,och,20.39
2023-12-10T13:09:00,och,19.80
2023-12-10T13:11:00,och,21.61
2023-12-10T13:12:00,och,10.20
2023-12-10T13:13:00,och,10.20
2023-12-10T13:15:00,och,20.41
2023-12-10T13:17:00,och,19.79
2023-12-10T13:18:00,och,11.41
2023-12-10T13:20:00,och,20.39
2023-12-10T13:22:00,och,20.41
2023-12-10T13:24:00,och,21.61
2023-12-10T13:26:00,och,21.59
2023-12-10T13:27:00,och,9.59
2023-12-10T13:29:00,och,28.81
2023-12-10T13:31:00,och,31.79
2023-12-10T13:32:00,och,10.21
2023-12-10T13:34:00,och,20.39
2023-12-10T13:35:00,och,11.41
2023-12-10T13:37:00,och,21.59
2023-12-10T13:38:00,och,11.40
2023-12-10T13:39:00,och,10.21
2023-12-10T13:41:00,och,19.79
2023-12-10T13:43:00,och,21.61
2023-12-10T13:44:00,och,10.20
2023-12-10T13:46:00,och,20.41
2023-12-10T13:48:00,och,21.61
2023-12-10T13:50:00,och,19.79
2023-12-10T13:51:00,och,10.21
2023-12-10T13:53:00,och,21.59
2023-12-10T13:55:00,och,20.41
2023-12-10T13:56:00,och,10.20
2023-12-10T13:58:00,och,19.80
2023-12-10T13:59:00,och,11.40
2023-12-10T14:01:00,och,20.41
2023-12-10T14:03:00,och,20.39
2023-12-10T14:05:00,och,19.80
2023-12-10T14:07:00,och,20.41
2023-12-10T14:09:00,och,21.59
2023-12-10T14:11:00,och,19.80
2023-12-10T14:13:00,och,20.39
2023-12-10T14:14:00,och,10.21
2023-12-10T14:16:00,och,19.79
2023-12-10T14:18:00,och,20.41
2023-12-10T14:20:00,och,20.41
2023-12-10T14:21:00,och,9.59
2023-12-10T14:23:00,och,20.41
2023-12-10T14:24:00,och,10.20
2023-12-10T14:25:00,och,11.40
2023-12-10T14:27:00,och,20.41
2023-12-10T14:28:00,och,9.59
2023-12-10T14:30:00,och,20.41
2023-12-10T14:32:00,och,21.59
2023-12-10T14:33:00,och,10.21
2023-12-10T14:35:00,och,33.00
2023-12-10T14:37:00,och,25.80
2023-12-10T14:38:00,och,10.20
2023-12-10T14:39:00,och,11.40
2023-12-10T14:40:00,och,10.21
2023-12-10T14:42:00,och,20.39
2023-12-10T14:43:00,och,9.61
2023-12-10T14:44:00,och,10.20
2023-12-10T14:45:00,och,10.20
2023-12-10T14:47:00,och,20.41
2023-12-10T14:48:00,och,7.21
2023-12-10T14:50:00,och,14.40
2023-12-10T14:52:00,och,14.40
2023-12-10T14:54:00,och,14.40
2023-12-10T14:56:00,och,14.40
2023-12-10T14:57:00,och,7.19
2023-12-10T14:59:00,och,16.80
2023-12-10T15:00:00,och,10.20
2023-12-10T15:01:00,och,10.21
2023-12-10T15:03:00,och,20.39
2023-12-10T15:05:00,och,21.61
2023-12-10T15:06:00,och,9.59
2023-12-10T15:08:00,och,20.41
2023-12-10T15:10:00,och,20.41
2023-12-10T15:11:00,och,11.40
2023-12-10T15:13:00,och,19.80
2023-12-10T15:15:00,och,20.39
2023-12-10T15:17:00,och,21.61
2023-12-10T15:18:00,och,10.20
2023-12-10T15:20:00,och,21.61
2023-12-10T15:21:00,och,10.20
2023-12-10T15:23:00,och,21.59
2023-12-10T15:25:00,och,21.61
2023-12-10T15:26:00,och,11.40
2023-12-10T15:28:00,och,19.80
2023-12-10T15:29:00,och,12.00
2023-12-10T15:31:00,och,21.61
2023-12-10T15:32:00,och,9.59
2023-12-10T15:34:00,och,21.61
2023-12-10T15:36:00,och,21.59
2023-12-10T15:37:00,och,10.21
2023-12-10T15:39:00,och,21.59
2023-12-10T15:41:00,och,21.61
2023-12-10T15:43:00,och,20.39
2023-12-10T15:45:00,och,24.61
2023-12-10T15:46:00,och,19.79
2023-12-10T15:48:00,och,25.81
2023-12-10T15:50:00,och,21.59
2023-12-10T15:52:00,och,20.41
2023-12-10T15:53:00,och,10.20
2023-12-10T15:55:00,och,21.61
2023-12-10T15:57:00,och,21.59
2023-12-10T15:58:00,och,10.21
2023-12-10T16:00:00,och,19.79
2023-12-10T16:01:00,och,11.40
2023-12-10T16:02:00,och,10.21
2023-12-10T16:03:00,och,10.20
2023-12-10T16:05:00,och,20.41
2023-12-10T16:07:00,och,21.59
2023-12-10T16:09:00,och,19.80
2023-12-10T16:11:00,och,23.39
2023-12-10T16:13:00,och,19.80
2023-12-10T16:15:00,och,21.61
2023-12-10T16:17:00,och,21.59
2023-12-10T16:19:00,och,21.61
2023-12-10T16:20:00,och,10.20
2023-12-10T16:22:00,och,21.61
2023-12-10T16:23:00,och,10.20
2023-12-10T16:24:00,och,10.20
2023-12-10T16:26:00,och,21.61
2023-12-10T16:28:00,och,21.59
2023-12-10T16:29:00,och,11.41
2023-12-10T16:31:00,och,21.59
2023-12-10T16:32:00,och,10.21
2023-12-10T16:34:00,och,21.59
2023-12-10T16:35:00,och,9.59
2023-12-10T16:36:00,och,10.21
2023-12-10T16:38:00,och,21.59
2023-12-10T16:39:00,och,10.21
2023-12-10T16:41:00,och,22.79
2023-12-10T16:42:00,och,12.00
2023-12-10T16:44:00,och,21.61
2023-12-10T16:46:00,och,21.59
2023-12-10T16:47:00,och,9.61
2023-12-10T16:49:00,och,21.59
2023-12-10T16:51:00,och,24.61
2023-12-10T16:53:00,och,35.99
2023-12-10T16:55:00,och,21.61
2023-12-10T16:57:00,och,21.59
2023-12-10T16:58:00,och,10.21
2023-12-10T17:00:00,och,21.59
2023-12-10T17:01:00,och,10.21
2023-12-10T17:02:00,och,10.20
2023-12-10T17:04:00,och,21.61
2023-12-10T17:06:00,och,19.79
2023-12-10T17:08:00,och,21.61
2023-12-10T17:10:00,och,23.39
2023-12-10T17:12:00,och,21.61
2023-12-10T17:14:00,och,19.79
2023-12-10T17:16:00,och,21.61
2023-12-10T17:17:00,och,11.40
2023-12-10T17:18:00,och,10.21
2023-12-10T17:20:00,och,21.59
2023-12-10T17:21:00,och,11.40
2023-12-10T17:23:00,och,23.41
2023-12-10T17:24:00,och,11.40
2023-12-10T17:26:00,och,20.41
2023-12-10T17:28:00,och,21.59
2023-12-10T17:30:00,och,21.61
2023-12-10T17:32:00,och,19.80
2023-12-10T17:34:00,och,21.59
2023-12-10T17:36:00,och,21.61
2023-12-10T17:37:00,och,10.20
2023-12-10T17:39:00,och,22.79
2023-12-10T17:41:00,och,21.61
2023-12-10T17:42:00,och,10.20
2023-12-10T17:44:00,och,23.41
2023-12-10T17:45:00,och,9.59
2023-12-10T17:47:00,och,21.61
2023-12-10T17:48:00,och,12.00
2023-12-10T17:49:00,och,9.59
2023-12-10T17:51:00,och,21.61
2023-12-10T17:53:00,och,24.59
2023-12-10T17:54:00,och,11.40
2023-12-10T17:56:00,och,23.41
2023-12-10T17:57:00,och,17.40
2023-12-10T17:58:00,och,18.59
2023-12-10T18:00:00,och,25.81
2023-12-10T18:02:00,och,21.59
2023-12-10T18:04:00,och,21.61
2023-12-10T18:06:00,och,21.59
2023-12-10T18:08:00,och,21.61
2023-12-10T18:10:00,och,21.61
2023-12-10T18:12:00,och,21.59
2023-12-10T18:13:00,och,10.20
2023-12-10T18:15:00,och,21.61
2023-12-10T18:17:00,och,21.61
2023-12-10T18:19:00,och,21.59
2023-12-10T18:21:00,och,21.61
2023-12-10T18:23:00,och,21.59
2023-12-10T18:25:00,och,21.61
2023-12-10T18:26:00,och,11.40
2023-12-10T18:28:00,och,20.41
2023-12-10T18:29:00,och,11.40
2023-12-10T18:30:00,och,10.20
2023-12-10T18:32:00,och,21.61
2023-12-10T18:33:00,och,9.59
2023-12-10T18:35:00,och,21.61
2023-12-10T18:37:00,och,20.39
2023-12-10T18:38:00,och,11.41
2023-12-10T18:40:00,och,20.39
2023-12-10T18:41:00,och,11.40
2023-12-10T18:43:00,och,22.81
2023-12-10T18:45:00,och,21.59
2023-12-10T18:46:00,och,10.21
2023-12-10T18:48:00,och,21.59
2023-12-10T18:49:00,och,10.21
2023-12-10T18:51:00,och,21.59
2023-12-10T18:52:00,och,11.40
2023-12-10T18:54:00,och,20.41
2023-12-10T18:56:00,och,21.61
2023-12-10T18:58:00,och,21.59
2023-12-10T19:00:00,och,21.61
2023-12-10T19:02:00,och,21.59
2023-12-10T19:04:00,och,30.00
2023-12-10T19:06:00,och,31.80
2023-12-10T19:08:00,och,21.61
2023-12-10T19:10:00,och,21.59
2023-12-10T19:12:00,och,21.61
2023-12-10T19:14:00,och,21.59
2023-12-10T19:16:00,och,21.61
2023-12-10T19:18:00,och,21.61
2023-12-10T19:19:00,och,11.40
2023-12-10T19:21:00,och,21.59
2023-12-10T19:22:00,och,10.21
2023-12-10T19:23:00,och,11.40
2023-12-10T19:25:00,och,21.61
2023-12-10T19:26:00,och,10.20
2023-12-10T19:28:00,och,21.59
2023-12-10T19:30:00,och,22.81
2023-12-10T19:31:00,och,10.20
2023-12-10T19:33:00,och,21.61
2023-12-10T19:35:00,och,20.39
2023-12-10T19:37:00,och,21.61
2023-12-10T19:39:00,och,19.80
2023-12-10T19:40:00,och,12.00
2023-12-10T19:42:00,och,19.80
2023-12-10T19:43:00,och,11.40
2023-12-10T19:45:00,och,20.39
2023-12-10T19:47:00,och,21.61
2023-12-10T19:49:00,och,21.61
2023-12-10T19:51:00,och,21.59
2023-12-10T19:52:00,och,11.40
2023-12-10T19:54:00,och,20.41
2023-12-10T19:56:00,och,21.61
2023-12-10T19:58:00,och,21.59
2023-12-10T20:00:00,och,19.80
2023-12-10T20:02:00,och,21.59
2023-12-10T20:03:00,och,10.21
2023-12-10T20:05:00,och,21.59
2023-12-10T20:07:00,och,23.41
2023-12-10T20:09:00,och,25.80
2023-12-10T20:11:00,och,37.19
