#datetime,building,power
2023-08-02T00:00:00,ata,19.20
2023-08-02T00:03:00,ata,76.80
2023-08-02T00:04:00,ata,31.20
2023-08-02T00:06:00,ata,60.00
2023-08-02T00:07:00,ata,24.00
2023-08-02T00:09:00,ata,19.20
2023-08-02T00:10:00,ata,36.00
2023-08-02T00:11:00,ata,16.80
2023-08-02T00:13:00,ata,36.00
2023-08-02T00:15:00,ata,33.60
2023-08-02T00:17:00,ata,36.00
2023-08-02T00:19:00,ata,36.00
2023-08-02T00:21:00,ata,16.80
2023-08-02T00:22:00,ata,40.80
2023-08-02T00:24:00,ata,36.00
2023-08-02T00:27:00,ata,64.80
2023-08-02T00:29:00,ata,33.60
2023-08-02T00:31:00,ata,36.00
2023-08-02T00:33:00,ata,36.00
2023-08-02T00:35:00,ata,33.60
2023-08-02T00:37:00,ata,36.00
2023-08-02T00:39:00,ata,36.00
2023-08-02T00:40:00,ata,16.80
2023-08-02T00:42:00,ata,36.00
2023-08-02T00:43:00,ata,19.20
2023-08-02T00:45:00,ata,36.00
2023-08-02T00:47:00,ata,38.40
2023-08-02T00:48:00,ata,19.20
2023-08-02T00:51:00,ata,36.00
2023-08-02T00:52:00,ata,36.00
2023-08-02T00:54:00,ata,36.00
2023-08-02T00:57:00,ata,55.20
2023-08-02T00:58:00,ata,16.80
2023-08-02T01:00:00,ata,38.40
2023-08-02T01:01:00,ata,16.80
2023-08-02T01:03:00,ata,16.80
2023-08-02T01:04:00,ata,36.00
2023-08-02T01:05:00,ata,16.80
2023-08-02T01:06:00,ata,16.80
2023-08-02T01:09:00,ata,55.20
2023-08-02T01:11:00,ata,31.20
2023-08-02T01:12:00,ata,14.40
2023-08-02T01:13:00,ata,16.80
2023-08-02T01:15:00,ata,31.20
2023-08-02T01:17:00,ata,28.80
2023-08-02T01:18:00,ata,16.80
2023-08-02T01:21:00,ata,28.80
2023-08-02T01:22:00,ata,28.80
2023-08-02T01:24:00,ata,28.80
2023-08-02T01:25:00,ata,14.40
2023-08-02T01:27:00,ata,31.20
2023-08-02T01:29:00,ata,31.20
2023-08-02T01:30:00,ata,16.80
2023-08-02T01:31:00,ata,14.40
2023-08-02T01:32:00,ata,14.40
2023-08-02T01:34:00,ata,31.20
2023-08-02T01:36:00,ata,28.80
2023-08-02T01:37:00,ata,14.40
2023-08-02T01:39:00,ata,31.20
2023-08-02T01:41:00,ata,31.20
2023-08-02T01:43:00,ata,28.80
2023-08-02T01:45:00,ata,31.20
2023-08-02T01:47:00,ata,28.80
2023-08-02T01:49:00,ata,31.20
2023-08-02T01:50:00,ata,16.80
2023-08-02T01:52:00,ata,31.20
2023-08-02T01:54:00,ata,31.20
2023-08-02T01:55:00,ata,14.40
2023-08-02T01:57:00,ata,31.20
2023-08-02T01:59:00,ata,28.80
2023-08-02T02:02:00,ata,48.00
2023-08-02T02:04:00,ata,28.80
2023-08-02T02:06:00,ata,31.20
2023-08-02T02:08:00,ata,28.80
2023-08-02T02:10:00,ata,31.20
2023-08-02T02:12:00,ata,31.20
2023-08-02T02:14:00,ata,31.20
2023-08-02T02:15:00,ata,14.40
2023-08-02T02:16:00,ata,14.40
2023-08-02T02:18:00,ata,31.20
2023-08-02T02:20:00,ata,28.80
2023-08-02T02:21:00,ata,16.80
2023-08-02T02:22:00,ata,14.40
2023-08-02T02:24:00,ata,28.80
2023-08-02T02:26:00,ata,31.20
2023-08-02T02:28:00,ata,28.80
2023-08-02T02:30:00,ata,31.20
2023-08-02T02:32:00,ata,14.40
2023-08-02T02:33:00,ata,31.20
2023-08-02T02:35:00,ata,31.20
2023-08-02T02:38:00,ata,57.60
2023-08-02T02:40:00,ata,52.80
2023-08-02T02:41:00,ata,28.80
2023-08-02T02:42:00,ata,26.40
2023-08-02T02:44:00,ata,52.80
2023-08-02T02:46:00,ata,45.60
2023-08-02T02:48:00,ata,31.20
2023-08-02T02:50:00,ata,31.20
2023-08-02T02:52:00,ata,31.20
2023-08-02T02:54:00,ata,33.60
2023-08-02T02:56:00,ata,31.20
2023-08-02T02:58:00,ata,28.80
2023-08-02T03:00:00,ata,31.20
2023-08-02T03:02:00,ata,28.80
2023-08-02T03:03:00,ata,16.80
2023-08-02T03:05:00,ata,28.80
2023-08-02T03:06:00,ata,14.40
2023-08-02T03:08:00,ata,31.20
2023-08-02T03:10:00,ata,31.20
2023-08-02T03:12:00,ata,28.80
2023-08-02T03:14:00,ata,31.20
2023-08-02T03:16:00,ata,28.80
2023-08-02T03:18:00,ata,28.80
2023-08-02T03:20:00,ata,31.20
2023-08-02T03:21:00,ata,14.40
2023-08-02T03:22:00,ata,14.40
2023-08-02T03:24:00,ata,28.80
2023-08-02T03:26:00,ata,24.00
2023-08-02T03:27:00,ata,50.40
2023-08-02T03:29:00,ata,52.80
2023-08-02T03:32:00,ata,28.80
2023-08-02T03:33:00,ata,28.80
2023-08-02T03:35:00,ata,28.80
2023-08-02T03:38:00,ata,45.60
2023-08-02T03:40:00,ata,31.20
2023-08-02T03:42:00,ata,31.20
2023-08-02T03:44:00,ata,28.80
2023-08-02T03:46:00,ata,31.20
2023-08-02T03:48:00,ata,31.20
2023-08-02T03:50:00,ata,16.80
2023-08-02T03:51:00,ata,55.20
2023-08-02T03:52:00,ata,28.80
2023-08-02T03:54:00,ata,52.80
2023-08-02T03:56:00,ata,31.20
2023-08-02T03:57:00,ata,16.80
2023-08-02T03:58:00,ata,14.40
2023-08-02T04:00:00,ata,28.80
2023-08-02T04:01:00,ata,14.40
2023-08-02T04:03:00,ata,31.20
2023-08-02T04:04:00,ata,14.40
2023-08-02T04:07:00,ata,31.20
2023-08-02T04:08:00,ata,28.80
2023-08-02T04:10:00,ata,28.80
2023-08-02T04:11:00,ata,16.80
2023-08-02T04:13:00,ata,14.40
2023-08-02T04:14:00,ata,28.80
2023-08-02T04:16:00,ata,28.80
2023-08-02T04:19:00,ata,31.20
2023-08-02T04:20:00,ata,28.80
2023-08-02T04:22:00,ata,28.80
2023-08-02T04:25:00,ata,45.60
2023-08-02T04:26:00,ata,14.40
2023-08-02T04:28:00,ata,28.80
2023-08-02T04:31:00,ata,45.60
2023-08-02T04:33:00,ata,28.80
2023-08-02T04:34:00,ata,14.40
2023-08-02T04:37:00,ata,45.60
2023-08-02T04:38:00,ata,14.40
2023-08-02T04:40:00,ata,31.20
2023-08-02T04:43:00,ata,28.80
2023-08-02T04:44:00,ata,31.20
2023-08-02T04:46:00,ata,31.20
2023-08-02T04:49:00,ata,45.60
2023-08-02T04:50:00,ata,16.80
2023-08-02T04:52:00,ata,31.20
2023-08-02T04:53:00,ata,14.40
2023-08-02T04:55:00,ata,16.80
2023-08-02T04:56:00,ata,28.80
2023-08-02T04:57:00,ata,14.40
2023-08-02T04:59:00,ata,28.80
2023-08-02T05:01:00,ata,31.20
2023-08-02T05:03:00,ata,28.80
2023-08-02T05:06:00,ata,45.60
2023-08-02T05:08:00,ata,28.80
2023-08-02T05:09:00,ata,16.80
2023-08-02T05:12:00,ata,43.20
2023-08-02T05:13:00,ata,16.80
2023-08-02T05:15:00,ata,28.80
2023-08-02T05:16:00,ata,16.80
2023-08-02T05:18:00,ata,31.20
2023-08-02T05:20:00,ata,31.20
2023-08-02T05:21:00,ata,14.40
2023-08-02T05:22:00,ata,16.80
2023-08-02T05:24:00,ata,16.80
2023-08-02T05:25:00,ata,28.80
2023-08-02T05:27:00,ata,33.60
2023-08-02T05:30:00,ata,33.60
2023-08-02T05:31:00,ata,33.60
2023-08-02T05:33:00,ata,36.00
2023-08-02T05:34:00,ata,16.80
2023-08-02T05:36:00,ata,33.60
2023-08-02T05:38:00,ata,26.40
2023-08-02T05:40:00,ata,31.20
2023-08-02T05:42:00,ata,12.00
2023-08-02T05:43:00,ata,31.20
2023-08-02T05:45:00,ata,28.80
2023-08-02T05:46:00,ata,14.40
2023-08-02T05:48:00,ata,31.20
2023-08-02T05:50:00,ata,33.60
2023-08-02T05:52:00,ata,28.80
2023-08-02T05:54:00,ata,28.80
2023-08-02T05:56:00,ata,31.20
2023-08-02T05:58:00,ata,28.80
2023-08-02T06:00:00,ata,31.20
2023-08-02T06:02:00,ata,31.20
2023-08-02T06:03:00,ata,14.40
2023-08-02T06:06:00,ata,31.20
2023-08-02T06:07:00,ata,31.20
2023-08-02T06:08:00,ata,14.40
2023-08-02T06:09:00,ata,16.80
2023-08-02T06:12:00,ata,31.20
2023-08-02T06:13:00,ata,28.80
2023-08-02T06:14:00,ata,14.40
2023-08-02T06:16:00,ata,28.80
2023-08-02T06:18:00,ata,28.80
2023-08-02T06:19:00,ata,14.40
2023-08-02T06:21:00,ata,28.80
2023-08-02T06:24:00,ata,43.20
2023-08-02T06:26:00,ata,28.80
2023-08-02T06:27:00,ata,14.40
2023-08-02T06:30:00,ata,28.80
2023-08-02T06:31:00,ata,28.80
2023-08-02T06:32:00,ata,14.40
2023-08-02T06:33:00,ata,14.40
2023-08-02T06:36:00,ata,31.20
2023-08-02T06:37:00,ata,31.20
2023-08-02T06:38:00,ata,14.40
2023-08-02T06:40:00,ata,33.60
2023-08-02T06:42:00,ata,31.20
2023-08-02T06:44:00,ata,33.60
2023-08-02T06:45:00,ata,16.80
2023-08-02T06:46:00,ata,14.40
2023-08-02T06:48:00,ata,31.20
2023-08-02T06:50:00,ata,31.20
2023-08-02T06:51:00,ata,24.00
2023-08-02T06:56:00,ata,62.40
2023-08-02T06:58:00,ata,52.80
2023-08-02T06:59:00,ata,21.60
2023-08-02T07:01:00,ata,31.20
2023-08-02T07:02:00,ata,14.40
2023-08-02T07:03:00,ata,16.80
2023-08-02T07:05:00,ata,31.20
2023-08-02T07:07:00,ata,33.60
2023-08-02T07:08:00,ata,16.80
2023-08-02T07:09:00,ata,14.40
2023-08-02T07:11:00,ata,31.20
2023-08-02T07:12:00,ata,16.80
2023-08-02T07:13:00,ata,16.80
2023-08-02T07:15:00,ata,36.00
2023-08-02T07:17:00,ata,31.20
2023-08-02T07:19:00,ata,33.60
2023-08-02T07:20:00,ata,14.40
2023-08-02T07:23:00,ata,38.40
2023-08-02T07:24:00,ata,36.00
2023-08-02T07:25:00,ata,16.80
2023-08-02T07:27:00,ata,45.60
2023-08-02T07:29:00,ata,60.00
2023-08-02T07:30:00,ata,28.80
2023-08-02T07:32:00,ata,48.00
2023-08-02T07:35:00,ata,40.80
2023-08-02T07:36:00,ata,40.80
2023-08-02T07:37:00,ata,26.40
2023-08-02T07:38:00,ata,16.80
2023-08-02T07:39:00,ata,19.20
2023-08-02T07:41:00,ata,36.00
2023-08-02T07:42:00,ata,19.20
2023-08-02T07:44:00,ata,40.80
2023-08-02T07:45:00,ata,21.60
2023-08-02T07:47:00,ata,48.00
2023-08-02T07:48:00,ata,21.60
2023-08-02T07:49:00,ata,21.60
2023-08-02T07:51:00,ata,45.60
2023-08-02T07:53:00,ata,45.60
2023-08-02T07:54:00,ata,19.20
2023-08-02T07:55:00,ata,24.00
2023-08-02T07:56:00,ata,21.60
2023-08-02T07:59:00,ata,74.40
2023-08-02T08:01:00,ata,38.40
2023-08-02T08:02:00,ata,19.20
2023-08-02T08:03:00,ata,24.00
2023-08-02T08:05:00,ata,43.20
2023-08-02T08:07:00,ata,38.40
2023-08-02T08:08:00,ata,19.20
2023-08-02T08:09:00,ata,31.20
2023-08-02T08:11:00,ata,19.20
2023-08-02T08:12:00,ata,45.60
2023-08-02T08:14:00,ata,60.00
2023-08-02T08:15:00,ata,31.20
2023-08-02T08:17:00,ata,48.00
2023-08-02T08:19:00,ata,38.40
2023-08-02T08:20:00,ata,19.20
2023-08-02T08:21:00,ata,19.20
2023-08-02T08:23:00,ata,43.20
2023-08-02T08:25:00,ata,38.40
2023-08-02T08:27:00,ata,36.00
2023-08-02T08:28:00,ata,19.20
2023-08-02T08:29:00,ata,19.20
2023-08-02T08:31:00,ata,36.00
2023-08-02T08:32:00,ata,19.20
2023-08-02T08:35:00,ata,57.60
2023-08-02T08:38:00,ata,55.20
2023-08-02T08:40:00,ata,19.20
2023-08-02T08:41:00,ata,40.80
2023-08-02T08:43:00,ata,40.80
2023-08-02T08:46:00,ata,36.00
2023-08-02T08:48:00,ata,36.00
2023-08-02T08:49:00,ata,19.20
2023-08-02T08:51:00,ata,43.20
2023-08-02T08:52:00,ata,19.20
2023-08-02T08:54:00,ata,40.80
2023-08-02T08:55:00,ata,21.60
2023-08-02T08:56:00,ata,21.60
2023-08-02T08:58:00,ata,33.60
2023-08-02T09:00:00,ata,36.00
2023-08-02T09:01:00,ata,16.80
2023-08-02T09:03:00,ata,33.60
2023-08-02T09:05:00,ata,36.00
2023-08-02T09:07:00,ata,43.20
2023-08-02T09:09:00,ata,48.00
2023-08-02T09:10:00,ata,31.20
2023-08-02T09:11:00,ata,28.80
2023-08-02T09:12:00,ata,28.80
2023-08-02T09:14:00,ata,60.00
2023-08-02T09:15:00,ata,24.00
2023-08-02T09:17:00,ata,40.80
2023-08-02T09:18:00,ata,19.20
2023-08-02T09:20:00,ata,33.60
2023-08-02T09:22:00,ata,33.60
2023-08-02T09:24:00,ata,33.60
2023-08-02T09:25:00,ata,16.80
2023-08-02T09:27:00,ata,38.40
2023-08-02T09:29:00,ata,38.40
2023-08-02T09:31:00,ata,33.60
2023-08-02T09:32:00,ata,19.20
2023-08-02T09:34:00,ata,33.60
2023-08-02T09:35:00,ata,16.80
2023-08-02T09:37:00,ata,36.00
2023-08-02T09:39:00,ata,36.00
2023-08-02T09:41:00,ata,43.20
2023-08-02T09:42:00,ata,19.20
2023-08-02T09:44:00,ata,52.80
2023-08-02T09:46:00,ata,62.40
2023-08-02T09:47:00,ata,31.20
2023-08-02T09:48:00,ata,28.80
2023-08-02T09:49:00,ata,24.00
2023-08-02T09:51:00,ata,36.00
2023-08-02T09:53:00,ata,36.00
2023-08-02T09:54:00,ata,19.20
2023-08-02T09:56:00,ata,38.40
2023-08-02T09:57:00,ata,19.20
2023-08-02T09:59:00,ata,38.40
2023-08-02T10:00:00,ata,19.20
2023-08-02T10:02:00,ata,38.40
2023-08-02T10:04:00,ata,36.00
2023-08-02T10:05:00,ata,19.20
2023-08-02T10:07:00,ata,38.40
2023-08-02T10:09:00,ata,45.60
2023-08-02T10:11:00,ata,40.80
2023-08-02T10:12:00,ata,19.20
2023-08-02T10:14:00,ata,36.00
2023-08-02T10:16:00,ata,36.00
2023-08-02T10:18:00,ata,36.00
2023-08-02T10:19:00,ata,19.20
2023-08-02T10:21:00,ata,36.00
2023-08-02T10:22:00,ata,19.20
2023-08-02T10:23:00,ata,19.20
2023-08-02T10:25:00,ata,40.80
2023-08-02T10:26:00,ata,19.20
2023-08-02T10:28:00,ata,38.40
2023-08-02T10:29:00,ata,19.20
2023-08-02T10:31:00,ata,40.80
2023-08-02T10:32:00,ata,19.20
2023-08-02T10:34:00,ata,38.40
2023-08-02T10:35:00,ata,19.20
2023-08-02T10:37:00,ata,38.40
2023-08-02T10:39:00,ata,40.80
2023-08-02T10:41:00,ata,38.40
2023-08-02T10:43:00,ata,40.80
2023-08-02T10:44:00,ata,19.20
2023-08-02T10:46:00,ata,40.80
2023-08-02T10:48:00,ata,40.80
2023-08-02T10:50:00,ata,38.40
2023-08-02T10:51:00,ata,19.20
2023-08-02T10:53:00,ata,38.40
2023-08-02T10:55:00,ata,40.80
2023-08-02T10:57:00,ata,40.80
2023-08-02T10:59:00,ata,52.80
2023-08-02T11:00:00,ata,21.60
2023-08-02T11:01:00,ata,21.60
2023-08-02T11:02:00,ata,24.00
2023-08-02T11:04:00,ata,52.80
2023-08-02T11:06:00,ata,43.20
2023-08-02T11:08:00,ata,43.20
2023-08-02T11:10:00,ata,43.20
2023-08-02T11:12:00,ata,40.80
2023-08-02T11:14:00,ata,43.20
2023-08-02T11:16:00,ata,40.80
2023-08-02T11:18:00,ata,43.20
2023-08-02T11:20:00,ata,40.80
2023-08-02T11:22:00,ata,40.80
2023-08-02T11:24:00,ata,40.80
2023-08-02T11:25:00,ata,19.20
2023-08-02T11:26:00,ata,21.60
2023-08-02T11:28:00,ata,40.80
2023-08-02T11:30:00,ata,38.40
2023-08-02T11:31:00,ata,21.60
2023-08-02T11:33:00,ata,45.60
2023-08-02T11:35:00,ata,76.80
2023-08-02T11:37:00,ata,84.00
2023-08-02T11:38:00,ata,43.20
2023-08-02T11:39:00,ata,38.40
2023-08-02T11:41:00,ata,64.80
2023-08-02T11:43:00,ata,43.20
2023-08-02T11:45:00,ata,43.20
2023-08-02T11:46:00,ata,21.60
2023-08-02T11:48:00,ata,40.80
2023-08-02T11:50:00,ata,40.80
2023-08-02T11:51:00,ata,19.20
2023-08-02T11:53:00,ata,40.80
2023-08-02T11:54:00,ata,19.20
2023-08-02T11:56:00,ata,40.80
2023-08-02T11:57:00,ata,19.20
2023-08-02T11:59:00,ata,40.80
2023-08-02T12:01:00,ata,38.40
2023-08-02T12:03:00,ata,38.40
2023-08-02T12:05:00,ata,38.40
2023-08-02T12:06:00,ata,21.60
2023-08-02T12:08:00,ata,40.80
2023-08-02T12:10:00,ata,45.60
2023-08-02T12:12:00,ata,45.60
2023-08-02T12:13:00,ata,19.20
2023-08-02T12:15:00,ata,40.80
2023-08-02T12:17:00,ata,38.40
2023-08-02T12:18:00,ata,19.20
2023-08-02T12:20:00,ata,38.40
2023-08-02T12:22:00,ata,40.80
2023-08-02T12:23:00,ata,16.80
2023-08-02T12:24:00,ata,21.60
2023-08-02T12:26:00,ata,38.40
2023-08-02T12:28:00,ata,40.80
2023-08-02T12:29:00,ata,19.20
2023-08-02T12:31:00,ata,36.00
2023-08-02T12:32:00,ata,19.20
2023-08-02T12:34:00,ata,38.40
2023-08-02T12:35:00,ata,19.20
2023-08-02T12:37:00,ata,36.00
2023-08-02T12:39:00,ata,45.60
2023-08-02T12:41:00,ata,38.40
2023-08-02T12:43:00,ata,38.40
2023-08-02T12:44:00,ata,19.20
2023-08-02T12:46:00,ata,81.60
2023-08-02T12:48:00,ata,84.00
2023-08-02T12:49:00,ata,43.20
2023-08-02T12:52:00,ata,88.80
2023-08-02T12:54:00,ata,60.00
2023-08-02T12:56:00,ata,60.00
2023-08-02T12:58:00,ata,69.60
2023-08-02T12:59:00,ata,21.60
2023-08-02T13:00:00,ata,19.20
2023-08-02T13:02:00,ata,40.80
2023-08-02T13:04:00,ata,48.00
2023-08-02T13:06:00,ata,43.20
2023-08-02T13:08:00,ata,50.40
2023-08-02T13:09:00,ata,19.20
2023-08-02T13:11:00,ata,40.80
2023-08-02T13:12:00,ata,21.60
2023-08-02T13:14:00,ata,55.20
2023-08-02T13:16:00,ata,48.00
2023-08-02T13:17:00,ata,36.00
2023-08-02T13:18:00,ata,31.20
2023-08-02T13:19:00,ata,19.20
2023-08-02T13:21:00,ata,40.80
2023-08-02T13:22:00,ata,21.60
2023-08-02T13:24:00,ata,50.40
2023-08-02T13:25:00,ata,19.20
2023-08-02T13:27:00,ata,50.40
2023-08-02T13:29:00,ata,55.20
2023-08-02T13:31:00,ata,57.60
2023-08-02T13:32:00,ata,33.60
2023-08-02T13:33:00,ata,31.20
2023-08-02T13:35:00,ata,57.60
2023-08-02T13:37:00,ata,45.60
2023-08-02T13:39:00,ata,45.60
2023-08-02T13:40:00,ata,26.40
2023-08-02T13:42:00,ata,40.80
2023-08-02T13:43:00,ata,24.00
2023-08-02T13:44:00,ata,24.00
2023-08-02T13:46:00,ata,45.60
2023-08-02T13:47:00,ata,21.60
2023-08-02T13:49:00,ata,45.60
2023-08-02T13:50:00,ata,21.60
2023-08-02T13:52:00,ata,48.00
2023-08-02T13:53:00,ata,19.20
2023-08-02T13:55:00,ata,45.60
2023-08-02T13:56:00,ata,21.60
2023-08-02T13:58:00,ata,40.80
2023-08-02T14:00:00,ata,38.40
2023-08-02T14:02:00,ata,43.20
2023-08-02T14:03:00,ata,26.40
2023-08-02T14:04:00,ata,21.60
2023-08-02T14:06:00,ata,40.80
2023-08-02T14:07:00,ata,19.20
2023-08-02T14:09:00,ata,38.40
2023-08-02T14:10:00,ata,19.20
2023-08-02T14:12:00,ata,43.20
2023-08-02T14:14:00,ata,45.60
2023-08-02T14:15:00,ata,19.20
2023-08-02T14:17:00,ata,40.80
2023-08-02T14:19:00,ata,40.80
2023-08-02T14:20:00,ata,21.60
2023-08-02T14:22:00,ata,38.40
2023-08-02T14:23:00,ata,16.80
2023-08-02T14:25:00,ata,43.20
2023-08-02T14:26:00,ata,16.80
2023-08-02T14:28:00,ata,38.40
2023-08-02T14:30:00,ata,38.40
2023-08-02T14:31:00,ata,24.00
2023-08-02T14:33:00,ata,40.80
2023-08-02T14:34:00,ata,21.60
2023-08-02T14:36:00,ata,50.40
2023-08-02T14:37:00,ata,19.20
2023-08-02T14:39:00,ata,52.80
2023-08-02T14:40:00,ata,24.00
2023-08-02T14:41:00,ata,31.20
2023-08-02T14:43:00,ata,57.60
2023-08-02T14:45:00,ata,81.60
2023-08-02T14:46:00,ata,45.60
2023-08-02T14:48:00,ata,86.40
2023-08-02T14:49:00,ata,43.20
2023-08-02T14:50:00,ata,31.20
2023-08-02T14:52:00,ata,50.40
2023-08-02T14:53:00,ata,21.60
2023-08-02T14:54:00,ata,21.60
2023-08-02T14:56:00,ata,50.40
2023-08-02T14:58:00,ata,52.80
2023-08-02T15:00:00,ata,55.20
2023-08-02T15:02:00,ata,50.40
2023-08-02T15:04:00,ata,57.60
2023-08-02T15:05:00,ata,26.40
2023-08-02T15:07:00,ata,52.80
2023-08-02T15:09:00,ata,50.40
2023-08-02T15:11:00,ata,45.60
2023-08-02T15:12:00,ata,24.00
2023-08-02T15:13:00,ata,24.00
2023-08-02T15:14:00,ata,24.00
2023-08-02T15:16:00,ata,45.60
2023-08-02T15:17:00,ata,24.00
2023-08-02T15:19:00,ata,48.00
2023-08-02T15:20:00,ata,26.40
2023-08-02T15:22:00,ata,43.20
2023-08-02T15:23:00,ata,24.00
2023-08-02T15:25:00,ata,43.20
2023-08-02T15:26:00,ata,21.60
2023-08-02T15:28:00,ata,43.20
2023-08-02T15:29:00,ata,24.00
2023-08-02T15:31:00,ata,50.40
2023-08-02T15:33:00,ata,45.60
2023-08-02T15:34:00,ata,24.00
2023-08-02T15:36:00,ata,48.00
2023-08-02T15:37:00,ata,24.00
2023-08-02T15:39:00,ata,60.00
2023-08-02T15:40:00,ata,24.00
2023-08-02T15:42:00,ata,45.60
2023-08-02T15:44:00,ata,45.60
2023-08-02T15:45:00,ata,24.00
2023-08-02T15:47:00,ata,50.40
2023-08-02T15:48:00,ata,24.00
2023-08-02T15:50:00,ata,45.60
2023-08-02T15:51:00,ata,28.80
2023-08-02T15:53:00,ata,50.40
2023-08-02T15:54:00,ata,40.80
2023-08-02T15:56:00,ata,79.20
2023-08-02T15:57:00,ata,36.00
2023-08-02T15:59:00,ata,76.80
2023-08-02T16:01:00,ata,55.20
2023-08-02T16:03:00,ata,52.80
2023-08-02T16:04:00,ata,26.40
2023-08-02T16:06:00,ata,55.20
2023-08-02T16:08:00,ata,55.20
2023-08-02T16:09:00,ata,31.20
2023-08-02T16:10:00,ata,28.80
2023-08-02T16:12:00,ata,69.60
2023-08-02T16:14:00,ata,69.60
2023-08-02T16:16:00,ata,62.40
2023-08-02T16:17:00,ata,28.80
2023-08-02T16:18:00,ata,43.20
2023-08-02T16:20:00,ata,76.80
2023-08-02T16:21:00,ata,31.20
2023-08-02T16:22:00,ata,31.20
2023-08-02T16:23:00,ata,26.40
2023-08-02T16:25:00,ata,60.00
2023-08-02T16:27:00,ata,40.80
2023-08-02T16:29:00,ata,50.40
2023-08-02T16:30:00,ata,26.40
2023-08-02T16:32:00,ata,45.60
2023-08-02T16:34:00,ata,43.20
2023-08-02T16:35:00,ata,21.60
2023-08-02T16:37:00,ata,43.20
2023-08-02T16:38:00,ata,21.60
2023-08-02T16:39:00,ata,28.80
2023-08-02T16:40:00,ata,19.20
2023-08-02T16:42:00,ata,43.20
2023-08-02T16:44:00,ata,45.60
2023-08-02T16:46:00,ata,43.20
2023-08-02T16:48:00,ata,43.20
2023-08-02T16:49:00,ata,24.00
2023-08-02T16:51:00,ata,52.80
2023-08-02T16:53:00,ata,52.80
2023-08-02T16:55:00,ata,50.40
2023-08-02T16:57:00,ata,50.40
2023-08-02T16:59:00,ata,48.00
2023-08-02T17:00:00,ata,24.00
2023-08-02T17:01:00,ata,24.00
2023-08-02T17:03:00,ata,48.00
2023-08-02T17:04:00,ata,21.60
2023-08-02T17:05:00,ata,16.80
2023-08-02T17:07:00,ata,38.40
2023-08-02T17:09:00,ata,38.40
2023-08-02T17:10:00,ata,19.20
2023-08-02T17:12:00,ata,38.40
2023-08-02T17:14:00,ata,38.40
2023-08-02T17:15:00,ata,26.40
2023-08-02T17:17:00,ata,38.40
2023-08-02T17:19:00,ata,38.40
2023-08-02T17:20:00,ata,26.40
2023-08-02T17:22:00,ata,38.40
2023-08-02T17:24:00,ata,38.40
2023-08-02T17:25:00,ata,21.60
2023-08-02T17:27:00,ata,38.40
2023-08-02T17:29:00,ata,45.60
2023-08-02T17:30:00,ata,21.60
2023-08-02T17:32:00,ata,45.60
2023-08-02T17:33:00,ata,19.20
2023-08-02T17:35:00,ata,40.80
2023-08-02T17:37:00,ata,40.80
2023-08-02T17:39:00,ata,43.20
2023-08-02T17:40:00,ata,21.60
2023-08-02T17:42:00,ata,43.20
2023-08-02T17:43:00,ata,19.20
2023-08-02T17:45:00,ata,50.40
2023-08-02T17:47:00,ata,40.80
2023-08-02T17:48:00,ata,21.60
2023-08-02T17:49:00,ata,19.20
2023-08-02T17:50:00,ata,26.40
2023-08-02T17:52:00,ata,40.80
2023-08-02T17:53:00,ata,21.60
2023-08-02T17:55:00,ata,50.40
2023-08-02T17:56:00,ata,33.60
2023-08-02T17:57:00,ata,31.20
2023-08-02T17:59:00,ata,62.40
2023-08-02T18:01:00,ata,50.40
2023-08-02T18:02:00,ata,24.00
2023-08-02T18:04:00,ata,50.40
2023-08-02T18:06:00,ata,50.40
2023-08-02T18:08:00,ata,50.40
2023-08-02T18:10:00,ata,48.00
2023-08-02T18:11:00,ata,33.60
2023-08-02T18:12:00,ata,31.20
2023-08-02T18:14:00,ata,40.80
2023-08-02T18:16:00,ata,38.40
2023-08-02T18:18:00,ata,43.20
2023-08-02T18:19:00,ata,19.20
2023-08-02T18:21:00,ata,40.80
2023-08-02T18:23:00,ata,40.80
2023-08-02T18:24:00,ata,19.20
2023-08-02T18:26:00,ata,48.00
2023-08-02T18:28:00,ata,50.40
2023-08-02T18:30:00,ata,45.60
2023-08-02T18:32:00,ata,43.20
2023-08-02T18:34:00,ata,50.40
2023-08-02T18:36:00,ata,43.20
2023-08-02T18:37:00,ata,21.60
2023-08-02T18:38:00,ata,21.60
2023-08-02T18:40:00,ata,45.60
2023-08-02T18:41:00,ata,19.20
2023-08-02T18:43:00,ata,45.60
2023-08-02T18:45:00,ata,43.20
2023-08-02T18:47:00,ata,45.60
2023-08-02T18:48:00,ata,28.80
2023-08-02T18:50:00,ata,60.00
2023-08-02T18:52:00,ata,72.00
2023-08-02T18:54:00,ata,67.20
2023-08-02T18:56:00,ata,57.60
2023-08-02T18:58:00,ata,50.40
2023-08-02T18:59:00,ata,24.00
2023-08-02T19:00:00,ata,21.60
2023-08-02T19:01:00,ata,24.00
2023-08-02T19:03:00,ata,43.20
2023-08-02T19:05:00,ata,43.20
2023-08-02T19:06:00,ata,24.00
2023-08-02T19:07:00,ata,21.60
2023-08-02T19:08:00,ata,21.60
2023-08-02T19:10:00,ata,50.40
2023-08-02T19:12:00,ata,50.40
2023-08-02T19:13:00,ata,26.40
2023-08-02T19:15:00,ata,52.80
2023-08-02T19:17:00,ata,57.60
2023-08-02T19:19:00,ata,67.20
2023-08-02T19:20:00,ata,38.40
