#datetime,building,power
2023-08-17T00:01:00,cff,39.58
2023-08-17T00:02:00,cff,19.22
2023-08-17T00:03:00,cff,17.99
2023-08-17T00:05:00,cff,36.01
2023-08-17T00:06:00,cff,19.19
2023-08-17T00:08:00,cff,37.21
2023-08-17T00:10:00,cff,38.41
2023-08-17T00:12:00,cff,35.98
2023-08-17T00:13:00,cff,18.02
2023-08-17T00:15:00,cff,37.21
2023-08-17T00:17:00,cff,37.18
2023-08-17T00:18:00,cff,18.02
2023-08-17T00:19:00,cff,19.19
2023-08-17T00:21:00,cff,37.21
2023-08-17T00:22:00,cff,19.19
2023-08-17T00:24:00,cff,36.01
2023-08-17T00:26:00,cff,37.21
2023-08-17T00:28:00,cff,37.21
2023-08-17T00:30:00,cff,37.18
2023-08-17T00:32:00,cff,40.81
2023-08-17T00:34:00,cff,37.21
2023-08-17T00:35:00,cff,19.19
2023-08-17T00:37:00,cff,38.41
2023-08-17T00:39:00,cff,37.21
2023-08-17T00:41:00,cff,38.38
2023-08-17T00:43:00,cff,37.21
2023-08-17T00:44:00,cff,20.39
2023-08-17T00:46:00,cff,37.21
2023-08-17T00:48:00,cff,38.41
2023-08-17T00:50:00,cff,37.21
2023-08-17T00:52:00,cff,37.18
2023-08-17T00:54:00,cff,38.41
2023-08-17T00:55:00,cff,18.02
2023-08-17T00:57:00,cff,37.18
2023-08-17T00:59:00,cff,38.41
2023-08-17T01:00:00,cff,17.99
2023-08-17T01:02:00,cff,39.61
2023-08-17T01:03:00,cff,19.19
2023-08-17T01:05:00,cff,38.41
2023-08-17T01:07:00,cff,38.41
2023-08-17T01:09:00,cff,37.21
2023-08-17T01:10:00,cff,17.99
2023-08-17T01:12:00,cff,36.01
2023-08-17T01:13:00,cff,17.99
2023-08-17T01:15:00,cff,37.21
2023-08-17T01:17:00,cff,37.21
2023-08-17T01:19:00,cff,38.38
2023-08-17T01:21:00,cff,37.21
2023-08-17T01:23:00,cff,37.21
2023-08-17T01:25:00,cff,37.21
2023-08-17T01:27:00,cff,38.38
2023-08-17T01:28:00,cff,18.02
2023-08-17T01:30:00,cff,37.21
2023-08-17T01:32:00,cff,37.18
2023-08-17T01:34:00,cff,37.21
2023-08-17T01:35:00,cff,18.02
2023-08-17T01:37:00,cff,37.18
2023-08-17T01:39:00,cff,37.21
2023-08-17T01:41:00,cff,36.01
2023-08-17T01:43:00,cff,37.21
2023-08-17T01:45:00,cff,35.98
2023-08-17T01:46:00,cff,18.02
2023-08-17T01:47:00,cff,17.99
2023-08-17T01:49:00,cff,37.21
2023-08-17T01:51:00,cff,36.01
2023-08-17T01:53:00,cff,38.41
2023-08-17T01:55:00,cff,35.98
2023-08-17T01:57:00,cff,36.01
2023-08-17T01:58:00,cff,18.02
2023-08-17T02:00:00,cff,37.18
2023-08-17T02:02:00,cff,37.21
2023-08-17T02:04:00,cff,32.40
2023-08-17T02:06:00,cff,34.80
2023-08-17T02:07:00,cff,17.99
2023-08-17T02:09:00,cff,34.80
2023-08-17T02:11:00,cff,34.80
2023-08-17T02:13:00,cff,33.60
2023-08-17T02:15:00,cff,32.40
2023-08-17T02:17:00,cff,33.60
2023-08-17T02:19:00,cff,32.37
2023-08-17T02:21:00,cff,32.40
2023-08-17T02:22:00,cff,16.82
2023-08-17T02:24:00,cff,34.80
2023-08-17T02:26:00,cff,33.60
2023-08-17T02:27:00,cff,17.99
2023-08-17T02:29:00,cff,33.60
2023-08-17T02:31:00,cff,33.60
2023-08-17T02:33:00,cff,34.80
2023-08-17T02:35:00,cff,34.78
2023-08-17T02:36:00,cff,16.82
2023-08-17T02:38:00,cff,33.60
2023-08-17T02:40:00,cff,36.01
2023-08-17T02:42:00,cff,34.78
2023-08-17T02:43:00,cff,18.02
2023-08-17T02:45:00,cff,33.60
2023-08-17T02:47:00,cff,33.60
2023-08-17T02:49:00,cff,35.98
2023-08-17T02:50:00,cff,18.02
2023-08-17T02:52:00,cff,36.01
2023-08-17T02:53:00,cff,16.79
2023-08-17T02:54:00,cff,17.99
2023-08-17T02:56:00,cff,34.80
2023-08-17T02:58:00,cff,37.21
2023-08-17T02:59:00,cff,17.99
2023-08-17T03:00:00,cff,19.22
2023-08-17T03:02:00,cff,36.01
2023-08-17T03:03:00,cff,17.99
2023-08-17T03:04:00,cff,19.19
2023-08-17T03:06:00,cff,36.01
2023-08-17T03:08:00,cff,34.80
2023-08-17T03:09:00,cff,17.99
2023-08-17T03:10:00,cff,18.02
2023-08-17T03:12:00,cff,39.58
2023-08-17T03:14:00,cff,40.81
2023-08-17T03:16:00,cff,38.41
2023-08-17T03:17:00,cff,19.19
2023-08-17T03:19:00,cff,42.01
2023-08-17T03:20:00,cff,21.59
2023-08-17T03:21:00,cff,20.39
2023-08-17T03:23:00,cff,38.41
2023-08-17T03:25:00,cff,40.81
2023-08-17T03:26:00,cff,20.39
2023-08-17T03:28:00,cff,40.81
2023-08-17T03:30:00,cff,38.38
2023-08-17T03:32:00,cff,40.81
2023-08-17T03:33:00,cff,19.19
2023-08-17T03:35:00,cff,37.21
2023-08-17T03:37:00,cff,37.21
2023-08-17T03:38:00,cff,17.99
2023-08-17T03:40:00,cff,38.41
2023-08-17T03:41:00,cff,19.19
2023-08-17T03:43:00,cff,34.80
2023-08-17T03:45:00,cff,37.21
2023-08-17T03:47:00,cff,38.41
2023-08-17T03:49:00,cff,35.98
2023-08-17T03:51:00,cff,34.80
2023-08-17T03:53:00,cff,37.21
2023-08-17T03:54:00,cff,16.82
2023-08-17T03:56:00,cff,35.98
2023-08-17T03:58:00,cff,33.60
2023-08-17T04:00:00,cff,33.60
2023-08-17T04:02:00,cff,36.01
2023-08-17T04:03:00,cff,17.99
2023-08-17T04:05:00,cff,37.21
2023-08-17T04:07:00,cff,37.21
2023-08-17T04:09:00,cff,37.21
2023-08-17T04:11:00,cff,37.18
2023-08-17T04:12:00,cff,19.22
2023-08-17T04:14:00,cff,33.60
2023-08-17T04:15:00,cff,17.99
2023-08-17T04:17:00,cff,33.60
2023-08-17T04:18:00,cff,17.99
2023-08-17T04:19:00,cff,18.02
2023-08-17T04:21:00,cff,35.98
2023-08-17T04:22:00,cff,18.02
2023-08-17T04:24:00,cff,36.01
2023-08-17T04:26:00,cff,35.98
2023-08-17T04:27:00,cff,18.02
2023-08-17T04:29:00,cff,36.01
2023-08-17T04:31:00,cff,34.78
2023-08-17T04:32:00,cff,18.02
2023-08-17T04:33:00,cff,16.79
2023-08-17T04:35:00,cff,36.01
2023-08-17T04:36:00,cff,18.02
2023-08-17T04:37:00,cff,19.19
2023-08-17T04:39:00,cff,37.21
2023-08-17T04:41:00,cff,35.98
2023-08-17T04:43:00,cff,38.41
2023-08-17T04:44:00,cff,18.02
2023-08-17T04:46:00,cff,32.37
2023-08-17T04:47:00,cff,16.82
2023-08-17T04:49:00,cff,33.60
2023-08-17T04:50:00,cff,17.99
2023-08-17T04:52:00,cff,34.80
2023-08-17T04:53:00,cff,16.79
2023-08-17T04:55:00,cff,34.80
2023-08-17T04:56:00,cff,18.02
2023-08-17T04:58:00,cff,34.80
2023-08-17T04:59:00,cff,16.79
2023-08-17T05:01:00,cff,34.80
2023-08-17T05:02:00,cff,17.99
2023-08-17T05:04:00,cff,37.21
2023-08-17T05:05:00,cff,16.79
2023-08-17T05:07:00,cff,34.80
2023-08-17T05:09:00,cff,36.01
2023-08-17T05:11:00,cff,33.60
2023-08-17T05:13:00,cff,33.60
2023-08-17T05:14:00,cff,17.99
2023-08-17T05:16:00,cff,34.80
2023-08-17T05:17:00,cff,17.99
2023-08-17T05:18:00,cff,16.82
2023-08-17T05:20:00,cff,33.60
2023-08-17T05:21:00,cff,16.79
2023-08-17T05:23:00,cff,33.60
2023-08-17T05:25:00,cff,36.01
2023-08-17T05:26:00,cff,15.59
2023-08-17T05:27:00,cff,18.02
2023-08-17T05:29:00,cff,34.80
2023-08-17T05:31:00,cff,34.78
2023-08-17T05:33:00,cff,32.40
2023-08-17T05:35:00,cff,33.60
2023-08-17T05:37:00,cff,34.80
2023-08-17T05:39:00,cff,32.40
2023-08-17T05:40:00,cff,16.79
2023-08-17T05:42:00,cff,31.20
2023-08-17T05:43:00,cff,16.82
2023-08-17T05:44:00,cff,16.79
2023-08-17T05:46:00,cff,33.60
2023-08-17T05:48:00,cff,33.60
2023-08-17T05:50:00,cff,33.60
2023-08-17T05:51:00,cff,15.59
2023-08-17T05:52:00,cff,16.82
2023-08-17T05:54:00,cff,33.60
2023-08-17T05:55:00,cff,17.99
2023-08-17T05:57:00,cff,32.40
2023-08-17T05:59:00,cff,32.40
2023-08-17T06:00:00,cff,17.99
2023-08-17T06:02:00,cff,31.20
2023-08-17T06:03:00,cff,15.62
2023-08-17T06:05:00,cff,36.01
2023-08-17T06:07:00,cff,33.60
2023-08-17T06:09:00,cff,32.37
2023-08-17T06:11:00,cff,34.80
2023-08-17T06:13:00,cff,34.80
2023-08-17T06:16:00,cff,49.19
2023-08-17T06:17:00,cff,16.82
2023-08-17T06:19:00,cff,32.40
2023-08-17T06:21:00,cff,34.80
2023-08-17T06:23:00,cff,32.40
2023-08-17T06:24:00,cff,16.79
2023-08-17T06:26:00,cff,31.20
2023-08-17T06:27:00,cff,15.59
2023-08-17T06:29:00,cff,31.20
2023-08-17T06:30:00,cff,16.82
2023-08-17T06:32:00,cff,31.20
2023-08-17T06:34:00,cff,31.20
2023-08-17T06:35:00,cff,14.38
2023-08-17T06:37:00,cff,30.00
2023-08-17T06:38:00,cff,14.41
2023-08-17T06:40:00,cff,31.20
2023-08-17T06:42:00,cff,30.00
2023-08-17T06:43:00,cff,14.38
2023-08-17T06:45:00,cff,31.20
2023-08-17T06:46:00,cff,16.82
2023-08-17T06:48:00,cff,32.40
2023-08-17T06:49:00,cff,15.59
2023-08-17T06:50:00,cff,16.82
2023-08-17T06:52:00,cff,30.00
2023-08-17T06:54:00,cff,31.20
2023-08-17T06:55:00,cff,16.79
2023-08-17T06:57:00,cff,33.60
2023-08-17T06:58:00,cff,15.59
2023-08-17T07:00:00,cff,31.20
2023-08-17T07:01:00,cff,16.82
2023-08-17T07:03:00,cff,31.20
2023-08-17T07:04:00,cff,16.79
2023-08-17T07:06:00,cff,33.60
2023-08-17T07:07:00,cff,15.59
2023-08-17T07:08:00,cff,15.62
2023-08-17T07:10:00,cff,32.40
2023-08-17T07:11:00,cff,15.59
2023-08-17T07:12:00,cff,15.62
2023-08-17T07:14:00,cff,33.60
2023-08-17T07:16:00,cff,32.40
2023-08-17T07:18:00,cff,32.40
2023-08-17T07:19:00,cff,16.79
2023-08-17T07:21:00,cff,34.80
2023-08-17T07:23:00,cff,32.40
2023-08-17T07:24:00,cff,15.59
2023-08-17T07:26:00,cff,31.20
2023-08-17T07:28:00,cff,31.20
2023-08-17T07:29:00,cff,15.62
2023-08-17T07:31:00,cff,30.00
2023-08-17T07:33:00,cff,31.20
2023-08-17T07:35:00,cff,31.20
2023-08-17T07:37:00,cff,31.20
2023-08-17T07:39:00,cff,31.17
2023-08-17T07:41:00,cff,34.80
2023-08-17T07:42:00,cff,16.82
2023-08-17T07:44:00,cff,33.60
2023-08-17T07:46:00,cff,32.40
2023-08-17T07:48:00,cff,33.57
2023-08-17T07:49:00,cff,16.82
2023-08-17T07:51:00,cff,32.40
2023-08-17T07:53:00,cff,36.01
2023-08-17T07:54:00,cff,15.59
2023-08-17T07:56:00,cff,31.20
2023-08-17T07:58:00,cff,34.80
2023-08-17T08:00:00,cff,33.60
2023-08-17T08:02:00,cff,33.60
2023-08-17T08:04:00,cff,33.60
2023-08-17T08:06:00,cff,33.57
2023-08-17T08:08:00,cff,34.80
2023-08-17T08:10:00,cff,33.60
2023-08-17T08:12:00,cff,37.21
2023-08-17T08:14:00,cff,32.40
2023-08-17T08:15:00,cff,16.79
2023-08-17T08:17:00,cff,34.80
2023-08-17T08:19:00,cff,33.60
2023-08-17T08:21:00,cff,32.40
2023-08-17T08:23:00,cff,34.80
2023-08-17T08:25:00,cff,33.60
2023-08-17T08:26:00,cff,16.79
2023-08-17T08:28:00,cff,34.80
2023-08-17T08:29:00,cff,16.79
2023-08-17T08:31:00,cff,34.80
2023-08-17T08:33:00,cff,36.01
2023-08-17T08:35:00,cff,34.80
2023-08-17T08:36:00,cff,19.19
2023-08-17T08:38:00,cff,34.80
2023-08-17T08:39:00,cff,17.99
2023-08-17T08:41:00,cff,33.60
2023-08-17T08:43:00,cff,36.01
2023-08-17T08:44:00,cff,17.99
2023-08-17T08:46:00,cff,32.40
2023-08-17T08:48:00,cff,33.60
2023-08-17T08:50:00,cff,33.60
2023-08-17T08:51:00,cff,15.62
2023-08-17T08:53:00,cff,33.60
2023-08-17T08:55:00,cff,35.98
2023-08-17T08:56:00,cff,18.02
2023-08-17T08:58:00,cff,34.80
2023-08-17T09:00:00,cff,37.18
2023-08-17T09:02:00,cff,36.01
2023-08-17T09:04:00,cff,37.21
2023-08-17T09:06:00,cff,37.21
2023-08-17T09:07:00,cff,17.99
2023-08-17T09:09:00,cff,36.01
2023-08-17T09:10:00,cff,19.19
2023-08-17T09:11:00,cff,18.02
2023-08-17T09:13:00,cff,35.98
2023-08-17T09:14:00,cff,18.02
2023-08-17T09:16:00,cff,33.60
2023-08-17T09:17:00,cff,16.79
2023-08-17T09:19:00,cff,34.80
2023-08-17T09:21:00,cff,33.60
2023-08-17T09:23:00,cff,33.60
2023-08-17T09:25:00,cff,33.60
2023-08-17T09:26:00,cff,17.99
2023-08-17T09:28:00,cff,34.80
2023-08-17T09:29:00,cff,16.79
2023-08-17T09:31:00,cff,36.01
2023-08-17T09:33:00,cff,36.01
2023-08-17T09:35:00,cff,37.21
2023-08-17T09:37:00,cff,35.98
2023-08-17T09:38:00,cff,18.02
2023-08-17T09:39:00,cff,16.79
2023-08-17T09:41:00,cff,34.80
2023-08-17T09:42:00,cff,16.82
2023-08-17T09:43:00,cff,16.79
2023-08-17T09:45:00,cff,36.01
2023-08-17T09:46:00,cff,19.19
2023-08-17T09:48:00,cff,36.01
2023-08-17T09:49:00,cff,19.19
2023-08-17T09:51:00,cff,37.21
2023-08-17T09:53:00,cff,38.41
2023-08-17T09:54:00,cff,17.99
2023-08-17T09:56:00,cff,38.41
2023-08-17T09:58:00,cff,37.21
2023-08-17T09:59:00,cff,19.19
2023-08-17T10:01:00,cff,37.21
2023-08-17T10:02:00,cff,19.19
2023-08-17T10:04:00,cff,38.41
2023-08-17T10:05:00,cff,17.99
2023-08-17T10:07:00,cff,38.41
2023-08-17T10:08:00,cff,20.39
2023-08-17T10:10:00,cff,38.41
2023-08-17T10:12:00,cff,36.01
2023-08-17T10:13:00,cff,16.79
2023-08-17T10:15:00,cff,34.80
2023-08-17T10:17:00,cff,34.80
2023-08-17T10:18:00,cff,19.19
2023-08-17T10:20:00,cff,34.80
2023-08-17T10:21:00,cff,20.39
2023-08-17T10:23:00,cff,40.81
2023-08-17T10:24:00,cff,19.19
2023-08-17T10:26:00,cff,39.61
2023-08-17T10:27:00,cff,19.22
2023-08-17T10:29:00,cff,35.98
2023-08-17T10:31:00,cff,37.21
2023-08-17T10:32:00,cff,19.19
2023-08-17T10:33:00,cff,18.02
2023-08-17T10:35:00,cff,34.80
2023-08-17T10:36:00,cff,20.39
2023-08-17T10:38:00,cff,39.61
2023-08-17T10:39:00,cff,20.39
2023-08-17T10:41:00,cff,39.61
2023-08-17T10:42:00,cff,20.39
2023-08-17T10:43:00,cff,20.39
2023-08-17T10:45:00,cff,40.81
2023-08-17T10:46:00,cff,20.39
2023-08-17T10:48:00,cff,39.61
2023-08-17T10:49:00,cff,19.19
2023-08-17T10:50:00,cff,19.22
2023-08-17T10:52:00,cff,38.38
2023-08-17T10:53:00,cff,20.42
2023-08-17T10:55:00,cff,39.58
2023-08-17T10:57:00,cff,39.61
2023-08-17T10:59:00,cff,40.81
2023-08-17T11:01:00,cff,40.78
2023-08-17T11:03:00,cff,39.61
2023-08-17T11:05:00,cff,38.41
2023-08-17T11:06:00,cff,19.19
2023-08-17T11:08:00,cff,37.21
2023-08-17T11:09:00,cff,20.39
2023-08-17T11:11:00,cff,39.61
2023-08-17T11:12:00,cff,19.19
2023-08-17T11:13:00,cff,19.22
2023-08-17T11:15:00,cff,39.58
2023-08-17T11:16:00,cff,20.42
2023-08-17T11:18:00,cff,39.58
2023-08-17T11:19:00,cff,20.42
2023-08-17T11:21:00,cff,39.58
2023-08-17T11:22:00,cff,20.42
2023-08-17T11:23:00,cff,20.39
2023-08-17T11:25:00,cff,39.61
2023-08-17T11:27:00,cff,40.78
2023-08-17T11:29:00,cff,40.81
2023-08-17T11:30:00,cff,20.39
2023-08-17T11:32:00,cff,37.21
2023-08-17T11:33:00,cff,19.19
2023-08-17T11:34:00,cff,19.22
2023-08-17T11:36:00,cff,38.38
2023-08-17T11:37:00,cff,19.22
2023-08-17T11:39:00,cff,38.38
2023-08-17T11:41:00,cff,38.41
2023-08-17T11:43:00,cff,38.41
2023-08-17T11:45:00,cff,34.80
2023-08-17T11:46:00,cff,19.19
2023-08-17T11:48:00,cff,37.21
2023-08-17T11:50:00,cff,38.41
2023-08-17T11:51:00,cff,17.99
2023-08-17T11:53:00,cff,34.80
2023-08-17T11:55:00,cff,34.80
2023-08-17T11:56:00,cff,17.99
2023-08-17T11:57:00,cff,17.99
2023-08-17T11:59:00,cff,33.60
2023-08-17T12:01:00,cff,32.40
2023-08-17T12:03:00,cff,36.01
2023-08-17T12:04:00,cff,16.82
2023-08-17T12:06:00,cff,34.78
2023-08-17T12:08:00,cff,34.80
2023-08-17T12:09:00,cff,15.62
2023-08-17T12:11:00,cff,34.80
2023-08-17T12:12:00,cff,16.79
2023-08-17T12:14:00,cff,32.40
2023-08-17T12:15:00,cff,17.99
2023-08-17T12:17:00,cff,33.60
2023-08-17T12:18:00,cff,19.22
2023-08-17T12:19:00,cff,16.79
2023-08-17T12:21:00,cff,34.80
2023-08-17T12:22:00,cff,16.79
2023-08-17T12:24:00,cff,36.01
2023-08-17T12:25:00,cff,16.79
2023-08-17T12:26:00,cff,18.02
2023-08-17T12:27:00,cff,17.99
2023-08-17T12:29:00,cff,36.01
2023-08-17T12:31:00,cff,36.01
2023-08-17T12:33:00,cff,36.01
2023-08-17T12:35:00,cff,34.80
2023-08-17T12:36:00,cff,16.79
2023-08-17T12:38:00,cff,32.40
2023-08-17T12:39:00,cff,16.79
2023-08-17T12:41:00,cff,33.60
2023-08-17T12:42:00,cff,16.82
2023-08-17T12:43:00,cff,16.79
2023-08-17T12:45:00,cff,32.40
2023-08-17T12:47:00,cff,34.80
2023-08-17T12:49:00,cff,34.80
2023-08-17T12:50:00,cff,16.79
2023-08-17T12:51:00,cff,16.82
2023-08-17T12:53:00,cff,37.18
2023-08-17T12:54:00,cff,18.02
2023-08-17T12:55:00,cff,17.99
2023-08-17T12:57:00,cff,34.80
2023-08-17T12:58:00,cff,17.99
2023-08-17T13:00:00,cff,34.80
2023-08-17T13:01:00,cff,18.02
2023-08-17T13:02:00,cff,19.19
2023-08-17T13:04:00,cff,36.01
2023-08-17T13:06:00,cff,36.01
2023-08-17T13:07:00,cff,17.99
2023-08-17T13:09:00,cff,36.01
2023-08-17T13:10:00,cff,19.19
2023-08-17T13:11:00,cff,19.19
2023-08-17T13:13:00,cff,38.41
2023-08-17T13:15:00,cff,37.21
2023-08-17T13:17:00,cff,39.61
2023-08-17T13:19:00,cff,40.78
2023-08-17T13:21:00,cff,38.41
2023-08-17T13:23:00,cff,37.21
2023-08-17T13:25:00,cff,40.78
2023-08-17T13:26:00,cff,19.22
2023-08-17T13:28:00,cff,38.38
2023-08-17T13:29:00,cff,18.02
2023-08-17T13:30:00,cff,20.39
2023-08-17T13:31:00,cff,19.22
2023-08-17T13:32:00,cff,17.99
2023-08-17T13:34:00,cff,38.41
2023-08-17T13:36:00,cff,37.18
2023-08-17T13:38:00,cff,38.41
2023-08-17T13:40:00,cff,37.21
2023-08-17T13:42:00,cff,37.21
2023-08-17T13:44:00,cff,39.58
2023-08-17T13:46:00,cff,39.61
2023-08-17T13:48:00,cff,40.81
2023-08-17T13:50:00,cff,40.78
2023-08-17T13:52:00,cff,39.61
2023-08-17T13:53:00,cff,19.19
2023-08-17T13:55:00,cff,39.61
2023-08-17T13:56:00,cff,20.39
2023-08-17T13:58:00,cff,40.81
2023-08-17T13:59:00,cff,19.19
2023-08-17T14:01:00,cff,39.61
2023-08-17T14:02:00,cff,19.19
2023-08-17T14:04:00,cff,40.81
2023-08-17T14:05:00,cff,20.39
2023-08-17T14:07:00,cff,40.81
2023-08-17T14:09:00,cff,39.61
2023-08-17T14:10:00,cff,20.39
2023-08-17T14:12:00,cff,40.81
2023-08-17T14:14:00,cff,41.98
2023-08-17T14:16:00,cff,40.81
2023-08-17T14:18:00,cff,41.98
2023-08-17T14:20:00,cff,43.21
2023-08-17T14:21:00,cff,20.39
2023-08-17T14:23:00,cff,42.01
2023-08-17T14:25:00,cff,40.81
2023-08-17T14:26:00,cff,20.39
2023-08-17T14:28:00,cff,39.61
2023-08-17T14:29:00,cff,20.39
2023-08-17T14:30:00,cff,22.79
2023-08-17T14:31:00,cff,21.59
2023-08-17T14:33:00,cff,42.01
2023-08-17T14:34:00,cff,19.19
2023-08-17T14:36:00,cff,38.41
2023-08-17T14:37:00,cff,19.19
2023-08-17T14:39:00,cff,37.21
2023-08-17T14:40:00,cff,19.22
2023-08-17T14:41:00,cff,20.39
2023-08-17T14:43:00,cff,39.61
2023-08-17T14:45:00,cff,39.58
2023-08-17T14:47:00,cff,42.01
2023-08-17T14:48:00,cff,19.19
2023-08-17T14:49:00,cff,21.62
2023-08-17T14:50:00,cff,20.39
2023-08-17T14:52:00,cff,41.98
2023-08-17T14:53:00,cff,21.62
2023-08-17T14:55:00,cff,40.78
2023-08-17T14:56:00,cff,20.42
2023-08-17T14:57:00,cff,20.39
2023-08-17T14:59:00,cff,42.01
2023-08-17T15:01:00,cff,39.58
2023-08-17T15:03:00,cff,40.81
2023-08-17T15:05:00,cff,40.81
2023-08-17T15:07:00,cff,41.98
2023-08-17T15:09:00,cff,40.81
2023-08-17T15:10:00,cff,21.59
2023-08-17T15:11:00,cff,20.39
2023-08-17T15:12:00,cff,20.42
2023-08-17T15:14:00,cff,38.38
2023-08-17T15:16:00,cff,40.81
2023-08-17T15:17:00,cff,21.59
2023-08-17T15:19:00,cff,37.21
2023-08-17T15:20:00,cff,20.39
2023-08-17T15:21:00,cff,19.22
2023-08-17T15:23:00,cff,38.41
2023-08-17T15:25:00,cff,38.38
2023-08-17T15:26:00,cff,19.22
2023-08-17T15:28:00,cff,37.18
2023-08-17T15:29:00,cff,18.02
2023-08-17T15:31:00,cff,37.21
2023-08-17T15:33:00,cff,37.18
2023-08-17T15:34:00,cff,18.02
2023-08-17T15:35:00,cff,20.39
2023-08-17T15:37:00,cff,39.61
2023-08-17T15:38:00,cff,17.99
2023-08-17T15:39:00,cff,17.99
2023-08-17T15:41:00,cff,39.61
2023-08-17T15:43:00,cff,36.01
2023-08-17T15:45:00,cff,37.21
2023-08-17T15:47:00,cff,37.18
2023-08-17T15:48:00,cff,20.42
2023-08-17T15:50:00,cff,37.21
2023-08-17T15:52:00,cff,37.18
2023-08-17T15:54:00,cff,40.81
2023-08-17T15:55:00,cff,17.99
2023-08-17T15:57:00,cff,37.21
2023-08-17T15:59:00,cff,36.01
2023-08-17T16:01:00,cff,37.21
2023-08-17T16:03:00,cff,37.18
2023-08-17T16:04:00,cff,19.22
2023-08-17T16:06:00,cff,34.80
2023-08-17T16:08:00,cff,35.98
2023-08-17T16:10:00,cff,36.01
2023-08-17T16:11:00,cff,18.02
2023-08-17T16:13:00,cff,38.38
2023-08-17T16:14:00,cff,19.22
2023-08-17T16:16:00,cff,40.78
2023-08-17T16:18:00,cff,39.61
2023-08-17T16:19:00,cff,17.99
2023-08-17T16:21:00,cff,37.21
2023-08-17T16:23:00,cff,36.01
2023-08-17T16:24:00,cff,17.99
2023-08-17T16:26:00,cff,37.21
2023-08-17T16:28:00,cff,36.01
2023-08-17T16:29:00,cff,17.99
2023-08-17T16:30:00,cff,19.22
2023-08-17T16:32:00,cff,37.18
2023-08-17T16:34:00,cff,37.21
2023-08-17T16:36:00,cff,36.01
2023-08-17T16:37:00,cff,16.79
2023-08-17T16:39:00,cff,37.21
2023-08-17T16:40:00,cff,18.02
2023-08-17T16:42:00,cff,35.98
2023-08-17T16:44:00,cff,36.01
2023-08-17T16:46:00,cff,36.01
2023-08-17T16:47:00,cff,16.79
2023-08-17T16:49:00,cff,38.41
2023-08-17T16:50:00,cff,18.02
2023-08-17T16:52:00,cff,35.98
2023-08-17T16:53:00,cff,16.82
2023-08-17T16:54:00,cff,17.99
2023-08-17T16:56:00,cff,36.01
2023-08-17T16:58:00,cff,34.80
2023-08-17T17:00:00,cff,34.80
2023-08-17T17:01:00,cff,19.19
2023-08-17T17:02:00,cff,19.19
2023-08-17T17:04:00,cff,36.01
2023-08-17T17:06:00,cff,38.41
2023-08-17T17:08:00,cff,36.01
2023-08-17T17:10:00,cff,36.01
2023-08-17T17:11:00,cff,17.99
2023-08-17T17:13:00,cff,36.01
2023-08-17T17:15:00,cff,37.21
2023-08-17T17:17:00,cff,37.18
2023-08-17T17:19:00,cff,40.81
2023-08-17T17:21:00,cff,37.21
2023-08-17T17:23:00,cff,37.18
2023-08-17T17:24:00,cff,19.22
2023-08-17T17:25:00,cff,19.19
2023-08-17T17:27:00,cff,37.21
2023-08-17T17:28:00,cff,17.99
2023-08-17T17:29:00,cff,19.22
2023-08-17T17:30:00,cff,19.19
2023-08-17T17:32:00,cff,38.41
2023-08-17T17:33:00,cff,19.19
2023-08-17T17:35:00,cff,38.41
2023-08-17T17:37:00,cff,36.01
2023-08-17T17:39:00,cff,35.98
2023-08-17T17:41:00,cff,37.21
2023-08-17T17:42:00,cff,18.02
2023-08-17T17:44:00,cff,37.18
2023-08-17T17:46:00,cff,38.41
2023-08-17T17:47:00,cff,19.19
2023-08-17T17:48:00,cff,19.22
2023-08-17T17:50:00,cff,38.41
2023-08-17T17:52:00,cff,38.38
2023-08-17T17:53:00,cff,19.22
2023-08-17T17:55:00,cff,33.57
2023-08-17T17:56:00,cff,16.82
2023-08-17T17:58:00,cff,34.80
2023-08-17T18:00:00,cff,34.80
2023-08-17T18:01:00,cff,17.99
2023-08-17T18:02:00,cff,16.79
2023-08-17T18:03:00,cff,16.82
2023-08-17T18:05:00,cff,36.01
2023-08-17T18:06:00,cff,17.99
2023-08-17T18:08:00,cff,34.80
2023-08-17T18:09:00,cff,16.79
2023-08-17T18:11:00,cff,34.80
2023-08-17T18:13:00,cff,34.80
2023-08-17T18:15:00,cff,36.01
2023-08-17T18:16:00,cff,17.99
2023-08-17T18:17:00,cff,18.02
2023-08-17T18:19:00,cff,34.78
2023-08-17T18:20:00,cff,16.82
2023-08-17T18:22:00,cff,36.01
2023-08-17T18:23:00,cff,17.99
2023-08-17T18:25:00,cff,34.80
2023-08-17T18:26:00,cff,16.79
2023-08-17T18:28:00,cff,34.80
2023-08-17T18:29:00,cff,16.82
2023-08-17T18:31:00,cff,32.40
2023-08-17T18:32:00,cff,17.99
2023-08-17T18:34:00,cff,34.80
2023-08-17T18:35:00,cff,15.59
2023-08-17T18:36:00,cff,16.82
2023-08-17T18:38:00,cff,33.60
2023-08-17T18:40:00,cff,33.60
2023-08-17T18:42:00,cff,33.57
2023-08-17T18:44:00,cff,33.60
2023-08-17T18:45:00,cff,16.82
2023-08-17T18:46:00,cff,17.99
2023-08-17T18:48:00,cff,33.60
2023-08-17T18:50:00,cff,31.20
2023-08-17T18:52:00,cff,32.40
2023-08-17T18:54:00,cff,33.60
2023-08-17T18:55:00,cff,15.59
