#datetime,building,power
2023-09-19T00:01:00,aln,23.99
2023-09-19T00:03:00,aln,9.61
2023-09-19T00:04:00,aln,21.59
2023-09-19T00:06:00,aln,21.59
2023-09-19T00:09:00,aln,33.60
2023-09-19T00:11:00,aln,19.19
2023-09-19T00:13:00,aln,21.62
2023-09-19T00:15:00,aln,21.59
2023-09-19T00:16:00,aln,9.61
2023-09-19T00:18:00,aln,21.59
2023-09-19T00:20:00,aln,21.59
2023-09-19T00:22:00,aln,21.62
2023-09-19T00:23:00,aln,9.58
2023-09-19T00:25:00,aln,23.99
2023-09-19T00:27:00,aln,21.62
2023-09-19T00:29:00,aln,21.59
2023-09-19T00:30:00,aln,9.61
2023-09-19T00:32:00,aln,21.59
2023-09-19T00:33:00,aln,9.61
2023-09-19T00:35:00,aln,21.59
2023-09-19T00:36:00,aln,9.61
2023-09-19T00:38:00,aln,21.59
2023-09-19T00:40:00,aln,19.19
2023-09-19T00:42:00,aln,21.62
2023-09-19T00:43:00,aln,9.58
2023-09-19T00:45:00,aln,19.22
2023-09-19T00:47:00,aln,21.59
2023-09-19T00:49:00,aln,21.59
2023-09-19T00:50:00,aln,9.61
2023-09-19T00:52:00,aln,21.59
2023-09-19T00:54:00,aln,19.19
2023-09-19T00:56:00,aln,21.62
2023-09-19T00:58:00,aln,19.19
2023-09-19T00:59:00,aln,12.01
2023-09-19T01:02:00,aln,31.20
2023-09-19T01:03:00,aln,9.58
2023-09-19T01:05:00,aln,21.62
2023-09-19T01:08:00,aln,21.59
2023-09-19T01:09:00,aln,21.59
2023-09-19T01:10:00,aln,9.61
2023-09-19T01:12:00,aln,21.59
2023-09-19T01:14:00,aln,9.61
2023-09-19T01:15:00,aln,19.19
2023-09-19T01:17:00,aln,19.22
2023-09-19T01:20:00,aln,31.17
2023-09-19T01:22:00,aln,21.62
2023-09-19T01:23:00,aln,9.58
2023-09-19T01:24:00,aln,9.61
2023-09-19T01:26:00,aln,19.19
2023-09-19T01:28:00,aln,19.22
2023-09-19T01:30:00,aln,19.19
2023-09-19T01:32:00,aln,21.59
2023-09-19T01:34:00,aln,19.22
2023-09-19T01:35:00,aln,9.61
2023-09-19T01:38:00,aln,31.17
2023-09-19T01:40:00,aln,19.22
2023-09-19T01:41:00,aln,9.61
2023-09-19T01:44:00,aln,28.80
2023-09-19T01:46:00,aln,19.19
2023-09-19T01:48:00,aln,19.19
2023-09-19T01:50:00,aln,9.61
2023-09-19T01:51:00,aln,16.79
2023-09-19T01:53:00,aln,19.22
2023-09-19T01:55:00,aln,19.19
2023-09-19T01:56:00,aln,9.61
2023-09-19T01:58:00,aln,19.19
2023-09-19T02:00:00,aln,19.22
2023-09-19T02:02:00,aln,19.19
2023-09-19T02:03:00,aln,9.61
2023-09-19T02:05:00,aln,19.19
2023-09-19T02:07:00,aln,19.19
2023-09-19T02:09:00,aln,19.22
2023-09-19T02:10:00,aln,9.58
2023-09-19T02:11:00,aln,9.61
2023-09-19T02:13:00,aln,19.19
2023-09-19T02:15:00,aln,21.62
2023-09-19T02:17:00,aln,19.19
2023-09-19T02:18:00,aln,9.61
2023-09-19T02:20:00,aln,19.19
2023-09-19T02:22:00,aln,19.19
2023-09-19T02:25:00,aln,19.22
2023-09-19T02:26:00,aln,19.19
2023-09-19T02:28:00,aln,16.82
2023-09-19T02:31:00,aln,28.80
2023-09-19T02:33:00,aln,19.19
2023-09-19T02:35:00,aln,19.19
2023-09-19T02:37:00,aln,19.22
2023-09-19T02:38:00,aln,9.58
2023-09-19T02:40:00,aln,19.22
2023-09-19T02:41:00,aln,9.58
2023-09-19T02:43:00,aln,16.82
2023-09-19T02:45:00,aln,19.19
2023-09-19T02:46:00,aln,9.61
2023-09-19T02:47:00,aln,9.61
2023-09-19T02:49:00,aln,19.19
2023-09-19T02:51:00,aln,16.79
2023-09-19T02:53:00,aln,21.62
2023-09-19T02:55:00,aln,9.58
2023-09-19T02:56:00,aln,16.82
2023-09-19T02:57:00,aln,9.58
2023-09-19T02:58:00,aln,9.61
2023-09-19T03:01:00,aln,28.80
2023-09-19T03:03:00,aln,21.59
2023-09-19T03:05:00,aln,19.22
2023-09-19T03:07:00,aln,16.79
2023-09-19T03:09:00,aln,19.22
2023-09-19T03:11:00,aln,19.19
2023-09-19T03:13:00,aln,9.61
2023-09-19T03:14:00,aln,19.19
2023-09-19T03:16:00,aln,19.19
2023-09-19T03:18:00,aln,16.82
2023-09-19T03:20:00,aln,19.19
2023-09-19T03:22:00,aln,19.22
2023-09-19T03:24:00,aln,19.19
2023-09-19T03:25:00,aln,9.61
2023-09-19T03:27:00,aln,19.19
2023-09-19T03:29:00,aln,16.79
2023-09-19T03:31:00,aln,19.22
2023-09-19T03:32:00,aln,9.58
2023-09-19T03:34:00,aln,19.22
2023-09-19T03:35:00,aln,9.58
2023-09-19T03:37:00,aln,19.22
2023-09-19T03:39:00,aln,16.79
2023-09-19T03:40:00,aln,9.61
2023-09-19T03:42:00,aln,19.19
2023-09-19T03:44:00,aln,16.82
2023-09-19T03:46:00,aln,19.19
2023-09-19T03:47:00,aln,9.61
2023-09-19T03:49:00,aln,16.79
2023-09-19T03:50:00,aln,9.61
2023-09-19T03:52:00,aln,19.19
2023-09-19T03:54:00,aln,19.22
2023-09-19T03:55:00,aln,7.18
2023-09-19T03:57:00,aln,19.22
2023-09-19T04:00:00,aln,19.19
2023-09-19T04:01:00,aln,19.19
2023-09-19T04:03:00,aln,16.82
2023-09-19T04:06:00,aln,19.19
2023-09-19T04:07:00,aln,19.22
2023-09-19T04:08:00,aln,9.58
2023-09-19T04:09:00,aln,9.61
2023-09-19T04:12:00,aln,19.19
2023-09-19T04:13:00,aln,19.22
2023-09-19T04:15:00,aln,19.19
2023-09-19T04:16:00,aln,9.61
2023-09-19T04:18:00,aln,19.19
2023-09-19T04:20:00,aln,19.19
2023-09-19T04:21:00,aln,9.61
2023-09-19T04:24:00,aln,19.19
2023-09-19T04:25:00,aln,19.22
2023-09-19T04:26:00,aln,9.61
2023-09-19T04:28:00,aln,19.19
2023-09-19T04:30:00,aln,7.21
2023-09-19T04:31:00,aln,19.19
2023-09-19T04:32:00,aln,9.61
2023-09-19T04:34:00,aln,21.59
2023-09-19T04:36:00,aln,7.21
2023-09-19T04:37:00,aln,19.19
2023-09-19T04:39:00,aln,21.59
2023-09-19T04:41:00,aln,19.22
2023-09-19T04:43:00,aln,19.19
2023-09-19T04:44:00,aln,9.61
2023-09-19T04:46:00,aln,21.59
2023-09-19T04:47:00,aln,9.61
2023-09-19T04:49:00,aln,19.19
2023-09-19T04:50:00,aln,7.21
2023-09-19T04:52:00,aln,19.19
2023-09-19T04:54:00,aln,19.22
2023-09-19T04:56:00,aln,19.19
2023-09-19T04:58:00,aln,19.19
2023-09-19T04:59:00,aln,9.61
2023-09-19T05:01:00,aln,19.19
2023-09-19T05:03:00,aln,21.62
2023-09-19T05:04:00,aln,9.58
2023-09-19T05:06:00,aln,16.82
2023-09-19T05:07:00,aln,9.58
2023-09-19T05:09:00,aln,19.22
2023-09-19T05:11:00,aln,19.19
2023-09-19T05:12:00,aln,9.61
2023-09-19T05:14:00,aln,19.19
2023-09-19T05:15:00,aln,9.61
2023-09-19T05:16:00,aln,9.61
2023-09-19T05:18:00,aln,19.19
2023-09-19T05:20:00,aln,19.19
2023-09-19T05:21:00,aln,9.61
2023-09-19T05:23:00,aln,21.59
2023-09-19T05:24:00,aln,9.61
2023-09-19T05:26:00,aln,19.19
2023-09-19T05:29:00,aln,26.40
2023-09-19T05:31:00,aln,19.22
2023-09-19T05:32:00,aln,9.58
2023-09-19T05:35:00,aln,28.80
2023-09-19T05:37:00,aln,19.22
2023-09-19T05:38:00,aln,9.58
2023-09-19T05:41:00,aln,19.22
2023-09-19T05:42:00,aln,16.79
2023-09-19T05:43:00,aln,9.61
2023-09-19T05:45:00,aln,19.19
2023-09-19T05:47:00,aln,19.22
2023-09-19T05:49:00,aln,19.19
2023-09-19T05:51:00,aln,21.59
2023-09-19T05:53:00,aln,16.82
2023-09-19T05:55:00,aln,19.19
2023-09-19T05:56:00,aln,9.61
2023-09-19T05:59:00,aln,28.80
2023-09-19T06:01:00,aln,19.19
2023-09-19T06:03:00,aln,19.22
2023-09-19T06:05:00,aln,16.79
2023-09-19T06:06:00,aln,9.61
2023-09-19T06:08:00,aln,19.19
2023-09-19T06:10:00,aln,19.19
2023-09-19T06:11:00,aln,9.61
2023-09-19T06:13:00,aln,19.19
2023-09-19T06:14:00,aln,9.61
2023-09-19T06:16:00,aln,19.19
2023-09-19T06:18:00,aln,19.22
2023-09-19T06:20:00,aln,19.19
2023-09-19T06:21:00,aln,9.61
2023-09-19T06:23:00,aln,16.79
2023-09-19T06:24:00,aln,9.61
2023-09-19T06:25:00,aln,9.61
2023-09-19T06:27:00,aln,19.19
2023-09-19T06:28:00,aln,9.61
2023-09-19T06:30:00,aln,19.19
2023-09-19T06:31:00,aln,12.01
2023-09-19T06:33:00,aln,16.79
2023-09-19T06:34:00,aln,9.61
2023-09-19T06:35:00,aln,9.58
2023-09-19T06:37:00,aln,21.62
2023-09-19T06:39:00,aln,16.79
2023-09-19T06:41:00,aln,19.22
2023-09-19T06:43:00,aln,19.19
2023-09-19T06:46:00,aln,19.19
2023-09-19T06:47:00,aln,16.82
2023-09-19T06:48:00,aln,9.58
2023-09-19T06:50:00,aln,19.22
2023-09-19T06:52:00,aln,19.19
2023-09-19T06:54:00,aln,19.19
2023-09-19T06:55:00,aln,7.21
2023-09-19T06:56:00,aln,9.61
2023-09-19T06:58:00,aln,19.19
2023-09-19T06:59:00,aln,9.61
2023-09-19T07:01:00,aln,19.19
2023-09-19T07:02:00,aln,7.21
2023-09-19T07:04:00,aln,19.19
2023-09-19T07:05:00,aln,9.61
2023-09-19T07:07:00,aln,16.82
2023-09-19T07:10:00,aln,28.80
2023-09-19T07:12:00,aln,19.19
2023-09-19T07:13:00,aln,9.61
2023-09-19T07:16:00,aln,19.19
2023-09-19T07:17:00,aln,19.19
2023-09-19T07:18:00,aln,9.61
2023-09-19T07:20:00,aln,19.19
2023-09-19T07:22:00,aln,21.62
2023-09-19T07:24:00,aln,16.79
2023-09-19T07:26:00,aln,21.59
2023-09-19T07:27:00,aln,9.61
2023-09-19T07:29:00,aln,19.19
2023-09-19T07:31:00,aln,19.22
2023-09-19T07:32:00,aln,9.58
2023-09-19T07:33:00,aln,9.61
2023-09-19T07:35:00,aln,19.22
2023-09-19T07:36:00,aln,11.98
2023-09-19T07:38:00,aln,19.19
2023-09-19T07:39:00,aln,9.61
2023-09-19T07:41:00,aln,19.22
2023-09-19T07:42:00,aln,9.58
2023-09-19T07:44:00,aln,19.22
2023-09-19T07:45:00,aln,9.58
2023-09-19T07:46:00,aln,9.61
2023-09-19T07:48:00,aln,19.19
2023-09-19T07:51:00,aln,19.22
2023-09-19T07:52:00,aln,21.59
2023-09-19T07:53:00,aln,9.61
2023-09-19T07:55:00,aln,16.79
2023-09-19T07:57:00,aln,9.61
2023-09-19T07:58:00,aln,19.19
2023-09-19T07:59:00,aln,9.61
2023-09-19T08:00:00,aln,7.21
2023-09-19T08:03:00,aln,28.80
2023-09-19T08:05:00,aln,19.19
2023-09-19T08:07:00,aln,19.19
2023-09-19T08:09:00,aln,19.22
2023-09-19T08:11:00,aln,19.19
2023-09-19T08:13:00,aln,16.79
2023-09-19T08:15:00,aln,19.22
2023-09-19T08:16:00,aln,9.58
2023-09-19T08:17:00,aln,9.61
2023-09-19T08:19:00,aln,21.59
2023-09-19T08:21:00,aln,9.61
2023-09-19T08:22:00,aln,16.82
2023-09-19T08:24:00,aln,19.19
2023-09-19T08:25:00,aln,9.61
2023-09-19T08:27:00,aln,9.58
2023-09-19T08:28:00,aln,19.22
2023-09-19T08:30:00,aln,19.19
2023-09-19T08:33:00,aln,19.19
2023-09-19T08:34:00,aln,19.22
2023-09-19T08:36:00,aln,19.19
2023-09-19T08:39:00,aln,28.80
2023-09-19T08:41:00,aln,19.19
2023-09-19T08:43:00,aln,21.62
2023-09-19T08:45:00,aln,19.19
2023-09-19T08:46:00,aln,9.61
2023-09-19T08:48:00,aln,19.19
2023-09-19T08:50:00,aln,19.22
2023-09-19T08:51:00,aln,11.98
2023-09-19T08:53:00,aln,19.19
2023-09-19T08:55:00,aln,19.22
2023-09-19T08:57:00,aln,19.19
2023-09-19T08:58:00,aln,9.61
2023-09-19T09:00:00,aln,19.19
2023-09-19T09:02:00,aln,9.61
2023-09-19T09:03:00,aln,19.19
2023-09-19T09:04:00,aln,9.61
2023-09-19T09:06:00,aln,21.59
2023-09-19T09:08:00,aln,19.22
2023-09-19T09:09:00,aln,9.58
2023-09-19T09:11:00,aln,21.62
2023-09-19T09:12:00,aln,9.58
2023-09-19T09:13:00,aln,9.61
2023-09-19T09:15:00,aln,19.19
2023-09-19T09:17:00,aln,19.22
2023-09-19T09:18:00,aln,11.98
2023-09-19T09:20:00,aln,19.22
2023-09-19T09:21:00,aln,11.98
2023-09-19T09:23:00,aln,19.22
2023-09-19T09:25:00,aln,19.19
2023-09-19T09:27:00,aln,19.19
2023-09-19T09:28:00,aln,12.01
2023-09-19T09:30:00,aln,19.19
2023-09-19T09:31:00,aln,9.61
2023-09-19T09:32:00,aln,9.61
2023-09-19T09:34:00,aln,21.59
2023-09-19T09:35:00,aln,9.61
2023-09-19T09:36:00,aln,9.58
2023-09-19T09:38:00,aln,19.22
2023-09-19T09:39:00,aln,9.58
2023-09-19T09:40:00,aln,9.61
2023-09-19T09:43:00,aln,31.20
2023-09-19T09:45:00,aln,19.19
2023-09-19T09:47:00,aln,21.62
2023-09-19T09:49:00,aln,9.58
2023-09-19T09:50:00,aln,19.22
2023-09-19T09:51:00,aln,11.98
2023-09-19T09:53:00,aln,19.22
2023-09-19T09:55:00,aln,16.79
2023-09-19T09:57:00,aln,19.19
2023-09-19T09:58:00,aln,9.61
2023-09-19T10:01:00,aln,28.80
2023-09-19T10:03:00,aln,19.19
2023-09-19T10:05:00,aln,19.22
2023-09-19T10:07:00,aln,16.79
2023-09-19T10:08:00,aln,9.61
2023-09-19T10:10:00,aln,19.19
2023-09-19T10:11:00,aln,9.61
2023-09-19T10:13:00,aln,19.19
2023-09-19T10:15:00,aln,19.22
2023-09-19T10:16:00,aln,9.58
2023-09-19T10:19:00,aln,19.22
2023-09-19T10:20:00,aln,19.19
2023-09-19T10:22:00,aln,16.82
2023-09-19T10:23:00,aln,9.58
2023-09-19T10:25:00,aln,19.22
2023-09-19T10:26:00,aln,9.58
2023-09-19T10:28:00,aln,19.22
2023-09-19T10:30:00,aln,19.19
2023-09-19T10:32:00,aln,19.19
2023-09-19T10:33:00,aln,9.61
2023-09-19T10:35:00,aln,19.19
2023-09-19T10:37:00,aln,19.22
2023-09-19T10:39:00,aln,19.19
2023-09-19T10:41:00,aln,19.19
2023-09-19T10:42:00,aln,9.61
2023-09-19T10:44:00,aln,19.19
2023-09-19T10:46:00,aln,19.22
2023-09-19T10:47:00,aln,9.61
2023-09-19T10:49:00,aln,21.59
2023-09-19T10:50:00,aln,9.58
2023-09-19T10:52:00,aln,19.22
2023-09-19T10:54:00,aln,21.59
2023-09-19T10:55:00,aln,9.61
2023-09-19T10:56:00,aln,9.58
2023-09-19T10:58:00,aln,16.82
2023-09-19T10:59:00,aln,9.61
2023-09-19T11:01:00,aln,19.19
2023-09-19T11:03:00,aln,19.19
2023-09-19T11:04:00,aln,9.61
2023-09-19T11:05:00,aln,9.61
2023-09-19T11:07:00,aln,19.19
2023-09-19T11:08:00,aln,7.21
2023-09-19T11:09:00,aln,9.58
2023-09-19T11:11:00,aln,19.22
2023-09-19T11:13:00,aln,19.19
2023-09-19T11:14:00,aln,9.61
2023-09-19T11:16:00,aln,19.19
2023-09-19T11:17:00,aln,9.61
2023-09-19T11:19:00,aln,19.19
2023-09-19T11:20:00,aln,9.61
2023-09-19T11:21:00,aln,9.61
2023-09-19T11:23:00,aln,19.19
2023-09-19T11:25:00,aln,19.19
2023-09-19T11:27:00,aln,21.62
2023-09-19T11:28:00,aln,9.58
2023-09-19T11:29:00,aln,9.61
2023-09-19T11:30:00,aln,9.61
2023-09-19T11:32:00,aln,19.19
2023-09-19T11:34:00,aln,16.79
2023-09-19T11:35:00,aln,9.61
2023-09-19T11:37:00,aln,19.22
2023-09-19T11:39:00,aln,19.19
2023-09-19T11:40:00,aln,9.61
2023-09-19T11:42:00,aln,19.19
2023-09-19T11:44:00,aln,21.59
2023-09-19T11:46:00,aln,19.22
2023-09-19T11:48:00,aln,9.58
2023-09-19T11:49:00,aln,19.22
2023-09-19T11:50:00,aln,9.58
2023-09-19T11:52:00,aln,21.62
2023-09-19T11:54:00,aln,19.19
2023-09-19T11:55:00,aln,9.61
2023-09-19T11:57:00,aln,21.59
2023-09-19T11:58:00,aln,9.61
2023-09-19T12:00:00,aln,21.59
2023-09-19T12:02:00,aln,19.19
2023-09-19T12:04:00,aln,19.22
2023-09-19T12:06:00,aln,21.59
2023-09-19T12:07:00,aln,9.61
2023-09-19T12:09:00,aln,19.19
2023-09-19T12:12:00,aln,31.20
2023-09-19T12:14:00,aln,19.19
2023-09-19T12:15:00,aln,12.01
2023-09-19T12:17:00,aln,19.19
2023-09-19T12:19:00,aln,21.59
2023-09-19T12:20:00,aln,9.61
2023-09-19T12:22:00,aln,19.19
2023-09-19T12:23:00,aln,9.61
2023-09-19T12:25:00,aln,19.22
2023-09-19T12:27:00,aln,21.59
2023-09-19T12:29:00,aln,19.19
2023-09-19T12:31:00,aln,21.59
2023-09-19T12:33:00,aln,19.22
2023-09-19T12:34:00,aln,9.58
2023-09-19T12:36:00,aln,21.62
2023-09-19T12:37:00,aln,9.58
2023-09-19T12:39:00,aln,21.62
2023-09-19T12:41:00,aln,21.59
2023-09-19T12:43:00,aln,23.99
2023-09-19T12:45:00,aln,21.59
2023-09-19T12:47:00,aln,21.62
2023-09-19T12:49:00,aln,21.59
2023-09-19T12:51:00,aln,21.59
2023-09-19T12:53:00,aln,21.62
2023-09-19T12:55:00,aln,19.19
2023-09-19T12:56:00,aln,9.61
2023-09-19T12:59:00,aln,31.20
2023-09-19T13:01:00,aln,19.19
2023-09-19T13:02:00,aln,12.01
2023-09-19T13:05:00,aln,19.19
2023-09-19T13:06:00,aln,21.59
2023-09-19T13:08:00,aln,19.22
2023-09-19T13:11:00,aln,19.19
2023-09-19T13:12:00,aln,19.19
2023-09-19T13:13:00,aln,12.01
2023-09-19T13:15:00,aln,19.19
2023-09-19T13:17:00,aln,19.22
2023-09-19T13:18:00,aln,9.58
2023-09-19T13:20:00,aln,19.22
2023-09-19T13:22:00,aln,19.19
2023-09-19T13:24:00,aln,19.19
2023-09-19T13:25:00,aln,9.61
2023-09-19T13:27:00,aln,21.59
2023-09-19T13:28:00,aln,9.61
2023-09-19T13:30:00,aln,16.79
2023-09-19T13:31:00,aln,12.01
2023-09-19T13:33:00,aln,19.19
2023-09-19T13:34:00,aln,9.61
2023-09-19T13:36:00,aln,19.19
2023-09-19T13:38:00,aln,19.22
2023-09-19T13:40:00,aln,19.19
2023-09-19T13:42:00,aln,19.22
2023-09-19T13:44:00,aln,19.19
2023-09-19T13:46:00,aln,19.19
2023-09-19T13:47:00,aln,9.61
2023-09-19T13:49:00,aln,19.19
2023-09-19T13:50:00,aln,9.61
2023-09-19T13:52:00,aln,19.19
2023-09-19T13:53:00,aln,9.61
2023-09-19T13:54:00,aln,9.61
2023-09-19T13:56:00,aln,19.19
2023-09-19T13:58:00,aln,19.19
2023-09-19T13:59:00,aln,12.01
2023-09-19T14:01:00,aln,19.19
2023-09-19T14:04:00,aln,19.22
2023-09-19T14:05:00,aln,19.19
2023-09-19T14:07:00,aln,19.19
2023-09-19T14:08:00,aln,9.61
2023-09-19T14:10:00,aln,19.19
2023-09-19T14:12:00,aln,19.22
2023-09-19T14:13:00,aln,9.61
2023-09-19T14:14:00,aln,9.58
2023-09-19T14:16:00,aln,21.59
2023-09-19T14:18:00,aln,21.62
2023-09-19T14:20:00,aln,19.19
2023-09-19T14:22:00,aln,19.19
2023-09-19T14:24:00,aln,19.22
2023-09-19T14:25:00,aln,9.61
2023-09-19T14:28:00,aln,28.80
2023-09-19T14:29:00,aln,9.58
2023-09-19T14:31:00,aln,16.82
2023-09-19T14:34:00,aln,28.80
2023-09-19T14:36:00,aln,19.19
2023-09-19T14:37:00,aln,9.61
2023-09-19T14:40:00,aln,31.20
2023-09-19T14:42:00,aln,19.19
2023-09-19T14:44:00,aln,19.19
2023-09-19T14:45:00,aln,9.61
2023-09-19T14:47:00,aln,19.19
2023-09-19T14:48:00,aln,9.61
2023-09-19T14:50:00,aln,19.22
2023-09-19T14:52:00,aln,19.19
2023-09-19T14:53:00,aln,9.61
2023-09-19T14:55:00,aln,19.19
2023-09-19T14:56:00,aln,9.61
2023-09-19T14:58:00,aln,19.19
2023-09-19T14:59:00,aln,9.61
2023-09-19T15:00:00,aln,9.58
2023-09-19T15:02:00,aln,21.62
2023-09-19T15:04:00,aln,19.19
2023-09-19T15:05:00,aln,9.61
2023-09-19T15:07:00,aln,19.19
2023-09-19T15:09:00,aln,9.61
2023-09-19T15:10:00,aln,19.19
2023-09-19T15:12:00,aln,19.19
2023-09-19T15:15:00,aln,19.22
2023-09-19T15:16:00,aln,19.19
2023-09-19T15:17:00,aln,9.61
2023-09-19T15:19:00,aln,19.19
2023-09-19T15:21:00,aln,19.22
2023-09-19T15:23:00,aln,19.19
2023-09-19T15:25:00,aln,19.19
2023-09-19T15:27:00,aln,19.22
2023-09-19T15:28:00,aln,9.58
2023-09-19T15:30:00,aln,19.22
2023-09-19T15:33:00,aln,19.19
2023-09-19T15:34:00,aln,16.79
2023-09-19T15:36:00,aln,19.22
2023-09-19T15:39:00,aln,19.19
2023-09-19T15:40:00,aln,19.22
2023-09-19T15:42:00,aln,21.59
2023-09-19T15:45:00,aln,19.19
2023-09-19T15:46:00,aln,19.22
2023-09-19T15:47:00,aln,11.98
2023-09-19T15:49:00,aln,21.59
2023-09-19T15:51:00,aln,19.22
2023-09-19T15:52:00,aln,9.58
2023-09-19T15:53:00,aln,9.61
2023-09-19T15:55:00,aln,19.19
2023-09-19T15:57:00,aln,9.61
2023-09-19T15:58:00,aln,21.59
2023-09-19T16:00:00,aln,21.62
2023-09-19T16:01:00,aln,9.58
2023-09-19T16:03:00,aln,9.61
2023-09-19T16:04:00,aln,19.19
2023-09-19T16:06:00,aln,21.62
2023-09-19T16:07:00,aln,11.98
2023-09-19T16:09:00,aln,24.02
2023-09-19T16:11:00,aln,21.59
2023-09-19T16:13:00,aln,19.19
2023-09-19T16:14:00,aln,9.61
2023-09-19T16:16:00,aln,21.59
2023-09-19T16:18:00,aln,19.19
2023-09-19T16:20:00,aln,21.62
2023-09-19T16:21:00,aln,9.58
2023-09-19T16:23:00,aln,21.62
2023-09-19T16:24:00,aln,9.58
2023-09-19T16:25:00,aln,12.01
2023-09-19T16:26:00,aln,9.61
2023-09-19T16:27:00,aln,11.98
2023-09-19T16:29:00,aln,19.22
2023-09-19T16:30:00,aln,11.98
2023-09-19T16:32:00,aln,19.22
2023-09-19T16:34:00,aln,21.59
2023-09-19T16:35:00,aln,11.98
2023-09-19T16:38:00,aln,19.22
2023-09-19T16:39:00,aln,21.59
2023-09-19T16:41:00,aln,21.59
2023-09-19T16:44:00,aln,31.20
2023-09-19T16:45:00,aln,12.01
2023-09-19T16:47:00,aln,21.59
2023-09-19T16:48:00,aln,9.61
2023-09-19T16:50:00,aln,21.59
2023-09-19T16:51:00,aln,9.61
2023-09-19T16:53:00,aln,21.59
2023-09-19T16:56:00,aln,21.59
2023-09-19T16:57:00,aln,19.22
2023-09-19T16:58:00,aln,11.98
2023-09-19T17:00:00,aln,19.22
2023-09-19T17:02:00,aln,9.58
2023-09-19T17:03:00,aln,21.62
2023-09-19T17:05:00,aln,19.19
2023-09-19T17:08:00,aln,31.20
2023-09-19T17:10:00,aln,19.19
2023-09-19T17:12:00,aln,21.62
2023-09-19T17:14:00,aln,19.19
2023-09-19T17:15:00,aln,9.61
2023-09-19T17:16:00,aln,9.58
2023-09-19T17:18:00,aln,19.22
2023-09-19T17:20:00,aln,19.19
2023-09-19T17:22:00,aln,21.59
2023-09-19T17:24:00,aln,16.82
2023-09-19T17:26:00,aln,21.59
2023-09-19T17:27:00,aln,9.61
2023-09-19T17:29:00,aln,19.19
2023-09-19T17:30:00,aln,9.61
2023-09-19T17:32:00,aln,19.19
2023-09-19T17:33:00,aln,9.61
2023-09-19T17:34:00,aln,9.61
2023-09-19T17:36:00,aln,19.19
2023-09-19T17:38:00,aln,19.19
2023-09-19T17:39:00,aln,9.61
2023-09-19T17:41:00,aln,19.19
2023-09-19T17:44:00,aln,31.20
2023-09-19T17:45:00,aln,9.61
2023-09-19T17:47:00,aln,19.19
2023-09-19T17:50:00,aln,19.22
2023-09-19T17:51:00,aln,21.59
2023-09-19T17:52:00,aln,9.61
2023-09-19T17:53:00,aln,9.58
2023-09-19T17:56:00,aln,19.22
2023-09-19T17:57:00,aln,19.19
2023-09-19T17:58:00,aln,9.61
2023-09-19T18:00:00,aln,21.59
2023-09-19T18:02:00,aln,19.19
2023-09-19T18:04:00,aln,21.62
2023-09-19T18:05:00,aln,9.58
2023-09-19T18:08:00,aln,31.20
2023-09-19T18:10:00,aln,21.62
2023-09-19T18:11:00,aln,9.58
2023-09-19T18:12:00,aln,9.61
2023-09-19T18:13:00,aln,9.61
2023-09-19T18:15:00,aln,19.19
2023-09-19T18:16:00,aln,9.61
2023-09-19T18:17:00,aln,9.58
2023-09-19T18:19:00,aln,19.22
2023-09-19T18:21:00,aln,19.19
2023-09-19T18:23:00,aln,19.19
2023-09-19T18:25:00,aln,19.22
2023-09-19T18:27:00,aln,16.79
2023-09-19T18:29:00,aln,19.22
2023-09-19T18:31:00,aln,19.19
2023-09-19T18:32:00,aln,9.61
2023-09-19T18:33:00,aln,9.58
2023-09-19T18:35:00,aln,16.82
2023-09-19T18:37:00,aln,19.19
2023-09-19T18:39:00,aln,19.19
2023-09-19T18:40:00,aln,9.61
2023-09-19T18:43:00,aln,26.40
2023-09-19T18:45:00,aln,19.22
2023-09-19T18:46:00,aln,9.58
2023-09-19T18:47:00,aln,9.61
2023-09-19T18:49:00,aln,19.19
2023-09-19T18:51:00,aln,19.22
2023-09-19T18:53:00,aln,19.19
2023-09-19T18:55:00,aln,19.19
2023-09-19T18:57:00,aln,19.22
2023-09-19T18:59:00,aln,19.19
2023-09-19T19:01:00,aln,19.19
2023-09-19T19:03:00,aln,19.22
2023-09-19T19:04:00,aln,9.61
2023-09-19T19:05:00,aln,9.58
2023-09-19T19:07:00,aln,19.22
2023-09-19T19:08:00,aln,9.58
2023-09-19T19:09:00,aln,9.61
2023-09-19T19:11:00,aln,19.19
2023-09-19T19:13:00,aln,19.22
2023-09-19T19:14:00,aln,11.98
2023-09-19T19:15:00,aln,9.61
2023-09-19T19:17:00,aln,19.19
2023-09-19T19:19:00,aln,9.61
2023-09-19T19:20:00,aln,19.19
2023-09-19T19:22:00,aln,19.22
2023-09-19T19:25:00,aln,31.20
2023-09-19T19:27:00,aln,19.19
2023-09-19T19:29:00,aln,19.19
2023-09-19T19:31:00,aln,24.02
2023-09-19T19:32:00,aln,9.58
2023-09-19T19:33:00,aln,9.61
2023-09-19T19:35:00,aln,21.59
2023-09-19T19:37:00,aln,19.22
2023-09-19T19:39:00,aln,21.59
2023-09-19T19:40:00,aln,9.61
2023-09-19T19:43:00,aln,19.19
2023-09-19T19:44:00,aln,19.19
2023-09-19T19:45:00,aln,9.61
2023-09-19T19:48:00,aln,21.59
2023-09-19T19:49:00,aln,19.22
2023-09-19T19:51:00,aln,21.59
