#datetime,building,power
2022-01-17T02:48:00,emw,6.00
2022-01-17T02:50:00,emw,6.00
2022-01-17T02:54:00,emw,6.00
2022-01-17T02:56:00,emw,12.00
2022-01-17T02:58:00,emw,6.00
2022-01-17T02:59:00,emw,6.00
2022-01-17T03:01:00,emw,6.00
2022-01-17T03:05:00,emw,6.01
2022-01-17T03:08:00,emw,6.00
2022-01-17T03:12:00,emw,6.00
2022-01-17T03:14:00,emw,6.00
2022-01-17T03:16:00,emw,6.00
2022-01-17T03:20:00,emw,6.01
2022-01-17T03:24:00,emw,6.00
2022-01-17T03:29:00,emw,6.00
2022-01-17T03:35:00,emw,6.00
2022-01-17T03:37:00,emw,6.00
2022-01-17T03:41:00,emw,6.01
2022-01-17T03:45:00,emw,6.00
2022-01-17T03:49:00,emw,6.00
2022-01-17T03:55:00,emw,6.00
2022-01-17T04:00:00,emw,6.00
2022-01-17T04:03:00,emw,6.01
2022-01-17T04:07:00,emw,6.00
2022-01-17T04:10:00,emw,6.00
2022-01-17T04:15:00,emw,6.00
2022-01-17T04:19:00,emw,6.00
2022-01-17T04:25:00,emw,6.01
2022-01-17T04:29:00,emw,6.00
2022-01-17T04:33:00,emw,6.00
2022-01-17T04:38:00,emw,6.00
2022-01-17T04:40:00,emw,6.00
2022-01-17T04:44:00,emw,6.01
2022-01-17T04:49:00,emw,6.00
2022-01-17T04:53:00,emw,6.00
2022-01-17T04:59:00,emw,6.00
2022-01-17T05:03:00,emw,6.00
2022-01-17T05:07:00,emw,6.01
2022-01-17T05:10:00,emw,6.00
2022-01-17T05:14:00,emw,6.00
2022-01-17T05:20:00,emw,6.00
2022-01-17T05:25:00,emw,6.00
2022-01-17T05:29:00,emw,6.01
2022-01-17T05:34:00,emw,6.00
2022-01-17T05:38:00,emw,6.00
2022-01-17T05:41:00,emw,6.00
2022-01-17T05:44:00,emw,6.00
2022-01-17T05:48:00,emw,6.01
2022-01-17T05:54:00,emw,6.00
2022-01-17T05:58:00,emw,6.00
2022-01-17T06:02:00,emw,6.00
2022-01-17T06:07:00,emw,6.00
2022-01-17T06:10:00,emw,6.01
2022-01-17T06:12:00,emw,6.00
2022-01-17T06:16:00,emw,6.00
2022-01-17T06:20:00,emw,6.00
2022-01-17T06:24:00,emw,6.00
2022-01-17T06:28:00,emw,6.01
2022-01-17T06:29:00,emw,6.00
2022-01-17T06:31:00,emw,12.00
2022-01-17T06:32:00,emw,6.00
2022-01-17T06:34:00,emw,6.01
2022-01-17T06:36:00,emw,6.00
2022-01-17T06:38:00,emw,6.00
2022-01-17T06:42:00,emw,6.00
2022-01-17T06:44:00,emw,6.00
2022-01-17T06:48:00,emw,6.01
2022-01-17T06:52:00,emw,6.00
2022-01-17T06:54:00,emw,6.00
2022-01-17T06:58:00,emw,6.00
2022-01-17T07:00:00,emw,6.00
2022-01-17T07:05:00,emw,6.01
2022-01-17T07:07:00,emw,6.00
2022-01-17T07:09:00,emw,6.00
2022-01-17T07:13:00,emw,6.00
2022-01-17T07:15:00,emw,6.00
2022-01-17T07:17:00,emw,6.01
2022-01-17T07:20:00,emw,6.00
2022-01-17T07:24:00,emw,6.00
2022-01-17T07:28:00,emw,6.00
2022-01-17T07:30:00,emw,6.00
2022-01-17T07:32:00,emw,6.01
2022-01-17T07:36:00,emw,6.00
2022-01-17T07:38:00,emw,6.00
2022-01-17T07:39:00,emw,6.00
2022-01-17T07:41:00,emw,6.00
2022-01-17T07:44:00,emw,6.01
2022-01-17T07:46:00,emw,6.00
2022-01-17T07:48:00,emw,12.00
2022-01-17T07:49:00,emw,6.00
2022-01-17T07:50:00,emw,6.01
2022-01-17T07:52:00,emw,6.00
2022-01-17T07:53:00,emw,6.00
2022-01-17T07:56:00,emw,6.00
2022-01-17T07:57:00,emw,6.00
2022-01-17T07:59:00,emw,6.01
2022-01-17T08:03:00,emw,6.00
2022-01-17T08:06:00,emw,6.00
2022-01-17T08:10:00,emw,6.00
2022-01-17T08:13:00,emw,6.00
2022-01-17T08:17:00,emw,6.01
2022-01-17T08:21:00,emw,6.00
2022-01-17T08:23:00,emw,6.00
2022-01-17T08:24:00,emw,6.00
2022-01-17T08:27:00,emw,6.00
2022-01-17T08:28:00,emw,6.01
2022-01-17T08:30:00,emw,6.00
2022-01-17T08:32:00,emw,6.00
2022-01-17T08:34:00,emw,6.00
2022-01-17T08:35:00,emw,6.00
2022-01-17T08:38:00,emw,6.01
2022-01-17T08:39:00,emw,6.00
2022-01-17T08:41:00,emw,6.00
2022-01-17T08:43:00,emw,6.00
2022-01-17T08:44:00,emw,6.00
2022-01-17T08:46:00,emw,6.01
2022-01-17T08:48:00,emw,6.00
2022-01-17T08:50:00,emw,6.00
2022-01-17T08:51:00,emw,6.00
2022-01-17T08:54:00,emw,6.00
2022-01-17T08:55:00,emw,6.01
2022-01-17T08:57:00,emw,6.00
2022-01-17T09:00:00,emw,6.00
2022-01-17T09:02:00,emw,6.00
2022-01-17T09:03:00,emw,6.00
2022-01-17T09:06:00,emw,12.00
2022-01-17T09:07:00,emw,6.00
2022-01-17T09:09:00,emw,6.00
2022-01-17T09:10:00,emw,6.00
2022-01-17T09:12:00,emw,6.01
2022-01-17T09:14:00,emw,6.00
2022-01-17T09:16:00,emw,12.00
2022-01-17T09:19:00,emw,6.00
2022-01-17T09:21:00,emw,6.01
2022-01-17T09:22:00,emw,6.00
2022-01-17T09:24:00,emw,6.00
2022-01-17T09:26:00,emw,6.00
2022-01-17T09:28:00,emw,6.00
2022-01-17T09:30:00,emw,6.01
2022-01-17T09:32:00,emw,6.00
2022-01-17T09:33:00,emw,6.00
2022-01-17T09:35:00,emw,12.00
2022-01-17T09:37:00,emw,18.00
2022-01-17T09:38:00,emw,6.00
2022-01-17T09:40:00,emw,18.00
2022-01-17T09:42:00,emw,6.00
2022-01-17T09:44:00,emw,6.00
2022-01-17T09:45:00,emw,6.00
2022-01-17T09:47:00,emw,6.01
2022-01-17T09:49:00,emw,6.00
2022-01-17T09:51:00,emw,6.00
2022-01-17T09:52:00,emw,6.00
2022-01-17T09:54:00,emw,6.00
2022-01-17T09:56:00,emw,6.01
2022-01-17T09:58:00,emw,6.00
2022-01-17T10:00:00,emw,6.00
2022-01-17T10:02:00,emw,12.00
2022-01-17T10:04:00,emw,6.01
2022-01-17T10:06:00,emw,6.00
2022-01-17T10:08:00,emw,12.00
2022-01-17T10:10:00,emw,6.00
2022-01-17T10:12:00,emw,6.01
2022-01-17T10:14:00,emw,6.00
2022-01-17T10:16:00,emw,12.00
2022-01-17T10:18:00,emw,12.00
2022-01-17T10:20:00,emw,18.00
2022-01-17T10:21:00,emw,6.00
2022-01-17T10:23:00,emw,18.00
2022-01-17T10:24:00,emw,6.00
2022-01-17T10:26:00,emw,12.00
2022-01-17T10:28:00,emw,18.00
2022-01-17T10:30:00,emw,6.00
2022-01-17T10:32:00,emw,6.01
2022-01-17T10:33:00,emw,6.00
2022-01-17T10:35:00,emw,6.00
2022-01-17T10:36:00,emw,6.00
2022-01-17T10:38:00,emw,6.00
2022-01-17T10:40:00,emw,6.01
2022-01-17T10:41:00,emw,6.00
2022-01-17T10:43:00,emw,6.00
2022-01-17T10:45:00,emw,6.00
2022-01-17T10:47:00,emw,12.00
2022-01-17T10:50:00,emw,6.00
2022-01-17T10:51:00,emw,6.00
2022-01-17T10:53:00,emw,6.00
2022-01-17T10:55:00,emw,6.00
2022-01-17T10:57:00,emw,6.01
2022-01-17T10:59:00,emw,12.00
2022-01-17T11:01:00,emw,6.00
2022-01-17T11:03:00,emw,6.00
2022-01-17T11:05:00,emw,12.00
2022-01-17T11:07:00,emw,12.00
2022-01-17T11:09:00,emw,18.00
2022-01-17T11:10:00,emw,6.00
2022-01-17T11:12:00,emw,12.00
2022-01-17T11:14:00,emw,12.00
2022-01-17T11:16:00,emw,6.00
2022-01-17T11:19:00,emw,6.00
2022-01-17T11:21:00,emw,6.00
2022-01-17T11:23:00,emw,12.00
2022-01-17T11:25:00,emw,6.00
2022-01-17T11:28:00,emw,6.00
2022-01-17T11:30:00,emw,6.00
2022-01-17T11:32:00,emw,6.01
2022-01-17T11:34:00,emw,12.00
2022-01-17T11:37:00,emw,6.00
2022-01-17T11:38:00,emw,6.00
2022-01-17T11:40:00,emw,6.01
2022-01-17T11:42:00,emw,12.00
2022-01-17T11:45:00,emw,6.00
2022-01-17T11:46:00,emw,6.00
2022-01-17T11:48:00,emw,6.01
2022-01-17T11:50:00,emw,6.00
2022-01-17T11:52:00,emw,6.00
2022-01-17T11:53:00,emw,6.00
2022-01-17T11:55:00,emw,6.00
2022-01-17T11:58:00,emw,6.01
2022-01-17T12:00:00,emw,12.00
2022-01-17T12:03:00,emw,6.00
2022-01-17T12:05:00,emw,6.00
2022-01-17T12:07:00,emw,6.01
2022-01-17T12:08:00,emw,6.00
2022-01-17T12:10:00,emw,6.00
2022-01-17T12:13:00,emw,6.00
2022-01-17T12:15:00,emw,6.00
2022-01-17T12:17:00,emw,6.01
2022-01-17T12:19:00,emw,6.00
2022-01-17T12:21:00,emw,6.00
2022-01-17T12:23:00,emw,6.00
2022-01-17T12:27:00,emw,6.00
2022-01-17T12:29:00,emw,6.01
2022-01-17T12:31:00,emw,6.00
2022-01-17T12:33:00,emw,6.00
2022-01-17T12:35:00,emw,6.00
2022-01-17T12:38:00,emw,6.00
2022-01-17T12:40:00,emw,6.01
2022-01-17T12:42:00,emw,12.00
2022-01-17T12:44:00,emw,12.00
2022-01-17T12:46:00,emw,18.00
2022-01-17T12:47:00,emw,6.00
2022-01-17T12:48:00,emw,6.00
2022-01-17T12:52:00,emw,6.01
2022-01-17T12:54:00,emw,6.00
2022-01-17T12:56:00,emw,6.00
2022-01-17T12:58:00,emw,6.00
2022-01-17T13:01:00,emw,6.00
2022-01-17T13:02:00,emw,6.01
2022-01-17T13:06:00,emw,6.00
2022-01-17T13:07:00,emw,6.00
2022-01-17T13:09:00,emw,6.00
2022-01-17T13:12:00,emw,12.00
2022-01-17T13:15:00,emw,6.00
2022-01-17T13:17:00,emw,6.00
2022-01-17T13:19:00,emw,6.00
2022-01-17T13:22:00,emw,12.00
2022-01-17T13:24:00,emw,6.00
2022-01-17T13:27:00,emw,6.00
2022-01-17T13:29:00,emw,6.00
2022-01-17T13:31:00,emw,6.00
2022-01-17T13:34:00,emw,6.01
2022-01-17T13:36:00,emw,6.00
2022-01-17T13:38:00,emw,6.00
2022-01-17T13:39:00,emw,6.00
2022-01-17T13:41:00,emw,6.00
2022-01-17T13:43:00,emw,6.01
2022-01-17T13:46:00,emw,12.00
2022-01-17T13:48:00,emw,6.00
2022-01-17T13:51:00,emw,6.00
2022-01-17T13:53:00,emw,6.01
2022-01-17T13:55:00,emw,6.00
2022-01-17T13:57:00,emw,6.00
2022-01-17T13:59:00,emw,6.00
2022-01-17T14:02:00,emw,6.00
2022-01-17T14:04:00,emw,6.01
2022-01-17T14:06:00,emw,6.00
2022-01-17T14:07:00,emw,6.00
2022-01-17T14:09:00,emw,6.00
2022-01-17T14:12:00,emw,6.00
2022-01-17T14:13:00,emw,6.01
2022-01-17T14:15:00,emw,6.00
2022-01-17T14:17:00,emw,6.00
2022-01-17T14:19:00,emw,6.00
2022-01-17T14:20:00,emw,6.00
2022-01-17T14:22:00,emw,6.01
2022-01-17T14:26:00,emw,6.00
2022-01-17T14:27:00,emw,6.00
2022-01-17T14:29:00,emw,6.00
2022-01-17T14:31:00,emw,6.00
2022-01-17T14:33:00,emw,12.00
2022-01-17T14:34:00,emw,12.00
2022-01-17T14:36:00,emw,12.00
2022-01-17T14:38:00,emw,6.00
2022-01-17T14:39:00,emw,6.00
2022-01-17T14:41:00,emw,6.00
2022-01-17T14:44:00,emw,6.00
2022-01-17T14:45:00,emw,6.01
2022-01-17T14:47:00,emw,6.00
2022-01-17T14:50:00,emw,6.00
2022-01-17T14:52:00,emw,6.00
2022-01-17T14:54:00,emw,6.00
2022-01-17T14:56:00,emw,6.01
2022-01-17T14:58:00,emw,6.00
2022-01-17T15:01:00,emw,6.00
2022-01-17T15:03:00,emw,6.00
2022-01-17T15:05:00,emw,6.00
2022-01-17T15:08:00,emw,6.01
2022-01-17T15:10:00,emw,6.00
2022-01-17T15:11:00,emw,6.00
2022-01-17T15:14:00,emw,6.00
2022-01-17T15:16:00,emw,6.00
2022-01-17T15:18:00,emw,6.01
2022-01-17T15:21:00,emw,6.00
2022-01-17T15:23:00,emw,6.00
2022-01-17T15:24:00,emw,6.00
2022-01-17T15:26:00,emw,6.00
2022-01-17T15:28:00,emw,6.01
2022-01-17T15:30:00,emw,6.00
2022-01-17T15:32:00,emw,6.00
2022-01-17T15:36:00,emw,6.00
2022-01-17T15:38:00,emw,6.00
2022-01-17T15:40:00,emw,6.01
2022-01-17T15:41:00,emw,6.00
2022-01-17T15:43:00,emw,6.00
2022-01-17T15:45:00,emw,6.00
2022-01-17T15:47:00,emw,6.00
2022-01-17T15:49:00,emw,6.01
2022-01-17T15:51:00,emw,6.00
2022-01-17T15:56:00,emw,6.00
2022-01-17T15:59:00,emw,6.00
2022-01-17T16:03:00,emw,6.00
2022-01-17T16:07:00,emw,6.01
2022-01-17T16:12:00,emw,6.00
2022-01-17T16:14:00,emw,6.00
2022-01-17T16:18:00,emw,6.00
2022-01-17T16:20:00,emw,6.00
2022-01-17T16:25:00,emw,6.01
2022-01-17T16:29:00,emw,6.00
2022-01-17T16:33:00,emw,6.00
2022-01-17T16:36:00,emw,6.00
2022-01-17T16:41:00,emw,6.00
2022-01-17T16:43:00,emw,6.01
2022-01-17T16:45:00,emw,6.00
2022-01-17T16:46:00,emw,6.00
2022-01-17T16:47:00,emw,6.00
2022-01-17T16:49:00,emw,12.00
2022-01-17T16:51:00,emw,6.00
2022-01-17T16:53:00,emw,6.00
2022-01-17T16:56:00,emw,6.00
2022-01-17T17:01:00,emw,6.00
2022-01-17T17:04:00,emw,6.01
2022-01-17T17:09:00,emw,6.00
2022-01-17T17:13:00,emw,6.00
2022-01-17T17:15:00,emw,6.00
2022-01-17T17:19:00,emw,6.00
2022-01-17T17:21:00,emw,6.01
2022-01-17T17:25:00,emw,6.00
2022-01-17T17:29:00,emw,6.00
2022-01-17T17:34:00,emw,6.00
2022-01-17T17:38:00,emw,6.00
2022-01-17T17:40:00,emw,6.01
2022-01-17T17:44:00,emw,6.00
2022-01-17T17:48:00,emw,6.00
2022-01-17T17:50:00,emw,6.00
2022-01-17T17:53:00,emw,6.00
2022-01-17T17:58:00,emw,6.01
2022-01-17T18:01:00,emw,6.00
2022-01-17T18:05:00,emw,6.00
2022-01-17T18:11:00,emw,6.00
2022-01-17T18:15:00,emw,6.00
2022-01-17T18:17:00,emw,6.01
2022-01-17T18:22:00,emw,6.00
2022-01-17T18:26:00,emw,6.00
2022-01-17T18:30:00,emw,6.00
2022-01-17T18:34:00,emw,6.00
2022-01-17T18:39:00,emw,6.01
2022-01-17T18:43:00,emw,6.00
2022-01-17T18:46:00,emw,6.00
2022-01-17T18:51:00,emw,6.00
2022-01-17T18:54:00,emw,6.00
2022-01-17T18:59:00,emw,6.01
2022-01-17T19:03:00,emw,6.00
2022-01-17T19:07:00,emw,6.00
2022-01-17T19:11:00,emw,6.00
2022-01-17T19:16:00,emw,6.00
2022-01-17T19:19:00,emw,6.01
2022-01-17T19:23:00,emw,6.00
2022-01-17T19:26:00,emw,6.00
2022-01-17T19:30:00,emw,6.00
2022-01-17T19:35:00,emw,6.00
2022-01-17T19:41:00,emw,6.01
2022-01-17T19:45:00,emw,6.00
2022-01-17T19:49:00,emw,6.00
2022-01-17T19:52:00,emw,6.00
2022-01-17T19:56:00,emw,6.00
2022-01-17T19:59:00,emw,6.01
2022-01-17T20:03:00,emw,6.00
2022-01-17T20:08:00,emw,6.00
2022-01-17T20:12:00,emw,6.00
2022-01-17T20:13:00,emw,6.00
2022-01-17T20:15:00,emw,12.00
2022-01-17T20:16:00,emw,6.00
2022-01-17T20:18:00,emw,6.00
2022-01-17T20:20:00,emw,6.00
2022-01-17T20:24:00,emw,6.01
2022-01-17T20:29:00,emw,6.00
2022-01-17T20:33:00,emw,6.00
2022-01-17T20:38:00,emw,6.00
2022-01-17T20:42:00,emw,6.00
2022-01-17T20:46:00,emw,6.01
2022-01-17T20:50:00,emw,6.00
2022-01-17T20:54:00,emw,6.00
2022-01-17T20:58:00,emw,6.00
2022-01-17T21:02:00,emw,6.00
2022-01-17T21:06:00,emw,6.01
2022-01-17T21:10:00,emw,6.00
2022-01-17T21:14:00,emw,6.00
2022-01-17T21:18:00,emw,6.00
2022-01-17T21:23:00,emw,6.00
2022-01-17T21:27:00,emw,6.01
2022-01-17T21:31:00,emw,6.00
2022-01-17T21:36:00,emw,6.00
2022-01-17T21:39:00,emw,6.00
2022-01-17T21:45:00,emw,6.00
2022-01-17T21:47:00,emw,6.01
2022-01-17T21:51:00,emw,6.00
2022-01-17T21:55:00,emw,6.00
2022-01-17T22:01:00,emw,6.00
2022-01-17T22:04:00,emw,6.00
2022-01-17T22:09:00,emw,6.01
2022-01-17T22:14:00,emw,6.00
2022-01-17T22:17:00,emw,6.00
2022-01-17T22:21:00,emw,6.00
2022-01-17T22:26:00,emw,6.00
2022-01-17T22:30:00,emw,6.01
2022-01-17T22:35:00,emw,6.00
2022-01-17T22:40:00,emw,6.00
2022-01-17T22:45:00,emw,6.00
2022-01-17T22:47:00,emw,6.00
2022-01-17T22:52:00,emw,6.01
2022-01-17T22:56:00,emw,6.00
2022-01-17T23:00:00,emw,6.00
2022-01-17T23:05:00,emw,6.00
2022-01-17T23:08:00,emw,6.00
