#datetime,building,power
2022-06-05T00:00:00,fic,24.01
2022-06-05T00:01:00,fic,12.00
2022-06-05T00:03:00,fic,26.40
2022-06-05T00:05:00,fic,33.60
2022-06-05T00:07:00,fic,35.99
2022-06-05T00:09:00,fic,36.01
2022-06-05T00:11:00,fic,36.01
2022-06-05T00:13:00,fic,28.80
2022-06-05T00:14:00,fic,14.40
2022-06-05T00:16:00,fic,23.99
2022-06-05T00:18:00,fic,28.80
2022-06-05T00:20:00,fic,28.80
2022-06-05T00:22:00,fic,26.41
2022-06-05T00:23:00,fic,14.40
2022-06-05T00:24:00,fic,12.00
2022-06-05T00:26:00,fic,23.99
2022-06-05T00:28:00,fic,24.01
2022-06-05T00:29:00,fic,12.00
2022-06-05T00:31:00,fic,26.40
2022-06-05T00:32:00,fic,14.40
2022-06-05T00:34:00,fic,33.60
2022-06-05T00:36:00,fic,35.99
2022-06-05T00:38:00,fic,36.01
2022-06-05T00:39:00,fic,19.20
2022-06-05T00:41:00,fic,35.99
2022-06-05T00:43:00,fic,33.60
2022-06-05T00:45:00,fic,31.20
2022-06-05T00:47:00,fic,28.80
2022-06-05T00:49:00,fic,26.40
2022-06-05T00:50:00,fic,14.40
2022-06-05T00:52:00,fic,28.81
2022-06-05T00:54:00,fic,31.19
2022-06-05T00:55:00,fic,16.80
2022-06-05T00:57:00,fic,33.60
2022-06-05T00:59:00,fic,31.20
2022-06-05T01:00:00,fic,16.80
2022-06-05T01:02:00,fic,33.60
2022-06-05T01:04:00,fic,33.59
2022-06-05T01:06:00,fic,36.01
2022-06-05T01:07:00,fic,19.20
2022-06-05T01:09:00,fic,35.99
2022-06-05T01:11:00,fic,33.60
2022-06-05T01:13:00,fic,33.60
2022-06-05T01:15:00,fic,35.99
2022-06-05T01:17:00,fic,31.20
2022-06-05T01:19:00,fic,31.20
2022-06-05T01:21:00,fic,33.60
2022-06-05T01:23:00,fic,36.01
2022-06-05T01:24:00,fic,16.80
2022-06-05T01:26:00,fic,33.59
2022-06-05T01:28:00,fic,33.60
2022-06-05T01:30:00,fic,33.60
2022-06-05T01:32:00,fic,26.40
2022-06-05T01:34:00,fic,26.40
2022-06-05T01:36:00,fic,26.41
2022-06-05T01:38:00,fic,28.80
2022-06-05T01:40:00,fic,31.20
2022-06-05T01:42:00,fic,28.80
2022-06-05T01:44:00,fic,38.39
2022-06-05T01:46:00,fic,28.80
2022-06-05T01:48:00,fic,24.01
2022-06-05T01:49:00,fic,12.00
2022-06-05T01:51:00,fic,31.20
2022-06-05T01:53:00,fic,33.59
2022-06-05T01:55:00,fic,33.60
2022-06-05T01:57:00,fic,38.41
2022-06-05T01:59:00,fic,38.39
2022-06-05T02:01:00,fic,31.20
2022-06-05T02:02:00,fic,16.80
2022-06-05T02:04:00,fic,31.20
2022-06-05T02:05:00,fic,16.80
2022-06-05T02:07:00,fic,35.99
2022-06-05T02:08:00,fic,16.80
2022-06-05T02:10:00,fic,31.20
2022-06-05T02:11:00,fic,16.80
2022-06-05T02:13:00,fic,28.80
2022-06-05T02:14:00,fic,14.40
2022-06-05T02:16:00,fic,28.80
2022-06-05T02:18:00,fic,38.41
2022-06-05T02:20:00,fic,31.19
2022-06-05T02:22:00,fic,31.20
2022-06-05T02:24:00,fic,38.41
2022-06-05T02:26:00,fic,35.99
2022-06-05T02:28:00,fic,31.20
2022-06-05T02:30:00,fic,31.20
2022-06-05T02:32:00,fic,31.20
2022-06-05T02:34:00,fic,28.80
2022-06-05T02:35:00,fic,14.40
2022-06-05T02:37:00,fic,33.60
2022-06-05T02:39:00,fic,33.60
2022-06-05T02:40:00,fic,16.80
2022-06-05T02:42:00,fic,31.20
2022-06-05T02:43:00,fic,16.80
2022-06-05T02:45:00,fic,40.80
2022-06-05T02:47:00,fic,38.39
2022-06-05T02:49:00,fic,36.01
2022-06-05T02:51:00,fic,33.60
2022-06-05T02:53:00,fic,35.99
2022-06-05T02:55:00,fic,28.80
2022-06-05T02:56:00,fic,14.40
2022-06-05T02:58:00,fic,31.20
2022-06-05T03:00:00,fic,28.80
2022-06-05T03:02:00,fic,33.60
2022-06-05T03:04:00,fic,31.20
2022-06-05T03:05:00,fic,19.20
2022-06-05T03:07:00,fic,38.39
2022-06-05T03:08:00,fic,16.80
2022-06-05T03:09:00,fic,16.80
2022-06-05T03:11:00,fic,36.01
2022-06-05T03:13:00,fic,40.80
2022-06-05T03:15:00,fic,38.39
2022-06-05T03:17:00,fic,38.41
2022-06-05T03:19:00,fic,35.99
2022-06-05T03:21:00,fic,38.41
2022-06-05T03:22:00,fic,16.80
2022-06-05T03:24:00,fic,38.39
2022-06-05T03:25:00,fic,19.20
2022-06-05T03:27:00,fic,31.20
2022-06-05T03:28:00,fic,19.19
2022-06-05T03:30:00,fic,33.60
2022-06-05T03:32:00,fic,36.01
2022-06-05T03:34:00,fic,33.60
2022-06-05T03:36:00,fic,33.59
2022-06-05T03:38:00,fic,40.81
2022-06-05T03:39:00,fic,21.59
2022-06-05T03:40:00,fic,19.20
2022-06-05T03:42:00,fic,38.39
2022-06-05T03:44:00,fic,40.81
2022-06-05T03:45:00,fic,19.19
2022-06-05T03:47:00,fic,36.01
2022-06-05T03:49:00,fic,33.60
2022-06-05T03:51:00,fic,35.99
2022-06-05T03:52:00,fic,16.80
2022-06-05T03:53:00,fic,14.40
2022-06-05T03:55:00,fic,31.20
2022-06-05T03:57:00,fic,38.41
2022-06-05T03:59:00,fic,35.99
2022-06-05T04:00:00,fic,16.80
2022-06-05T04:02:00,fic,33.60
2022-06-05T04:04:00,fic,43.20
2022-06-05T04:06:00,fic,40.80
2022-06-05T04:07:00,fic,21.61
2022-06-05T04:09:00,fic,50.39
2022-06-05T04:11:00,fic,43.20
2022-06-05T04:13:00,fic,33.60
2022-06-05T04:15:00,fic,31.20
2022-06-05T04:17:00,fic,33.60
2022-06-05T04:19:00,fic,33.60
2022-06-05T04:20:00,fic,16.80
2022-06-05T04:22:00,fic,31.19
2022-06-05T04:23:00,fic,16.80
2022-06-05T04:24:00,fic,16.80
2022-06-05T04:26:00,fic,31.20
2022-06-05T04:28:00,fic,28.80
2022-06-05T04:30:00,fic,36.01
2022-06-05T04:32:00,fic,35.99
2022-06-05T04:34:00,fic,36.01
2022-06-05T04:36:00,fic,40.80
2022-06-05T04:38:00,fic,40.81
2022-06-05T04:40:00,fic,35.99
2022-06-05T04:41:00,fic,16.80
2022-06-05T04:43:00,fic,31.20
2022-06-05T04:45:00,fic,31.20
2022-06-05T04:47:00,fic,28.80
2022-06-05T04:49:00,fic,28.80
2022-06-05T04:51:00,fic,31.20
2022-06-05T04:53:00,fic,28.80
2022-06-05T04:55:00,fic,31.20
2022-06-05T04:57:00,fic,38.39
2022-06-05T04:58:00,fic,16.80
2022-06-05T05:00:00,fic,38.41
2022-06-05T05:01:00,fic,16.80
2022-06-05T05:03:00,fic,33.59
2022-06-05T05:05:00,fic,33.60
2022-06-05T05:07:00,fic,33.60
2022-06-05T05:09:00,fic,31.20
2022-06-05T05:11:00,fic,28.80
2022-06-05T05:13:00,fic,31.20
2022-06-05T05:15:00,fic,28.80
2022-06-05T05:16:00,fic,16.80
2022-06-05T05:18:00,fic,26.40
2022-06-05T05:19:00,fic,14.40
2022-06-05T05:21:00,fic,31.20
2022-06-05T05:23:00,fic,33.60
2022-06-05T05:25:00,fic,33.60
2022-06-05T05:27:00,fic,28.80
2022-06-05T05:29:00,fic,33.59
2022-06-05T05:30:00,fic,16.80
2022-06-05T05:32:00,fic,28.80
2022-06-05T05:34:00,fic,26.41
2022-06-05T05:36:00,fic,31.19
2022-06-05T05:38:00,fic,31.20
2022-06-05T05:40:00,fic,31.20
2022-06-05T05:42:00,fic,31.20
2022-06-05T05:44:00,fic,28.80
2022-06-05T05:45:00,fic,14.40
2022-06-05T05:47:00,fic,33.60
2022-06-05T05:49:00,fic,36.01
2022-06-05T05:51:00,fic,33.59
2022-06-05T05:53:00,fic,38.41
2022-06-05T05:54:00,fic,19.20
2022-06-05T05:56:00,fic,35.99
2022-06-05T05:57:00,fic,16.80
2022-06-05T05:58:00,fic,14.40
2022-06-05T06:00:00,fic,28.80
2022-06-05T06:01:00,fic,16.80
2022-06-05T06:02:00,fic,16.80
2022-06-05T06:04:00,fic,28.80
2022-06-05T06:05:00,fic,16.80
2022-06-05T06:07:00,fic,33.60
2022-06-05T06:09:00,fic,38.39
2022-06-05T06:10:00,fic,16.80
2022-06-05T06:12:00,fic,36.01
2022-06-05T06:14:00,fic,38.39
2022-06-05T06:16:00,fic,43.20
2022-06-05T06:18:00,fic,40.80
2022-06-05T06:20:00,fic,38.41
2022-06-05T06:22:00,fic,40.80
2022-06-05T06:24:00,fic,33.60
2022-06-05T06:25:00,fic,16.80
2022-06-05T06:27:00,fic,33.60
2022-06-05T06:29:00,fic,35.99
2022-06-05T06:30:00,fic,16.80
2022-06-05T06:32:00,fic,31.20
2022-06-05T06:34:00,fic,33.60
2022-06-05T06:36:00,fic,35.99
2022-06-05T06:37:00,fic,16.80
2022-06-05T06:39:00,fic,33.60
2022-06-05T06:40:00,fic,19.20
2022-06-05T06:42:00,fic,38.39
2022-06-05T06:44:00,fic,36.01
2022-06-05T06:46:00,fic,35.99
2022-06-05T06:48:00,fic,33.60
2022-06-05T06:49:00,fic,16.80
2022-06-05T06:50:00,fic,16.80
2022-06-05T06:52:00,fic,35.99
2022-06-05T06:54:00,fic,36.01
2022-06-05T06:56:00,fic,43.20
2022-06-05T06:58:00,fic,45.60
2022-06-05T07:00:00,fic,55.20
2022-06-05T07:02:00,fic,55.21
2022-06-05T07:04:00,fic,52.79
2022-06-05T07:06:00,fic,55.21
2022-06-05T07:08:00,fic,50.39
2022-06-05T07:10:00,fic,45.60
2022-06-05T07:12:00,fic,50.41
2022-06-05T07:13:00,fic,26.40
2022-06-05T07:15:00,fic,50.41
2022-06-05T07:16:00,fic,21.59
2022-06-05T07:17:00,fic,24.01
2022-06-05T07:19:00,fic,40.80
2022-06-05T07:21:00,fic,43.20
2022-06-05T07:23:00,fic,40.80
2022-06-05T07:25:00,fic,38.41
2022-06-05T07:27:00,fic,35.99
2022-06-05T07:29:00,fic,33.60
2022-06-05T07:30:00,fic,16.80
2022-06-05T07:32:00,fic,36.01
2022-06-05T07:34:00,fic,31.20
2022-06-05T07:36:00,fic,33.59
2022-06-05T07:37:00,fic,14.40
2022-06-05T07:38:00,fic,14.40
2022-06-05T07:40:00,fic,28.80
2022-06-05T07:42:00,fic,28.81
2022-06-05T07:44:00,fic,28.80
2022-06-05T07:46:00,fic,28.80
2022-06-05T07:48:00,fic,28.80
2022-06-05T07:49:00,fic,14.40
2022-06-05T07:50:00,fic,16.80
2022-06-05T07:52:00,fic,33.59
2022-06-05T07:54:00,fic,33.60
2022-06-05T07:55:00,fic,16.80
2022-06-05T07:56:00,fic,16.80
2022-06-05T07:57:00,fic,33.60
2022-06-05T07:58:00,fic,19.20
2022-06-05T08:00:00,fic,38.39
2022-06-05T08:02:00,fic,31.20
2022-06-05T08:04:00,fic,28.80
2022-06-05T08:06:00,fic,31.20
2022-06-05T08:08:00,fic,31.20
2022-06-05T08:10:00,fic,31.20
2022-06-05T08:11:00,fic,16.80
2022-06-05T08:13:00,fic,33.59
2022-06-05T08:15:00,fic,33.60
2022-06-05T08:17:00,fic,36.01
2022-06-05T08:19:00,fic,40.80
2022-06-05T08:21:00,fic,40.80
2022-06-05T08:23:00,fic,40.81
2022-06-05T08:25:00,fic,38.39
2022-06-05T08:26:00,fic,19.20
2022-06-05T08:27:00,fic,16.80
2022-06-05T08:28:00,fic,16.80
2022-06-05T08:29:00,fic,14.40
2022-06-05T08:31:00,fic,31.20
2022-06-05T08:33:00,fic,33.59
2022-06-05T08:35:00,fic,36.01
2022-06-05T08:37:00,fic,35.99
2022-06-05T08:39:00,fic,36.01
2022-06-05T08:40:00,fic,19.20
2022-06-05T08:42:00,fic,31.20
2022-06-05T08:44:00,fic,35.99
2022-06-05T08:46:00,fic,38.41
2022-06-05T08:48:00,fic,38.39
2022-06-05T08:50:00,fic,40.80
2022-06-05T08:52:00,fic,40.81
2022-06-05T08:54:00,fic,50.39
2022-06-05T08:56:00,fic,33.60
2022-06-05T08:58:00,fic,31.20
2022-06-05T09:00:00,fic,31.20
2022-06-05T09:02:00,fic,33.60
2022-06-05T09:03:00,fic,16.80
2022-06-05T09:05:00,fic,35.99
2022-06-05T09:07:00,fic,38.41
2022-06-05T09:08:00,fic,19.19
2022-06-05T09:10:00,fic,45.60
2022-06-05T09:11:00,fic,19.20
2022-06-05T09:13:00,fic,40.80
2022-06-05T09:15:00,fic,40.81
2022-06-05T09:17:00,fic,38.39
2022-06-05T09:18:00,fic,16.80
2022-06-05T09:20:00,fic,36.01
2022-06-05T09:21:00,fic,16.79
2022-06-05T09:23:00,fic,33.60
2022-06-05T09:24:00,fic,14.40
2022-06-05T09:26:00,fic,26.40
2022-06-05T09:27:00,fic,14.41
2022-06-05T09:29:00,fic,23.99
2022-06-05T09:31:00,fic,23.99
2022-06-05T09:33:00,fic,26.41
2022-06-05T09:35:00,fic,26.40
2022-06-05T09:37:00,fic,28.80
2022-06-05T09:39:00,fic,28.80
2022-06-05T09:41:00,fic,33.60
2022-06-05T09:43:00,fic,35.99
2022-06-05T09:45:00,fic,36.01
2022-06-05T09:47:00,fic,38.39
2022-06-05T09:49:00,fic,36.01
2022-06-05T09:51:00,fic,45.60
2022-06-05T09:53:00,fic,31.20
2022-06-05T09:55:00,fic,26.40
2022-06-05T09:57:00,fic,28.80
2022-06-05T09:59:00,fic,26.40
2022-06-05T10:00:00,fic,14.40
2022-06-05T10:02:00,fic,28.81
2022-06-05T10:04:00,fic,26.40
2022-06-05T10:06:00,fic,33.60
2022-06-05T10:08:00,fic,35.99
2022-06-05T10:09:00,fic,19.20
2022-06-05T10:11:00,fic,38.39
2022-06-05T10:13:00,fic,38.41
2022-06-05T10:15:00,fic,38.39
2022-06-05T10:17:00,fic,38.41
2022-06-05T10:18:00,fic,16.79
2022-06-05T10:20:00,fic,31.20
2022-06-05T10:22:00,fic,33.60
2022-06-05T10:24:00,fic,33.60
2022-06-05T10:25:00,fic,14.40
2022-06-05T10:27:00,fic,31.20
2022-06-05T10:29:00,fic,33.60
2022-06-05T10:31:00,fic,35.99
2022-06-05T10:33:00,fic,31.20
2022-06-05T10:35:00,fic,28.80
2022-06-05T10:37:00,fic,33.60
2022-06-05T10:38:00,fic,16.80
2022-06-05T10:40:00,fic,40.80
2022-06-05T10:42:00,fic,43.20
2022-06-05T10:44:00,fic,38.41
2022-06-05T10:45:00,fic,16.80
2022-06-05T10:47:00,fic,35.99
2022-06-05T10:49:00,fic,33.60
2022-06-05T10:51:00,fic,38.39
2022-06-05T10:53:00,fic,45.60
2022-06-05T10:55:00,fic,31.20
2022-06-05T10:57:00,fic,28.80
2022-06-05T10:59:00,fic,26.41
2022-06-05T11:00:00,fic,12.00
2022-06-05T11:02:00,fic,31.20
2022-06-05T11:04:00,fic,33.59
2022-06-05T11:06:00,fic,26.41
2022-06-05T11:07:00,fic,14.40
2022-06-05T11:09:00,fic,28.80
2022-06-05T11:11:00,fic,33.60
2022-06-05T11:13:00,fic,43.20
2022-06-05T11:14:00,fic,21.59
2022-06-05T11:16:00,fic,38.41
2022-06-05T11:17:00,fic,16.80
2022-06-05T11:19:00,fic,33.59
2022-06-05T11:21:00,fic,33.60
2022-06-05T11:23:00,fic,38.41
2022-06-05T11:25:00,fic,33.59
2022-06-05T11:27:00,fic,28.80
2022-06-05T11:29:00,fic,38.41
2022-06-05T11:31:00,fic,28.80
2022-06-05T11:33:00,fic,31.20
2022-06-05T11:35:00,fic,35.99
2022-06-05T11:37:00,fic,31.20
2022-06-05T11:39:00,fic,28.80
2022-06-05T11:41:00,fic,33.60
2022-06-05T11:43:00,fic,38.41
2022-06-05T11:45:00,fic,40.80
2022-06-05T11:47:00,fic,38.39
2022-06-05T11:48:00,fic,16.80
2022-06-05T11:50:00,fic,33.60
2022-06-05T11:51:00,fic,14.40
2022-06-05T11:53:00,fic,33.60
2022-06-05T11:55:00,fic,31.20
2022-06-05T11:57:00,fic,28.80
2022-06-05T11:58:00,fic,14.40
2022-06-05T12:00:00,fic,28.80
2022-06-05T12:01:00,fic,14.40
2022-06-05T12:03:00,fic,28.80
2022-06-05T12:04:00,fic,19.20
2022-06-05T12:07:00,fic,35.99
2022-06-05T12:08:00,fic,28.80
2022-06-05T12:10:00,fic,26.41
2022-06-05T12:12:00,fic,33.59
2022-06-05T12:13:00,fic,14.40
2022-06-05T12:15:00,fic,40.81
2022-06-05T12:17:00,fic,40.80
2022-06-05T12:19:00,fic,38.39
2022-06-05T12:22:00,fic,36.01
2022-06-05T12:23:00,fic,31.20
2022-06-05T12:25:00,fic,28.80
2022-06-05T12:27:00,fic,28.80
2022-06-05T12:29:00,fic,28.80
2022-06-05T12:30:00,fic,14.40
2022-06-05T12:32:00,fic,24.01
2022-06-05T12:34:00,fic,26.40
2022-06-05T12:35:00,fic,14.40
2022-06-05T12:37:00,fic,45.60
2022-06-05T12:39:00,fic,38.39
2022-06-05T12:41:00,fic,38.41
2022-06-05T12:43:00,fic,33.60
2022-06-05T12:45:00,fic,33.59
2022-06-05T12:47:00,fic,38.41
2022-06-05T12:49:00,fic,38.39
2022-06-05T12:51:00,fic,33.60
2022-06-05T12:53:00,fic,31.20
2022-06-05T12:54:00,fic,14.40
2022-06-05T12:56:00,fic,31.20
2022-06-05T12:58:00,fic,35.99
2022-06-05T13:00:00,fic,33.60
2022-06-05T13:02:00,fic,36.01
2022-06-05T13:04:00,fic,35.99
2022-06-05T13:06:00,fic,38.41
2022-06-05T13:08:00,fic,43.20
2022-06-05T13:09:00,fic,19.20
2022-06-05T13:11:00,fic,38.39
2022-06-05T13:12:00,fic,16.80
2022-06-05T13:13:00,fic,21.61
2022-06-05T13:15:00,fic,35.99
2022-06-05T13:17:00,fic,45.60
2022-06-05T13:19:00,fic,40.80
2022-06-05T13:21:00,fic,36.01
2022-06-05T13:23:00,fic,36.01
2022-06-05T13:25:00,fic,38.39
2022-06-05T13:26:00,fic,21.61
2022-06-05T13:28:00,fic,40.80
2022-06-05T13:30:00,fic,35.99
2022-06-05T13:32:00,fic,33.60
2022-06-05T13:34:00,fic,33.60
2022-06-05T13:36:00,fic,38.39
2022-06-05T13:38:00,fic,43.21
2022-06-05T13:40:00,fic,40.80
2022-06-05T13:42:00,fic,38.39
2022-06-05T13:44:00,fic,31.20
2022-06-05T13:46:00,fic,33.60
2022-06-05T13:48:00,fic,36.01
2022-06-05T13:50:00,fic,28.80
2022-06-05T13:52:00,fic,33.59
2022-06-05T13:54:00,fic,28.80
2022-06-05T13:56:00,fic,31.20
2022-06-05T13:58:00,fic,33.60
2022-06-05T13:59:00,fic,12.00
2022-06-05T14:01:00,fic,28.80
2022-06-05T14:03:00,fic,28.81
2022-06-05T14:05:00,fic,40.80
2022-06-05T14:07:00,fic,43.20
2022-06-05T14:09:00,fic,38.39
2022-06-05T14:12:00,fic,36.01
2022-06-05T14:13:00,fic,33.60
2022-06-05T14:15:00,fic,40.80
2022-06-05T14:17:00,fic,40.80
2022-06-05T14:19:00,fic,38.41
2022-06-05T14:20:00,fic,14.40
2022-06-05T14:22:00,fic,26.40
2022-06-05T14:24:00,fic,33.60
2022-06-05T14:26:00,fic,31.20
2022-06-05T14:28:00,fic,31.20
2022-06-05T14:30:00,fic,31.20
2022-06-05T14:31:00,fic,14.40
2022-06-05T14:33:00,fic,28.80
2022-06-05T14:35:00,fic,31.20
2022-06-05T14:37:00,fic,38.39
2022-06-05T14:39:00,fic,43.20
2022-06-05T14:41:00,fic,38.41
2022-06-05T14:43:00,fic,35.99
2022-06-05T14:45:00,fic,38.41
2022-06-05T14:46:00,fic,19.19
2022-06-05T14:48:00,fic,43.20
2022-06-05T14:50:00,fic,38.41
2022-06-05T14:52:00,fic,35.99
2022-06-05T14:54:00,fic,33.60
2022-06-05T14:56:00,fic,31.20
2022-06-05T14:58:00,fic,33.60
2022-06-05T15:00:00,fic,26.40
2022-06-05T15:01:00,fic,14.40
2022-06-05T15:03:00,fic,26.40
2022-06-05T15:04:00,fic,16.80
2022-06-05T15:06:00,fic,40.81
2022-06-05T15:07:00,fic,26.40
2022-06-05T15:09:00,fic,35.99
2022-06-05T15:11:00,fic,28.81
2022-06-05T15:13:00,fic,28.80
2022-06-05T15:15:00,fic,40.80
2022-06-05T15:17:00,fic,38.39
2022-06-05T15:19:00,fic,38.41
2022-06-05T15:21:00,fic,33.60
2022-06-05T15:23:00,fic,38.39
2022-06-05T15:24:00,fic,19.20
2022-06-05T15:26:00,fic,43.20
2022-06-05T15:28:00,fic,40.80
2022-06-05T15:29:00,fic,16.80
2022-06-05T15:31:00,fic,26.40
2022-06-05T15:33:00,fic,31.20
2022-06-05T15:35:00,fic,33.60
2022-06-05T15:37:00,fic,35.99
2022-06-05T15:39:00,fic,31.20
2022-06-05T15:41:00,fic,33.60
2022-06-05T15:43:00,fic,36.01
2022-06-05T15:44:00,fic,19.19
2022-06-05T15:46:00,fic,38.41
2022-06-05T15:47:00,fic,19.20
2022-06-05T15:49:00,fic,38.39
2022-06-05T15:51:00,fic,38.41
2022-06-05T15:52:00,fic,19.19
2022-06-05T15:54:00,fic,48.00
2022-06-05T15:56:00,fic,50.41
2022-06-05T15:57:00,fic,26.40
2022-06-05T15:59:00,fic,45.60
2022-06-05T16:01:00,fic,45.60
2022-06-05T16:02:00,fic,21.59
2022-06-05T16:04:00,fic,48.00
2022-06-05T16:05:00,fic,26.40
2022-06-05T16:07:00,fic,48.00
2022-06-05T16:09:00,fic,38.41
2022-06-05T16:11:00,fic,38.39
2022-06-05T16:13:00,fic,43.20
2022-06-05T16:14:00,fic,24.01
2022-06-05T16:15:00,fic,26.40
2022-06-05T16:17:00,fic,50.41
2022-06-05T16:19:00,fic,45.59
2022-06-05T16:20:00,fic,21.61
2022-06-05T16:21:00,fic,19.20
2022-06-05T16:23:00,fic,43.20
2022-06-05T16:25:00,fic,45.60
2022-06-05T16:26:00,fic,21.59
2022-06-05T16:27:00,fic,24.01
2022-06-05T16:29:00,fic,48.00
2022-06-05T16:30:00,fic,19.19
2022-06-05T16:32:00,fic,43.20
2022-06-05T16:34:00,fic,43.21
2022-06-05T16:36:00,fic,47.99
2022-06-05T16:38:00,fic,50.41
2022-06-05T16:39:00,fic,21.61
2022-06-05T16:40:00,fic,19.19
2022-06-05T16:42:00,fic,36.01
2022-06-05T16:44:00,fic,33.60
2022-06-05T16:46:00,fic,33.59
2022-06-05T16:48:00,fic,31.20
2022-06-05T16:50:00,fic,31.20
2022-06-05T16:52:00,fic,31.20
2022-06-05T16:53:00,fic,16.80
2022-06-05T16:55:00,fic,31.20
2022-06-05T16:57:00,fic,31.20
2022-06-05T16:59:00,fic,33.60
2022-06-05T17:01:00,fic,38.39
2022-06-05T17:03:00,fic,38.41
2022-06-05T17:04:00,fic,21.59
2022-06-05T17:05:00,fic,21.61
2022-06-05T17:07:00,fic,45.60
2022-06-05T17:09:00,fic,35.99
2022-06-05T17:11:00,fic,36.01
2022-06-05T17:13:00,fic,35.99
2022-06-05T17:15:00,fic,38.41
2022-06-05T17:17:00,fic,26.40
2022-06-05T17:19:00,fic,31.20
2022-06-05T17:21:00,fic,31.20
2022-06-05T17:22:00,fic,19.20
2022-06-05T17:24:00,fic,33.59
2022-06-05T17:26:00,fic,33.60
2022-06-05T17:28:00,fic,33.60
2022-06-05T17:30:00,fic,33.60
2022-06-05T17:32:00,fic,35.99
2022-06-05T17:34:00,fic,45.60
2022-06-05T17:35:00,fic,21.61
2022-06-05T17:37:00,fic,45.60
2022-06-05T17:38:00,fic,21.59
2022-06-05T17:40:00,fic,48.00
2022-06-05T17:42:00,fic,52.81
2022-06-05T17:44:00,fic,40.80
2022-06-05T17:46:00,fic,40.80
2022-06-05T17:47:00,fic,16.80
2022-06-05T17:49:00,fic,31.20
2022-06-05T17:51:00,fic,33.60
2022-06-05T17:53:00,fic,38.39
2022-06-05T17:55:00,fic,38.41
2022-06-05T17:57:00,fic,33.59
2022-06-05T17:59:00,fic,28.80
2022-06-05T18:01:00,fic,28.81
2022-06-05T18:03:00,fic,28.80
2022-06-05T18:05:00,fic,35.99
2022-06-05T18:06:00,fic,19.20
2022-06-05T18:08:00,fic,38.39
2022-06-05T18:10:00,fic,40.81
2022-06-05T18:12:00,fic,43.20
2022-06-05T18:13:00,fic,21.59
2022-06-05T18:15:00,fic,48.00
2022-06-05T18:17:00,fic,50.41
2022-06-05T18:19:00,fic,38.39
2022-06-05T18:20:00,fic,19.20
2022-06-05T18:21:00,fic,16.80
2022-06-05T18:23:00,fic,33.60
2022-06-05T18:24:00,fic,16.79
2022-06-05T18:26:00,fic,33.60
2022-06-05T18:27:00,fic,19.20
2022-06-05T18:29:00,fic,36.01
2022-06-05T18:30:00,fic,16.79
2022-06-05T18:32:00,fic,33.60
2022-06-05T18:34:00,fic,33.60
2022-06-05T18:35:00,fic,16.80
2022-06-05T18:37:00,fic,43.20
2022-06-05T18:39:00,fic,45.60
2022-06-05T18:41:00,fic,38.39
2022-06-05T18:42:00,fic,19.20
2022-06-05T18:44:00,fic,38.39
2022-06-05T18:45:00,fic,19.20
2022-06-05T18:47:00,fic,36.01
2022-06-05T18:48:00,fic,19.20
2022-06-05T18:50:00,fic,38.39
2022-06-05T18:51:00,fic,16.80
2022-06-05T18:53:00,fic,35.99
2022-06-05T18:54:00,fic,16.80
2022-06-05T18:56:00,fic,33.60
2022-06-05T18:58:00,fic,33.60
2022-06-05T19:00:00,fic,35.99
2022-06-05T19:02:00,fic,38.41
2022-06-05T19:04:00,fic,43.20
2022-06-05T19:06:00,fic,43.20
2022-06-05T19:08:00,fic,43.20
2022-06-05T19:10:00,fic,43.20
2022-06-05T19:12:00,fic,40.81
2022-06-05T19:14:00,fic,40.80
2022-06-05T19:16:00,fic,40.80
2022-06-05T19:18:00,fic,40.80
2022-06-05T19:19:00,fic,21.61
2022-06-05T19:21:00,fic,45.60
2022-06-05T19:23:00,fic,40.80
2022-06-05T19:24:00,fic,19.20
2022-06-05T19:26:00,fic,38.39
2022-06-05T19:28:00,fic,38.41
2022-06-05T19:30:00,fic,40.80
2022-06-05T19:32:00,fic,40.80
2022-06-05T19:34:00,fic,48.00
2022-06-05T19:36:00,fic,50.41
2022-06-05T19:38:00,fic,45.60
2022-06-05T19:40:00,fic,43.20
2022-06-05T19:41:00,fic,16.80
2022-06-05T19:43:00,fic,31.20
2022-06-05T19:45:00,fic,26.40
2022-06-05T19:47:00,fic,26.40
2022-06-05T19:49:00,fic,26.40
2022-06-05T19:51:00,fic,28.81
2022-06-05T19:53:00,fic,26.40
2022-06-05T19:55:00,fic,33.60
2022-06-05T19:57:00,fic,35.99
2022-06-05T19:59:00,fic,24.01
2022-06-05T20:01:00,fic,31.19
2022-06-05T20:02:00,fic,16.80
2022-06-05T20:03:00,fic,16.80
2022-06-05T20:05:00,fic,38.41
2022-06-05T20:07:00,fic,38.39
2022-06-05T20:09:00,fic,38.41
2022-06-05T20:11:00,fic,33.59
2022-06-05T20:13:00,fic,33.60
2022-06-05T20:14:00,fic,14.40
2022-06-05T20:16:00,fic,26.40
2022-06-05T20:18:00,fic,26.41
2022-06-05T20:20:00,fic,28.80
2022-06-05T20:22:00,fic,26.40
2022-06-05T20:24:00,fic,28.80
2022-06-05T20:25:00,fic,12.00
2022-06-05T20:27:00,fic,26.40
2022-06-05T20:29:00,fic,24.01
2022-06-05T20:31:00,fic,28.80
2022-06-05T20:33:00,fic,31.20
2022-06-05T20:35:00,fic,35.99
2022-06-05T20:37:00,fic,36.01
2022-06-05T20:39:00,fic,40.80
