#datetime,building,power
2023-03-26T00:00:00,sth,8.41
2023-03-26T00:02:00,sth,13.21
2023-03-26T00:04:00,sth,8.38
2023-03-26T00:05:00,sth,4.22
2023-03-26T00:07:00,sth,13.18
2023-03-26T00:09:00,sth,8.41
2023-03-26T00:11:00,sth,13.18
2023-03-26T00:13:00,sth,8.41
2023-03-26T00:15:00,sth,13.21
2023-03-26T00:17:00,sth,8.38
2023-03-26T00:19:00,sth,9.02
2023-03-26T00:21:00,sth,12.60
2023-03-26T00:22:00,sth,4.80
2023-03-26T00:24:00,sth,8.38
2023-03-26T00:26:00,sth,8.41
2023-03-26T00:28:00,sth,13.21
2023-03-26T00:29:00,sth,4.19
2023-03-26T00:31:00,sth,13.18
2023-03-26T00:32:00,sth,4.22
2023-03-26T00:34:00,sth,8.41
2023-03-26T00:36:00,sth,13.18
2023-03-26T00:38:00,sth,8.41
2023-03-26T00:40:00,sth,8.99
2023-03-26T00:41:00,sth,4.19
2023-03-26T00:43:00,sth,13.21
2023-03-26T00:45:00,sth,8.41
2023-03-26T00:47:00,sth,8.38
2023-03-26T00:48:00,sth,4.80
2023-03-26T00:50:00,sth,12.60
2023-03-26T00:52:00,sth,9.02
2023-03-26T00:54:00,sth,8.38
2023-03-26T00:56:00,sth,8.41
2023-03-26T00:58:00,sth,8.99
2023-03-26T01:00:00,sth,8.41
2023-03-26T01:01:00,sth,8.99
2023-03-26T01:03:00,sth,8.41
2023-03-26T01:05:00,sth,8.41
2023-03-26T01:07:00,sth,8.99
2023-03-26T01:09:00,sth,12.60
2023-03-26T01:10:00,sth,4.80
2023-03-26T01:12:00,sth,8.38
2023-03-26T01:13:00,sth,4.22
2023-03-26T01:15:00,sth,8.99
2023-03-26T01:17:00,sth,12.60
2023-03-26T01:19:00,sth,8.99
2023-03-26T01:21:00,sth,8.41
2023-03-26T01:23:00,sth,8.41
2023-03-26T01:24:00,sth,8.99
2023-03-26T01:26:00,sth,8.41
2023-03-26T01:28:00,sth,8.99
2023-03-26T01:30:00,sth,12.60
2023-03-26T01:32:00,sth,8.99
2023-03-26T01:33:00,sth,4.19
2023-03-26T01:35:00,sth,12.60
2023-03-26T01:37:00,sth,9.02
2023-03-26T01:39:00,sth,8.38
2023-03-26T01:40:00,sth,9.02
2023-03-26T01:42:00,sth,8.38
2023-03-26T01:43:00,sth,4.22
2023-03-26T01:45:00,sth,8.99
2023-03-26T01:47:00,sth,8.41
2023-03-26T01:49:00,sth,13.18
2023-03-26T01:51:00,sth,8.41
2023-03-26T01:53:00,sth,8.41
2023-03-26T01:55:00,sth,8.99
2023-03-26T01:56:00,sth,8.41
2023-03-26T01:57:00,sth,4.19
2023-03-26T01:59:00,sth,8.99
2023-03-26T02:01:00,sth,8.41
2023-03-26T02:02:00,sth,8.99
2023-03-26T02:04:00,sth,8.41
2023-03-26T02:06:00,sth,8.38
2023-03-26T02:08:00,sth,9.02
2023-03-26T02:10:00,sth,12.60
2023-03-26T02:12:00,sth,8.99
2023-03-26T02:14:00,sth,12.60
2023-03-26T02:15:00,sth,4.80
2023-03-26T02:17:00,sth,8.41
2023-03-26T02:19:00,sth,8.38
2023-03-26T02:20:00,sth,4.80
2023-03-26T02:21:00,sth,4.19
2023-03-26T02:23:00,sth,12.63
2023-03-26T02:25:00,sth,8.99
2023-03-26T02:27:00,sth,8.38
2023-03-26T02:29:00,sth,13.21
2023-03-26T02:30:00,sth,4.19
2023-03-26T02:32:00,sth,8.41
2023-03-26T02:33:00,sth,4.80
2023-03-26T02:35:00,sth,8.41
2023-03-26T02:37:00,sth,13.18
2023-03-26T02:38:00,sth,4.22
2023-03-26T02:40:00,sth,8.38
2023-03-26T02:41:00,sth,4.22
2023-03-26T02:43:00,sth,8.99
2023-03-26T02:45:00,sth,8.41
2023-03-26T02:47:00,sth,13.18
2023-03-26T02:49:00,sth,8.41
2023-03-26T02:50:00,sth,4.19
2023-03-26T02:52:00,sth,8.99
2023-03-26T02:54:00,sth,12.63
2023-03-26T02:55:00,sth,4.78
2023-03-26T02:56:00,sth,4.22
2023-03-26T02:58:00,sth,8.38
2023-03-26T03:00:00,sth,9.02
2023-03-26T03:02:00,sth,8.38
2023-03-26T03:04:00,sth,13.21
2023-03-26T03:05:00,sth,4.19
2023-03-26T03:07:00,sth,8.41
2023-03-26T03:08:00,sth,8.99
2023-03-26T03:10:00,sth,8.41
2023-03-26T03:12:00,sth,8.41
2023-03-26T03:14:00,sth,8.99
2023-03-26T03:16:00,sth,8.41
2023-03-26T03:18:00,sth,13.18
2023-03-26T03:20:00,sth,8.41
2023-03-26T03:22:00,sth,8.99
2023-03-26T03:24:00,sth,12.60
2023-03-26T03:26:00,sth,8.99
2023-03-26T03:28:00,sth,8.41
2023-03-26T03:30:00,sth,8.41
2023-03-26T03:31:00,sth,8.99
2023-03-26T03:33:00,sth,8.41
2023-03-26T03:34:00,sth,4.19
2023-03-26T03:35:00,sth,4.80
2023-03-26T03:37:00,sth,8.41
2023-03-26T03:39:00,sth,8.38
2023-03-26T03:41:00,sth,13.21
2023-03-26T03:43:00,sth,8.41
2023-03-26T03:45:00,sth,8.99
2023-03-26T03:48:00,sth,17.40
2023-03-26T03:49:00,sth,4.19
2023-03-26T03:51:00,sth,8.41
2023-03-26T03:53:00,sth,8.99
2023-03-26T03:54:00,sth,4.19
2023-03-26T03:56:00,sth,12.60
2023-03-26T03:58:00,sth,9.02
2023-03-26T04:00:00,sth,12.60
2023-03-26T04:01:00,sth,4.80
2023-03-26T04:03:00,sth,8.38
2023-03-26T04:05:00,sth,13.21
2023-03-26T04:07:00,sth,8.41
2023-03-26T04:08:00,sth,4.19
2023-03-26T04:10:00,sth,8.99
2023-03-26T04:12:00,sth,8.41
2023-03-26T04:13:00,sth,4.19
2023-03-26T04:15:00,sth,8.99
2023-03-26T04:17:00,sth,12.60
2023-03-26T04:19:00,sth,9.02
2023-03-26T04:21:00,sth,8.38
2023-03-26T04:23:00,sth,13.21
2023-03-26T04:25:00,sth,8.41
2023-03-26T04:27:00,sth,8.38
2023-03-26T04:28:00,sth,4.80
2023-03-26T04:30:00,sth,8.41
2023-03-26T04:31:00,sth,4.19
2023-03-26T04:33:00,sth,13.21
2023-03-26T04:35:00,sth,8.41
2023-03-26T04:37:00,sth,8.99
2023-03-26T04:38:00,sth,8.41
2023-03-26T04:40:00,sth,8.38
2023-03-26T04:41:00,sth,4.80
2023-03-26T04:43:00,sth,8.41
2023-03-26T04:45:00,sth,13.18
2023-03-26T04:47:00,sth,8.41
2023-03-26T04:48:00,sth,4.19
2023-03-26T04:50:00,sth,9.02
2023-03-26T04:52:00,sth,8.38
2023-03-26T04:54:00,sth,13.21
2023-03-26T04:56:00,sth,8.41
2023-03-26T04:58:00,sth,8.38
2023-03-26T05:00:00,sth,9.02
2023-03-26T05:02:00,sth,12.60
2023-03-26T05:04:00,sth,8.99
2023-03-26T05:06:00,sth,8.41
2023-03-26T05:08:00,sth,8.99
2023-03-26T05:10:00,sth,12.60
2023-03-26T05:12:00,sth,8.99
2023-03-26T05:14:00,sth,8.41
2023-03-26T05:16:00,sth,13.18
2023-03-26T05:18:00,sth,8.41
2023-03-26T05:20:00,sth,13.21
2023-03-26T05:21:00,sth,4.19
2023-03-26T05:23:00,sth,8.41
2023-03-26T05:25:00,sth,8.99
2023-03-26T05:27:00,sth,12.60
2023-03-26T05:29:00,sth,8.99
2023-03-26T05:31:00,sth,8.41
2023-03-26T05:33:00,sth,8.41
2023-03-26T05:35:00,sth,8.99
2023-03-26T05:37:00,sth,8.41
2023-03-26T05:39:00,sth,13.18
2023-03-26T05:41:00,sth,8.41
2023-03-26T05:43:00,sth,8.99
2023-03-26T05:45:00,sth,8.41
2023-03-26T05:47:00,sth,13.18
2023-03-26T05:49:00,sth,8.41
2023-03-26T05:51:00,sth,13.21
2023-03-26T05:54:00,sth,16.79
2023-03-26T05:55:00,sth,4.80
2023-03-26T05:57:00,sth,8.41
2023-03-26T05:59:00,sth,13.18
2023-03-26T06:01:00,sth,12.60
2023-03-26T06:03:00,sth,13.21
2023-03-26T06:05:00,sth,8.38
2023-03-26T06:07:00,sth,13.21
2023-03-26T06:09:00,sth,8.41
2023-03-26T06:11:00,sth,13.18
2023-03-26T06:13:00,sth,8.41
2023-03-26T06:15:00,sth,13.21
2023-03-26T06:17:00,sth,8.38
2023-03-26T06:19:00,sth,13.21
2023-03-26T06:21:00,sth,12.60
2023-03-26T06:23:00,sth,8.99
2023-03-26T06:25:00,sth,12.60
2023-03-26T06:27:00,sth,8.99
2023-03-26T06:28:00,sth,8.41
2023-03-26T06:29:00,sth,4.22
2023-03-26T06:31:00,sth,8.99
2023-03-26T06:33:00,sth,12.60
2023-03-26T06:35:00,sth,13.18
2023-03-26T06:36:00,sth,4.22
2023-03-26T06:38:00,sth,8.99
2023-03-26T06:39:00,sth,8.41
2023-03-26T06:41:00,sth,8.38
2023-03-26T06:43:00,sth,13.21
2023-03-26T06:45:00,sth,8.41
2023-03-26T06:47:00,sth,8.99
2023-03-26T06:49:00,sth,12.60
2023-03-26T06:51:00,sth,8.99
2023-03-26T06:53:00,sth,12.60
2023-03-26T06:55:00,sth,8.99
2023-03-26T06:57:00,sth,8.41
2023-03-26T06:59:00,sth,8.99
2023-03-26T07:00:00,sth,8.41
2023-03-26T07:02:00,sth,8.41
2023-03-26T07:04:00,sth,8.99
2023-03-26T07:06:00,sth,8.41
2023-03-26T07:08:00,sth,13.18
2023-03-26T07:10:00,sth,8.41
2023-03-26T07:12:00,sth,8.99
2023-03-26T07:14:00,sth,12.60
2023-03-26T07:15:00,sth,4.22
2023-03-26T07:16:00,sth,4.78
2023-03-26T07:18:00,sth,12.63
2023-03-26T07:20:00,sth,8.99
2023-03-26T07:21:00,sth,4.19
2023-03-26T07:23:00,sth,12.60
2023-03-26T07:25:00,sth,8.99
2023-03-26T07:27:00,sth,8.41
2023-03-26T07:28:00,sth,4.19
2023-03-26T07:30:00,sth,13.21
2023-03-26T07:31:00,sth,8.41
2023-03-26T07:32:00,sth,8.99
2023-03-26T07:34:00,sth,12.60
2023-03-26T07:36:00,sth,13.21
2023-03-26T07:38:00,sth,13.18
2023-03-26T07:40:00,sth,12.60
2023-03-26T07:42:00,sth,8.99
2023-03-26T07:43:00,sth,4.22
2023-03-26T07:45:00,sth,8.38
2023-03-26T07:46:00,sth,9.02
2023-03-26T07:48:00,sth,8.38
2023-03-26T07:50:00,sth,8.41
2023-03-26T07:52:00,sth,13.21
2023-03-26T07:53:00,sth,4.19
2023-03-26T07:55:00,sth,8.99
2023-03-26T07:57:00,sth,12.60
2023-03-26T07:58:00,sth,4.22
2023-03-26T08:00:00,sth,13.18
2023-03-26T08:02:00,sth,8.41
2023-03-26T08:03:00,sth,4.80
2023-03-26T08:05:00,sth,8.41
2023-03-26T08:07:00,sth,8.38
2023-03-26T08:08:00,sth,8.99
2023-03-26T08:10:00,sth,8.41
2023-03-26T08:11:00,sth,4.22
2023-03-26T08:13:00,sth,13.18
2023-03-26T08:15:00,sth,8.41
2023-03-26T08:16:00,sth,4.80
2023-03-26T08:18:00,sth,12.60
2023-03-26T08:20:00,sth,8.99
2023-03-26T08:21:00,sth,8.41
2023-03-26T08:22:00,sth,4.19
2023-03-26T08:24:00,sth,13.21
2023-03-26T08:26:00,sth,8.38
2023-03-26T08:27:00,sth,4.22
2023-03-26T08:29:00,sth,13.18
2023-03-26T08:31:00,sth,8.41
2023-03-26T08:33:00,sth,8.99
2023-03-26T08:34:00,sth,4.19
2023-03-26T08:36:00,sth,13.21
2023-03-26T08:38:00,sth,8.41
2023-03-26T08:40:00,sth,8.38
2023-03-26T08:42:00,sth,13.21
2023-03-26T08:44:00,sth,8.41
2023-03-26T08:46:00,sth,8.99
2023-03-26T08:47:00,sth,4.19
2023-03-26T08:49:00,sth,13.21
2023-03-26T08:51:00,sth,8.41
2023-03-26T08:53:00,sth,13.18
2023-03-26T08:55:00,sth,8.41
2023-03-26T08:57:00,sth,13.18
2023-03-26T08:59:00,sth,8.41
2023-03-26T09:01:00,sth,8.41
2023-03-26T09:02:00,sth,8.99
2023-03-26T09:04:00,sth,8.41
2023-03-26T09:06:00,sth,13.18
2023-03-26T09:08:00,sth,8.41
2023-03-26T09:10:00,sth,8.99
2023-03-26T09:12:00,sth,12.60
2023-03-26T09:13:00,sth,4.22
2023-03-26T09:15:00,sth,13.18
2023-03-26T09:16:00,sth,4.22
2023-03-26T09:18:00,sth,8.99
2023-03-26T09:20:00,sth,12.60
2023-03-26T09:22:00,sth,8.99
2023-03-26T09:24:00,sth,12.60
2023-03-26T09:26:00,sth,8.99
2023-03-26T09:28:00,sth,12.60
2023-03-26T09:29:00,sth,4.22
2023-03-26T09:31:00,sth,8.99
2023-03-26T09:33:00,sth,8.41
2023-03-26T09:35:00,sth,13.18
2023-03-26T09:36:00,sth,4.22
2023-03-26T09:38:00,sth,8.38
2023-03-26T09:40:00,sth,9.02
2023-03-26T09:42:00,sth,12.60
2023-03-26T09:44:00,sth,8.99
2023-03-26T09:46:00,sth,12.60
2023-03-26T09:48:00,sth,8.99
2023-03-26T09:50:00,sth,12.60
2023-03-26T09:51:00,sth,4.80
2023-03-26T09:53:00,sth,8.41
2023-03-26T09:54:00,sth,4.19
2023-03-26T09:56:00,sth,13.21
2023-03-26T09:58:00,sth,8.38
2023-03-26T10:00:00,sth,13.21
2023-03-26T10:02:00,sth,8.41
2023-03-26T10:04:00,sth,13.18
2023-03-26T10:06:00,sth,8.41
2023-03-26T10:08:00,sth,13.21
2023-03-26T10:10:00,sth,8.38
2023-03-26T10:12:00,sth,13.21
2023-03-26T10:14:00,sth,8.41
2023-03-26T10:16:00,sth,13.18
2023-03-26T10:18:00,sth,8.41
2023-03-26T10:20:00,sth,13.18
2023-03-26T10:21:00,sth,4.22
2023-03-26T10:22:00,sth,4.19
2023-03-26T10:24:00,sth,8.99
2023-03-26T10:26:00,sth,12.60
2023-03-26T10:28:00,sth,9.02
2023-03-26T10:30:00,sth,12.60
2023-03-26T10:32:00,sth,8.99
2023-03-26T10:34:00,sth,12.60
2023-03-26T10:35:00,sth,4.19
2023-03-26T10:37:00,sth,13.21
2023-03-26T10:39:00,sth,8.41
2023-03-26T10:41:00,sth,8.99
2023-03-26T10:43:00,sth,12.60
2023-03-26T10:45:00,sth,8.99
2023-03-26T10:47:00,sth,12.60
2023-03-26T10:49:00,sth,8.99
2023-03-26T10:50:00,sth,4.22
2023-03-26T10:52:00,sth,13.18
2023-03-26T10:53:00,sth,4.22
2023-03-26T10:55:00,sth,8.38
2023-03-26T10:57:00,sth,13.21
2023-03-26T10:59:00,sth,8.41
2023-03-26T11:01:00,sth,13.18
2023-03-26T11:03:00,sth,8.41
2023-03-26T11:05:00,sth,13.18
2023-03-26T11:06:00,sth,4.22
2023-03-26T11:08:00,sth,13.18
2023-03-26T11:10:00,sth,8.41
2023-03-26T11:11:00,sth,4.19
2023-03-26T11:13:00,sth,13.21
2023-03-26T11:14:00,sth,4.19
2023-03-26T11:15:00,sth,4.22
2023-03-26T11:17:00,sth,8.99
2023-03-26T11:19:00,sth,12.60
2023-03-26T11:21:00,sth,8.99
2023-03-26T11:23:00,sth,8.41
2023-03-26T11:24:00,sth,8.41
2023-03-26T11:25:00,sth,4.80
2023-03-26T11:27:00,sth,8.38
2023-03-26T11:28:00,sth,4.22
2023-03-26T11:29:00,sth,8.99
2023-03-26T11:31:00,sth,8.41
2023-03-26T11:33:00,sth,13.18
2023-03-26T11:34:00,sth,4.19
2023-03-26T11:36:00,sth,12.63
2023-03-26T11:38:00,sth,13.18
2023-03-26T11:39:00,sth,4.19
2023-03-26T11:41:00,sth,9.02
2023-03-26T11:43:00,sth,12.60
2023-03-26T11:45:00,sth,8.99
2023-03-26T11:47:00,sth,12.60
2023-03-26T11:49:00,sth,8.99
2023-03-26T11:51:00,sth,12.60
2023-03-26T11:52:00,sth,4.22
2023-03-26T11:54:00,sth,8.99
2023-03-26T11:56:00,sth,8.41
2023-03-26T11:58:00,sth,13.18
2023-03-26T12:00:00,sth,8.41
2023-03-26T12:02:00,sth,17.40
2023-03-26T12:04:00,sth,13.18
2023-03-26T12:05:00,sth,8.41
2023-03-26T12:07:00,sth,8.41
2023-03-26T12:09:00,sth,13.18
2023-03-26T12:11:00,sth,13.21
2023-03-26T12:12:00,sth,4.19
2023-03-26T12:14:00,sth,12.60
2023-03-26T12:16:00,sth,13.21
2023-03-26T12:18:00,sth,8.41
2023-03-26T12:20:00,sth,13.18
2023-03-26T12:21:00,sth,4.22
2023-03-26T12:23:00,sth,13.18
2023-03-26T12:24:00,sth,4.19
2023-03-26T12:26:00,sth,8.41
2023-03-26T12:27:00,sth,8.99
2023-03-26T12:29:00,sth,8.41
2023-03-26T12:31:00,sth,13.21
2023-03-26T12:32:00,sth,4.19
2023-03-26T12:34:00,sth,8.41
2023-03-26T12:36:00,sth,13.18
2023-03-26T12:37:00,sth,4.22
2023-03-26T12:38:00,sth,4.22
2023-03-26T12:39:00,sth,8.99
2023-03-26T12:41:00,sth,12.60
2023-03-26T12:43:00,sth,8.99
2023-03-26T12:45:00,sth,12.60
2023-03-26T12:47:00,sth,8.99
2023-03-26T12:49:00,sth,12.60
2023-03-26T12:51:00,sth,13.21
2023-03-26T12:53:00,sth,8.41
2023-03-26T12:54:00,sth,4.19
2023-03-26T12:56:00,sth,13.21
2023-03-26T12:58:00,sth,8.38
2023-03-26T12:59:00,sth,9.02
2023-03-26T13:01:00,sth,8.38
2023-03-26T13:03:00,sth,13.21
2023-03-26T13:05:00,sth,8.41
2023-03-26T13:07:00,sth,13.18
2023-03-26T13:09:00,sth,8.41
2023-03-26T13:10:00,sth,4.19
2023-03-26T13:12:00,sth,13.21
2023-03-26T13:14:00,sth,8.41
2023-03-26T13:16:00,sth,13.18
2023-03-26T13:18:00,sth,8.41
2023-03-26T13:20:00,sth,13.18
2023-03-26T13:22:00,sth,8.41
2023-03-26T13:24:00,sth,13.21
2023-03-26T13:26:00,sth,8.38
2023-03-26T13:28:00,sth,13.21
2023-03-26T13:29:00,sth,4.19
2023-03-26T13:31:00,sth,13.21
2023-03-26T13:32:00,sth,4.19
2023-03-26T13:34:00,sth,8.41
2023-03-26T13:35:00,sth,8.99
2023-03-26T13:36:00,sth,4.19
2023-03-26T13:38:00,sth,13.21
2023-03-26T13:40:00,sth,8.41
2023-03-26T13:41:00,sth,4.19
2023-03-26T13:43:00,sth,13.21
2023-03-26T13:45:00,sth,8.38
2023-03-26T13:46:00,sth,4.22
2023-03-26T13:48:00,sth,13.18
2023-03-26T13:50:00,sth,8.41
2023-03-26T13:52:00,sth,13.21
2023-03-26T13:54:00,sth,8.38
2023-03-26T13:56:00,sth,13.21
2023-03-26T13:57:00,sth,4.19
2023-03-26T13:58:00,sth,4.22
2023-03-26T14:00:00,sth,13.18
2023-03-26T14:02:00,sth,8.41
2023-03-26T14:04:00,sth,13.18
2023-03-26T14:05:00,sth,4.22
2023-03-26T14:07:00,sth,8.99
2023-03-26T14:09:00,sth,12.60
2023-03-26T14:11:00,sth,13.21
2023-03-26T14:13:00,sth,8.38
2023-03-26T14:15:00,sth,13.21
2023-03-26T14:16:00,sth,4.19
2023-03-26T14:18:00,sth,13.21
2023-03-26T14:20:00,sth,8.41
2023-03-26T14:22:00,sth,8.38
2023-03-26T14:24:00,sth,13.21
2023-03-26T14:26:00,sth,8.41
2023-03-26T14:28:00,sth,13.18
2023-03-26T14:29:00,sth,4.19
2023-03-26T14:31:00,sth,9.02
2023-03-26T14:33:00,sth,12.60
2023-03-26T14:35:00,sth,8.99
2023-03-26T14:36:00,sth,8.41
2023-03-26T14:38:00,sth,8.38
2023-03-26T14:40:00,sth,13.21
2023-03-26T14:41:00,sth,4.19
2023-03-26T14:43:00,sth,9.02
2023-03-26T14:45:00,sth,12.60
2023-03-26T14:46:00,sth,4.19
2023-03-26T14:48:00,sth,8.99
2023-03-26T14:50:00,sth,12.60
2023-03-26T14:51:00,sth,4.80
2023-03-26T14:53:00,sth,8.41
2023-03-26T14:55:00,sth,13.18
2023-03-26T14:57:00,sth,8.41
2023-03-26T14:59:00,sth,13.21
2023-03-26T15:01:00,sth,12.60
2023-03-26T15:03:00,sth,8.99
2023-03-26T15:05:00,sth,12.60
2023-03-26T15:07:00,sth,13.21
2023-03-26T15:08:00,sth,4.19
2023-03-26T15:10:00,sth,8.41
2023-03-26T15:12:00,sth,13.18
2023-03-26T15:14:00,sth,8.41
2023-03-26T15:15:00,sth,4.80
2023-03-26T15:17:00,sth,12.60
2023-03-26T15:18:00,sth,4.19
2023-03-26T15:20:00,sth,13.21
2023-03-26T15:22:00,sth,13.18
2023-03-26T15:24:00,sth,8.41
2023-03-26T15:26:00,sth,13.21
2023-03-26T15:27:00,sth,4.19
2023-03-26T15:28:00,sth,4.19
2023-03-26T15:30:00,sth,13.21
2023-03-26T15:31:00,sth,4.19
2023-03-26T15:33:00,sth,12.60
2023-03-26T15:35:00,sth,9.02
2023-03-26T15:37:00,sth,12.60
2023-03-26T15:38:00,sth,4.78
2023-03-26T15:40:00,sth,12.63
2023-03-26T15:41:00,sth,8.99
2023-03-26T15:43:00,sth,8.38
2023-03-26T15:45:00,sth,13.21
2023-03-26T15:46:00,sth,4.19
2023-03-26T15:48:00,sth,12.60
2023-03-26T15:50:00,sth,9.02
2023-03-26T15:52:00,sth,12.60
2023-03-26T15:54:00,sth,8.99
2023-03-26T15:56:00,sth,12.60
2023-03-26T15:58:00,sth,13.21
2023-03-26T16:00:00,sth,8.38
2023-03-26T16:02:00,sth,13.21
2023-03-26T16:04:00,sth,8.41
2023-03-26T16:06:00,sth,13.18
2023-03-26T16:08:00,sth,8.41
2023-03-26T16:10:00,sth,13.18
2023-03-26T16:12:00,sth,13.21
2023-03-26T16:13:00,sth,4.19
2023-03-26T16:15:00,sth,12.60
2023-03-26T16:17:00,sth,13.21
2023-03-26T16:19:00,sth,13.21
2023-03-26T16:21:00,sth,12.60
2023-03-26T16:23:00,sth,13.18
2023-03-26T16:25:00,sth,8.41
2023-03-26T16:27:00,sth,13.18
2023-03-26T16:28:00,sth,4.22
2023-03-26T16:30:00,sth,13.18
2023-03-26T16:31:00,sth,4.22
2023-03-26T16:32:00,sth,8.38
2023-03-26T16:34:00,sth,9.02
2023-03-26T16:35:00,sth,4.19
2023-03-26T16:37:00,sth,12.60
2023-03-26T16:39:00,sth,13.21
2023-03-26T16:41:00,sth,13.18
2023-03-26T16:43:00,sth,8.41
2023-03-26T16:45:00,sth,13.18
2023-03-26T16:46:00,sth,4.22
2023-03-26T16:48:00,sth,12.60
2023-03-26T16:49:00,sth,4.80
2023-03-26T16:51:00,sth,12.60
2023-03-26T16:52:00,sth,4.19
2023-03-26T16:54:00,sth,13.21
2023-03-26T16:56:00,sth,13.18
2023-03-26T16:58:00,sth,12.60
2023-03-26T17:00:00,sth,13.21
2023-03-26T17:01:00,sth,8.41
2023-03-26T17:03:00,sth,8.99
2023-03-26T17:05:00,sth,12.60
2023-03-26T17:06:00,sth,8.99
2023-03-26T17:08:00,sth,8.41
2023-03-26T17:10:00,sth,13.18
2023-03-26T17:12:00,sth,12.63
2023-03-26T17:13:00,sth,4.19
2023-03-26T17:15:00,sth,13.18
2023-03-26T17:17:00,sth,13.21
2023-03-26T17:18:00,sth,8.41
2023-03-26T17:20:00,sth,8.38
2023-03-26T17:22:00,sth,13.21
2023-03-26T17:24:00,sth,13.21
2023-03-26T17:26:00,sth,12.60
2023-03-26T17:28:00,sth,8.99
2023-03-26T17:30:00,sth,12.60
2023-03-26T17:32:00,sth,13.18
2023-03-26T17:34:00,sth,12.63
2023-03-26T17:36:00,sth,8.99
2023-03-26T17:38:00,sth,12.60
2023-03-26T17:40:00,sth,13.18
2023-03-26T17:42:00,sth,13.21
2023-03-26T17:44:00,sth,12.60
2023-03-26T17:45:00,sth,8.99
2023-03-26T17:47:00,sth,12.60
2023-03-26T17:49:00,sth,13.21
2023-03-26T17:51:00,sth,12.60
2023-03-26T17:53:00,sth,13.21
2023-03-26T17:55:00,sth,8.38
2023-03-26T17:56:00,sth,8.99
2023-03-26T17:58:00,sth,8.41
2023-03-26T18:01:00,sth,17.40
2023-03-26T18:03:00,sth,13.21
2023-03-26T18:05:00,sth,12.60
2023-03-26T18:07:00,sth,8.99
2023-03-26T18:09:00,sth,12.60
2023-03-26T18:10:00,sth,8.99
2023-03-26T18:12:00,sth,8.41
2023-03-26T18:13:00,sth,4.19
2023-03-26T18:15:00,sth,13.21
2023-03-26T18:17:00,sth,12.60
2023-03-26T18:19:00,sth,13.18
2023-03-26T18:20:00,sth,4.22
2023-03-26T18:22:00,sth,13.18
2023-03-26T18:23:00,sth,8.41
2023-03-26T18:25:00,sth,13.21
2023-03-26T18:27:00,sth,12.60
2023-03-26T18:29:00,sth,13.18
2023-03-26T18:30:00,sth,8.41
2023-03-26T18:32:00,sth,13.21
2023-03-26T18:34:00,sth,13.18
2023-03-26T18:36:00,sth,8.41
2023-03-26T18:38:00,sth,13.18
2023-03-26T18:40:00,sth,8.41
2023-03-26T18:42:00,sth,13.21
2023-03-26T18:43:00,sth,8.38
2023-03-26T18:45:00,sth,13.21
2023-03-26T18:47:00,sth,8.41
2023-03-26T18:49:00,sth,13.18
2023-03-26T18:51:00,sth,12.60
2023-03-26T18:52:00,sth,9.02
2023-03-26T18:54:00,sth,8.38
2023-03-26T18:56:00,sth,13.21
2023-03-26T18:58:00,sth,12.60
2023-03-26T19:00:00,sth,13.18
2023-03-26T19:02:00,sth,8.41
2023-03-26T19:04:00,sth,13.21
2023-03-26T19:06:00,sth,12.60
2023-03-26T19:08:00,sth,13.18
2023-03-26T19:09:00,sth,4.22
2023-03-26T19:10:00,sth,4.19
2023-03-26T19:12:00,sth,17.40
2023-03-26T19:14:00,sth,13.21
2023-03-26T19:16:00,sth,12.60
2023-03-26T19:18:00,sth,13.18
2023-03-26T19:19:00,sth,4.22
2023-03-26T19:20:00,sth,8.99
2023-03-26T19:22:00,sth,12.60
2023-03-26T19:24:00,sth,13.18
2023-03-26T19:25:00,sth,4.22
2023-03-26T19:26:00,sth,8.41
2023-03-26T19:28:00,sth,13.18
2023-03-26T19:29:00,sth,4.19
2023-03-26T19:31:00,sth,13.21
2023-03-26T19:33:00,sth,12.60
2023-03-26T19:35:00,sth,13.21
2023-03-26T19:37:00,sth,13.18
2023-03-26T19:39:00,sth,12.60
2023-03-26T19:41:00,sth,13.21
2023-03-26T19:43:00,sth,12.60
2023-03-26T19:44:00,sth,8.99
2023-03-26T19:46:00,sth,8.41
2023-03-26T19:47:00,sth,8.99
2023-03-26T19:49:00,sth,12.60
2023-03-26T19:50:00,sth,4.19
2023-03-26T19:52:00,sth,13.21
2023-03-26T19:54:00,sth,13.21
2023-03-26T19:56:00,sth,12.60
2023-03-26T19:58:00,sth,13.18
2023-03-26T20:00:00,sth,12.60
2023-03-26T20:01:00,sth,4.80
2023-03-26T20:03:00,sth,12.60
2023-03-26T20:04:00,sth,4.22
2023-03-26T20:06:00,sth,13.18
2023-03-26T20:07:00,sth,8.41
2023-03-26T20:09:00,sth,13.18
2023-03-26T20:11:00,sth,13.21
2023-03-26T20:13:00,sth,12.60
2023-03-26T20:15:00,sth,13.21
2023-03-26T20:16:00,sth,4.19
2023-03-26T20:17:00,sth,4.19
2023-03-26T20:19:00,sth,13.21
2023-03-26T20:21:00,sth,17.40
2023-03-26T20:23:00,sth,12.60
2023-03-26T20:24:00,sth,4.19
2023-03-26T20:26:00,sth,13.21
2023-03-26T20:28:00,sth,13.18
2023-03-26T20:30:00,sth,12.60
2023-03-26T20:32:00,sth,17.40
2023-03-26T20:34:00,sth,13.21
2023-03-26T20:36:00,sth,12.60
