#datetime,building,power
2023-09-26T00:00:00,prt,33.31
2023-09-26T00:01:00,prt,32.85
2023-09-26T00:02:00,prt,29.04
2023-09-26T00:03:00,prt,29.04
2023-09-26T00:04:00,prt,30.38
2023-09-26T00:05:00,prt,27.23
2023-09-26T00:06:00,prt,28.10
2023-09-26T00:07:00,prt,25.68
2023-09-26T00:08:00,prt,34.12
2023-09-26T00:09:00,prt,31.56
2023-09-26T00:10:00,prt,26.75
2023-09-26T00:11:00,prt,27.34
2023-09-26T00:12:00,prt,28.33
2023-09-26T00:13:00,prt,28.21
2023-09-26T00:14:00,prt,26.00
2023-09-26T00:15:00,prt,25.80
2023-09-26T00:16:00,prt,26.74
2023-09-26T00:17:00,prt,25.08
2023-09-26T00:18:00,prt,26.31
2023-09-26T00:19:00,prt,27.65
2023-09-26T00:20:00,prt,26.59
2023-09-26T00:21:00,prt,25.47
2023-09-26T00:22:00,prt,27.88
2023-09-26T00:23:00,prt,28.88
2023-09-26T00:24:00,prt,31.63
2023-09-26T00:25:00,prt,28.80
2023-09-26T00:26:00,prt,27.97
2023-09-26T00:27:00,prt,26.12
2023-09-26T00:28:00,prt,24.88
2023-09-26T00:29:00,prt,28.63
2023-09-26T00:30:00,prt,27.59
2023-09-26T00:31:00,prt,26.83
2023-09-26T00:32:00,prt,35.05
2023-09-26T00:33:00,prt,35.45
2023-09-26T00:34:00,prt,35.46
2023-09-26T00:35:00,prt,28.48
2023-09-26T00:36:00,prt,27.90
2023-09-26T00:37:00,prt,27.37
2023-09-26T00:38:00,prt,27.40
2023-09-26T00:39:00,prt,32.01
2023-09-26T00:40:00,prt,33.23
2023-09-26T00:41:00,prt,33.96
2023-09-26T00:42:00,prt,30.76
2023-09-26T00:43:00,prt,29.40
2023-09-26T00:44:00,prt,25.75
2023-09-26T00:45:00,prt,25.85
2023-09-26T00:46:00,prt,28.32
2023-09-26T00:47:00,prt,27.58
2023-09-26T00:48:00,prt,27.59
2023-09-26T00:49:00,prt,27.81
2023-09-26T00:50:00,prt,27.21
2023-09-26T00:51:00,prt,27.27
2023-09-26T00:52:00,prt,27.34
2023-09-26T00:53:00,prt,27.75
2023-09-26T00:54:00,prt,28.53
2023-09-26T00:55:00,prt,28.51
2023-09-26T00:56:00,prt,28.68
2023-09-26T00:57:00,prt,30.29
2023-09-26T00:58:00,prt,30.84
2023-09-26T00:59:00,prt,31.98
2023-09-26T01:00:00,prt,30.11
2023-09-26T01:01:00,prt,31.59
2023-09-26T01:02:00,prt,30.38
2023-09-26T01:03:00,prt,30.40
2023-09-26T01:04:00,prt,29.70
2023-09-26T01:05:00,prt,29.07
2023-09-26T01:06:00,prt,27.46
2023-09-26T01:07:00,prt,27.57
2023-09-26T01:08:00,prt,27.69
2023-09-26T01:09:00,prt,40.98
2023-09-26T01:10:00,prt,28.73
2023-09-26T01:11:00,prt,27.46
2023-09-26T01:12:00,prt,27.09
2023-09-26T01:13:00,prt,27.95
2023-09-26T01:14:00,prt,30.56
2023-09-26T01:15:00,prt,26.72
2023-09-26T01:16:00,prt,25.82
2023-09-26T01:17:00,prt,25.50
2023-09-26T01:18:00,prt,26.78
2023-09-26T01:19:00,prt,27.36
2023-09-26T01:20:00,prt,27.81
2023-09-26T01:21:00,prt,31.08
2023-09-26T01:22:00,prt,28.44
2023-09-26T01:23:00,prt,28.89
2023-09-26T01:24:00,prt,29.79
2023-09-26T01:25:00,prt,26.27
2023-09-26T01:26:00,prt,24.00
2023-09-26T01:27:00,prt,24.66
2023-09-26T01:28:00,prt,24.05
2023-09-26T01:29:00,prt,23.77
2023-09-26T01:30:00,prt,24.71
2023-09-26T01:31:00,prt,25.25
2023-09-26T01:32:00,prt,25.47
2023-09-26T01:33:00,prt,25.08
2023-09-26T01:34:00,prt,26.60
2023-09-26T01:35:00,prt,24.79
2023-09-26T01:36:00,prt,24.21
2023-09-26T01:37:00,prt,25.77
2023-09-26T01:38:00,prt,25.26
2023-09-26T01:39:00,prt,28.55
2023-09-26T01:40:00,prt,28.30
2023-09-26T01:41:00,prt,26.73
2023-09-26T01:42:00,prt,28.16
2023-09-26T01:43:00,prt,26.28
2023-09-26T01:44:00,prt,27.34
2023-09-26T01:45:00,prt,26.94
2023-09-26T01:46:00,prt,27.57
2023-09-26T01:47:00,prt,27.00
2023-09-26T01:48:00,prt,24.06
2023-09-26T01:49:00,prt,24.51
2023-09-26T01:50:00,prt,27.65
2023-09-26T01:51:00,prt,26.03
2023-09-26T01:52:00,prt,26.24
2023-09-26T01:53:00,prt,25.94
2023-09-26T01:54:00,prt,24.68
2023-09-26T01:55:00,prt,23.62
2023-09-26T01:56:00,prt,23.87
2023-09-26T01:57:00,prt,24.36
2023-09-26T01:58:00,prt,23.09
2023-09-26T01:59:00,prt,22.89
2023-09-26T02:00:00,prt,24.05
2023-09-26T02:01:00,prt,24.22
2023-09-26T02:02:00,prt,24.19
2023-09-26T02:03:00,prt,27.11
2023-09-26T02:04:00,prt,27.30
2023-09-26T02:05:00,prt,27.14
2023-09-26T02:06:00,prt,28.95
2023-09-26T02:07:00,prt,29.75
2023-09-26T02:08:00,prt,27.89
2023-09-26T02:09:00,prt,29.03
2023-09-26T02:10:00,prt,33.04
2023-09-26T02:11:00,prt,30.67
2023-09-26T02:12:00,prt,29.13
2023-09-26T02:13:00,prt,25.70
2023-09-26T02:14:00,prt,26.78
2023-09-26T02:15:00,prt,24.15
2023-09-26T02:16:00,prt,23.31
2023-09-26T02:17:00,prt,23.25
2023-09-26T02:18:00,prt,23.33
2023-09-26T02:19:00,prt,23.21
2023-09-26T02:20:00,prt,24.50
2023-09-26T02:21:00,prt,22.90
2023-09-26T02:22:00,prt,22.91
2023-09-26T02:23:00,prt,22.68
2023-09-26T02:24:00,prt,21.51
2023-09-26T02:25:00,prt,22.21
2023-09-26T02:26:00,prt,23.55
2023-09-26T02:27:00,prt,22.75
2023-09-26T02:28:00,prt,22.85
2023-09-26T02:29:00,prt,21.87
2023-09-26T02:30:00,prt,21.37
2023-09-26T02:31:00,prt,20.88
2023-09-26T02:32:00,prt,21.02
2023-09-26T02:33:00,prt,21.25
2023-09-26T02:34:00,prt,21.99
2023-09-26T02:35:00,prt,24.85
2023-09-26T02:36:00,prt,25.00
2023-09-26T02:37:00,prt,24.25
2023-09-26T02:38:00,prt,25.37
2023-09-26T02:39:00,prt,26.21
2023-09-26T02:40:00,prt,26.18
2023-09-26T02:41:00,prt,30.00
2023-09-26T02:42:00,prt,27.36
2023-09-26T02:43:00,prt,23.25
2023-09-26T02:44:00,prt,22.13
2023-09-26T02:45:00,prt,24.82
2023-09-26T02:46:00,prt,25.67
2023-09-26T02:47:00,prt,24.75
2023-09-26T02:48:00,prt,25.36
2023-09-26T02:49:00,prt,21.87
2023-09-26T02:50:00,prt,22.69
2023-09-26T02:51:00,prt,21.71
2023-09-26T02:52:00,prt,22.27
2023-09-26T02:53:00,prt,21.95
2023-09-26T02:54:00,prt,23.21
2023-09-26T02:55:00,prt,26.52
2023-09-26T02:56:00,prt,23.90
2023-09-26T02:57:00,prt,23.46
2023-09-26T02:58:00,prt,22.85
2023-09-26T02:59:00,prt,22.63
2023-09-26T03:00:00,prt,21.24
2023-09-26T03:01:00,prt,22.18
2023-09-26T03:02:00,prt,22.92
2023-09-26T03:03:00,prt,25.09
2023-09-26T03:04:00,prt,25.44
2023-09-26T03:05:00,prt,25.32
2023-09-26T03:06:00,prt,25.30
2023-09-26T03:07:00,prt,32.59
2023-09-26T03:08:00,prt,25.03
2023-09-26T03:09:00,prt,25.70
2023-09-26T03:10:00,prt,25.52
2023-09-26T03:11:00,prt,22.74
2023-09-26T03:12:00,prt,22.62
2023-09-26T03:13:00,prt,22.77
2023-09-26T03:14:00,prt,21.46
2023-09-26T03:15:00,prt,20.62
2023-09-26T03:16:00,prt,20.19
2023-09-26T03:17:00,prt,21.55
2023-09-26T03:18:00,prt,21.23
2023-09-26T03:19:00,prt,20.76
2023-09-26T03:20:00,prt,21.08
2023-09-26T03:21:00,prt,21.76
2023-09-26T03:22:00,prt,23.80
2023-09-26T03:23:00,prt,25.39
2023-09-26T03:24:00,prt,25.69
2023-09-26T03:25:00,prt,23.26
2023-09-26T03:26:00,prt,21.75
2023-09-26T03:27:00,prt,28.66
2023-09-26T03:28:00,prt,28.20
2023-09-26T03:29:00,prt,25.89
2023-09-26T03:30:00,prt,25.77
2023-09-26T03:31:00,prt,25.13
2023-09-26T03:32:00,prt,25.99
2023-09-26T03:33:00,prt,25.86
2023-09-26T03:34:00,prt,25.89
2023-09-26T03:35:00,prt,26.81
2023-09-26T03:36:00,prt,26.29
2023-09-26T03:37:00,prt,27.57
2023-09-26T03:38:00,prt,28.99
2023-09-26T03:39:00,prt,22.79
2023-09-26T03:40:00,prt,22.04
2023-09-26T03:41:00,prt,21.28
2023-09-26T03:42:00,prt,19.75
2023-09-26T03:43:00,prt,19.92
2023-09-26T03:44:00,prt,20.00
2023-09-26T03:45:00,prt,19.95
2023-09-26T03:46:00,prt,21.58
2023-09-26T03:47:00,prt,22.48
2023-09-26T03:48:00,prt,23.02
2023-09-26T03:49:00,prt,20.73
2023-09-26T03:50:00,prt,20.61
2023-09-26T03:51:00,prt,19.93
2023-09-26T03:52:00,prt,20.82
2023-09-26T03:53:00,prt,21.98
2023-09-26T03:54:00,prt,21.96
2023-09-26T03:55:00,prt,21.41
2023-09-26T03:56:00,prt,21.08
2023-09-26T03:57:00,prt,19.62
2023-09-26T03:58:00,prt,19.03
2023-09-26T03:59:00,prt,19.84
2023-09-26T04:00:00,prt,24.63
2023-09-26T04:01:00,prt,27.25
2023-09-26T04:02:00,prt,30.84
2023-09-26T04:03:00,prt,30.84
2023-09-26T04:04:00,prt,29.65
2023-09-26T04:05:00,prt,29.51
2023-09-26T04:06:00,prt,29.50
2023-09-26T04:07:00,prt,31.15
2023-09-26T04:08:00,prt,27.86
2023-09-26T04:09:00,prt,32.15
2023-09-26T04:10:00,prt,33.36
2023-09-26T04:11:00,prt,32.15
2023-09-26T04:12:00,prt,31.38
2023-09-26T04:13:00,prt,28.02
2023-09-26T04:14:00,prt,28.00
2023-09-26T04:15:00,prt,27.20
2023-09-26T04:16:00,prt,27.28
2023-09-26T04:17:00,prt,29.08
2023-09-26T04:18:00,prt,28.88
2023-09-26T04:19:00,prt,27.91
2023-09-26T04:20:00,prt,28.20
2023-09-26T04:21:00,prt,31.06
2023-09-26T04:22:00,prt,28.37
2023-09-26T04:23:00,prt,31.44
2023-09-26T04:24:00,prt,28.30
2023-09-26T04:25:00,prt,29.41
2023-09-26T04:26:00,prt,29.62
2023-09-26T04:27:00,prt,28.73
2023-09-26T04:28:00,prt,28.09
2023-09-26T04:29:00,prt,34.39
2023-09-26T04:30:00,prt,32.50
2023-09-26T04:31:00,prt,33.23
2023-09-26T04:32:00,prt,33.77
2023-09-26T04:33:00,prt,34.53
2023-09-26T04:34:00,prt,34.34
2023-09-26T04:35:00,prt,35.27
2023-09-26T04:36:00,prt,34.39
2023-09-26T04:37:00,prt,27.71
2023-09-26T04:38:00,prt,27.54
2023-09-26T04:39:00,prt,29.82
2023-09-26T04:40:00,prt,27.51
2023-09-26T04:41:00,prt,26.01
2023-09-26T04:42:00,prt,26.34
2023-09-26T04:43:00,prt,26.15
2023-09-26T04:44:00,prt,27.25
2023-09-26T04:45:00,prt,25.64
2023-09-26T04:46:00,prt,30.40
2023-09-26T04:47:00,prt,31.69
2023-09-26T04:48:00,prt,32.06
2023-09-26T04:49:00,prt,33.18
2023-09-26T04:50:00,prt,38.40
2023-09-26T04:51:00,prt,35.07
2023-09-26T04:52:00,prt,34.74
2023-09-26T04:53:00,prt,33.97
2023-09-26T04:54:00,prt,33.14
2023-09-26T04:55:00,prt,33.24
2023-09-26T04:56:00,prt,32.67
2023-09-26T04:57:00,prt,34.02
2023-09-26T04:58:00,prt,33.39
2023-09-26T04:59:00,prt,36.14
2023-09-26T05:00:00,prt,36.88
2023-09-26T05:01:00,prt,36.83
2023-09-26T05:02:00,prt,34.70
2023-09-26T05:03:00,prt,34.49
2023-09-26T05:04:00,prt,34.19
2023-09-26T05:05:00,prt,34.81
2023-09-26T05:06:00,prt,35.98
2023-09-26T05:07:00,prt,35.47
2023-09-26T05:08:00,prt,34.56
2023-09-26T05:09:00,prt,33.09
2023-09-26T05:10:00,prt,32.55
2023-09-26T05:11:00,prt,30.41
2023-09-26T05:12:00,prt,30.42
2023-09-26T05:13:00,prt,29.62
2023-09-26T05:14:00,prt,48.73
2023-09-26T05:15:00,prt,57.91
2023-09-26T05:16:00,prt,61.42
2023-09-26T05:17:00,prt,62.65
2023-09-26T05:18:00,prt,62.69
2023-09-26T05:19:00,prt,61.40
2023-09-26T05:20:00,prt,53.15
2023-09-26T05:21:00,prt,47.36
2023-09-26T05:22:00,prt,47.60
2023-09-26T05:23:00,prt,47.63
2023-09-26T05:24:00,prt,47.94
2023-09-26T05:25:00,prt,48.09
2023-09-26T05:26:00,prt,47.06
2023-09-26T05:27:00,prt,48.70
2023-09-26T05:28:00,prt,48.42
2023-09-26T05:29:00,prt,47.81
2023-09-26T05:30:00,prt,47.86
2023-09-26T05:31:00,prt,48.55
2023-09-26T05:32:00,prt,50.22
2023-09-26T05:33:00,prt,51.93
2023-09-26T05:34:00,prt,52.38
2023-09-26T05:35:00,prt,47.78
2023-09-26T05:36:00,prt,46.33
2023-09-26T05:37:00,prt,44.31
2023-09-26T05:38:00,prt,51.93
2023-09-26T05:39:00,prt,52.99
2023-09-26T05:40:00,prt,53.42
2023-09-26T05:41:00,prt,49.65
2023-09-26T05:42:00,prt,55.73
2023-09-26T05:43:00,prt,51.33
2023-09-26T05:44:00,prt,52.74
2023-09-26T05:45:00,prt,52.31
2023-09-26T05:46:00,prt,46.83
2023-09-26T05:47:00,prt,51.85
2023-09-26T05:48:00,prt,48.14
2023-09-26T05:49:00,prt,51.13
2023-09-26T05:50:00,prt,52.98
2023-09-26T05:51:00,prt,49.80
2023-09-26T05:52:00,prt,52.20
2023-09-26T05:53:00,prt,54.69
2023-09-26T05:54:00,prt,64.08
2023-09-26T05:55:00,prt,63.83
2023-09-26T05:56:00,prt,61.27
2023-09-26T05:57:00,prt,65.80
2023-09-26T05:58:00,prt,58.40
2023-09-26T05:59:00,prt,63.50
2023-09-26T06:00:00,prt,64.34
2023-09-26T06:01:00,prt,64.46
2023-09-26T06:02:00,prt,72.93
2023-09-26T06:03:00,prt,65.94
2023-09-26T06:04:00,prt,65.97
2023-09-26T06:05:00,prt,62.87
2023-09-26T06:06:00,prt,63.07
2023-09-26T06:07:00,prt,64.00
2023-09-26T06:08:00,prt,63.20
2023-09-26T06:09:00,prt,64.14
2023-09-26T06:10:00,prt,64.00
2023-09-26T06:11:00,prt,59.45
2023-09-26T06:12:00,prt,65.56
2023-09-26T06:13:00,prt,68.18
2023-09-26T06:14:00,prt,73.75
2023-09-26T06:15:00,prt,72.12
2023-09-26T06:16:00,prt,78.85
2023-09-26T06:17:00,prt,75.68
2023-09-26T06:18:00,prt,78.38
2023-09-26T06:19:00,prt,77.28
2023-09-26T06:20:00,prt,75.80
2023-09-26T06:21:00,prt,71.91
2023-09-26T06:22:00,prt,72.33
2023-09-26T06:23:00,prt,69.52
2023-09-26T06:24:00,prt,66.25
2023-09-26T06:25:00,prt,68.76
2023-09-26T06:26:00,prt,68.76
2023-09-26T06:27:00,prt,79.69
2023-09-26T06:28:00,prt,72.04
2023-09-26T06:29:00,prt,73.01
2023-09-26T06:30:00,prt,78.01
2023-09-26T06:31:00,prt,79.37
2023-09-26T06:32:00,prt,79.97
2023-09-26T06:33:00,prt,74.95
2023-09-26T06:34:00,prt,77.71
2023-09-26T06:35:00,prt,80.59
2023-09-26T06:36:00,prt,79.60
2023-09-26T06:37:00,prt,79.20
2023-09-26T06:38:00,prt,80.26
2023-09-26T06:39:00,prt,70.71
2023-09-26T06:40:00,prt,82.72
2023-09-26T06:41:00,prt,73.33
2023-09-26T06:42:00,prt,75.70
2023-09-26T06:43:00,prt,71.75
2023-09-26T06:44:00,prt,77.58
2023-09-26T06:45:00,prt,82.04
2023-09-26T06:46:00,prt,90.02
2023-09-26T06:47:00,prt,71.73
2023-09-26T06:48:00,prt,73.72
2023-09-26T06:49:00,prt,79.99
2023-09-26T06:50:00,prt,77.40
2023-09-26T06:51:00,prt,86.97
2023-09-26T06:52:00,prt,87.60
2023-09-26T06:53:00,prt,86.63
2023-09-26T06:54:00,prt,82.75
2023-09-26T06:55:00,prt,92.08
2023-09-26T06:56:00,prt,90.87
2023-09-26T06:57:00,prt,91.80
2023-09-26T06:58:00,prt,96.84
2023-09-26T06:59:00,prt,90.70
2023-09-26T07:00:00,prt,82.41
2023-09-26T07:01:00,prt,87.44
2023-09-26T07:02:00,prt,92.61
2023-09-26T07:03:00,prt,96.20
2023-09-26T07:04:00,prt,87.60
2023-09-26T07:05:00,prt,80.53
2023-09-26T07:06:00,prt,76.64
2023-09-26T07:07:00,prt,76.55
2023-09-26T07:08:00,prt,81.59
2023-09-26T07:09:00,prt,85.51
2023-09-26T07:10:00,prt,87.88
2023-09-26T07:11:00,prt,90.24
2023-09-26T07:12:00,prt,92.19
2023-09-26T07:13:00,prt,83.64
2023-09-26T07:14:00,prt,92.17
2023-09-26T07:15:00,prt,93.32
2023-09-26T07:16:00,prt,83.65
2023-09-26T07:17:00,prt,79.53
2023-09-26T07:18:00,prt,77.73
2023-09-26T07:19:00,prt,77.15
2023-09-26T07:20:00,prt,80.28
2023-09-26T07:21:00,prt,79.47
2023-09-26T07:22:00,prt,82.42
2023-09-26T07:23:00,prt,82.27
2023-09-26T07:24:00,prt,90.85
2023-09-26T07:25:00,prt,91.07
2023-09-26T07:26:00,prt,107.33
2023-09-26T07:27:00,prt,86.85
2023-09-26T07:28:00,prt,101.81
2023-09-26T07:29:00,prt,88.09
2023-09-26T07:30:00,prt,96.59
2023-09-26T07:31:00,prt,90.75
2023-09-26T07:32:00,prt,98.10
2023-09-26T07:33:00,prt,90.78
2023-09-26T07:34:00,prt,86.63
2023-09-26T07:35:00,prt,82.04
2023-09-26T07:36:00,prt,102.53
2023-09-26T07:37:00,prt,79.84
2023-09-26T07:38:00,prt,79.47
2023-09-26T07:39:00,prt,93.01
2023-09-26T07:40:00,prt,90.53
2023-09-26T07:41:00,prt,86.69
2023-09-26T07:42:00,prt,99.14
2023-09-26T07:43:00,prt,99.90
2023-09-26T07:44:00,prt,93.19
2023-09-26T07:45:00,prt,85.06
2023-09-26T07:46:00,prt,84.35
2023-09-26T07:47:00,prt,81.01
2023-09-26T07:48:00,prt,96.65
2023-09-26T07:49:00,prt,89.83
2023-09-26T07:50:00,prt,91.53
2023-09-26T07:51:00,prt,88.16
2023-09-26T07:52:00,prt,90.93
2023-09-26T07:53:00,prt,88.83
2023-09-26T07:54:00,prt,90.62
2023-09-26T07:55:00,prt,98.63
2023-09-26T07:56:00,prt,85.14
2023-09-26T07:57:00,prt,95.90
2023-09-26T07:58:00,prt,80.92
2023-09-26T07:59:00,prt,97.95
2023-09-26T08:00:00,prt,107.34
2023-09-26T08:01:00,prt,88.82
2023-09-26T08:02:00,prt,98.71
2023-09-26T08:03:00,prt,90.11
2023-09-26T08:04:00,prt,90.44
2023-09-26T08:05:00,prt,96.45
2023-09-26T08:06:00,prt,86.25
2023-09-26T08:07:00,prt,105.76
2023-09-26T08:08:00,prt,101.20
2023-09-26T08:09:00,prt,90.02
2023-09-26T08:10:00,prt,111.48
2023-09-26T08:11:00,prt,99.53
2023-09-26T08:12:00,prt,94.31
2023-09-26T08:13:00,prt,96.11
2023-09-26T08:14:00,prt,93.89
2023-09-26T08:15:00,prt,98.03
2023-09-26T08:16:00,prt,101.30
2023-09-26T08:17:00,prt,86.34
2023-09-26T08:18:00,prt,99.11
2023-09-26T08:19:00,prt,97.01
2023-09-26T08:20:00,prt,97.63
2023-09-26T08:21:00,prt,104.29
2023-09-26T08:22:00,prt,100.08
2023-09-26T08:23:00,prt,107.34
2023-09-26T08:24:00,prt,94.13
2023-09-26T08:25:00,prt,83.82
2023-09-26T08:26:00,prt,95.11
2023-09-26T08:27:00,prt,84.46
2023-09-26T08:28:00,prt,95.66
2023-09-26T08:29:00,prt,92.65
2023-09-26T08:30:00,prt,98.68
2023-09-26T08:31:00,prt,97.42
2023-09-26T08:32:00,prt,85.81
2023-09-26T08:33:00,prt,98.44
2023-09-26T08:34:00,prt,100.14
2023-09-26T08:35:00,prt,95.08
2023-09-26T08:36:00,prt,105.97
2023-09-26T08:37:00,prt,94.25
2023-09-26T08:38:00,prt,102.30
2023-09-26T08:39:00,prt,103.24
2023-09-26T08:40:00,prt,88.28
2023-09-26T08:41:00,prt,90.39
2023-09-26T08:42:00,prt,82.17
2023-09-26T08:43:00,prt,83.71
2023-09-26T08:44:00,prt,91.47
2023-09-26T08:45:00,prt,90.20
2023-09-26T08:46:00,prt,91.05
2023-09-26T08:47:00,prt,97.09
2023-09-26T08:48:00,prt,95.14
2023-09-26T08:49:00,prt,103.45
2023-09-26T08:50:00,prt,100.80
2023-09-26T08:51:00,prt,97.39
2023-09-26T08:52:00,prt,99.80
2023-09-26T08:53:00,prt,89.59
2023-09-26T08:54:00,prt,95.37
2023-09-26T08:55:00,prt,94.96
2023-09-26T08:56:00,prt,83.66
2023-09-26T08:57:00,prt,96.35
2023-09-26T08:58:00,prt,85.30
2023-09-26T08:59:00,prt,85.27
2023-09-26T09:00:00,prt,91.81
2023-09-26T09:01:00,prt,90.67
2023-09-26T09:02:00,prt,95.69
2023-09-26T09:03:00,prt,109.67
2023-09-26T09:04:00,prt,97.07
2023-09-26T09:05:00,prt,101.79
2023-09-26T09:06:00,prt,94.14
2023-09-26T09:07:00,prt,89.79
2023-09-26T09:08:00,prt,96.12
2023-09-26T09:09:00,prt,94.61
2023-09-26T09:10:00,prt,89.51
2023-09-26T09:11:00,prt,99.67
2023-09-26T09:12:00,prt,95.89
2023-09-26T09:13:00,prt,96.91
2023-09-26T09:14:00,prt,101.71
2023-09-26T09:15:00,prt,92.08
2023-09-26T09:16:00,prt,99.86
2023-09-26T09:17:00,prt,89.66
2023-09-26T09:18:00,prt,82.06
2023-09-26T09:19:00,prt,95.81
2023-09-26T09:20:00,prt,82.14
2023-09-26T09:21:00,prt,93.59
2023-09-26T09:22:00,prt,91.38
2023-09-26T09:23:00,prt,93.91
2023-09-26T09:24:00,prt,93.33
2023-09-26T09:25:00,prt,86.85
2023-09-26T09:26:00,prt,98.21
2023-09-26T09:27:00,prt,84.12
2023-09-26T09:28:00,prt,98.91
2023-09-26T09:29:00,prt,102.61
2023-09-26T09:30:00,prt,104.39
2023-09-26T09:31:00,prt,110.22
2023-09-26T09:32:00,prt,98.63
2023-09-26T09:33:00,prt,109.37
2023-09-26T09:34:00,prt,96.71
2023-09-26T09:35:00,prt,105.34
2023-09-26T09:36:00,prt,95.45
2023-09-26T09:37:00,prt,96.80
2023-09-26T09:38:00,prt,107.30
2023-09-26T09:39:00,prt,95.36
2023-09-26T09:40:00,prt,101.07
2023-09-26T09:41:00,prt,100.59
2023-09-26T09:42:00,prt,101.78
2023-09-26T09:43:00,prt,119.61
2023-09-26T09:44:00,prt,96.21
2023-09-26T09:45:00,prt,103.17
2023-09-26T09:46:00,prt,95.91
2023-09-26T09:47:00,prt,102.77
2023-09-26T09:48:00,prt,104.40
2023-09-26T09:49:00,prt,98.16
2023-09-26T09:50:00,prt,106.78
2023-09-26T09:51:00,prt,98.10
2023-09-26T09:52:00,prt,98.78
2023-09-26T09:53:00,prt,101.79
2023-09-26T09:54:00,prt,96.96
2023-09-26T09:55:00,prt,96.39
2023-09-26T09:56:00,prt,105.27
2023-09-26T09:57:00,prt,109.30
2023-09-26T09:58:00,prt,101.13
2023-09-26T09:59:00,prt,96.93
2023-09-26T10:00:00,prt,104.65
2023-09-26T10:01:00,prt,98.16
2023-09-26T10:02:00,prt,82.20
2023-09-26T10:03:00,prt,98.26
2023-09-26T10:04:00,prt,94.70
2023-09-26T10:05:00,prt,81.64
2023-09-26T10:06:00,prt,92.65
2023-09-26T10:07:00,prt,86.87
2023-09-26T10:08:00,prt,86.85
2023-09-26T10:09:00,prt,90.42
2023-09-26T10:10:00,prt,87.48
2023-09-26T10:11:00,prt,90.54
2023-09-26T10:12:00,prt,106.01
2023-09-26T10:13:00,prt,90.33
2023-09-26T10:14:00,prt,100.84
2023-09-26T10:15:00,prt,88.55
2023-09-26T10:16:00,prt,85.22
2023-09-26T10:17:00,prt,93.99
2023-09-26T10:18:00,prt,87.03
2023-09-26T10:19:00,prt,84.34
2023-09-26T10:20:00,prt,94.37
2023-09-26T10:21:00,prt,86.01
2023-09-26T10:22:00,prt,92.09
2023-09-26T10:23:00,prt,83.64
2023-09-26T10:24:00,prt,84.18
2023-09-26T10:25:00,prt,96.70
2023-09-26T10:26:00,prt,86.64
2023-09-26T10:27:00,prt,87.18
2023-09-26T10:28:00,prt,106.05
2023-09-26T10:29:00,prt,94.72
2023-09-26T10:30:00,prt,103.51
2023-09-26T10:31:00,prt,90.01
2023-09-26T10:32:00,prt,92.98
2023-09-26T10:33:00,prt,114.27
2023-09-26T10:34:00,prt,92.08
2023-09-26T10:35:00,prt,101.91
2023-09-26T10:36:00,prt,99.71
2023-09-26T10:37:00,prt,105.37
2023-09-26T10:38:00,prt,89.99
2023-09-26T10:39:00,prt,103.62
2023-09-26T10:40:00,prt,91.91
2023-09-26T10:41:00,prt,88.26
2023-09-26T10:42:00,prt,99.04
2023-09-26T10:43:00,prt,96.97
2023-09-26T10:44:00,prt,95.11
2023-09-26T10:45:00,prt,91.61
2023-09-26T10:46:00,prt,90.65
2023-09-26T10:47:00,prt,101.99
2023-09-26T10:48:00,prt,95.31
2023-09-26T10:49:00,prt,92.11
2023-09-26T10:50:00,prt,122.06
2023-09-26T10:51:00,prt,124.30
2023-09-26T10:52:00,prt,140.66
2023-09-26T10:53:00,prt,131.47
2023-09-26T10:54:00,prt,134.91
2023-09-26T10:55:00,prt,145.89
2023-09-26T10:56:00,prt,146.05
2023-09-26T10:57:00,prt,154.27
2023-09-26T10:58:00,prt,166.75
2023-09-26T10:59:00,prt,183.60
2023-09-26T11:00:00,prt,165.28
2023-09-26T11:01:00,prt,151.16
2023-09-26T11:02:00,prt,145.21
2023-09-26T11:03:00,prt,125.08
2023-09-26T11:04:00,prt,99.36
2023-09-26T11:05:00,prt,108.28
2023-09-26T11:06:00,prt,101.63
2023-09-26T11:07:00,prt,111.98
2023-09-26T11:08:00,prt,105.01
2023-09-26T11:09:00,prt,107.44
2023-09-26T11:10:00,prt,120.21
2023-09-26T11:11:00,prt,113.15
2023-09-26T11:12:00,prt,124.72
2023-09-26T11:13:00,prt,123.21
2023-09-26T11:14:00,prt,119.51
2023-09-26T11:15:00,prt,123.50
2023-09-26T11:16:00,prt,127.39
2023-09-26T11:17:00,prt,120.45
2023-09-26T11:18:00,prt,128.59
2023-09-26T11:19:00,prt,113.40
2023-09-26T11:20:00,prt,125.18
2023-09-26T11:21:00,prt,111.26
2023-09-26T11:22:00,prt,125.02
2023-09-26T11:23:00,prt,122.51
2023-09-26T11:24:00,prt,115.39
2023-09-26T11:25:00,prt,121.27
2023-09-26T11:26:00,prt,120.89
2023-09-26T11:27:00,prt,113.06
2023-09-26T11:28:00,prt,121.72
2023-09-26T11:29:00,prt,114.78
2023-09-26T11:30:00,prt,116.17
2023-09-26T11:31:00,prt,114.38
2023-09-26T11:32:00,prt,116.52
2023-09-26T11:33:00,prt,123.85
2023-09-26T11:34:00,prt,123.43
2023-09-26T11:35:00,prt,129.40
2023-09-26T11:36:00,prt,123.85
2023-09-26T11:37:00,prt,126.04
2023-09-26T11:38:00,prt,134.90
