#datetime,building,power
2023-10-05T00:00:00,vfh,98.41
2023-10-05T00:01:00,vfh,69.37
2023-10-05T00:02:00,vfh,67.27
2023-10-05T00:03:00,vfh,65.83
2023-10-05T00:04:00,vfh,31.54
2023-10-05T00:05:00,vfh,35.30
2023-10-05T00:06:00,vfh,97.47
2023-10-05T00:07:00,vfh,85.78
2023-10-05T00:08:00,vfh,69.42
2023-10-05T00:09:00,vfh,80.32
2023-10-05T00:10:00,vfh,80.32
2023-10-05T00:11:00,vfh,69.86
2023-10-05T00:12:00,vfh,58.36
2023-10-05T00:13:00,vfh,58.21
2023-10-05T00:14:00,vfh,64.60
2023-10-05T00:15:00,vfh,60.63
2023-10-05T00:16:00,vfh,59.66
2023-10-05T00:17:00,vfh,63.30
2023-10-05T00:18:00,vfh,43.83
2023-10-05T00:19:00,vfh,55.58
2023-10-05T00:20:00,vfh,86.01
2023-10-05T00:21:00,vfh,121.65
2023-10-05T00:22:00,vfh,116.80
2023-10-05T00:23:00,vfh,59.53
2023-10-05T00:24:00,vfh,101.12
2023-10-05T00:25:00,vfh,71.55
2023-10-05T00:26:00,vfh,10.58
2023-10-05T00:27:00,vfh,48.55
2023-10-05T00:28:00,vfh,45.38
2023-10-05T00:29:00,vfh,36.65
2023-10-05T00:30:00,vfh,98.70
2023-10-05T00:31:00,vfh,95.34
2023-10-05T00:32:00,vfh,42.57
2023-10-05T00:33:00,vfh,8.60
2023-10-05T00:34:00,vfh,9.01
2023-10-05T00:35:00,vfh,16.34
2023-10-05T00:36:00,vfh,67.25
2023-10-05T00:37:00,vfh,56.95
2023-10-05T00:38:00,vfh,34.44
2023-10-05T00:39:00,vfh,45.31
2023-10-05T00:40:00,vfh,43.94
2023-10-05T00:41:00,vfh,90.70
2023-10-05T00:42:00,vfh,114.41
2023-10-05T00:43:00,vfh,118.09
2023-10-05T00:44:00,vfh,120.73
2023-10-05T00:45:00,vfh,112.01
2023-10-05T00:46:00,vfh,107.81
2023-10-05T00:47:00,vfh,84.15
2023-10-05T00:48:00,vfh,41.12
2023-10-05T00:49:00,vfh,41.12
2023-10-05T00:50:00,vfh,78.76
2023-10-05T00:51:00,vfh,46.12
2023-10-05T00:52:00,vfh,51.46
2023-10-05T00:53:00,vfh,59.13
2023-10-05T00:54:00,vfh,48.48
2023-10-05T00:55:00,vfh,30.10
2023-10-05T00:56:00,vfh,17.21
2023-10-05T00:57:00,vfh,31.45
2023-10-05T00:58:00,vfh,31.45
2023-10-05T00:59:00,vfh,74.01
2023-10-05T01:00:00,vfh,77.57
2023-10-05T01:01:00,vfh,16.15
2023-10-05T01:02:00,vfh,116.29
2023-10-05T01:03:00,vfh,116.29
2023-10-05T01:04:00,vfh,63.01
2023-10-05T01:05:00,vfh,63.01
2023-10-05T01:06:00,vfh,21.74
2023-10-05T01:07:00,vfh,67.00
2023-10-05T01:08:00,vfh,127.65
2023-10-05T01:09:00,vfh,57.55
2023-10-05T01:10:00,vfh,13.71
2023-10-05T01:11:00,vfh,74.50
2023-10-05T01:12:00,vfh,123.23
2023-10-05T01:13:00,vfh,63.31
2023-10-05T01:14:00,vfh,58.80
2023-10-05T01:15:00,vfh,56.80
2023-10-05T01:16:00,vfh,3.86
2023-10-05T01:17:00,vfh,69.84
2023-10-05T01:18:00,vfh,59.87
2023-10-05T01:19:00,vfh,57.35
2023-10-05T01:20:00,vfh,57.35
2023-10-05T01:21:00,vfh,82.99
2023-10-05T01:22:00,vfh,82.41
2023-10-05T01:23:00,vfh,113.08
2023-10-05T01:24:00,vfh,94.91
2023-10-05T01:25:00,vfh,50.14
2023-10-05T01:26:00,vfh,50.14
2023-10-05T01:27:00,vfh,89.17
2023-10-05T01:28:00,vfh,89.17
2023-10-05T01:29:00,vfh,67.89
2023-10-05T01:30:00,vfh,71.67
2023-10-05T01:31:00,vfh,111.12
2023-10-05T01:32:00,vfh,81.59
2023-10-05T01:33:00,vfh,88.80
2023-10-05T01:34:00,vfh,113.10
2023-10-05T01:35:00,vfh,56.02
2023-10-05T01:36:00,vfh,113.25
2023-10-05T01:37:00,vfh,111.51
2023-10-05T01:38:00,vfh,89.16
2023-10-05T01:39:00,vfh,80.78
2023-10-05T01:40:00,vfh,96.76
2023-10-05T01:41:00,vfh,76.72
2023-10-05T01:42:00,vfh,38.01
2023-10-05T01:43:00,vfh,54.67
2023-10-05T01:44:00,vfh,39.67
2023-10-05T01:45:00,vfh,50.56
2023-10-05T01:46:00,vfh,50.06
2023-10-05T01:47:00,vfh,94.86
2023-10-05T01:48:00,vfh,74.82
2023-10-05T01:49:00,vfh,75.87
2023-10-05T01:50:00,vfh,100.81
2023-10-05T01:51:00,vfh,62.84
2023-10-05T01:52:00,vfh,17.76
2023-10-05T01:53:00,vfh,50.27
2023-10-05T01:54:00,vfh,50.27
2023-10-05T01:55:00,vfh,51.55
2023-10-05T01:56:00,vfh,47.76
2023-10-05T01:57:00,vfh,88.93
2023-10-05T01:58:00,vfh,59.93
2023-10-05T01:59:00,vfh,65.88
2023-10-05T02:00:00,vfh,109.39
2023-10-05T02:01:00,vfh,98.67
2023-10-05T02:02:00,vfh,56.82
2023-10-05T02:03:00,vfh,56.82
2023-10-05T02:04:00,vfh,117.45
2023-10-05T02:05:00,vfh,124.54
2023-10-05T02:06:00,vfh,114.71
2023-10-05T02:07:00,vfh,85.03
2023-10-05T02:08:00,vfh,100.17
2023-10-05T02:09:00,vfh,97.99
2023-10-05T02:10:00,vfh,57.61
2023-10-05T02:11:00,vfh,87.34
2023-10-05T02:12:00,vfh,87.34
2023-10-05T02:13:00,vfh,40.94
2023-10-05T02:14:00,vfh,94.30
2023-10-05T02:15:00,vfh,78.08
2023-10-05T02:16:00,vfh,72.88
2023-10-05T02:17:00,vfh,80.66
2023-10-05T02:18:00,vfh,18.35
2023-10-05T02:19:00,vfh,76.62
2023-10-05T02:20:00,vfh,32.42
2023-10-05T02:21:00,vfh,29.10
2023-10-05T02:22:00,vfh,79.04
2023-10-05T02:23:00,vfh,72.43
2023-10-05T02:24:00,vfh,73.23
2023-10-05T02:25:00,vfh,71.06
2023-10-05T02:26:00,vfh,115.19
2023-10-05T02:27:00,vfh,86.07
2023-10-05T02:28:00,vfh,86.07
2023-10-05T02:29:00,vfh,48.94
2023-10-05T02:30:00,vfh,51.15
2023-10-05T02:31:00,vfh,43.31
2023-10-05T02:32:00,vfh,83.84
2023-10-05T02:33:00,vfh,25.04
2023-10-05T02:34:00,vfh,25.83
2023-10-05T02:35:00,vfh,30.45
2023-10-05T02:36:00,vfh,22.34
2023-10-05T02:37:00,vfh,26.95
2023-10-05T02:38:00,vfh,53.49
2023-10-05T02:39:00,vfh,63.05
2023-10-05T02:40:00,vfh,32.56
2023-10-05T02:41:00,vfh,20.36
2023-10-05T02:42:00,vfh,53.88
2023-10-05T02:43:00,vfh,52.68
2023-10-05T02:44:00,vfh,44.98
2023-10-05T02:45:00,vfh,50.35
2023-10-05T02:46:00,vfh,30.28
2023-10-05T02:47:00,vfh,57.23
2023-10-05T02:48:00,vfh,69.28
2023-10-05T02:49:00,vfh,59.37
2023-10-05T02:50:00,vfh,58.70
2023-10-05T02:51:00,vfh,29.91
2023-10-05T02:52:00,vfh,31.53
2023-10-05T02:53:00,vfh,24.16
2023-10-05T02:54:00,vfh,55.75
2023-10-05T02:55:00,vfh,66.16
2023-10-05T02:56:00,vfh,88.12
2023-10-05T02:57:00,vfh,31.17
2023-10-05T02:58:00,vfh,26.56
2023-10-05T02:59:00,vfh,42.87
2023-10-05T03:00:00,vfh,56.60
2023-10-05T03:01:00,vfh,79.33
2023-10-05T03:02:00,vfh,88.61
2023-10-05T03:03:00,vfh,72.19
2023-10-05T03:04:00,vfh,71.19
2023-10-05T03:05:00,vfh,70.64
2023-10-05T03:06:00,vfh,74.14
2023-10-05T03:07:00,vfh,109.41
2023-10-05T03:08:00,vfh,88.76
2023-10-05T03:09:00,vfh,47.54
2023-10-05T03:10:00,vfh,47.54
2023-10-05T03:11:00,vfh,81.62
2023-10-05T03:12:00,vfh,48.66
2023-10-05T03:13:00,vfh,53.15
2023-10-05T03:14:00,vfh,87.09
2023-10-05T03:15:00,vfh,67.98
2023-10-05T03:16:00,vfh,41.01
2023-10-05T03:17:00,vfh,70.52
2023-10-05T03:18:00,vfh,94.42
2023-10-05T03:19:00,vfh,76.47
2023-10-05T03:20:00,vfh,76.47
2023-10-05T03:21:00,vfh,86.69
2023-10-05T03:22:00,vfh,86.69
2023-10-05T03:23:00,vfh,71.50
2023-10-05T03:24:00,vfh,58.53
2023-10-05T03:25:00,vfh,62.36
2023-10-05T03:26:00,vfh,66.45
2023-10-05T03:27:00,vfh,64.20
2023-10-05T03:28:00,vfh,49.79
2023-10-05T03:29:00,vfh,59.66
2023-10-05T03:30:00,vfh,107.04
2023-10-05T03:31:00,vfh,96.76
2023-10-05T03:32:00,vfh,51.40
2023-10-05T03:33:00,vfh,73.12
2023-10-05T03:34:00,vfh,73.12
2023-10-05T03:35:00,vfh,46.07
2023-10-05T03:36:00,vfh,38.40
2023-10-05T03:37:00,vfh,38.40
2023-10-05T03:38:00,vfh,42.01
2023-10-05T03:39:00,vfh,42.01
2023-10-05T03:40:00,vfh,58.63
2023-10-05T03:41:00,vfh,64.17
2023-10-05T03:42:00,vfh,89.35
2023-10-05T03:43:00,vfh,82.83
2023-10-05T03:44:00,vfh,66.90
2023-10-05T03:45:00,vfh,66.35
2023-10-05T03:46:00,vfh,21.91
2023-10-05T03:47:00,vfh,31.63
2023-10-05T03:48:00,vfh,31.63
2023-10-05T03:49:00,vfh,105.54
2023-10-05T03:50:00,vfh,76.42
2023-10-05T03:51:00,vfh,66.09
2023-10-05T03:52:00,vfh,66.09
2023-10-05T03:53:00,vfh,82.77
2023-10-05T03:54:00,vfh,60.06
2023-10-05T03:55:00,vfh,85.63
2023-10-05T03:56:00,vfh,93.62
2023-10-05T03:57:00,vfh,90.21
2023-10-05T03:58:00,vfh,97.69
2023-10-05T03:59:00,vfh,88.53
2023-10-05T04:00:00,vfh,99.49
2023-10-05T04:01:00,vfh,62.18
2023-10-05T04:02:00,vfh,62.18
2023-10-05T04:03:00,vfh,84.81
2023-10-05T04:04:00,vfh,54.70
2023-10-05T04:05:00,vfh,54.70
2023-10-05T04:06:00,vfh,70.02
2023-10-05T04:07:00,vfh,81.03
2023-10-05T04:08:00,vfh,75.01
2023-10-05T04:09:00,vfh,75.01
2023-10-05T04:10:00,vfh,65.91
2023-10-05T04:11:00,vfh,66.01
2023-10-05T04:12:00,vfh,62.16
2023-10-05T04:13:00,vfh,114.38
2023-10-05T04:14:00,vfh,113.20
2023-10-05T04:15:00,vfh,55.76
2023-10-05T04:16:00,vfh,113.54
2023-10-05T04:17:00,vfh,67.69
2023-10-05T04:18:00,vfh,22.48
2023-10-05T04:19:00,vfh,23.38
2023-10-05T04:20:00,vfh,63.26
2023-10-05T04:21:00,vfh,82.88
2023-10-05T04:22:00,vfh,77.81
2023-10-05T04:23:00,vfh,91.81
2023-10-05T04:24:00,vfh,62.38
2023-10-05T04:25:00,vfh,55.59
2023-10-05T04:26:00,vfh,84.88
2023-10-05T04:27:00,vfh,90.05
2023-10-05T04:28:00,vfh,78.07
2023-10-05T04:29:00,vfh,70.02
2023-10-05T04:30:00,vfh,107.32
2023-10-05T04:31:00,vfh,52.79
2023-10-05T04:32:00,vfh,11.48
2023-10-05T04:33:00,vfh,6.29
2023-10-05T04:34:00,vfh,39.29
2023-10-05T04:35:00,vfh,21.86
2023-10-05T04:36:00,vfh,68.77
2023-10-05T04:37:00,vfh,60.45
2023-10-05T04:38:00,vfh,104.29
2023-10-05T04:39:00,vfh,73.00
2023-10-05T04:40:00,vfh,21.72
2023-10-05T04:41:00,vfh,15.45
2023-10-05T04:42:00,vfh,71.96
2023-10-05T04:43:00,vfh,122.99
2023-10-05T04:44:00,vfh,116.70
2023-10-05T04:45:00,vfh,118.61
2023-10-05T04:46:00,vfh,56.98
2023-10-05T04:47:00,vfh,108.12
2023-10-05T04:48:00,vfh,113.98
2023-10-05T04:49:00,vfh,112.59
2023-10-05T04:50:00,vfh,59.61
2023-10-05T04:51:00,vfh,59.80
2023-10-05T04:52:00,vfh,68.03
2023-10-05T04:53:00,vfh,49.33
2023-10-05T04:54:00,vfh,15.17
2023-10-05T04:55:00,vfh,51.09
2023-10-05T04:56:00,vfh,48.43
2023-10-05T04:57:00,vfh,45.78
2023-10-05T04:58:00,vfh,99.41
2023-10-05T04:59:00,vfh,99.41
2023-10-05T05:00:00,vfh,64.42
2023-10-05T05:01:00,vfh,77.16
2023-10-05T05:02:00,vfh,65.44
2023-10-05T05:03:00,vfh,113.15
2023-10-05T05:04:00,vfh,97.64
2023-10-05T05:05:00,vfh,88.66
2023-10-05T05:06:00,vfh,54.91
2023-10-05T05:07:00,vfh,36.63
2023-10-05T05:08:00,vfh,65.21
2023-10-05T05:09:00,vfh,59.58
2023-10-05T05:10:00,vfh,80.36
2023-10-05T05:11:00,vfh,87.22
2023-10-05T05:12:00,vfh,91.13
2023-10-05T05:13:00,vfh,64.99
2023-10-05T05:14:00,vfh,34.24
2023-10-05T05:15:00,vfh,27.55
2023-10-05T05:16:00,vfh,75.55
2023-10-05T05:17:00,vfh,79.07
2023-10-05T05:18:00,vfh,72.63
2023-10-05T05:19:00,vfh,104.95
2023-10-05T05:20:00,vfh,78.02
2023-10-05T05:21:00,vfh,59.37
2023-10-05T05:22:00,vfh,27.11
2023-10-05T05:23:00,vfh,27.11
2023-10-05T05:24:00,vfh,105.19
2023-10-05T05:25:00,vfh,110.43
2023-10-05T05:26:00,vfh,76.15
2023-10-05T05:27:00,vfh,39.86
2023-10-05T05:28:00,vfh,75.47
2023-10-05T05:29:00,vfh,55.17
2023-10-05T05:30:00,vfh,27.15
2023-10-05T05:31:00,vfh,68.23
2023-10-05T05:32:00,vfh,69.81
2023-10-05T05:33:00,vfh,44.47
2023-10-05T05:34:00,vfh,87.47
2023-10-05T05:35:00,vfh,70.40
2023-10-05T05:36:00,vfh,16.06
2023-10-05T05:37:00,vfh,44.65
2023-10-05T05:38:00,vfh,87.19
2023-10-05T05:39:00,vfh,98.65
2023-10-05T05:40:00,vfh,19.05
2023-10-05T05:41:00,vfh,37.18
2023-10-05T05:42:00,vfh,87.37
2023-10-05T05:43:00,vfh,32.58
2023-10-05T05:44:00,vfh,25.54
2023-10-05T05:45:00,vfh,65.45
2023-10-05T05:46:00,vfh,80.31
2023-10-05T05:47:00,vfh,74.57
2023-10-05T05:48:00,vfh,60.63
2023-10-05T05:49:00,vfh,80.75
2023-10-05T05:50:00,vfh,77.25
2023-10-05T05:51:00,vfh,90.50
2023-10-05T05:52:00,vfh,90.50
2023-10-05T05:53:00,vfh,41.11
2023-10-05T05:54:00,vfh,97.08
2023-10-05T05:55:00,vfh,101.65
2023-10-05T05:56:00,vfh,84.90
2023-10-05T05:57:00,vfh,108.54
2023-10-05T05:58:00,vfh,108.54
2023-10-05T05:59:00,vfh,53.96
2023-10-05T06:00:00,vfh,53.96
2023-10-05T06:01:00,vfh,72.26
2023-10-05T06:02:00,vfh,41.71
2023-10-05T06:03:00,vfh,46.33
2023-10-05T06:04:00,vfh,58.16
2023-10-05T06:05:00,vfh,70.27
2023-10-05T06:06:00,vfh,69.89
2023-10-05T06:07:00,vfh,74.13
2023-10-05T06:08:00,vfh,27.57
2023-10-05T06:09:00,vfh,21.62
2023-10-05T06:10:00,vfh,17.77
2023-10-05T06:11:00,vfh,24.90
2023-10-05T06:12:00,vfh,71.65
2023-10-05T06:13:00,vfh,45.34
2023-10-05T06:14:00,vfh,95.20
2023-10-05T06:15:00,vfh,100.05
2023-10-05T06:16:00,vfh,66.13
2023-10-05T06:17:00,vfh,58.83
2023-10-05T06:18:00,vfh,24.00
2023-10-05T06:19:00,vfh,67.85
2023-10-05T06:20:00,vfh,92.71
2023-10-05T06:21:00,vfh,66.84
2023-10-05T06:22:00,vfh,82.85
2023-10-05T06:23:00,vfh,82.85
2023-10-05T06:24:00,vfh,58.47
2023-10-05T06:25:00,vfh,68.25
2023-10-05T06:26:00,vfh,98.50
2023-10-05T06:27:00,vfh,44.45
2023-10-05T06:28:00,vfh,76.33
2023-10-05T06:29:00,vfh,75.54
2023-10-05T06:30:00,vfh,32.35
2023-10-05T06:31:00,vfh,21.41
2023-10-05T06:32:00,vfh,35.95
2023-10-05T06:33:00,vfh,39.73
2023-10-05T06:34:00,vfh,66.56
2023-10-05T06:35:00,vfh,59.56
2023-10-05T06:36:00,vfh,71.97
2023-10-05T06:37:00,vfh,107.00
2023-10-05T06:38:00,vfh,118.26
2023-10-05T06:39:00,vfh,70.98
2023-10-05T06:40:00,vfh,52.04
2023-10-05T06:41:00,vfh,50.86
2023-10-05T06:42:00,vfh,18.19
2023-10-05T06:43:00,vfh,51.63
2023-10-05T06:44:00,vfh,51.63
2023-10-05T06:45:00,vfh,76.47
2023-10-05T06:46:00,vfh,75.46
2023-10-05T06:47:00,vfh,93.61
2023-10-05T06:48:00,vfh,120.94
2023-10-05T06:49:00,vfh,64.55
2023-10-05T06:50:00,vfh,43.96
2023-10-05T06:51:00,vfh,43.82
2023-10-05T06:52:00,vfh,42.22
2023-10-05T06:53:00,vfh,88.91
2023-10-05T06:54:00,vfh,88.91
2023-10-05T06:55:00,vfh,83.22
2023-10-05T06:56:00,vfh,83.22
2023-10-05T06:57:00,vfh,63.65
2023-10-05T06:58:00,vfh,65.95
2023-10-05T06:59:00,vfh,40.71
2023-10-05T07:00:00,vfh,57.74
2023-10-05T07:01:00,vfh,57.74
2023-10-05T07:02:00,vfh,1.05
2023-10-05T07:03:00,vfh,12.02
2023-10-05T07:04:00,vfh,64.01
2023-10-05T07:05:00,vfh,65.68
2023-10-05T07:06:00,vfh,29.63
2023-10-05T07:07:00,vfh,58.20
2023-10-05T07:08:00,vfh,42.09
2023-10-05T07:09:00,vfh,53.64
2023-10-05T07:10:00,vfh,36.30
2023-10-05T07:11:00,vfh,11.72
2023-10-05T07:12:00,vfh,23.15
2023-10-05T07:13:00,vfh,62.41
2023-10-05T07:14:00,vfh,73.93
2023-10-05T07:15:00,vfh,90.56
2023-10-05T07:16:00,vfh,45.88
2023-10-05T07:17:00,vfh,73.02
2023-10-05T07:18:00,vfh,100.07
2023-10-05T07:19:00,vfh,36.99
2023-10-05T07:20:00,vfh,91.08
2023-10-05T07:21:00,vfh,112.40
2023-10-05T07:22:00,vfh,92.47
2023-10-05T07:23:00,vfh,39.51
2023-10-05T07:24:00,vfh,55.15
2023-10-05T07:25:00,vfh,28.64
2023-10-05T07:26:00,vfh,50.86
2023-10-05T07:27:00,vfh,87.42
2023-10-05T07:28:00,vfh,52.23
2023-10-05T07:29:00,vfh,41.15
2023-10-05T07:30:00,vfh,57.66
2023-10-05T07:31:00,vfh,62.07
2023-10-05T07:32:00,vfh,66.54
2023-10-05T07:33:00,vfh,60.93
2023-10-05T07:34:00,vfh,42.98
2023-10-05T07:35:00,vfh,28.47
2023-10-05T07:36:00,vfh,57.49
2023-10-05T07:37:00,vfh,20.83
2023-10-05T07:38:00,vfh,47.23
2023-10-05T07:39:00,vfh,54.33
2023-10-05T07:40:00,vfh,49.81
2023-10-05T07:41:00,vfh,79.46
2023-10-05T07:42:00,vfh,111.27
2023-10-05T07:43:00,vfh,42.86
2023-10-05T07:44:00,vfh,48.01
2023-10-05T07:45:00,vfh,77.39
2023-10-05T07:46:00,vfh,67.23
2023-10-05T07:47:00,vfh,26.14
2023-10-05T07:48:00,vfh,37.08
2023-10-05T07:49:00,vfh,25.92
2023-10-05T07:50:00,vfh,67.63
2023-10-05T07:51:00,vfh,115.87
2023-10-05T07:52:00,vfh,53.55
2023-10-05T07:53:00,vfh,54.18
2023-10-05T07:54:00,vfh,53.35
2023-10-05T07:55:00,vfh,31.22
2023-10-05T07:56:00,vfh,24.43
2023-10-05T07:57:00,vfh,32.17
2023-10-05T07:58:00,vfh,37.73
2023-10-05T07:59:00,vfh,87.18
2023-10-05T08:00:00,vfh,61.45
2023-10-05T08:01:00,vfh,72.25
2023-10-05T08:02:00,vfh,39.14
2023-10-05T08:03:00,vfh,64.82
2023-10-05T08:04:00,vfh,63.05
2023-10-05T08:05:00,vfh,65.85
2023-10-05T08:06:00,vfh,71.86
2023-10-05T08:07:00,vfh,23.43
2023-10-05T08:08:00,vfh,66.01
2023-10-05T08:09:00,vfh,69.45
2023-10-05T08:10:00,vfh,81.61
2023-10-05T08:11:00,vfh,70.00
2023-10-05T08:12:00,vfh,97.63
2023-10-05T08:13:00,vfh,103.31
2023-10-05T08:14:00,vfh,103.70
2023-10-05T08:15:00,vfh,75.35
2023-10-05T08:16:00,vfh,35.61
2023-10-05T08:17:00,vfh,19.42
2023-10-05T08:18:00,vfh,36.26
2023-10-05T08:19:00,vfh,68.47
2023-10-05T08:20:00,vfh,76.01
2023-10-05T08:21:00,vfh,38.77
2023-10-05T08:22:00,vfh,79.29
2023-10-05T08:23:00,vfh,103.60
2023-10-05T08:24:00,vfh,89.14
2023-10-05T08:25:00,vfh,76.03
2023-10-05T08:26:00,vfh,81.39
2023-10-05T08:27:00,vfh,100.45
2023-10-05T08:28:00,vfh,79.12
2023-10-05T08:29:00,vfh,71.90
2023-10-05T08:30:00,vfh,30.97
2023-10-05T08:31:00,vfh,30.97
2023-10-05T08:32:00,vfh,85.40
2023-10-05T08:33:00,vfh,120.46
2023-10-05T08:34:00,vfh,92.93
2023-10-05T08:35:00,vfh,81.83
2023-10-05T08:36:00,vfh,71.10
2023-10-05T08:37:00,vfh,117.60
2023-10-05T08:38:00,vfh,42.58
2023-10-05T08:39:00,vfh,42.58
2023-10-05T08:40:00,vfh,48.33
2023-10-05T08:41:00,vfh,48.33
2023-10-05T08:42:00,vfh,70.15
2023-10-05T08:43:00,vfh,73.66
2023-10-05T08:44:00,vfh,16.55
2023-10-05T08:45:00,vfh,65.82
2023-10-05T08:46:00,vfh,65.82
2023-10-05T08:47:00,vfh,44.24
2023-10-05T08:48:00,vfh,44.24
2023-10-05T08:49:00,vfh,76.36
2023-10-05T08:50:00,vfh,61.16
2023-10-05T08:51:00,vfh,85.46
2023-10-05T08:52:00,vfh,62.99
2023-10-05T08:53:00,vfh,65.84
2023-10-05T08:54:00,vfh,65.94
2023-10-05T08:55:00,vfh,65.94
2023-10-05T08:56:00,vfh,49.35
2023-10-05T08:57:00,vfh,61.82
2023-10-05T08:58:00,vfh,25.20
2023-10-05T08:59:00,vfh,72.24
2023-10-05T09:00:00,vfh,107.69
2023-10-05T09:01:00,vfh,98.90
2023-10-05T09:02:00,vfh,85.58
2023-10-05T09:03:00,vfh,72.08
2023-10-05T09:04:00,vfh,55.54
2023-10-05T09:05:00,vfh,43.63
2023-10-05T09:06:00,vfh,73.17
2023-10-05T09:07:00,vfh,47.14
2023-10-05T09:08:00,vfh,86.91
2023-10-05T09:09:00,vfh,55.32
2023-10-05T09:10:00,vfh,51.74
2023-10-05T09:11:00,vfh,81.68
2023-10-05T09:12:00,vfh,32.92
2023-10-05T09:13:00,vfh,20.72
2023-10-05T09:14:00,vfh,75.23
2023-10-05T09:15:00,vfh,114.69
2023-10-05T09:16:00,vfh,78.99
2023-10-05T09:17:00,vfh,61.01
2023-10-05T09:18:00,vfh,99.81
2023-10-05T09:19:00,vfh,117.89
2023-10-05T09:20:00,vfh,80.77
2023-10-05T09:21:00,vfh,69.52
2023-10-05T09:22:00,vfh,15.94
2023-10-05T09:23:00,vfh,21.68
2023-10-05T09:24:00,vfh,69.71
2023-10-05T09:25:00,vfh,115.47
2023-10-05T09:26:00,vfh,105.35
2023-10-05T09:27:00,vfh,114.18
2023-10-05T09:28:00,vfh,117.46
2023-10-05T09:29:00,vfh,107.29
2023-10-05T09:30:00,vfh,110.88
2023-10-05T09:31:00,vfh,83.01
2023-10-05T09:32:00,vfh,59.58
2023-10-05T09:33:00,vfh,45.70
2023-10-05T09:34:00,vfh,50.96
2023-10-05T09:35:00,vfh,21.66
2023-10-05T09:36:00,vfh,23.66
2023-10-05T09:37:00,vfh,53.94
2023-10-05T09:38:00,vfh,89.89
2023-10-05T09:39:00,vfh,75.45
2023-10-05T09:40:00,vfh,75.85
2023-10-05T09:41:00,vfh,100.43
2023-10-05T09:42:00,vfh,40.24
2023-10-05T09:43:00,vfh,35.53
2023-10-05T09:44:00,vfh,125.37
2023-10-05T09:45:00,vfh,103.01
2023-10-05T09:46:00,vfh,81.97
2023-10-05T09:47:00,vfh,93.16
2023-10-05T09:48:00,vfh,115.02
2023-10-05T09:49:00,vfh,90.89
2023-10-05T09:50:00,vfh,54.39
2023-10-05T09:51:00,vfh,66.20
2023-10-05T09:52:00,vfh,65.64
2023-10-05T09:53:00,vfh,64.65
2023-10-05T09:54:00,vfh,62.00
2023-10-05T09:55:00,vfh,33.82
2023-10-05T09:56:00,vfh,98.75
2023-10-05T09:57:00,vfh,113.91
2023-10-05T09:58:00,vfh,71.36
2023-10-05T09:59:00,vfh,71.36
2023-10-05T10:00:00,vfh,34.36
2023-10-05T10:01:00,vfh,34.36
2023-10-05T10:02:00,vfh,82.01
2023-10-05T10:03:00,vfh,71.00
2023-10-05T10:04:00,vfh,14.29
2023-10-05T10:05:00,vfh,14.29
2023-10-05T10:06:00,vfh,91.56
2023-10-05T10:07:00,vfh,37.02
2023-10-05T10:08:00,vfh,95.88
2023-10-05T10:09:00,vfh,63.12
2023-10-05T10:10:00,vfh,11.95
2023-10-05T10:11:00,vfh,11.92
2023-10-05T10:12:00,vfh,50.58
2023-10-05T10:13:00,vfh,30.15
2023-10-05T10:14:00,vfh,58.25
2023-10-05T10:15:00,vfh,53.69
2023-10-05T10:16:00,vfh,42.37
2023-10-05T10:17:00,vfh,80.15
2023-10-05T10:18:00,vfh,74.46
2023-10-05T10:19:00,vfh,61.19
2023-10-05T10:20:00,vfh,68.29
2023-10-05T10:21:00,vfh,36.25
2023-10-05T10:22:00,vfh,40.68
2023-10-05T10:23:00,vfh,97.95
2023-10-05T10:24:00,vfh,64.31
2023-10-05T10:25:00,vfh,14.64
2023-10-05T10:26:00,vfh,47.27
2023-10-05T10:27:00,vfh,80.57
2023-10-05T10:28:00,vfh,80.57
2023-10-05T10:29:00,vfh,97.21
2023-10-05T10:30:00,vfh,97.21
2023-10-05T10:31:00,vfh,53.16
2023-10-05T10:32:00,vfh,53.16
2023-10-05T10:33:00,vfh,24.29
2023-10-05T10:34:00,vfh,69.47
2023-10-05T10:35:00,vfh,102.32
2023-10-05T10:36:00,vfh,57.52
2023-10-05T10:37:00,vfh,42.38
2023-10-05T10:38:00,vfh,62.35
2023-10-05T10:39:00,vfh,62.35
2023-10-05T10:40:00,vfh,122.88
2023-10-05T10:41:00,vfh,122.88
2023-10-05T10:42:00,vfh,87.03
2023-10-05T10:43:00,vfh,37.41
2023-10-05T10:44:00,vfh,18.41
2023-10-05T10:45:00,vfh,38.59
2023-10-05T10:46:00,vfh,43.63
2023-10-05T10:47:00,vfh,54.47
2023-10-05T10:48:00,vfh,42.16
2023-10-05T10:49:00,vfh,42.16
2023-10-05T10:50:00,vfh,63.77
2023-10-05T10:51:00,vfh,36.80
2023-10-05T10:52:00,vfh,45.02
2023-10-05T10:53:00,vfh,51.04
2023-10-05T10:54:00,vfh,25.56
2023-10-05T10:55:00,vfh,95.97
2023-10-05T10:56:00,vfh,65.05
2023-10-05T10:57:00,vfh,50.74
2023-10-05T10:58:00,vfh,76.55
2023-10-05T10:59:00,vfh,112.23
2023-10-05T11:00:00,vfh,95.92
2023-10-05T11:01:00,vfh,94.62
2023-10-05T11:02:00,vfh,88.06
2023-10-05T11:03:00,vfh,88.06
2023-10-05T11:04:00,vfh,20.73
2023-10-05T11:05:00,vfh,85.34
