#datetime,building,power
2023-12-27T00:00:00,cen,2.40
2023-12-27T00:01:00,cen,4.80
2023-12-27T00:03:00,cen,7.20
2023-12-27T00:04:00,cen,3.60
2023-12-27T00:06:00,cen,6.00
2023-12-27T00:08:00,cen,7.20
2023-12-27T00:10:00,cen,6.00
2023-12-27T00:12:00,cen,7.20
2023-12-27T00:13:00,cen,3.60
2023-12-27T00:15:00,cen,8.40
2023-12-27T00:17:00,cen,8.40
2023-12-27T00:19:00,cen,8.40
2023-12-27T00:20:00,cen,3.60
2023-12-27T00:22:00,cen,8.40
2023-12-27T00:24:00,cen,7.20
2023-12-27T00:25:00,cen,4.80
2023-12-27T00:26:00,cen,3.60
2023-12-27T00:28:00,cen,7.20
2023-12-27T00:30:00,cen,7.20
2023-12-27T00:31:00,cen,3.60
2023-12-27T00:33:00,cen,7.20
2023-12-27T00:34:00,cen,2.40
2023-12-27T00:36:00,cen,7.20
2023-12-27T00:37:00,cen,3.60
2023-12-27T00:39:00,cen,8.40
2023-12-27T00:41:00,cen,6.00
2023-12-27T00:42:00,cen,4.80
2023-12-27T00:44:00,cen,7.20
2023-12-27T00:46:00,cen,6.00
2023-12-27T00:48:00,cen,7.20
2023-12-27T00:50:00,cen,7.20
2023-12-27T00:52:00,cen,7.20
2023-12-27T00:54:00,cen,7.20
2023-12-27T00:55:00,cen,3.60
2023-12-27T00:56:00,cen,2.40
2023-12-27T00:58:00,cen,7.20
2023-12-27T01:00:00,cen,7.20
2023-12-27T01:02:00,cen,7.20
2023-12-27T01:04:00,cen,7.20
2023-12-27T01:06:00,cen,6.00
2023-12-27T01:08:00,cen,7.20
2023-12-27T01:10:00,cen,6.00
2023-12-27T01:12:00,cen,6.00
2023-12-27T01:14:00,cen,7.20
2023-12-27T01:16:00,cen,7.20
2023-12-27T01:17:00,cen,3.60
2023-12-27T01:19:00,cen,7.20
2023-12-27T01:21:00,cen,7.20
2023-12-27T01:23:00,cen,6.00
2023-12-27T01:24:00,cen,3.60
2023-12-27T01:26:00,cen,7.20
2023-12-27T01:28:00,cen,7.20
2023-12-27T01:30:00,cen,7.20
2023-12-27T01:32:00,cen,6.00
2023-12-27T01:34:00,cen,7.20
2023-12-27T01:35:00,cen,2.40
2023-12-27T01:37:00,cen,8.40
2023-12-27T01:39:00,cen,6.00
2023-12-27T01:40:00,cen,3.60
2023-12-27T01:42:00,cen,7.20
2023-12-27T01:44:00,cen,6.00
2023-12-27T01:46:00,cen,7.20
2023-12-27T01:47:00,cen,3.60
2023-12-27T01:49:00,cen,8.40
2023-12-27T01:51:00,cen,6.00
2023-12-27T01:53:00,cen,7.20
2023-12-27T01:55:00,cen,7.20
2023-12-27T01:57:00,cen,6.00
2023-12-27T01:59:00,cen,7.20
2023-12-27T02:00:00,cen,3.60
2023-12-27T02:02:00,cen,8.40
2023-12-27T02:03:00,cen,2.40
2023-12-27T02:05:00,cen,7.20
2023-12-27T02:06:00,cen,3.60
2023-12-27T02:08:00,cen,7.20
2023-12-27T02:10:00,cen,9.60
2023-12-27T02:12:00,cen,24.00
2023-12-27T02:14:00,cen,24.00
2023-12-27T02:16:00,cen,13.20
2023-12-27T02:17:00,cen,3.60
2023-12-27T02:18:00,cen,2.40
2023-12-27T02:20:00,cen,7.20
2023-12-27T02:21:00,cen,3.60
2023-12-27T02:23:00,cen,7.20
2023-12-27T02:25:00,cen,8.40
2023-12-27T02:27:00,cen,7.20
2023-12-27T02:29:00,cen,6.00
2023-12-27T02:31:00,cen,7.20
2023-12-27T02:33:00,cen,7.20
2023-12-27T02:35:00,cen,7.20
2023-12-27T02:37:00,cen,8.40
2023-12-27T02:39:00,cen,8.40
2023-12-27T02:40:00,cen,3.60
2023-12-27T02:42:00,cen,7.20
2023-12-27T02:44:00,cen,6.00
2023-12-27T02:46:00,cen,7.20
2023-12-27T02:47:00,cen,3.60
2023-12-27T02:49:00,cen,7.20
2023-12-27T02:50:00,cen,3.60
2023-12-27T02:52:00,cen,7.20
2023-12-27T02:53:00,cen,2.40
2023-12-27T02:55:00,cen,7.20
2023-12-27T02:57:00,cen,6.00
2023-12-27T02:58:00,cen,4.80
2023-12-27T02:59:00,cen,2.40
2023-12-27T03:01:00,cen,8.40
2023-12-27T03:03:00,cen,6.00
2023-12-27T03:04:00,cen,3.60
2023-12-27T03:06:00,cen,6.00
2023-12-27T03:07:00,cen,4.80
2023-12-27T03:09:00,cen,7.20
2023-12-27T03:10:00,cen,2.40
2023-12-27T03:12:00,cen,7.20
2023-12-27T03:13:00,cen,4.80
2023-12-27T03:14:00,cen,3.60
2023-12-27T03:16:00,cen,7.20
2023-12-27T03:18:00,cen,6.00
2023-12-27T03:19:00,cen,3.60
2023-12-27T03:21:00,cen,7.20
2023-12-27T03:23:00,cen,7.20
2023-12-27T03:25:00,cen,7.20
2023-12-27T03:27:00,cen,7.20
2023-12-27T03:29:00,cen,6.00
2023-12-27T03:31:00,cen,7.20
2023-12-27T03:33:00,cen,6.00
2023-12-27T03:35:00,cen,7.20
2023-12-27T03:36:00,cen,3.60
2023-12-27T03:38:00,cen,8.40
2023-12-27T03:39:00,cen,2.40
2023-12-27T03:41:00,cen,7.20
2023-12-27T03:42:00,cen,3.60
2023-12-27T03:44:00,cen,7.20
2023-12-27T03:45:00,cen,3.60
2023-12-27T03:47:00,cen,7.20
2023-12-27T03:48:00,cen,2.40
2023-12-27T03:50:00,cen,7.20
2023-12-27T03:51:00,cen,3.60
2023-12-27T03:53:00,cen,7.20
2023-12-27T03:54:00,cen,3.60
2023-12-27T03:55:00,cen,2.40
2023-12-27T03:57:00,cen,7.20
2023-12-27T03:59:00,cen,7.20
2023-12-27T04:01:00,cen,7.20
2023-12-27T04:02:00,cen,3.60
2023-12-27T04:04:00,cen,7.20
2023-12-27T04:05:00,cen,4.80
2023-12-27T04:07:00,cen,7.20
2023-12-27T04:08:00,cen,2.40
2023-12-27T04:10:00,cen,8.40
2023-12-27T04:11:00,cen,3.60
2023-12-27T04:13:00,cen,8.40
2023-12-27T04:14:00,cen,4.80
2023-12-27T04:16:00,cen,8.40
2023-12-27T04:17:00,cen,4.80
2023-12-27T04:19:00,cen,8.40
2023-12-27T04:21:00,cen,8.40
2023-12-27T04:22:00,cen,4.80
2023-12-27T04:24:00,cen,8.40
2023-12-27T04:25:00,cen,4.80
2023-12-27T04:27:00,cen,8.40
2023-12-27T04:29:00,cen,9.60
2023-12-27T04:31:00,cen,9.60
2023-12-27T04:33:00,cen,9.60
2023-12-27T04:35:00,cen,8.40
2023-12-27T04:37:00,cen,9.60
2023-12-27T04:38:00,cen,3.60
2023-12-27T04:40:00,cen,8.40
2023-12-27T04:41:00,cen,3.60
2023-12-27T04:43:00,cen,8.40
2023-12-27T04:45:00,cen,7.20
2023-12-27T04:46:00,cen,4.80
2023-12-27T04:47:00,cen,3.60
2023-12-27T04:49:00,cen,9.60
2023-12-27T04:51:00,cen,8.40
2023-12-27T04:52:00,cen,4.80
2023-12-27T04:54:00,cen,8.40
2023-12-27T04:56:00,cen,8.40
2023-12-27T04:58:00,cen,8.40
2023-12-27T04:59:00,cen,3.60
2023-12-27T05:01:00,cen,8.40
2023-12-27T05:02:00,cen,3.60
2023-12-27T05:03:00,cen,3.60
2023-12-27T05:05:00,cen,8.40
2023-12-27T05:07:00,cen,8.40
2023-12-27T05:09:00,cen,8.40
2023-12-27T05:10:00,cen,3.60
2023-12-27T05:11:00,cen,4.80
2023-12-27T05:13:00,cen,8.40
2023-12-27T05:14:00,cen,4.80
2023-12-27T05:16:00,cen,8.40
2023-12-27T05:18:00,cen,8.40
2023-12-27T05:20:00,cen,7.20
2023-12-27T05:21:00,cen,4.80
2023-12-27T05:23:00,cen,8.40
2023-12-27T05:25:00,cen,9.60
2023-12-27T05:26:00,cen,3.60
2023-12-27T05:28:00,cen,21.60
2023-12-27T05:30:00,cen,24.00
2023-12-27T05:32:00,cen,19.20
2023-12-27T05:34:00,cen,7.20
2023-12-27T05:36:00,cen,7.20
2023-12-27T05:37:00,cen,6.00
2023-12-27T05:39:00,cen,7.20
2023-12-27T05:40:00,cen,4.80
2023-12-27T05:42:00,cen,8.40
2023-12-27T05:43:00,cen,4.80
2023-12-27T05:45:00,cen,7.20
2023-12-27T05:46:00,cen,6.00
2023-12-27T05:48:00,cen,7.20
2023-12-27T05:50:00,cen,8.40
2023-12-27T05:52:00,cen,8.40
2023-12-27T05:54:00,cen,8.40
2023-12-27T05:56:00,cen,8.40
2023-12-27T05:58:00,cen,8.40
2023-12-27T05:59:00,cen,4.80
2023-12-27T06:01:00,cen,8.40
2023-12-27T06:03:00,cen,8.40
2023-12-27T06:05:00,cen,8.40
2023-12-27T06:07:00,cen,7.20
2023-12-27T06:09:00,cen,8.40
2023-12-27T06:10:00,cen,3.60
2023-12-27T06:12:00,cen,8.40
2023-12-27T06:13:00,cen,3.60
2023-12-27T06:15:00,cen,8.40
2023-12-27T06:17:00,cen,8.40
2023-12-27T06:19:00,cen,8.40
2023-12-27T06:21:00,cen,7.20
2023-12-27T06:23:00,cen,8.40
2023-12-27T06:25:00,cen,8.40
2023-12-27T06:26:00,cen,3.60
2023-12-27T06:28:00,cen,8.40
2023-12-27T06:30:00,cen,10.80
2023-12-27T06:32:00,cen,8.40
2023-12-27T06:33:00,cen,4.80
2023-12-27T06:35:00,cen,8.40
2023-12-27T06:37:00,cen,8.40
2023-12-27T06:39:00,cen,8.40
2023-12-27T06:40:00,cen,3.60
2023-12-27T06:42:00,cen,8.40
2023-12-27T06:43:00,cen,3.60
2023-12-27T06:45:00,cen,7.20
2023-12-27T06:46:00,cen,3.60
2023-12-27T06:48:00,cen,8.40
2023-12-27T06:50:00,cen,8.40
2023-12-27T06:51:00,cen,3.60
2023-12-27T06:53:00,cen,8.40
2023-12-27T06:54:00,cen,3.60
2023-12-27T06:56:00,cen,8.40
2023-12-27T06:57:00,cen,4.80
2023-12-27T06:58:00,cen,3.60
2023-12-27T07:00:00,cen,7.20
2023-12-27T07:02:00,cen,8.40
2023-12-27T07:04:00,cen,8.40
2023-12-27T07:05:00,cen,3.60
2023-12-27T07:07:00,cen,7.20
2023-12-27T07:08:00,cen,4.80
2023-12-27T07:10:00,cen,7.20
2023-12-27T07:11:00,cen,3.60
2023-12-27T07:13:00,cen,8.40
2023-12-27T07:15:00,cen,7.20
2023-12-27T07:17:00,cen,8.40
2023-12-27T07:18:00,cen,4.80
2023-12-27T07:21:00,cen,8.40
2023-12-27T07:22:00,cen,8.40
2023-12-27T07:24:00,cen,7.20
2023-12-27T07:26:00,cen,7.20
2023-12-27T07:28:00,cen,7.20
2023-12-27T07:30:00,cen,7.20
2023-12-27T07:31:00,cen,3.60
2023-12-27T07:33:00,cen,7.20
2023-12-27T07:35:00,cen,7.20
2023-12-27T07:37:00,cen,8.40
2023-12-27T07:39:00,cen,7.20
2023-12-27T07:40:00,cen,3.60
2023-12-27T07:42:00,cen,7.20
2023-12-27T07:44:00,cen,7.20
2023-12-27T07:46:00,cen,6.00
2023-12-27T07:47:00,cen,4.80
2023-12-27T07:48:00,cen,3.60
2023-12-27T07:50:00,cen,7.20
2023-12-27T07:52:00,cen,8.40
2023-12-27T07:54:00,cen,8.40
2023-12-27T07:55:00,cen,3.60
2023-12-27T07:57:00,cen,7.20
2023-12-27T07:59:00,cen,8.40
2023-12-27T08:00:00,cen,4.80
2023-12-27T08:01:00,cen,3.60
2023-12-27T08:02:00,cen,4.80
2023-12-27T08:04:00,cen,8.40
2023-12-27T08:06:00,cen,8.40
2023-12-27T08:08:00,cen,7.20
2023-12-27T08:10:00,cen,8.40
2023-12-27T08:12:00,cen,9.60
2023-12-27T08:14:00,cen,8.40
2023-12-27T08:16:00,cen,8.40
2023-12-27T08:18:00,cen,9.60
2023-12-27T08:19:00,cen,3.60
2023-12-27T08:21:00,cen,8.40
2023-12-27T08:23:00,cen,8.40
2023-12-27T08:25:00,cen,9.60
2023-12-27T08:27:00,cen,7.20
2023-12-27T08:29:00,cen,8.40
2023-12-27T08:31:00,cen,8.40
2023-12-27T08:33:00,cen,7.20
2023-12-27T08:35:00,cen,9.60
2023-12-27T08:37:00,cen,9.60
2023-12-27T08:38:00,cen,3.60
2023-12-27T08:40:00,cen,7.20
2023-12-27T08:42:00,cen,8.40
2023-12-27T08:44:00,cen,21.60
2023-12-27T08:46:00,cen,22.80
2023-12-27T08:47:00,cen,12.00
2023-12-27T08:48:00,cen,7.20
2023-12-27T08:49:00,cen,4.80
2023-12-27T08:51:00,cen,7.20
2023-12-27T08:53:00,cen,7.20
2023-12-27T08:55:00,cen,7.20
2023-12-27T08:57:00,cen,7.20
2023-12-27T08:59:00,cen,7.20
2023-12-27T09:00:00,cen,4.80
2023-12-27T09:02:00,cen,7.20
2023-12-27T09:04:00,cen,7.20
2023-12-27T09:06:00,cen,7.20
2023-12-27T09:08:00,cen,7.20
2023-12-27T09:10:00,cen,8.40
2023-12-27T09:12:00,cen,8.40
2023-12-27T09:13:00,cen,3.60
2023-12-27T09:15:00,cen,7.20
2023-12-27T09:16:00,cen,3.60
2023-12-27T09:18:00,cen,7.20
2023-12-27T09:20:00,cen,7.20
2023-12-27T09:22:00,cen,7.20
2023-12-27T09:24:00,cen,7.20
2023-12-27T09:25:00,cen,3.60
2023-12-27T09:27:00,cen,7.20
2023-12-27T09:28:00,cen,3.60
2023-12-27T09:29:00,cen,3.60
2023-12-27T09:31:00,cen,7.20
2023-12-27T09:33:00,cen,7.20
2023-12-27T09:35:00,cen,7.20
2023-12-27T09:37:00,cen,8.40
2023-12-27T09:38:00,cen,4.80
2023-12-27T09:40:00,cen,8.40
2023-12-27T09:41:00,cen,3.60
2023-12-27T09:43:00,cen,8.40
2023-12-27T09:45:00,cen,7.20
2023-12-27T09:47:00,cen,7.20
2023-12-27T09:49:00,cen,8.40
2023-12-27T09:51:00,cen,7.20
2023-12-27T09:53:00,cen,7.20
2023-12-27T09:54:00,cen,3.60
2023-12-27T09:56:00,cen,7.20
2023-12-27T09:58:00,cen,8.40
2023-12-27T10:00:00,cen,8.40
2023-12-27T10:01:00,cen,3.60
2023-12-27T10:02:00,cen,3.60
2023-12-27T10:04:00,cen,7.20
2023-12-27T10:05:00,cen,4.80
2023-12-27T10:07:00,cen,7.20
2023-12-27T10:09:00,cen,8.40
2023-12-27T10:11:00,cen,7.20
2023-12-27T10:13:00,cen,8.40
2023-12-27T10:15:00,cen,6.00
2023-12-27T10:16:00,cen,4.80
2023-12-27T10:18:00,cen,7.20
2023-12-27T10:20:00,cen,7.20
2023-12-27T10:22:00,cen,7.20
2023-12-27T10:23:00,cen,3.60
2023-12-27T10:24:00,cen,3.60
2023-12-27T10:25:00,cen,3.60
2023-12-27T10:27:00,cen,7.20
2023-12-27T10:28:00,cen,2.40
2023-12-27T10:29:00,cen,3.60
2023-12-27T10:30:00,cen,3.60
2023-12-27T10:32:00,cen,7.20
2023-12-27T10:34:00,cen,7.20
2023-12-27T10:36:00,cen,7.20
2023-12-27T10:38:00,cen,8.40
2023-12-27T10:40:00,cen,7.20
2023-12-27T10:42:00,cen,7.20
2023-12-27T10:44:00,cen,7.20
2023-12-27T10:45:00,cen,2.40
2023-12-27T10:47:00,cen,7.20
2023-12-27T10:48:00,cen,4.80
2023-12-27T10:50:00,cen,7.20
2023-12-27T10:52:00,cen,8.40
2023-12-27T10:54:00,cen,8.40
2023-12-27T10:56:00,cen,8.40
2023-12-27T10:58:00,cen,8.40
2023-12-27T11:00:00,cen,9.60
2023-12-27T11:01:00,cen,4.80
2023-12-27T11:03:00,cen,10.80
2023-12-27T11:05:00,cen,7.20
2023-12-27T11:07:00,cen,8.40
2023-12-27T11:08:00,cen,3.60
2023-12-27T11:10:00,cen,8.40
2023-12-27T11:11:00,cen,3.60
2023-12-27T11:13:00,cen,8.40
2023-12-27T11:15:00,cen,8.40
2023-12-27T11:17:00,cen,8.40
2023-12-27T11:19:00,cen,9.60
2023-12-27T11:21:00,cen,8.40
2023-12-27T11:23:00,cen,7.20
2023-12-27T11:25:00,cen,7.20
2023-12-27T11:26:00,cen,3.60
2023-12-27T11:28:00,cen,7.20
2023-12-27T11:30:00,cen,8.40
2023-12-27T11:32:00,cen,7.20
2023-12-27T11:33:00,cen,3.60
2023-12-27T11:34:00,cen,3.60
2023-12-27T11:36:00,cen,7.20
2023-12-27T11:38:00,cen,7.20
2023-12-27T11:40:00,cen,7.20
2023-12-27T11:41:00,cen,2.40
2023-12-27T11:43:00,cen,8.40
2023-12-27T11:45:00,cen,7.20
2023-12-27T11:46:00,cen,2.40
2023-12-27T11:48:00,cen,7.20
2023-12-27T11:50:00,cen,8.40
2023-12-27T11:52:00,cen,7.20
2023-12-27T11:54:00,cen,6.00
2023-12-27T11:55:00,cen,3.60
2023-12-27T11:57:00,cen,7.20
2023-12-27T11:59:00,cen,12.00
2023-12-27T12:00:00,cen,12.00
2023-12-27T12:02:00,cen,25.20
2023-12-27T12:03:00,cen,10.80
2023-12-27T12:05:00,cen,10.80
2023-12-27T12:07:00,cen,7.20
2023-12-27T12:09:00,cen,7.20
2023-12-27T12:10:00,cen,3.60
2023-12-27T12:12:00,cen,8.40
2023-12-27T12:14:00,cen,6.00
2023-12-27T12:16:00,cen,8.40
2023-12-27T12:17:00,cen,3.60
2023-12-27T12:18:00,cen,3.60
2023-12-27T12:20:00,cen,6.00
2023-12-27T12:22:00,cen,7.20
2023-12-27T12:24:00,cen,7.20
2023-12-27T12:26:00,cen,7.20
2023-12-27T12:27:00,cen,3.60
2023-12-27T12:29:00,cen,7.20
2023-12-27T12:30:00,cen,3.60
2023-12-27T12:31:00,cen,3.60
2023-12-27T12:32:00,cen,3.60
2023-12-27T12:34:00,cen,7.20
2023-12-27T12:36:00,cen,7.20
2023-12-27T12:38:00,cen,8.40
2023-12-27T12:40:00,cen,7.20
2023-12-27T12:41:00,cen,3.60
2023-12-27T12:43:00,cen,7.20
2023-12-27T12:44:00,cen,4.80
2023-12-27T12:46:00,cen,7.20
2023-12-27T12:48:00,cen,7.20
2023-12-27T12:49:00,cen,4.80
2023-12-27T12:51:00,cen,7.20
2023-12-27T12:53:00,cen,8.40
2023-12-27T12:54:00,cen,3.60
2023-12-27T12:56:00,cen,7.20
2023-12-27T12:58:00,cen,7.20
2023-12-27T12:59:00,cen,3.60
2023-12-27T13:01:00,cen,8.40
2023-12-27T13:03:00,cen,6.00
2023-12-27T13:05:00,cen,8.40
2023-12-27T13:06:00,cen,3.60
2023-12-27T13:08:00,cen,7.20
2023-12-27T13:10:00,cen,8.40
2023-12-27T13:12:00,cen,7.20
2023-12-27T13:14:00,cen,7.20
2023-12-27T13:15:00,cen,3.60
2023-12-27T13:17:00,cen,7.20
2023-12-27T13:19:00,cen,7.20
2023-12-27T13:20:00,cen,4.80
2023-12-27T13:22:00,cen,7.20
2023-12-27T13:23:00,cen,3.60
2023-12-27T13:25:00,cen,8.40
2023-12-27T13:27:00,cen,7.20
2023-12-27T13:29:00,cen,7.20
2023-12-27T13:31:00,cen,6.00
2023-12-27T13:33:00,cen,8.40
2023-12-27T13:35:00,cen,8.40
2023-12-27T13:36:00,cen,4.80
2023-12-27T13:38:00,cen,8.40
2023-12-27T13:39:00,cen,3.60
2023-12-27T13:41:00,cen,8.40
2023-12-27T13:43:00,cen,7.20
2023-12-27T13:45:00,cen,7.20
2023-12-27T13:47:00,cen,6.00
2023-12-27T13:49:00,cen,7.20
2023-12-27T13:51:00,cen,7.20
2023-12-27T13:53:00,cen,7.20
2023-12-27T13:55:00,cen,7.20
2023-12-27T13:57:00,cen,7.20
2023-12-27T13:59:00,cen,8.40
2023-12-27T14:00:00,cen,3.60
2023-12-27T14:01:00,cen,3.60
2023-12-27T14:03:00,cen,8.40
2023-12-27T14:05:00,cen,8.40
2023-12-27T14:07:00,cen,6.00
2023-12-27T14:08:00,cen,4.80
2023-12-27T14:09:00,cen,2.40
2023-12-27T14:10:00,cen,4.80
2023-12-27T14:12:00,cen,7.20
2023-12-27T14:13:00,cen,3.60
2023-12-27T14:15:00,cen,8.40
2023-12-27T14:17:00,cen,8.40
2023-12-27T14:19:00,cen,8.40
2023-12-27T14:21:00,cen,8.40
2023-12-27T14:22:00,cen,3.60
2023-12-27T14:24:00,cen,8.40
2023-12-27T14:25:00,cen,4.80
2023-12-27T14:26:00,cen,3.60
2023-12-27T14:28:00,cen,8.40
2023-12-27T14:30:00,cen,7.20
2023-12-27T14:32:00,cen,7.20
2023-12-27T14:34:00,cen,6.00
2023-12-27T14:36:00,cen,7.20
2023-12-27T14:38:00,cen,8.40
2023-12-27T14:40:00,cen,8.40
2023-12-27T14:42:00,cen,7.20
2023-12-27T14:44:00,cen,8.40
2023-12-27T14:45:00,cen,3.60
2023-12-27T14:47:00,cen,8.40
2023-12-27T14:49:00,cen,8.40
2023-12-27T14:51:00,cen,8.40
2023-12-27T14:53:00,cen,8.40
2023-12-27T14:54:00,cen,4.80
2023-12-27T14:55:00,cen,3.60
2023-12-27T14:57:00,cen,7.20
2023-12-27T14:58:00,cen,2.40
2023-12-27T15:00:00,cen,8.40
2023-12-27T15:02:00,cen,8.40
2023-12-27T15:04:00,cen,7.20
2023-12-27T15:06:00,cen,7.20
2023-12-27T15:08:00,cen,6.00
2023-12-27T15:10:00,cen,7.20
2023-12-27T15:12:00,cen,8.40
2023-12-27T15:13:00,cen,3.60
2023-12-27T15:15:00,cen,9.60
2023-12-27T15:17:00,cen,25.20
2023-12-27T15:19:00,cen,24.00
2023-12-27T15:21:00,cen,12.00
2023-12-27T15:23:00,cen,8.40
2023-12-27T15:24:00,cen,4.80
2023-12-27T15:26:00,cen,8.40
2023-12-27T15:28:00,cen,6.00
2023-12-27T15:29:00,cen,3.60
2023-12-27T15:31:00,cen,7.20
2023-12-27T15:32:00,cen,3.60
2023-12-27T15:34:00,cen,7.20
2023-12-27T15:35:00,cen,4.80
2023-12-27T15:37:00,cen,8.40
2023-12-27T15:38:00,cen,3.60
2023-12-27T15:40:00,cen,7.20
2023-12-27T15:42:00,cen,7.20
2023-12-27T15:43:00,cen,3.60
2023-12-27T15:45:00,cen,7.20
2023-12-27T15:46:00,cen,4.80
2023-12-27T15:48:00,cen,9.60
2023-12-27T15:50:00,cen,9.60
2023-12-27T15:51:00,cen,4.80
2023-12-27T15:53:00,cen,8.40
2023-12-27T15:55:00,cen,8.40
2023-12-27T15:56:00,cen,3.60
2023-12-27T15:58:00,cen,7.20
2023-12-27T15:59:00,cen,4.80
2023-12-27T16:01:00,cen,7.20
2023-12-27T16:03:00,cen,8.40
2023-12-27T16:05:00,cen,7.20
2023-12-27T16:07:00,cen,7.20
2023-12-27T16:09:00,cen,7.20
2023-12-27T16:10:00,cen,4.80
2023-12-27T16:11:00,cen,2.40
2023-12-27T16:13:00,cen,7.20
2023-12-27T16:15:00,cen,7.20
2023-12-27T16:17:00,cen,7.20
2023-12-27T16:18:00,cen,3.60
2023-12-27T16:20:00,cen,7.20
2023-12-27T16:21:00,cen,3.60
2023-12-27T16:23:00,cen,7.20
2023-12-27T16:25:00,cen,8.40
2023-12-27T16:27:00,cen,8.40
2023-12-27T16:29:00,cen,7.20
2023-12-27T16:31:00,cen,7.20
2023-12-27T16:33:00,cen,7.20
2023-12-27T16:34:00,cen,4.80
2023-12-27T16:36:00,cen,8.40
2023-12-27T16:38:00,cen,8.40
2023-12-27T16:40:00,cen,8.40
2023-12-27T16:41:00,cen,3.60
2023-12-27T16:43:00,cen,7.20
2023-12-27T16:44:00,cen,3.60
2023-12-27T16:46:00,cen,7.20
2023-12-27T16:47:00,cen,4.80
2023-12-27T16:49:00,cen,8.40
2023-12-27T16:50:00,cen,3.60
2023-12-27T16:51:00,cen,3.60
2023-12-27T16:53:00,cen,7.20
2023-12-27T16:55:00,cen,8.40
2023-12-27T16:56:00,cen,3.60
2023-12-27T16:58:00,cen,7.20
2023-12-27T17:00:00,cen,8.40
2023-12-27T17:01:00,cen,4.80
2023-12-27T17:03:00,cen,8.40
2023-12-27T17:04:00,cen,2.40
2023-12-27T17:06:00,cen,8.40
2023-12-27T17:07:00,cen,3.60
2023-12-27T17:08:00,cen,4.80
2023-12-27T17:10:00,cen,8.40
2023-12-27T17:12:00,cen,8.40
2023-12-27T17:13:00,cen,3.60
2023-12-27T17:14:00,cen,3.60
2023-12-27T17:15:00,cen,3.60
2023-12-27T17:17:00,cen,8.40
2023-12-27T17:19:00,cen,8.40
2023-12-27T17:20:00,cen,3.60
2023-12-27T17:22:00,cen,8.40
2023-12-27T17:24:00,cen,8.40
2023-12-27T17:26:00,cen,8.40
2023-12-27T17:27:00,cen,3.60
2023-12-27T17:29:00,cen,8.40
2023-12-27T17:31:00,cen,8.40
2023-12-27T17:32:00,cen,3.60
2023-12-27T17:33:00,cen,4.80
2023-12-27T17:35:00,cen,7.20
2023-12-27T17:36:00,cen,4.80
2023-12-27T17:38:00,cen,7.20
2023-12-27T17:40:00,cen,8.40
2023-12-27T17:42:00,cen,8.40
2023-12-27T17:43:00,cen,2.40
2023-12-27T17:45:00,cen,8.40
2023-12-27T17:47:00,cen,7.20
2023-12-27T17:48:00,cen,4.80
2023-12-27T17:49:00,cen,3.60
2023-12-27T17:51:00,cen,7.20
2023-12-27T17:53:00,cen,8.40
2023-12-27T17:54:00,cen,3.60
2023-12-27T17:56:00,cen,7.20
2023-12-27T17:58:00,cen,8.40
2023-12-27T18:00:00,cen,8.40
2023-12-27T18:02:00,cen,7.20
2023-12-27T18:03:00,cen,3.60
2023-12-27T18:04:00,cen,3.60
2023-12-27T18:06:00,cen,7.20
2023-12-27T18:08:00,cen,7.20
2023-12-27T18:10:00,cen,7.20
2023-12-27T18:12:00,cen,7.20
2023-12-27T18:13:00,cen,3.60
2023-12-27T18:15:00,cen,7.20
2023-12-27T18:17:00,cen,7.20
2023-12-27T18:19:00,cen,7.20
2023-12-27T18:20:00,cen,3.60
2023-12-27T18:21:00,cen,3.60
2023-12-27T18:22:00,cen,8.40
2023-12-27T18:24:00,cen,9.60
2023-12-27T18:25:00,cen,3.60
2023-12-27T18:27:00,cen,8.40
2023-12-27T18:29:00,cen,8.40
2023-12-27T18:30:00,cen,3.60
2023-12-27T18:32:00,cen,8.40
2023-12-27T18:33:00,cen,13.20
2023-12-27T18:35:00,cen,24.00
2023-12-27T18:36:00,cen,13.20
2023-12-27T18:37:00,cen,10.80
2023-12-27T18:39:00,cen,8.40
2023-12-27T18:41:00,cen,7.20
2023-12-27T18:43:00,cen,8.40
2023-12-27T18:44:00,cen,3.60
2023-12-27T18:45:00,cen,3.60
2023-12-27T18:47:00,cen,8.40
2023-12-27T18:49:00,cen,7.20
2023-12-27T18:51:00,cen,7.20
2023-12-27T18:52:00,cen,3.60
2023-12-27T18:54:00,cen,8.40
2023-12-27T18:56:00,cen,8.40
2023-12-27T18:57:00,cen,4.80
2023-12-27T18:59:00,cen,7.20
2023-12-27T19:01:00,cen,7.20
2023-12-27T19:03:00,cen,8.40
2023-12-27T19:05:00,cen,7.20
2023-12-27T19:07:00,cen,8.40
2023-12-27T19:09:00,cen,8.40
2023-12-27T19:11:00,cen,8.40
2023-12-27T19:13:00,cen,8.40
2023-12-27T19:15:00,cen,7.20
2023-12-27T19:17:00,cen,7.20
2023-12-27T19:18:00,cen,4.80
2023-12-27T19:20:00,cen,9.60
2023-12-27T19:22:00,cen,9.60
2023-12-27T19:24:00,cen,9.60
2023-12-27T19:26:00,cen,8.40
2023-12-27T19:28:00,cen,8.40
2023-12-27T19:30:00,cen,7.20
2023-12-27T19:32:00,cen,8.40
2023-12-27T19:34:00,cen,7.20
2023-12-27T19:36:00,cen,9.60
2023-12-27T19:38:00,cen,8.40
2023-12-27T19:40:00,cen,8.40
2023-12-27T19:42:00,cen,8.40
