#datetime,building,power
2024-04-05T00:01:00,gfd,47.40
2024-04-05T00:02:00,gfd,26.40
2024-04-05T00:04:00,gfd,55.80
2024-04-05T00:05:00,gfd,47.40
2024-04-05T00:07:00,gfd,21.61
2024-04-05T00:09:00,gfd,48.00
2024-04-05T00:11:00,gfd,77.40
2024-04-05T00:14:00,gfd,56.40
2024-04-05T00:16:00,gfd,51.59
2024-04-05T00:17:00,gfd,56.41
2024-04-05T00:19:00,gfd,30.00
2024-04-05T00:21:00,gfd,47.39
2024-04-05T00:23:00,gfd,69.61
2024-04-05T00:26:00,gfd,51.59
2024-04-05T00:28:00,gfd,73.20
2024-04-05T00:31:00,gfd,48.00
2024-04-05T00:33:00,gfd,43.20
2024-04-05T00:34:00,gfd,21.61
2024-04-05T00:35:00,gfd,43.20
2024-04-05T00:38:00,gfd,47.40
2024-04-05T00:39:00,gfd,25.80
2024-04-05T00:41:00,gfd,69.01
2024-04-05T00:44:00,gfd,43.20
2024-04-05T00:46:00,gfd,43.20
2024-04-05T00:47:00,gfd,43.20
2024-04-05T00:49:00,gfd,25.80
2024-04-05T00:51:00,gfd,39.01
2024-04-05T00:53:00,gfd,64.79
2024-04-05T00:56:00,gfd,43.20
2024-04-05T00:57:00,gfd,21.61
2024-04-05T00:58:00,gfd,43.20
2024-04-05T01:01:00,gfd,56.40
2024-04-05T01:03:00,gfd,47.40
2024-04-05T01:04:00,gfd,25.80
2024-04-05T01:05:00,gfd,47.40
2024-04-05T01:08:00,gfd,52.21
2024-04-05T01:09:00,gfd,21.59
2024-04-05T01:11:00,gfd,64.80
2024-04-05T01:14:00,gfd,43.20
2024-04-05T01:15:00,gfd,47.40
2024-04-05T01:17:00,gfd,43.20
2024-04-05T01:19:00,gfd,21.61
2024-04-05T01:20:00,gfd,38.99
2024-04-05T01:22:00,gfd,17.40
2024-04-05T01:23:00,gfd,38.39
2024-04-05T01:26:00,gfd,43.20
2024-04-05T01:28:00,gfd,39.01
2024-04-05T01:29:00,gfd,21.59
2024-04-05T01:31:00,gfd,39.01
2024-04-05T01:33:00,gfd,43.20
2024-04-05T01:34:00,gfd,17.40
2024-04-05T01:35:00,gfd,38.99
2024-04-05T01:38:00,gfd,38.41
2024-04-05T01:39:00,gfd,21.59
2024-04-05T01:40:00,gfd,39.01
2024-04-05T01:43:00,gfd,38.99
2024-04-05T01:44:00,gfd,17.40
2024-04-05T01:46:00,gfd,38.99
2024-04-05T01:48:00,gfd,38.41
2024-04-05T01:49:00,gfd,17.40
2024-04-05T01:51:00,gfd,43.20
2024-04-05T01:52:00,gfd,38.99
2024-04-05T01:54:00,gfd,17.40
2024-04-05T01:56:00,gfd,43.20
2024-04-05T01:58:00,gfd,55.80
2024-04-05T02:01:00,gfd,43.20
2024-04-05T02:02:00,gfd,17.40
2024-04-05T02:04:00,gfd,43.20
2024-04-05T02:06:00,gfd,39.01
2024-04-05T02:07:00,gfd,17.40
2024-04-05T02:09:00,gfd,38.99
2024-04-05T02:10:00,gfd,43.20
2024-04-05T02:12:00,gfd,16.80
2024-04-05T02:14:00,gfd,43.20
2024-04-05T02:16:00,gfd,39.01
2024-04-05T02:18:00,gfd,38.99
2024-04-05T02:19:00,gfd,17.40
2024-04-05T02:21:00,gfd,38.99
2024-04-05T02:22:00,gfd,16.80
2024-04-05T02:24:00,gfd,38.99
2024-04-05T02:26:00,gfd,43.21
2024-04-05T02:27:00,gfd,21.59
2024-04-05T02:28:00,gfd,39.01
2024-04-05T02:31:00,gfd,38.99
2024-04-05T02:33:00,gfd,38.99
2024-04-05T02:34:00,gfd,16.80
2024-04-05T02:36:00,gfd,48.00
2024-04-05T02:38:00,gfd,34.20
2024-04-05T02:39:00,gfd,21.59
2024-04-05T02:40:00,gfd,39.01
2024-04-05T02:42:00,gfd,17.40
2024-04-05T02:44:00,gfd,38.99
2024-04-05T02:46:00,gfd,38.39
2024-04-05T02:48:00,gfd,39.01
2024-04-05T02:49:00,gfd,17.40
2024-04-05T02:51:00,gfd,38.99
2024-04-05T02:52:00,gfd,43.20
2024-04-05T02:54:00,gfd,17.40
2024-04-05T02:56:00,gfd,38.39
2024-04-05T02:58:00,gfd,60.60
2024-04-05T03:01:00,gfd,39.01
2024-04-05T03:03:00,gfd,56.40
2024-04-05T03:06:00,gfd,38.39
2024-04-05T03:08:00,gfd,39.01
2024-04-05T03:09:00,gfd,21.59
2024-04-05T03:10:00,gfd,34.80
2024-04-05T03:12:00,gfd,43.20
2024-04-05T03:14:00,gfd,21.61
2024-04-05T03:16:00,gfd,38.99
2024-04-05T03:18:00,gfd,34.20
2024-04-05T03:19:00,gfd,21.59
2024-04-05T03:21:00,gfd,34.80
2024-04-05T03:22:00,gfd,39.01
2024-04-05T03:25:00,gfd,38.39
2024-04-05T03:26:00,gfd,17.40
2024-04-05T03:28:00,gfd,60.60
2024-04-05T03:31:00,gfd,34.79
2024-04-05T03:32:00,gfd,21.61
2024-04-05T03:33:00,gfd,34.20
2024-04-05T03:36:00,gfd,38.99
2024-04-05T03:38:00,gfd,39.01
2024-04-05T03:39:00,gfd,17.39
2024-04-05T03:41:00,gfd,38.41
2024-04-05T03:43:00,gfd,38.99
2024-04-05T03:44:00,gfd,17.40
2024-04-05T03:45:00,gfd,38.99
2024-04-05T03:48:00,gfd,39.01
2024-04-05T03:49:00,gfd,16.80
2024-04-05T03:51:00,gfd,56.40
2024-04-05T03:54:00,gfd,38.99
2024-04-05T03:56:00,gfd,34.20
2024-04-05T03:57:00,gfd,34.80
2024-04-05T03:59:00,gfd,21.59
2024-04-05T04:01:00,gfd,34.80
2024-04-05T04:02:00,gfd,16.80
2024-04-05T04:03:00,gfd,38.99
2024-04-05T04:06:00,gfd,39.01
2024-04-05T04:08:00,gfd,34.79
2024-04-05T04:09:00,gfd,38.41
2024-04-05T04:12:00,gfd,38.99
2024-04-05T04:13:00,gfd,17.40
2024-04-05T04:14:00,gfd,17.40
2024-04-05T04:15:00,gfd,34.20
2024-04-05T04:18:00,gfd,38.99
2024-04-05T04:19:00,gfd,17.40
2024-04-05T04:21:00,gfd,51.59
2024-04-05T04:24:00,gfd,34.80
2024-04-05T04:26:00,gfd,34.80
2024-04-05T04:27:00,gfd,38.39
2024-04-05T04:29:00,gfd,17.40
2024-04-05T04:31:00,gfd,38.99
2024-04-05T04:33:00,gfd,51.61
2024-04-05T04:36:00,gfd,38.99
2024-04-05T04:37:00,gfd,17.40
2024-04-05T04:38:00,gfd,17.40
2024-04-05T04:39:00,gfd,38.99
2024-04-05T04:41:00,gfd,16.80
2024-04-05T04:42:00,gfd,21.61
2024-04-05T04:44:00,gfd,34.80
2024-04-05T04:45:00,gfd,34.79
2024-04-05T04:47:00,gfd,16.80
2024-04-05T04:49:00,gfd,39.01
2024-04-05T04:51:00,gfd,52.19
2024-04-05T04:54:00,gfd,38.41
2024-04-05T04:56:00,gfd,34.79
2024-04-05T04:57:00,gfd,17.40
2024-04-05T04:59:00,gfd,34.20
2024-04-05T05:01:00,gfd,34.79
2024-04-05T05:03:00,gfd,51.61
2024-04-05T05:06:00,gfd,34.80
2024-04-05T05:08:00,gfd,38.99
2024-04-05T05:09:00,gfd,17.40
2024-04-05T05:11:00,gfd,34.20
2024-04-05T05:13:00,gfd,34.79
2024-04-05T05:14:00,gfd,21.61
2024-04-05T05:15:00,gfd,34.20
2024-04-05T05:17:00,gfd,17.39
2024-04-05T05:18:00,gfd,21.61
2024-04-05T05:19:00,gfd,17.40
2024-04-05T05:21:00,gfd,34.80
2024-04-05T05:22:00,gfd,16.79
2024-04-05T05:24:00,gfd,34.80
2024-04-05T05:26:00,gfd,56.40
2024-04-05T05:29:00,gfd,38.41
2024-04-05T05:31:00,gfd,34.79
2024-04-05T05:32:00,gfd,17.40
2024-04-05T05:34:00,gfd,39.01
2024-04-05T05:36:00,gfd,34.19
2024-04-05T05:37:00,gfd,21.61
2024-04-05T05:38:00,gfd,38.99
2024-04-05T05:41:00,gfd,39.01
2024-04-05T05:43:00,gfd,38.99
2024-04-05T05:44:00,gfd,16.80
2024-04-05T05:46:00,gfd,38.99
2024-04-05T05:48:00,gfd,39.01
2024-04-05T05:49:00,gfd,17.40
2024-04-05T05:50:00,gfd,38.99
2024-04-05T05:53:00,gfd,55.80
2024-04-05T05:56:00,gfd,56.41
2024-04-05T05:59:00,gfd,34.19
2024-04-05T06:01:00,gfd,34.80
2024-04-05T06:02:00,gfd,21.61
2024-04-05T06:03:00,gfd,34.79
2024-04-05T06:05:00,gfd,34.20
2024-04-05T06:06:00,gfd,21.61
2024-04-05T06:08:00,gfd,34.79
2024-04-05T06:10:00,gfd,39.01
2024-04-05T06:12:00,gfd,21.59
2024-04-05T06:13:00,gfd,38.41
2024-04-05T06:16:00,gfd,34.79
2024-04-05T06:17:00,gfd,17.40
2024-04-05T06:19:00,gfd,39.01
2024-04-05T06:20:00,gfd,34.19
2024-04-05T06:22:00,gfd,17.40
2024-04-05T06:23:00,gfd,17.40
2024-04-05T06:24:00,gfd,17.40
2024-04-05T06:26:00,gfd,34.19
2024-04-05T06:28:00,gfd,34.80
2024-04-05T06:29:00,gfd,17.40
2024-04-05T06:30:00,gfd,34.20
2024-04-05T06:32:00,gfd,17.40
2024-04-05T06:34:00,gfd,34.79
2024-04-05T06:36:00,gfd,34.20
2024-04-05T06:37:00,gfd,21.61
2024-04-05T06:38:00,gfd,34.79
2024-04-05T06:41:00,gfd,34.20
2024-04-05T06:42:00,gfd,17.40
2024-04-05T06:44:00,gfd,34.79
2024-04-05T06:46:00,gfd,34.20
2024-04-05T06:48:00,gfd,52.21
2024-04-05T06:50:00,gfd,34.19
2024-04-05T06:53:00,gfd,52.21
2024-04-05T06:56:00,gfd,60.60
2024-04-05T06:59:00,gfd,38.39
2024-04-05T07:01:00,gfd,34.80
2024-04-05T07:02:00,gfd,21.61
2024-04-05T07:04:00,gfd,34.79
2024-04-05T07:05:00,gfd,34.20
2024-04-05T07:07:00,gfd,17.40
2024-04-05T07:08:00,gfd,34.79
2024-04-05T07:11:00,gfd,38.41
2024-04-05T07:13:00,gfd,34.80
2024-04-05T07:15:00,gfd,38.99
2024-04-05T07:16:00,gfd,17.40
2024-04-05T07:18:00,gfd,38.39
2024-04-05T07:19:00,gfd,39.01
2024-04-05T07:22:00,gfd,34.79
2024-04-05T07:23:00,gfd,17.40
2024-04-05T07:24:00,gfd,16.80
2024-04-05T07:25:00,gfd,43.20
2024-04-05T07:27:00,gfd,17.40
2024-04-05T07:29:00,gfd,34.80
2024-04-05T07:31:00,gfd,34.19
2024-04-05T07:33:00,gfd,52.21
2024-04-05T07:36:00,gfd,43.20
2024-04-05T07:37:00,gfd,38.99
2024-04-05T07:39:00,gfd,16.80
2024-04-05T07:41:00,gfd,34.80
2024-04-05T07:43:00,gfd,56.40
2024-04-05T07:46:00,gfd,30.00
2024-04-05T07:47:00,gfd,17.40
2024-04-05T07:49:00,gfd,55.80
2024-04-05T07:52:00,gfd,39.01
2024-04-05T07:54:00,gfd,38.99
2024-04-05T07:55:00,gfd,43.20
2024-04-05T07:58:00,gfd,56.41
2024-04-05T08:01:00,gfd,64.79
2024-04-05T08:02:00,gfd,16.80
2024-04-05T08:04:00,gfd,17.40
2024-04-05T08:06:00,gfd,43.20
2024-04-05T08:07:00,gfd,17.40
2024-04-05T08:09:00,gfd,43.20
2024-04-05T08:11:00,gfd,43.20
2024-04-05T08:13:00,gfd,60.60
2024-04-05T08:16:00,gfd,39.01
2024-04-05T08:17:00,gfd,47.39
2024-04-05T08:18:00,gfd,21.61
2024-04-05T08:21:00,gfd,38.99
2024-04-05T08:22:00,gfd,16.80
2024-04-05T08:23:00,gfd,17.40
2024-04-05T08:24:00,gfd,43.20
2024-04-05T08:27:00,gfd,43.20
2024-04-05T08:29:00,gfd,39.01
2024-04-05T08:30:00,gfd,38.99
2024-04-05T08:32:00,gfd,25.80
2024-04-05T08:34:00,gfd,39.01
2024-04-05T08:36:00,gfd,43.20
2024-04-05T08:38:00,gfd,38.99
2024-04-05T08:39:00,gfd,16.80
2024-04-05T08:40:00,gfd,26.40
2024-04-05T08:41:00,gfd,38.41
2024-04-05T08:44:00,gfd,43.20
2024-04-05T08:46:00,gfd,38.99
2024-04-05T08:47:00,gfd,17.40
2024-04-05T08:48:00,gfd,39.01
2024-04-05T08:51:00,gfd,38.99
2024-04-05T08:53:00,gfd,34.20
2024-04-05T08:54:00,gfd,38.99
2024-04-05T08:57:00,gfd,43.20
2024-04-05T08:59:00,gfd,39.01
2024-04-05T09:00:00,gfd,38.99
2024-04-05T09:02:00,gfd,21.61
2024-04-05T09:04:00,gfd,38.39
2024-04-05T09:05:00,gfd,38.99
2024-04-05T09:08:00,gfd,39.01
2024-04-05T09:09:00,gfd,21.59
2024-04-05T09:11:00,gfd,43.21
2024-04-05T09:12:00,gfd,43.20
2024-04-05T09:14:00,gfd,17.39
2024-04-05T09:16:00,gfd,34.20
2024-04-05T09:17:00,gfd,43.20
2024-04-05T09:18:00,gfd,21.61
2024-04-05T09:21:00,gfd,43.20
2024-04-05T09:22:00,gfd,21.61
2024-04-05T09:23:00,gfd,21.59
2024-04-05T09:24:00,gfd,21.61
2024-04-05T09:26:00,gfd,38.99
2024-04-05T09:27:00,gfd,17.40
2024-04-05T09:29:00,gfd,38.99
2024-04-05T09:30:00,gfd,39.01
2024-04-05T09:32:00,gfd,21.59
2024-04-05T09:34:00,gfd,43.20
2024-04-05T09:35:00,gfd,38.41
2024-04-05T09:38:00,gfd,38.99
2024-04-05T09:39:00,gfd,21.61
2024-04-05T09:41:00,gfd,38.99
2024-04-05T09:42:00,gfd,47.40
2024-04-05T09:44:00,gfd,21.61
2024-04-05T09:46:00,gfd,43.20
2024-04-05T09:48:00,gfd,68.99
2024-04-05T09:51:00,gfd,43.20
2024-04-05T09:53:00,gfd,43.20
2024-04-05T09:54:00,gfd,17.40
2024-04-05T09:56:00,gfd,47.40
2024-04-05T09:58:00,gfd,38.99
2024-04-05T09:59:00,gfd,17.40
2024-04-05T10:01:00,gfd,43.20
2024-04-05T10:02:00,gfd,17.40
2024-04-05T10:03:00,gfd,21.61
2024-04-05T10:04:00,gfd,17.40
2024-04-05T10:05:00,gfd,43.20
2024-04-05T10:07:00,gfd,16.80
2024-04-05T10:09:00,gfd,38.99
2024-04-05T10:11:00,gfd,56.40
2024-04-05T10:13:00,gfd,17.40
2024-04-05T10:14:00,gfd,21.61
2024-04-05T10:16:00,gfd,34.19
2024-04-05T10:17:00,gfd,17.40
2024-04-05T10:19:00,gfd,43.20
2024-04-05T10:21:00,gfd,39.01
2024-04-05T10:22:00,gfd,17.40
2024-04-05T10:23:00,gfd,38.39
2024-04-05T10:26:00,gfd,38.99
2024-04-05T10:28:00,gfd,43.21
2024-04-05T10:29:00,gfd,21.59
2024-04-05T10:30:00,gfd,34.80
2024-04-05T10:32:00,gfd,38.99
2024-04-05T10:34:00,gfd,21.61
2024-04-05T10:35:00,gfd,38.39
2024-04-05T10:38:00,gfd,43.20
2024-04-05T10:40:00,gfd,34.80
2024-04-05T10:41:00,gfd,38.99
2024-04-05T10:43:00,gfd,21.61
2024-04-05T10:44:00,gfd,43.20
2024-04-05T10:47:00,gfd,38.99
2024-04-05T10:49:00,gfd,43.21
2024-04-05T10:51:00,gfd,43.20
2024-04-05T10:53:00,gfd,38.39
2024-04-05T10:55:00,gfd,43.20
2024-04-05T10:57:00,gfd,69.61
2024-04-05T10:59:00,gfd,47.39
2024-04-05T11:02:00,gfd,43.21
2024-04-05T11:04:00,gfd,38.99
2024-04-05T11:05:00,gfd,47.40
2024-04-05T11:08:00,gfd,47.40
2024-04-05T11:10:00,gfd,38.99
2024-04-05T11:12:00,gfd,43.20
2024-04-05T11:13:00,gfd,17.40
2024-04-05T11:15:00,gfd,43.20
2024-04-05T11:16:00,gfd,34.20
2024-04-05T11:18:00,gfd,21.59
2024-04-05T11:19:00,gfd,21.61
2024-04-05T11:20:00,gfd,38.99
2024-04-05T11:22:00,gfd,47.40
2024-04-05T11:24:00,gfd,25.81
2024-04-05T11:26:00,gfd,43.20
2024-04-05T11:28:00,gfd,69.59
2024-04-05T11:31:00,gfd,47.40
2024-04-05T11:32:00,gfd,30.00
2024-04-05T11:34:00,gfd,52.19
2024-04-05T11:36:00,gfd,51.61
2024-04-05T11:37:00,gfd,25.80
2024-04-05T11:39:00,gfd,43.20
2024-04-05T11:40:00,gfd,47.40
2024-04-05T11:42:00,gfd,30.60
2024-04-05T11:44:00,gfd,47.40
2024-04-05T11:45:00,gfd,21.61
2024-04-05T11:46:00,gfd,51.59
2024-04-05T11:48:00,gfd,26.40
2024-04-05T11:50:00,gfd,47.40
2024-04-05T11:51:00,gfd,25.80
2024-04-05T11:52:00,gfd,21.61
2024-04-05T11:54:00,gfd,51.61
2024-04-05T11:55:00,gfd,17.39
2024-04-05T11:56:00,gfd,39.01
2024-04-05T11:58:00,gfd,51.59
2024-04-05T12:00:00,gfd,17.40
2024-04-05T12:02:00,gfd,39.01
2024-04-05T12:04:00,gfd,43.20
2024-04-05T12:06:00,gfd,64.79
2024-04-05T12:09:00,gfd,39.01
2024-04-05T12:10:00,gfd,47.40
2024-04-05T12:13:00,gfd,47.39
2024-04-05T12:14:00,gfd,43.21
2024-04-05T12:16:00,gfd,21.59
2024-04-05T12:18:00,gfd,47.40
2024-04-05T12:19:00,gfd,26.40
2024-04-05T12:21:00,gfd,38.41
2024-04-05T12:22:00,gfd,26.40
2024-04-05T12:24:00,gfd,38.39
2024-04-05T12:26:00,gfd,39.01
2024-04-05T12:27:00,gfd,21.59
2024-04-05T12:28:00,gfd,34.80
2024-04-05T12:31:00,gfd,38.99
2024-04-05T12:32:00,gfd,16.80
2024-04-05T12:34:00,gfd,60.60
2024-04-05T12:37:00,gfd,43.20
2024-04-05T12:38:00,gfd,39.01
2024-04-05T12:41:00,gfd,51.59
2024-04-05T12:42:00,gfd,17.40
2024-04-05T12:44:00,gfd,52.21
2024-04-05T12:45:00,gfd,21.59
2024-04-05T12:47:00,gfd,43.20
2024-04-05T12:49:00,gfd,43.20
2024-04-05T12:51:00,gfd,43.21
2024-04-05T12:53:00,gfd,34.19
2024-04-05T12:54:00,gfd,25.81
2024-04-05T12:56:00,gfd,38.99
2024-04-05T12:57:00,gfd,43.20
2024-04-05T12:59:00,gfd,17.40
2024-04-05T13:01:00,gfd,43.20
2024-04-05T13:03:00,gfd,43.20
2024-04-05T13:05:00,gfd,43.20
2024-04-05T13:07:00,gfd,43.20
2024-04-05T13:08:00,gfd,21.61
2024-04-05T13:09:00,gfd,43.20
2024-04-05T13:11:00,gfd,17.40
2024-04-05T13:12:00,gfd,47.40
2024-04-05T13:14:00,gfd,38.99
2024-04-05T13:15:00,gfd,17.40
2024-04-05T13:18:00,gfd,34.20
2024-04-05T13:19:00,gfd,17.40
2024-04-05T13:20:00,gfd,25.80
2024-04-05T13:21:00,gfd,38.99
2024-04-05T13:23:00,gfd,17.40
2024-04-05T13:24:00,gfd,17.40
2024-04-05T13:26:00,gfd,38.39
2024-04-05T13:27:00,gfd,39.01
2024-04-05T13:29:00,gfd,17.40
2024-04-05T13:31:00,gfd,47.39
2024-04-05T13:32:00,gfd,25.81
2024-04-05T13:33:00,gfd,56.40
2024-04-05T13:35:00,gfd,25.80
2024-04-05T13:36:00,gfd,47.40
2024-04-05T13:37:00,gfd,30.60
2024-04-05T13:39:00,gfd,47.40
2024-04-05T13:42:00,gfd,43.20
2024-04-05T13:43:00,gfd,30.00
2024-04-05T13:45:00,gfd,48.00
2024-04-05T13:47:00,gfd,47.40
2024-04-05T13:48:00,gfd,21.59
2024-04-05T13:50:00,gfd,51.61
2024-04-05T13:51:00,gfd,21.59
2024-04-05T13:53:00,gfd,47.40
2024-04-05T13:54:00,gfd,26.40
2024-04-05T13:56:00,gfd,47.40
2024-04-05T13:57:00,gfd,47.40
2024-04-05T13:59:00,gfd,25.80
2024-04-05T14:00:00,gfd,52.21
2024-04-05T14:03:00,gfd,77.40
2024-04-05T14:04:00,gfd,25.80
2024-04-05T14:07:00,gfd,48.00
2024-04-05T14:08:00,gfd,30.00
2024-04-05T14:09:00,gfd,47.40
2024-04-05T14:11:00,gfd,21.59
2024-04-05T14:13:00,gfd,56.40
2024-04-05T14:14:00,gfd,25.81
2024-04-05T14:15:00,gfd,47.40
2024-04-05T14:18:00,gfd,47.39
2024-04-05T14:20:00,gfd,73.81
2024-04-05T14:22:00,gfd,47.39
2024-04-05T14:23:00,gfd,25.81
2024-04-05T14:26:00,gfd,43.20
2024-04-05T14:27:00,gfd,43.20
2024-04-05T14:29:00,gfd,30.60
2024-04-05T14:31:00,gfd,60.00
2024-04-05T14:32:00,gfd,21.59
2024-04-05T14:33:00,gfd,21.61
2024-04-05T14:36:00,gfd,38.99
2024-04-05T14:37:00,gfd,17.40
2024-04-05T14:38:00,gfd,21.61
2024-04-05T14:39:00,gfd,43.20
2024-04-05T14:42:00,gfd,51.59
2024-04-05T14:43:00,gfd,52.21
2024-04-05T14:45:00,gfd,25.80
2024-04-05T14:46:00,gfd,51.61
2024-04-05T14:49:00,gfd,48.00
2024-04-05T14:50:00,gfd,30.00
2024-04-05T14:51:00,gfd,51.59
2024-04-05T14:53:00,gfd,30.60
2024-04-05T14:55:00,gfd,51.61
2024-04-05T14:56:00,gfd,52.19
2024-04-05T14:58:00,gfd,47.40
2024-04-05T15:01:00,gfd,55.80
2024-04-05T15:02:00,gfd,56.41
2024-04-05T15:04:00,gfd,21.59
2024-04-05T15:06:00,gfd,51.61
2024-04-05T15:08:00,gfd,73.80
2024-04-05T15:10:00,gfd,51.59
2024-04-05T15:13:00,gfd,52.21
2024-04-05T15:14:00,gfd,55.80
2024-04-05T15:17:00,gfd,52.21
2024-04-05T15:19:00,gfd,51.59
2024-04-05T15:20:00,gfd,43.20
2024-04-05T15:22:00,gfd,47.40
2024-04-05T15:25:00,gfd,52.21
2024-04-05T15:26:00,gfd,21.59
2024-04-05T15:28:00,gfd,38.41
2024-04-05T15:30:00,gfd,47.99
2024-04-05T15:31:00,gfd,25.81
2024-04-05T15:32:00,gfd,47.40
2024-04-05T15:35:00,gfd,43.20
2024-04-05T15:37:00,gfd,38.99
2024-04-05T15:38:00,gfd,39.01
2024-04-05T15:40:00,gfd,16.79
2024-04-05T15:42:00,gfd,43.21
2024-04-05T15:44:00,gfd,43.20
2024-04-05T15:46:00,gfd,43.20
2024-04-05T15:48:00,gfd,38.99
2024-04-05T15:49:00,gfd,47.40
2024-04-05T15:50:00,gfd,21.61
2024-04-05T15:53:00,gfd,38.99
2024-04-05T15:54:00,gfd,21.61
2024-04-05T15:56:00,gfd,38.99
2024-04-05T15:58:00,gfd,47.40
2024-04-05T15:59:00,gfd,21.59
2024-04-05T16:01:00,gfd,47.40
2024-04-05T16:02:00,gfd,52.21
2024-04-05T16:04:00,gfd,30.00
2024-04-05T16:06:00,gfd,43.20
2024-04-05T16:07:00,gfd,25.80
2024-04-05T16:08:00,gfd,26.40
2024-04-05T16:10:00,gfd,55.81
2024-04-05T16:12:00,gfd,43.20
2024-04-05T16:13:00,gfd,25.80
2024-04-05T16:14:00,gfd,52.21
2024-04-05T16:15:00,gfd,21.59
2024-04-05T16:18:00,gfd,47.40
2024-04-05T16:20:00,gfd,47.40
2024-04-05T16:21:00,gfd,47.40
2024-04-05T16:23:00,gfd,30.60
2024-04-05T16:25:00,gfd,43.20
2024-04-05T16:26:00,gfd,38.99
2024-04-05T16:29:00,gfd,51.61
2024-04-05T16:31:00,gfd,43.20
2024-04-05T16:32:00,gfd,47.40
2024-04-05T16:35:00,gfd,52.19
2024-04-05T16:37:00,gfd,47.40
2024-04-05T16:38:00,gfd,38.99
2024-04-05T16:40:00,gfd,21.61
2024-04-05T16:41:00,gfd,38.39
2024-04-05T16:43:00,gfd,43.20
2024-04-05T16:46:00,gfd,39.01
2024-04-05T16:47:00,gfd,21.59
2024-04-05T16:48:00,gfd,21.61
2024-04-05T16:50:00,gfd,43.20
2024-04-05T16:52:00,gfd,39.01
2024-04-05T16:54:00,gfd,43.20
2024-04-05T16:55:00,gfd,47.39
2024-04-05T16:58:00,gfd,47.40
2024-04-05T17:00:00,gfd,48.00
2024-04-05T17:01:00,gfd,25.80
2024-04-05T17:02:00,gfd,51.61
2024-04-05T17:05:00,gfd,56.40
2024-04-05T17:06:00,gfd,55.80
2024-04-05T17:08:00,gfd,52.21
2024-04-05T17:09:00,gfd,21.61
2024-04-05T17:11:00,gfd,51.59
2024-04-05T17:13:00,gfd,56.40
2024-04-05T17:15:00,gfd,25.81
2024-04-05T17:17:00,gfd,47.39
2024-04-05T17:18:00,gfd,30.60
2024-04-05T17:19:00,gfd,47.40
2024-04-05T17:21:00,gfd,55.81
2024-04-05T17:24:00,gfd,47.99
2024-04-05T17:25:00,gfd,51.61
2024-04-05T17:27:00,gfd,56.40
2024-04-05T17:30:00,gfd,47.40
2024-04-05T17:31:00,gfd,55.80
2024-04-05T17:34:00,gfd,48.00
2024-04-05T17:35:00,gfd,30.00
2024-04-05T17:36:00,gfd,47.40
2024-04-05T17:37:00,gfd,17.40
2024-04-05T17:40:00,gfd,43.20
2024-04-05T17:42:00,gfd,43.20
2024-04-05T17:43:00,gfd,47.40
2024-04-05T17:45:00,gfd,30.60
2024-04-05T17:47:00,gfd,51.59
2024-04-05T17:48:00,gfd,25.81
2024-04-05T17:49:00,gfd,47.39
2024-04-05T17:51:00,gfd,26.41
2024-04-05T17:53:00,gfd,47.40
2024-04-05T17:54:00,gfd,25.80
2024-04-05T17:55:00,gfd,25.80
2024-04-05T17:57:00,gfd,47.40
2024-04-05T17:59:00,gfd,48.00
2024-04-05T18:01:00,gfd,68.99
2024-04-05T18:03:00,gfd,25.80
2024-04-05T18:04:00,gfd,25.81
2024-04-05T18:06:00,gfd,47.40
2024-04-05T18:07:00,gfd,52.19
2024-04-05T18:10:00,gfd,47.40
2024-04-05T18:12:00,gfd,47.40
2024-04-05T18:13:00,gfd,47.40
2024-04-05T18:15:00,gfd,26.40
2024-04-05T18:17:00,gfd,47.40
2024-04-05T18:18:00,gfd,25.80
2024-04-05T18:19:00,gfd,51.61
2024-04-05T18:21:00,gfd,30.59
2024-04-05T18:23:00,gfd,47.40
2024-04-05T18:24:00,gfd,56.41
2024-04-05T18:26:00,gfd,64.79
2024-04-05T18:27:00,gfd,25.81
2024-04-05T18:30:00,gfd,55.80
2024-04-05T18:31:00,gfd,60.60
2024-04-05T18:33:00,gfd,30.60
2024-04-05T18:34:00,gfd,25.80
2024-04-05T18:36:00,gfd,86.40
2024-04-05T18:38:00,gfd,47.40
2024-04-05T18:41:00,gfd,51.61
2024-04-05T18:42:00,gfd,47.99
2024-04-05T18:45:00,gfd,55.81
2024-04-05T18:46:00,gfd,60.60
2024-04-05T18:48:00,gfd,25.80
2024-04-05T18:50:00,gfd,47.40
2024-04-05T18:51:00,gfd,21.59
2024-04-05T18:53:00,gfd,48.00
2024-04-05T18:54:00,gfd,43.20
2024-04-05T18:56:00,gfd,43.20
2024-04-05T18:57:00,gfd,25.81
2024-04-05T18:58:00,gfd,21.59
2024-04-05T18:59:00,gfd,25.81
2024-04-05T19:02:00,gfd,51.59
2024-04-05T19:04:00,gfd,60.60
2024-04-05T19:05:00,gfd,25.80
2024-04-05T19:06:00,gfd,52.21
2024-04-05T19:09:00,gfd,51.59
2024-04-05T19:10:00,gfd,30.60
2024-04-05T19:12:00,gfd,77.40
2024-04-05T19:15:00,gfd,60.60
2024-04-05T19:17:00,gfd,51.61
2024-04-05T19:18:00,gfd,52.19
2024-04-05T19:20:00,gfd,34.20
2024-04-05T19:22:00,gfd,52.19
2024-04-05T19:23:00,gfd,25.81
2024-04-05T19:24:00,gfd,60.60
