#datetime,building,power
2023-08-28T00:00:00,atb,14.41
2023-08-28T00:02:00,atb,26.37
2023-08-28T00:04:00,atb,28.83
2023-08-28T00:06:00,atb,28.77
2023-08-28T00:08:00,atb,31.23
2023-08-28T00:10:00,atb,55.20
2023-08-28T00:11:00,atb,28.77
2023-08-28T00:13:00,atb,47.99
2023-08-28T00:14:00,atb,14.41
2023-08-28T00:16:00,atb,28.83
2023-08-28T00:18:00,atb,28.77
2023-08-28T00:20:00,atb,31.23
2023-08-28T00:22:00,atb,28.77
2023-08-28T00:24:00,atb,28.83
2023-08-28T00:25:00,atb,14.41
2023-08-28T00:27:00,atb,28.77
2023-08-28T00:29:00,atb,28.83
2023-08-28T00:30:00,atb,16.76
2023-08-28T00:32:00,atb,28.83
2023-08-28T00:33:00,atb,14.41
2023-08-28T00:35:00,atb,28.77
2023-08-28T00:37:00,atb,28.83
2023-08-28T00:38:00,atb,14.36
2023-08-28T00:39:00,atb,14.41
2023-08-28T00:41:00,atb,28.83
2023-08-28T00:43:00,atb,26.37
2023-08-28T00:44:00,atb,14.41
2023-08-28T00:45:00,atb,14.41
2023-08-28T00:47:00,atb,28.77
2023-08-28T00:49:00,atb,28.83
2023-08-28T00:50:00,atb,14.41
2023-08-28T00:52:00,atb,31.17
2023-08-28T00:54:00,atb,28.83
2023-08-28T00:55:00,atb,14.36
2023-08-28T00:57:00,atb,28.83
2023-08-28T00:58:00,atb,16.82
2023-08-28T00:59:00,atb,14.36
2023-08-28T01:01:00,atb,28.83
2023-08-28T01:03:00,atb,28.77
2023-08-28T01:04:00,atb,14.41
2023-08-28T01:06:00,atb,28.83
2023-08-28T01:08:00,atb,28.77
2023-08-28T01:09:00,atb,12.01
2023-08-28T01:11:00,atb,28.77
2023-08-28T01:13:00,atb,28.83
2023-08-28T01:15:00,atb,28.83
2023-08-28T01:16:00,atb,14.36
2023-08-28T01:17:00,atb,14.41
2023-08-28T01:19:00,atb,28.83
2023-08-28T01:20:00,atb,14.36
2023-08-28T01:22:00,atb,31.23
2023-08-28T01:23:00,atb,14.41
2023-08-28T01:25:00,atb,28.77
2023-08-28T01:27:00,atb,28.83
2023-08-28T01:29:00,atb,28.77
2023-08-28T01:31:00,atb,26.43
2023-08-28T01:32:00,atb,14.36
2023-08-28T01:33:00,atb,14.41
2023-08-28T01:34:00,atb,14.41
2023-08-28T01:36:00,atb,26.43
2023-08-28T01:38:00,atb,28.77
2023-08-28T01:40:00,atb,28.83
2023-08-28T01:42:00,atb,28.77
2023-08-28T01:43:00,atb,12.01
2023-08-28T01:45:00,atb,31.17
2023-08-28T01:46:00,atb,14.41
2023-08-28T01:48:00,atb,28.83
2023-08-28T01:49:00,atb,14.36
2023-08-28T01:51:00,atb,28.83
2023-08-28T01:53:00,atb,28.77
2023-08-28T01:54:00,atb,14.41
2023-08-28T01:56:00,atb,28.83
2023-08-28T01:58:00,atb,31.17
2023-08-28T01:59:00,atb,14.41
2023-08-28T02:01:00,atb,28.77
2023-08-28T02:02:00,atb,14.41
2023-08-28T02:04:00,atb,31.23
2023-08-28T02:06:00,atb,28.77
2023-08-28T02:07:00,atb,12.01
2023-08-28T02:09:00,atb,28.83
2023-08-28T02:11:00,atb,28.77
2023-08-28T02:13:00,atb,28.83
2023-08-28T02:14:00,atb,14.36
2023-08-28T02:16:00,atb,28.83
2023-08-28T02:18:00,atb,28.77
2023-08-28T02:19:00,atb,14.41
2023-08-28T02:21:00,atb,28.83
2023-08-28T02:23:00,atb,28.77
2023-08-28T02:25:00,atb,28.83
2023-08-28T02:26:00,atb,14.36
2023-08-28T02:28:00,atb,28.83
2023-08-28T02:30:00,atb,26.43
2023-08-28T02:32:00,atb,28.77
2023-08-28T02:34:00,atb,40.78
2023-08-28T02:35:00,atb,26.43
2023-08-28T02:37:00,atb,50.39
2023-08-28T02:39:00,atb,38.38
2023-08-28T02:40:00,atb,14.41
2023-08-28T02:41:00,atb,14.41
2023-08-28T02:43:00,atb,45.59
2023-08-28T02:44:00,atb,26.43
2023-08-28T02:46:00,atb,38.38
2023-08-28T02:47:00,atb,14.41
2023-08-28T02:49:00,atb,28.77
2023-08-28T02:50:00,atb,14.41
2023-08-28T02:52:00,atb,28.83
2023-08-28T02:53:00,atb,12.01
2023-08-28T02:55:00,atb,28.77
2023-08-28T02:57:00,atb,28.83
2023-08-28T02:59:00,atb,31.17
2023-08-28T03:00:00,atb,14.41
2023-08-28T03:01:00,atb,12.01
2023-08-28T03:03:00,atb,28.77
2023-08-28T03:05:00,atb,28.83
2023-08-28T03:07:00,atb,28.77
2023-08-28T03:08:00,atb,14.41
2023-08-28T03:10:00,atb,26.37
2023-08-28T03:12:00,atb,28.83
2023-08-28T03:14:00,atb,28.83
2023-08-28T03:16:00,atb,28.77
2023-08-28T03:17:00,atb,14.41
2023-08-28T03:18:00,atb,14.41
2023-08-28T03:19:00,atb,14.36
2023-08-28T03:21:00,atb,28.83
2023-08-28T03:22:00,atb,14.41
2023-08-28T03:24:00,atb,28.77
2023-08-28T03:26:00,atb,28.83
2023-08-28T03:28:00,atb,28.77
2023-08-28T03:29:00,atb,14.41
2023-08-28T03:31:00,atb,28.77
2023-08-28T03:33:00,atb,28.83
2023-08-28T03:35:00,atb,28.77
2023-08-28T03:37:00,atb,28.83
2023-08-28T03:39:00,atb,28.83
2023-08-28T03:40:00,atb,14.36
2023-08-28T03:42:00,atb,28.83
2023-08-28T03:43:00,atb,14.41
2023-08-28T03:45:00,atb,28.77
2023-08-28T03:47:00,atb,28.83
2023-08-28T03:49:00,atb,28.77
2023-08-28T03:50:00,atb,14.41
2023-08-28T03:52:00,atb,28.77
2023-08-28T03:53:00,atb,12.01
2023-08-28T03:55:00,atb,28.83
2023-08-28T03:56:00,atb,14.36
2023-08-28T03:58:00,atb,28.83
2023-08-28T04:00:00,atb,47.99
2023-08-28T04:01:00,atb,26.43
2023-08-28T04:03:00,atb,52.79
2023-08-28T04:05:00,atb,33.57
2023-08-28T04:07:00,atb,28.83
2023-08-28T04:08:00,atb,14.41
2023-08-28T04:10:00,atb,26.37
2023-08-28T04:12:00,atb,31.23
2023-08-28T04:14:00,atb,28.77
2023-08-28T04:15:00,atb,16.82
2023-08-28T04:16:00,atb,14.41
2023-08-28T04:18:00,atb,33.57
2023-08-28T04:19:00,atb,16.82
2023-08-28T04:20:00,atb,16.82
2023-08-28T04:22:00,atb,33.57
2023-08-28T04:24:00,atb,33.57
2023-08-28T04:25:00,atb,14.41
2023-08-28T04:26:00,atb,16.82
2023-08-28T04:28:00,atb,28.77
2023-08-28T04:29:00,atb,16.82
2023-08-28T04:31:00,atb,28.83
2023-08-28T04:33:00,atb,28.77
2023-08-28T04:35:00,atb,31.23
2023-08-28T04:37:00,atb,28.77
2023-08-28T04:38:00,atb,14.41
2023-08-28T04:40:00,atb,31.17
2023-08-28T04:42:00,atb,28.83
2023-08-28T04:44:00,atb,31.17
2023-08-28T04:46:00,atb,28.83
2023-08-28T04:48:00,atb,28.77
2023-08-28T04:50:00,atb,28.83
2023-08-28T04:51:00,atb,14.41
2023-08-28T04:53:00,atb,31.17
2023-08-28T04:54:00,atb,14.41
2023-08-28T04:56:00,atb,28.77
2023-08-28T04:57:00,atb,14.41
2023-08-28T04:59:00,atb,28.83
2023-08-28T05:00:00,atb,14.41
2023-08-28T05:02:00,atb,28.77
2023-08-28T05:03:00,atb,14.41
2023-08-28T05:04:00,atb,14.41
2023-08-28T05:06:00,atb,28.77
2023-08-28T05:07:00,atb,16.82
2023-08-28T05:09:00,atb,28.77
2023-08-28T05:10:00,atb,14.41
2023-08-28T05:11:00,atb,12.01
2023-08-28T05:13:00,atb,28.77
2023-08-28T05:14:00,atb,14.41
2023-08-28T05:16:00,atb,28.83
2023-08-28T05:17:00,atb,14.36
2023-08-28T05:19:00,atb,28.83
2023-08-28T05:20:00,atb,14.41
2023-08-28T05:22:00,atb,28.77
2023-08-28T05:24:00,atb,28.83
2023-08-28T05:27:00,atb,43.18
2023-08-28T05:29:00,atb,28.83
2023-08-28T05:31:00,atb,28.77
2023-08-28T05:33:00,atb,28.83
2023-08-28T05:34:00,atb,14.36
2023-08-28T05:35:00,atb,14.41
2023-08-28T05:37:00,atb,26.43
2023-08-28T05:38:00,atb,14.36
2023-08-28T05:40:00,atb,28.83
2023-08-28T05:41:00,atb,14.41
2023-08-28T05:43:00,atb,31.17
2023-08-28T05:45:00,atb,38.44
2023-08-28T05:47:00,atb,52.79
2023-08-28T05:49:00,atb,38.38
2023-08-28T05:50:00,atb,14.41
2023-08-28T05:52:00,atb,28.77
2023-08-28T05:54:00,atb,31.23
2023-08-28T05:56:00,atb,28.77
2023-08-28T05:58:00,atb,28.83
2023-08-28T05:59:00,atb,14.41
2023-08-28T06:01:00,atb,31.17
2023-08-28T06:02:00,atb,14.41
2023-08-28T06:03:00,atb,14.41
2023-08-28T06:05:00,atb,28.77
2023-08-28T06:06:00,atb,14.41
2023-08-28T06:08:00,atb,26.37
2023-08-28T06:09:00,atb,14.41
2023-08-28T06:11:00,atb,28.83
2023-08-28T06:12:00,atb,14.36
2023-08-28T06:14:00,atb,28.83
2023-08-28T06:16:00,atb,28.83
2023-08-28T06:17:00,atb,14.36
2023-08-28T06:19:00,atb,28.83
2023-08-28T06:20:00,atb,12.01
2023-08-28T06:22:00,atb,28.77
2023-08-28T06:23:00,atb,14.41
2023-08-28T06:25:00,atb,28.77
2023-08-28T06:26:00,atb,14.41
2023-08-28T06:28:00,atb,28.83
2023-08-28T06:30:00,atb,26.37
2023-08-28T06:31:00,atb,14.41
2023-08-28T06:33:00,atb,31.17
2023-08-28T06:34:00,atb,26.43
2023-08-28T06:35:00,atb,24.02
2023-08-28T06:37:00,atb,47.99
2023-08-28T06:39:00,atb,31.17
2023-08-28T06:40:00,atb,12.01
2023-08-28T06:41:00,atb,12.01
2023-08-28T06:42:00,atb,12.01
2023-08-28T06:44:00,atb,23.96
2023-08-28T06:46:00,atb,24.02
2023-08-28T06:47:00,atb,12.01
2023-08-28T06:49:00,atb,23.96
2023-08-28T06:51:00,atb,24.02
2023-08-28T06:53:00,atb,21.62
2023-08-28T06:54:00,atb,11.95
2023-08-28T06:56:00,atb,24.02
2023-08-28T06:58:00,atb,26.43
2023-08-28T06:59:00,atb,11.95
2023-08-28T07:01:00,atb,24.02
2023-08-28T07:03:00,atb,26.37
2023-08-28T07:05:00,atb,26.43
2023-08-28T07:06:00,atb,12.01
2023-08-28T07:08:00,atb,28.77
2023-08-28T07:09:00,atb,14.41
2023-08-28T07:10:00,atb,16.82
2023-08-28T07:12:00,atb,31.17
2023-08-28T07:14:00,atb,28.83
2023-08-28T07:15:00,atb,16.82
2023-08-28T07:17:00,atb,28.77
2023-08-28T07:19:00,atb,31.23
2023-08-28T07:20:00,atb,14.36
2023-08-28T07:21:00,atb,14.41
2023-08-28T07:23:00,atb,31.23
2023-08-28T07:25:00,atb,28.77
2023-08-28T07:27:00,atb,31.23
2023-08-28T07:29:00,atb,28.77
2023-08-28T07:30:00,atb,14.41
2023-08-28T07:32:00,atb,28.77
2023-08-28T07:34:00,atb,28.83
2023-08-28T07:36:00,atb,28.77
2023-08-28T07:38:00,atb,28.83
2023-08-28T07:39:00,atb,14.41
2023-08-28T07:40:00,atb,16.76
2023-08-28T07:42:00,atb,28.83
2023-08-28T07:43:00,atb,14.41
2023-08-28T07:45:00,atb,35.98
2023-08-28T07:47:00,atb,40.78
2023-08-28T07:49:00,atb,55.20
2023-08-28T07:50:00,atb,28.83
2023-08-28T07:52:00,atb,45.59
2023-08-28T07:53:00,atb,14.41
2023-08-28T07:55:00,atb,28.83
2023-08-28T07:57:00,atb,31.17
2023-08-28T07:58:00,atb,14.41
2023-08-28T07:59:00,atb,16.76
2023-08-28T08:01:00,atb,31.23
2023-08-28T08:02:00,atb,16.82
2023-08-28T08:04:00,atb,31.17
2023-08-28T08:06:00,atb,31.23
2023-08-28T08:07:00,atb,16.76
2023-08-28T08:08:00,atb,14.41
2023-08-28T08:10:00,atb,28.83
2023-08-28T08:12:00,atb,33.57
2023-08-28T08:14:00,atb,28.83
2023-08-28T08:15:00,atb,14.36
2023-08-28T08:16:00,atb,14.41
2023-08-28T08:18:00,atb,26.43
2023-08-28T08:19:00,atb,14.36
2023-08-28T08:20:00,atb,14.41
2023-08-28T08:22:00,atb,28.83
2023-08-28T08:23:00,atb,14.36
2023-08-28T08:25:00,atb,28.83
2023-08-28T08:27:00,atb,28.83
2023-08-28T08:29:00,atb,28.77
2023-08-28T08:30:00,atb,14.41
2023-08-28T08:32:00,atb,33.57
2023-08-28T08:33:00,atb,14.41
2023-08-28T08:35:00,atb,28.83
2023-08-28T08:36:00,atb,16.76
2023-08-28T08:38:00,atb,28.83
2023-08-28T08:39:00,atb,14.41
2023-08-28T08:41:00,atb,28.77
2023-08-28T08:42:00,atb,14.41
2023-08-28T08:44:00,atb,28.77
2023-08-28T08:45:00,atb,14.41
2023-08-28T08:47:00,atb,28.83
2023-08-28T08:48:00,atb,21.56
2023-08-28T08:50:00,atb,52.79
2023-08-28T08:51:00,atb,24.02
2023-08-28T08:53:00,atb,31.17
2023-08-28T08:54:00,atb,14.41
2023-08-28T08:55:00,atb,16.82
2023-08-28T08:57:00,atb,28.77
2023-08-28T08:59:00,atb,31.23
2023-08-28T09:01:00,atb,28.77
2023-08-28T09:02:00,atb,14.41
2023-08-28T09:03:00,atb,14.41
2023-08-28T09:05:00,atb,28.77
2023-08-28T09:06:00,atb,16.82
2023-08-28T09:08:00,atb,28.83
2023-08-28T09:10:00,atb,28.77
2023-08-28T09:11:00,atb,14.41
2023-08-28T09:13:00,atb,28.83
2023-08-28T09:14:00,atb,14.36
2023-08-28T09:16:00,atb,28.83
2023-08-28T09:17:00,atb,14.41
2023-08-28T09:19:00,atb,28.77
2023-08-28T09:21:00,atb,28.83
2023-08-28T09:23:00,atb,28.77
2023-08-28T09:25:00,atb,28.83
2023-08-28T09:26:00,atb,14.36
2023-08-28T09:28:00,atb,31.23
2023-08-28T09:30:00,atb,28.77
2023-08-28T09:31:00,atb,14.41
2023-08-28T09:33:00,atb,28.83
2023-08-28T09:34:00,atb,14.36
2023-08-28T09:36:00,atb,28.83
2023-08-28T09:38:00,atb,31.17
2023-08-28T09:40:00,atb,28.83
2023-08-28T09:42:00,atb,28.77
2023-08-28T09:43:00,atb,14.41
2023-08-28T09:44:00,atb,14.41
2023-08-28T09:46:00,atb,31.17
2023-08-28T09:47:00,atb,14.41
2023-08-28T09:49:00,atb,28.83
2023-08-28T09:50:00,atb,16.76
2023-08-28T09:52:00,atb,33.63
2023-08-28T09:54:00,atb,28.77
2023-08-28T09:56:00,atb,28.83
2023-08-28T09:57:00,atb,16.82
2023-08-28T09:59:00,atb,28.77
2023-08-28T10:00:00,atb,16.82
2023-08-28T10:02:00,atb,31.17
2023-08-28T10:04:00,atb,31.23
2023-08-28T10:06:00,atb,31.17
2023-08-28T10:08:00,atb,31.23
2023-08-28T10:10:00,atb,31.17
2023-08-28T10:12:00,atb,43.24
2023-08-28T10:14:00,atb,52.79
2023-08-28T10:15:00,atb,14.36
2023-08-28T10:16:00,atb,14.41
2023-08-28T10:17:00,atb,16.82
2023-08-28T10:18:00,atb,14.41
2023-08-28T10:20:00,atb,28.77
2023-08-28T10:22:00,atb,28.83
2023-08-28T10:24:00,atb,33.57
2023-08-28T10:26:00,atb,31.23
2023-08-28T10:28:00,atb,57.60
2023-08-28T10:30:00,atb,52.79
2023-08-28T10:31:00,atb,26.37
2023-08-28T10:33:00,atb,33.63
2023-08-28T10:35:00,atb,28.77
2023-08-28T10:37:00,atb,31.23
2023-08-28T10:38:00,atb,14.41
2023-08-28T10:40:00,atb,31.17
2023-08-28T10:41:00,atb,14.41
2023-08-28T10:43:00,atb,31.17
2023-08-28T10:45:00,atb,31.23
2023-08-28T10:46:00,atb,14.41
2023-08-28T10:48:00,atb,31.17
2023-08-28T10:50:00,atb,28.83
2023-08-28T10:52:00,atb,31.17
2023-08-28T10:54:00,atb,28.83
2023-08-28T10:55:00,atb,14.36
2023-08-28T10:57:00,atb,33.63
2023-08-28T10:58:00,atb,16.76
2023-08-28T11:00:00,atb,33.63
2023-08-28T11:02:00,atb,31.17
2023-08-28T11:04:00,atb,31.23
2023-08-28T11:05:00,atb,16.82
2023-08-28T11:06:00,atb,14.36
2023-08-28T11:08:00,atb,33.63
2023-08-28T11:09:00,atb,14.41
2023-08-28T11:11:00,atb,31.17
2023-08-28T11:13:00,atb,31.23
2023-08-28T11:15:00,atb,31.17
2023-08-28T11:16:00,atb,16.82
2023-08-28T11:18:00,atb,31.17
2023-08-28T11:19:00,atb,14.41
2023-08-28T11:21:00,atb,50.39
2023-08-28T11:23:00,atb,57.60
2023-08-28T11:24:00,atb,28.83
2023-08-28T11:25:00,atb,28.77
2023-08-28T11:27:00,atb,47.99
2023-08-28T11:28:00,atb,14.41
2023-08-28T11:29:00,atb,14.41
2023-08-28T11:31:00,atb,31.17
2023-08-28T11:33:00,atb,33.63
2023-08-28T11:34:00,atb,19.22
2023-08-28T11:36:00,atb,35.98
2023-08-28T11:38:00,atb,35.98
2023-08-28T11:39:00,atb,19.22
2023-08-28T11:41:00,atb,35.98
2023-08-28T11:43:00,atb,36.04
2023-08-28T11:45:00,atb,35.98
2023-08-28T11:47:00,atb,36.04
2023-08-28T11:49:00,atb,35.98
2023-08-28T11:51:00,atb,38.38
2023-08-28T11:53:00,atb,36.04
2023-08-28T11:54:00,atb,19.16
2023-08-28T11:56:00,atb,38.44
2023-08-28T11:57:00,atb,19.16
2023-08-28T11:59:00,atb,38.44
2023-08-28T12:00:00,atb,16.82
2023-08-28T12:01:00,atb,19.16
2023-08-28T12:03:00,atb,38.44
2023-08-28T12:04:00,atb,21.56
2023-08-28T12:05:00,atb,31.23
2023-08-28T12:07:00,atb,60.00
2023-08-28T12:09:00,atb,43.18
2023-08-28T12:10:00,atb,19.22
2023-08-28T12:12:00,atb,35.98
2023-08-28T12:14:00,atb,38.38
2023-08-28T12:16:00,atb,36.04
2023-08-28T12:18:00,atb,38.38
2023-08-28T12:20:00,atb,36.04
2023-08-28T12:22:00,atb,38.38
2023-08-28T12:24:00,atb,35.98
2023-08-28T12:26:00,atb,38.44
2023-08-28T12:28:00,atb,35.98
2023-08-28T12:29:00,atb,19.22
2023-08-28T12:30:00,atb,19.16
2023-08-28T12:31:00,atb,16.82
2023-08-28T12:33:00,atb,38.44
2023-08-28T12:34:00,atb,16.76
2023-08-28T12:36:00,atb,38.44
2023-08-28T12:38:00,atb,35.98
2023-08-28T12:39:00,atb,21.62
2023-08-28T12:41:00,atb,38.38
2023-08-28T12:42:00,atb,19.22
2023-08-28T12:43:00,atb,16.76
2023-08-28T12:44:00,atb,19.22
2023-08-28T12:46:00,atb,36.04
2023-08-28T12:48:00,atb,45.59
2023-08-28T12:49:00,atb,19.16
2023-08-28T12:51:00,atb,36.04
2023-08-28T12:53:00,atb,38.38
2023-08-28T12:55:00,atb,43.18
2023-08-28T12:57:00,atb,38.44
2023-08-28T12:58:00,atb,19.22
2023-08-28T13:00:00,atb,38.38
2023-08-28T13:01:00,atb,19.22
2023-08-28T13:03:00,atb,35.98
2023-08-28T13:04:00,atb,19.22
2023-08-28T13:06:00,atb,38.38
2023-08-28T13:08:00,atb,35.98
2023-08-28T13:09:00,atb,21.62
2023-08-28T13:11:00,atb,40.78
2023-08-28T13:13:00,atb,38.44
2023-08-28T13:15:00,atb,43.18
2023-08-28T13:17:00,atb,55.20
2023-08-28T13:18:00,atb,28.83
2023-08-28T13:20:00,atb,45.59
2023-08-28T13:21:00,atb,19.22
2023-08-28T13:23:00,atb,38.38
2023-08-28T13:24:00,atb,23.96
2023-08-28T13:26:00,atb,62.40
2023-08-28T13:28:00,atb,62.40
2023-08-28T13:29:00,atb,21.62
2023-08-28T13:30:00,atb,19.22
2023-08-28T13:32:00,atb,38.38
2023-08-28T13:34:00,atb,35.98
2023-08-28T13:35:00,atb,19.22
2023-08-28T13:37:00,atb,36.04
2023-08-28T13:38:00,atb,19.16
2023-08-28T13:40:00,atb,38.44
2023-08-28T13:41:00,atb,19.16
2023-08-28T13:43:00,atb,38.44
2023-08-28T13:44:00,atb,19.16
2023-08-28T13:46:00,atb,36.04
2023-08-28T13:47:00,atb,19.16
2023-08-28T13:49:00,atb,38.44
2023-08-28T13:50:00,atb,19.16
2023-08-28T13:52:00,atb,36.04
2023-08-28T13:54:00,atb,35.98
2023-08-28T13:56:00,atb,38.44
2023-08-28T13:58:00,atb,40.78
2023-08-28T13:59:00,atb,19.22
2023-08-28T14:01:00,atb,38.38
2023-08-28T14:03:00,atb,38.38
2023-08-28T14:05:00,atb,36.04
2023-08-28T14:06:00,atb,16.76
2023-08-28T14:07:00,atb,19.22
2023-08-28T14:09:00,atb,36.04
2023-08-28T14:10:00,atb,19.16
2023-08-28T14:12:00,atb,36.04
2023-08-28T14:14:00,atb,35.98
2023-08-28T14:15:00,atb,19.22
2023-08-28T14:17:00,atb,35.98
2023-08-28T14:19:00,atb,35.98
2023-08-28T14:20:00,atb,19.22
2023-08-28T14:22:00,atb,36.04
2023-08-28T14:23:00,atb,19.16
2023-08-28T14:24:00,atb,16.82
2023-08-28T14:26:00,atb,35.98
2023-08-28T14:27:00,atb,19.22
2023-08-28T14:29:00,atb,35.98
2023-08-28T14:30:00,atb,19.22
2023-08-28T14:32:00,atb,36.04
2023-08-28T14:33:00,atb,16.76
2023-08-28T14:34:00,atb,19.22
2023-08-28T14:36:00,atb,35.98
2023-08-28T14:37:00,atb,16.82
2023-08-28T14:39:00,atb,35.98
2023-08-28T14:40:00,atb,16.82
2023-08-28T14:42:00,atb,38.44
2023-08-28T14:44:00,atb,35.98
2023-08-28T14:45:00,atb,16.82
2023-08-28T14:47:00,atb,35.98
2023-08-28T14:48:00,atb,19.22
2023-08-28T14:50:00,atb,35.98
2023-08-28T14:51:00,atb,16.82
2023-08-28T14:53:00,atb,35.98
2023-08-28T14:55:00,atb,36.04
2023-08-28T14:57:00,atb,33.57
2023-08-28T14:59:00,atb,38.38
2023-08-28T15:00:00,atb,19.22
2023-08-28T15:02:00,atb,45.59
2023-08-28T15:03:00,atb,31.23
2023-08-28T15:05:00,atb,60.00
2023-08-28T15:07:00,atb,50.39
2023-08-28T15:09:00,atb,35.98
2023-08-28T15:11:00,atb,36.04
2023-08-28T15:13:00,atb,35.98
2023-08-28T15:15:00,atb,36.04
2023-08-28T15:16:00,atb,16.76
2023-08-28T15:17:00,atb,19.22
2023-08-28T15:19:00,atb,35.98
2023-08-28T15:20:00,atb,16.82
2023-08-28T15:22:00,atb,52.79
2023-08-28T15:24:00,atb,57.60
2023-08-28T15:25:00,atb,19.22
2023-08-28T15:27:00,atb,33.57
2023-08-28T15:29:00,atb,36.04
2023-08-28T15:30:00,atb,16.82
2023-08-28T15:31:00,atb,19.16
2023-08-28T15:33:00,atb,33.63
2023-08-28T15:34:00,atb,19.16
2023-08-28T15:36:00,atb,36.04
2023-08-28T15:37:00,atb,16.76
2023-08-28T15:39:00,atb,36.04
2023-08-28T15:41:00,atb,35.98
2023-08-28T15:42:00,atb,16.82
2023-08-28T15:43:00,atb,19.22
2023-08-28T15:45:00,atb,35.98
2023-08-28T15:47:00,atb,33.57
2023-08-28T15:49:00,atb,36.04
2023-08-28T15:51:00,atb,35.98
2023-08-28T15:52:00,atb,16.82
2023-08-28T15:54:00,atb,35.98
2023-08-28T15:55:00,atb,19.22
2023-08-28T15:57:00,atb,35.98
2023-08-28T15:59:00,atb,36.04
2023-08-28T16:00:00,atb,16.82
2023-08-28T16:02:00,atb,35.98
2023-08-28T16:04:00,atb,35.98
2023-08-28T16:05:00,atb,19.22
2023-08-28T16:06:00,atb,16.82
2023-08-28T16:08:00,atb,35.98
2023-08-28T16:10:00,atb,36.04
2023-08-28T16:12:00,atb,33.57
2023-08-28T16:14:00,atb,35.98
2023-08-28T16:16:00,atb,36.04
2023-08-28T16:18:00,atb,33.57
2023-08-28T16:20:00,atb,36.04
2023-08-28T16:22:00,atb,35.98
2023-08-28T16:24:00,atb,35.98
2023-08-28T16:25:00,atb,19.22
2023-08-28T16:27:00,atb,36.04
2023-08-28T16:28:00,atb,16.76
2023-08-28T16:30:00,atb,36.04
2023-08-28T16:31:00,atb,16.76
2023-08-28T16:32:00,atb,19.22
2023-08-28T16:34:00,atb,35.98
2023-08-28T16:36:00,atb,36.04
2023-08-28T16:37:00,atb,16.82
2023-08-28T16:39:00,atb,35.98
2023-08-28T16:40:00,atb,19.22
2023-08-28T16:42:00,atb,35.98
2023-08-28T16:43:00,atb,19.22
2023-08-28T16:45:00,atb,35.98
2023-08-28T16:47:00,atb,33.63
2023-08-28T16:48:00,atb,19.16
2023-08-28T16:50:00,atb,36.04
2023-08-28T16:51:00,atb,16.76
2023-08-28T16:52:00,atb,16.82
2023-08-28T16:54:00,atb,36.04
2023-08-28T16:56:00,atb,35.98
2023-08-28T16:57:00,atb,19.22
2023-08-28T16:59:00,atb,33.57
2023-08-28T17:00:00,atb,19.22
2023-08-28T17:02:00,atb,35.98
2023-08-28T17:03:00,atb,16.82
2023-08-28T17:05:00,atb,35.98
2023-08-28T17:06:00,atb,16.82
2023-08-28T17:08:00,atb,35.98
2023-08-28T17:10:00,atb,36.04
2023-08-28T17:11:00,atb,16.76
2023-08-28T17:13:00,atb,36.04
2023-08-28T17:14:00,atb,19.22
2023-08-28T17:16:00,atb,35.98
2023-08-28T17:17:00,atb,16.82
2023-08-28T17:19:00,atb,35.98
2023-08-28T17:21:00,atb,35.98
2023-08-28T17:23:00,atb,36.04
2023-08-28T17:24:00,atb,16.82
2023-08-28T17:25:00,atb,16.76
2023-08-28T17:27:00,atb,36.04
2023-08-28T17:28:00,atb,19.16
2023-08-28T17:30:00,atb,36.04
2023-08-28T17:32:00,atb,35.98
2023-08-28T17:34:00,atb,36.04
2023-08-28T17:36:00,atb,35.98
2023-08-28T17:37:00,atb,19.22
2023-08-28T17:39:00,atb,35.98
2023-08-28T17:40:00,atb,16.82
2023-08-28T17:41:00,atb,19.16
2023-08-28T17:43:00,atb,33.63
2023-08-28T17:45:00,atb,35.98
2023-08-28T17:47:00,atb,36.04
2023-08-28T17:49:00,atb,35.98
2023-08-28T17:51:00,atb,36.04
2023-08-28T17:53:00,atb,33.57
2023-08-28T17:54:00,atb,19.22
2023-08-28T17:55:00,atb,16.76
2023-08-28T17:57:00,atb,40.84
2023-08-28T17:58:00,atb,16.76
2023-08-28T18:00:00,atb,36.04
2023-08-28T18:02:00,atb,57.60
2023-08-28T18:03:00,atb,23.96
2023-08-28T18:04:00,atb,26.43
2023-08-28T18:06:00,atb,62.40
2023-08-28T18:08:00,atb,43.18
2023-08-28T18:09:00,atb,16.82
2023-08-28T18:11:00,atb,35.98
2023-08-28T18:12:00,atb,16.82
2023-08-28T18:14:00,atb,35.98
2023-08-28T18:15:00,atb,19.22
2023-08-28T18:17:00,atb,33.63
2023-08-28T18:19:00,atb,35.98
2023-08-28T18:20:00,atb,16.82
2023-08-28T18:22:00,atb,35.98
2023-08-28T18:23:00,atb,16.82
2023-08-28T18:25:00,atb,35.98
2023-08-28T18:26:00,atb,16.82
2023-08-28T18:27:00,atb,19.22
2023-08-28T18:29:00,atb,33.57
2023-08-28T18:31:00,atb,38.38
2023-08-28T18:33:00,atb,38.44
2023-08-28T18:35:00,atb,35.98
2023-08-28T18:36:00,atb,19.22
2023-08-28T18:38:00,atb,38.38
2023-08-28T18:40:00,atb,40.84
2023-08-28T18:41:00,atb,19.16
2023-08-28T18:42:00,atb,16.82
2023-08-28T18:44:00,atb,40.78
2023-08-28T18:46:00,atb,38.44
2023-08-28T18:48:00,atb,38.38
