#datetime,building,power
2022-01-16T00:00:00,hpb,15.62
2022-01-16T00:02:00,hpb,46.79
2022-01-16T00:04:00,hpb,30.62
2022-01-16T00:06:00,hpb,38.99
2022-01-16T00:07:00,hpb,15.59
2022-01-16T00:09:00,hpb,31.20
2022-01-16T00:11:00,hpb,30.62
2022-01-16T00:13:00,hpb,34.80
2022-01-16T00:15:00,hpb,31.20
2022-01-16T00:17:00,hpb,31.17
2022-01-16T00:19:00,hpb,38.41
2022-01-16T00:21:00,hpb,38.99
2022-01-16T00:22:00,hpb,15.62
2022-01-16T00:24:00,hpb,34.80
2022-01-16T00:25:00,hpb,23.38
2022-01-16T00:27:00,hpb,34.80
2022-01-16T00:28:00,hpb,19.22
2022-01-16T00:30:00,hpb,34.78
2022-01-16T00:31:00,hpb,15.62
2022-01-16T00:32:00,hpb,15.59
2022-01-16T00:34:00,hpb,31.20
2022-01-16T00:36:00,hpb,30.62
2022-01-16T00:38:00,hpb,31.20
2022-01-16T00:39:00,hpb,23.41
2022-01-16T00:41:00,hpb,30.59
2022-01-16T00:43:00,hpb,31.20
2022-01-16T00:45:00,hpb,46.79
2022-01-16T00:47:00,hpb,30.62
2022-01-16T00:49:00,hpb,27.01
2022-01-16T00:51:00,hpb,38.99
2022-01-16T00:53:00,hpb,38.99
2022-01-16T00:54:00,hpb,11.40
2022-01-16T00:56:00,hpb,38.99
2022-01-16T00:57:00,hpb,15.62
2022-01-16T00:59:00,hpb,30.59
2022-01-16T01:00:00,hpb,15.62
2022-01-16T01:02:00,hpb,26.98
2022-01-16T01:03:00,hpb,15.62
2022-01-16T01:04:00,hpb,15.59
2022-01-16T01:06:00,hpb,27.01
2022-01-16T01:08:00,hpb,31.20
2022-01-16T01:10:00,hpb,26.98
2022-01-16T01:12:00,hpb,31.20
2022-01-16T01:13:00,hpb,15.62
2022-01-16T01:15:00,hpb,42.60
2022-01-16T01:17:00,hpb,30.59
2022-01-16T01:19:00,hpb,27.60
2022-01-16T01:20:00,hpb,15.00
2022-01-16T01:22:00,hpb,27.63
2022-01-16T01:24:00,hpb,30.59
2022-01-16T01:25:00,hpb,19.80
2022-01-16T01:27:00,hpb,34.80
2022-01-16T01:29:00,hpb,34.80
2022-01-16T01:31:00,hpb,26.98
2022-01-16T01:33:00,hpb,34.80
2022-01-16T01:35:00,hpb,31.20
2022-01-16T01:37:00,hpb,34.80
2022-01-16T01:38:00,hpb,15.59
2022-01-16T01:40:00,hpb,27.01
