#datetime,building,power
2023-07-16T00:00:00,kyn,24.02
2023-07-16T00:01:00,kyn,24.02
2023-07-16T00:03:00,kyn,60.00
2023-07-16T00:05:00,kyn,47.93
2023-07-16T00:07:00,kyn,60.00
2023-07-16T00:08:00,kyn,24.02
2023-07-16T00:10:00,kyn,60.00
2023-07-16T00:12:00,kyn,48.05
2023-07-16T00:14:00,kyn,60.00
2023-07-16T00:16:00,kyn,47.93
2023-07-16T00:17:00,kyn,36.09
2023-07-16T00:19:00,kyn,83.91
2023-07-16T00:21:00,kyn,48.05
2023-07-16T00:22:00,kyn,35.98
2023-07-16T00:24:00,kyn,48.05
2023-07-16T00:26:00,kyn,47.93
2023-07-16T00:28:00,kyn,60.00
2023-07-16T00:30:00,kyn,48.05
2023-07-16T00:31:00,kyn,35.98
2023-07-16T00:33:00,kyn,48.05
2023-07-16T00:35:00,kyn,47.93
2023-07-16T00:37:00,kyn,60.00
2023-07-16T00:39:00,kyn,48.05
2023-07-16T00:41:00,kyn,60.00
2023-07-16T00:43:00,kyn,60.00
2023-07-16T00:45:00,kyn,48.05
2023-07-16T00:47:00,kyn,47.93
2023-07-16T00:48:00,kyn,35.98
2023-07-16T00:50:00,kyn,60.00
2023-07-16T00:52:00,kyn,48.05
2023-07-16T00:54:00,kyn,60.00
2023-07-16T00:56:00,kyn,48.05
2023-07-16T00:58:00,kyn,47.93
2023-07-16T00:59:00,kyn,24.02
2023-07-16T01:00:00,kyn,24.02
2023-07-16T01:02:00,kyn,60.00
2023-07-16T01:03:00,kyn,24.02
2023-07-16T01:05:00,kyn,47.93
2023-07-16T01:06:00,kyn,24.02
2023-07-16T01:08:00,kyn,60.00
2023-07-16T01:09:00,kyn,24.02
2023-07-16T01:10:00,kyn,24.02
2023-07-16T01:12:00,kyn,60.00
2023-07-16T01:14:00,kyn,47.93
2023-07-16T01:16:00,kyn,60.00
2023-07-16T01:17:00,kyn,24.02
2023-07-16T01:18:00,kyn,24.02
2023-07-16T01:20:00,kyn,60.00
2023-07-16T01:21:00,kyn,24.02
2023-07-16T01:23:00,kyn,60.00
2023-07-16T01:25:00,kyn,47.93
2023-07-16T01:26:00,kyn,24.02
2023-07-16T01:28:00,kyn,60.00
2023-07-16T01:29:00,kyn,35.98
2023-07-16T01:30:00,kyn,24.02
2023-07-16T01:32:00,kyn,60.00
2023-07-16T01:34:00,kyn,60.00
2023-07-16T01:36:00,kyn,48.05
2023-07-16T01:37:00,kyn,23.91
2023-07-16T01:38:00,kyn,24.02
2023-07-16T01:40:00,kyn,60.00
2023-07-16T01:41:00,kyn,24.02
2023-07-16T01:43:00,kyn,60.00
2023-07-16T01:44:00,kyn,24.02
2023-07-16T01:46:00,kyn,47.93
2023-07-16T01:47:00,kyn,24.02
2023-07-16T01:48:00,kyn,35.98
2023-07-16T01:50:00,kyn,48.05
2023-07-16T01:51:00,kyn,24.02
2023-07-16T01:53:00,kyn,60.00
2023-07-16T01:55:00,kyn,60.00
2023-07-16T01:57:00,kyn,47.93
2023-07-16T01:58:00,kyn,36.09
2023-07-16T01:59:00,kyn,23.91
2023-07-16T02:00:00,kyn,24.02
2023-07-16T02:02:00,kyn,60.00
2023-07-16T02:03:00,kyn,24.02
2023-07-16T02:04:00,kyn,24.02
2023-07-16T02:06:00,kyn,60.00
2023-07-16T02:08:00,kyn,47.93
2023-07-16T02:09:00,kyn,24.02
2023-07-16T02:10:00,kyn,35.98
2023-07-16T02:12:00,kyn,60.00
2023-07-16T02:13:00,kyn,24.02
2023-07-16T02:15:00,kyn,60.00
2023-07-16T02:16:00,kyn,24.02
2023-07-16T02:18:00,kyn,48.05
2023-07-16T02:19:00,kyn,35.98
2023-07-16T02:20:00,kyn,24.02
2023-07-16T02:22:00,kyn,47.93
2023-07-16T02:23:00,kyn,35.98
2023-07-16T02:25:00,kyn,48.05
2023-07-16T02:27:00,kyn,60.00
2023-07-16T02:29:00,kyn,48.05
2023-07-16T02:30:00,kyn,35.98
2023-07-16T02:31:00,kyn,24.02
2023-07-16T02:33:00,kyn,47.93
2023-07-16T02:35:00,kyn,60.00
2023-07-16T02:37:00,kyn,48.05
2023-07-16T02:38:00,kyn,35.98
2023-07-16T02:40:00,kyn,48.05
2023-07-16T02:42:00,kyn,60.00
2023-07-16T02:44:00,kyn,47.93
2023-07-16T02:46:00,kyn,60.00
2023-07-16T02:48:00,kyn,48.05
2023-07-16T02:50:00,kyn,47.93
2023-07-16T02:52:00,kyn,60.00
2023-07-16T02:53:00,kyn,24.02
2023-07-16T02:55:00,kyn,60.00
2023-07-16T02:57:00,kyn,60.00
2023-07-16T02:58:00,kyn,24.02
2023-07-16T03:00:00,kyn,60.00
2023-07-16T03:01:00,kyn,24.02
2023-07-16T03:03:00,kyn,60.00
2023-07-16T03:05:00,kyn,47.93
2023-07-16T03:07:00,kyn,60.00
2023-07-16T03:09:00,kyn,48.05
2023-07-16T03:11:00,kyn,60.00
2023-07-16T03:13:00,kyn,60.00
2023-07-16T03:14:00,kyn,24.02
2023-07-16T03:16:00,kyn,60.00
2023-07-16T03:17:00,kyn,24.02
2023-07-16T03:19:00,kyn,60.00
2023-07-16T03:21:00,kyn,47.93
2023-07-16T03:23:00,kyn,60.00
2023-07-16T03:24:00,kyn,24.02
2023-07-16T03:26:00,kyn,60.00
2023-07-16T03:28:00,kyn,60.00
2023-07-16T03:30:00,kyn,71.95
2023-07-16T03:32:00,kyn,72.07
2023-07-16T03:34:00,kyn,47.93
2023-07-16T03:35:00,kyn,36.09
2023-07-16T03:37:00,kyn,60.00
2023-07-16T03:38:00,kyn,35.98
2023-07-16T03:40:00,kyn,47.93
2023-07-16T03:41:00,kyn,24.02
2023-07-16T03:43:00,kyn,60.00
2023-07-16T03:45:00,kyn,48.05
2023-07-16T03:46:00,kyn,35.98
2023-07-16T03:48:00,kyn,48.05
2023-07-16T03:49:00,kyn,35.98
2023-07-16T03:51:00,kyn,47.93
2023-07-16T03:53:00,kyn,60.00
2023-07-16T03:54:00,kyn,24.02
2023-07-16T03:56:00,kyn,60.00
2023-07-16T03:57:00,kyn,24.02
2023-07-16T03:58:00,kyn,35.98
2023-07-16T04:00:00,kyn,48.05
2023-07-16T04:02:00,kyn,60.00
2023-07-16T04:03:00,kyn,24.02
2023-07-16T04:05:00,kyn,47.93
2023-07-16T04:06:00,kyn,35.98
2023-07-16T04:08:00,kyn,60.00
2023-07-16T04:09:00,kyn,24.02
2023-07-16T04:11:00,kyn,60.00
2023-07-16T04:13:00,kyn,72.07
2023-07-16T04:14:00,kyn,23.91
2023-07-16T04:15:00,kyn,48.05
2023-07-16T04:17:00,kyn,84.02
2023-07-16T04:19:00,kyn,95.98
2023-07-16T04:20:00,kyn,48.05
2023-07-16T04:22:00,kyn,95.98
2023-07-16T04:24:00,kyn,95.98
2023-07-16T04:25:00,kyn,35.98
2023-07-16T04:26:00,kyn,35.98
2023-07-16T04:28:00,kyn,72.07
2023-07-16T04:30:00,kyn,71.95
2023-07-16T04:32:00,kyn,72.07
2023-07-16T04:33:00,kyn,23.91
2023-07-16T04:35:00,kyn,60.00
2023-07-16T04:37:00,kyn,60.00
2023-07-16T04:38:00,kyn,24.02
2023-07-16T04:40:00,kyn,60.00
2023-07-16T04:42:00,kyn,48.05
2023-07-16T04:43:00,kyn,35.98
2023-07-16T04:45:00,kyn,60.00
2023-07-16T04:47:00,kyn,48.05
2023-07-16T04:49:00,kyn,60.00
2023-07-16T04:51:00,kyn,47.93
2023-07-16T04:52:00,kyn,24.02
2023-07-16T04:54:00,kyn,60.00
2023-07-16T04:56:00,kyn,60.00
2023-07-16T04:58:00,kyn,60.00
2023-07-16T04:59:00,kyn,24.02
2023-07-16T05:01:00,kyn,60.00
2023-07-16T05:02:00,kyn,35.98
2023-07-16T05:04:00,kyn,71.95
2023-07-16T05:06:00,kyn,72.07
2023-07-16T05:08:00,kyn,71.95
2023-07-16T05:10:00,kyn,72.07
2023-07-16T05:12:00,kyn,71.95
2023-07-16T05:14:00,kyn,71.95
2023-07-16T05:16:00,kyn,72.07
2023-07-16T05:18:00,kyn,60.00
2023-07-16T05:20:00,kyn,71.95
2023-07-16T05:21:00,kyn,35.98
2023-07-16T05:23:00,kyn,84.02
2023-07-16T05:24:00,kyn,35.98
2023-07-16T05:26:00,kyn,72.07
2023-07-16T05:27:00,kyn,35.98
2023-07-16T05:29:00,kyn,71.95
2023-07-16T05:30:00,kyn,36.09
2023-07-16T05:32:00,kyn,83.91
2023-07-16T05:34:00,kyn,108.05
2023-07-16T05:35:00,kyn,71.95
2023-07-16T05:37:00,kyn,156.09
2023-07-16T05:39:00,kyn,143.91
2023-07-16T05:40:00,kyn,84.02
2023-07-16T05:42:00,kyn,144.02
2023-07-16T05:43:00,kyn,84.02
2023-07-16T05:45:00,kyn,144.02
2023-07-16T05:47:00,kyn,143.91
2023-07-16T05:48:00,kyn,60.00
2023-07-16T05:50:00,kyn,144.02
2023-07-16T05:51:00,kyn,60.00
2023-07-16T05:53:00,kyn,144.02
2023-07-16T05:54:00,kyn,60.00
2023-07-16T05:56:00,kyn,131.95
2023-07-16T05:58:00,kyn,132.07
2023-07-16T06:00:00,kyn,131.95
2023-07-16T06:02:00,kyn,132.07
2023-07-16T06:03:00,kyn,71.95
2023-07-16T06:05:00,kyn,131.95
2023-07-16T06:06:00,kyn,72.07
2023-07-16T06:08:00,kyn,155.98
2023-07-16T06:10:00,kyn,144.02
2023-07-16T06:11:00,kyn,71.95
2023-07-16T06:13:00,kyn,155.98
2023-07-16T06:14:00,kyn,72.07
2023-07-16T06:16:00,kyn,155.98
2023-07-16T06:17:00,kyn,71.95
2023-07-16T06:18:00,kyn,72.07
2023-07-16T06:20:00,kyn,155.98
2023-07-16T06:22:00,kyn,155.98
2023-07-16T06:23:00,kyn,72.07
2023-07-16T06:24:00,kyn,71.95
2023-07-16T06:26:00,kyn,131.95
2023-07-16T06:28:00,kyn,132.07
2023-07-16T06:29:00,kyn,71.95
2023-07-16T06:31:00,kyn,132.07
2023-07-16T06:33:00,kyn,131.95
2023-07-16T06:34:00,kyn,71.95
2023-07-16T06:36:00,kyn,132.07
2023-07-16T06:37:00,kyn,71.95
2023-07-16T06:39:00,kyn,132.07
2023-07-16T06:41:00,kyn,143.91
2023-07-16T06:42:00,kyn,72.07
2023-07-16T06:43:00,kyn,84.02
2023-07-16T06:45:00,kyn,131.95
2023-07-16T06:47:00,kyn,144.02
2023-07-16T06:48:00,kyn,60.00
2023-07-16T06:50:00,kyn,144.02
2023-07-16T06:51:00,kyn,71.95
2023-07-16T06:53:00,kyn,131.95
2023-07-16T06:55:00,kyn,132.07
2023-07-16T06:56:00,kyn,71.95
2023-07-16T06:57:00,kyn,72.07
2023-07-16T06:59:00,kyn,131.95
2023-07-16T07:01:00,kyn,144.02
2023-07-16T07:03:00,kyn,144.02
2023-07-16T07:05:00,kyn,143.91
2023-07-16T07:07:00,kyn,144.02
2023-07-16T07:09:00,kyn,155.98
2023-07-16T07:10:00,kyn,72.07
2023-07-16T07:11:00,kyn,71.95
2023-07-16T07:13:00,kyn,155.98
2023-07-16T07:14:00,kyn,72.07
2023-07-16T07:16:00,kyn,144.02
2023-07-16T07:18:00,kyn,143.91
2023-07-16T07:19:00,kyn,72.07
2023-07-16T07:21:00,kyn,131.95
2023-07-16T07:23:00,kyn,144.02
2023-07-16T07:25:00,kyn,131.95
2023-07-16T07:26:00,kyn,72.07
2023-07-16T07:28:00,kyn,144.02
2023-07-16T07:29:00,kyn,60.00
2023-07-16T07:31:00,kyn,143.91
2023-07-16T07:33:00,kyn,132.07
2023-07-16T07:35:00,kyn,131.95
2023-07-16T07:37:00,kyn,144.02
2023-07-16T07:38:00,kyn,71.95
2023-07-16T07:40:00,kyn,132.07
2023-07-16T07:42:00,kyn,131.95
2023-07-16T07:44:00,kyn,144.02
2023-07-16T07:46:00,kyn,144.02
2023-07-16T07:47:00,kyn,71.95
2023-07-16T07:48:00,kyn,72.07
2023-07-16T07:50:00,kyn,131.95
2023-07-16T07:52:00,kyn,144.02
2023-07-16T07:53:00,kyn,60.00
2023-07-16T07:55:00,kyn,144.02
2023-07-16T07:56:00,kyn,60.00
2023-07-16T07:58:00,kyn,143.91
2023-07-16T07:59:00,kyn,60.00
2023-07-16T08:01:00,kyn,132.07
2023-07-16T08:03:00,kyn,144.02
2023-07-16T08:05:00,kyn,131.95
2023-07-16T08:07:00,kyn,131.95
2023-07-16T08:09:00,kyn,132.07
2023-07-16T08:11:00,kyn,144.02
2023-07-16T08:12:00,kyn,60.00
2023-07-16T08:13:00,kyn,71.95
2023-07-16T08:15:00,kyn,131.95
2023-07-16T08:17:00,kyn,132.07
2023-07-16T08:18:00,kyn,71.95
2023-07-16T08:20:00,kyn,132.07
2023-07-16T08:21:00,kyn,60.00
2023-07-16T08:23:00,kyn,143.91
2023-07-16T08:25:00,kyn,144.02
2023-07-16T08:26:00,kyn,60.00
2023-07-16T08:28:00,kyn,144.02
2023-07-16T08:29:00,kyn,60.00
2023-07-16T08:31:00,kyn,131.95
2023-07-16T08:32:00,kyn,72.07
2023-07-16T08:34:00,kyn,131.95
2023-07-16T08:36:00,kyn,132.07
2023-07-16T08:38:00,kyn,131.95
2023-07-16T08:40:00,kyn,155.98
2023-07-16T08:42:00,kyn,144.02
2023-07-16T08:43:00,kyn,84.02
2023-07-16T08:45:00,kyn,144.02
2023-07-16T08:46:00,kyn,71.95
2023-07-16T08:48:00,kyn,144.02
2023-07-16T08:50:00,kyn,155.98
2023-07-16T08:52:00,kyn,144.02
2023-07-16T08:54:00,kyn,131.95
2023-07-16T08:55:00,kyn,72.07
2023-07-16T08:57:00,kyn,131.95
2023-07-16T08:58:00,kyn,71.95
2023-07-16T09:00:00,kyn,132.07
2023-07-16T09:01:00,kyn,71.95
2023-07-16T09:03:00,kyn,132.07
2023-07-16T09:05:00,kyn,131.95
2023-07-16T09:07:00,kyn,144.02
2023-07-16T09:09:00,kyn,120.00
2023-07-16T09:10:00,kyn,71.95
2023-07-16T09:12:00,kyn,120.00
2023-07-16T09:14:00,kyn,132.07
2023-07-16T09:16:00,kyn,131.95
2023-07-16T09:18:00,kyn,131.95
2023-07-16T09:20:00,kyn,132.07
2023-07-16T09:22:00,kyn,144.02
2023-07-16T09:24:00,kyn,131.95
2023-07-16T09:26:00,kyn,144.02
2023-07-16T09:27:00,kyn,71.95
2023-07-16T09:29:00,kyn,204.02
2023-07-16T09:31:00,kyn,215.98
2023-07-16T09:32:00,kyn,108.05
2023-07-16T09:34:00,kyn,227.93
2023-07-16T09:36:00,kyn,216.09
2023-07-16T09:38:00,kyn,227.93
2023-07-16T09:40:00,kyn,228.05
2023-07-16T09:41:00,kyn,107.93
2023-07-16T09:43:00,kyn,216.09
2023-07-16T09:44:00,kyn,107.93
2023-07-16T09:45:00,kyn,108.05
2023-07-16T09:47:00,kyn,227.93
2023-07-16T09:49:00,kyn,204.02
2023-07-16T09:50:00,kyn,108.05
2023-07-16T09:52:00,kyn,204.02
2023-07-16T09:53:00,kyn,95.98
2023-07-16T09:55:00,kyn,204.02
2023-07-16T09:56:00,kyn,107.93
2023-07-16T09:58:00,kyn,204.02
2023-07-16T09:59:00,kyn,108.05
2023-07-16T10:01:00,kyn,203.91
2023-07-16T10:02:00,kyn,108.05
2023-07-16T10:03:00,kyn,95.98
2023-07-16T10:04:00,kyn,108.05
2023-07-16T10:06:00,kyn,227.93
2023-07-16T10:08:00,kyn,228.05
2023-07-16T10:09:00,kyn,108.05
2023-07-16T10:11:00,kyn,215.98
2023-07-16T10:12:00,kyn,120.00
2023-07-16T10:13:00,kyn,107.93
2023-07-16T10:15:00,kyn,228.05
2023-07-16T10:16:00,kyn,108.05
2023-07-16T10:18:00,kyn,215.98
2023-07-16T10:19:00,kyn,107.93
2023-07-16T10:21:00,kyn,228.05
2023-07-16T10:23:00,kyn,215.98
2023-07-16T10:25:00,kyn,228.05
2023-07-16T10:26:00,kyn,107.93
2023-07-16T10:28:00,kyn,228.05
2023-07-16T10:30:00,kyn,228.05
2023-07-16T10:32:00,kyn,215.98
2023-07-16T10:34:00,kyn,227.93
2023-07-16T10:35:00,kyn,108.05
2023-07-16T10:37:00,kyn,228.05
2023-07-16T10:38:00,kyn,107.93
2023-07-16T10:40:00,kyn,215.98
2023-07-16T10:41:00,kyn,120.00
2023-07-16T10:43:00,kyn,228.05
2023-07-16T10:45:00,kyn,215.98
2023-07-16T10:47:00,kyn,228.05
2023-07-16T10:48:00,kyn,107.93
2023-07-16T10:50:00,kyn,216.09
2023-07-16T10:51:00,kyn,107.93
2023-07-16T10:52:00,kyn,108.05
2023-07-16T10:54:00,kyn,227.93
2023-07-16T10:56:00,kyn,228.05
2023-07-16T10:57:00,kyn,108.05
2023-07-16T10:59:00,kyn,215.98
2023-07-16T11:00:00,kyn,120.00
2023-07-16T11:02:00,kyn,215.98
2023-07-16T11:03:00,kyn,120.00
2023-07-16T11:05:00,kyn,215.98
2023-07-16T11:07:00,kyn,215.98
2023-07-16T11:09:00,kyn,228.05
2023-07-16T11:11:00,kyn,215.98
2023-07-16T11:12:00,kyn,120.00
2023-07-16T11:14:00,kyn,215.98
2023-07-16T11:16:00,kyn,228.05
2023-07-16T11:17:00,kyn,108.05
2023-07-16T11:19:00,kyn,227.93
2023-07-16T11:21:00,kyn,215.98
2023-07-16T11:23:00,kyn,228.05
2023-07-16T11:24:00,kyn,108.05
2023-07-16T11:26:00,kyn,227.93
2023-07-16T11:28:00,kyn,215.98
2023-07-16T11:29:00,kyn,108.05
2023-07-16T11:30:00,kyn,120.00
2023-07-16T11:32:00,kyn,228.05
2023-07-16T11:33:00,kyn,131.95
2023-07-16T11:35:00,kyn,240.00
2023-07-16T11:36:00,kyn,120.00
2023-07-16T11:38:00,kyn,240.00
2023-07-16T11:40:00,kyn,251.95
2023-07-16T11:42:00,kyn,240.00
2023-07-16T11:44:00,kyn,252.07
2023-07-16T11:46:00,kyn,240.00
2023-07-16T11:47:00,kyn,120.00
2023-07-16T11:49:00,kyn,251.95
2023-07-16T11:50:00,kyn,120.00
2023-07-16T11:51:00,kyn,132.07
2023-07-16T11:52:00,kyn,120.00
2023-07-16T11:54:00,kyn,240.00
2023-07-16T11:56:00,kyn,240.00
2023-07-16T11:57:00,kyn,131.95
2023-07-16T11:59:00,kyn,240.00
2023-07-16T12:00:00,kyn,120.00
2023-07-16T12:02:00,kyn,251.95
2023-07-16T12:04:00,kyn,240.00
2023-07-16T12:06:00,kyn,240.00
2023-07-16T12:08:00,kyn,240.00
2023-07-16T12:09:00,kyn,132.07
2023-07-16T12:10:00,kyn,120.00
2023-07-16T12:12:00,kyn,240.00
2023-07-16T12:14:00,kyn,240.00
2023-07-16T12:15:00,kyn,120.00
2023-07-16T12:17:00,kyn,251.95
2023-07-16T12:19:00,kyn,228.05
2023-07-16T12:21:00,kyn,227.93
2023-07-16T12:22:00,kyn,108.05
2023-07-16T12:24:00,kyn,228.05
2023-07-16T12:25:00,kyn,107.93
2023-07-16T12:27:00,kyn,228.05
2023-07-16T12:28:00,kyn,107.93
2023-07-16T12:30:00,kyn,228.05
2023-07-16T12:32:00,kyn,215.98
2023-07-16T12:34:00,kyn,228.05
2023-07-16T12:36:00,kyn,215.98
2023-07-16T12:37:00,kyn,120.00
2023-07-16T12:39:00,kyn,215.98
2023-07-16T12:40:00,kyn,108.05
2023-07-16T12:42:00,kyn,227.93
2023-07-16T12:44:00,kyn,216.09
2023-07-16T12:45:00,kyn,107.93
2023-07-16T12:47:00,kyn,240.00
2023-07-16T12:48:00,kyn,120.00
2023-07-16T12:50:00,kyn,240.00
2023-07-16T12:51:00,kyn,132.07
2023-07-16T12:53:00,kyn,240.00
2023-07-16T12:55:00,kyn,251.95
2023-07-16T12:57:00,kyn,264.02
2023-07-16T12:59:00,kyn,251.95
2023-07-16T13:00:00,kyn,120.00
2023-07-16T13:02:00,kyn,240.00
2023-07-16T13:04:00,kyn,240.00
2023-07-16T13:06:00,kyn,240.00
2023-07-16T13:08:00,kyn,240.00
2023-07-16T13:09:00,kyn,120.00
2023-07-16T13:11:00,kyn,215.98
2023-07-16T13:13:00,kyn,228.05
2023-07-16T13:15:00,kyn,228.05
2023-07-16T13:16:00,kyn,107.93
2023-07-16T13:18:00,kyn,228.05
2023-07-16T13:19:00,kyn,107.93
2023-07-16T13:21:00,kyn,228.05
2023-07-16T13:23:00,kyn,215.98
2023-07-16T13:25:00,kyn,228.05
2023-07-16T13:27:00,kyn,227.93
2023-07-16T13:29:00,kyn,216.09
2023-07-16T13:30:00,kyn,120.00
2023-07-16T13:32:00,kyn,227.93
2023-07-16T13:34:00,kyn,240.00
2023-07-16T13:35:00,kyn,120.00
2023-07-16T13:37:00,kyn,252.07
2023-07-16T13:38:00,kyn,120.00
2023-07-16T13:39:00,kyn,120.00
2023-07-16T13:41:00,kyn,251.95
2023-07-16T13:43:00,kyn,240.00
2023-07-16T13:45:00,kyn,240.00
2023-07-16T13:47:00,kyn,251.95
2023-07-16T13:49:00,kyn,240.00
2023-07-16T13:51:00,kyn,252.07
2023-07-16T13:53:00,kyn,240.00
2023-07-16T13:55:00,kyn,251.95
2023-07-16T13:56:00,kyn,120.00
2023-07-16T13:58:00,kyn,252.07
2023-07-16T13:59:00,kyn,120.00
2023-07-16T14:00:00,kyn,120.00
2023-07-16T14:02:00,kyn,240.00
2023-07-16T14:04:00,kyn,240.00
2023-07-16T14:06:00,kyn,227.93
2023-07-16T14:08:00,kyn,228.05
2023-07-16T14:09:00,kyn,107.93
2023-07-16T14:11:00,kyn,228.05
2023-07-16T14:13:00,kyn,215.98
2023-07-16T14:15:00,kyn,228.05
2023-07-16T14:16:00,kyn,107.93
2023-07-16T14:18:00,kyn,228.05
2023-07-16T14:20:00,kyn,228.05
2023-07-16T14:21:00,kyn,107.93
2023-07-16T14:23:00,kyn,215.98
2023-07-16T14:25:00,kyn,228.05
2023-07-16T14:27:00,kyn,215.98
2023-07-16T14:28:00,kyn,132.07
2023-07-16T14:30:00,kyn,240.00
2023-07-16T14:31:00,kyn,120.00
2023-07-16T14:33:00,kyn,251.95
2023-07-16T14:35:00,kyn,240.00
2023-07-16T14:37:00,kyn,240.00
2023-07-16T14:38:00,kyn,120.00
2023-07-16T14:40:00,kyn,240.00
2023-07-16T14:42:00,kyn,240.00
2023-07-16T14:44:00,kyn,240.00
2023-07-16T14:45:00,kyn,120.00
2023-07-16T14:46:00,kyn,120.00
2023-07-16T14:48:00,kyn,251.95
2023-07-16T14:50:00,kyn,240.00
2023-07-16T14:52:00,kyn,252.07
2023-07-16T14:54:00,kyn,240.00
2023-07-16T14:55:00,kyn,107.93
2023-07-16T14:57:00,kyn,228.05
2023-07-16T14:58:00,kyn,108.05
2023-07-16T15:00:00,kyn,227.93
2023-07-16T15:01:00,kyn,108.05
2023-07-16T15:03:00,kyn,227.93
2023-07-16T15:05:00,kyn,228.05
2023-07-16T15:06:00,kyn,108.05
2023-07-16T15:07:00,kyn,107.93
2023-07-16T15:09:00,kyn,228.05
2023-07-16T15:11:00,kyn,215.98
2023-07-16T15:12:00,kyn,108.05
2023-07-16T15:13:00,kyn,120.00
2023-07-16T15:14:00,kyn,107.93
2023-07-16T15:16:00,kyn,228.05
2023-07-16T15:18:00,kyn,227.93
2023-07-16T15:19:00,kyn,108.05
2023-07-16T15:21:00,kyn,228.05
2023-07-16T15:22:00,kyn,131.95
2023-07-16T15:24:00,kyn,240.00
2023-07-16T15:25:00,kyn,120.00
2023-07-16T15:26:00,kyn,131.95
2023-07-16T15:28:00,kyn,240.00
2023-07-16T15:29:00,kyn,120.00
2023-07-16T15:31:00,kyn,240.00
2023-07-16T15:33:00,kyn,252.07
2023-07-16T15:35:00,kyn,240.00
2023-07-16T15:37:00,kyn,251.95
2023-07-16T15:39:00,kyn,215.98
2023-07-16T15:41:00,kyn,228.05
2023-07-16T15:42:00,kyn,108.05
2023-07-16T15:44:00,kyn,215.98
2023-07-16T15:46:00,kyn,227.93
2023-07-16T15:47:00,kyn,108.05
2023-07-16T15:49:00,kyn,228.05
2023-07-16T15:50:00,kyn,107.93
2023-07-16T15:52:00,kyn,215.98
2023-07-16T15:53:00,kyn,108.05
2023-07-16T15:55:00,kyn,228.05
2023-07-16T15:56:00,kyn,107.93
2023-07-16T15:57:00,kyn,108.05
2023-07-16T15:59:00,kyn,227.93
2023-07-16T16:01:00,kyn,228.05
2023-07-16T16:02:00,kyn,108.05
2023-07-16T16:03:00,kyn,107.93
2023-07-16T16:05:00,kyn,228.05
2023-07-16T16:07:00,kyn,240.00
2023-07-16T16:09:00,kyn,215.98
2023-07-16T16:10:00,kyn,108.05
2023-07-16T16:11:00,kyn,120.00
2023-07-16T16:12:00,kyn,107.93
2023-07-16T16:14:00,kyn,215.98
2023-07-16T16:16:00,kyn,228.05
2023-07-16T16:18:00,kyn,215.98
2023-07-16T16:20:00,kyn,228.05
2023-07-16T16:21:00,kyn,107.93
2023-07-16T16:22:00,kyn,108.05
2023-07-16T16:24:00,kyn,215.98
2023-07-16T16:26:00,kyn,215.98
2023-07-16T16:28:00,kyn,228.05
2023-07-16T16:29:00,kyn,108.05
2023-07-16T16:31:00,kyn,227.93
2023-07-16T16:32:00,kyn,108.05
2023-07-16T16:33:00,kyn,107.93
2023-07-16T16:35:00,kyn,228.05
2023-07-16T16:37:00,kyn,215.98
2023-07-16T16:39:00,kyn,228.05
2023-07-16T16:40:00,kyn,107.93
2023-07-16T16:41:00,kyn,108.05
2023-07-16T16:43:00,kyn,228.05
2023-07-16T16:44:00,kyn,107.93
2023-07-16T16:45:00,kyn,108.05
2023-07-16T16:47:00,kyn,227.93
2023-07-16T16:49:00,kyn,216.09
2023-07-16T16:51:00,kyn,227.93
2023-07-16T16:52:00,kyn,108.05
2023-07-16T16:53:00,kyn,107.93
2023-07-16T16:55:00,kyn,216.09
2023-07-16T16:57:00,kyn,227.93
2023-07-16T16:58:00,kyn,108.05
2023-07-16T17:00:00,kyn,215.98
2023-07-16T17:01:00,kyn,108.05
2023-07-16T17:03:00,kyn,227.93
2023-07-16T17:05:00,kyn,215.98
2023-07-16T17:06:00,kyn,120.00
2023-07-16T17:08:00,kyn,216.09
2023-07-16T17:10:00,kyn,227.93
2023-07-16T17:11:00,kyn,108.05
2023-07-16T17:12:00,kyn,107.93
2023-07-16T17:14:00,kyn,216.09
2023-07-16T17:15:00,kyn,120.00
2023-07-16T17:17:00,kyn,215.98
2023-07-16T17:19:00,kyn,227.93
2023-07-16T17:20:00,kyn,108.05
2023-07-16T17:22:00,kyn,228.05
2023-07-16T17:23:00,kyn,107.93
2023-07-16T17:24:00,kyn,108.05
2023-07-16T17:26:00,kyn,227.93
2023-07-16T17:28:00,kyn,228.05
2023-07-16T17:30:00,kyn,215.98
2023-07-16T17:32:00,kyn,228.05
2023-07-16T17:34:00,kyn,215.98
2023-07-16T17:36:00,kyn,228.05
2023-07-16T17:37:00,kyn,107.93
2023-07-16T17:38:00,kyn,108.05
2023-07-16T17:40:00,kyn,227.93
2023-07-16T17:42:00,kyn,228.05
2023-07-16T17:43:00,kyn,108.05
2023-07-16T17:44:00,kyn,120.00
2023-07-16T17:46:00,kyn,227.93
2023-07-16T17:47:00,kyn,108.05
2023-07-16T17:48:00,kyn,120.00
2023-07-16T17:50:00,kyn,215.98
2023-07-16T17:51:00,kyn,120.00
2023-07-16T17:53:00,kyn,215.98
2023-07-16T17:54:00,kyn,120.00
2023-07-16T17:55:00,kyn,108.05
2023-07-16T17:57:00,kyn,227.93
2023-07-16T17:58:00,kyn,108.05
2023-07-16T18:00:00,kyn,228.05
2023-07-16T18:02:00,kyn,227.93
2023-07-16T18:03:00,kyn,120.00
2023-07-16T18:05:00,kyn,228.05
