#datetime,building,power
2024-04-19T00:00:00,vfh,22.93
2024-04-19T00:01:00,vfh,34.54
2024-04-19T00:02:00,vfh,11.96
2024-04-19T00:03:00,vfh,66.14
2024-04-19T00:04:00,vfh,66.75
2024-04-19T00:05:00,vfh,66.75
2024-04-19T00:06:00,vfh,106.89
2024-04-19T00:07:00,vfh,44.35
2024-04-19T00:08:00,vfh,48.06
2024-04-19T00:09:00,vfh,102.15
2024-04-19T00:10:00,vfh,102.15
2024-04-19T00:11:00,vfh,51.48
2024-04-19T00:12:00,vfh,51.48
2024-04-19T00:13:00,vfh,99.48
2024-04-19T00:14:00,vfh,71.83
2024-04-19T00:15:00,vfh,108.81
2024-04-19T00:16:00,vfh,97.66
2024-04-19T00:17:00,vfh,52.66
2024-04-19T00:18:00,vfh,52.66
2024-04-19T00:19:00,vfh,13.55
2024-04-19T00:20:00,vfh,115.03
2024-04-19T00:21:00,vfh,113.78
2024-04-19T00:22:00,vfh,111.39
2024-04-19T00:23:00,vfh,111.39
2024-04-19T00:24:00,vfh,46.52
2024-04-19T00:25:00,vfh,46.52
2024-04-19T00:26:00,vfh,12.55
2024-04-19T00:27:00,vfh,12.55
2024-04-19T00:28:00,vfh,124.73
2024-04-19T00:29:00,vfh,118.06
2024-04-19T00:30:00,vfh,100.53
2024-04-19T00:31:00,vfh,66.13
2024-04-19T00:32:00,vfh,66.13
2024-04-19T00:33:00,vfh,109.73
2024-04-19T00:34:00,vfh,106.68
2024-04-19T00:35:00,vfh,102.86
2024-04-19T00:36:00,vfh,101.50
2024-04-19T00:37:00,vfh,91.43
2024-04-19T00:38:00,vfh,66.14
2024-04-19T00:39:00,vfh,66.14
2024-04-19T00:40:00,vfh,38.27
2024-04-19T00:41:00,vfh,102.09
2024-04-19T00:42:00,vfh,102.09
2024-04-19T00:43:00,vfh,111.79
2024-04-19T00:44:00,vfh,98.79
2024-04-19T00:45:00,vfh,113.84
2024-04-19T00:46:00,vfh,113.84
2024-04-19T00:47:00,vfh,72.10
2024-04-19T00:48:00,vfh,72.10
2024-04-19T00:49:00,vfh,12.39
2024-04-19T00:50:00,vfh,12.39
2024-04-19T00:51:00,vfh,5.22
2024-04-19T00:52:00,vfh,56.44
2024-04-19T00:53:00,vfh,87.85
2024-04-19T00:54:00,vfh,37.79
2024-04-19T00:55:00,vfh,56.27
2024-04-19T00:56:00,vfh,55.80
2024-04-19T00:57:00,vfh,52.05
2024-04-19T00:58:00,vfh,32.01
2024-04-19T00:59:00,vfh,32.01
2024-04-19T01:00:00,vfh,74.82
2024-04-19T01:01:00,vfh,78.08
2024-04-19T01:02:00,vfh,31.88
2024-04-19T01:03:00,vfh,31.88
2024-04-19T01:04:00,vfh,17.45
2024-04-19T01:05:00,vfh,79.29
2024-04-19T01:06:00,vfh,79.29
2024-04-19T01:07:00,vfh,68.49
2024-04-19T01:08:00,vfh,85.06
2024-04-19T01:09:00,vfh,85.06
2024-04-19T01:10:00,vfh,73.79
2024-04-19T01:11:00,vfh,113.30
2024-04-19T01:12:00,vfh,97.55
2024-04-19T01:13:00,vfh,86.76
2024-04-19T01:14:00,vfh,90.77
2024-04-19T01:15:00,vfh,90.77
2024-04-19T01:16:00,vfh,89.45
2024-04-19T01:17:00,vfh,45.26
2024-04-19T01:18:00,vfh,45.26
2024-04-19T01:19:00,vfh,43.77
2024-04-19T01:20:00,vfh,52.28
2024-04-19T01:21:00,vfh,50.01
2024-04-19T01:22:00,vfh,51.92
2024-04-19T01:23:00,vfh,51.92
2024-04-19T01:24:00,vfh,96.66
2024-04-19T01:25:00,vfh,96.66
2024-04-19T01:26:00,vfh,55.30
2024-04-19T01:27:00,vfh,51.08
2024-04-19T01:28:00,vfh,82.87
2024-04-19T01:29:00,vfh,57.14
2024-04-19T01:30:00,vfh,57.14
2024-04-19T01:31:00,vfh,61.65
2024-04-19T01:32:00,vfh,41.77
2024-04-19T01:33:00,vfh,34.29
2024-04-19T01:34:00,vfh,44.36
2024-04-19T01:35:00,vfh,39.57
2024-04-19T01:36:00,vfh,35.46
2024-04-19T01:37:00,vfh,76.99
2024-04-19T01:38:00,vfh,15.73
2024-04-19T01:39:00,vfh,76.49
2024-04-19T01:40:00,vfh,93.86
2024-04-19T01:41:00,vfh,80.55
2024-04-19T01:42:00,vfh,80.55
2024-04-19T01:43:00,vfh,71.89
2024-04-19T01:44:00,vfh,33.39
2024-04-19T01:45:00,vfh,72.46
2024-04-19T01:46:00,vfh,72.46
2024-04-19T01:47:00,vfh,77.49
2024-04-19T01:48:00,vfh,30.14
2024-04-19T01:49:00,vfh,41.42
2024-04-19T01:50:00,vfh,41.42
2024-04-19T01:51:00,vfh,13.03
2024-04-19T01:52:00,vfh,15.33
2024-04-19T01:53:00,vfh,15.33
2024-04-19T01:54:00,vfh,74.54
2024-04-19T01:55:00,vfh,74.54
2024-04-19T01:56:00,vfh,69.21
2024-04-19T01:57:00,vfh,69.47
2024-04-19T01:58:00,vfh,69.47
2024-04-19T01:59:00,vfh,58.86
2024-04-19T02:00:00,vfh,58.86
2024-04-19T02:01:00,vfh,32.22
2024-04-19T02:02:00,vfh,57.40
2024-04-19T02:03:00,vfh,57.40
2024-04-19T02:04:00,vfh,76.83
2024-04-19T02:05:00,vfh,76.83
2024-04-19T02:06:00,vfh,18.53
2024-04-19T02:07:00,vfh,18.53
2024-04-19T02:08:00,vfh,85.66
2024-04-19T02:09:00,vfh,55.68
2024-04-19T02:10:00,vfh,47.95
2024-04-19T02:11:00,vfh,47.95
2024-04-19T02:12:00,vfh,40.34
2024-04-19T02:13:00,vfh,61.02
2024-04-19T02:14:00,vfh,61.02
2024-04-19T02:15:00,vfh,57.31
2024-04-19T02:16:00,vfh,89.86
2024-04-19T02:17:00,vfh,93.37
2024-04-19T02:18:00,vfh,39.02
2024-04-19T02:19:00,vfh,96.71
2024-04-19T02:20:00,vfh,89.20
2024-04-19T02:21:00,vfh,56.06
2024-04-19T02:22:00,vfh,42.01
2024-04-19T02:23:00,vfh,28.55
2024-04-19T02:24:00,vfh,83.05
2024-04-19T02:25:00,vfh,83.05
2024-04-19T02:26:00,vfh,86.66
2024-04-19T02:27:00,vfh,80.73
2024-04-19T02:28:00,vfh,57.09
2024-04-19T02:29:00,vfh,41.90
2024-04-19T02:30:00,vfh,48.67
2024-04-19T02:31:00,vfh,40.89
2024-04-19T02:32:00,vfh,62.73
2024-04-19T02:33:00,vfh,62.73
2024-04-19T02:34:00,vfh,38.04
2024-04-19T02:35:00,vfh,71.47
2024-04-19T02:36:00,vfh,71.47
2024-04-19T02:37:00,vfh,35.95
2024-04-19T02:38:00,vfh,35.95
2024-04-19T02:39:00,vfh,30.50
2024-04-19T02:40:00,vfh,30.50
2024-04-19T02:41:00,vfh,28.49
2024-04-19T02:42:00,vfh,28.49
2024-04-19T02:43:00,vfh,54.15
2024-04-19T02:44:00,vfh,54.15
2024-04-19T02:45:00,vfh,79.00
2024-04-19T02:46:00,vfh,91.57
2024-04-19T02:47:00,vfh,43.20
2024-04-19T02:48:00,vfh,58.24
2024-04-19T02:49:00,vfh,71.11
2024-04-19T02:50:00,vfh,91.40
2024-04-19T02:51:00,vfh,95.49
2024-04-19T02:52:00,vfh,37.73
2024-04-19T02:53:00,vfh,71.48
2024-04-19T02:54:00,vfh,36.04
2024-04-19T02:55:00,vfh,36.04
2024-04-19T02:56:00,vfh,84.03
2024-04-19T02:57:00,vfh,84.03
2024-04-19T02:58:00,vfh,95.70
2024-04-19T02:59:00,vfh,95.70
2024-04-19T03:00:00,vfh,87.24
2024-04-19T03:01:00,vfh,87.24
2024-04-19T03:02:00,vfh,53.42
2024-04-19T03:03:00,vfh,67.64
2024-04-19T03:04:00,vfh,107.93
2024-04-19T03:05:00,vfh,104.09
2024-04-19T03:06:00,vfh,109.94
2024-04-19T03:07:00,vfh,109.94
2024-04-19T03:08:00,vfh,81.66
2024-04-19T03:09:00,vfh,81.66
2024-04-19T03:10:00,vfh,63.83
2024-04-19T03:11:00,vfh,63.83
2024-04-19T03:12:00,vfh,113.87
2024-04-19T03:13:00,vfh,113.87
2024-04-19T03:14:00,vfh,116.77
2024-04-19T03:15:00,vfh,116.77
2024-04-19T03:16:00,vfh,64.91
2024-04-19T03:17:00,vfh,64.91
2024-04-19T03:18:00,vfh,43.97
2024-04-19T03:19:00,vfh,43.97
2024-04-19T03:20:00,vfh,72.79
2024-04-19T03:21:00,vfh,72.79
2024-04-19T03:22:00,vfh,34.27
2024-04-19T03:23:00,vfh,34.27
2024-04-19T03:24:00,vfh,54.95
2024-04-19T03:25:00,vfh,54.95
2024-04-19T03:26:00,vfh,27.46
2024-04-19T03:27:00,vfh,47.25
2024-04-19T03:28:00,vfh,47.25
2024-04-19T03:29:00,vfh,49.63
2024-04-19T03:30:00,vfh,64.93
2024-04-19T03:31:00,vfh,40.60
2024-04-19T03:32:00,vfh,40.60
2024-04-19T03:33:00,vfh,28.89
2024-04-19T03:34:00,vfh,76.98
2024-04-19T03:35:00,vfh,30.19
2024-04-19T03:36:00,vfh,61.14
2024-04-19T03:37:00,vfh,76.67
2024-04-19T03:38:00,vfh,117.40
2024-04-19T03:39:00,vfh,125.91
2024-04-19T03:40:00,vfh,71.85
2024-04-19T03:41:00,vfh,14.21
2024-04-19T03:42:00,vfh,14.21
2024-04-19T03:43:00,vfh,38.81
2024-04-19T03:44:00,vfh,38.81
2024-04-19T03:45:00,vfh,100.74
2024-04-19T03:46:00,vfh,55.10
2024-04-19T03:47:00,vfh,55.10
2024-04-19T03:48:00,vfh,70.94
2024-04-19T03:49:00,vfh,70.94
2024-04-19T03:50:00,vfh,34.94
2024-04-19T03:51:00,vfh,76.69
2024-04-19T03:52:00,vfh,26.97
2024-04-19T03:53:00,vfh,26.97
2024-04-19T03:54:00,vfh,68.87
2024-04-19T03:55:00,vfh,68.87
2024-04-19T03:56:00,vfh,34.82
2024-04-19T03:57:00,vfh,34.82
2024-04-19T03:58:00,vfh,36.10
2024-04-19T03:59:00,vfh,36.10
2024-04-19T04:00:00,vfh,59.23
2024-04-19T04:01:00,vfh,87.84
2024-04-19T04:02:00,vfh,87.84
2024-04-19T04:03:00,vfh,65.36
2024-04-19T04:04:00,vfh,65.36
2024-04-19T04:05:00,vfh,16.48
2024-04-19T04:06:00,vfh,18.73
2024-04-19T04:07:00,vfh,18.73
2024-04-19T04:08:00,vfh,18.73
2024-04-19T04:09:00,vfh,60.30
2024-04-19T04:10:00,vfh,60.30
2024-04-19T04:11:00,vfh,60.30
2024-04-19T04:12:00,vfh,11.89
2024-04-19T04:13:00,vfh,11.89
2024-04-19T04:14:00,vfh,32.26
2024-04-19T04:15:00,vfh,33.68
2024-04-19T04:16:00,vfh,33.68
2024-04-19T04:17:00,vfh,44.98
2024-04-19T04:18:00,vfh,59.46
2024-04-19T04:19:00,vfh,41.21
2024-04-19T04:20:00,vfh,41.21
2024-04-19T04:21:00,vfh,88.21
2024-04-19T04:22:00,vfh,55.28
2024-04-19T04:23:00,vfh,55.28
2024-04-19T04:24:00,vfh,46.95
2024-04-19T04:25:00,vfh,65.60
2024-04-19T04:26:00,vfh,15.86
2024-04-19T04:27:00,vfh,92.90
2024-04-19T04:28:00,vfh,92.90
2024-04-19T04:29:00,vfh,83.19
2024-04-19T04:30:00,vfh,83.19
2024-04-19T04:31:00,vfh,23.71
2024-04-19T04:32:00,vfh,23.71
2024-04-19T04:33:00,vfh,23.71
2024-04-19T04:34:00,vfh,34.68
2024-04-19T04:35:00,vfh,34.68
2024-04-19T04:36:00,vfh,34.68
2024-04-19T04:37:00,vfh,35.70
2024-04-19T04:38:00,vfh,21.51
2024-04-19T04:39:00,vfh,29.05
2024-04-19T04:40:00,vfh,25.56
2024-04-19T04:41:00,vfh,49.95
2024-04-19T04:42:00,vfh,28.25
2024-04-19T04:43:00,vfh,28.25
2024-04-19T04:44:00,vfh,28.25
2024-04-19T04:45:00,vfh,69.54
2024-04-19T04:46:00,vfh,42.38
2024-04-19T04:47:00,vfh,81.14
2024-04-19T04:48:00,vfh,35.47
2024-04-19T04:49:00,vfh,17.11
2024-04-19T04:50:00,vfh,17.11
2024-04-19T04:51:00,vfh,49.41
2024-04-19T04:52:00,vfh,63.20
2024-04-19T04:53:00,vfh,62.43
2024-04-19T04:54:00,vfh,62.43
2024-04-19T04:55:00,vfh,63.69
2024-04-19T04:56:00,vfh,96.76
2024-04-19T04:57:00,vfh,51.22
2024-04-19T04:58:00,vfh,75.02
2024-04-19T04:59:00,vfh,69.97
2024-04-19T05:00:00,vfh,52.52
2024-04-19T05:01:00,vfh,45.48
2024-04-19T05:02:00,vfh,86.30
2024-04-19T05:03:00,vfh,86.30
2024-04-19T05:04:00,vfh,93.67
2024-04-19T05:05:00,vfh,96.66
2024-04-19T05:06:00,vfh,51.74
2024-04-19T05:07:00,vfh,51.74
2024-04-19T05:08:00,vfh,36.11
2024-04-19T05:09:00,vfh,82.05
2024-04-19T05:10:00,vfh,21.83
2024-04-19T05:11:00,vfh,21.83
2024-04-19T05:12:00,vfh,39.24
2024-04-19T05:13:00,vfh,61.51
2024-04-19T05:14:00,vfh,80.40
2024-04-19T05:15:00,vfh,80.40
2024-04-19T05:16:00,vfh,80.40
2024-04-19T05:17:00,vfh,76.08
2024-04-19T05:18:00,vfh,21.17
2024-04-19T05:19:00,vfh,21.17
2024-04-19T05:20:00,vfh,58.69
2024-04-19T05:21:00,vfh,60.37
2024-04-19T05:22:00,vfh,63.98
2024-04-19T05:23:00,vfh,63.98
2024-04-19T05:24:00,vfh,82.33
2024-04-19T05:25:00,vfh,82.33
2024-04-19T05:26:00,vfh,78.34
2024-04-19T05:27:00,vfh,79.41
2024-04-19T05:28:00,vfh,79.41
2024-04-19T05:29:00,vfh,79.41
2024-04-19T05:30:00,vfh,67.31
2024-04-19T05:31:00,vfh,82.67
2024-04-19T05:32:00,vfh,58.95
2024-04-19T05:33:00,vfh,58.95
2024-04-19T05:34:00,vfh,73.34
2024-04-19T05:35:00,vfh,99.84
2024-04-19T05:36:00,vfh,79.07
2024-04-19T05:37:00,vfh,62.55
2024-04-19T05:38:00,vfh,71.07
2024-04-19T05:39:00,vfh,58.81
2024-04-19T05:40:00,vfh,105.75
2024-04-19T05:41:00,vfh,105.75
2024-04-19T05:42:00,vfh,69.29
2024-04-19T05:43:00,vfh,69.29
2024-04-19T05:44:00,vfh,10.71
2024-04-19T05:45:00,vfh,10.71
2024-04-19T05:46:00,vfh,10.71
2024-04-19T05:47:00,vfh,72.07
2024-04-19T05:48:00,vfh,73.39
2024-04-19T05:49:00,vfh,57.92
2024-04-19T05:50:00,vfh,57.92
2024-04-19T05:51:00,vfh,74.28
2024-04-19T05:52:00,vfh,61.87
2024-04-19T05:53:00,vfh,78.48
2024-04-19T05:54:00,vfh,102.14
2024-04-19T05:55:00,vfh,102.14
2024-04-19T05:56:00,vfh,53.74
2024-04-19T05:57:00,vfh,42.30
2024-04-19T05:58:00,vfh,42.30
2024-04-19T05:59:00,vfh,42.30
2024-04-19T06:00:00,vfh,52.19
2024-04-19T06:01:00,vfh,80.85
2024-04-19T06:02:00,vfh,80.85
2024-04-19T06:03:00,vfh,52.15
2024-04-19T06:04:00,vfh,52.15
2024-04-19T06:05:00,vfh,52.15
2024-04-19T06:06:00,vfh,24.40
2024-04-19T06:07:00,vfh,70.29
2024-04-19T06:08:00,vfh,80.36
2024-04-19T06:09:00,vfh,80.36
2024-04-19T06:10:00,vfh,82.14
2024-04-19T06:11:00,vfh,67.62
2024-04-19T06:12:00,vfh,67.62
2024-04-19T06:13:00,vfh,86.59
2024-04-19T06:14:00,vfh,86.59
2024-04-19T06:15:00,vfh,125.37
2024-04-19T06:16:00,vfh,83.61
2024-04-19T06:17:00,vfh,83.61
2024-04-19T06:18:00,vfh,30.66
2024-04-19T06:19:00,vfh,19.00
2024-04-19T06:20:00,vfh,70.53
2024-04-19T06:21:00,vfh,82.69
2024-04-19T06:22:00,vfh,63.71
2024-04-19T06:23:00,vfh,91.06
2024-04-19T06:24:00,vfh,112.62
2024-04-19T06:25:00,vfh,112.62
2024-04-19T06:26:00,vfh,88.05
2024-04-19T06:27:00,vfh,59.30
2024-04-19T06:28:00,vfh,59.30
2024-04-19T06:29:00,vfh,58.10
2024-04-19T06:30:00,vfh,83.45
2024-04-19T06:31:00,vfh,124.50
2024-04-19T06:32:00,vfh,78.43
2024-04-19T06:33:00,vfh,78.43
2024-04-19T06:34:00,vfh,85.26
2024-04-19T06:35:00,vfh,43.91
2024-04-19T06:36:00,vfh,43.91
2024-04-19T06:37:00,vfh,43.74
2024-04-19T06:38:00,vfh,43.74
2024-04-19T06:39:00,vfh,20.70
2024-04-19T06:40:00,vfh,90.45
2024-04-19T06:41:00,vfh,40.05
2024-04-19T06:42:00,vfh,124.15
2024-04-19T06:43:00,vfh,64.08
2024-04-19T06:44:00,vfh,69.92
2024-04-19T06:45:00,vfh,69.92
2024-04-19T06:46:00,vfh,113.36
2024-04-19T06:47:00,vfh,61.77
2024-04-19T06:48:00,vfh,93.79
2024-04-19T06:49:00,vfh,76.16
2024-04-19T06:50:00,vfh,70.30
2024-04-19T06:51:00,vfh,70.30
2024-04-19T06:52:00,vfh,73.25
2024-04-19T06:53:00,vfh,85.10
2024-04-19T06:54:00,vfh,68.33
2024-04-19T06:55:00,vfh,95.00
2024-04-19T06:56:00,vfh,95.00
2024-04-19T06:57:00,vfh,81.59
2024-04-19T06:58:00,vfh,101.75
2024-04-19T06:59:00,vfh,101.75
2024-04-19T07:00:00,vfh,50.45
2024-04-19T07:01:00,vfh,50.45
2024-04-19T07:02:00,vfh,68.82
2024-04-19T07:03:00,vfh,91.44
2024-04-19T07:04:00,vfh,69.48
2024-04-19T07:05:00,vfh,56.69
2024-04-19T07:06:00,vfh,53.22
2024-04-19T07:07:00,vfh,53.22
2024-04-19T07:08:00,vfh,85.05
2024-04-19T07:09:00,vfh,104.69
2024-04-19T07:10:00,vfh,105.60
2024-04-19T07:11:00,vfh,53.10
2024-04-19T07:12:00,vfh,43.23
2024-04-19T07:13:00,vfh,42.00
2024-04-19T07:14:00,vfh,42.00
2024-04-19T07:15:00,vfh,75.92
2024-04-19T07:16:00,vfh,35.72
2024-04-19T07:17:00,vfh,35.72
2024-04-19T07:18:00,vfh,50.72
2024-04-19T07:19:00,vfh,57.29
2024-04-19T07:20:00,vfh,58.59
2024-04-19T07:21:00,vfh,58.10
2024-04-19T07:22:00,vfh,56.65
2024-04-19T07:23:00,vfh,61.47
2024-04-19T07:24:00,vfh,61.47
2024-04-19T07:25:00,vfh,61.47
2024-04-19T07:26:00,vfh,50.63
2024-04-19T07:27:00,vfh,50.63
2024-04-19T07:28:00,vfh,31.09
2024-04-19T07:29:00,vfh,24.57
2024-04-19T07:30:00,vfh,24.57
2024-04-19T07:31:00,vfh,89.01
2024-04-19T07:32:00,vfh,9.82
2024-04-19T07:33:00,vfh,62.31
2024-04-19T07:34:00,vfh,62.31
2024-04-19T07:35:00,vfh,62.31
2024-04-19T07:36:00,vfh,51.56
2024-04-19T07:37:00,vfh,57.66
2024-04-19T07:38:00,vfh,58.61
2024-04-19T07:39:00,vfh,9.57
2024-04-19T07:40:00,vfh,9.57
2024-04-19T07:41:00,vfh,65.87
2024-04-19T07:42:00,vfh,65.89
2024-04-19T07:43:00,vfh,69.68
2024-04-19T07:44:00,vfh,62.26
2024-04-19T07:45:00,vfh,47.59
2024-04-19T07:46:00,vfh,62.45
2024-04-19T07:47:00,vfh,55.62
2024-04-19T07:48:00,vfh,61.68
2024-04-19T07:49:00,vfh,61.68
2024-04-19T07:50:00,vfh,61.68
2024-04-19T07:51:00,vfh,29.69
2024-04-19T07:52:00,vfh,35.44
2024-04-19T07:53:00,vfh,91.20
2024-04-19T07:54:00,vfh,43.26
2024-04-19T07:55:00,vfh,43.26
2024-04-19T07:56:00,vfh,78.64
2024-04-19T07:57:00,vfh,78.64
2024-04-19T07:58:00,vfh,49.46
2024-04-19T07:59:00,vfh,51.19
2024-04-19T08:00:00,vfh,48.28
2024-04-19T08:01:00,vfh,33.84
2024-04-19T08:02:00,vfh,65.53
2024-04-19T08:03:00,vfh,96.08
2024-04-19T08:04:00,vfh,108.21
2024-04-19T08:05:00,vfh,107.44
2024-04-19T08:06:00,vfh,19.33
2024-04-19T08:07:00,vfh,57.05
2024-04-19T08:08:00,vfh,57.05
2024-04-19T08:09:00,vfh,71.84
2024-04-19T08:10:00,vfh,43.58
2024-04-19T08:11:00,vfh,43.58
2024-04-19T08:12:00,vfh,44.57
2024-04-19T08:13:00,vfh,42.25
2024-04-19T08:14:00,vfh,42.25
2024-04-19T08:15:00,vfh,31.36
2024-04-19T08:16:00,vfh,66.04
2024-04-19T08:17:00,vfh,64.77
2024-04-19T08:18:00,vfh,64.77
2024-04-19T08:19:00,vfh,34.76
2024-04-19T08:20:00,vfh,34.76
2024-04-19T08:21:00,vfh,65.57
2024-04-19T08:22:00,vfh,65.57
2024-04-19T08:23:00,vfh,110.25
2024-04-19T08:24:00,vfh,110.25
2024-04-19T08:25:00,vfh,99.65
2024-04-19T08:26:00,vfh,81.35
2024-04-19T08:27:00,vfh,81.35
2024-04-19T08:28:00,vfh,80.36
2024-04-19T08:29:00,vfh,80.36
2024-04-19T08:30:00,vfh,51.74
2024-04-19T08:31:00,vfh,7.55
2024-04-19T08:32:00,vfh,86.16
2024-04-19T08:33:00,vfh,86.16
2024-04-19T08:34:00,vfh,47.13
2024-04-19T08:35:00,vfh,66.62
2024-04-19T08:36:00,vfh,66.62
2024-04-19T08:37:00,vfh,90.24
2024-04-19T08:38:00,vfh,88.04
2024-04-19T08:39:00,vfh,59.83
2024-04-19T08:40:00,vfh,58.30
2024-04-19T08:41:00,vfh,90.69
2024-04-19T08:42:00,vfh,90.69
2024-04-19T08:43:00,vfh,123.82
2024-04-19T08:44:00,vfh,82.24
2024-04-19T08:45:00,vfh,34.61
2024-04-19T08:46:00,vfh,34.61
2024-04-19T08:47:00,vfh,46.24
2024-04-19T08:48:00,vfh,47.29
2024-04-19T08:49:00,vfh,47.29
2024-04-19T08:50:00,vfh,52.63
2024-04-19T08:51:00,vfh,52.63
2024-04-19T08:52:00,vfh,87.32
2024-04-19T08:53:00,vfh,87.32
2024-04-19T08:54:00,vfh,69.08
2024-04-19T08:55:00,vfh,78.70
2024-04-19T08:56:00,vfh,78.70
2024-04-19T08:57:00,vfh,36.63
2024-04-19T08:58:00,vfh,36.78
2024-04-19T08:59:00,vfh,36.78
2024-04-19T09:00:00,vfh,38.99
2024-04-19T09:01:00,vfh,38.99
2024-04-19T09:02:00,vfh,16.39
2024-04-19T09:03:00,vfh,4.64
2024-04-19T09:04:00,vfh,15.96
2024-04-19T09:05:00,vfh,15.96
2024-04-19T09:06:00,vfh,91.15
2024-04-19T09:07:00,vfh,91.15
2024-04-19T09:08:00,vfh,42.01
2024-04-19T09:09:00,vfh,68.66
2024-04-19T09:10:00,vfh,76.74
2024-04-19T09:11:00,vfh,97.51
2024-04-19T09:12:00,vfh,97.51
2024-04-19T09:13:00,vfh,98.28
2024-04-19T09:14:00,vfh,45.70
2024-04-19T09:15:00,vfh,31.63
2024-04-19T09:16:00,vfh,91.55
2024-04-19T09:17:00,vfh,29.09
2024-04-19T09:18:00,vfh,29.09
2024-04-19T09:19:00,vfh,71.57
2024-04-19T09:20:00,vfh,52.41
2024-04-19T09:21:00,vfh,86.36
2024-04-19T09:22:00,vfh,74.02
2024-04-19T09:23:00,vfh,17.61
2024-04-19T09:24:00,vfh,91.34
2024-04-19T09:25:00,vfh,32.37
2024-04-19T09:26:00,vfh,27.85
2024-04-19T09:27:00,vfh,85.15
2024-04-19T09:28:00,vfh,85.15
2024-04-19T09:29:00,vfh,71.70
2024-04-19T09:30:00,vfh,73.89
2024-04-19T09:31:00,vfh,110.60
2024-04-19T09:32:00,vfh,68.94
2024-04-19T09:33:00,vfh,89.54
2024-04-19T09:34:00,vfh,89.54
2024-04-19T09:35:00,vfh,69.44
2024-04-19T09:36:00,vfh,78.32
2024-04-19T09:37:00,vfh,85.67
2024-04-19T09:38:00,vfh,93.83
2024-04-19T09:39:00,vfh,34.14
2024-04-19T09:40:00,vfh,34.14
2024-04-19T09:41:00,vfh,43.00
2024-04-19T09:42:00,vfh,83.19
2024-04-19T09:43:00,vfh,53.76
2024-04-19T09:44:00,vfh,82.99
2024-04-19T09:45:00,vfh,82.99
2024-04-19T09:46:00,vfh,19.01
2024-04-19T09:47:00,vfh,19.01
2024-04-19T09:48:00,vfh,11.22
2024-04-19T09:49:00,vfh,11.22
2024-04-19T09:50:00,vfh,58.70
2024-04-19T09:51:00,vfh,98.23
2024-04-19T09:52:00,vfh,98.23
2024-04-19T09:53:00,vfh,40.79
2024-04-19T09:54:00,vfh,40.79
2024-04-19T09:55:00,vfh,29.75
2024-04-19T09:56:00,vfh,73.55
2024-04-19T09:57:00,vfh,59.12
2024-04-19T09:58:00,vfh,41.77
2024-04-19T09:59:00,vfh,43.40
2024-04-19T10:00:00,vfh,69.56
2024-04-19T10:01:00,vfh,66.54
2024-04-19T10:02:00,vfh,56.82
2024-04-19T10:03:00,vfh,93.10
2024-04-19T10:04:00,vfh,84.32
2024-04-19T10:05:00,vfh,63.29
2024-04-19T10:06:00,vfh,104.90
2024-04-19T10:07:00,vfh,104.90
2024-04-19T10:08:00,vfh,92.37
2024-04-19T10:09:00,vfh,49.88
2024-04-19T10:10:00,vfh,49.88
2024-04-19T10:11:00,vfh,107.75
2024-04-19T10:12:00,vfh,30.67
2024-04-19T10:13:00,vfh,30.67
2024-04-19T10:14:00,vfh,18.35
2024-04-19T10:15:00,vfh,40.52
2024-04-19T10:16:00,vfh,40.52
2024-04-19T10:17:00,vfh,103.41
2024-04-19T10:18:00,vfh,68.56
2024-04-19T10:19:00,vfh,68.56
2024-04-19T10:20:00,vfh,101.38
2024-04-19T10:21:00,vfh,101.38
2024-04-19T10:22:00,vfh,71.24
2024-04-19T10:23:00,vfh,49.94
2024-04-19T10:24:00,vfh,49.94
2024-04-19T10:25:00,vfh,93.18
2024-04-19T10:26:00,vfh,107.33
2024-04-19T10:27:00,vfh,107.33
2024-04-19T10:28:00,vfh,22.78
2024-04-19T10:29:00,vfh,39.08
2024-04-19T10:30:00,vfh,39.08
2024-04-19T10:31:00,vfh,28.74
2024-04-19T10:32:00,vfh,28.74
2024-04-19T10:33:00,vfh,47.46
2024-04-19T10:34:00,vfh,47.46
2024-04-19T10:35:00,vfh,64.56
2024-04-19T10:36:00,vfh,64.56
2024-04-19T10:37:00,vfh,75.34
2024-04-19T10:38:00,vfh,58.11
2024-04-19T10:39:00,vfh,84.11
2024-04-19T10:40:00,vfh,85.34
2024-04-19T10:41:00,vfh,85.34
2024-04-19T10:42:00,vfh,97.33
2024-04-19T10:43:00,vfh,97.33
2024-04-19T10:44:00,vfh,75.98
2024-04-19T10:45:00,vfh,82.86
2024-04-19T10:46:00,vfh,58.46
2024-04-19T10:47:00,vfh,48.53
2024-04-19T10:48:00,vfh,62.14
2024-04-19T10:49:00,vfh,62.14
2024-04-19T10:50:00,vfh,66.98
2024-04-19T10:51:00,vfh,66.98
2024-04-19T10:52:00,vfh,51.61
2024-04-19T10:53:00,vfh,51.61
2024-04-19T10:54:00,vfh,60.19
2024-04-19T10:55:00,vfh,60.19
2024-04-19T10:56:00,vfh,18.83
2024-04-19T10:57:00,vfh,41.84
2024-04-19T10:58:00,vfh,61.95
2024-04-19T10:59:00,vfh,76.95
2024-04-19T11:00:00,vfh,43.13
2024-04-19T11:01:00,vfh,67.65
2024-04-19T11:02:00,vfh,67.65
2024-04-19T11:03:00,vfh,74.29
2024-04-19T11:04:00,vfh,60.50
2024-04-19T11:05:00,vfh,122.18
