#datetime,building,power
2023-04-13T00:01:00,pkn,1.20
2023-04-13T00:03:00,pkn,1.20
2023-04-13T00:05:00,pkn,1.20
2023-04-13T00:06:00,pkn,1.20
2023-04-13T00:08:00,pkn,1.20
2023-04-13T00:10:00,pkn,1.20
2023-04-13T00:11:00,pkn,1.20
2023-04-13T00:13:00,pkn,1.20
2023-04-13T00:15:00,pkn,1.20
2023-04-13T00:17:00,pkn,1.20
2023-04-13T00:19:00,pkn,1.20
2023-04-13T00:22:00,pkn,1.20
2023-04-13T00:24:00,pkn,8.40
2023-04-13T00:25:00,pkn,4.80
2023-04-13T00:26:00,pkn,4.80
2023-04-13T00:27:00,pkn,4.80
2023-04-13T00:29:00,pkn,9.60
2023-04-13T00:30:00,pkn,4.80
2023-04-13T00:31:00,pkn,4.80
2023-04-13T00:32:00,pkn,6.00
2023-04-13T00:34:00,pkn,2.40
2023-04-13T00:35:00,pkn,1.20
2023-04-13T00:37:00,pkn,1.20
2023-04-13T00:39:00,pkn,1.20
2023-04-13T00:42:00,pkn,1.20
2023-04-13T00:44:00,pkn,2.40
2023-04-13T00:46:00,pkn,1.20
2023-04-13T00:49:00,pkn,1.20
2023-04-13T00:51:00,pkn,1.20
2023-04-13T00:53:00,pkn,2.40
2023-04-13T00:56:00,pkn,1.20
2023-04-13T00:58:00,pkn,1.20
2023-04-13T00:59:00,pkn,1.20
2023-04-13T01:01:00,pkn,1.20
2023-04-13T01:02:00,pkn,1.20
2023-04-13T01:04:00,pkn,1.20
2023-04-13T01:06:00,pkn,1.20
2023-04-13T01:08:00,pkn,1.20
2023-04-13T01:10:00,pkn,1.20
2023-04-13T01:13:00,pkn,1.20
2023-04-13T01:14:00,pkn,1.20
2023-04-13T01:16:00,pkn,2.40
2023-04-13T01:17:00,pkn,3.60
2023-04-13T01:19:00,pkn,9.60
2023-04-13T01:20:00,pkn,4.80
2023-04-13T01:21:00,pkn,4.80
2023-04-13T01:23:00,pkn,8.40
2023-04-13T01:24:00,pkn,1.20
2023-04-13T01:25:00,pkn,2.40
2023-04-13T01:26:00,pkn,1.20
2023-04-13T01:28:00,pkn,1.20
2023-04-13T01:30:00,pkn,1.20
2023-04-13T01:32:00,pkn,1.20
2023-04-13T01:35:00,pkn,1.20
2023-04-13T01:37:00,pkn,1.20
2023-04-13T01:38:00,pkn,1.20
2023-04-13T01:40:00,pkn,1.20
2023-04-13T01:42:00,pkn,1.20
2023-04-13T01:45:00,pkn,1.20
2023-04-13T01:47:00,pkn,1.20
2023-04-13T01:49:00,pkn,1.20
2023-04-13T01:50:00,pkn,1.20
2023-04-13T01:51:00,pkn,1.20
2023-04-13T01:53:00,pkn,1.20
2023-04-13T01:55:00,pkn,1.20
2023-04-13T01:57:00,pkn,1.20
2023-04-13T02:00:00,pkn,1.20
2023-04-13T02:02:00,pkn,1.20
2023-04-13T02:04:00,pkn,1.20
2023-04-13T02:06:00,pkn,1.20
2023-04-13T02:07:00,pkn,1.20
2023-04-13T02:10:00,pkn,1.20
2023-04-13T02:12:00,pkn,1.20
2023-04-13T02:14:00,pkn,1.20
2023-04-13T02:15:00,pkn,1.20
2023-04-13T02:17:00,pkn,1.20
2023-04-13T02:19:00,pkn,7.20
2023-04-13T02:20:00,pkn,6.00
2023-04-13T02:22:00,pkn,8.40
2023-04-13T02:23:00,pkn,6.00
2023-04-13T02:25:00,pkn,9.60
2023-04-13T02:26:00,pkn,1.20
2023-04-13T02:28:00,pkn,1.20
2023-04-13T02:31:00,pkn,2.40
2023-04-13T02:33:00,pkn,1.20
2023-04-13T02:36:00,pkn,1.20
2023-04-13T02:37:00,pkn,1.20
2023-04-13T02:39:00,pkn,1.20
2023-04-13T02:41:00,pkn,1.20
2023-04-13T02:43:00,pkn,1.20
2023-04-13T02:44:00,pkn,1.20
2023-04-13T02:47:00,pkn,2.40
2023-04-13T02:49:00,pkn,1.20
2023-04-13T02:51:00,pkn,1.20
2023-04-13T02:53:00,pkn,1.20
2023-04-13T02:54:00,pkn,1.20
2023-04-13T02:56:00,pkn,1.20
2023-04-13T02:58:00,pkn,1.20
2023-04-13T02:59:00,pkn,1.20
2023-04-13T03:01:00,pkn,1.20
2023-04-13T03:02:00,pkn,1.20
2023-04-13T03:04:00,pkn,1.20
2023-04-13T03:07:00,pkn,1.20
2023-04-13T03:08:00,pkn,1.20
2023-04-13T03:11:00,pkn,1.20
2023-04-13T03:13:00,pkn,1.20
2023-04-13T03:15:00,pkn,1.20
2023-04-13T03:17:00,pkn,1.20
2023-04-13T03:19:00,pkn,1.20
2023-04-13T03:21:00,pkn,1.20
2023-04-13T03:23:00,pkn,1.20
2023-04-13T03:25:00,pkn,1.20
2023-04-13T03:27:00,pkn,1.20
2023-04-13T03:28:00,pkn,1.20
2023-04-13T03:31:00,pkn,1.20
2023-04-13T03:33:00,pkn,1.20
2023-04-13T03:34:00,pkn,1.20
2023-04-13T03:36:00,pkn,1.20
2023-04-13T03:39:00,pkn,6.00
2023-04-13T03:41:00,pkn,9.60
2023-04-13T03:43:00,pkn,8.40
2023-04-13T03:44:00,pkn,6.00
2023-04-13T03:46:00,pkn,4.80
2023-04-13T03:49:00,pkn,1.20
2023-04-13T03:52:00,pkn,1.20
2023-04-13T03:54:00,pkn,1.20
2023-04-13T03:55:00,pkn,1.20
2023-04-13T03:57:00,pkn,1.20
2023-04-13T03:58:00,pkn,1.20
2023-04-13T04:00:00,pkn,1.20
2023-04-13T04:03:00,pkn,1.20
2023-04-13T04:05:00,pkn,1.20
2023-04-13T04:07:00,pkn,1.20
2023-04-13T04:09:00,pkn,1.20
2023-04-13T04:12:00,pkn,1.20
2023-04-13T04:14:00,pkn,1.20
2023-04-13T04:16:00,pkn,1.20
2023-04-13T04:19:00,pkn,1.20
2023-04-13T04:21:00,pkn,1.20
2023-04-13T04:22:00,pkn,1.20
2023-04-13T04:24:00,pkn,1.20
2023-04-13T04:27:00,pkn,1.20
2023-04-13T04:28:00,pkn,1.20
2023-04-13T04:30:00,pkn,1.20
2023-04-13T04:33:00,pkn,1.20
2023-04-13T04:34:00,pkn,1.20
2023-04-13T04:37:00,pkn,1.20
2023-04-13T04:38:00,pkn,1.20
2023-04-13T04:42:00,pkn,2.40
2023-04-13T04:44:00,pkn,1.20
2023-04-13T04:47:00,pkn,1.20
2023-04-13T04:48:00,pkn,1.20
2023-04-13T04:51:00,pkn,1.20
2023-04-13T04:52:00,pkn,1.20
2023-04-13T04:54:00,pkn,1.20
2023-04-13T04:57:00,pkn,1.20
2023-04-13T04:59:00,pkn,1.20
2023-04-13T05:01:00,pkn,1.20
2023-04-13T05:03:00,pkn,1.20
2023-04-13T05:05:00,pkn,1.20
2023-04-13T05:06:00,pkn,1.20
2023-04-13T05:10:00,pkn,1.20
2023-04-13T05:12:00,pkn,1.20
2023-04-13T05:14:00,pkn,1.20
2023-04-13T05:15:00,pkn,1.20
2023-04-13T05:17:00,pkn,1.20
2023-04-13T05:20:00,pkn,1.20
2023-04-13T05:22:00,pkn,4.80
2023-04-13T05:24:00,pkn,8.40
2023-04-13T05:26:00,pkn,9.60
2023-04-13T05:27:00,pkn,4.80
2023-04-13T05:29:00,pkn,8.40
2023-04-13T05:30:00,pkn,2.40
2023-04-13T05:32:00,pkn,1.20
2023-04-13T05:34:00,pkn,1.20
2023-04-13T05:36:00,pkn,1.20
2023-04-13T05:38:00,pkn,1.20
2023-04-13T05:41:00,pkn,1.20
2023-04-13T05:43:00,pkn,1.20
2023-04-13T05:46:00,pkn,1.20
2023-04-13T05:48:00,pkn,1.20
2023-04-13T05:50:00,pkn,1.20
2023-04-13T05:51:00,pkn,1.20
2023-04-13T05:53:00,pkn,1.20
2023-04-13T05:54:00,pkn,1.20
2023-04-13T05:56:00,pkn,1.20
2023-04-13T05:58:00,pkn,1.20
2023-04-13T05:59:00,pkn,1.20
2023-04-13T06:01:00,pkn,1.20
2023-04-13T06:02:00,pkn,1.20
2023-04-13T06:04:00,pkn,1.20
2023-04-13T06:06:00,pkn,1.20
2023-04-13T06:08:00,pkn,1.20
2023-04-13T06:10:00,pkn,1.20
2023-04-13T06:12:00,pkn,1.20
2023-04-13T06:14:00,pkn,1.20
2023-04-13T06:16:00,pkn,1.20
2023-04-13T06:17:00,pkn,1.20
2023-04-13T06:20:00,pkn,1.20
2023-04-13T06:21:00,pkn,1.20
2023-04-13T06:23:00,pkn,1.20
2023-04-13T06:24:00,pkn,1.20
2023-04-13T06:26:00,pkn,1.20
2023-04-13T06:29:00,pkn,1.20
2023-04-13T06:30:00,pkn,1.20
2023-04-13T06:32:00,pkn,1.20
2023-04-13T06:34:00,pkn,1.20
2023-04-13T06:37:00,pkn,1.20
2023-04-13T06:39:00,pkn,1.20
2023-04-13T06:40:00,pkn,1.20
2023-04-13T06:43:00,pkn,1.20
2023-04-13T06:45:00,pkn,1.20
2023-04-13T06:47:00,pkn,1.20
2023-04-13T06:48:00,pkn,1.20
2023-04-13T06:51:00,pkn,1.20
2023-04-13T06:53:00,pkn,2.40
2023-04-13T06:56:00,pkn,1.20
2023-04-13T06:57:00,pkn,1.20
2023-04-13T06:59:00,pkn,1.20
2023-04-13T07:01:00,pkn,1.20
2023-04-13T07:03:00,pkn,1.20
2023-04-13T07:05:00,pkn,1.20
2023-04-13T07:07:00,pkn,1.20
2023-04-13T07:09:00,pkn,2.40
2023-04-13T07:11:00,pkn,10.80
2023-04-13T07:13:00,pkn,12.00
2023-04-13T07:15:00,pkn,8.40
2023-04-13T07:16:00,pkn,6.00
2023-04-13T07:18:00,pkn,2.40
2023-04-13T07:21:00,pkn,1.20
2023-04-13T07:23:00,pkn,1.20
2023-04-13T07:25:00,pkn,2.40
2023-04-13T07:27:00,pkn,1.20
2023-04-13T07:29:00,pkn,1.20
2023-04-13T07:31:00,pkn,1.20
2023-04-13T07:33:00,pkn,1.20
2023-04-13T07:35:00,pkn,1.20
2023-04-13T07:37:00,pkn,1.20
2023-04-13T07:39:00,pkn,1.20
2023-04-13T07:41:00,pkn,1.20
2023-04-13T07:43:00,pkn,1.20
2023-04-13T07:46:00,pkn,9.60
2023-04-13T07:48:00,pkn,9.60
2023-04-13T07:50:00,pkn,8.40
2023-04-13T07:52:00,pkn,9.60
2023-04-13T07:54:00,pkn,9.60
2023-04-13T07:56:00,pkn,10.80
2023-04-13T07:58:00,pkn,10.80
2023-04-13T08:00:00,pkn,9.60
2023-04-13T08:01:00,pkn,3.60
2023-04-13T08:02:00,pkn,6.00
2023-04-13T08:04:00,pkn,2.40
2023-04-13T08:05:00,pkn,1.20
2023-04-13T08:08:00,pkn,1.20
2023-04-13T08:10:00,pkn,1.20
2023-04-13T08:12:00,pkn,1.20
2023-04-13T08:14:00,pkn,1.20
2023-04-13T08:16:00,pkn,1.20
2023-04-13T08:18:00,pkn,1.20
2023-04-13T08:19:00,pkn,1.20
2023-04-13T08:21:00,pkn,1.20
2023-04-13T08:24:00,pkn,4.80
2023-04-13T08:25:00,pkn,4.80
2023-04-13T08:27:00,pkn,9.60
2023-04-13T08:29:00,pkn,9.60
2023-04-13T08:31:00,pkn,8.40
2023-04-13T08:32:00,pkn,6.00
2023-04-13T08:34:00,pkn,4.80
2023-04-13T08:38:00,pkn,1.20
2023-04-13T08:40:00,pkn,1.20
2023-04-13T08:41:00,pkn,1.20
2023-04-13T08:43:00,pkn,1.20
2023-04-13T08:45:00,pkn,1.20
2023-04-13T08:47:00,pkn,1.20
2023-04-13T08:49:00,pkn,1.20
2023-04-13T08:51:00,pkn,1.20
2023-04-13T08:54:00,pkn,1.20
2023-04-13T08:56:00,pkn,9.60
2023-04-13T08:58:00,pkn,8.40
2023-04-13T08:59:00,pkn,6.00
2023-04-13T09:01:00,pkn,8.40
2023-04-13T09:03:00,pkn,9.60
2023-04-13T09:05:00,pkn,9.60
2023-04-13T09:07:00,pkn,8.40
2023-04-13T09:08:00,pkn,4.80
2023-04-13T09:09:00,pkn,4.80
2023-04-13T09:11:00,pkn,9.60
2023-04-13T09:13:00,pkn,8.40
2023-04-13T09:15:00,pkn,9.60
2023-04-13T09:17:00,pkn,8.40
2023-04-13T09:19:00,pkn,9.60
2023-04-13T09:21:00,pkn,9.60
2023-04-13T09:23:00,pkn,9.60
2023-04-13T09:24:00,pkn,4.80
2023-04-13T09:25:00,pkn,4.80
2023-04-13T09:27:00,pkn,9.60
2023-04-13T09:29:00,pkn,8.40
2023-04-13T09:30:00,pkn,4.80
2023-04-13T09:32:00,pkn,8.40
2023-04-13T09:33:00,pkn,6.00
2023-04-13T09:35:00,pkn,8.40
2023-04-13T09:36:00,pkn,4.80
2023-04-13T09:38:00,pkn,8.40
2023-04-13T09:39:00,pkn,4.80
2023-04-13T09:40:00,pkn,4.80
2023-04-13T09:42:00,pkn,8.40
2023-04-13T09:43:00,pkn,6.00
2023-04-13T09:45:00,pkn,6.00
2023-04-13T09:46:00,pkn,1.20
2023-04-13T09:48:00,pkn,2.40
2023-04-13T09:50:00,pkn,2.40
2023-04-13T09:52:00,pkn,1.20
2023-04-13T09:53:00,pkn,1.20
2023-04-13T09:54:00,pkn,1.20
2023-04-13T09:55:00,pkn,1.20
2023-04-13T09:57:00,pkn,1.20
2023-04-13T09:59:00,pkn,8.40
2023-04-13T10:00:00,pkn,4.80
2023-04-13T10:02:00,pkn,8.40
2023-04-13T10:03:00,pkn,6.00
2023-04-13T10:04:00,pkn,3.60
2023-04-13T10:06:00,pkn,9.60
2023-04-13T10:08:00,pkn,9.60
2023-04-13T10:10:00,pkn,8.40
2023-04-13T10:11:00,pkn,6.00
2023-04-13T10:13:00,pkn,3.60
2023-04-13T10:15:00,pkn,1.20
2023-04-13T10:16:00,pkn,1.20
2023-04-13T10:18:00,pkn,1.20
2023-04-13T10:19:00,pkn,1.20
2023-04-13T10:21:00,pkn,2.40
2023-04-13T10:22:00,pkn,4.80
2023-04-13T10:24:00,pkn,9.60
2023-04-13T10:25:00,pkn,3.60
2023-04-13T10:26:00,pkn,7.20
2023-04-13T10:28:00,pkn,8.40
2023-04-13T10:30:00,pkn,10.80
2023-04-13T10:32:00,pkn,9.60
2023-04-13T10:34:00,pkn,10.80
2023-04-13T10:36:00,pkn,6.00
2023-04-13T10:38:00,pkn,2.40
2023-04-13T10:40:00,pkn,1.20
2023-04-13T10:42:00,pkn,1.20
2023-04-13T10:44:00,pkn,1.20
2023-04-13T10:45:00,pkn,1.20
2023-04-13T10:47:00,pkn,1.20
2023-04-13T10:49:00,pkn,6.00
2023-04-13T10:51:00,pkn,10.80
2023-04-13T10:52:00,pkn,3.60
2023-04-13T10:54:00,pkn,9.60
2023-04-13T10:56:00,pkn,9.60
2023-04-13T10:57:00,pkn,4.80
2023-04-13T10:58:00,pkn,6.00
2023-04-13T11:00:00,pkn,8.40
2023-04-13T11:01:00,pkn,4.80
2023-04-13T11:03:00,pkn,8.40
2023-04-13T11:05:00,pkn,10.80
2023-04-13T11:07:00,pkn,10.80
2023-04-13T11:09:00,pkn,8.40
2023-04-13T11:11:00,pkn,9.60
2023-04-13T11:12:00,pkn,3.60
2023-04-13T11:13:00,pkn,6.00
2023-04-13T11:15:00,pkn,8.40
2023-04-13T11:16:00,pkn,4.80
2023-04-13T11:18:00,pkn,9.60
2023-04-13T11:20:00,pkn,8.40
2023-04-13T11:21:00,pkn,1.20
2023-04-13T11:22:00,pkn,7.20
2023-04-13T11:23:00,pkn,1.20
2023-04-13T11:25:00,pkn,1.20
2023-04-13T11:28:00,pkn,1.20
2023-04-13T11:30:00,pkn,1.20
2023-04-13T11:32:00,pkn,1.20
2023-04-13T11:34:00,pkn,1.20
2023-04-13T11:36:00,pkn,2.40
2023-04-13T11:38:00,pkn,4.80
2023-04-13T11:40:00,pkn,8.40
2023-04-13T11:42:00,pkn,9.60
2023-04-13T11:44:00,pkn,9.60
2023-04-13T11:46:00,pkn,9.60
2023-04-13T11:48:00,pkn,8.40
2023-04-13T11:51:00,pkn,4.80
2023-04-13T11:57:00,pkn,8.40
2023-04-13T12:08:00,pkn,1.20
2023-04-13T12:09:00,pkn,1.20
2023-04-13T12:11:00,pkn,1.20
2023-04-13T12:13:00,pkn,1.20
2023-04-13T12:16:00,pkn,1.20
2023-04-13T12:18:00,pkn,3.60
2023-04-13T12:20:00,pkn,3.60
2023-04-13T12:21:00,pkn,1.20
2023-04-13T12:23:00,pkn,3.60
2023-04-13T12:25:00,pkn,1.20
2023-04-13T12:26:00,pkn,1.20
2023-04-13T12:28:00,pkn,9.60
2023-04-13T12:30:00,pkn,8.40
2023-04-13T12:31:00,pkn,4.80
2023-04-13T12:33:00,pkn,8.40
2023-04-13T12:34:00,pkn,6.00
2023-04-13T12:36:00,pkn,7.20
2023-04-13T12:37:00,pkn,1.20
2023-04-13T12:38:00,pkn,8.40
2023-04-13T12:40:00,pkn,9.60
2023-04-13T12:41:00,pkn,8.40
2023-04-13T12:42:00,pkn,6.00
2023-04-13T12:43:00,pkn,1.20
2023-04-13T12:46:00,pkn,1.20
2023-04-13T12:48:00,pkn,1.20
2023-04-13T12:49:00,pkn,1.20
2023-04-13T12:52:00,pkn,1.20
2023-04-13T12:54:00,pkn,1.20
2023-04-13T12:56:00,pkn,1.20
2023-04-13T12:58:00,pkn,1.20
2023-04-13T12:59:00,pkn,1.20
2023-04-13T13:03:00,pkn,7.20
2023-04-13T13:04:00,pkn,6.00
2023-04-13T13:05:00,pkn,3.60
2023-04-13T13:06:00,pkn,3.60
2023-04-13T13:08:00,pkn,9.60
2023-04-13T13:10:00,pkn,9.60
2023-04-13T13:12:00,pkn,8.40
2023-04-13T13:14:00,pkn,3.60
2023-04-13T13:16:00,pkn,1.20
2023-04-13T13:18:00,pkn,1.20
2023-04-13T13:21:00,pkn,1.20
2023-04-13T13:22:00,pkn,1.20
2023-04-13T13:24:00,pkn,1.20
2023-04-13T13:28:00,pkn,1.20
2023-04-13T13:30:00,pkn,1.20
2023-04-13T13:32:00,pkn,1.20
2023-04-13T13:34:00,pkn,1.20
2023-04-13T13:38:00,pkn,6.00
2023-04-13T13:40:00,pkn,9.60
2023-04-13T13:41:00,pkn,3.60
2023-04-13T13:43:00,pkn,9.60
2023-04-13T13:44:00,pkn,3.60
2023-04-13T15:04:00,pkn,98.40
2023-04-13T15:05:00,pkn,10.80
2023-04-13T15:06:00,pkn,6.00
2023-04-13T15:08:00,pkn,13.20
2023-04-13T15:10:00,pkn,13.20
2023-04-13T15:22:00,pkn,1.20
2023-04-13T15:23:00,pkn,1.20
2023-04-13T15:25:00,pkn,2.40
2023-04-13T15:28:00,pkn,1.20
2023-04-13T15:29:00,pkn,1.20
2023-04-13T15:31:00,pkn,1.20
2023-04-13T15:32:00,pkn,1.20
2023-04-13T15:34:00,pkn,1.20
2023-04-13T15:37:00,pkn,1.20
2023-04-13T15:39:00,pkn,1.20
2023-04-13T15:42:00,pkn,1.20
2023-04-13T15:44:00,pkn,1.20
2023-04-13T15:46:00,pkn,1.20
2023-04-13T15:48:00,pkn,1.20
2023-04-13T15:49:00,pkn,1.20
2023-04-13T15:51:00,pkn,1.20
2023-04-13T15:53:00,pkn,1.20
2023-04-13T15:54:00,pkn,7.20
2023-04-13T15:55:00,pkn,4.80
2023-04-13T15:57:00,pkn,12.00
2023-04-13T15:59:00,pkn,12.00
2023-04-13T16:00:00,pkn,6.00
2023-04-13T16:02:00,pkn,7.20
2023-04-13T16:03:00,pkn,1.20
2023-04-13T16:05:00,pkn,1.20
2023-04-13T16:08:00,pkn,2.40
2023-04-13T16:10:00,pkn,1.20
2023-04-13T16:13:00,pkn,1.20
2023-04-13T16:15:00,pkn,1.20
2023-04-13T16:17:00,pkn,1.20
2023-04-13T16:18:00,pkn,1.20
2023-04-13T16:20:00,pkn,1.20
2023-04-13T16:24:00,pkn,1.20
2023-04-13T16:25:00,pkn,1.20
2023-04-13T16:27:00,pkn,1.20
2023-04-13T16:29:00,pkn,1.20
2023-04-13T16:32:00,pkn,1.20
2023-04-13T16:33:00,pkn,1.20
2023-04-13T16:34:00,pkn,1.20
2023-04-13T16:36:00,pkn,3.60
2023-04-13T16:38:00,pkn,3.60
2023-04-13T16:40:00,pkn,2.40
2023-04-13T16:42:00,pkn,1.20
2023-04-13T16:44:00,pkn,4.80
2023-04-13T16:46:00,pkn,9.60
2023-04-13T16:47:00,pkn,4.80
2023-04-13T16:48:00,pkn,3.60
2023-04-13T16:50:00,pkn,9.60
2023-04-13T16:51:00,pkn,4.80
2023-04-13T16:52:00,pkn,3.60
2023-04-13T16:54:00,pkn,1.20
2023-04-13T16:57:00,pkn,1.20
2023-04-13T16:58:00,pkn,1.20
2023-04-13T17:00:00,pkn,1.20
2023-04-13T17:02:00,pkn,1.20
2023-04-13T17:06:00,pkn,1.20
2023-04-13T17:08:00,pkn,2.40
2023-04-13T17:10:00,pkn,1.20
2023-04-13T17:13:00,pkn,1.20
2023-04-13T17:15:00,pkn,1.20
2023-04-13T17:17:00,pkn,1.20
2023-04-13T17:20:00,pkn,1.20
2023-04-13T17:22:00,pkn,1.20
2023-04-13T17:25:00,pkn,1.20
2023-04-13T17:29:00,pkn,1.20
2023-04-13T17:31:00,pkn,1.20
2023-04-13T17:33:00,pkn,1.20
2023-04-13T17:35:00,pkn,1.20
2023-04-13T17:37:00,pkn,1.20
2023-04-13T17:39:00,pkn,4.80
2023-04-13T17:41:00,pkn,9.60
2023-04-13T17:42:00,pkn,3.60
2023-04-13T17:44:00,pkn,9.60
2023-04-13T17:45:00,pkn,3.60
2023-04-13T17:47:00,pkn,9.60
2023-04-13T17:48:00,pkn,4.80
2023-04-13T17:49:00,pkn,1.20
2023-04-13T17:51:00,pkn,1.20
2023-04-13T17:55:00,pkn,1.20
2023-04-13T17:57:00,pkn,1.20
2023-04-13T17:59:00,pkn,1.20
2023-04-13T18:02:00,pkn,1.20
2023-04-13T18:04:00,pkn,1.20
2023-04-13T18:06:00,pkn,1.20
2023-04-13T18:07:00,pkn,3.60
2023-04-13T18:09:00,pkn,9.60
2023-04-13T18:10:00,pkn,3.60
2023-04-13T18:11:00,pkn,4.80
2023-04-13T18:13:00,pkn,8.40
2023-04-13T18:14:00,pkn,6.00
2023-04-13T18:15:00,pkn,3.60
2023-04-13T18:17:00,pkn,9.60
2023-04-13T18:19:00,pkn,9.60
2023-04-13T18:20:00,pkn,3.60
2023-04-13T18:22:00,pkn,9.60
2023-04-13T18:24:00,pkn,9.60
2023-04-13T18:26:00,pkn,8.40
2023-04-13T18:28:00,pkn,9.60
2023-04-13T18:30:00,pkn,6.00
2023-04-13T18:34:00,pkn,1.20
2023-04-13T18:36:00,pkn,1.20
2023-04-13T18:38:00,pkn,1.20
2023-04-13T18:41:00,pkn,1.20
2023-04-13T18:42:00,pkn,1.20
2023-04-13T18:44:00,pkn,1.20
2023-04-13T18:47:00,pkn,1.20
2023-04-13T18:49:00,pkn,1.20
2023-04-13T18:52:00,pkn,10.80
2023-04-13T18:54:00,pkn,9.60
2023-04-13T18:56:00,pkn,12.00
2023-04-13T18:57:00,pkn,4.80
2023-04-13T18:59:00,pkn,9.60
2023-04-13T19:00:00,pkn,4.80
2023-04-13T19:02:00,pkn,2.40
2023-04-13T19:04:00,pkn,1.20
2023-04-13T19:07:00,pkn,1.20
2023-04-13T19:09:00,pkn,1.20
2023-04-13T19:11:00,pkn,1.20
2023-04-13T19:13:00,pkn,1.20
2023-04-13T19:15:00,pkn,1.20
2023-04-13T19:17:00,pkn,1.20
2023-04-13T19:19:00,pkn,1.20
2023-04-13T19:22:00,pkn,1.20
2023-04-13T19:24:00,pkn,1.20
2023-04-13T19:26:00,pkn,1.20
2023-04-13T19:28:00,pkn,1.20
2023-04-13T19:31:00,pkn,4.80
2023-04-13T19:32:00,pkn,4.80
2023-04-13T19:34:00,pkn,9.60
2023-04-13T19:36:00,pkn,9.60
2023-04-13T19:37:00,pkn,4.80
2023-04-13T19:39:00,pkn,9.60
2023-04-13T19:42:00,pkn,1.20
2023-04-13T19:43:00,pkn,1.20
2023-04-13T19:46:00,pkn,1.20
2023-04-13T19:48:00,pkn,1.20
2023-04-13T19:50:00,pkn,1.20
2023-04-13T19:51:00,pkn,1.20
2023-04-13T19:53:00,pkn,2.40
2023-04-13T19:55:00,pkn,1.20
2023-04-13T19:57:00,pkn,2.40
2023-04-13T19:58:00,pkn,1.20
2023-04-13T20:00:00,pkn,2.40
2023-04-13T20:01:00,pkn,1.20
2023-04-13T20:03:00,pkn,1.20
2023-04-13T20:04:00,pkn,1.20
2023-04-13T20:06:00,pkn,2.40
2023-04-13T20:08:00,pkn,2.40
2023-04-13T20:10:00,pkn,2.40
2023-04-13T20:11:00,pkn,1.20
2023-04-13T20:13:00,pkn,2.40
2023-04-13T20:14:00,pkn,1.20
2023-04-13T20:16:00,pkn,8.40
2023-04-13T20:17:00,pkn,4.80
2023-04-13T20:19:00,pkn,10.80
2023-04-13T20:21:00,pkn,9.60
2023-04-13T20:22:00,pkn,4.80
2023-04-13T20:24:00,pkn,7.20
2023-04-13T20:26:00,pkn,2.40
2023-04-13T20:28:00,pkn,2.40
2023-04-13T20:30:00,pkn,2.40
2023-04-13T20:31:00,pkn,2.40
2023-04-13T20:33:00,pkn,10.80
2023-04-13T20:34:00,pkn,4.80
2023-04-13T20:36:00,pkn,12.00
2023-04-13T20:37:00,pkn,4.80
2023-04-13T20:39:00,pkn,10.80
2023-04-13T20:40:00,pkn,4.80
2023-04-13T20:42:00,pkn,10.80
2023-04-13T20:44:00,pkn,10.80
2023-04-13T20:46:00,pkn,9.60
2023-04-13T20:48:00,pkn,10.80
2023-04-13T20:49:00,pkn,6.00
2023-04-13T20:50:00,pkn,4.80
2023-04-13T20:52:00,pkn,10.80
2023-04-13T20:53:00,pkn,4.80
2023-04-13T20:55:00,pkn,10.80
2023-04-13T20:56:00,pkn,4.80
2023-04-13T20:58:00,pkn,10.80
2023-04-13T21:00:00,pkn,10.80
2023-04-13T21:01:00,pkn,4.80
2023-04-13T21:03:00,pkn,10.80
2023-04-13T21:05:00,pkn,10.80
2023-04-13T21:07:00,pkn,9.60
2023-04-13T21:08:00,pkn,6.00
2023-04-13T21:09:00,pkn,4.80
2023-04-13T21:11:00,pkn,10.80
2023-04-13T21:12:00,pkn,3.60
2023-04-13T21:13:00,pkn,6.00
2023-04-13T21:14:00,pkn,4.80
2023-04-13T21:16:00,pkn,10.80
2023-04-13T21:18:00,pkn,10.80
2023-04-13T21:19:00,pkn,4.80
2023-04-13T21:21:00,pkn,10.80
2023-04-13T21:22:00,pkn,4.80
2023-04-13T21:24:00,pkn,10.80
2023-04-13T21:26:00,pkn,10.80
2023-04-13T21:27:00,pkn,4.80
2023-04-13T21:29:00,pkn,10.80
2023-04-13T21:31:00,pkn,9.60
2023-04-13T21:33:00,pkn,12.00
2023-04-13T21:35:00,pkn,9.60
2023-04-13T21:36:00,pkn,4.80
2023-04-13T21:38:00,pkn,10.80
2023-04-13T21:39:00,pkn,4.80
2023-04-13T21:41:00,pkn,10.80
2023-04-13T21:42:00,pkn,4.80
2023-04-13T21:44:00,pkn,10.80
2023-04-13T21:46:00,pkn,10.80
2023-04-13T21:47:00,pkn,4.80
2023-04-13T21:49:00,pkn,3.60
2023-04-13T21:50:00,pkn,1.20
2023-04-13T21:52:00,pkn,2.40
2023-04-13T21:53:00,pkn,1.20
2023-04-13T21:54:00,pkn,1.20
2023-04-13T21:56:00,pkn,2.40
2023-04-13T21:58:00,pkn,1.20
2023-04-13T21:59:00,pkn,1.20
2023-04-13T22:01:00,pkn,2.40
2023-04-13T22:03:00,pkn,2.40
2023-04-13T22:04:00,pkn,1.20
2023-04-13T22:06:00,pkn,2.40
2023-04-13T22:07:00,pkn,1.20
2023-04-13T22:09:00,pkn,2.40
2023-04-13T22:11:00,pkn,2.40
