#datetime,building,power
2022-05-21T00:00:00,prt,37.50
2022-05-21T00:01:00,prt,34.89
2022-05-21T00:02:00,prt,33.94
2022-05-21T00:03:00,prt,34.64
2022-05-21T00:04:00,prt,40.45
2022-05-21T00:05:00,prt,45.04
2022-05-21T00:06:00,prt,41.86
2022-05-21T00:07:00,prt,42.54
2022-05-21T00:08:00,prt,41.20
2022-05-21T00:09:00,prt,41.50
2022-05-21T00:10:00,prt,31.59
2022-05-21T00:11:00,prt,31.71
2022-05-21T00:12:00,prt,30.72
2022-05-21T00:13:00,prt,30.86
2022-05-21T00:14:00,prt,37.41
2022-05-21T00:15:00,prt,37.84
2022-05-21T00:16:00,prt,34.72
2022-05-21T00:17:00,prt,36.64
2022-05-21T00:18:00,prt,33.70
2022-05-21T00:19:00,prt,33.04
2022-05-21T00:20:00,prt,36.55
2022-05-21T00:21:00,prt,36.45
2022-05-21T00:22:00,prt,35.47
2022-05-21T00:23:00,prt,36.03
2022-05-21T00:24:00,prt,35.04
2022-05-21T00:25:00,prt,38.71
2022-05-21T00:26:00,prt,34.52
2022-05-21T00:27:00,prt,30.40
2022-05-21T00:28:00,prt,38.20
2022-05-21T00:29:00,prt,41.15
2022-05-21T00:30:00,prt,39.97
2022-05-21T00:31:00,prt,42.59
2022-05-21T00:32:00,prt,42.04
2022-05-21T00:33:00,prt,31.96
2022-05-21T00:34:00,prt,31.05
2022-05-21T00:35:00,prt,33.45
2022-05-21T00:36:00,prt,41.80
2022-05-21T00:37:00,prt,33.47
2022-05-21T00:38:00,prt,36.19
2022-05-21T00:39:00,prt,36.20
2022-05-21T00:40:00,prt,33.25
2022-05-21T00:41:00,prt,32.82
2022-05-21T00:42:00,prt,35.01
2022-05-21T00:43:00,prt,33.94
2022-05-21T00:44:00,prt,32.35
2022-05-21T00:45:00,prt,32.27
2022-05-21T00:46:00,prt,38.69
2022-05-21T00:47:00,prt,38.83
2022-05-21T00:48:00,prt,35.47
2022-05-21T00:49:00,prt,31.50
2022-05-21T00:50:00,prt,31.70
2022-05-21T00:51:00,prt,37.55
2022-05-21T00:52:00,prt,40.48
2022-05-21T00:53:00,prt,31.65
2022-05-21T00:54:00,prt,34.67
2022-05-21T00:55:00,prt,37.88
2022-05-21T00:56:00,prt,36.11
2022-05-21T00:57:00,prt,43.17
2022-05-21T00:58:00,prt,35.54
2022-05-21T00:59:00,prt,32.34
2022-05-21T01:00:00,prt,29.77
2022-05-21T01:01:00,prt,29.70
2022-05-21T01:02:00,prt,28.34
2022-05-21T01:03:00,prt,28.47
2022-05-21T01:04:00,prt,29.09
2022-05-21T01:05:00,prt,31.10
2022-05-21T01:06:00,prt,31.41
2022-05-21T01:07:00,prt,30.58
2022-05-21T01:08:00,prt,37.13
2022-05-21T01:09:00,prt,31.44
2022-05-21T01:10:00,prt,32.72
2022-05-21T01:11:00,prt,26.77
2022-05-21T01:12:00,prt,25.33
2022-05-21T01:13:00,prt,25.90
2022-05-21T01:14:00,prt,27.56
2022-05-21T01:15:00,prt,29.79
2022-05-21T01:16:00,prt,29.60
2022-05-21T01:17:00,prt,30.85
2022-05-21T01:18:00,prt,39.10
2022-05-21T01:19:00,prt,35.79
2022-05-21T01:20:00,prt,27.13
2022-05-21T01:21:00,prt,27.61
2022-05-21T01:22:00,prt,29.10
2022-05-21T01:23:00,prt,27.51
2022-05-21T01:24:00,prt,25.73
2022-05-21T01:25:00,prt,25.99
2022-05-21T01:26:00,prt,25.36
2022-05-21T01:27:00,prt,26.65
2022-05-21T01:28:00,prt,26.01
2022-05-21T01:29:00,prt,32.42
2022-05-21T01:30:00,prt,28.79
2022-05-21T01:31:00,prt,24.84
2022-05-21T01:32:00,prt,25.71
2022-05-21T01:33:00,prt,25.82
2022-05-21T01:34:00,prt,26.59
2022-05-21T01:35:00,prt,29.69
2022-05-21T01:36:00,prt,28.35
2022-05-21T01:37:00,prt,27.71
2022-05-21T01:38:00,prt,31.31
2022-05-21T01:39:00,prt,29.80
2022-05-21T01:40:00,prt,31.93
2022-05-21T01:41:00,prt,25.32
2022-05-21T01:42:00,prt,26.86
2022-05-21T01:43:00,prt,29.30
2022-05-21T01:44:00,prt,26.26
2022-05-21T01:45:00,prt,26.02
2022-05-21T01:46:00,prt,26.14
2022-05-21T01:47:00,prt,25.01
2022-05-21T01:48:00,prt,28.18
2022-05-21T01:49:00,prt,26.10
2022-05-21T01:50:00,prt,33.03
2022-05-21T01:51:00,prt,37.08
2022-05-21T01:52:00,prt,32.92
2022-05-21T01:53:00,prt,31.12
2022-05-21T01:54:00,prt,32.15
2022-05-21T01:55:00,prt,35.20
2022-05-21T01:56:00,prt,33.78
2022-05-21T01:57:00,prt,34.24
2022-05-21T01:58:00,prt,34.53
2022-05-21T01:59:00,prt,31.54
2022-05-21T02:00:00,prt,30.35
2022-05-21T02:01:00,prt,37.18
2022-05-21T02:02:00,prt,32.91
2022-05-21T02:03:00,prt,28.14
2022-05-21T02:04:00,prt,26.85
2022-05-21T02:05:00,prt,28.13
2022-05-21T02:06:00,prt,29.85
2022-05-21T02:07:00,prt,29.13
2022-05-21T02:08:00,prt,28.86
2022-05-21T02:09:00,prt,27.64
2022-05-21T02:10:00,prt,27.37
2022-05-21T02:11:00,prt,25.41
2022-05-21T02:12:00,prt,31.77
2022-05-21T02:13:00,prt,29.01
2022-05-21T02:14:00,prt,26.12
2022-05-21T02:15:00,prt,29.87
2022-05-21T02:16:00,prt,29.50
2022-05-21T02:17:00,prt,29.37
2022-05-21T02:18:00,prt,29.13
2022-05-21T02:19:00,prt,29.88
2022-05-21T02:20:00,prt,26.72
2022-05-21T02:21:00,prt,27.71
2022-05-21T02:22:00,prt,31.05
2022-05-21T02:23:00,prt,32.52
2022-05-21T02:24:00,prt,26.45
2022-05-21T02:25:00,prt,25.59
2022-05-21T02:26:00,prt,25.94
2022-05-21T02:27:00,prt,25.06
2022-05-21T02:28:00,prt,24.71
2022-05-21T02:29:00,prt,26.44
2022-05-21T02:30:00,prt,25.67
2022-05-21T02:31:00,prt,25.58
2022-05-21T02:32:00,prt,25.51
2022-05-21T02:33:00,prt,33.34
2022-05-21T02:34:00,prt,29.55
2022-05-21T02:35:00,prt,28.80
2022-05-21T02:36:00,prt,34.78
2022-05-21T02:37:00,prt,32.47
2022-05-21T02:38:00,prt,32.05
2022-05-21T02:39:00,prt,31.73
2022-05-21T02:40:00,prt,29.16
2022-05-21T02:41:00,prt,28.66
2022-05-21T02:42:00,prt,27.34
2022-05-21T02:43:00,prt,26.87
2022-05-21T02:44:00,prt,34.75
2022-05-21T02:45:00,prt,29.32
2022-05-21T02:46:00,prt,26.10
2022-05-21T02:47:00,prt,28.59
2022-05-21T02:48:00,prt,28.15
2022-05-21T02:49:00,prt,27.51
2022-05-21T02:50:00,prt,27.72
2022-05-21T02:51:00,prt,26.75
2022-05-21T02:52:00,prt,27.24
2022-05-21T02:53:00,prt,29.99
2022-05-21T02:54:00,prt,29.51
2022-05-21T02:55:00,prt,38.77
2022-05-21T02:56:00,prt,31.51
2022-05-21T02:57:00,prt,34.44
2022-05-21T02:58:00,prt,32.92
2022-05-21T02:59:00,prt,30.38
2022-05-21T03:00:00,prt,27.83
2022-05-21T03:01:00,prt,32.75
2022-05-21T03:02:00,prt,29.73
2022-05-21T03:03:00,prt,27.08
2022-05-21T03:04:00,prt,25.08
2022-05-21T03:05:00,prt,35.06
2022-05-21T03:06:00,prt,32.78
2022-05-21T03:07:00,prt,29.51
2022-05-21T03:08:00,prt,27.58
2022-05-21T03:09:00,prt,25.55
2022-05-21T03:10:00,prt,26.10
2022-05-21T03:11:00,prt,27.46
2022-05-21T03:12:00,prt,27.43
2022-05-21T03:13:00,prt,29.72
2022-05-21T03:14:00,prt,28.95
2022-05-21T03:15:00,prt,29.36
2022-05-21T03:16:00,prt,37.79
2022-05-21T03:17:00,prt,33.27
2022-05-21T03:18:00,prt,28.99
2022-05-21T03:19:00,prt,29.36
2022-05-21T03:20:00,prt,26.27
2022-05-21T03:21:00,prt,28.84
2022-05-21T03:22:00,prt,29.22
2022-05-21T03:23:00,prt,29.24
2022-05-21T03:24:00,prt,29.36
2022-05-21T03:25:00,prt,29.74
2022-05-21T03:26:00,prt,28.61
2022-05-21T03:27:00,prt,33.47
2022-05-21T03:28:00,prt,31.54
2022-05-21T03:29:00,prt,28.13
2022-05-21T03:30:00,prt,28.37
2022-05-21T03:31:00,prt,27.34
2022-05-21T03:32:00,prt,26.21
2022-05-21T03:33:00,prt,25.99
2022-05-21T03:34:00,prt,26.23
2022-05-21T03:35:00,prt,28.85
2022-05-21T03:36:00,prt,27.51
2022-05-21T03:37:00,prt,26.88
2022-05-21T03:38:00,prt,34.14
2022-05-21T03:39:00,prt,26.91
2022-05-21T03:40:00,prt,25.99
2022-05-21T03:41:00,prt,28.02
2022-05-21T03:42:00,prt,27.05
2022-05-21T03:43:00,prt,27.39
2022-05-21T03:44:00,prt,26.81
2022-05-21T03:45:00,prt,26.50
2022-05-21T03:46:00,prt,26.07
2022-05-21T03:47:00,prt,25.10
2022-05-21T03:48:00,prt,29.93
2022-05-21T03:49:00,prt,32.64
2022-05-21T03:50:00,prt,25.85
2022-05-21T03:51:00,prt,25.93
2022-05-21T03:52:00,prt,25.29
2022-05-21T03:53:00,prt,24.26
2022-05-21T03:54:00,prt,24.25
2022-05-21T03:55:00,prt,28.96
2022-05-21T03:56:00,prt,28.65
2022-05-21T03:57:00,prt,28.31
2022-05-21T03:58:00,prt,29.38
2022-05-21T03:59:00,prt,36.75
2022-05-21T04:00:00,prt,33.46
2022-05-21T04:01:00,prt,31.48
2022-05-21T04:02:00,prt,33.96
2022-05-21T04:03:00,prt,32.32
2022-05-21T04:04:00,prt,37.59
2022-05-21T04:05:00,prt,34.52
2022-05-21T04:06:00,prt,37.98
2022-05-21T04:07:00,prt,37.87
2022-05-21T04:08:00,prt,39.39
2022-05-21T04:09:00,prt,40.07
2022-05-21T04:10:00,prt,47.48
2022-05-21T04:11:00,prt,40.40
2022-05-21T04:12:00,prt,35.08
2022-05-21T04:13:00,prt,34.24
2022-05-21T04:14:00,prt,38.09
2022-05-21T04:15:00,prt,36.78
2022-05-21T04:16:00,prt,40.03
2022-05-21T04:17:00,prt,39.05
2022-05-21T04:18:00,prt,39.04
2022-05-21T04:19:00,prt,38.45
2022-05-21T04:20:00,prt,33.65
2022-05-21T04:21:00,prt,40.50
2022-05-21T04:22:00,prt,35.65
2022-05-21T04:23:00,prt,31.46
2022-05-21T04:24:00,prt,32.89
2022-05-21T04:25:00,prt,31.94
2022-05-21T04:26:00,prt,32.79
2022-05-21T04:27:00,prt,32.39
2022-05-21T04:28:00,prt,32.01
2022-05-21T04:29:00,prt,32.98
2022-05-21T04:30:00,prt,33.28
2022-05-21T04:31:00,prt,37.79
2022-05-21T04:32:00,prt,43.61
2022-05-21T04:33:00,prt,32.85
2022-05-21T04:34:00,prt,32.27
2022-05-21T04:35:00,prt,32.06
2022-05-21T04:36:00,prt,35.01
2022-05-21T04:37:00,prt,34.06
2022-05-21T04:38:00,prt,34.74
2022-05-21T04:39:00,prt,34.84
2022-05-21T04:40:00,prt,34.87
2022-05-21T04:41:00,prt,31.66
2022-05-21T04:42:00,prt,37.68
2022-05-21T04:43:00,prt,35.95
2022-05-21T04:44:00,prt,34.90
2022-05-21T04:45:00,prt,32.21
2022-05-21T04:46:00,prt,33.83
2022-05-21T04:47:00,prt,33.87
2022-05-21T04:48:00,prt,34.51
2022-05-21T04:49:00,prt,32.36
2022-05-21T04:50:00,prt,35.59
2022-05-21T04:51:00,prt,36.94
2022-05-21T04:52:00,prt,36.10
2022-05-21T04:53:00,prt,43.58
2022-05-21T04:54:00,prt,38.84
2022-05-21T04:55:00,prt,34.60
2022-05-21T04:56:00,prt,33.72
2022-05-21T04:57:00,prt,33.87
2022-05-21T04:58:00,prt,33.66
2022-05-21T04:59:00,prt,33.43
2022-05-21T05:00:00,prt,36.75
2022-05-21T05:01:00,prt,39.85
2022-05-21T05:02:00,prt,35.37
2022-05-21T05:03:00,prt,36.15
2022-05-21T05:04:00,prt,43.41
2022-05-21T05:05:00,prt,42.41
2022-05-21T05:06:00,prt,36.59
2022-05-21T05:07:00,prt,34.25
2022-05-21T05:08:00,prt,34.48
2022-05-21T05:09:00,prt,35.34
2022-05-21T05:10:00,prt,34.73
2022-05-21T05:11:00,prt,33.42
2022-05-21T05:12:00,prt,31.09
2022-05-21T05:13:00,prt,31.06
2022-05-21T05:14:00,prt,31.12
2022-05-21T05:15:00,prt,39.47
2022-05-21T05:16:00,prt,38.48
2022-05-21T05:17:00,prt,34.18
2022-05-21T05:18:00,prt,34.04
2022-05-21T05:19:00,prt,34.12
2022-05-21T05:20:00,prt,33.88
2022-05-21T05:21:00,prt,31.47
2022-05-21T05:22:00,prt,34.26
2022-05-21T05:23:00,prt,34.16
2022-05-21T05:24:00,prt,34.19
2022-05-21T05:25:00,prt,33.08
2022-05-21T05:26:00,prt,39.44
2022-05-21T05:27:00,prt,34.97
2022-05-21T05:28:00,prt,29.89
2022-05-21T05:29:00,prt,30.20
2022-05-21T05:30:00,prt,30.99
2022-05-21T05:31:00,prt,31.82
2022-05-21T05:32:00,prt,31.57
2022-05-21T05:33:00,prt,32.10
2022-05-21T05:34:00,prt,34.23
2022-05-21T05:35:00,prt,35.52
2022-05-21T05:36:00,prt,36.14
2022-05-21T05:37:00,prt,46.51
2022-05-21T05:38:00,prt,38.37
2022-05-21T05:39:00,prt,38.79
2022-05-21T05:40:00,prt,34.16
2022-05-21T05:41:00,prt,31.96
2022-05-21T05:42:00,prt,32.61
2022-05-21T05:43:00,prt,32.91
2022-05-21T05:44:00,prt,32.33
2022-05-21T05:45:00,prt,34.25
2022-05-21T05:46:00,prt,32.89
2022-05-21T05:47:00,prt,32.94
2022-05-21T05:48:00,prt,32.71
2022-05-21T05:49:00,prt,41.30
2022-05-21T05:50:00,prt,35.24
2022-05-21T05:51:00,prt,33.12
2022-05-21T05:52:00,prt,35.31
2022-05-21T05:53:00,prt,34.21
2022-05-21T05:54:00,prt,34.15
2022-05-21T05:55:00,prt,34.41
2022-05-21T05:56:00,prt,36.98
2022-05-21T05:57:00,prt,43.50
2022-05-21T05:58:00,prt,37.70
2022-05-21T05:59:00,prt,39.27
2022-05-21T06:00:00,prt,39.68
2022-05-21T06:01:00,prt,68.26
2022-05-21T06:02:00,prt,74.97
2022-05-21T06:03:00,prt,83.26
2022-05-21T06:04:00,prt,83.15
2022-05-21T06:05:00,prt,101.24
2022-05-21T06:06:00,prt,116.63
2022-05-21T06:07:00,prt,118.57
2022-05-21T06:08:00,prt,123.42
2022-05-21T06:09:00,prt,131.66
2022-05-21T06:10:00,prt,90.72
2022-05-21T06:11:00,prt,86.99
2022-05-21T06:12:00,prt,91.96
2022-05-21T06:13:00,prt,90.05
2022-05-21T06:14:00,prt,88.52
2022-05-21T06:15:00,prt,77.36
2022-05-21T06:16:00,prt,72.81
2022-05-21T06:17:00,prt,71.02
2022-05-21T06:18:00,prt,74.47
2022-05-21T06:19:00,prt,85.03
2022-05-21T06:20:00,prt,88.05
2022-05-21T06:21:00,prt,96.13
2022-05-21T06:22:00,prt,106.70
2022-05-21T06:23:00,prt,106.26
2022-05-21T06:24:00,prt,117.89
2022-05-21T06:25:00,prt,96.45
2022-05-21T06:26:00,prt,86.77
2022-05-21T06:27:00,prt,80.95
2022-05-21T06:28:00,prt,84.86
2022-05-21T06:29:00,prt,93.36
2022-05-21T06:30:00,prt,87.26
2022-05-21T06:31:00,prt,98.69
2022-05-21T06:32:00,prt,106.78
2022-05-21T06:33:00,prt,110.82
2022-05-21T06:34:00,prt,120.96
2022-05-21T06:35:00,prt,119.21
2022-05-21T06:36:00,prt,120.85
2022-05-21T06:37:00,prt,124.93
2022-05-21T06:38:00,prt,113.00
2022-05-21T06:39:00,prt,116.86
2022-05-21T06:40:00,prt,100.65
2022-05-21T06:41:00,prt,98.20
2022-05-21T06:42:00,prt,87.02
2022-05-21T06:43:00,prt,82.91
2022-05-21T06:44:00,prt,84.75
2022-05-21T06:45:00,prt,90.01
2022-05-21T06:46:00,prt,102.78
2022-05-21T06:47:00,prt,107.65
2022-05-21T06:48:00,prt,103.72
2022-05-21T06:49:00,prt,115.92
2022-05-21T06:50:00,prt,113.59
2022-05-21T06:51:00,prt,112.62
2022-05-21T06:52:00,prt,123.67
2022-05-21T06:53:00,prt,120.67
2022-05-21T06:54:00,prt,112.30
2022-05-21T06:55:00,prt,112.97
2022-05-21T06:56:00,prt,95.27
2022-05-21T06:57:00,prt,100.15
2022-05-21T06:58:00,prt,90.13
2022-05-21T06:59:00,prt,95.43
2022-05-21T07:00:00,prt,81.06
2022-05-21T07:01:00,prt,106.22
2022-05-21T07:02:00,prt,104.97
2022-05-21T07:03:00,prt,93.92
2022-05-21T07:04:00,prt,116.69
2022-05-21T07:05:00,prt,110.36
2022-05-21T07:06:00,prt,114.63
2022-05-21T07:07:00,prt,117.79
2022-05-21T07:08:00,prt,127.76
2022-05-21T07:09:00,prt,117.54
2022-05-21T07:10:00,prt,126.40
2022-05-21T07:11:00,prt,118.13
2022-05-21T07:12:00,prt,120.40
2022-05-21T07:13:00,prt,108.38
2022-05-21T07:14:00,prt,115.81
2022-05-21T07:15:00,prt,99.30
2022-05-21T07:16:00,prt,119.99
2022-05-21T07:17:00,prt,106.20
2022-05-21T07:18:00,prt,101.32
2022-05-21T07:19:00,prt,109.53
2022-05-21T07:20:00,prt,108.73
2022-05-21T07:21:00,prt,124.09
2022-05-21T07:22:00,prt,99.22
2022-05-21T07:23:00,prt,111.14
2022-05-21T07:24:00,prt,102.24
2022-05-21T07:25:00,prt,93.41
2022-05-21T07:26:00,prt,104.25
2022-05-21T07:27:00,prt,96.41
2022-05-21T07:28:00,prt,93.33
2022-05-21T07:29:00,prt,79.65
2022-05-21T07:30:00,prt,81.83
2022-05-21T07:31:00,prt,90.01
2022-05-21T07:32:00,prt,94.62
2022-05-21T07:33:00,prt,102.97
2022-05-21T07:34:00,prt,122.34
2022-05-21T07:35:00,prt,113.81
2022-05-21T07:36:00,prt,123.78
2022-05-21T07:37:00,prt,122.81
2022-05-21T07:38:00,prt,87.60
2022-05-21T07:39:00,prt,84.11
2022-05-21T07:40:00,prt,91.74
2022-05-21T07:41:00,prt,97.28
2022-05-21T07:42:00,prt,95.66
2022-05-21T07:43:00,prt,92.22
2022-05-21T07:44:00,prt,93.59
2022-05-21T07:45:00,prt,89.15
2022-05-21T07:46:00,prt,98.34
2022-05-21T07:47:00,prt,100.87
2022-05-21T07:48:00,prt,106.79
2022-05-21T07:49:00,prt,117.87
2022-05-21T07:50:00,prt,119.44
2022-05-21T07:51:00,prt,131.09
2022-05-21T07:52:00,prt,91.40
2022-05-21T07:53:00,prt,92.78
2022-05-21T07:54:00,prt,100.29
2022-05-21T07:55:00,prt,99.32
2022-05-21T07:56:00,prt,97.54
2022-05-21T07:57:00,prt,90.39
2022-05-21T07:58:00,prt,92.94
2022-05-21T07:59:00,prt,103.41
2022-05-21T08:00:00,prt,120.20
2022-05-21T08:01:00,prt,105.25
2022-05-21T08:02:00,prt,123.05
2022-05-21T08:03:00,prt,128.08
2022-05-21T08:04:00,prt,140.68
2022-05-21T08:05:00,prt,124.93
2022-05-21T08:06:00,prt,126.70
2022-05-21T08:07:00,prt,124.20
2022-05-21T08:08:00,prt,122.87
2022-05-21T08:09:00,prt,124.69
2022-05-21T08:10:00,prt,114.73
2022-05-21T08:11:00,prt,96.41
2022-05-21T08:12:00,prt,94.50
2022-05-21T08:13:00,prt,98.79
2022-05-21T08:14:00,prt,92.66
2022-05-21T08:15:00,prt,86.67
2022-05-21T08:16:00,prt,91.48
2022-05-21T08:17:00,prt,77.94
2022-05-21T08:18:00,prt,75.98
2022-05-21T08:19:00,prt,86.08
2022-05-21T08:20:00,prt,92.56
2022-05-21T08:21:00,prt,106.33
2022-05-21T08:22:00,prt,103.36
2022-05-21T08:23:00,prt,110.77
2022-05-21T08:24:00,prt,110.13
2022-05-21T08:25:00,prt,101.46
2022-05-21T08:26:00,prt,109.34
2022-05-21T08:27:00,prt,99.08
2022-05-21T08:28:00,prt,89.98
2022-05-21T08:29:00,prt,93.93
2022-05-21T08:30:00,prt,94.61
2022-05-21T08:31:00,prt,84.94
2022-05-21T08:32:00,prt,84.72
2022-05-21T08:33:00,prt,102.61
2022-05-21T08:34:00,prt,94.46
2022-05-21T08:35:00,prt,93.91
2022-05-21T08:36:00,prt,105.73
2022-05-21T08:37:00,prt,106.89
2022-05-21T08:38:00,prt,106.58
2022-05-21T08:39:00,prt,114.74
2022-05-21T08:40:00,prt,120.90
2022-05-21T08:41:00,prt,123.68
2022-05-21T08:42:00,prt,126.38
2022-05-21T08:43:00,prt,110.89
2022-05-21T08:44:00,prt,106.23
2022-05-21T08:45:00,prt,94.39
2022-05-21T08:46:00,prt,97.17
2022-05-21T08:47:00,prt,107.96
2022-05-21T08:48:00,prt,98.47
2022-05-21T08:49:00,prt,93.59
2022-05-21T08:50:00,prt,97.76
2022-05-21T08:51:00,prt,94.35
2022-05-21T08:52:00,prt,93.44
2022-05-21T08:53:00,prt,102.60
2022-05-21T08:54:00,prt,103.93
2022-05-21T08:55:00,prt,103.51
2022-05-21T08:56:00,prt,100.48
2022-05-21T08:57:00,prt,113.04
2022-05-21T08:58:00,prt,108.01
2022-05-21T08:59:00,prt,104.91
2022-05-21T09:00:00,prt,107.02
2022-05-21T09:01:00,prt,104.97
2022-05-21T09:02:00,prt,101.96
2022-05-21T09:03:00,prt,104.06
2022-05-21T09:04:00,prt,107.96
2022-05-21T09:05:00,prt,111.48
2022-05-21T09:06:00,prt,115.87
2022-05-21T09:07:00,prt,112.05
2022-05-21T09:08:00,prt,111.63
2022-05-21T09:09:00,prt,115.03
2022-05-21T09:10:00,prt,112.48
2022-05-21T09:11:00,prt,101.04
2022-05-21T09:12:00,prt,100.80
2022-05-21T09:13:00,prt,93.29
2022-05-21T09:14:00,prt,98.11
2022-05-21T09:15:00,prt,109.12
2022-05-21T09:16:00,prt,109.98
2022-05-21T09:17:00,prt,107.78
2022-05-21T09:18:00,prt,103.53
2022-05-21T09:19:00,prt,120.88
2022-05-21T09:20:00,prt,110.75
2022-05-21T09:21:00,prt,113.31
2022-05-21T09:22:00,prt,114.45
2022-05-21T09:23:00,prt,112.02
2022-05-21T09:24:00,prt,110.28
2022-05-21T09:25:00,prt,116.90
2022-05-21T09:26:00,prt,116.01
2022-05-21T09:27:00,prt,105.64
2022-05-21T09:28:00,prt,109.79
2022-05-21T09:29:00,prt,106.77
2022-05-21T09:30:00,prt,99.15
2022-05-21T09:31:00,prt,102.84
2022-05-21T09:32:00,prt,103.28
2022-05-21T09:33:00,prt,97.55
2022-05-21T09:34:00,prt,108.04
2022-05-21T09:35:00,prt,109.37
2022-05-21T09:36:00,prt,115.47
2022-05-21T09:37:00,prt,112.39
2022-05-21T09:38:00,prt,112.27
2022-05-21T09:39:00,prt,111.97
2022-05-21T09:40:00,prt,112.40
2022-05-21T09:41:00,prt,117.24
2022-05-21T09:42:00,prt,115.21
2022-05-21T09:43:00,prt,97.42
2022-05-21T09:44:00,prt,96.01
2022-05-21T09:45:00,prt,93.25
2022-05-21T09:46:00,prt,96.91
2022-05-21T09:47:00,prt,98.25
2022-05-21T09:48:00,prt,100.91
2022-05-21T09:49:00,prt,106.58
2022-05-21T09:50:00,prt,120.26
2022-05-21T09:51:00,prt,118.56
2022-05-21T09:52:00,prt,119.76
2022-05-21T09:53:00,prt,123.52
2022-05-21T09:54:00,prt,128.68
2022-05-21T09:55:00,prt,125.89
2022-05-21T09:56:00,prt,122.62
2022-05-21T09:57:00,prt,101.30
2022-05-21T09:58:00,prt,99.35
2022-05-21T09:59:00,prt,102.57
2022-05-21T10:00:00,prt,104.85
2022-05-21T10:01:00,prt,102.85
2022-05-21T10:02:00,prt,100.50
2022-05-21T10:03:00,prt,101.72
2022-05-21T10:04:00,prt,101.42
2022-05-21T10:05:00,prt,108.16
2022-05-21T10:06:00,prt,114.32
2022-05-21T10:07:00,prt,114.42
2022-05-21T10:08:00,prt,111.92
2022-05-21T10:09:00,prt,119.85
2022-05-21T10:10:00,prt,122.26
2022-05-21T10:11:00,prt,119.36
2022-05-21T10:12:00,prt,126.73
2022-05-21T10:13:00,prt,131.20
2022-05-21T10:14:00,prt,125.62
2022-05-21T10:15:00,prt,123.63
2022-05-21T10:16:00,prt,127.64
2022-05-21T10:17:00,prt,113.54
2022-05-21T10:18:00,prt,117.91
2022-05-21T10:19:00,prt,114.69
2022-05-21T10:20:00,prt,114.41
2022-05-21T10:21:00,prt,106.13
2022-05-21T10:22:00,prt,113.48
2022-05-21T10:23:00,prt,108.10
2022-05-21T10:24:00,prt,124.17
2022-05-21T10:25:00,prt,137.24
2022-05-21T10:26:00,prt,122.76
2022-05-21T10:27:00,prt,122.71
2022-05-21T10:28:00,prt,130.95
2022-05-21T10:29:00,prt,137.54
2022-05-21T10:30:00,prt,136.34
2022-05-21T10:31:00,prt,135.50
2022-05-21T10:32:00,prt,137.05
2022-05-21T10:33:00,prt,134.87
2022-05-21T10:34:00,prt,128.43
2022-05-21T10:35:00,prt,135.38
2022-05-21T10:36:00,prt,129.14
2022-05-21T10:37:00,prt,138.06
2022-05-21T10:38:00,prt,102.50
2022-05-21T10:39:00,prt,103.42
2022-05-21T10:40:00,prt,107.12
2022-05-21T10:41:00,prt,111.34
2022-05-21T10:42:00,prt,109.33
2022-05-21T10:43:00,prt,107.64
2022-05-21T10:44:00,prt,108.49
2022-05-21T10:45:00,prt,108.75
2022-05-21T10:46:00,prt,130.01
2022-05-21T10:47:00,prt,138.71
2022-05-21T10:48:00,prt,118.41
2022-05-21T10:49:00,prt,126.20
2022-05-21T10:50:00,prt,123.46
2022-05-21T10:51:00,prt,128.71
2022-05-21T10:52:00,prt,125.00
2022-05-21T10:53:00,prt,140.57
2022-05-21T10:54:00,prt,139.01
2022-05-21T10:55:00,prt,133.62
2022-05-21T10:56:00,prt,132.14
2022-05-21T10:57:00,prt,133.38
2022-05-21T10:58:00,prt,118.72
2022-05-21T10:59:00,prt,113.65
2022-05-21T11:00:00,prt,112.72
2022-05-21T11:01:00,prt,118.92
2022-05-21T11:02:00,prt,121.61
2022-05-21T11:03:00,prt,112.53
2022-05-21T11:04:00,prt,106.11
2022-05-21T11:05:00,prt,105.68
2022-05-21T11:06:00,prt,107.65
2022-05-21T11:07:00,prt,108.12
2022-05-21T11:08:00,prt,107.48
2022-05-21T11:09:00,prt,107.95
2022-05-21T11:10:00,prt,119.90
2022-05-21T11:11:00,prt,114.84
2022-05-21T11:12:00,prt,126.06
2022-05-21T11:13:00,prt,140.55
2022-05-21T11:14:00,prt,135.10
2022-05-21T11:15:00,prt,133.37
2022-05-21T11:16:00,prt,149.46
2022-05-21T11:17:00,prt,137.82
2022-05-21T11:18:00,prt,137.11
2022-05-21T11:19:00,prt,139.03
2022-05-21T11:20:00,prt,143.26
2022-05-21T11:21:00,prt,145.89
2022-05-21T11:22:00,prt,143.55
2022-05-21T11:23:00,prt,143.36
2022-05-21T11:24:00,prt,121.71
2022-05-21T11:25:00,prt,117.61
2022-05-21T11:26:00,prt,118.70
2022-05-21T11:27:00,prt,113.38
2022-05-21T11:28:00,prt,115.00
2022-05-21T11:29:00,prt,116.84
2022-05-21T11:30:00,prt,130.28
2022-05-21T11:31:00,prt,130.55
2022-05-21T11:32:00,prt,137.44
2022-05-21T11:33:00,prt,136.32
2022-05-21T11:34:00,prt,143.72
2022-05-21T11:35:00,prt,143.80
2022-05-21T11:36:00,prt,145.88
2022-05-21T11:37:00,prt,131.00
2022-05-21T11:38:00,prt,133.18
