#datetime,building,power
2022-02-08T00:01:00,prs,12.60
2022-02-08T00:03:00,prs,12.60
2022-02-08T00:05:00,prs,13.20
2022-02-08T00:07:00,prs,10.80
2022-02-08T00:09:00,prs,13.21
2022-02-08T00:10:00,prs,5.40
2022-02-08T00:12:00,prs,12.60
2022-02-08T00:14:00,prs,11.40
2022-02-08T00:16:00,prs,12.60
2022-02-08T00:18:00,prs,11.40
2022-02-08T00:20:00,prs,12.60
2022-02-08T00:22:00,prs,11.40
2022-02-08T00:24:00,prs,12.60
2022-02-08T00:25:00,prs,5.40
2022-02-08T00:27:00,prs,12.60
2022-02-08T00:29:00,prs,11.40
2022-02-08T00:31:00,prs,11.40
2022-02-08T00:33:00,prs,12.60
2022-02-08T00:34:00,prs,6.01
2022-02-08T00:36:00,prs,12.60
2022-02-08T00:38:00,prs,11.40
2022-02-08T00:40:00,prs,12.60
2022-02-08T00:42:00,prs,11.40
2022-02-08T00:43:00,prs,5.41
2022-02-08T00:45:00,prs,12.60
2022-02-08T00:47:00,prs,11.40
2022-02-08T00:49:00,prs,11.40
2022-02-08T00:51:00,prs,10.80
2022-02-08T00:53:00,prs,13.21
2022-02-08T00:55:00,prs,12.60
2022-02-08T00:56:00,prs,5.40
2022-02-08T00:58:00,prs,11.40
2022-02-08T00:59:00,prs,7.20
2022-02-08T01:01:00,prs,11.40
2022-02-08T01:03:00,prs,12.60
2022-02-08T01:04:00,prs,5.40
2022-02-08T01:06:00,prs,11.40
2022-02-08T01:08:00,prs,12.60
2022-02-08T01:09:00,prs,5.40
2022-02-08T01:11:00,prs,11.40
2022-02-08T01:12:00,prs,7.20
2022-02-08T01:14:00,prs,11.40
2022-02-08T01:16:00,prs,11.40
2022-02-08T01:18:00,prs,10.80
2022-02-08T01:20:00,prs,11.40
2022-02-08T01:22:00,prs,11.40
2022-02-08T01:23:00,prs,5.40
2022-02-08T01:25:00,prs,11.40
2022-02-08T01:26:00,prs,6.00
2022-02-08T01:27:00,prs,6.60
2022-02-08T01:29:00,prs,11.40
2022-02-08T01:31:00,prs,11.40
2022-02-08T01:33:00,prs,12.60
2022-02-08T01:35:00,prs,11.40
2022-02-08T01:37:00,prs,11.40
2022-02-08T01:39:00,prs,10.80
2022-02-08T01:41:00,prs,11.40
2022-02-08T01:42:00,prs,6.00
2022-02-08T01:44:00,prs,11.40
2022-02-08T01:46:00,prs,10.80
2022-02-08T01:47:00,prs,7.21
2022-02-08T01:49:00,prs,11.40
2022-02-08T01:51:00,prs,11.40
2022-02-08T01:53:00,prs,10.80
2022-02-08T01:55:00,prs,11.40
2022-02-08T01:57:00,prs,10.20
2022-02-08T01:59:00,prs,10.80
2022-02-08T02:01:00,prs,13.20
2022-02-08T02:03:00,prs,10.80
2022-02-08T02:04:00,prs,6.00
2022-02-08T02:06:00,prs,12.60
2022-02-08T02:08:00,prs,9.60
2022-02-08T02:10:00,prs,13.20
2022-02-08T02:12:00,prs,10.80
2022-02-08T02:13:00,prs,4.20
2022-02-08T02:15:00,prs,11.40
2022-02-08T02:17:00,prs,11.40
2022-02-08T02:18:00,prs,5.40
2022-02-08T02:20:00,prs,11.40
2022-02-08T02:22:00,prs,12.60
2022-02-08T02:24:00,prs,10.20
2022-02-08T02:26:00,prs,11.40
2022-02-08T02:27:00,prs,5.40
2022-02-08T02:29:00,prs,11.40
2022-02-08T02:30:00,prs,5.40
2022-02-08T02:31:00,prs,6.00
2022-02-08T02:33:00,prs,10.80
2022-02-08T02:35:00,prs,13.20
2022-02-08T02:36:00,prs,5.40
2022-02-08T02:38:00,prs,12.60
2022-02-08T02:40:00,prs,12.60
2022-02-08T02:41:00,prs,6.00
2022-02-08T02:43:00,prs,10.80
2022-02-08T02:45:00,prs,11.40
2022-02-08T02:47:00,prs,11.40
2022-02-08T02:49:00,prs,12.60
2022-02-08T02:50:00,prs,4.20
2022-02-08T02:51:00,prs,6.00
2022-02-08T02:52:00,prs,6.60
2022-02-08T02:54:00,prs,11.40
2022-02-08T02:56:00,prs,12.60
2022-02-08T02:58:00,prs,11.40
2022-02-08T03:00:00,prs,11.40
2022-02-08T03:01:00,prs,5.40
2022-02-08T03:03:00,prs,10.20
2022-02-08T03:04:00,prs,5.40
2022-02-08T03:05:00,prs,6.00
2022-02-08T03:06:00,prs,5.40
2022-02-08T03:07:00,prs,5.41
2022-02-08T03:09:00,prs,11.40
2022-02-08T03:10:00,prs,6.00
2022-02-08T03:12:00,prs,10.80
2022-02-08T03:13:00,prs,7.20
2022-02-08T03:15:00,prs,11.40
2022-02-08T03:17:00,prs,11.40
2022-02-08T03:19:00,prs,11.40
2022-02-08T03:21:00,prs,10.80
2022-02-08T03:23:00,prs,13.20
2022-02-08T03:24:00,prs,5.40
2022-02-08T03:26:00,prs,11.40
2022-02-08T03:27:00,prs,5.40
2022-02-08T03:29:00,prs,12.60
2022-02-08T03:31:00,prs,12.60
2022-02-08T03:33:00,prs,11.40
2022-02-08T03:35:00,prs,11.40
2022-02-08T03:36:00,prs,5.40
2022-02-08T03:38:00,prs,11.40
2022-02-08T03:40:00,prs,11.40
2022-02-08T03:41:00,prs,5.40
2022-02-08T03:43:00,prs,11.40
2022-02-08T03:45:00,prs,11.40
2022-02-08T03:47:00,prs,12.60
2022-02-08T03:49:00,prs,11.40
2022-02-08T03:50:00,prs,5.40
2022-02-08T03:52:00,prs,11.40
2022-02-08T03:54:00,prs,11.40
2022-02-08T03:56:00,prs,11.40
2022-02-08T03:58:00,prs,9.60
2022-02-08T03:59:00,prs,6.00
2022-02-08T04:00:00,prs,5.40
2022-02-08T04:02:00,prs,11.40
2022-02-08T04:04:00,prs,11.40
2022-02-08T04:06:00,prs,10.80
2022-02-08T04:07:00,prs,4.80
2022-02-08T04:09:00,prs,10.80
2022-02-08T04:10:00,prs,6.01
2022-02-08T04:12:00,prs,10.80
2022-02-08T04:13:00,prs,6.00
2022-02-08T04:14:00,prs,5.41
2022-02-08T04:16:00,prs,11.40
2022-02-08T04:18:00,prs,11.40
2022-02-08T04:20:00,prs,11.40
2022-02-08T04:22:00,prs,10.80
2022-02-08T04:24:00,prs,11.40
2022-02-08T04:26:00,prs,11.40
2022-02-08T04:28:00,prs,10.20
2022-02-08T04:30:00,prs,10.80
2022-02-08T04:32:00,prs,10.20
2022-02-08T04:34:00,prs,11.40
2022-02-08T04:36:00,prs,10.80
2022-02-08T04:38:00,prs,11.40
2022-02-08T04:40:00,prs,11.40
2022-02-08T04:42:00,prs,11.40
2022-02-08T04:44:00,prs,11.40
2022-02-08T04:46:00,prs,10.80
2022-02-08T04:48:00,prs,10.20
2022-02-08T04:49:00,prs,5.40
2022-02-08T04:51:00,prs,11.40
2022-02-08T04:52:00,prs,5.41
2022-02-08T04:54:00,prs,11.40
2022-02-08T04:55:00,prs,6.00
2022-02-08T04:57:00,prs,12.60
2022-02-08T04:59:00,prs,11.40
2022-02-08T05:01:00,prs,10.80
2022-02-08T05:03:00,prs,11.40
2022-02-08T05:05:00,prs,11.40
2022-02-08T05:07:00,prs,11.40
2022-02-08T05:09:00,prs,11.40
2022-02-08T05:11:00,prs,10.80
2022-02-08T05:12:00,prs,6.00
2022-02-08T05:14:00,prs,12.60
2022-02-08T05:16:00,prs,11.40
2022-02-08T05:17:00,prs,5.40
2022-02-08T05:19:00,prs,11.40
2022-02-08T05:21:00,prs,11.40
2022-02-08T05:23:00,prs,11.40
2022-02-08T05:24:00,prs,6.60
2022-02-08T05:26:00,prs,11.40
2022-02-08T05:27:00,prs,5.40
2022-02-08T05:29:00,prs,11.40
2022-02-08T05:31:00,prs,12.60
2022-02-08T05:33:00,prs,11.40
2022-02-08T05:34:00,prs,6.00
2022-02-08T05:36:00,prs,10.80
2022-02-08T05:38:00,prs,11.40
2022-02-08T05:40:00,prs,11.40
2022-02-08T05:42:00,prs,11.40
2022-02-08T05:43:00,prs,5.41
2022-02-08T05:45:00,prs,11.40
2022-02-08T05:46:00,prs,5.40
2022-02-08T05:48:00,prs,13.21
2022-02-08T05:49:00,prs,5.40
2022-02-08T05:51:00,prs,12.60
2022-02-08T05:53:00,prs,10.20
2022-02-08T05:55:00,prs,10.80
2022-02-08T05:56:00,prs,6.01
2022-02-08T05:58:00,prs,12.60
2022-02-08T06:00:00,prs,11.40
2022-02-08T06:02:00,prs,11.40
2022-02-08T06:04:00,prs,12.60
2022-02-08T06:06:00,prs,12.60
2022-02-08T06:08:00,prs,12.60
2022-02-08T06:10:00,prs,11.40
2022-02-08T06:12:00,prs,11.40
2022-02-08T06:14:00,prs,10.80
2022-02-08T06:16:00,prs,11.40
2022-02-08T06:18:00,prs,11.40
2022-02-08T06:19:00,prs,7.20
2022-02-08T06:21:00,prs,11.40
2022-02-08T06:23:00,prs,12.60
2022-02-08T06:25:00,prs,10.80
2022-02-08T06:27:00,prs,13.20
2022-02-08T06:29:00,prs,10.80
2022-02-08T06:31:00,prs,11.40
2022-02-08T06:33:00,prs,11.40
2022-02-08T06:35:00,prs,11.40
2022-02-08T06:36:00,prs,5.40
2022-02-08T06:38:00,prs,12.60
2022-02-08T06:40:00,prs,13.20
2022-02-08T06:41:00,prs,6.60
2022-02-08T06:43:00,prs,12.60
2022-02-08T06:44:00,prs,7.20
2022-02-08T06:46:00,prs,12.60
2022-02-08T06:48:00,prs,14.40
2022-02-08T06:49:00,prs,5.40
2022-02-08T06:51:00,prs,14.40
2022-02-08T06:53:00,prs,12.60
2022-02-08T06:55:00,prs,12.60
2022-02-08T06:56:00,prs,7.20
2022-02-08T06:58:00,prs,13.80
2022-02-08T07:00:00,prs,14.40
2022-02-08T07:02:00,prs,11.40
2022-02-08T07:04:00,prs,12.60
2022-02-08T07:05:00,prs,5.40
2022-02-08T07:06:00,prs,6.00
2022-02-08T07:08:00,prs,10.80
2022-02-08T07:09:00,prs,6.00
2022-02-08T07:11:00,prs,11.40
2022-02-08T07:12:00,prs,5.41
2022-02-08T07:14:00,prs,12.60
2022-02-08T07:16:00,prs,11.40
2022-02-08T07:17:00,prs,5.40
2022-02-08T07:19:00,prs,11.40
2022-02-08T07:21:00,prs,11.40
2022-02-08T07:23:00,prs,12.60
2022-02-08T07:25:00,prs,11.40
2022-02-08T07:27:00,prs,11.40
2022-02-08T07:29:00,prs,10.80
2022-02-08T07:30:00,prs,7.20
2022-02-08T07:32:00,prs,11.40
2022-02-08T07:33:00,prs,5.40
2022-02-08T07:35:00,prs,13.21
2022-02-08T07:37:00,prs,10.80
2022-02-08T07:39:00,prs,11.40
2022-02-08T07:41:00,prs,11.40
2022-02-08T07:43:00,prs,11.40
2022-02-08T07:45:00,prs,11.40
2022-02-08T07:46:00,prs,5.40
2022-02-08T07:48:00,prs,11.40
2022-02-08T07:50:00,prs,12.60
2022-02-08T07:52:00,prs,11.40
2022-02-08T07:54:00,prs,10.80
2022-02-08T07:56:00,prs,11.40
2022-02-08T07:58:00,prs,11.40
2022-02-08T07:59:00,prs,4.20
2022-02-08T08:00:00,prs,6.00
2022-02-08T08:02:00,prs,10.80
2022-02-08T08:03:00,prs,6.01
2022-02-08T08:05:00,prs,11.40
2022-02-08T08:06:00,prs,5.40
2022-02-08T08:08:00,prs,11.40
2022-02-08T08:10:00,prs,11.40
2022-02-08T08:12:00,prs,9.60
2022-02-08T08:14:00,prs,11.40
2022-02-08T08:15:00,prs,4.20
2022-02-08T08:17:00,prs,11.40
2022-02-08T08:19:00,prs,10.80
2022-02-08T08:20:00,prs,6.00
2022-02-08T08:22:00,prs,12.60
2022-02-08T08:24:00,prs,12.60
2022-02-08T08:26:00,prs,11.40
2022-02-08T08:28:00,prs,12.60
2022-02-08T08:29:00,prs,6.00
2022-02-08T08:31:00,prs,10.80
2022-02-08T08:33:00,prs,10.20
2022-02-08T08:35:00,prs,11.40
2022-02-08T08:37:00,prs,10.80
2022-02-08T08:39:00,prs,10.20
2022-02-08T08:41:00,prs,11.40
2022-02-08T08:43:00,prs,10.80
2022-02-08T08:45:00,prs,13.20
2022-02-08T08:47:00,prs,10.80
2022-02-08T08:49:00,prs,11.40
2022-02-08T08:51:00,prs,11.40
2022-02-08T08:52:00,prs,5.40
2022-02-08T08:54:00,prs,11.40
2022-02-08T08:55:00,prs,6.00
2022-02-08T08:57:00,prs,9.60
2022-02-08T08:58:00,prs,7.20
2022-02-08T09:00:00,prs,11.40
2022-02-08T09:02:00,prs,10.80
2022-02-08T09:03:00,prs,6.00
2022-02-08T09:04:00,prs,5.41
2022-02-08T09:06:00,prs,10.20
2022-02-08T09:07:00,prs,5.41
2022-02-08T09:09:00,prs,9.59
2022-02-08T09:11:00,prs,11.40
2022-02-08T09:13:00,prs,11.40
2022-02-08T09:15:00,prs,11.40
2022-02-08T09:16:00,prs,5.40
2022-02-08T09:18:00,prs,12.60
2022-02-08T09:20:00,prs,13.21
2022-02-08T09:22:00,prs,10.80
2022-02-08T09:24:00,prs,10.20
2022-02-08T09:26:00,prs,11.40
2022-02-08T09:28:00,prs,10.80
2022-02-08T09:30:00,prs,11.40
2022-02-08T09:32:00,prs,11.40
2022-02-08T09:33:00,prs,5.40
2022-02-08T09:35:00,prs,13.20
2022-02-08T09:37:00,prs,10.80
2022-02-08T09:39:00,prs,11.40
2022-02-08T09:41:00,prs,10.20
2022-02-08T09:42:00,prs,5.40
2022-02-08T09:44:00,prs,11.40
2022-02-08T09:46:00,prs,11.40
2022-02-08T09:48:00,prs,9.60
2022-02-08T09:50:00,prs,11.40
2022-02-08T09:52:00,prs,11.40
2022-02-08T09:54:00,prs,12.60
2022-02-08T09:56:00,prs,11.40
2022-02-08T09:58:00,prs,10.80
2022-02-08T10:00:00,prs,11.40
2022-02-08T10:01:00,prs,6.00
2022-02-08T10:03:00,prs,10.80
2022-02-08T10:05:00,prs,11.40
2022-02-08T10:07:00,prs,10.20
2022-02-08T10:08:00,prs,6.60
2022-02-08T10:10:00,prs,11.40
2022-02-08T10:11:00,prs,6.01
2022-02-08T10:13:00,prs,12.60
2022-02-08T10:15:00,prs,11.40
2022-02-08T10:17:00,prs,10.80
2022-02-08T10:19:00,prs,11.40
2022-02-08T10:21:00,prs,10.20
2022-02-08T10:23:00,prs,10.80
2022-02-08T10:25:00,prs,11.40
2022-02-08T10:26:00,prs,6.00
2022-02-08T10:28:00,prs,10.80
2022-02-08T10:30:00,prs,13.20
2022-02-08T10:32:00,prs,9.60
2022-02-08T10:34:00,prs,11.40
2022-02-08T10:36:00,prs,11.40
2022-02-08T10:38:00,prs,10.80
2022-02-08T10:40:00,prs,10.20
2022-02-08T10:41:00,prs,5.40
2022-02-08T10:43:00,prs,11.40
2022-02-08T10:45:00,prs,11.40
2022-02-08T10:47:00,prs,11.40
2022-02-08T10:49:00,prs,10.80
2022-02-08T10:51:00,prs,11.40
2022-02-08T10:53:00,prs,11.40
2022-02-08T10:55:00,prs,11.40
2022-02-08T10:57:00,prs,11.40
2022-02-08T10:59:00,prs,12.60
2022-02-08T11:01:00,prs,12.60
2022-02-08T11:03:00,prs,12.60
2022-02-08T11:05:00,prs,11.40
2022-02-08T11:07:00,prs,11.40
2022-02-08T11:09:00,prs,10.80
2022-02-08T11:11:00,prs,11.40
2022-02-08T11:12:00,prs,6.00
2022-02-08T11:13:00,prs,5.41
2022-02-08T11:15:00,prs,11.40
2022-02-08T11:17:00,prs,9.60
2022-02-08T11:19:00,prs,12.60
2022-02-08T11:21:00,prs,11.40
2022-02-08T11:22:00,prs,7.20
2022-02-08T11:24:00,prs,11.40
2022-02-08T11:26:00,prs,11.40
2022-02-08T11:27:00,prs,5.40
2022-02-08T11:28:00,prs,5.40
2022-02-08T11:30:00,prs,11.40
2022-02-08T11:31:00,prs,6.00
2022-02-08T11:32:00,prs,6.60
2022-02-08T11:33:00,prs,6.00
2022-02-08T11:35:00,prs,11.40
2022-02-08T11:37:00,prs,12.60
2022-02-08T11:39:00,prs,11.40
2022-02-08T11:41:00,prs,12.60
2022-02-08T11:42:00,prs,5.40
2022-02-08T11:43:00,prs,5.40
2022-02-08T11:45:00,prs,11.40
2022-02-08T11:47:00,prs,11.40
2022-02-08T11:49:00,prs,10.20
2022-02-08T11:51:00,prs,10.80
2022-02-08T11:53:00,prs,11.40
2022-02-08T11:55:00,prs,12.60
2022-02-08T11:56:00,prs,7.20
2022-02-08T11:58:00,prs,11.40
2022-02-08T11:59:00,prs,7.20
2022-02-08T12:01:00,prs,10.80
2022-02-08T12:03:00,prs,11.40
2022-02-08T12:05:00,prs,11.40
2022-02-08T12:07:00,prs,12.60
2022-02-08T12:09:00,prs,11.40
2022-02-08T12:11:00,prs,11.40
2022-02-08T12:13:00,prs,11.40
2022-02-08T12:15:00,prs,12.60
2022-02-08T12:17:00,prs,12.60
2022-02-08T12:19:00,prs,11.40
2022-02-08T12:20:00,prs,5.40
2022-02-08T12:22:00,prs,11.40
2022-02-08T12:23:00,prs,5.40
2022-02-08T12:25:00,prs,11.40
2022-02-08T12:27:00,prs,11.40
2022-02-08T12:28:00,prs,5.40
2022-02-08T12:30:00,prs,12.60
2022-02-08T12:32:00,prs,13.20
2022-02-08T12:33:00,prs,5.40
2022-02-08T12:35:00,prs,11.40
2022-02-08T12:37:00,prs,9.60
2022-02-08T12:39:00,prs,11.40
2022-02-08T12:41:00,prs,11.40
2022-02-08T12:43:00,prs,12.60
2022-02-08T12:45:00,prs,11.40
2022-02-08T12:47:00,prs,12.60
2022-02-08T12:49:00,prs,11.40
2022-02-08T12:50:00,prs,6.60
2022-02-08T12:52:00,prs,11.40
2022-02-08T12:53:00,prs,6.00
2022-02-08T12:55:00,prs,10.80
2022-02-08T12:56:00,prs,7.20
2022-02-08T12:58:00,prs,11.40
2022-02-08T13:00:00,prs,11.40
2022-02-08T13:01:00,prs,5.41
2022-02-08T13:03:00,prs,11.40
2022-02-08T13:05:00,prs,12.60
2022-02-08T13:07:00,prs,11.40
2022-02-08T13:09:00,prs,11.40
2022-02-08T13:11:00,prs,11.40
2022-02-08T13:13:00,prs,10.80
2022-02-08T13:14:00,prs,6.00
2022-02-08T13:16:00,prs,11.40
2022-02-08T13:17:00,prs,5.40
2022-02-08T13:19:00,prs,12.60
2022-02-08T13:21:00,prs,11.40
2022-02-08T13:22:00,prs,5.41
2022-02-08T13:24:00,prs,14.40
2022-02-08T13:26:00,prs,12.60
2022-02-08T13:28:00,prs,11.40
2022-02-08T13:30:00,prs,13.81
2022-02-08T13:32:00,prs,14.40
2022-02-08T13:34:00,prs,11.40
2022-02-08T13:35:00,prs,6.60
2022-02-08T13:37:00,prs,11.40
2022-02-08T13:39:00,prs,12.60
2022-02-08T13:41:00,prs,11.40
2022-02-08T13:43:00,prs,12.60
2022-02-08T13:45:00,prs,11.40
2022-02-08T13:46:00,prs,5.41
2022-02-08T13:48:00,prs,11.40
2022-02-08T13:49:00,prs,6.00
2022-02-08T13:51:00,prs,12.60
2022-02-08T13:53:00,prs,11.40
2022-02-08T13:55:00,prs,10.80
2022-02-08T13:57:00,prs,11.40
2022-02-08T13:59:00,prs,12.60
2022-02-08T14:01:00,prs,11.40
2022-02-08T14:03:00,prs,11.40
2022-02-08T14:04:00,prs,7.20
2022-02-08T14:06:00,prs,10.80
2022-02-08T14:08:00,prs,11.40
2022-02-08T14:10:00,prs,11.40
2022-02-08T14:12:00,prs,12.60
2022-02-08T14:13:00,prs,6.01
2022-02-08T14:15:00,prs,12.60
2022-02-08T14:16:00,prs,5.40
2022-02-08T14:18:00,prs,12.60
2022-02-08T14:20:00,prs,12.60
2022-02-08T14:21:00,prs,6.00
2022-02-08T14:23:00,prs,12.60
2022-02-08T14:25:00,prs,12.60
2022-02-08T14:27:00,prs,11.40
2022-02-08T14:28:00,prs,7.20
2022-02-08T14:30:00,prs,12.60
2022-02-08T14:32:00,prs,13.81
2022-02-08T14:34:00,prs,14.40
2022-02-08T14:36:00,prs,12.60
2022-02-08T14:38:00,prs,12.60
2022-02-08T14:40:00,prs,11.40
2022-02-08T14:42:00,prs,12.60
2022-02-08T14:44:00,prs,12.60
2022-02-08T14:46:00,prs,12.60
2022-02-08T14:48:00,prs,13.20
2022-02-08T14:49:00,prs,5.40
2022-02-08T14:51:00,prs,13.80
2022-02-08T14:52:00,prs,6.01
2022-02-08T14:54:00,prs,12.60
2022-02-08T14:56:00,prs,12.60
2022-02-08T14:58:00,prs,11.40
2022-02-08T15:00:00,prs,12.60
2022-02-08T15:02:00,prs,12.60
2022-02-08T15:03:00,prs,6.01
2022-02-08T15:05:00,prs,13.80
2022-02-08T15:06:00,prs,6.00
2022-02-08T15:08:00,prs,13.80
2022-02-08T15:09:00,prs,7.20
2022-02-08T15:11:00,prs,12.60
2022-02-08T15:13:00,prs,12.60
2022-02-08T15:15:00,prs,12.60
2022-02-08T15:17:00,prs,12.60
2022-02-08T15:19:00,prs,11.40
2022-02-08T15:21:00,prs,11.40
2022-02-08T15:23:00,prs,12.60
2022-02-08T15:25:00,prs,12.60
2022-02-08T15:26:00,prs,7.20
2022-02-08T15:27:00,prs,7.20
2022-02-08T15:29:00,prs,11.40
2022-02-08T15:31:00,prs,12.60
2022-02-08T15:33:00,prs,12.60
2022-02-08T15:35:00,prs,13.80
2022-02-08T15:37:00,prs,13.21
2022-02-08T15:39:00,prs,12.60
2022-02-08T15:41:00,prs,13.80
2022-02-08T15:42:00,prs,6.00
2022-02-08T15:44:00,prs,13.80
2022-02-08T15:46:00,prs,12.60
2022-02-08T15:48:00,prs,14.40
2022-02-08T15:50:00,prs,11.40
2022-02-08T15:52:00,prs,12.60
2022-02-08T15:54:00,prs,13.80
2022-02-08T15:56:00,prs,12.60
2022-02-08T15:58:00,prs,12.60
2022-02-08T16:00:00,prs,14.41
2022-02-08T16:02:00,prs,12.60
2022-02-08T16:04:00,prs,12.60
2022-02-08T16:06:00,prs,12.60
2022-02-08T16:08:00,prs,13.20
2022-02-08T16:10:00,prs,12.60
2022-02-08T16:12:00,prs,12.60
2022-02-08T16:14:00,prs,12.60
2022-02-08T16:16:00,prs,15.60
2022-02-08T16:18:00,prs,13.80
2022-02-08T16:20:00,prs,14.40
2022-02-08T16:21:00,prs,5.40
2022-02-08T16:23:00,prs,12.60
2022-02-08T16:25:00,prs,13.21
2022-02-08T16:27:00,prs,10.80
2022-02-08T16:29:00,prs,13.21
2022-02-08T16:31:00,prs,12.60
2022-02-08T16:33:00,prs,12.60
2022-02-08T16:35:00,prs,13.80
2022-02-08T16:37:00,prs,12.60
2022-02-08T16:39:00,prs,14.40
2022-02-08T16:41:00,prs,12.60
2022-02-08T16:43:00,prs,12.60
2022-02-08T16:45:00,prs,12.60
2022-02-08T16:47:00,prs,13.20
2022-02-08T16:49:00,prs,13.80
2022-02-08T16:50:00,prs,7.20
2022-02-08T16:52:00,prs,13.80
2022-02-08T16:54:00,prs,12.60
2022-02-08T16:56:00,prs,14.40
2022-02-08T16:58:00,prs,12.60
2022-02-08T17:00:00,prs,12.60
2022-02-08T17:02:00,prs,14.40
2022-02-08T17:03:00,prs,5.41
2022-02-08T17:05:00,prs,12.60
2022-02-08T17:07:00,prs,12.60
2022-02-08T17:08:00,prs,7.20
2022-02-08T17:10:00,prs,14.40
2022-02-08T17:11:00,prs,5.41
2022-02-08T17:13:00,prs,14.40
2022-02-08T17:15:00,prs,12.60
2022-02-08T17:16:00,prs,7.20
2022-02-08T17:18:00,prs,12.60
2022-02-08T17:20:00,prs,13.81
2022-02-08T17:22:00,prs,14.40
2022-02-08T17:23:00,prs,5.40
2022-02-08T17:24:00,prs,7.20
2022-02-08T17:26:00,prs,13.80
2022-02-08T17:28:00,prs,14.40
2022-02-08T17:29:00,prs,7.20
2022-02-08T17:31:00,prs,13.80
2022-02-08T17:32:00,prs,7.21
2022-02-08T17:34:00,prs,12.60
2022-02-08T17:35:00,prs,7.20
2022-02-08T17:37:00,prs,12.60
2022-02-08T17:38:00,prs,7.20
2022-02-08T17:40:00,prs,13.80
2022-02-08T17:41:00,prs,7.20
2022-02-08T17:43:00,prs,13.81
2022-02-08T17:44:00,prs,7.20
2022-02-08T17:46:00,prs,16.79
2022-02-08T17:48:00,prs,15.60
2022-02-08T17:49:00,prs,8.40
2022-02-08T17:50:00,prs,8.40
2022-02-08T17:52:00,prs,15.60
2022-02-08T17:54:00,prs,15.60
2022-02-08T17:56:00,prs,15.60
2022-02-08T17:58:00,prs,15.60
2022-02-08T17:59:00,prs,8.40
2022-02-08T18:01:00,prs,13.80
2022-02-08T18:03:00,prs,14.40
2022-02-08T18:05:00,prs,13.80
2022-02-08T18:07:00,prs,14.40
2022-02-08T18:09:00,prs,12.60
2022-02-08T18:10:00,prs,7.20
2022-02-08T18:12:00,prs,12.60
2022-02-08T18:14:00,prs,13.80
2022-02-08T18:16:00,prs,13.20
2022-02-08T18:18:00,prs,13.80
2022-02-08T18:19:00,prs,7.20
2022-02-08T18:21:00,prs,15.60
2022-02-08T18:22:00,prs,6.60
2022-02-08T18:24:00,prs,13.21
2022-02-08T18:25:00,prs,6.60
2022-02-08T18:27:00,prs,14.40
2022-02-08T18:29:00,prs,13.80
2022-02-08T18:31:00,prs,12.60
2022-02-08T18:32:00,prs,7.20
2022-02-08T18:34:00,prs,14.40
2022-02-08T18:36:00,prs,13.81
2022-02-08T18:38:00,prs,14.40
2022-02-08T18:40:00,prs,13.80
2022-02-08T18:42:00,prs,12.60
2022-02-08T18:44:00,prs,14.40
2022-02-08T18:45:00,prs,5.41
2022-02-08T18:46:00,prs,7.20
2022-02-08T18:48:00,prs,12.60
2022-02-08T18:50:00,prs,12.60
2022-02-08T18:52:00,prs,14.40
2022-02-08T18:53:00,prs,7.20
2022-02-08T18:54:00,prs,6.60
2022-02-08T18:56:00,prs,14.41
2022-02-08T18:58:00,prs,12.60
2022-02-08T18:59:00,prs,7.20
2022-02-08T19:01:00,prs,12.60
2022-02-08T19:03:00,prs,13.80
2022-02-08T19:05:00,prs,14.40
2022-02-08T19:07:00,prs,13.81
2022-02-08T19:09:00,prs,14.40
2022-02-08T19:11:00,prs,13.80
2022-02-08T19:13:00,prs,14.40
2022-02-08T19:14:00,prs,7.20
2022-02-08T19:16:00,prs,13.80
2022-02-08T19:18:00,prs,14.40
2022-02-08T19:20:00,prs,12.60
2022-02-08T19:21:00,prs,7.20
2022-02-08T19:23:00,prs,12.60
2022-02-08T19:25:00,prs,12.60
2022-02-08T19:27:00,prs,13.80
2022-02-08T19:28:00,prs,7.20
2022-02-08T19:30:00,prs,14.41
2022-02-08T19:32:00,prs,13.80
2022-02-08T19:34:00,prs,14.40
2022-02-08T19:35:00,prs,6.60
2022-02-08T19:37:00,prs,12.60
2022-02-08T19:38:00,prs,7.20
2022-02-08T19:40:00,prs,14.40
2022-02-08T19:41:00,prs,5.41
2022-02-08T19:43:00,prs,14.40
2022-02-08T19:45:00,prs,13.80
2022-02-08T19:47:00,prs,14.40
2022-02-08T19:49:00,prs,15.00
2022-02-08T19:51:00,prs,13.20
2022-02-08T19:53:00,prs,13.80
2022-02-08T19:55:00,prs,12.60
2022-02-08T19:57:00,prs,12.60
2022-02-08T19:58:00,prs,7.20
2022-02-08T20:00:00,prs,12.60
2022-02-08T20:02:00,prs,12.60
2022-02-08T20:03:00,prs,7.20
2022-02-08T20:05:00,prs,14.40
2022-02-08T20:06:00,prs,6.60
2022-02-08T20:08:00,prs,14.40
2022-02-08T20:09:00,prs,5.40
2022-02-08T20:11:00,prs,14.40
2022-02-08T20:13:00,prs,12.60
2022-02-08T20:15:00,prs,12.60
2022-02-08T20:17:00,prs,14.40
2022-02-08T20:18:00,prs,5.40
2022-02-08T20:20:00,prs,14.40
2022-02-08T20:22:00,prs,12.60
2022-02-08T20:24:00,prs,12.60
2022-02-08T20:26:00,prs,12.60
2022-02-08T20:27:00,prs,7.20
2022-02-08T20:29:00,prs,12.60
