#datetime,building,power
2022-03-15T00:00:00,ata,21.62
2022-03-15T00:02:00,ata,47.99
2022-03-15T00:03:00,ata,24.02
2022-03-15T00:04:00,ata,21.56
2022-03-15T00:06:00,ata,45.64
2022-03-15T00:07:00,ata,21.56
2022-03-15T00:09:00,ata,43.24
2022-03-15T00:10:00,ata,21.56
2022-03-15T00:12:00,ata,43.18
2022-03-15T00:14:00,ata,43.24
2022-03-15T00:16:00,ata,45.59
2022-03-15T00:17:00,ata,19.22
2022-03-15T00:19:00,ata,43.18
2022-03-15T00:21:00,ata,55.20
2022-03-15T00:22:00,ata,31.23
2022-03-15T00:24:00,ata,62.34
2022-03-15T00:25:00,ata,31.23
2022-03-15T00:27:00,ata,45.59
2022-03-15T00:29:00,ata,43.18
2022-03-15T00:31:00,ata,40.84
2022-03-15T00:33:00,ata,50.39
2022-03-15T00:35:00,ata,45.59
2022-03-15T00:36:00,ata,21.62
2022-03-15T00:38:00,ata,45.59
2022-03-15T00:39:00,ata,21.62
2022-03-15T00:41:00,ata,43.18
2022-03-15T00:42:00,ata,21.62
2022-03-15T00:44:00,ata,50.39
2022-03-15T00:46:00,ata,43.18
2022-03-15T00:48:00,ata,43.18
2022-03-15T00:50:00,ata,45.64
2022-03-15T00:52:00,ata,43.18
2022-03-15T00:54:00,ata,45.59
2022-03-15T00:56:00,ata,43.18
2022-03-15T00:57:00,ata,21.62
2022-03-15T00:59:00,ata,40.78
2022-03-15T01:00:00,ata,21.62
2022-03-15T01:02:00,ata,45.59
2022-03-15T01:03:00,ata,21.62
2022-03-15T01:05:00,ata,43.18
2022-03-15T01:06:00,ata,21.62
2022-03-15T01:08:00,ata,38.38
2022-03-15T01:10:00,ata,38.44
2022-03-15T01:11:00,ata,21.56
2022-03-15T01:12:00,ata,19.22
2022-03-15T01:14:00,ata,40.78
2022-03-15T01:16:00,ata,43.18
2022-03-15T01:18:00,ata,43.24
2022-03-15T01:19:00,ata,21.56
2022-03-15T01:21:00,ata,40.84
2022-03-15T01:22:00,ata,19.16
2022-03-15T01:24:00,ata,38.44
2022-03-15T01:26:00,ata,38.38
2022-03-15T01:28:00,ata,40.78
2022-03-15T01:30:00,ata,40.84
2022-03-15T01:32:00,ata,40.78
2022-03-15T01:34:00,ata,40.78
2022-03-15T01:35:00,ata,19.22
2022-03-15T01:37:00,ata,40.78
2022-03-15T01:38:00,ata,21.62
2022-03-15T01:40:00,ata,40.78
2022-03-15T01:42:00,ata,19.22
2022-03-15T01:43:00,ata,40.78
2022-03-15T01:45:00,ata,40.84
2022-03-15T01:47:00,ata,40.78
2022-03-15T01:49:00,ata,40.78
2022-03-15T01:50:00,ata,19.22
2022-03-15T01:51:00,ata,21.62
2022-03-15T01:53:00,ata,40.78
2022-03-15T01:55:00,ata,40.78
2022-03-15T01:56:00,ata,19.22
2022-03-15T01:58:00,ata,38.38
2022-03-15T02:00:00,ata,40.84
2022-03-15T02:01:00,ata,19.16
2022-03-15T02:04:00,ata,40.84
2022-03-15T02:05:00,ata,19.16
2022-03-15T02:07:00,ata,40.84
2022-03-15T02:09:00,ata,60.00
2022-03-15T02:11:00,ata,38.38
2022-03-15T02:13:00,ata,19.22
2022-03-15T02:15:00,ata,40.78
2022-03-15T02:16:00,ata,38.38
2022-03-15T02:18:00,ata,40.84
2022-03-15T02:21:00,ata,35.98
2022-03-15T02:22:00,ata,19.22
2022-03-15T02:24:00,ata,38.38
2022-03-15T02:25:00,ata,19.22
2022-03-15T02:26:00,ata,38.38
2022-03-15T02:28:00,ata,19.22
2022-03-15T02:29:00,ata,62.40
2022-03-15T02:32:00,ata,60.00
2022-03-15T02:33:00,ata,33.57
2022-03-15T02:35:00,ata,40.84
2022-03-15T02:37:00,ata,40.78
2022-03-15T02:38:00,ata,19.22
2022-03-15T02:39:00,ata,19.16
2022-03-15T02:40:00,ata,38.44
2022-03-15T02:43:00,ata,38.38
2022-03-15T02:45:00,ata,38.38
2022-03-15T02:46:00,ata,19.22
2022-03-15T02:48:00,ata,38.38
2022-03-15T02:49:00,ata,19.22
2022-03-15T02:50:00,ata,19.22
2022-03-15T02:51:00,ata,38.38
2022-03-15T02:54:00,ata,55.20
2022-03-15T02:56:00,ata,40.78
2022-03-15T02:59:00,ata,36.04
2022-03-15T03:01:00,ata,57.60
2022-03-15T03:04:00,ata,38.38
2022-03-15T03:05:00,ata,19.22
2022-03-15T03:06:00,ata,19.22
2022-03-15T03:08:00,ata,38.38
2022-03-15T03:10:00,ata,35.98
2022-03-15T03:11:00,ata,38.44
2022-03-15T03:13:00,ata,19.16
2022-03-15T03:15:00,ata,50.45
2022-03-15T03:17:00,ata,60.00
2022-03-15T03:18:00,ata,60.00
2022-03-15T03:20:00,ata,60.00
2022-03-15T03:21:00,ata,21.56
2022-03-15T03:23:00,ata,36.04
2022-03-15T03:25:00,ata,38.38
2022-03-15T03:27:00,ata,40.78
2022-03-15T03:29:00,ata,62.40
2022-03-15T03:31:00,ata,62.40
2022-03-15T03:33:00,ata,60.00
2022-03-15T03:35:00,ata,62.40
2022-03-15T03:37:00,ata,40.78
2022-03-15T03:39:00,ata,38.44
2022-03-15T03:40:00,ata,19.22
2022-03-15T03:42:00,ata,38.38
2022-03-15T03:43:00,ata,19.22
2022-03-15T03:45:00,ata,38.38
2022-03-15T03:46:00,ata,19.22
2022-03-15T03:48:00,ata,38.38
2022-03-15T03:50:00,ata,38.38
2022-03-15T03:51:00,ata,19.22
2022-03-15T03:53:00,ata,35.98
2022-03-15T03:55:00,ata,38.44
2022-03-15T03:57:00,ata,38.38
2022-03-15T03:58:00,ata,19.22
2022-03-15T04:00:00,ata,38.38
2022-03-15T04:01:00,ata,19.22
2022-03-15T04:02:00,ata,19.22
2022-03-15T04:04:00,ata,35.98
2022-03-15T04:06:00,ata,40.78
2022-03-15T04:08:00,ata,38.44
2022-03-15T04:09:00,ata,19.16
2022-03-15T04:10:00,ata,19.22
2022-03-15T04:12:00,ata,38.38
2022-03-15T04:14:00,ata,38.44
2022-03-15T04:16:00,ata,38.38
2022-03-15T04:18:00,ata,38.38
2022-03-15T04:19:00,ata,21.62
2022-03-15T04:21:00,ata,38.38
2022-03-15T04:23:00,ata,38.44
2022-03-15T04:25:00,ata,38.38
2022-03-15T04:27:00,ata,38.38
2022-03-15T04:29:00,ata,38.44
2022-03-15T04:30:00,ata,19.22
2022-03-15T04:32:00,ata,38.38
2022-03-15T04:34:00,ata,38.38
2022-03-15T04:36:00,ata,38.44
2022-03-15T04:38:00,ata,38.38
2022-03-15T04:40:00,ata,38.38
2022-03-15T04:41:00,ata,19.22
2022-03-15T04:43:00,ata,35.98
2022-03-15T04:44:00,ata,19.22
2022-03-15T04:45:00,ata,19.22
2022-03-15T04:47:00,ata,35.98
2022-03-15T04:49:00,ata,38.44
2022-03-15T04:50:00,ata,19.16
2022-03-15T04:52:00,ata,36.04
2022-03-15T04:54:00,ata,38.38
2022-03-15T04:55:00,ata,19.22
2022-03-15T04:57:00,ata,35.98
2022-03-15T04:59:00,ata,35.98
2022-03-15T05:01:00,ata,38.44
2022-03-15T05:02:00,ata,19.16
2022-03-15T05:03:00,ata,16.82
2022-03-15T05:05:00,ata,38.44
2022-03-15T05:07:00,ata,38.38
2022-03-15T05:08:00,ata,19.22
2022-03-15T05:10:00,ata,38.38
2022-03-15T05:12:00,ata,40.78
2022-03-15T05:14:00,ata,38.44
2022-03-15T05:15:00,ata,19.16
2022-03-15T05:16:00,ata,19.22
2022-03-15T05:18:00,ata,38.38
2022-03-15T05:19:00,ata,19.22
2022-03-15T05:21:00,ata,35.98
2022-03-15T05:23:00,ata,40.84
2022-03-15T05:24:00,ata,19.16
2022-03-15T05:25:00,ata,16.82
2022-03-15T05:27:00,ata,38.44
2022-03-15T05:28:00,ata,16.76
2022-03-15T05:29:00,ata,19.22
2022-03-15T05:30:00,ata,19.22
2022-03-15T05:32:00,ata,38.38
2022-03-15T05:34:00,ata,57.60
2022-03-15T05:36:00,ata,62.40
2022-03-15T05:37:00,ata,28.77
2022-03-15T05:39:00,ata,45.64
2022-03-15T05:41:00,ata,35.98
2022-03-15T05:42:00,ata,19.22
2022-03-15T05:44:00,ata,38.38
2022-03-15T05:45:00,ata,21.62
2022-03-15T05:47:00,ata,38.38
2022-03-15T05:49:00,ata,38.44
2022-03-15T05:50:00,ata,19.16
2022-03-15T05:52:00,ata,38.44
2022-03-15T05:54:00,ata,38.38
2022-03-15T05:56:00,ata,38.38
2022-03-15T05:57:00,ata,16.82
2022-03-15T05:59:00,ata,38.38
2022-03-15T06:00:00,ata,19.22
2022-03-15T06:02:00,ata,35.98
2022-03-15T06:04:00,ata,38.44
2022-03-15T06:06:00,ata,50.39
2022-03-15T06:08:00,ata,60.00
2022-03-15T06:10:00,ata,57.60
2022-03-15T06:12:00,ata,40.78
2022-03-15T06:14:00,ata,38.44
2022-03-15T06:16:00,ata,40.78
2022-03-15T06:18:00,ata,38.38
2022-03-15T06:20:00,ata,38.44
2022-03-15T06:22:00,ata,38.38
2022-03-15T06:24:00,ata,38.38
2022-03-15T06:25:00,ata,21.62
2022-03-15T06:27:00,ata,38.38
2022-03-15T06:28:00,ata,19.22
2022-03-15T06:30:00,ata,38.38
2022-03-15T06:32:00,ata,38.44
2022-03-15T06:33:00,ata,19.22
2022-03-15T06:34:00,ata,19.16
2022-03-15T06:36:00,ata,38.44
2022-03-15T06:38:00,ata,35.98
2022-03-15T06:40:00,ata,45.59
2022-03-15T06:42:00,ata,36.04
2022-03-15T06:43:00,ata,21.56
2022-03-15T06:45:00,ata,38.44
2022-03-15T06:47:00,ata,40.78
2022-03-15T06:48:00,ata,19.22
2022-03-15T06:50:00,ata,35.98
2022-03-15T06:52:00,ata,38.38
2022-03-15T06:53:00,ata,19.22
2022-03-15T06:55:00,ata,38.38
2022-03-15T06:57:00,ata,38.44
2022-03-15T06:59:00,ata,38.38
2022-03-15T07:01:00,ata,36.04
2022-03-15T07:02:00,ata,16.76
2022-03-15T07:04:00,ata,38.44
2022-03-15T07:06:00,ata,35.98
2022-03-15T07:08:00,ata,40.78
2022-03-15T07:10:00,ata,38.44
2022-03-15T07:12:00,ata,38.38
2022-03-15T07:14:00,ata,38.38
2022-03-15T07:15:00,ata,19.22
2022-03-15T07:17:00,ata,38.38
2022-03-15T07:19:00,ata,38.44
2022-03-15T07:20:00,ata,19.16
2022-03-15T07:22:00,ata,36.04
2022-03-15T07:24:00,ata,38.38
2022-03-15T07:26:00,ata,38.44
2022-03-15T07:28:00,ata,38.38
2022-03-15T07:30:00,ata,38.38
2022-03-15T07:31:00,ata,19.22
2022-03-15T07:33:00,ata,38.38
2022-03-15T07:35:00,ata,38.44
2022-03-15T07:36:00,ata,19.16
2022-03-15T07:38:00,ata,38.44
2022-03-15T07:40:00,ata,47.99
2022-03-15T07:42:00,ata,62.40
2022-03-15T07:43:00,ata,28.77
2022-03-15T07:45:00,ata,60.00
2022-03-15T07:46:00,ata,31.23
2022-03-15T07:48:00,ata,47.99
2022-03-15T07:49:00,ata,19.22
2022-03-15T07:51:00,ata,38.38
2022-03-15T07:53:00,ata,36.04
2022-03-15T07:54:00,ata,19.16
2022-03-15T07:56:00,ata,36.04
2022-03-15T07:58:00,ata,38.38
2022-03-15T08:00:00,ata,38.38
2022-03-15T08:02:00,ata,36.04
2022-03-15T08:03:00,ata,19.16
2022-03-15T08:05:00,ata,38.44
2022-03-15T08:07:00,ata,38.38
2022-03-15T08:09:00,ata,45.59
2022-03-15T08:11:00,ata,38.44
2022-03-15T08:12:00,ata,19.16
2022-03-15T08:14:00,ata,38.44
2022-03-15T08:16:00,ata,21.56
2022-03-15T08:17:00,ata,38.44
2022-03-15T08:18:00,ata,23.96
2022-03-15T08:20:00,ata,40.84
2022-03-15T08:22:00,ata,35.98
2022-03-15T08:24:00,ata,21.62
2022-03-15T08:26:00,ata,35.98
2022-03-15T08:27:00,ata,19.22
2022-03-15T08:29:00,ata,38.38
2022-03-15T08:30:00,ata,19.22
2022-03-15T08:31:00,ata,47.99
2022-03-15T08:34:00,ata,60.00
2022-03-15T08:36:00,ata,62.40
2022-03-15T08:37:00,ata,62.40
2022-03-15T08:39:00,ata,45.59
2022-03-15T08:41:00,ata,38.44
2022-03-15T08:43:00,ata,38.38
2022-03-15T08:45:00,ata,40.78
2022-03-15T08:47:00,ata,21.62
2022-03-15T08:49:00,ata,40.78
2022-03-15T08:50:00,ata,40.84
2022-03-15T08:53:00,ata,40.78
2022-03-15T08:55:00,ata,83.96
2022-03-15T08:58:00,ata,62.40
2022-03-15T08:59:00,ata,55.25
2022-03-15T09:02:00,ata,40.78
2022-03-15T09:04:00,ata,72.01
2022-03-15T09:06:00,ata,21.56
2022-03-15T09:07:00,ata,47.99
2022-03-15T09:09:00,ata,64.80
2022-03-15T09:11:00,ata,64.80
2022-03-15T09:12:00,ata,38.44
2022-03-15T09:14:00,ata,31.17
2022-03-15T09:16:00,ata,43.18
2022-03-15T09:17:00,ata,40.84
2022-03-15T09:19:00,ata,21.56
2022-03-15T09:21:00,ata,40.84
2022-03-15T09:22:00,ata,21.56
2022-03-15T09:23:00,ata,24.02
2022-03-15T09:25:00,ata,40.78
2022-03-15T09:26:00,ata,19.22
2022-03-15T09:28:00,ata,38.38
2022-03-15T09:29:00,ata,19.22
2022-03-15T09:31:00,ata,43.18
2022-03-15T09:33:00,ata,45.64
2022-03-15T09:34:00,ata,19.16
2022-03-15T09:36:00,ata,40.84
2022-03-15T09:37:00,ata,21.56
2022-03-15T09:39:00,ata,40.78
2022-03-15T09:41:00,ata,40.84
2022-03-15T09:43:00,ata,43.18
2022-03-15T09:45:00,ata,43.18
2022-03-15T09:46:00,ata,21.62
2022-03-15T09:48:00,ata,43.18
2022-03-15T09:50:00,ata,40.84
2022-03-15T09:51:00,ata,28.77
2022-03-15T09:53:00,ata,43.18
2022-03-15T09:54:00,ata,21.62
2022-03-15T09:56:00,ata,45.59
2022-03-15T09:57:00,ata,21.62
2022-03-15T09:59:00,ata,40.78
2022-03-15T10:01:00,ata,43.24
2022-03-15T10:02:00,ata,21.56
2022-03-15T10:04:00,ata,43.18
2022-03-15T10:05:00,ata,19.22
2022-03-15T10:06:00,ata,24.02
2022-03-15T10:07:00,ata,21.56
2022-03-15T10:09:00,ata,43.24
2022-03-15T10:10:00,ata,21.56
2022-03-15T10:12:00,ata,45.64
2022-03-15T10:13:00,ata,26.37
2022-03-15T10:15:00,ata,67.21
2022-03-15T10:17:00,ata,64.80
2022-03-15T10:19:00,ata,43.18
2022-03-15T10:20:00,ata,21.62
2022-03-15T10:21:00,ata,21.56
2022-03-15T10:23:00,ata,43.24
2022-03-15T10:25:00,ata,45.59
2022-03-15T10:27:00,ata,50.39
2022-03-15T10:28:00,ata,24.02
2022-03-15T10:30:00,ata,45.59
2022-03-15T10:32:00,ata,43.18
2022-03-15T10:34:00,ata,43.24
2022-03-15T10:36:00,ata,40.78
2022-03-15T10:38:00,ata,43.18
2022-03-15T10:39:00,ata,19.22
2022-03-15T10:41:00,ata,43.18
2022-03-15T10:43:00,ata,40.78
2022-03-15T10:45:00,ata,40.84
2022-03-15T10:47:00,ata,43.18
2022-03-15T10:49:00,ata,47.99
2022-03-15T10:51:00,ata,47.99
2022-03-15T10:52:00,ata,31.23
2022-03-15T10:54:00,ata,57.60
2022-03-15T10:55:00,ata,33.57
2022-03-15T10:57:00,ata,72.01
2022-03-15T10:59:00,ata,69.61
2022-03-15T11:01:00,ata,67.21
2022-03-15T11:02:00,ata,33.57
2022-03-15T11:04:00,ata,43.24
2022-03-15T11:05:00,ata,21.56
2022-03-15T11:07:00,ata,43.24
2022-03-15T11:09:00,ata,47.99
2022-03-15T11:11:00,ata,43.18
2022-03-15T11:12:00,ata,31.17
2022-03-15T11:14:00,ata,64.80
2022-03-15T11:16:00,ata,57.60
2022-03-15T11:18:00,ata,40.84
2022-03-15T11:20:00,ata,43.18
2022-03-15T11:22:00,ata,38.38
2022-03-15T11:24:00,ata,40.84
2022-03-15T11:25:00,ata,21.56
2022-03-15T11:27:00,ata,36.04
2022-03-15T11:29:00,ata,35.98
2022-03-15T11:31:00,ata,40.78
2022-03-15T11:33:00,ata,36.04
2022-03-15T11:35:00,ata,38.38
2022-03-15T11:37:00,ata,43.24
2022-03-15T11:38:00,ata,21.56
2022-03-15T11:39:00,ata,24.02
2022-03-15T11:41:00,ata,40.78
2022-03-15T11:43:00,ata,40.78
2022-03-15T11:44:00,ata,21.62
2022-03-15T11:46:00,ata,40.78
2022-03-15T11:47:00,ata,19.22
2022-03-15T11:48:00,ata,21.62
2022-03-15T11:50:00,ata,40.78
2022-03-15T11:52:00,ata,40.78
2022-03-15T11:53:00,ata,21.62
2022-03-15T11:54:00,ata,19.22
2022-03-15T11:55:00,ata,31.17
2022-03-15T11:57:00,ata,40.78
2022-03-15T11:58:00,ata,19.22
2022-03-15T12:00:00,ata,40.78
2022-03-15T12:01:00,ata,24.02
2022-03-15T12:03:00,ata,57.60
2022-03-15T12:04:00,ata,28.83
2022-03-15T12:06:00,ata,57.60
2022-03-15T12:08:00,ata,60.00
2022-03-15T12:10:00,ata,50.39
2022-03-15T12:11:00,ata,19.16
2022-03-15T12:13:00,ata,48.05
2022-03-15T12:15:00,ata,38.38
2022-03-15T12:16:00,ata,19.22
2022-03-15T12:18:00,ata,38.38
2022-03-15T12:20:00,ata,38.38
2022-03-15T12:21:00,ata,19.22
2022-03-15T12:23:00,ata,38.38
2022-03-15T12:24:00,ata,28.83
2022-03-15T12:25:00,ata,26.43
2022-03-15T12:27:00,ata,67.15
2022-03-15T12:28:00,ata,31.23
2022-03-15T12:30:00,ata,64.80
2022-03-15T12:32:00,ata,45.59
2022-03-15T12:34:00,ata,45.59
2022-03-15T12:36:00,ata,43.24
2022-03-15T12:38:00,ata,43.18
2022-03-15T12:39:00,ata,26.37
2022-03-15T12:41:00,ata,40.84
2022-03-15T12:43:00,ata,45.59
2022-03-15T12:45:00,ata,50.39
2022-03-15T12:47:00,ata,43.18
2022-03-15T12:49:00,ata,43.24
2022-03-15T12:50:00,ata,23.96
2022-03-15T12:52:00,ata,43.24
2022-03-15T12:53:00,ata,21.56
2022-03-15T12:55:00,ata,50.39
2022-03-15T12:57:00,ata,43.24
2022-03-15T12:59:00,ata,45.59
2022-03-15T13:01:00,ata,50.39
2022-03-15T13:02:00,ata,31.23
2022-03-15T13:03:00,ata,21.56
2022-03-15T13:05:00,ata,47.99
2022-03-15T13:07:00,ata,55.20
2022-03-15T13:09:00,ata,69.61
2022-03-15T13:11:00,ata,79.22
2022-03-15T13:13:00,ata,72.01
2022-03-15T13:15:00,ata,55.20
2022-03-15T13:16:00,ata,26.37
2022-03-15T13:18:00,ata,52.85
2022-03-15T13:19:00,ata,23.96
2022-03-15T13:20:00,ata,36.04
2022-03-15T13:22:00,ata,86.37
2022-03-15T13:23:00,ata,43.18
2022-03-15T13:24:00,ata,43.24
2022-03-15T13:26:00,ata,76.76
2022-03-15T13:27:00,ata,21.62
2022-03-15T13:29:00,ata,43.18
2022-03-15T13:30:00,ata,19.22
2022-03-15T13:32:00,ata,43.18
2022-03-15T13:34:00,ata,43.24
2022-03-15T13:36:00,ata,55.20
2022-03-15T13:38:00,ata,43.18
2022-03-15T13:40:00,ata,43.18
2022-03-15T13:42:00,ata,50.39
2022-03-15T13:43:00,ata,21.62
2022-03-15T13:45:00,ata,45.59
2022-03-15T13:47:00,ata,45.59
2022-03-15T13:49:00,ata,48.05
2022-03-15T13:51:00,ata,45.59
2022-03-15T13:53:00,ata,43.18
2022-03-15T13:55:00,ata,52.79
2022-03-15T13:56:00,ata,21.62
2022-03-15T13:58:00,ata,43.18
2022-03-15T14:00:00,ata,52.79
2022-03-15T14:02:00,ata,45.64
2022-03-15T14:04:00,ata,47.99
2022-03-15T14:05:00,ata,23.96
2022-03-15T14:07:00,ata,48.05
2022-03-15T14:09:00,ata,45.59
2022-03-15T14:11:00,ata,45.59
2022-03-15T14:12:00,ata,28.83
2022-03-15T14:14:00,ata,45.59
2022-03-15T14:16:00,ata,47.99
2022-03-15T14:17:00,ata,24.02
2022-03-15T14:18:00,ata,23.96
2022-03-15T14:20:00,ata,47.99
2022-03-15T14:21:00,ata,24.02
2022-03-15T14:23:00,ata,47.99
2022-03-15T14:25:00,ata,45.59
2022-03-15T14:26:00,ata,26.43
2022-03-15T14:28:00,ata,69.61
2022-03-15T14:29:00,ata,33.57
2022-03-15T14:30:00,ata,36.04
2022-03-15T14:32:00,ata,55.20
2022-03-15T14:33:00,ata,23.96
2022-03-15T14:35:00,ata,45.64
2022-03-15T14:37:00,ata,45.59
2022-03-15T14:39:00,ata,47.99
2022-03-15T14:41:00,ata,47.99
2022-03-15T14:43:00,ata,45.64
2022-03-15T14:45:00,ata,47.99
2022-03-15T14:47:00,ata,45.59
2022-03-15T14:48:00,ata,21.62
2022-03-15T14:50:00,ata,52.79
2022-03-15T14:52:00,ata,43.18
2022-03-15T14:54:00,ata,57.60
2022-03-15T14:55:00,ata,38.38
2022-03-15T14:57:00,ata,74.41
2022-03-15T14:58:00,ata,33.63
2022-03-15T15:00:00,ata,67.15
2022-03-15T15:02:00,ata,69.61
2022-03-15T15:04:00,ata,79.22
2022-03-15T15:06:00,ata,74.41
2022-03-15T15:08:00,ata,74.41
2022-03-15T15:10:00,ata,74.36
2022-03-15T15:12:00,ata,50.39
2022-03-15T15:13:00,ata,24.02
2022-03-15T15:14:00,ata,21.62
2022-03-15T15:15:00,ata,23.96
2022-03-15T15:17:00,ata,47.99
2022-03-15T15:19:00,ata,48.05
2022-03-15T15:21:00,ata,50.39
2022-03-15T15:23:00,ata,55.20
2022-03-15T15:25:00,ata,50.39
2022-03-15T15:27:00,ata,52.79
2022-03-15T15:29:00,ata,52.79
2022-03-15T15:31:00,ata,52.79
2022-03-15T15:32:00,ata,26.43
2022-03-15T15:33:00,ata,26.43
2022-03-15T15:35:00,ata,52.79
2022-03-15T15:36:00,ata,26.37
2022-03-15T15:38:00,ata,57.60
2022-03-15T15:40:00,ata,50.39
2022-03-15T15:42:00,ata,52.85
2022-03-15T15:44:00,ata,52.79
2022-03-15T15:46:00,ata,60.00
2022-03-15T15:47:00,ata,33.57
2022-03-15T15:49:00,ata,74.41
2022-03-15T15:51:00,ata,74.41
2022-03-15T15:52:00,ata,35.98
2022-03-15T15:54:00,ata,52.79
2022-03-15T15:56:00,ata,50.39
2022-03-15T15:58:00,ata,52.79
2022-03-15T16:00:00,ata,50.45
2022-03-15T16:02:00,ata,50.39
2022-03-15T16:03:00,ata,23.96
2022-03-15T16:05:00,ata,50.45
2022-03-15T16:07:00,ata,57.60
2022-03-15T16:09:00,ata,50.39
2022-03-15T16:10:00,ata,23.96
2022-03-15T16:12:00,ata,50.39
2022-03-15T16:13:00,ata,26.43
2022-03-15T16:15:00,ata,55.20
2022-03-15T16:17:00,ata,52.79
2022-03-15T16:18:00,ata,21.62
2022-03-15T16:20:00,ata,47.99
2022-03-15T16:22:00,ata,47.99
2022-03-15T16:23:00,ata,24.02
2022-03-15T16:24:00,ata,31.17
2022-03-15T16:26:00,ata,64.80
2022-03-15T16:28:00,ata,81.62
2022-03-15T16:30:00,ata,74.41
2022-03-15T16:32:00,ata,69.61
2022-03-15T16:34:00,ata,62.34
2022-03-15T16:36:00,ata,55.25
2022-03-15T16:37:00,ata,23.96
2022-03-15T16:39:00,ata,47.99
2022-03-15T16:40:00,ata,24.02
2022-03-15T16:42:00,ata,55.20
2022-03-15T16:44:00,ata,47.99
2022-03-15T16:46:00,ata,47.99
2022-03-15T16:47:00,ata,24.02
2022-03-15T16:48:00,ata,28.83
2022-03-15T16:50:00,ata,47.99
2022-03-15T16:52:00,ata,47.99
2022-03-15T16:54:00,ata,47.99
2022-03-15T16:56:00,ata,50.39
2022-03-15T16:57:00,ata,21.62
2022-03-15T16:59:00,ata,45.59
2022-03-15T17:01:00,ata,45.59
2022-03-15T17:03:00,ata,50.45
2022-03-15T17:05:00,ata,67.15
2022-03-15T17:07:00,ata,55.25
2022-03-15T17:09:00,ata,67.15
2022-03-15T17:11:00,ata,57.60
2022-03-15T17:13:00,ata,60.00
2022-03-15T17:15:00,ata,50.45
2022-03-15T17:17:00,ata,50.39
2022-03-15T17:19:00,ata,50.39
2022-03-15T17:20:00,ata,24.02
2022-03-15T17:22:00,ata,47.99
2022-03-15T17:24:00,ata,50.39
2022-03-15T17:25:00,ata,24.02
2022-03-15T17:27:00,ata,50.39
2022-03-15T17:29:00,ata,45.59
2022-03-15T17:31:00,ata,47.99
2022-03-15T17:33:00,ata,47.99
2022-03-15T17:35:00,ata,64.80
2022-03-15T17:37:00,ata,72.01
2022-03-15T17:39:00,ata,60.00
2022-03-15T17:41:00,ata,72.01
2022-03-15T17:42:00,ata,35.98
2022-03-15T17:44:00,ata,74.41
2022-03-15T17:46:00,ata,69.61
2022-03-15T17:48:00,ata,57.60
2022-03-15T17:49:00,ata,23.96
2022-03-15T17:50:00,ata,21.62
2022-03-15T17:52:00,ata,45.59
2022-03-15T17:54:00,ata,45.64
2022-03-15T17:56:00,ata,50.39
2022-03-15T17:58:00,ata,50.39
2022-03-15T17:59:00,ata,26.37
2022-03-15T18:00:00,ata,21.62
2022-03-15T18:02:00,ata,62.40
2022-03-15T18:03:00,ata,24.02
2022-03-15T18:05:00,ata,47.99
2022-03-15T18:07:00,ata,47.99
2022-03-15T18:08:00,ata,24.02
2022-03-15T18:10:00,ata,55.20
2022-03-15T18:11:00,ata,23.96
2022-03-15T18:12:00,ata,21.62
2022-03-15T18:13:00,ata,21.62
2022-03-15T18:15:00,ata,47.99
2022-03-15T18:16:00,ata,28.77
2022-03-15T18:18:00,ata,67.21
2022-03-15T18:19:00,ata,36.04
2022-03-15T18:21:00,ata,64.80
2022-03-15T18:23:00,ata,45.59
2022-03-15T18:25:00,ata,45.59
2022-03-15T18:26:00,ata,21.62
2022-03-15T18:28:00,ata,52.79
2022-03-15T18:30:00,ata,45.59
2022-03-15T18:32:00,ata,45.59
2022-03-15T18:34:00,ata,45.64
2022-03-15T18:36:00,ata,47.99
2022-03-15T18:38:00,ata,45.59
2022-03-15T18:39:00,ata,24.02
2022-03-15T18:41:00,ata,60.00
2022-03-15T18:43:00,ata,76.76
2022-03-15T18:45:00,ata,69.61
2022-03-15T18:46:00,ata,36.04
2022-03-15T18:48:00,ata,60.00
2022-03-15T18:49:00,ata,26.37
2022-03-15T18:51:00,ata,47.99
2022-03-15T18:53:00,ata,52.79
2022-03-15T18:55:00,ata,60.00
2022-03-15T18:57:00,ata,50.45
2022-03-15T18:59:00,ata,52.79
2022-03-15T19:01:00,ata,47.99
2022-03-15T19:02:00,ata,23.96
2022-03-15T19:04:00,ata,48.05
2022-03-15T19:06:00,ata,64.80
2022-03-15T19:08:00,ata,83.96
2022-03-15T19:10:00,ata,79.22
2022-03-15T19:11:00,ata,38.38
2022-03-15T19:12:00,ata,38.44
2022-03-15T19:14:00,ata,64.80
2022-03-15T19:17:00,ata,74.36
2022-03-15T19:18:00,ata,67.21
2022-03-15T19:20:00,ata,64.80
2022-03-15T19:22:00,ata,79.22
2022-03-15T19:24:00,ata,64.80
2022-03-15T19:26:00,ata,50.39
2022-03-15T19:27:00,ata,26.37
2022-03-15T19:29:00,ata,52.85
2022-03-15T19:31:00,ata,50.39
2022-03-15T19:33:00,ata,55.20
2022-03-15T19:35:00,ata,62.40
2022-03-15T19:37:00,ata,55.20
2022-03-15T19:39:00,ata,64.80
2022-03-15T19:41:00,ata,55.20
2022-03-15T19:43:00,ata,52.79
2022-03-15T19:45:00,ata,55.20
2022-03-15T19:46:00,ata,26.43
2022-03-15T19:48:00,ata,52.79
2022-03-15T19:50:00,ata,50.39
