#datetime,building,power
2024-01-06T00:00:00,mfh,23.91
2024-01-06T00:01:00,mfh,23.10
2024-01-06T00:02:00,mfh,24.10
2024-01-06T00:03:00,mfh,23.65
2024-01-06T00:04:00,mfh,23.73
2024-01-06T00:05:00,mfh,23.69
2024-01-06T00:06:00,mfh,23.69
2024-01-06T00:07:00,mfh,23.63
2024-01-06T00:08:00,mfh,23.08
2024-01-06T00:09:00,mfh,22.90
2024-01-06T00:10:00,mfh,22.70
2024-01-06T00:11:00,mfh,23.53
2024-01-06T00:12:00,mfh,23.62
2024-01-06T00:13:00,mfh,23.41
2024-01-06T00:14:00,mfh,23.95
2024-01-06T00:15:00,mfh,23.77
2024-01-06T00:16:00,mfh,23.07
2024-01-06T00:17:00,mfh,23.10
2024-01-06T00:18:00,mfh,22.42
2024-01-06T00:19:00,mfh,22.52
2024-01-06T00:20:00,mfh,22.29
2024-01-06T00:21:00,mfh,23.04
2024-01-06T00:22:00,mfh,23.12
2024-01-06T00:23:00,mfh,23.13
2024-01-06T00:24:00,mfh,24.40
2024-01-06T00:25:00,mfh,23.60
2024-01-06T00:26:00,mfh,23.40
2024-01-06T00:27:00,mfh,22.79
2024-01-06T00:28:00,mfh,22.81
2024-01-06T00:29:00,mfh,22.73
2024-01-06T00:30:00,mfh,22.77
2024-01-06T00:31:00,mfh,23.25
2024-01-06T00:32:00,mfh,23.28
2024-01-06T00:33:00,mfh,23.28
2024-01-06T00:34:00,mfh,23.33
2024-01-06T00:35:00,mfh,23.26
2024-01-06T00:36:00,mfh,23.50
2024-01-06T00:37:00,mfh,22.70
2024-01-06T00:38:00,mfh,22.53
2024-01-06T00:39:00,mfh,22.44
2024-01-06T00:40:00,mfh,27.54
2024-01-06T00:41:00,mfh,27.14
2024-01-06T00:42:00,mfh,30.47
2024-01-06T00:43:00,mfh,30.64
2024-01-06T00:44:00,mfh,30.41
2024-01-06T00:45:00,mfh,30.85
2024-01-06T00:46:00,mfh,29.97
2024-01-06T00:47:00,mfh,30.22
2024-01-06T00:48:00,mfh,30.20
2024-01-06T00:49:00,mfh,29.68
2024-01-06T00:50:00,mfh,30.30
2024-01-06T00:51:00,mfh,30.11
2024-01-06T00:52:00,mfh,30.03
2024-01-06T00:53:00,mfh,29.96
2024-01-06T00:54:00,mfh,28.79
2024-01-06T00:55:00,mfh,27.90
2024-01-06T00:56:00,mfh,27.82
2024-01-06T00:57:00,mfh,27.43
2024-01-06T00:58:00,mfh,27.51
2024-01-06T00:59:00,mfh,20.14
2024-01-06T01:00:00,mfh,20.80
2024-01-06T01:01:00,mfh,20.66
2024-01-06T01:02:00,mfh,20.81
2024-01-06T01:03:00,mfh,20.64
2024-01-06T01:04:00,mfh,20.53
2024-01-06T01:05:00,mfh,20.55
2024-01-06T01:06:00,mfh,19.84
2024-01-06T01:07:00,mfh,19.85
2024-01-06T01:08:00,mfh,19.72
2024-01-06T01:09:00,mfh,21.06
2024-01-06T01:10:00,mfh,20.58
2024-01-06T01:11:00,mfh,21.99
2024-01-06T01:12:00,mfh,21.66
2024-01-06T01:13:00,mfh,21.47
2024-01-06T01:14:00,mfh,21.34
2024-01-06T01:15:00,mfh,21.54
2024-01-06T01:16:00,mfh,20.89
2024-01-06T01:17:00,mfh,19.95
2024-01-06T01:18:00,mfh,20.94
2024-01-06T01:19:00,mfh,20.80
2024-01-06T01:20:00,mfh,20.74
2024-01-06T01:21:00,mfh,21.12
2024-01-06T01:22:00,mfh,20.61
2024-01-06T01:23:00,mfh,20.66
2024-01-06T01:24:00,mfh,20.67
2024-01-06T01:25:00,mfh,20.62
2024-01-06T01:26:00,mfh,19.94
2024-01-06T01:27:00,mfh,20.06
2024-01-06T01:28:00,mfh,22.06
2024-01-06T01:29:00,mfh,22.58
2024-01-06T01:30:00,mfh,22.63
2024-01-06T01:31:00,mfh,22.61
2024-01-06T01:32:00,mfh,22.62
2024-01-06T01:33:00,mfh,22.75
2024-01-06T01:34:00,mfh,22.78
2024-01-06T01:35:00,mfh,22.11
2024-01-06T01:36:00,mfh,22.16
2024-01-06T01:37:00,mfh,22.06
2024-01-06T01:38:00,mfh,22.71
2024-01-06T01:39:00,mfh,22.84
2024-01-06T01:40:00,mfh,22.87
2024-01-06T01:41:00,mfh,24.00
2024-01-06T01:42:00,mfh,22.92
2024-01-06T01:43:00,mfh,22.77
2024-01-06T01:44:00,mfh,22.57
2024-01-06T01:45:00,mfh,22.55
2024-01-06T01:46:00,mfh,22.00
2024-01-06T01:47:00,mfh,22.58
2024-01-06T01:48:00,mfh,22.53
2024-01-06T01:49:00,mfh,23.50
2024-01-06T01:50:00,mfh,22.62
2024-01-06T01:51:00,mfh,22.59
2024-01-06T01:52:00,mfh,22.84
2024-01-06T01:53:00,mfh,22.79
2024-01-06T01:54:00,mfh,21.97
2024-01-06T01:55:00,mfh,21.86
2024-01-06T01:56:00,mfh,21.86
2024-01-06T01:57:00,mfh,22.44
2024-01-06T01:58:00,mfh,22.46
2024-01-06T01:59:00,mfh,22.67
2024-01-06T02:00:00,mfh,22.69
2024-01-06T02:01:00,mfh,22.82
2024-01-06T02:02:00,mfh,23.82
2024-01-06T02:03:00,mfh,22.97
2024-01-06T02:04:00,mfh,22.40
2024-01-06T02:05:00,mfh,22.32
2024-01-06T02:06:00,mfh,22.73
2024-01-06T02:07:00,mfh,22.68
2024-01-06T02:08:00,mfh,22.73
2024-01-06T02:09:00,mfh,23.32
2024-01-06T02:10:00,mfh,23.07
2024-01-06T02:11:00,mfh,22.63
2024-01-06T02:12:00,mfh,22.60
2024-01-06T02:13:00,mfh,22.62
2024-01-06T02:14:00,mfh,21.98
2024-01-06T02:15:00,mfh,22.30
2024-01-06T02:16:00,mfh,21.98
2024-01-06T02:17:00,mfh,22.70
2024-01-06T02:18:00,mfh,22.53
2024-01-06T02:19:00,mfh,22.52
2024-01-06T02:20:00,mfh,22.85
2024-01-06T02:21:00,mfh,23.41
2024-01-06T02:22:00,mfh,22.73
2024-01-06T02:23:00,mfh,22.31
2024-01-06T02:24:00,mfh,22.38
2024-01-06T02:25:00,mfh,22.94
2024-01-06T02:26:00,mfh,22.93
2024-01-06T02:27:00,mfh,23.41
2024-01-06T02:28:00,mfh,22.79
2024-01-06T02:29:00,mfh,22.98
2024-01-06T02:30:00,mfh,22.82
2024-01-06T02:31:00,mfh,22.70
2024-01-06T02:32:00,mfh,22.68
2024-01-06T02:33:00,mfh,21.91
2024-01-06T02:34:00,mfh,21.96
2024-01-06T02:35:00,mfh,22.55
2024-01-06T02:36:00,mfh,22.65
2024-01-06T02:37:00,mfh,22.66
2024-01-06T02:38:00,mfh,22.80
2024-01-06T02:39:00,mfh,22.67
2024-01-06T02:40:00,mfh,20.75
2024-01-06T02:41:00,mfh,20.83
2024-01-06T02:42:00,mfh,20.14
2024-01-06T02:43:00,mfh,20.63
2024-01-06T02:44:00,mfh,19.95
2024-01-06T02:45:00,mfh,21.04
2024-01-06T02:46:00,mfh,20.46
2024-01-06T02:47:00,mfh,20.50
2024-01-06T02:48:00,mfh,20.57
2024-01-06T02:49:00,mfh,21.10
2024-01-06T02:50:00,mfh,20.81
2024-01-06T02:51:00,mfh,20.83
2024-01-06T02:52:00,mfh,20.20
2024-01-06T02:53:00,mfh,20.20
2024-01-06T02:54:00,mfh,20.18
2024-01-06T02:55:00,mfh,21.05
2024-01-06T02:56:00,mfh,20.85
2024-01-06T02:57:00,mfh,20.71
2024-01-06T02:58:00,mfh,20.81
2024-01-06T02:59:00,mfh,21.20
2024-01-06T03:00:00,mfh,20.73
2024-01-06T03:01:00,mfh,19.99
2024-01-06T03:02:00,mfh,19.92
2024-01-06T03:03:00,mfh,19.91
2024-01-06T03:04:00,mfh,20.50
2024-01-06T03:05:00,mfh,20.53
2024-01-06T03:06:00,mfh,20.72
2024-01-06T03:07:00,mfh,21.54
2024-01-06T03:08:00,mfh,21.59
2024-01-06T03:09:00,mfh,21.87
2024-01-06T03:10:00,mfh,21.54
2024-01-06T03:11:00,mfh,21.05
2024-01-06T03:12:00,mfh,21.00
2024-01-06T03:13:00,mfh,21.30
2024-01-06T03:14:00,mfh,23.63
2024-01-06T03:15:00,mfh,23.28
2024-01-06T03:16:00,mfh,23.14
2024-01-06T03:17:00,mfh,23.74
2024-01-06T03:18:00,mfh,23.09
2024-01-06T03:19:00,mfh,23.11
2024-01-06T03:20:00,mfh,22.71
2024-01-06T03:21:00,mfh,22.68
2024-01-06T03:22:00,mfh,22.58
2024-01-06T03:23:00,mfh,23.05
2024-01-06T03:24:00,mfh,22.98
2024-01-06T03:25:00,mfh,23.13
2024-01-06T03:26:00,mfh,23.07
2024-01-06T03:27:00,mfh,22.86
2024-01-06T03:28:00,mfh,23.00
2024-01-06T03:29:00,mfh,22.84
2024-01-06T03:30:00,mfh,22.18
2024-01-06T03:31:00,mfh,22.23
2024-01-06T03:32:00,mfh,22.33
2024-01-06T03:33:00,mfh,22.89
2024-01-06T03:34:00,mfh,22.80
2024-01-06T03:35:00,mfh,22.53
2024-01-06T03:36:00,mfh,22.50
2024-01-06T03:37:00,mfh,22.78
2024-01-06T03:38:00,mfh,22.48
2024-01-06T03:39:00,mfh,22.66
2024-01-06T03:40:00,mfh,22.01
2024-01-06T03:41:00,mfh,21.95
2024-01-06T03:42:00,mfh,21.96
2024-01-06T03:43:00,mfh,22.55
2024-01-06T03:44:00,mfh,22.66
2024-01-06T03:45:00,mfh,22.88
2024-01-06T03:46:00,mfh,23.07
2024-01-06T03:47:00,mfh,23.02
2024-01-06T03:48:00,mfh,22.76
2024-01-06T03:49:00,mfh,22.85
2024-01-06T03:50:00,mfh,22.21
2024-01-06T03:51:00,mfh,22.26
2024-01-06T03:52:00,mfh,22.08
2024-01-06T03:53:00,mfh,22.77
2024-01-06T03:54:00,mfh,22.76
2024-01-06T03:55:00,mfh,22.82
2024-01-06T03:56:00,mfh,22.71
2024-01-06T03:57:00,mfh,22.77
2024-01-06T03:58:00,mfh,22.64
2024-01-06T03:59:00,mfh,22.58
2024-01-06T04:00:00,mfh,22.02
2024-01-06T04:01:00,mfh,21.88
2024-01-06T04:02:00,mfh,22.45
2024-01-06T04:03:00,mfh,22.52
2024-01-06T04:04:00,mfh,23.01
2024-01-06T04:05:00,mfh,22.98
2024-01-06T04:06:00,mfh,23.07
2024-01-06T04:07:00,mfh,23.35
2024-01-06T04:08:00,mfh,22.90
2024-01-06T04:09:00,mfh,22.14
2024-01-06T04:10:00,mfh,22.26
2024-01-06T04:11:00,mfh,22.62
2024-01-06T04:12:00,mfh,23.55
2024-01-06T04:13:00,mfh,22.95
2024-01-06T04:14:00,mfh,23.03
2024-01-06T04:15:00,mfh,22.94
2024-01-06T04:16:00,mfh,23.13
2024-01-06T04:17:00,mfh,23.15
2024-01-06T04:18:00,mfh,22.34
2024-01-06T04:19:00,mfh,22.40
2024-01-06T04:20:00,mfh,22.19
2024-01-06T04:21:00,mfh,22.20
2024-01-06T04:22:00,mfh,22.84
2024-01-06T04:23:00,mfh,21.44
2024-01-06T04:24:00,mfh,21.19
2024-01-06T04:25:00,mfh,21.23
2024-01-06T04:26:00,mfh,21.05
2024-01-06T04:27:00,mfh,21.09
2024-01-06T04:28:00,mfh,20.44
2024-01-06T04:29:00,mfh,20.45
2024-01-06T04:30:00,mfh,20.52
2024-01-06T04:31:00,mfh,21.15
2024-01-06T04:32:00,mfh,21.20
2024-01-06T04:33:00,mfh,21.17
2024-01-06T04:34:00,mfh,21.18
2024-01-06T04:35:00,mfh,21.13
2024-01-06T04:36:00,mfh,21.05
2024-01-06T04:37:00,mfh,20.54
2024-01-06T04:38:00,mfh,20.77
2024-01-06T04:39:00,mfh,20.34
2024-01-06T04:40:00,mfh,20.38
2024-01-06T04:41:00,mfh,21.00
2024-01-06T04:42:00,mfh,21.11
2024-01-06T04:43:00,mfh,21.06
2024-01-06T04:44:00,mfh,21.02
2024-01-06T04:45:00,mfh,21.05
2024-01-06T04:46:00,mfh,21.03
2024-01-06T04:47:00,mfh,21.28
2024-01-06T04:48:00,mfh,20.49
2024-01-06T04:49:00,mfh,21.02
2024-01-06T04:50:00,mfh,20.63
2024-01-06T04:51:00,mfh,21.13
2024-01-06T04:52:00,mfh,21.19
2024-01-06T04:53:00,mfh,21.22
2024-01-06T04:54:00,mfh,21.29
2024-01-06T04:55:00,mfh,21.31
2024-01-06T04:56:00,mfh,21.27
2024-01-06T04:57:00,mfh,22.65
2024-01-06T04:58:00,mfh,22.65
2024-01-06T04:59:00,mfh,22.66
2024-01-06T05:00:00,mfh,23.23
2024-01-06T05:01:00,mfh,40.01
2024-01-06T05:02:00,mfh,45.18
2024-01-06T05:03:00,mfh,46.08
2024-01-06T05:04:00,mfh,45.84
2024-01-06T05:05:00,mfh,46.37
2024-01-06T05:06:00,mfh,45.81
2024-01-06T05:07:00,mfh,46.54
2024-01-06T05:08:00,mfh,45.82
2024-01-06T05:09:00,mfh,44.80
2024-01-06T05:10:00,mfh,46.17
2024-01-06T05:11:00,mfh,46.43
2024-01-06T05:12:00,mfh,46.64
2024-01-06T05:13:00,mfh,44.94
2024-01-06T05:14:00,mfh,44.90
2024-01-06T05:15:00,mfh,45.26
2024-01-06T05:16:00,mfh,44.56
2024-01-06T05:17:00,mfh,44.39
2024-01-06T05:18:00,mfh,44.47
2024-01-06T05:19:00,mfh,44.49
2024-01-06T05:20:00,mfh,46.03
2024-01-06T05:21:00,mfh,44.99
2024-01-06T05:22:00,mfh,45.51
2024-01-06T05:23:00,mfh,44.83
2024-01-06T05:24:00,mfh,44.78
2024-01-06T05:25:00,mfh,44.96
2024-01-06T05:26:00,mfh,43.77
2024-01-06T05:27:00,mfh,43.83
2024-01-06T05:28:00,mfh,44.53
2024-01-06T05:29:00,mfh,44.85
2024-01-06T05:30:00,mfh,44.52
2024-01-06T05:31:00,mfh,44.55
2024-01-06T05:32:00,mfh,60.28
2024-01-06T05:33:00,mfh,60.19
2024-01-06T05:34:00,mfh,59.36
2024-01-06T05:35:00,mfh,59.12
2024-01-06T05:36:00,mfh,59.23
2024-01-06T05:37:00,mfh,59.46
2024-01-06T05:38:00,mfh,59.91
2024-01-06T05:39:00,mfh,60.22
2024-01-06T05:40:00,mfh,60.16
2024-01-06T05:41:00,mfh,60.39
2024-01-06T05:42:00,mfh,60.14
2024-01-06T05:43:00,mfh,60.05
2024-01-06T05:44:00,mfh,55.37
2024-01-06T05:45:00,mfh,55.22
2024-01-06T05:46:00,mfh,55.33
2024-01-06T05:47:00,mfh,56.27
2024-01-06T05:48:00,mfh,51.46
2024-01-06T05:49:00,mfh,51.52
2024-01-06T05:50:00,mfh,48.42
2024-01-06T05:51:00,mfh,44.89
2024-01-06T05:52:00,mfh,44.96
2024-01-06T05:53:00,mfh,44.95
2024-01-06T05:54:00,mfh,44.27
2024-01-06T05:55:00,mfh,44.81
2024-01-06T05:56:00,mfh,44.98
2024-01-06T05:57:00,mfh,44.95
2024-01-06T05:58:00,mfh,44.88
2024-01-06T05:59:00,mfh,44.76
2024-01-06T06:00:00,mfh,44.86
2024-01-06T06:01:00,mfh,44.73
2024-01-06T06:02:00,mfh,42.04
2024-01-06T06:03:00,mfh,41.94
2024-01-06T06:04:00,mfh,41.98
2024-01-06T06:05:00,mfh,42.91
2024-01-06T06:06:00,mfh,43.12
2024-01-06T06:07:00,mfh,43.11
2024-01-06T06:08:00,mfh,47.37
2024-01-06T06:09:00,mfh,47.25
2024-01-06T06:10:00,mfh,47.46
2024-01-06T06:11:00,mfh,47.68
2024-01-06T06:12:00,mfh,47.54
2024-01-06T06:13:00,mfh,47.78
2024-01-06T06:14:00,mfh,48.11
2024-01-06T06:15:00,mfh,48.11
2024-01-06T06:16:00,mfh,48.38
2024-01-06T06:17:00,mfh,48.26
2024-01-06T06:18:00,mfh,49.04
2024-01-06T06:19:00,mfh,48.24
2024-01-06T06:20:00,mfh,47.32
2024-01-06T06:21:00,mfh,47.94
2024-01-06T06:22:00,mfh,47.70
2024-01-06T06:23:00,mfh,48.87
2024-01-06T06:24:00,mfh,48.32
2024-01-06T06:25:00,mfh,44.30
2024-01-06T06:26:00,mfh,44.17
2024-01-06T06:27:00,mfh,44.05
2024-01-06T06:28:00,mfh,44.28
2024-01-06T06:29:00,mfh,44.15
2024-01-06T06:30:00,mfh,43.55
2024-01-06T06:31:00,mfh,43.40
2024-01-06T06:32:00,mfh,43.37
2024-01-06T06:33:00,mfh,43.35
2024-01-06T06:34:00,mfh,43.07
2024-01-06T06:35:00,mfh,43.11
2024-01-06T06:36:00,mfh,43.06
2024-01-06T06:37:00,mfh,42.88
2024-01-06T06:38:00,mfh,43.01
2024-01-06T06:39:00,mfh,44.36
2024-01-06T06:40:00,mfh,44.22
2024-01-06T06:41:00,mfh,44.01
2024-01-06T06:42:00,mfh,44.60
2024-01-06T06:43:00,mfh,44.82
2024-01-06T06:44:00,mfh,44.92
2024-01-06T06:45:00,mfh,44.67
2024-01-06T06:46:00,mfh,45.09
2024-01-06T06:47:00,mfh,43.92
2024-01-06T06:48:00,mfh,43.95
2024-01-06T06:49:00,mfh,43.84
2024-01-06T06:50:00,mfh,44.62
2024-01-06T06:51:00,mfh,44.55
2024-01-06T06:52:00,mfh,44.41
2024-01-06T06:53:00,mfh,44.47
2024-01-06T06:54:00,mfh,44.41
2024-01-06T06:55:00,mfh,44.48
2024-01-06T06:56:00,mfh,44.00
2024-01-06T06:57:00,mfh,43.94
2024-01-06T06:58:00,mfh,44.07
2024-01-06T06:59:00,mfh,43.86
2024-01-06T07:00:00,mfh,44.48
2024-01-06T07:01:00,mfh,44.77
2024-01-06T07:02:00,mfh,44.90
2024-01-06T07:03:00,mfh,44.79
2024-01-06T07:04:00,mfh,46.48
2024-01-06T07:05:00,mfh,44.70
2024-01-06T07:06:00,mfh,45.18
2024-01-06T07:07:00,mfh,44.66
2024-01-06T07:08:00,mfh,44.55
2024-01-06T07:09:00,mfh,45.63
2024-01-06T07:10:00,mfh,45.27
2024-01-06T07:11:00,mfh,44.20
2024-01-06T07:12:00,mfh,44.55
2024-01-06T07:13:00,mfh,44.40
2024-01-06T07:14:00,mfh,44.46
2024-01-06T07:15:00,mfh,43.61
2024-01-06T07:16:00,mfh,44.91
2024-01-06T07:17:00,mfh,44.61
2024-01-06T07:18:00,mfh,45.07
2024-01-06T07:19:00,mfh,45.16
2024-01-06T07:20:00,mfh,44.85
2024-01-06T07:21:00,mfh,45.27
2024-01-06T07:22:00,mfh,44.99
2024-01-06T07:23:00,mfh,44.63
2024-01-06T07:24:00,mfh,44.48
2024-01-06T07:25:00,mfh,44.81
2024-01-06T07:26:00,mfh,44.79
2024-01-06T07:27:00,mfh,46.11
2024-01-06T07:28:00,mfh,46.15
2024-01-06T07:29:00,mfh,45.78
2024-01-06T07:30:00,mfh,45.82
2024-01-06T07:31:00,mfh,45.91
2024-01-06T07:32:00,mfh,45.65
2024-01-06T07:33:00,mfh,44.80
2024-01-06T07:34:00,mfh,45.12
2024-01-06T07:35:00,mfh,44.92
2024-01-06T07:36:00,mfh,45.21
2024-01-06T07:37:00,mfh,45.84
2024-01-06T07:38:00,mfh,45.82
2024-01-06T07:39:00,mfh,46.57
2024-01-06T07:40:00,mfh,45.64
2024-01-06T07:41:00,mfh,43.92
2024-01-06T07:42:00,mfh,43.21
2024-01-06T07:43:00,mfh,43.12
2024-01-06T07:44:00,mfh,42.22
2024-01-06T07:45:00,mfh,42.96
2024-01-06T07:46:00,mfh,43.03
2024-01-06T07:47:00,mfh,42.65
2024-01-06T07:48:00,mfh,43.39
2024-01-06T07:49:00,mfh,43.24
2024-01-06T07:50:00,mfh,43.10
2024-01-06T07:51:00,mfh,42.37
2024-01-06T07:52:00,mfh,42.29
2024-01-06T07:53:00,mfh,42.34
2024-01-06T07:54:00,mfh,42.28
2024-01-06T07:55:00,mfh,42.85
2024-01-06T07:56:00,mfh,42.86
2024-01-06T07:57:00,mfh,43.34
2024-01-06T07:58:00,mfh,42.98
2024-01-06T07:59:00,mfh,42.65
2024-01-06T08:00:00,mfh,42.87
2024-01-06T08:01:00,mfh,41.89
2024-01-06T08:02:00,mfh,41.67
2024-01-06T08:03:00,mfh,41.88
2024-01-06T08:04:00,mfh,42.71
2024-01-06T08:05:00,mfh,42.50
2024-01-06T08:06:00,mfh,42.93
2024-01-06T08:07:00,mfh,43.01
2024-01-06T08:08:00,mfh,42.69
2024-01-06T08:09:00,mfh,42.57
2024-01-06T08:10:00,mfh,41.77
2024-01-06T08:11:00,mfh,41.64
2024-01-06T08:12:00,mfh,41.84
2024-01-06T08:13:00,mfh,42.45
2024-01-06T08:14:00,mfh,42.50
2024-01-06T08:15:00,mfh,42.47
2024-01-06T08:16:00,mfh,42.76
2024-01-06T08:17:00,mfh,45.55
2024-01-06T08:18:00,mfh,44.87
2024-01-06T08:19:00,mfh,44.08
2024-01-06T08:20:00,mfh,44.00
2024-01-06T08:21:00,mfh,44.15
2024-01-06T08:22:00,mfh,44.80
2024-01-06T08:23:00,mfh,44.90
2024-01-06T08:24:00,mfh,44.45
2024-01-06T08:25:00,mfh,44.30
2024-01-06T08:26:00,mfh,44.43
2024-01-06T08:27:00,mfh,44.36
2024-01-06T08:28:00,mfh,43.80
2024-01-06T08:29:00,mfh,45.12
2024-01-06T08:30:00,mfh,44.10
2024-01-06T08:31:00,mfh,50.87
2024-01-06T08:32:00,mfh,50.77
2024-01-06T08:33:00,mfh,51.49
2024-01-06T08:34:00,mfh,51.01
2024-01-06T08:35:00,mfh,50.90
2024-01-06T08:36:00,mfh,50.96
2024-01-06T08:37:00,mfh,50.76
2024-01-06T08:38:00,mfh,50.82
2024-01-06T08:39:00,mfh,50.87
2024-01-06T08:40:00,mfh,51.06
2024-01-06T08:41:00,mfh,50.93
2024-01-06T08:42:00,mfh,50.59
2024-01-06T08:43:00,mfh,50.42
2024-01-06T08:44:00,mfh,50.53
2024-01-06T08:45:00,mfh,50.96
2024-01-06T08:46:00,mfh,50.98
2024-01-06T08:47:00,mfh,51.06
2024-01-06T08:48:00,mfh,50.84
2024-01-06T08:49:00,mfh,50.71
2024-01-06T08:50:00,mfh,50.76
2024-01-06T08:51:00,mfh,51.82
2024-01-06T08:52:00,mfh,51.82
2024-01-06T08:53:00,mfh,52.20
2024-01-06T08:54:00,mfh,52.04
2024-01-06T08:55:00,mfh,52.46
2024-01-06T08:56:00,mfh,52.15
2024-01-06T08:57:00,mfh,52.10
2024-01-06T08:58:00,mfh,51.20
2024-01-06T08:59:00,mfh,51.32
2024-01-06T09:00:00,mfh,51.25
2024-01-06T09:01:00,mfh,51.70
2024-01-06T09:02:00,mfh,51.92
2024-01-06T09:03:00,mfh,52.65
2024-01-06T09:04:00,mfh,51.93
2024-01-06T09:05:00,mfh,52.08
2024-01-06T09:06:00,mfh,51.92
2024-01-06T09:07:00,mfh,51.93
2024-01-06T09:08:00,mfh,52.00
2024-01-06T09:09:00,mfh,52.27
2024-01-06T09:10:00,mfh,52.15
2024-01-06T09:11:00,mfh,52.05
2024-01-06T09:12:00,mfh,52.44
2024-01-06T09:13:00,mfh,51.37
2024-01-06T09:14:00,mfh,51.41
2024-01-06T09:15:00,mfh,60.00
2024-01-06T09:16:00,mfh,60.17
2024-01-06T09:17:00,mfh,60.42
2024-01-06T09:18:00,mfh,61.06
2024-01-06T09:19:00,mfh,60.95
2024-01-06T09:20:00,mfh,61.25
2024-01-06T09:21:00,mfh,61.26
2024-01-06T09:22:00,mfh,61.18
2024-01-06T09:23:00,mfh,60.99
2024-01-06T09:24:00,mfh,61.98
2024-01-06T09:25:00,mfh,61.93
2024-01-06T09:26:00,mfh,62.32
2024-01-06T09:27:00,mfh,62.40
2024-01-06T09:28:00,mfh,62.76
2024-01-06T09:29:00,mfh,62.16
2024-01-06T09:30:00,mfh,58.67
2024-01-06T09:31:00,mfh,58.64
2024-01-06T09:32:00,mfh,59.54
2024-01-06T09:33:00,mfh,63.92
2024-01-06T09:34:00,mfh,64.17
2024-01-06T09:35:00,mfh,64.20
2024-01-06T09:36:00,mfh,63.97
2024-01-06T09:37:00,mfh,64.10
2024-01-06T09:38:00,mfh,64.01
2024-01-06T09:39:00,mfh,64.34
2024-01-06T09:40:00,mfh,64.15
2024-01-06T09:41:00,mfh,64.23
2024-01-06T09:42:00,mfh,64.27
2024-01-06T09:43:00,mfh,64.83
2024-01-06T09:44:00,mfh,63.92
2024-01-06T09:45:00,mfh,63.85
2024-01-06T09:46:00,mfh,63.79
2024-01-06T09:47:00,mfh,64.59
2024-01-06T09:48:00,mfh,64.45
2024-01-06T09:49:00,mfh,64.47
2024-01-06T09:50:00,mfh,63.73
2024-01-06T09:51:00,mfh,64.02
2024-01-06T09:52:00,mfh,64.01
2024-01-06T09:53:00,mfh,63.91
2024-01-06T09:54:00,mfh,63.81
2024-01-06T09:55:00,mfh,65.15
2024-01-06T09:56:00,mfh,63.82
2024-01-06T09:57:00,mfh,63.37
2024-01-06T09:58:00,mfh,67.28
2024-01-06T09:59:00,mfh,67.04
2024-01-06T10:00:00,mfh,66.98
2024-01-06T10:01:00,mfh,65.92
2024-01-06T10:02:00,mfh,65.52
2024-01-06T10:03:00,mfh,65.06
2024-01-06T10:04:00,mfh,64.95
2024-01-06T10:05:00,mfh,67.31
2024-01-06T10:06:00,mfh,67.68
2024-01-06T10:07:00,mfh,67.95
2024-01-06T10:08:00,mfh,67.88
2024-01-06T10:09:00,mfh,68.26
2024-01-06T10:10:00,mfh,69.06
2024-01-06T10:11:00,mfh,69.81
2024-01-06T10:12:00,mfh,69.04
2024-01-06T10:13:00,mfh,68.88
2024-01-06T10:14:00,mfh,68.79
2024-01-06T10:15:00,mfh,68.74
2024-01-06T10:16:00,mfh,68.05
2024-01-06T10:17:00,mfh,68.03
2024-01-06T10:18:00,mfh,68.50
2024-01-06T10:19:00,mfh,68.62
2024-01-06T10:20:00,mfh,65.19
2024-01-06T10:21:00,mfh,64.83
2024-01-06T10:22:00,mfh,65.11
2024-01-06T10:23:00,mfh,61.42
2024-01-06T10:24:00,mfh,61.29
2024-01-06T10:25:00,mfh,61.46
2024-01-06T10:26:00,mfh,61.59
2024-01-06T10:27:00,mfh,62.38
2024-01-06T10:28:00,mfh,62.29
2024-01-06T10:29:00,mfh,62.80
2024-01-06T10:30:00,mfh,61.97
2024-01-06T10:31:00,mfh,61.77
2024-01-06T10:32:00,mfh,65.93
2024-01-06T10:33:00,mfh,65.51
2024-01-06T10:34:00,mfh,65.96
2024-01-06T10:35:00,mfh,65.60
2024-01-06T10:36:00,mfh,66.37
2024-01-06T10:37:00,mfh,66.38
2024-01-06T10:38:00,mfh,66.54
2024-01-06T10:39:00,mfh,67.09
2024-01-06T10:40:00,mfh,66.84
2024-01-06T10:41:00,mfh,66.59
2024-01-06T10:42:00,mfh,66.14
2024-01-06T10:43:00,mfh,65.73
2024-01-06T10:44:00,mfh,65.20
2024-01-06T10:45:00,mfh,65.23
2024-01-06T10:46:00,mfh,65.09
2024-01-06T10:47:00,mfh,63.96
2024-01-06T10:48:00,mfh,63.77
2024-01-06T10:49:00,mfh,64.47
2024-01-06T10:50:00,mfh,65.34
2024-01-06T10:51:00,mfh,65.31
2024-01-06T10:52:00,mfh,64.32
2024-01-06T10:53:00,mfh,60.61
2024-01-06T10:54:00,mfh,67.76
2024-01-06T10:55:00,mfh,67.61
2024-01-06T10:56:00,mfh,67.23
2024-01-06T10:57:00,mfh,67.16
2024-01-06T10:58:00,mfh,71.39
2024-01-06T10:59:00,mfh,71.48
2024-01-06T11:00:00,mfh,71.51
2024-01-06T11:01:00,mfh,71.82
2024-01-06T11:02:00,mfh,70.91
2024-01-06T11:03:00,mfh,70.79
2024-01-06T11:04:00,mfh,71.41
2024-01-06T11:05:00,mfh,71.45
