#datetime,building,power
2022-04-18T00:01:00,cfa,138.52
2022-04-18T00:02:00,cfa,69.61
2022-04-18T00:03:00,cfa,69.14
2022-04-18T00:05:00,cfa,138.52
2022-04-18T00:07:00,cfa,139.22
2022-04-18T00:09:00,cfa,138.52
2022-04-18T00:11:00,cfa,138.75
2022-04-18T00:12:00,cfa,68.91
2022-04-18T00:14:00,cfa,139.22
2022-04-18T00:15:00,cfa,69.14
2022-04-18T00:17:00,cfa,138.52
2022-04-18T00:18:00,cfa,69.61
2022-04-18T00:20:00,cfa,138.52
2022-04-18T00:21:00,cfa,69.61
2022-04-18T00:23:00,cfa,138.05
2022-04-18T00:25:00,cfa,139.22
2022-04-18T00:27:00,cfa,115.08
2022-04-18T00:28:00,cfa,69.61
2022-04-18T00:30:00,cfa,138.75
2022-04-18T00:32:00,cfa,138.52
2022-04-18T00:34:00,cfa,138.52
2022-04-18T00:35:00,cfa,69.61
2022-04-18T00:37:00,cfa,161.48
2022-04-18T00:39:00,cfa,139.22
2022-04-18T00:40:00,cfa,68.91
2022-04-18T00:42:00,cfa,138.75
2022-04-18T00:44:00,cfa,138.52
2022-04-18T00:46:00,cfa,115.78
2022-04-18T00:48:00,cfa,161.48
2022-04-18T00:50:00,cfa,139.22
2022-04-18T00:52:00,cfa,138.52
2022-04-18T00:54:00,cfa,138.52
2022-04-18T00:55:00,cfa,69.14
2022-04-18T00:57:00,cfa,139.22
2022-04-18T00:58:00,cfa,68.91
2022-04-18T01:00:00,cfa,161.95
2022-04-18T01:02:00,cfa,161.48
2022-04-18T01:03:00,cfa,69.61
2022-04-18T01:05:00,cfa,138.52
2022-04-18T01:07:00,cfa,162.19
2022-04-18T01:08:00,cfa,68.91
2022-04-18T01:10:00,cfa,161.95
2022-04-18T01:12:00,cfa,138.52
2022-04-18T01:13:00,cfa,69.14
2022-04-18T01:15:00,cfa,161.95
2022-04-18T01:16:00,cfa,92.34
2022-04-18T01:18:00,cfa,139.22
2022-04-18T01:20:00,cfa,161.48
2022-04-18T01:21:00,cfa,69.61
2022-04-18T01:22:00,cfa,92.34
2022-04-18T01:24:00,cfa,138.52
2022-04-18T01:26:00,cfa,138.75
2022-04-18T01:27:00,cfa,69.61
2022-04-18T01:29:00,cfa,161.25
2022-04-18T01:30:00,cfa,69.61
2022-04-18T01:32:00,cfa,138.75
2022-04-18T01:33:00,cfa,68.91
2022-04-18T01:35:00,cfa,139.22
2022-04-18T01:36:00,cfa,68.91
2022-04-18T01:38:00,cfa,138.75
2022-04-18T01:39:00,cfa,69.61
2022-04-18T01:41:00,cfa,138.52
2022-04-18T01:43:00,cfa,161.48
2022-04-18T01:45:00,cfa,139.22
2022-04-18T01:46:00,cfa,68.91
2022-04-18T01:47:00,cfa,69.61
2022-04-18T01:48:00,cfa,68.91
2022-04-18T01:50:00,cfa,138.75
2022-04-18T01:51:00,cfa,69.61
2022-04-18T01:53:00,cfa,138.52
2022-04-18T01:55:00,cfa,138.52
2022-04-18T01:57:00,cfa,116.02
2022-04-18T01:59:00,cfa,138.52
2022-04-18T02:01:00,cfa,115.78
2022-04-18T02:03:00,cfa,138.52
2022-04-18T02:04:00,cfa,69.14
2022-04-18T02:06:00,cfa,92.34
2022-04-18T02:07:00,cfa,46.17
2022-04-18T02:09:00,cfa,93.05
2022-04-18T02:11:00,cfa,92.34
2022-04-18T02:12:00,cfa,46.17
2022-04-18T02:14:00,cfa,115.31
2022-04-18T02:16:00,cfa,115.78
2022-04-18T02:18:00,cfa,92.34
2022-04-18T02:19:00,cfa,69.61
2022-04-18T02:21:00,cfa,115.31
2022-04-18T02:23:00,cfa,115.78
2022-04-18T02:24:00,cfa,46.17
2022-04-18T02:26:00,cfa,115.08
2022-04-18T02:28:00,cfa,115.78
2022-04-18T02:30:00,cfa,138.75
2022-04-18T02:32:00,cfa,115.78
2022-04-18T02:33:00,cfa,46.17
2022-04-18T02:35:00,cfa,138.52
2022-04-18T02:36:00,cfa,46.17
2022-04-18T02:38:00,cfa,115.31
2022-04-18T02:40:00,cfa,139.22
2022-04-18T02:41:00,cfa,46.17
2022-04-18T02:43:00,cfa,138.05
2022-04-18T02:45:00,cfa,115.78
2022-04-18T02:46:00,cfa,46.17
2022-04-18T02:48:00,cfa,115.78
2022-04-18T02:50:00,cfa,138.52
2022-04-18T02:51:00,cfa,46.41
2022-04-18T02:53:00,cfa,138.52
2022-04-18T02:55:00,cfa,115.78
2022-04-18T02:57:00,cfa,115.31
2022-04-18T02:58:00,cfa,69.38
2022-04-18T03:00:00,cfa,115.31
2022-04-18T03:02:00,cfa,115.78
2022-04-18T03:03:00,cfa,69.61
2022-04-18T03:05:00,cfa,115.31
2022-04-18T03:07:00,cfa,115.78
2022-04-18T03:09:00,cfa,138.52
2022-04-18T03:10:00,cfa,46.17
2022-04-18T03:12:00,cfa,115.78
2022-04-18T03:13:00,cfa,69.14
2022-04-18T03:15:00,cfa,115.78
2022-04-18T03:17:00,cfa,138.52
2022-04-18T03:18:00,cfa,46.17
2022-04-18T03:20:00,cfa,115.78
2022-04-18T03:22:00,cfa,138.75
2022-04-18T03:24:00,cfa,115.08
2022-04-18T03:26:00,cfa,115.78
2022-04-18T03:28:00,cfa,138.75
2022-04-18T03:30:00,cfa,115.78
2022-04-18T03:32:00,cfa,115.08
2022-04-18T03:33:00,cfa,69.61
2022-04-18T03:35:00,cfa,115.78
2022-04-18T03:37:00,cfa,115.31
2022-04-18T03:38:00,cfa,68.91
2022-04-18T03:40:00,cfa,115.78
2022-04-18T03:41:00,cfa,69.61
2022-04-18T03:42:00,cfa,46.17
2022-04-18T03:44:00,cfa,138.75
2022-04-18T03:46:00,cfa,115.08
2022-04-18T03:48:00,cfa,115.78
2022-04-18T03:49:00,cfa,69.61
2022-04-18T03:51:00,cfa,138.75
2022-04-18T03:53:00,cfa,115.08
2022-04-18T03:55:00,cfa,139.22
2022-04-18T03:57:00,cfa,115.31
2022-04-18T04:00:00,cfa,184.69
2022-04-18T04:02:00,cfa,115.78
2022-04-18T04:03:00,cfa,68.91
2022-04-18T04:05:00,cfa,138.75
2022-04-18T04:06:00,cfa,69.61
2022-04-18T04:08:00,cfa,115.78
2022-04-18T04:10:00,cfa,138.52
2022-04-18T04:12:00,cfa,138.75
2022-04-18T04:14:00,cfa,138.52
2022-04-18T04:16:00,cfa,138.52
2022-04-18T04:18:00,cfa,138.75
2022-04-18T04:19:00,cfa,46.17
2022-04-18T04:21:00,cfa,138.52
2022-04-18T04:23:00,cfa,139.22
2022-04-18T04:24:00,cfa,68.91
2022-04-18T04:26:00,cfa,138.75
2022-04-18T04:28:00,cfa,115.78
2022-04-18T04:29:00,cfa,68.91
2022-04-18T04:30:00,cfa,69.61
2022-04-18T04:32:00,cfa,161.48
2022-04-18T04:34:00,cfa,115.78
2022-04-18T04:36:00,cfa,138.52
2022-04-18T04:38:00,cfa,139.22
2022-04-18T04:40:00,cfa,138.05
2022-04-18T04:42:00,cfa,115.78
2022-04-18T04:43:00,cfa,69.61
2022-04-18T04:45:00,cfa,138.52
2022-04-18T04:47:00,cfa,138.75
2022-04-18T04:49:00,cfa,115.78
2022-04-18T04:50:00,cfa,68.91
2022-04-18T04:52:00,cfa,138.75
2022-04-18T04:54:00,cfa,138.52
2022-04-18T04:56:00,cfa,115.78
2022-04-18T04:58:00,cfa,138.52
2022-04-18T05:00:00,cfa,138.75
2022-04-18T05:02:00,cfa,115.78
2022-04-18T05:03:00,cfa,68.91
2022-04-18T05:05:00,cfa,139.22
2022-04-18T05:07:00,cfa,138.05
2022-04-18T05:08:00,cfa,46.88
2022-04-18T05:10:00,cfa,138.52
2022-04-18T05:12:00,cfa,138.52
2022-04-18T05:13:00,cfa,69.14
2022-04-18T05:14:00,cfa,46.17
2022-04-18T05:16:00,cfa,139.22
2022-04-18T05:18:00,cfa,138.52
2022-04-18T05:19:00,cfa,69.14
2022-04-18T05:21:00,cfa,138.52
2022-04-18T05:22:00,cfa,46.17
2022-04-18T05:23:00,cfa,69.61
2022-04-18T05:24:00,cfa,69.61
2022-04-18T05:25:00,cfa,138.52
2022-04-18T05:27:00,cfa,138.75
2022-04-18T05:29:00,cfa,138.52
2022-04-18T05:31:00,cfa,115.78
2022-04-18T05:33:00,cfa,138.75
2022-04-18T05:34:00,cfa,69.61
2022-04-18T05:35:00,cfa,68.91
2022-04-18T05:37:00,cfa,115.78
2022-04-18T05:39:00,cfa,138.52
2022-04-18T05:41:00,cfa,138.75
2022-04-18T05:43:00,cfa,115.78
2022-04-18T05:45:00,cfa,138.52
2022-04-18T05:46:00,cfa,69.14
2022-04-18T05:48:00,cfa,138.52
2022-04-18T05:49:00,cfa,69.61
2022-04-18T05:51:00,cfa,138.52
2022-04-18T05:53:00,cfa,138.75
2022-04-18T05:55:00,cfa,138.52
2022-04-18T05:57:00,cfa,139.22
2022-04-18T05:59:00,cfa,115.08
2022-04-18T06:01:00,cfa,138.75
2022-04-18T06:02:00,cfa,46.17
2022-04-18T06:03:00,cfa,69.61
2022-04-18T06:05:00,cfa,161.95
2022-04-18T06:07:00,cfa,161.48
2022-04-18T06:09:00,cfa,184.69
2022-04-18T06:11:00,cfa,161.95
2022-04-18T06:13:00,cfa,161.48
2022-04-18T06:15:00,cfa,161.95
2022-04-18T06:17:00,cfa,161.95
2022-04-18T06:18:00,cfa,92.58
2022-04-18T06:20:00,cfa,161.95
2022-04-18T06:22:00,cfa,161.48
2022-04-18T06:24:00,cfa,161.95
2022-04-18T06:26:00,cfa,161.25
2022-04-18T06:27:00,cfa,93.05
2022-04-18T06:29:00,cfa,161.48
2022-04-18T06:30:00,cfa,69.61
2022-04-18T06:32:00,cfa,161.25
2022-04-18T06:34:00,cfa,184.92
2022-04-18T06:36:00,cfa,161.95
2022-04-18T06:38:00,cfa,161.95
2022-04-18T06:39:00,cfa,69.61
2022-04-18T06:40:00,cfa,91.88
2022-04-18T06:42:00,cfa,161.95
2022-04-18T06:43:00,cfa,92.34
2022-04-18T06:45:00,cfa,162.19
2022-04-18T06:46:00,cfa,68.91
2022-04-18T06:48:00,cfa,185.39
2022-04-18T06:50:00,cfa,138.05
2022-04-18T06:51:00,cfa,93.05
2022-04-18T06:53:00,cfa,161.25
2022-04-18T06:54:00,cfa,93.05
2022-04-18T06:56:00,cfa,161.48
2022-04-18T06:57:00,cfa,92.34
2022-04-18T06:59:00,cfa,161.95
2022-04-18T07:01:00,cfa,161.48
2022-04-18T07:03:00,cfa,161.95
2022-04-18T07:05:00,cfa,184.69
2022-04-18T07:06:00,cfa,69.61
2022-04-18T07:08:00,cfa,184.92
2022-04-18T07:10:00,cfa,161.95
2022-04-18T07:12:00,cfa,184.92
2022-04-18T07:13:00,cfa,92.34
2022-04-18T07:15:00,cfa,184.69
2022-04-18T07:16:00,cfa,69.61
2022-04-18T07:18:00,cfa,184.92
2022-04-18T07:20:00,cfa,161.25
2022-04-18T07:22:00,cfa,162.19
2022-04-18T07:23:00,cfa,92.34
2022-04-18T07:25:00,cfa,161.95
2022-04-18T07:27:00,cfa,184.69
2022-04-18T07:28:00,cfa,69.14
2022-04-18T07:30:00,cfa,185.39
2022-04-18T07:31:00,cfa,68.91
2022-04-18T07:33:00,cfa,184.92
2022-04-18T07:35:00,cfa,161.95
2022-04-18T07:37:00,cfa,161.95
2022-04-18T07:39:00,cfa,184.92
2022-04-18T07:41:00,cfa,161.25
2022-04-18T07:43:00,cfa,162.19
2022-04-18T07:44:00,cfa,92.34
2022-04-18T07:46:00,cfa,161.95
2022-04-18T07:48:00,cfa,184.69
2022-04-18T07:49:00,cfa,92.58
2022-04-18T07:51:00,cfa,161.95
2022-04-18T07:53:00,cfa,161.48
2022-04-18T07:55:00,cfa,184.69
2022-04-18T07:57:00,cfa,161.95
2022-04-18T07:59:00,cfa,161.95
2022-04-18T08:01:00,cfa,184.92
2022-04-18T08:02:00,cfa,68.91
2022-04-18T08:04:00,cfa,184.92
2022-04-18T08:05:00,cfa,93.05
2022-04-18T08:06:00,cfa,92.34
2022-04-18T08:08:00,cfa,161.25
2022-04-18T08:10:00,cfa,162.19
2022-04-18T08:12:00,cfa,184.69
2022-04-18T08:13:00,cfa,69.61
2022-04-18T08:14:00,cfa,92.34
2022-04-18T08:16:00,cfa,184.92
2022-04-18T08:18:00,cfa,161.95
2022-04-18T08:20:00,cfa,184.69
2022-04-18T08:22:00,cfa,161.48
2022-04-18T08:24:00,cfa,185.39
2022-04-18T08:26:00,cfa,161.48
2022-04-18T08:28:00,cfa,184.69
2022-04-18T08:30:00,cfa,184.92
2022-04-18T08:32:00,cfa,161.95
2022-04-18T08:33:00,cfa,92.34
2022-04-18T08:35:00,cfa,161.95
2022-04-18T08:37:00,cfa,184.92
2022-04-18T08:38:00,cfa,92.34
2022-04-18T08:40:00,cfa,161.95
2022-04-18T08:42:00,cfa,184.92
2022-04-18T08:44:00,cfa,184.69
2022-04-18T08:46:00,cfa,184.92
2022-04-18T08:48:00,cfa,184.69
2022-04-18T08:49:00,cfa,93.05
2022-04-18T08:51:00,cfa,184.92
2022-04-18T08:53:00,cfa,184.69
2022-04-18T08:55:00,cfa,184.69
2022-04-18T08:57:00,cfa,208.36
2022-04-18T08:58:00,cfa,92.34
2022-04-18T08:59:00,cfa,92.34
2022-04-18T09:01:00,cfa,184.92
2022-04-18T09:03:00,cfa,208.12
2022-04-18T09:05:00,cfa,184.92
2022-04-18T09:07:00,cfa,208.12
2022-04-18T09:08:00,cfa,92.34
2022-04-18T09:10:00,cfa,207.66
2022-04-18T09:12:00,cfa,184.69
2022-04-18T09:14:00,cfa,208.36
2022-04-18T09:16:00,cfa,208.12
2022-04-18T09:18:00,cfa,184.69
2022-04-18T09:20:00,cfa,208.36
2022-04-18T09:21:00,cfa,92.34
2022-04-18T09:23:00,cfa,207.66
2022-04-18T09:25:00,cfa,185.39
2022-04-18T09:26:00,cfa,115.08
2022-04-18T09:28:00,cfa,184.92
2022-04-18T09:30:00,cfa,208.12
2022-04-18T09:32:00,cfa,184.92
2022-04-18T09:33:00,cfa,115.78
2022-04-18T09:35:00,cfa,184.69
2022-04-18T09:37:00,cfa,207.66
2022-04-18T09:39:00,cfa,208.12
2022-04-18T09:40:00,cfa,92.58
2022-04-18T09:42:00,cfa,208.12
2022-04-18T09:44:00,cfa,184.69
2022-04-18T09:46:00,cfa,208.36
2022-04-18T09:47:00,cfa,92.34
2022-04-18T09:49:00,cfa,208.12
2022-04-18T09:51:00,cfa,184.92
2022-04-18T09:53:00,cfa,208.12
2022-04-18T09:55:00,cfa,207.66
2022-04-18T09:57:00,cfa,184.69
2022-04-18T09:59:00,cfa,208.36
2022-04-18T10:01:00,cfa,230.86
2022-04-18T10:02:00,cfa,92.34
2022-04-18T10:03:00,cfa,92.58
2022-04-18T10:05:00,cfa,208.12
2022-04-18T10:07:00,cfa,208.12
2022-04-18T10:08:00,cfa,92.58
2022-04-18T10:10:00,cfa,184.69
2022-04-18T10:12:00,cfa,207.66
2022-04-18T10:14:00,cfa,208.12
2022-04-18T10:15:00,cfa,92.34
2022-04-18T10:17:00,cfa,208.36
2022-04-18T10:19:00,cfa,277.03
2022-04-18T10:21:00,cfa,277.27
2022-04-18T10:23:00,cfa,323.91
2022-04-18T10:24:00,cfa,161.48
2022-04-18T10:25:00,cfa,161.95
2022-04-18T10:26:00,cfa,162.19
2022-04-18T10:28:00,cfa,323.20
2022-04-18T10:30:00,cfa,323.44
2022-04-18T10:31:00,cfa,161.95
2022-04-18T10:33:00,cfa,323.44
2022-04-18T10:35:00,cfa,346.88
2022-04-18T10:37:00,cfa,323.44
2022-04-18T10:39:00,cfa,323.91
2022-04-18T10:41:00,cfa,346.17
2022-04-18T10:43:00,cfa,324.14
2022-04-18T10:45:00,cfa,346.17
2022-04-18T10:47:00,cfa,323.91
2022-04-18T10:49:00,cfa,346.88
2022-04-18T10:51:00,cfa,323.44
2022-04-18T10:52:00,cfa,184.69
2022-04-18T10:54:00,cfa,323.44
2022-04-18T10:55:00,cfa,161.95
2022-04-18T10:57:00,cfa,346.88
2022-04-18T10:58:00,cfa,161.48
2022-04-18T10:59:00,cfa,184.69
2022-04-18T11:01:00,cfa,323.91
2022-04-18T11:03:00,cfa,346.88
2022-04-18T11:05:00,cfa,346.17
2022-04-18T11:07:00,cfa,346.88
2022-04-18T11:09:00,cfa,346.88
2022-04-18T11:11:00,cfa,346.64
2022-04-18T11:13:00,cfa,323.44
2022-04-18T11:15:00,cfa,346.88
2022-04-18T11:17:00,cfa,346.64
2022-04-18T11:18:00,cfa,207.66
2022-04-18T11:20:00,cfa,393.05
2022-04-18T11:21:00,cfa,208.12
2022-04-18T11:23:00,cfa,393.05
2022-04-18T11:25:00,cfa,393.05
2022-04-18T11:27:00,cfa,392.34
2022-04-18T11:28:00,cfa,208.36
2022-04-18T11:29:00,cfa,208.12
2022-04-18T11:31:00,cfa,369.61
2022-04-18T11:33:00,cfa,393.05
2022-04-18T11:35:00,cfa,392.81
2022-04-18T11:37:00,cfa,393.05
2022-04-18T11:39:00,cfa,369.61
2022-04-18T11:40:00,cfa,184.92
2022-04-18T11:41:00,cfa,184.69
2022-04-18T11:43:00,cfa,393.05
2022-04-18T11:45:00,cfa,369.61
2022-04-18T11:46:00,cfa,369.61
2022-04-18T11:47:00,cfa,208.12
2022-04-18T11:48:00,cfa,369.61
2022-04-18T11:50:00,cfa,370.31
2022-04-18T11:51:00,cfa,184.69
2022-04-18T11:53:00,cfa,369.61
2022-04-18T11:55:00,cfa,369.61
2022-04-18T11:57:00,cfa,370.31
2022-04-18T11:58:00,cfa,208.12
2022-04-18T12:00:00,cfa,369.61
2022-04-18T12:02:00,cfa,369.61
2022-04-18T12:03:00,cfa,184.69
2022-04-18T12:05:00,cfa,370.31
2022-04-18T12:07:00,cfa,369.61
2022-04-18T12:09:00,cfa,393.05
2022-04-18T12:11:00,cfa,369.61
2022-04-18T12:13:00,cfa,392.81
2022-04-18T12:15:00,cfa,393.05
2022-04-18T12:17:00,cfa,393.05
2022-04-18T12:19:00,cfa,392.34
2022-04-18T12:20:00,cfa,185.39
2022-04-18T12:22:00,cfa,415.78
2022-04-18T12:23:00,cfa,184.92
2022-04-18T12:25:00,cfa,393.05
2022-04-18T12:27:00,cfa,369.61
2022-04-18T12:29:00,cfa,346.64
2022-04-18T12:31:00,cfa,323.44
2022-04-18T12:32:00,cfa,161.95
2022-04-18T12:34:00,cfa,323.44
2022-04-18T12:36:00,cfa,323.44
2022-04-18T12:38:00,cfa,323.91
2022-04-18T12:39:00,cfa,161.48
2022-04-18T12:41:00,cfa,323.91
2022-04-18T12:42:00,cfa,184.92
2022-04-18T12:44:00,cfa,323.44
2022-04-18T12:45:00,cfa,161.95
2022-04-18T12:46:00,cfa,161.95
2022-04-18T12:48:00,cfa,346.17
2022-04-18T12:50:00,cfa,324.14
2022-04-18T12:52:00,cfa,323.20
2022-04-18T12:53:00,cfa,161.48
2022-04-18T12:55:00,cfa,324.14
2022-04-18T12:57:00,cfa,346.64
2022-04-18T12:59:00,cfa,323.44
2022-04-18T13:00:00,cfa,161.95
2022-04-18T13:02:00,cfa,323.44
2022-04-18T13:03:00,cfa,161.95
2022-04-18T13:05:00,cfa,346.17
2022-04-18T13:07:00,cfa,323.44
2022-04-18T13:08:00,cfa,161.95
2022-04-18T13:10:00,cfa,323.44
2022-04-18T13:12:00,cfa,324.14
2022-04-18T13:13:00,cfa,138.52
2022-04-18T13:15:00,cfa,323.44
2022-04-18T13:16:00,cfa,161.95
2022-04-18T13:17:00,cfa,161.95
2022-04-18T13:19:00,cfa,323.44
2022-04-18T13:21:00,cfa,323.44
2022-04-18T13:23:00,cfa,323.44
2022-04-18T13:25:00,cfa,300.47
2022-04-18T13:26:00,cfa,162.19
2022-04-18T13:28:00,cfa,323.20
2022-04-18T13:29:00,cfa,161.48
2022-04-18T13:31:00,cfa,323.91
2022-04-18T13:32:00,cfa,161.48
2022-04-18T13:34:00,cfa,323.91
2022-04-18T13:36:00,cfa,323.44
2022-04-18T13:38:00,cfa,323.44
2022-04-18T13:39:00,cfa,161.95
2022-04-18T13:40:00,cfa,161.48
2022-04-18T13:42:00,cfa,347.34
2022-04-18T13:43:00,cfa,161.48
2022-04-18T13:45:00,cfa,323.44
2022-04-18T13:47:00,cfa,323.91
2022-04-18T13:49:00,cfa,323.44
2022-04-18T13:50:00,cfa,161.95
2022-04-18T13:52:00,cfa,323.44
2022-04-18T13:53:00,cfa,161.95
2022-04-18T13:55:00,cfa,323.44
2022-04-18T13:57:00,cfa,323.44
2022-04-18T13:59:00,cfa,323.44
2022-04-18T14:01:00,cfa,346.64
2022-04-18T14:03:00,cfa,323.44
2022-04-18T14:05:00,cfa,324.14
2022-04-18T14:07:00,cfa,346.17
2022-04-18T14:09:00,cfa,323.91
2022-04-18T14:10:00,cfa,161.48
2022-04-18T14:12:00,cfa,323.91
2022-04-18T14:14:00,cfa,346.17
2022-04-18T14:15:00,cfa,162.19
2022-04-18T14:16:00,cfa,161.95
2022-04-18T14:18:00,cfa,346.17
2022-04-18T14:20:00,cfa,323.91
2022-04-18T14:22:00,cfa,346.88
2022-04-18T14:24:00,cfa,323.44
2022-04-18T14:26:00,cfa,323.44
2022-04-18T14:28:00,cfa,346.64
2022-04-18T14:29:00,cfa,161.48
2022-04-18T14:31:00,cfa,323.91
2022-04-18T14:33:00,cfa,346.88
2022-04-18T14:35:00,cfa,346.17
2022-04-18T14:37:00,cfa,346.88
2022-04-18T14:39:00,cfa,323.91
2022-04-18T14:40:00,cfa,161.48
2022-04-18T14:42:00,cfa,346.88
2022-04-18T14:43:00,cfa,161.95
2022-04-18T14:44:00,cfa,161.25
2022-04-18T14:45:00,cfa,162.19
2022-04-18T14:47:00,cfa,346.64
2022-04-18T14:48:00,cfa,161.48
2022-04-18T14:50:00,cfa,323.91
2022-04-18T14:52:00,cfa,323.44
2022-04-18T14:53:00,cfa,184.92
2022-04-18T14:55:00,cfa,323.20
2022-04-18T14:57:00,cfa,346.88
2022-04-18T14:58:00,cfa,161.95
2022-04-18T15:00:00,cfa,346.88
2022-04-18T15:01:00,cfa,161.48
2022-04-18T15:03:00,cfa,346.64
2022-04-18T15:05:00,cfa,346.88
2022-04-18T15:07:00,cfa,346.88
2022-04-18T15:09:00,cfa,346.17
2022-04-18T15:11:00,cfa,323.91
2022-04-18T15:12:00,cfa,161.48
2022-04-18T15:14:00,cfa,346.88
2022-04-18T15:16:00,cfa,346.64
2022-04-18T15:18:00,cfa,323.44
2022-04-18T15:20:00,cfa,323.44
2022-04-18T15:22:00,cfa,323.91
2022-04-18T15:24:00,cfa,346.88
2022-04-18T15:25:00,cfa,161.48
2022-04-18T15:27:00,cfa,323.91
2022-04-18T15:28:00,cfa,161.48
2022-04-18T15:30:00,cfa,346.64
2022-04-18T15:32:00,cfa,323.44
2022-04-18T15:33:00,cfa,161.95
2022-04-18T15:35:00,cfa,323.44
2022-04-18T15:36:00,cfa,184.92
2022-04-18T15:38:00,cfa,323.91
2022-04-18T15:40:00,cfa,323.44
2022-04-18T15:42:00,cfa,323.44
2022-04-18T15:43:00,cfa,161.95
2022-04-18T15:45:00,cfa,346.88
2022-04-18T15:46:00,cfa,161.25
2022-04-18T15:48:00,cfa,323.44
2022-04-18T15:50:00,cfa,346.88
2022-04-18T15:51:00,cfa,161.95
2022-04-18T15:53:00,cfa,346.88
2022-04-18T15:55:00,cfa,323.44
2022-04-18T15:57:00,cfa,323.20
2022-04-18T15:58:00,cfa,162.19
2022-04-18T16:00:00,cfa,346.64
2022-04-18T16:02:00,cfa,323.44
2022-04-18T16:03:00,cfa,161.95
2022-04-18T16:05:00,cfa,323.44
2022-04-18T16:07:00,cfa,346.88
2022-04-18T16:09:00,cfa,323.44
2022-04-18T16:10:00,cfa,184.69
2022-04-18T16:12:00,cfa,323.44
2022-04-18T16:13:00,cfa,139.22
2022-04-18T16:15:00,cfa,346.17
2022-04-18T16:16:00,cfa,161.95
2022-04-18T16:18:00,cfa,323.44
2022-04-18T16:19:00,cfa,161.95
2022-04-18T16:21:00,cfa,323.44
2022-04-18T16:23:00,cfa,323.44
2022-04-18T16:25:00,cfa,323.91
2022-04-18T16:26:00,cfa,161.48
2022-04-18T16:27:00,cfa,185.39
2022-04-18T16:29:00,cfa,323.44
2022-04-18T16:30:00,cfa,138.52
2022-04-18T16:32:00,cfa,323.44
2022-04-18T16:33:00,cfa,185.39
2022-04-18T16:35:00,cfa,346.17
2022-04-18T16:36:00,cfa,161.95
2022-04-18T16:38:00,cfa,323.44
2022-04-18T16:39:00,cfa,161.95
2022-04-18T16:41:00,cfa,323.44
2022-04-18T16:42:00,cfa,161.95
2022-04-18T16:44:00,cfa,346.88
2022-04-18T16:45:00,cfa,138.75
2022-04-18T16:47:00,cfa,323.20
2022-04-18T16:48:00,cfa,184.92
2022-04-18T16:50:00,cfa,346.88
2022-04-18T16:52:00,cfa,323.20
2022-04-18T16:53:00,cfa,162.19
2022-04-18T16:55:00,cfa,323.20
2022-04-18T16:57:00,cfa,323.44
2022-04-18T16:58:00,cfa,161.95
2022-04-18T17:00:00,cfa,323.44
2022-04-18T17:01:00,cfa,184.92
2022-04-18T17:03:00,cfa,323.91
2022-04-18T17:05:00,cfa,323.44
2022-04-18T17:07:00,cfa,323.44
2022-04-18T17:09:00,cfa,323.91
2022-04-18T17:10:00,cfa,138.75
2022-04-18T17:11:00,cfa,184.69
2022-04-18T17:13:00,cfa,323.44
2022-04-18T17:15:00,cfa,323.44
2022-04-18T17:17:00,cfa,323.91
2022-04-18T17:19:00,cfa,300.00
2022-04-18T17:21:00,cfa,346.88
2022-04-18T17:23:00,cfa,323.91
2022-04-18T17:25:00,cfa,323.44
2022-04-18T17:27:00,cfa,323.44
2022-04-18T17:29:00,cfa,323.44
2022-04-18T17:31:00,cfa,323.91
2022-04-18T17:33:00,cfa,323.44
2022-04-18T17:35:00,cfa,323.44
2022-04-18T17:36:00,cfa,161.95
2022-04-18T17:38:00,cfa,323.44
2022-04-18T17:40:00,cfa,300.47
2022-04-18T17:42:00,cfa,323.44
2022-04-18T17:44:00,cfa,323.44
2022-04-18T17:45:00,cfa,161.95
2022-04-18T17:47:00,cfa,300.70
2022-04-18T17:49:00,cfa,323.44
2022-04-18T17:52:00,cfa,323.44
2022-04-18T17:53:00,cfa,323.91
2022-04-18T17:55:00,cfa,323.44
2022-04-18T17:57:00,cfa,323.44
2022-04-18T17:58:00,cfa,161.95
2022-04-18T17:59:00,cfa,138.52
2022-04-18T18:01:00,cfa,323.44
2022-04-18T18:02:00,cfa,161.95
2022-04-18T18:03:00,cfa,161.48
2022-04-18T18:05:00,cfa,323.91
2022-04-18T18:06:00,cfa,138.75
2022-04-18T18:08:00,cfa,323.20
2022-04-18T18:10:00,cfa,324.14
2022-04-18T18:12:00,cfa,323.44
2022-04-18T18:14:00,cfa,323.44
2022-04-18T18:15:00,cfa,138.52
2022-04-18T18:17:00,cfa,323.44
2022-04-18T18:18:00,cfa,185.39
2022-04-18T18:20:00,cfa,323.44
2022-04-18T18:22:00,cfa,323.20
2022-04-18T18:24:00,cfa,323.44
2022-04-18T18:26:00,cfa,300.70
2022-04-18T18:28:00,cfa,300.47
2022-04-18T18:30:00,cfa,323.44
2022-04-18T18:32:00,cfa,300.70
2022-04-18T18:33:00,cfa,184.69
2022-04-18T18:35:00,cfa,300.70
2022-04-18T18:37:00,cfa,323.44
2022-04-18T18:38:00,cfa,138.52
2022-04-18T18:40:00,cfa,323.44
2022-04-18T18:41:00,cfa,161.95
2022-04-18T18:42:00,cfa,161.95
2022-04-18T18:44:00,cfa,300.70
2022-04-18T18:46:00,cfa,323.44
2022-04-18T18:47:00,cfa,138.52
2022-04-18T18:48:00,cfa,161.95
