#datetime,building,power
2022-08-28T00:01:00,och,11.40
2022-08-28T00:03:00,och,11.40
2022-08-28T00:05:00,och,13.21
2022-08-28T00:06:00,och,5.39
2022-08-28T00:08:00,och,12.01
2022-08-28T00:10:00,och,11.40
2022-08-28T00:12:00,och,11.40
2022-08-28T00:14:00,och,11.40
2022-08-28T00:15:00,och,6.01
2022-08-28T00:17:00,och,11.40
2022-08-28T00:19:00,och,11.40
2022-08-28T00:20:00,och,6.01
2022-08-28T00:22:00,och,11.40
2022-08-28T00:23:00,och,6.01
2022-08-28T00:25:00,och,11.40
2022-08-28T00:27:00,och,11.40
2022-08-28T00:28:00,och,6.01
2022-08-28T00:30:00,och,9.61
2022-08-28T00:31:00,och,5.98
2022-08-28T00:32:00,och,6.01
2022-08-28T00:34:00,och,11.40
2022-08-28T00:36:00,och,11.40
2022-08-28T00:37:00,och,6.01
2022-08-28T00:39:00,och,11.40
2022-08-28T00:40:00,och,5.42
2022-08-28T00:42:00,och,11.98
2022-08-28T00:44:00,och,12.60
2022-08-28T00:46:00,och,11.43
2022-08-28T00:47:00,och,5.98
2022-08-28T00:48:00,och,6.01
2022-08-28T00:49:00,och,5.39
2022-08-28T00:51:00,och,11.43
2022-08-28T00:52:00,och,4.78
2022-08-28T00:53:00,och,5.42
2022-08-28T00:54:00,och,6.01
2022-08-28T00:56:00,och,11.40
2022-08-28T00:58:00,och,10.20
2022-08-28T00:59:00,och,5.39
2022-08-28T01:01:00,och,12.01
2022-08-28T01:03:00,och,11.40
2022-08-28T01:05:00,och,10.20
2022-08-28T01:07:00,och,11.40
2022-08-28T01:09:00,och,11.40
2022-08-28T01:11:00,och,30.00
2022-08-28T01:13:00,och,21.62
2022-08-28T01:14:00,och,5.98
2022-08-28T01:16:00,och,10.20
2022-08-28T01:17:00,och,5.42
2022-08-28T01:19:00,och,11.98
2022-08-28T01:20:00,och,5.42
2022-08-28T01:22:00,och,11.40
2022-08-28T01:23:00,och,6.01
2022-08-28T01:25:00,och,11.40
2022-08-28T01:27:00,och,13.18
2022-08-28T01:28:00,och,5.42
2022-08-28T01:29:00,och,5.98
2022-08-28T01:30:00,och,6.01
2022-08-28T01:32:00,och,11.40
2022-08-28T01:33:00,och,7.21
2022-08-28T01:35:00,och,11.40
2022-08-28T01:37:00,och,11.40
2022-08-28T01:38:00,och,7.21
2022-08-28T01:40:00,och,11.40
2022-08-28T01:42:00,och,12.01
2022-08-28T01:44:00,och,11.40
2022-08-28T01:46:00,och,11.40
2022-08-28T01:48:00,och,11.40
2022-08-28T01:49:00,och,6.01
2022-08-28T01:51:00,och,11.40
2022-08-28T01:52:00,och,6.01
2022-08-28T01:53:00,och,5.39
2022-08-28T01:55:00,och,11.40
2022-08-28T01:56:00,och,6.01
2022-08-28T01:58:00,och,11.40
2022-08-28T01:59:00,och,4.22
2022-08-28T02:00:00,och,5.98
2022-08-28T02:02:00,och,11.43
2022-08-28T02:03:00,och,5.98
2022-08-28T02:05:00,och,11.40
2022-08-28T02:07:00,och,11.43
2022-08-28T02:09:00,och,11.40
2022-08-28T02:11:00,och,11.98
2022-08-28T02:13:00,och,9.61
2022-08-28T02:15:00,och,12.01
2022-08-28T02:16:00,och,5.39
2022-08-28T02:18:00,och,11.40
2022-08-28T02:19:00,och,6.01
2022-08-28T02:20:00,och,6.01
2022-08-28T02:22:00,och,11.40
2022-08-28T02:24:00,och,11.40
2022-08-28T02:26:00,och,11.40
2022-08-28T02:27:00,och,6.01
2022-08-28T02:28:00,och,4.19
2022-08-28T02:30:00,och,11.40
2022-08-28T02:31:00,och,6.01
2022-08-28T02:32:00,och,5.39
2022-08-28T02:34:00,och,10.22
2022-08-28T02:36:00,och,11.40
2022-08-28T02:37:00,och,5.98
2022-08-28T02:38:00,och,6.01
2022-08-28T02:40:00,och,11.40
2022-08-28T02:42:00,och,11.43
2022-08-28T02:43:00,och,5.98
2022-08-28T02:44:00,och,5.42
2022-08-28T02:46:00,och,11.40
2022-08-28T02:48:00,och,10.20
2022-08-28T02:50:00,och,11.40
2022-08-28T02:52:00,och,12.01
2022-08-28T02:54:00,och,11.40
2022-08-28T02:55:00,och,5.39
2022-08-28T02:57:00,och,12.01
2022-08-28T02:59:00,och,11.40
2022-08-28T03:01:00,och,10.20
2022-08-28T03:02:00,och,5.39
2022-08-28T03:04:00,och,11.40
2022-08-28T03:06:00,och,12.01
2022-08-28T03:07:00,och,4.19
2022-08-28T03:09:00,och,11.40
2022-08-28T03:10:00,och,6.01
2022-08-28T03:11:00,och,5.42
2022-08-28T03:13:00,och,11.40
2022-08-28T03:14:00,och,6.01
2022-08-28T03:16:00,och,11.40
2022-08-28T03:17:00,och,5.98
2022-08-28T03:19:00,och,11.43
2022-08-28T03:21:00,och,11.40
2022-08-28T03:23:00,och,11.40
2022-08-28T03:25:00,och,11.98
2022-08-28T03:26:00,och,5.42
2022-08-28T03:28:00,och,10.20
2022-08-28T03:30:00,och,11.40
2022-08-28T03:32:00,och,11.40
2022-08-28T03:34:00,och,12.01
2022-08-28T03:36:00,och,11.40
2022-08-28T03:38:00,och,11.40
2022-08-28T03:40:00,och,11.40
2022-08-28T03:42:00,och,10.20
2022-08-28T03:43:00,och,6.01
2022-08-28T03:45:00,och,11.40
2022-08-28T03:46:00,och,5.39
2022-08-28T03:48:00,och,12.01
2022-08-28T03:50:00,och,11.40
2022-08-28T03:52:00,och,10.20
2022-08-28T03:53:00,och,5.42
2022-08-28T03:55:00,och,11.40
2022-08-28T03:57:00,och,10.20
2022-08-28T03:59:00,och,11.40
2022-08-28T04:00:00,och,6.01
2022-08-28T04:02:00,och,11.40
2022-08-28T04:03:00,och,7.21
2022-08-28T04:04:00,och,7.21
2022-08-28T04:06:00,och,14.38
2022-08-28T04:08:00,och,16.20
2022-08-28T04:10:00,och,14.41
2022-08-28T04:12:00,och,14.38
2022-08-28T04:13:00,och,8.41
2022-08-28T04:14:00,och,7.21
2022-08-28T04:16:00,och,14.38
2022-08-28T04:18:00,och,14.41
2022-08-28T04:20:00,och,14.38
2022-08-28T04:21:00,och,7.21
2022-08-28T04:23:00,och,14.38
2022-08-28T04:25:00,och,14.41
2022-08-28T04:26:00,och,7.21
2022-08-28T04:27:00,och,10.20
2022-08-28T04:29:00,och,17.40
2022-08-28T04:32:00,och,21.59
2022-08-28T04:34:00,och,14.41
2022-08-28T04:36:00,och,14.38
2022-08-28T04:38:00,och,14.41
2022-08-28T04:40:00,och,14.38
2022-08-28T04:41:00,och,7.21
2022-08-28T04:43:00,och,15.59
2022-08-28T04:45:00,och,14.41
2022-08-28T04:46:00,och,7.21
2022-08-28T04:48:00,och,14.38
2022-08-28T04:50:00,och,14.41
2022-08-28T04:52:00,och,14.38
2022-08-28T04:54:00,och,14.41
2022-08-28T04:56:00,och,14.38
2022-08-28T04:58:00,och,15.62
2022-08-28T04:59:00,och,7.18
2022-08-28T05:00:00,och,7.21
2022-08-28T05:02:00,och,16.20
2022-08-28T05:04:00,och,15.62
2022-08-28T05:05:00,och,8.99
2022-08-28T05:07:00,och,15.59
2022-08-28T05:09:00,och,15.62
2022-08-28T05:10:00,och,10.20
2022-08-28T05:12:00,och,14.38
2022-08-28T05:14:00,och,14.41
2022-08-28T05:16:00,och,17.40
2022-08-28T05:17:00,och,8.41
2022-08-28T05:19:00,och,14.38
2022-08-28T05:20:00,och,7.21
2022-08-28T05:21:00,och,7.21
2022-08-28T05:23:00,och,14.38
2022-08-28T05:24:00,och,7.21
2022-08-28T05:26:00,och,19.19
2022-08-28T05:27:00,och,7.21
2022-08-28T05:29:00,och,15.62
2022-08-28T05:31:00,och,17.37
2022-08-28T05:33:00,och,14.41
2022-08-28T05:35:00,och,14.41
2022-08-28T05:37:00,och,14.38
2022-08-28T05:38:00,och,7.21
2022-08-28T05:40:00,och,14.38
2022-08-28T05:42:00,och,14.41
2022-08-28T05:43:00,och,7.21
2022-08-28T05:45:00,och,15.59
2022-08-28T05:48:00,och,24.61
2022-08-28T05:50:00,och,15.59
2022-08-28T05:51:00,och,7.21
2022-08-28T05:53:00,och,14.41
2022-08-28T05:54:00,och,7.18
2022-08-28T05:56:00,och,14.41
2022-08-28T05:58:00,och,14.38
2022-08-28T05:59:00,och,7.21
2022-08-28T06:01:00,och,14.41
2022-08-28T06:03:00,och,14.38
2022-08-28T06:05:00,och,14.41
2022-08-28T06:06:00,och,7.18
2022-08-28T06:08:00,och,14.41
2022-08-28T06:09:00,och,6.01
2022-08-28T06:11:00,och,14.38
2022-08-28T06:12:00,och,7.21
2022-08-28T06:14:00,och,13.21
2022-08-28T06:16:00,och,14.38
2022-08-28T06:17:00,och,7.21
2022-08-28T06:19:00,och,14.38
2022-08-28T06:21:00,och,14.41
2022-08-28T06:23:00,och,12.60
2022-08-28T06:25:00,och,14.38
2022-08-28T06:27:00,och,14.41
2022-08-28T06:28:00,och,7.21
2022-08-28T06:30:00,och,14.38
2022-08-28T06:32:00,och,14.41
2022-08-28T06:33:00,och,7.21
2022-08-28T06:35:00,och,14.38
2022-08-28T06:36:00,och,14.38
2022-08-28T06:37:00,och,14.41
2022-08-28T06:39:00,och,14.38
2022-08-28T06:41:00,och,14.41
2022-08-28T06:42:00,och,8.99
2022-08-28T06:44:00,och,14.38
2022-08-28T06:46:00,och,14.41
2022-08-28T06:48:00,och,15.59
2022-08-28T06:49:00,och,7.21
2022-08-28T06:50:00,och,7.21
2022-08-28T06:51:00,och,7.21
2022-08-28T06:53:00,och,14.38
2022-08-28T06:54:00,och,7.21
2022-08-28T06:56:00,och,14.38
2022-08-28T06:58:00,och,14.41
2022-08-28T06:59:00,och,7.21
2022-08-28T07:00:00,och,7.18
2022-08-28T07:02:00,och,14.41
2022-08-28T07:03:00,och,7.21
2022-08-28T07:05:00,och,14.38
2022-08-28T07:06:00,och,7.21
2022-08-28T07:07:00,och,7.21
2022-08-28T07:08:00,och,6.01
2022-08-28T07:10:00,och,14.38
2022-08-28T07:12:00,och,14.41
2022-08-28T07:14:00,och,12.60
2022-08-28T07:16:00,och,14.38
2022-08-28T07:18:00,och,14.41
2022-08-28T07:19:00,och,7.21
2022-08-28T07:21:00,och,14.38
2022-08-28T07:23:00,och,14.41
2022-08-28T07:24:00,och,7.18
2022-08-28T07:26:00,och,13.21
2022-08-28T07:28:00,och,14.38
2022-08-28T07:29:00,och,7.21
2022-08-28T07:31:00,och,14.41
2022-08-28T07:32:00,och,5.39
2022-08-28T07:34:00,och,14.41
2022-08-28T07:36:00,och,14.38
2022-08-28T07:38:00,och,14.41
2022-08-28T07:40:00,och,13.18
2022-08-28T07:42:00,och,14.41
2022-08-28T07:43:00,och,7.18
2022-08-28T07:44:00,och,7.21
2022-08-28T07:46:00,och,13.21
2022-08-28T07:47:00,och,7.18
2022-08-28T07:48:00,och,7.21
2022-08-28T07:49:00,och,7.21
2022-08-28T07:51:00,och,12.60
2022-08-28T07:52:00,och,7.21
2022-08-28T07:53:00,och,7.21
2022-08-28T07:55:00,och,13.18
2022-08-28T07:56:00,och,13.18
2022-08-28T07:57:00,och,7.21
2022-08-28T07:58:00,och,12.60
2022-08-28T07:59:00,och,7.21
2022-08-28T08:01:00,och,16.20
2022-08-28T08:02:00,och,5.39
2022-08-28T08:04:00,och,14.41
2022-08-28T08:05:00,och,7.18
2022-08-28T08:06:00,och,7.21
2022-08-28T08:08:00,och,14.41
2022-08-28T08:10:00,och,14.38
2022-08-28T08:11:00,och,7.21
2022-08-28T08:13:00,och,14.38
2022-08-28T08:15:00,och,13.21
2022-08-28T08:17:00,och,14.38
2022-08-28T08:18:00,och,7.21
2022-08-28T08:20:00,och,14.41
2022-08-28T08:21:00,och,6.01
2022-08-28T08:23:00,och,14.38
2022-08-28T08:25:00,och,14.41
2022-08-28T08:26:00,och,7.18
2022-08-28T08:28:00,och,12.60
2022-08-28T08:30:00,och,14.41
2022-08-28T08:32:00,och,14.38
2022-08-28T08:34:00,och,13.21
2022-08-28T08:36:00,och,14.41
2022-08-28T08:37:00,och,7.18
2022-08-28T08:39:00,och,14.41
2022-08-28T08:40:00,och,7.21
2022-08-28T08:42:00,och,12.60
2022-08-28T08:43:00,och,7.18
2022-08-28T08:45:00,och,13.21
2022-08-28T08:47:00,och,14.41
2022-08-28T08:49:00,och,13.18
2022-08-28T08:51:00,och,14.41
2022-08-28T08:52:00,och,7.18
2022-08-28T08:53:00,och,7.21
2022-08-28T08:55:00,och,14.41
2022-08-28T08:56:00,och,5.39
2022-08-28T08:58:00,och,14.38
2022-08-28T09:00:00,och,14.41
2022-08-28T09:02:00,och,14.41
2022-08-28T09:03:00,och,5.98
2022-08-28T09:05:00,och,14.41
2022-08-28T09:07:00,och,14.38
2022-08-28T09:09:00,och,14.41
2022-08-28T09:10:00,och,5.39
2022-08-28T09:12:00,och,14.41
2022-08-28T09:13:00,och,7.18
2022-08-28T09:15:00,och,14.41
2022-08-28T09:17:00,och,14.41
2022-08-28T09:19:00,och,14.38
2022-08-28T09:21:00,och,14.41
2022-08-28T09:22:00,och,7.18
2022-08-28T09:23:00,och,7.21
2022-08-28T09:25:00,och,13.21
2022-08-28T09:27:00,och,14.38
2022-08-28T09:29:00,och,14.41
2022-08-28T09:31:00,och,14.38
2022-08-28T09:33:00,och,14.41
2022-08-28T09:35:00,och,14.38
2022-08-28T09:36:00,och,7.21
2022-08-28T09:38:00,och,14.41
2022-08-28T09:39:00,och,7.18
2022-08-28T09:41:00,och,14.41
2022-08-28T09:43:00,och,14.38
2022-08-28T09:45:00,och,14.41
2022-08-28T09:47:00,och,14.38
2022-08-28T09:49:00,och,14.41
2022-08-28T09:51:00,och,14.38
2022-08-28T09:53:00,och,14.41
2022-08-28T09:54:00,och,7.21
2022-08-28T09:56:00,och,14.38
2022-08-28T09:57:00,och,7.21
2022-08-28T09:59:00,och,14.38
2022-08-28T10:01:00,och,14.41
2022-08-28T10:03:00,och,14.41
2022-08-28T10:05:00,och,14.38
2022-08-28T10:06:00,och,6.01
2022-08-28T10:08:00,och,14.38
2022-08-28T10:09:00,och,7.21
2022-08-28T10:10:00,och,7.21
2022-08-28T10:12:00,och,14.38
2022-08-28T10:14:00,och,12.60
2022-08-28T10:15:00,och,7.21
2022-08-28T10:17:00,och,14.41
2022-08-28T10:19:00,och,14.38
2022-08-28T10:21:00,och,14.41
2022-08-28T10:23:00,och,14.38
2022-08-28T10:25:00,och,14.41
2022-08-28T10:27:00,och,14.38
2022-08-28T10:29:00,och,14.41
2022-08-28T10:31:00,och,14.38
2022-08-28T10:33:00,och,13.21
2022-08-28T10:35:00,och,14.38
2022-08-28T10:36:00,och,5.42
2022-08-28T10:38:00,och,14.38
2022-08-28T10:40:00,och,14.41
2022-08-28T10:41:00,och,6.01
2022-08-28T10:43:00,och,14.38
2022-08-28T10:45:00,och,13.21
2022-08-28T10:47:00,och,14.38
2022-08-28T10:49:00,och,14.41
2022-08-28T10:51:00,och,14.38
2022-08-28T10:52:00,och,7.21
2022-08-28T10:53:00,och,5.39
2022-08-28T10:55:00,och,14.41
2022-08-28T10:56:00,och,7.21
2022-08-28T10:58:00,och,14.38
2022-08-28T11:00:00,och,14.41
2022-08-28T11:02:00,och,14.38
2022-08-28T11:03:00,och,7.21
2022-08-28T11:04:00,och,7.21
2022-08-28T11:06:00,och,14.38
2022-08-28T11:08:00,och,14.41
2022-08-28T11:10:00,och,14.38
2022-08-28T11:12:00,och,14.41
2022-08-28T11:14:00,och,14.38
2022-08-28T11:16:00,och,14.41
2022-08-28T11:18:00,och,13.18
2022-08-28T11:20:00,och,14.41
2022-08-28T11:21:00,och,7.21
2022-08-28T11:23:00,och,12.60
2022-08-28T11:24:00,och,7.21
2022-08-28T11:26:00,och,13.18
2022-08-28T11:27:00,och,7.21
2022-08-28T11:28:00,och,7.21
2022-08-28T11:30:00,och,14.38
2022-08-28T11:31:00,och,6.01
2022-08-28T11:33:00,och,14.38
2022-08-28T11:34:00,och,7.21
2022-08-28T11:36:00,och,12.60
2022-08-28T11:38:00,och,14.41
2022-08-28T11:39:00,och,7.21
2022-08-28T11:41:00,och,14.38
2022-08-28T11:43:00,och,14.41
2022-08-28T11:45:00,och,13.18
2022-08-28T11:47:00,och,14.41
2022-08-28T11:49:00,och,14.38
2022-08-28T11:51:00,och,14.41
2022-08-28T11:52:00,och,7.18
2022-08-28T11:53:00,och,7.21
2022-08-28T11:55:00,och,14.41
2022-08-28T11:57:00,och,30.00
2022-08-28T11:59:00,och,31.79
2022-08-28T12:01:00,och,18.60
2022-08-28T12:02:00,och,7.21
2022-08-28T12:04:00,och,14.38
2022-08-28T12:05:00,och,6.01
2022-08-28T12:07:00,och,14.41
2022-08-28T12:09:00,och,14.38
2022-08-28T12:11:00,och,12.60
2022-08-28T12:13:00,och,14.41
2022-08-28T12:15:00,och,14.38
2022-08-28T12:16:00,och,7.21
2022-08-28T12:17:00,och,7.21
2022-08-28T12:19:00,och,14.38
2022-08-28T12:21:00,och,16.20
2022-08-28T12:23:00,och,14.41
2022-08-28T12:24:00,och,8.41
2022-08-28T12:25:00,och,7.18
2022-08-28T12:27:00,och,14.41
2022-08-28T12:28:00,och,7.21
2022-08-28T12:29:00,och,7.18
2022-08-28T12:31:00,och,14.41
2022-08-28T12:32:00,och,7.21
2022-08-28T12:34:00,och,16.20
2022-08-28T12:35:00,och,7.18
2022-08-28T12:37:00,och,14.41
2022-08-28T12:38:00,och,7.21
2022-08-28T12:40:00,och,15.59
2022-08-28T12:41:00,och,7.21
2022-08-28T12:43:00,och,14.38
2022-08-28T12:44:00,och,7.21
2022-08-28T12:46:00,och,15.62
2022-08-28T12:48:00,och,14.38
2022-08-28T12:49:00,och,7.21
2022-08-28T12:51:00,och,16.20
2022-08-28T12:53:00,och,14.38
2022-08-28T12:55:00,och,15.62
2022-08-28T12:56:00,och,7.21
2022-08-28T12:58:00,och,16.20
2022-08-28T13:00:00,och,15.59
2022-08-28T13:02:00,och,14.41
2022-08-28T13:04:00,och,14.38
2022-08-28T13:06:00,och,15.62
2022-08-28T13:08:00,och,14.38
2022-08-28T13:09:00,och,7.21
2022-08-28T13:11:00,och,16.20
2022-08-28T13:12:00,och,7.21
2022-08-28T13:14:00,och,14.38
2022-08-28T13:16:00,och,15.62
2022-08-28T13:18:00,och,16.20
2022-08-28T13:19:00,och,7.18
2022-08-28T13:20:00,och,7.21
2022-08-28T13:22:00,och,15.62
2022-08-28T13:24:00,och,14.38
2022-08-28T13:26:00,och,15.62
2022-08-28T13:28:00,och,14.38
2022-08-28T13:29:00,och,7.21
2022-08-28T13:31:00,och,14.38
2022-08-28T13:33:00,och,16.20
2022-08-28T13:35:00,och,14.41
2022-08-28T13:36:00,och,8.41
2022-08-28T13:37:00,och,7.18
2022-08-28T13:39:00,och,14.41
2022-08-28T13:40:00,och,8.99
2022-08-28T13:42:00,och,14.41
2022-08-28T13:44:00,och,15.59
2022-08-28T13:45:00,och,7.21
2022-08-28T13:47:00,och,14.38
2022-08-28T13:49:00,och,15.62
2022-08-28T13:51:00,och,14.38
2022-08-28T13:53:00,och,14.41
2022-08-28T13:55:00,och,16.20
2022-08-28T13:57:00,och,14.38
2022-08-28T13:59:00,och,14.41
2022-08-28T14:00:00,och,7.21
2022-08-28T14:02:00,och,15.59
2022-08-28T14:04:00,och,14.41
2022-08-28T14:06:00,och,16.20
2022-08-28T14:07:00,och,7.18
2022-08-28T14:09:00,och,15.62
2022-08-28T14:11:00,och,15.59
2022-08-28T14:12:00,och,7.21
2022-08-28T14:14:00,och,16.20
2022-08-28T14:16:00,och,14.41
2022-08-28T14:17:00,och,7.18
2022-08-28T14:18:00,och,7.21
2022-08-28T14:20:00,och,15.62
2022-08-28T14:21:00,och,7.18
2022-08-28T14:23:00,och,14.41
2022-08-28T14:24:00,och,8.99
2022-08-28T14:26:00,och,14.41
2022-08-28T14:28:00,och,15.59
2022-08-28T14:30:00,och,14.41
2022-08-28T14:31:00,och,7.18
2022-08-28T14:32:00,och,8.41
2022-08-28T14:34:00,och,14.41
2022-08-28T14:36:00,och,16.17
2022-08-28T14:37:00,och,7.21
2022-08-28T14:39:00,och,15.62
2022-08-28T14:41:00,och,14.38
2022-08-28T14:43:00,och,16.20
2022-08-28T14:45:00,och,14.41
2022-08-28T14:47:00,och,14.38
2022-08-28T14:49:00,och,15.62
2022-08-28T14:51:00,och,15.59
2022-08-28T14:53:00,och,16.20
2022-08-28T14:55:00,och,14.41
2022-08-28T14:56:00,och,7.18
2022-08-28T14:58:00,och,15.62
2022-08-28T14:59:00,och,7.21
2022-08-28T15:00:00,och,7.18
2022-08-28T15:02:00,och,14.41
2022-08-28T15:03:00,och,8.99
2022-08-28T15:04:00,och,7.21
2022-08-28T15:06:00,och,14.38
2022-08-28T15:08:00,och,14.41
2022-08-28T15:09:00,och,8.41
2022-08-28T15:11:00,och,14.38
2022-08-28T15:12:00,och,7.21
2022-08-28T15:14:00,och,14.38
2022-08-28T15:16:00,och,15.62
2022-08-28T15:18:00,och,14.38
2022-08-28T15:20:00,och,16.20
2022-08-28T15:22:00,och,14.41
2022-08-28T15:23:00,och,7.21
2022-08-28T15:24:00,och,7.18
2022-08-28T15:26:00,och,15.62
2022-08-28T15:27:00,och,8.99
2022-08-28T15:29:00,och,14.41
2022-08-28T15:31:00,och,15.59
2022-08-28T15:33:00,och,15.62
2022-08-28T15:35:00,och,14.38
2022-08-28T15:37:00,och,16.20
2022-08-28T15:38:00,och,7.21
2022-08-28T15:39:00,och,7.21
2022-08-28T15:41:00,och,14.38
2022-08-28T15:43:00,och,15.62
2022-08-28T15:45:00,och,14.38
2022-08-28T15:47:00,och,14.41
2022-08-28T15:48:00,och,7.18
2022-08-28T15:50:00,och,14.41
2022-08-28T15:51:00,och,7.21
2022-08-28T15:53:00,och,16.20
2022-08-28T15:55:00,och,14.38
2022-08-28T15:56:00,och,7.21
2022-08-28T15:58:00,och,14.38
2022-08-28T16:00:00,och,14.41
2022-08-28T16:02:00,och,15.59
2022-08-28T16:04:00,och,14.41
2022-08-28T16:06:00,och,14.41
2022-08-28T16:07:00,och,8.38
2022-08-28T16:08:00,och,7.21
2022-08-28T16:10:00,och,14.41
2022-08-28T16:12:00,och,14.38
2022-08-28T16:13:00,och,7.21
2022-08-28T16:15:00,och,16.20
2022-08-28T16:17:00,och,15.59
2022-08-28T16:18:00,och,7.21
2022-08-28T16:19:00,och,7.21
2022-08-28T16:21:00,och,16.20
2022-08-28T16:23:00,och,15.59
2022-08-28T16:24:00,och,7.21
2022-08-28T16:26:00,och,15.59
2022-08-28T16:28:00,och,16.20
2022-08-28T16:29:00,och,7.21
2022-08-28T16:31:00,och,15.62
2022-08-28T16:33:00,och,14.38
2022-08-28T16:35:00,och,16.20
2022-08-28T16:36:00,och,7.21
2022-08-28T16:38:00,och,14.38
2022-08-28T16:40:00,och,14.41
2022-08-28T16:42:00,och,14.38
2022-08-28T16:44:00,och,15.62
2022-08-28T16:45:00,och,7.21
2022-08-28T16:47:00,och,14.38
2022-08-28T16:49:00,och,14.41
2022-08-28T16:50:00,och,7.18
2022-08-28T16:51:00,och,8.41
2022-08-28T16:53:00,och,14.41
2022-08-28T16:54:00,och,7.18
2022-08-28T16:55:00,och,9.02
2022-08-28T16:56:00,och,7.18
2022-08-28T16:58:00,och,14.41
2022-08-28T16:59:00,och,8.41
2022-08-28T17:01:00,och,14.38
2022-08-28T17:03:00,och,16.20
2022-08-28T17:04:00,och,7.21
2022-08-28T17:06:00,och,15.59
2022-08-28T17:08:00,och,14.41
2022-08-28T17:10:00,och,15.59
2022-08-28T17:12:00,och,16.20
2022-08-28T17:13:00,och,7.21
2022-08-28T17:15:00,och,15.62
2022-08-28T17:16:00,och,7.18
2022-08-28T17:17:00,och,7.21
2022-08-28T17:19:00,och,16.20
2022-08-28T17:21:00,och,14.41
2022-08-28T17:23:00,och,15.59
2022-08-28T17:25:00,och,14.41
2022-08-28T17:27:00,och,14.38
2022-08-28T17:29:00,och,15.62
2022-08-28T17:31:00,och,14.38
2022-08-28T17:33:00,och,14.41
2022-08-28T17:35:00,och,14.38
2022-08-28T17:36:00,och,8.99
2022-08-28T17:38:00,och,14.41
2022-08-28T17:39:00,och,7.21
2022-08-28T17:41:00,och,15.59
2022-08-28T17:43:00,och,14.41
2022-08-28T17:45:00,och,16.20
2022-08-28T17:47:00,och,14.38
2022-08-28T17:49:00,och,15.62
2022-08-28T17:50:00,och,8.38
2022-08-28T17:52:00,och,16.20
2022-08-28T17:54:00,och,17.40
2022-08-28T17:55:00,och,7.21
2022-08-28T17:56:00,och,8.41
2022-08-28T17:58:00,och,15.59
2022-08-28T18:00:00,och,16.20
2022-08-28T18:01:00,och,7.21
2022-08-28T18:02:00,och,8.41
2022-08-28T18:04:00,och,16.20
2022-08-28T18:06:00,och,15.59
2022-08-28T18:07:00,och,7.21
2022-08-28T18:09:00,och,14.38
2022-08-28T18:11:00,och,15.62
2022-08-28T18:13:00,och,14.38
2022-08-28T18:14:00,och,7.21
2022-08-28T18:15:00,och,7.21
2022-08-28T18:17:00,och,14.38
2022-08-28T18:19:00,och,14.41
2022-08-28T18:20:00,och,7.21
2022-08-28T18:22:00,och,14.38
2022-08-28T18:23:00,och,7.21
2022-08-28T18:24:00,och,7.21
2022-08-28T18:26:00,och,14.38
2022-08-28T18:28:00,och,14.41
2022-08-28T18:30:00,och,16.20
2022-08-28T18:31:00,och,7.18
2022-08-28T18:33:00,och,14.41
2022-08-28T18:34:00,och,7.21
2022-08-28T18:35:00,och,7.18
2022-08-28T18:37:00,och,15.62
2022-08-28T18:38:00,och,7.21
2022-08-28T18:40:00,och,14.38
2022-08-28T18:41:00,och,14.38
2022-08-28T18:42:00,och,16.20
2022-08-28T18:44:00,och,14.41
2022-08-28T18:46:00,och,14.38
2022-08-28T18:48:00,och,14.41
2022-08-28T18:50:00,och,14.38
2022-08-28T18:52:00,och,15.62
2022-08-28T18:53:00,och,7.21
2022-08-28T18:54:00,och,7.18
2022-08-28T18:56:00,och,14.41
2022-08-28T18:58:00,och,14.38
2022-08-28T18:59:00,och,8.41
2022-08-28T19:01:00,och,14.41
2022-08-28T19:02:00,och,7.18
2022-08-28T19:04:00,och,14.41
2022-08-28T19:05:00,och,7.21
2022-08-28T19:07:00,och,16.20
2022-08-28T19:09:00,och,14.38
2022-08-28T19:11:00,och,14.41
2022-08-28T19:12:00,och,7.18
2022-08-28T19:14:00,och,14.41
2022-08-28T19:15:00,och,7.21
2022-08-28T19:17:00,och,14.38
2022-08-28T19:19:00,och,15.62
2022-08-28T19:20:00,och,7.18
2022-08-28T19:21:00,och,7.21
2022-08-28T19:23:00,och,14.41
2022-08-28T19:25:00,och,16.20
2022-08-28T19:26:00,och,7.18
2022-08-28T19:28:00,och,15.62
2022-08-28T19:29:00,och,7.21
2022-08-28T19:30:00,och,7.18
2022-08-28T19:32:00,och,15.62
2022-08-28T19:34:00,och,14.38
2022-08-28T19:36:00,och,16.20
2022-08-28T19:37:00,och,7.21
2022-08-28T19:39:00,och,15.62
2022-08-28T19:41:00,och,14.38
2022-08-28T19:43:00,och,17.40
2022-08-28T19:44:00,och,7.21
2022-08-28T19:45:00,och,8.41
2022-08-28T19:47:00,och,16.17
2022-08-28T19:49:00,och,15.62
2022-08-28T19:50:00,och,7.21
2022-08-28T19:52:00,och,16.20
2022-08-28T19:54:00,och,15.59
2022-08-28T19:56:00,och,14.41
2022-08-28T19:58:00,och,15.59
2022-08-28T20:00:00,och,14.41
2022-08-28T20:02:00,och,16.20
2022-08-28T20:04:00,och,14.38
2022-08-28T20:06:00,och,15.62
2022-08-28T20:07:00,och,7.18
2022-08-28T20:09:00,och,16.20
2022-08-28T20:11:00,och,14.41
2022-08-28T20:12:00,och,8.41
2022-08-28T20:14:00,och,14.38
