#datetime,building,power
2023-12-05T00:00:00,kcc,5.40
2023-12-05T00:02:00,kcc,13.80
2023-12-05T00:04:00,kcc,12.00
2023-12-05T00:05:00,kcc,5.40
2023-12-05T00:07:00,kcc,15.60
2023-12-05T00:09:00,kcc,19.80
2023-12-05T00:11:00,kcc,11.40
2023-12-05T00:13:00,kcc,13.80
2023-12-05T00:15:00,kcc,13.80
2023-12-05T00:17:00,kcc,13.80
2023-12-05T00:18:00,kcc,5.40
2023-12-05T00:20:00,kcc,13.80
2023-12-05T00:21:00,kcc,6.00
2023-12-05T00:23:00,kcc,9.60
2023-12-05T00:25:00,kcc,12.00
2023-12-05T00:27:00,kcc,11.40
2023-12-05T00:28:00,kcc,6.00
2023-12-05T00:30:00,kcc,13.80
2023-12-05T00:32:00,kcc,13.20
2023-12-05T00:33:00,kcc,6.00
2023-12-05T00:34:00,kcc,6.00
2023-12-05T00:36:00,kcc,11.40
2023-12-05T00:38:00,kcc,12.00
2023-12-05T00:40:00,kcc,9.60
2023-12-05T00:41:00,kcc,6.00
2023-12-05T00:42:00,kcc,6.00
2023-12-05T00:44:00,kcc,11.40
2023-12-05T00:46:00,kcc,19.80
2023-12-05T00:48:00,kcc,11.40
2023-12-05T00:49:00,kcc,6.00
2023-12-05T00:51:00,kcc,11.40
2023-12-05T00:53:00,kcc,12.00
2023-12-05T00:54:00,kcc,6.00
2023-12-05T00:56:00,kcc,11.40
2023-12-05T00:57:00,kcc,4.20
2023-12-05T00:59:00,kcc,11.40
2023-12-05T01:01:00,kcc,12.00
2023-12-05T01:03:00,kcc,11.40
2023-12-05T01:05:00,kcc,12.00
2023-12-05T01:07:00,kcc,11.40
2023-12-05T01:08:00,kcc,6.00
2023-12-05T01:10:00,kcc,9.60
2023-12-05T01:12:00,kcc,12.00
2023-12-05T01:14:00,kcc,11.40
2023-12-05T01:16:00,kcc,12.00
2023-12-05T01:18:00,kcc,11.40
2023-12-05T01:19:00,kcc,6.00
2023-12-05T01:20:00,kcc,6.00
2023-12-05T01:22:00,kcc,19.20
2023-12-05T01:23:00,kcc,12.00
2023-12-05T01:26:00,kcc,11.40
2023-12-05T01:28:00,kcc,10.20
2023-12-05T01:29:00,kcc,11.40
2023-12-05T01:31:00,kcc,6.00
2023-12-05T01:33:00,kcc,11.40
2023-12-05T01:34:00,kcc,6.00
2023-12-05T01:35:00,kcc,13.80
2023-12-05T01:37:00,kcc,5.40
2023-12-05T01:39:00,kcc,10.20
2023-12-05T01:41:00,kcc,11.40
2023-12-05T01:43:00,kcc,12.00
2023-12-05T01:44:00,kcc,5.40
2023-12-05T01:45:00,kcc,6.00
2023-12-05T01:47:00,kcc,12.00
2023-12-05T01:48:00,kcc,5.40
2023-12-05T01:50:00,kcc,13.80
2023-12-05T01:52:00,kcc,12.00
2023-12-05T01:54:00,kcc,13.20
2023-12-05T01:56:00,kcc,13.80
2023-12-05T01:57:00,kcc,7.80
2023-12-05T01:59:00,kcc,18.00
2023-12-05T02:01:00,kcc,19.20
2023-12-05T02:02:00,kcc,6.00
2023-12-05T02:04:00,kcc,13.20
2023-12-05T02:06:00,kcc,13.80
2023-12-05T02:08:00,kcc,12.00
2023-12-05T02:09:00,kcc,5.40
2023-12-05T02:11:00,kcc,12.00
2023-12-05T02:13:00,kcc,9.60
2023-12-05T02:15:00,kcc,13.80
2023-12-05T02:17:00,kcc,11.40
2023-12-05T02:19:00,kcc,13.80
2023-12-05T02:21:00,kcc,13.80
2023-12-05T02:23:00,kcc,13.80
2023-12-05T02:25:00,kcc,11.40
2023-12-05T02:27:00,kcc,15.60
2023-12-05T02:29:00,kcc,15.60
2023-12-05T02:30:00,kcc,6.00
2023-12-05T02:32:00,kcc,11.40
2023-12-05T02:34:00,kcc,12.00
2023-12-05T02:36:00,kcc,13.80
2023-12-05T02:38:00,kcc,15.60
2023-12-05T02:40:00,kcc,17.40
2023-12-05T02:43:00,kcc,11.40
2023-12-05T02:45:00,kcc,12.00
2023-12-05T02:46:00,kcc,13.80
2023-12-05T02:48:00,kcc,7.80
2023-12-05T02:50:00,kcc,13.20
2023-12-05T02:52:00,kcc,21.60
2023-12-05T02:54:00,kcc,7.80
2023-12-05T02:56:00,kcc,15.60
2023-12-05T02:58:00,kcc,19.80
2023-12-05T03:01:00,kcc,13.20
2023-12-05T03:03:00,kcc,12.00
2023-12-05T03:04:00,kcc,11.40
2023-12-05T03:07:00,kcc,13.80
2023-12-05T03:09:00,kcc,12.00
2023-12-05T03:10:00,kcc,11.40
2023-12-05T03:12:00,kcc,6.00
2023-12-05T03:14:00,kcc,13.80
2023-12-05T03:15:00,kcc,9.60
2023-12-05T03:16:00,kcc,19.20
2023-12-05T03:19:00,kcc,13.80
2023-12-05T03:21:00,kcc,15.60
2023-12-05T03:22:00,kcc,6.00
2023-12-05T03:24:00,kcc,13.80
2023-12-05T03:26:00,kcc,11.40
2023-12-05T03:28:00,kcc,12.00
2023-12-05T03:30:00,kcc,11.40
2023-12-05T03:31:00,kcc,6.00
2023-12-05T03:33:00,kcc,11.40
2023-12-05T03:35:00,kcc,12.00
2023-12-05T03:36:00,kcc,7.80
2023-12-05T03:38:00,kcc,11.40
2023-12-05T03:40:00,kcc,13.80
2023-12-05T03:41:00,kcc,7.80
2023-12-05T03:43:00,kcc,13.80
2023-12-05T03:45:00,kcc,15.60
2023-12-05T03:46:00,kcc,7.80
2023-12-05T03:48:00,kcc,13.80
2023-12-05T03:49:00,kcc,5.40
2023-12-05T03:51:00,kcc,12.00
2023-12-05T03:53:00,kcc,15.60
2023-12-05T03:55:00,kcc,15.60
2023-12-05T03:56:00,kcc,6.00
2023-12-05T03:58:00,kcc,11.40
2023-12-05T04:00:00,kcc,12.00
2023-12-05T04:02:00,kcc,13.20
2023-12-05T04:03:00,kcc,6.00
2023-12-05T04:04:00,kcc,7.80
2023-12-05T04:06:00,kcc,12.00
2023-12-05T04:07:00,kcc,5.40
2023-12-05T04:09:00,kcc,13.80
2023-12-05T04:11:00,kcc,13.80
2023-12-05T04:13:00,kcc,15.60
2023-12-05T04:15:00,kcc,15.60
2023-12-05T04:16:00,kcc,7.80
2023-12-05T04:18:00,kcc,13.80
2023-12-05T04:20:00,kcc,11.40
2023-12-05T04:22:00,kcc,12.00
2023-12-05T04:24:00,kcc,11.40
2023-12-05T04:26:00,kcc,12.00
2023-12-05T04:27:00,kcc,7.80
2023-12-05T04:29:00,kcc,13.20
2023-12-05T04:30:00,kcc,12.00
2023-12-05T04:32:00,kcc,17.40
2023-12-05T04:33:00,kcc,7.80
2023-12-05T04:35:00,kcc,13.80
2023-12-05T04:36:00,kcc,7.80
2023-12-05T04:38:00,kcc,13.80
2023-12-05T04:39:00,kcc,13.20
2023-12-05T04:41:00,kcc,7.80
2023-12-05T04:43:00,kcc,15.60
2023-12-05T04:44:00,kcc,7.80
2023-12-05T04:45:00,kcc,7.80
2023-12-05T04:47:00,kcc,15.60
2023-12-05T04:49:00,kcc,13.80
2023-12-05T04:51:00,kcc,12.00
2023-12-05T04:53:00,kcc,13.20
2023-12-05T04:54:00,kcc,7.80
2023-12-05T04:56:00,kcc,13.80
2023-12-05T04:58:00,kcc,13.80
2023-12-05T05:00:00,kcc,13.80
2023-12-05T05:02:00,kcc,11.40
2023-12-05T05:03:00,kcc,7.80
2023-12-05T05:04:00,kcc,6.00
2023-12-05T05:06:00,kcc,15.60
2023-12-05T05:08:00,kcc,21.60
2023-12-05T05:09:00,kcc,7.80
2023-12-05T05:11:00,kcc,17.40
2023-12-05T05:13:00,kcc,17.40
2023-12-05T05:15:00,kcc,13.80
2023-12-05T05:17:00,kcc,11.40
2023-12-05T05:19:00,kcc,12.00
2023-12-05T05:21:00,kcc,11.40
2023-12-05T05:23:00,kcc,10.20
2023-12-05T05:25:00,kcc,13.20
2023-12-05T05:27:00,kcc,12.00
2023-12-05T05:28:00,kcc,6.00
2023-12-05T05:30:00,kcc,13.20
2023-12-05T05:32:00,kcc,15.60
2023-12-05T05:34:00,kcc,13.80
2023-12-05T05:36:00,kcc,15.60
2023-12-05T05:37:00,kcc,7.80
2023-12-05T05:39:00,kcc,17.40
2023-12-05T05:41:00,kcc,18.00
2023-12-05T05:43:00,kcc,19.20
2023-12-05T05:45:00,kcc,21.60
2023-12-05T05:47:00,kcc,17.40
2023-12-05T05:49:00,kcc,15.60
2023-12-05T05:50:00,kcc,9.60
2023-12-05T05:52:00,kcc,15.60
2023-12-05T05:54:00,kcc,18.00
2023-12-05T05:56:00,kcc,19.20
2023-12-05T05:58:00,kcc,17.40
2023-12-05T06:00:00,kcc,18.00
2023-12-05T06:02:00,kcc,19.20
2023-12-05T06:04:00,kcc,19.80
2023-12-05T06:05:00,kcc,9.60
2023-12-05T06:07:00,kcc,21.60
2023-12-05T06:08:00,kcc,21.00
2023-12-05T06:11:00,kcc,23.40
2023-12-05T06:13:00,kcc,21.60
2023-12-05T06:14:00,kcc,9.60
2023-12-05T06:16:00,kcc,21.60
2023-12-05T06:17:00,kcc,9.60
2023-12-05T06:19:00,kcc,19.80
2023-12-05T06:21:00,kcc,27.00
2023-12-05T06:23:00,kcc,21.60
2023-12-05T06:25:00,kcc,19.80
2023-12-05T06:26:00,kcc,9.60
2023-12-05T06:27:00,kcc,7.80
2023-12-05T06:29:00,kcc,13.80
2023-12-05T06:31:00,kcc,13.20
2023-12-05T06:33:00,kcc,15.60
2023-12-05T06:34:00,kcc,6.00
2023-12-05T06:36:00,kcc,15.60
2023-12-05T06:38:00,kcc,17.40
2023-12-05T06:39:00,kcc,7.80
2023-12-05T06:41:00,kcc,15.60
2023-12-05T06:43:00,kcc,18.00
2023-12-05T06:44:00,kcc,7.80
2023-12-05T06:46:00,kcc,15.60
2023-12-05T06:48:00,kcc,17.40
2023-12-05T06:50:00,kcc,19.20
2023-12-05T06:52:00,kcc,19.80
2023-12-05T06:54:00,kcc,17.40
2023-12-05T06:56:00,kcc,21.60
2023-12-05T06:58:00,kcc,25.20
2023-12-05T06:59:00,kcc,9.60
2023-12-05T07:00:00,kcc,10.20
2023-12-05T07:02:00,kcc,19.20
2023-12-05T07:03:00,kcc,9.60
2023-12-05T07:05:00,kcc,19.80
2023-12-05T07:07:00,kcc,17.40
2023-12-05T07:09:00,kcc,19.80
2023-12-05T07:11:00,kcc,17.40
2023-12-05T07:12:00,kcc,7.80
2023-12-05T07:14:00,kcc,11.40
2023-12-05T07:16:00,kcc,13.80
2023-12-05T07:17:00,kcc,6.00
2023-12-05T07:19:00,kcc,11.40
2023-12-05T07:21:00,kcc,15.60
2023-12-05T07:23:00,kcc,13.80
2023-12-05T07:25:00,kcc,13.80
2023-12-05T07:27:00,kcc,15.60
2023-12-05T07:29:00,kcc,17.40
2023-12-05T07:31:00,kcc,17.40
2023-12-05T07:32:00,kcc,10.20
2023-12-05T07:34:00,kcc,25.20
2023-12-05T07:36:00,kcc,19.20
2023-12-05T07:38:00,kcc,18.00
2023-12-05T07:40:00,kcc,17.40
2023-12-05T07:42:00,kcc,19.20
2023-12-05T07:43:00,kcc,7.80
2023-12-05T07:44:00,kcc,10.20
2023-12-05T07:46:00,kcc,17.40
2023-12-05T07:48:00,kcc,17.40
2023-12-05T07:50:00,kcc,13.80
2023-12-05T07:51:00,kcc,7.80
2023-12-05T07:52:00,kcc,6.00
2023-12-05T07:54:00,kcc,13.20
2023-12-05T07:56:00,kcc,12.00
2023-12-05T07:58:00,kcc,11.40
2023-12-05T08:00:00,kcc,12.00
2023-12-05T08:02:00,kcc,13.80
2023-12-05T08:04:00,kcc,15.60
2023-12-05T08:05:00,kcc,7.80
2023-12-05T08:06:00,kcc,7.80
2023-12-05T08:08:00,kcc,17.40
2023-12-05T08:10:00,kcc,21.60
2023-12-05T08:11:00,kcc,11.40
2023-12-05T08:12:00,kcc,7.80
2023-12-05T08:14:00,kcc,17.40
2023-12-05T08:15:00,kcc,10.20
2023-12-05T08:16:00,kcc,7.80
2023-12-05T08:18:00,kcc,17.40
2023-12-05T08:20:00,kcc,15.60
2023-12-05T08:21:00,kcc,6.00
2023-12-05T08:23:00,kcc,15.60
2023-12-05T08:24:00,kcc,7.80
2023-12-05T08:25:00,kcc,9.60
2023-12-05T08:27:00,kcc,6.00
2023-12-05T08:29:00,kcc,9.60
2023-12-05T08:31:00,kcc,15.60
2023-12-05T08:34:00,kcc,11.40
2023-12-05T08:35:00,kcc,6.00
2023-12-05T08:37:00,kcc,13.80
2023-12-05T08:39:00,kcc,11.40
2023-12-05T08:40:00,kcc,6.00
2023-12-05T08:42:00,kcc,13.80
2023-12-05T08:43:00,kcc,7.80
2023-12-05T08:45:00,kcc,13.80
2023-12-05T08:47:00,kcc,17.40
2023-12-05T08:49:00,kcc,19.20
2023-12-05T08:51:00,kcc,13.80
2023-12-05T08:53:00,kcc,15.60
2023-12-05T08:55:00,kcc,15.60
2023-12-05T08:57:00,kcc,15.60
2023-12-05T08:59:00,kcc,9.60
2023-12-05T09:01:00,kcc,12.00
2023-12-05T09:03:00,kcc,9.60
2023-12-05T09:05:00,kcc,9.60
2023-12-05T09:07:00,kcc,10.20
2023-12-05T09:08:00,kcc,5.40
2023-12-05T09:10:00,kcc,10.20
2023-12-05T09:11:00,kcc,5.40
2023-12-05T09:13:00,kcc,13.80
2023-12-05T09:15:00,kcc,12.00
2023-12-05T09:17:00,kcc,11.40
2023-12-05T09:19:00,kcc,13.80
2023-12-05T09:21:00,kcc,11.40
2023-12-05T09:22:00,kcc,4.20
2023-12-05T09:24:00,kcc,17.40
2023-12-05T09:26:00,kcc,9.60
2023-12-05T09:28:00,kcc,10.20
2023-12-05T09:30:00,kcc,9.60
2023-12-05T09:32:00,kcc,9.60
2023-12-05T09:33:00,kcc,6.00
2023-12-05T09:35:00,kcc,11.40
2023-12-05T09:36:00,kcc,4.20
2023-12-05T09:38:00,kcc,13.80
2023-12-05T09:40:00,kcc,11.40
2023-12-05T09:41:00,kcc,6.00
2023-12-05T09:43:00,kcc,11.40
2023-12-05T09:44:00,kcc,6.00
2023-12-05T09:46:00,kcc,13.80
2023-12-05T09:47:00,kcc,6.00
2023-12-05T09:48:00,kcc,15.60
2023-12-05T09:51:00,kcc,13.20
2023-12-05T09:52:00,kcc,6.00
2023-12-05T09:54:00,kcc,7.80
2023-12-05T09:56:00,kcc,9.60
2023-12-05T09:58:00,kcc,7.80
2023-12-05T10:00:00,kcc,12.00
2023-12-05T10:02:00,kcc,15.60
2023-12-05T10:04:00,kcc,11.40
2023-12-05T10:05:00,kcc,6.00
2023-12-05T10:06:00,kcc,12.00
2023-12-05T10:08:00,kcc,5.40
2023-12-05T10:10:00,kcc,13.80
2023-12-05T10:11:00,kcc,6.00
2023-12-05T10:13:00,kcc,13.80
2023-12-05T10:15:00,kcc,13.20
2023-12-05T10:16:00,kcc,7.80
2023-12-05T10:17:00,kcc,6.00
2023-12-05T10:19:00,kcc,12.00
2023-12-05T10:21:00,kcc,9.60
2023-12-05T10:23:00,kcc,11.40
2023-12-05T10:25:00,kcc,10.20
2023-12-05T10:26:00,kcc,5.40
2023-12-05T10:28:00,kcc,10.20
2023-12-05T10:29:00,kcc,5.40
2023-12-05T10:30:00,kcc,7.80
2023-12-05T10:32:00,kcc,12.00
2023-12-05T10:33:00,kcc,6.00
2023-12-05T10:35:00,kcc,13.20
2023-12-05T10:37:00,kcc,18.00
2023-12-05T10:38:00,kcc,13.20
2023-12-05T10:40:00,kcc,13.80
2023-12-05T10:42:00,kcc,15.60
2023-12-05T10:44:00,kcc,9.60
2023-12-05T10:46:00,kcc,10.20
2023-12-05T10:48:00,kcc,11.40
2023-12-05T10:50:00,kcc,9.60
2023-12-05T10:52:00,kcc,10.20
2023-12-05T10:54:00,kcc,11.40
2023-12-05T10:56:00,kcc,12.00
2023-12-05T10:58:00,kcc,13.20
2023-12-05T11:00:00,kcc,13.80
2023-12-05T11:02:00,kcc,17.40
2023-12-05T11:03:00,kcc,7.80
2023-12-05T11:05:00,kcc,15.60
2023-12-05T11:07:00,kcc,13.80
2023-12-05T11:08:00,kcc,7.80
2023-12-05T11:10:00,kcc,12.00
2023-12-05T11:12:00,kcc,9.60
2023-12-05T11:14:00,kcc,9.60
2023-12-05T11:16:00,kcc,19.80
2023-12-05T11:18:00,kcc,11.40
2023-12-05T11:20:00,kcc,13.80
2023-12-05T11:22:00,kcc,11.40
2023-12-05T11:24:00,kcc,15.60
2023-12-05T11:26:00,kcc,15.60
2023-12-05T11:28:00,kcc,13.80
2023-12-05T11:29:00,kcc,7.80
2023-12-05T11:31:00,kcc,13.80
2023-12-05T11:33:00,kcc,13.80
2023-12-05T11:35:00,kcc,13.20
2023-12-05T11:37:00,kcc,13.80
2023-12-05T11:39:00,kcc,13.80
2023-12-05T11:41:00,kcc,25.20
2023-12-05T11:44:00,kcc,17.40
2023-12-05T11:46:00,kcc,18.00
2023-12-05T11:47:00,kcc,15.60
2023-12-05T11:49:00,kcc,9.60
2023-12-05T11:51:00,kcc,15.60
2023-12-05T11:53:00,kcc,19.20
2023-12-05T11:55:00,kcc,13.80
2023-12-05T11:57:00,kcc,13.80
2023-12-05T11:59:00,kcc,13.80
2023-12-05T12:00:00,kcc,5.40
2023-12-05T12:02:00,kcc,18.00
2023-12-05T12:04:00,kcc,15.60
2023-12-05T12:06:00,kcc,15.60
2023-12-05T12:07:00,kcc,7.80
2023-12-05T12:08:00,kcc,9.60
2023-12-05T12:10:00,kcc,15.60
2023-12-05T12:12:00,kcc,17.40
2023-12-05T12:14:00,kcc,17.40
2023-12-05T12:16:00,kcc,18.00
2023-12-05T12:17:00,kcc,9.60
2023-12-05T12:18:00,kcc,7.80
2023-12-05T12:20:00,kcc,19.20
2023-12-05T12:22:00,kcc,19.80
2023-12-05T12:23:00,kcc,7.80
2023-12-05T12:25:00,kcc,13.80
2023-12-05T12:27:00,kcc,13.20
2023-12-05T12:28:00,kcc,7.80
2023-12-05T12:29:00,kcc,13.80
2023-12-05T12:31:00,kcc,17.40
2023-12-05T12:33:00,kcc,13.80
2023-12-05T12:34:00,kcc,7.80
2023-12-05T12:36:00,kcc,15.60
2023-12-05T12:38:00,kcc,15.60
2023-12-05T12:39:00,kcc,6.00
2023-12-05T12:41:00,kcc,15.60
2023-12-05T12:43:00,kcc,19.20
2023-12-05T12:45:00,kcc,15.60
2023-12-05T12:46:00,kcc,7.80
2023-12-05T12:48:00,kcc,18.00
2023-12-05T12:50:00,kcc,9.60
2023-12-05T12:52:00,kcc,11.40
2023-12-05T12:54:00,kcc,12.00
2023-12-05T12:56:00,kcc,11.40
2023-12-05T12:58:00,kcc,12.00
2023-12-05T13:00:00,kcc,13.80
2023-12-05T13:02:00,kcc,11.40
2023-12-05T13:04:00,kcc,13.80
2023-12-05T13:06:00,kcc,21.60
2023-12-05T13:08:00,kcc,15.60
2023-12-05T13:10:00,kcc,15.60
2023-12-05T13:12:00,kcc,17.40
2023-12-05T13:14:00,kcc,17.40
2023-12-05T13:16:00,kcc,17.40
2023-12-05T13:18:00,kcc,18.00
2023-12-05T13:20:00,kcc,17.40
2023-12-05T13:22:00,kcc,17.40
2023-12-05T13:24:00,kcc,17.40
2023-12-05T13:26:00,kcc,19.80
2023-12-05T13:28:00,kcc,17.40
2023-12-05T13:30:00,kcc,12.00
2023-12-05T13:32:00,kcc,13.20
2023-12-05T13:34:00,kcc,13.80
2023-12-05T13:36:00,kcc,12.00
2023-12-05T13:37:00,kcc,5.40
2023-12-05T13:39:00,kcc,15.60
2023-12-05T13:41:00,kcc,15.60
2023-12-05T13:42:00,kcc,10.20
2023-12-05T13:44:00,kcc,21.00
2023-12-05T13:45:00,kcc,7.80
2023-12-05T13:47:00,kcc,18.00
2023-12-05T13:49:00,kcc,17.40
2023-12-05T13:51:00,kcc,17.40
2023-12-05T13:53:00,kcc,17.40
2023-12-05T13:55:00,kcc,18.00
2023-12-05T13:57:00,kcc,17.40
2023-12-05T13:59:00,kcc,13.80
2023-12-05T14:01:00,kcc,13.20
2023-12-05T14:03:00,kcc,12.00
2023-12-05T14:05:00,kcc,13.80
2023-12-05T14:07:00,kcc,11.40
2023-12-05T14:08:00,kcc,7.80
2023-12-05T14:10:00,kcc,13.80
2023-12-05T14:11:00,kcc,7.80
2023-12-05T14:13:00,kcc,15.60
2023-12-05T14:15:00,kcc,15.60
2023-12-05T14:17:00,kcc,13.80
2023-12-05T14:19:00,kcc,13.20
2023-12-05T14:21:00,kcc,21.60
2023-12-05T14:23:00,kcc,15.60
2023-12-05T14:25:00,kcc,15.60
2023-12-05T14:27:00,kcc,15.60
2023-12-05T14:29:00,kcc,17.40
2023-12-05T14:30:00,kcc,10.20
2023-12-05T14:32:00,kcc,19.20
2023-12-05T14:33:00,kcc,12.00
2023-12-05T14:35:00,kcc,19.20
2023-12-05T14:37:00,kcc,23.40
2023-12-05T14:39:00,kcc,21.60
2023-12-05T14:41:00,kcc,17.40
2023-12-05T14:43:00,kcc,17.40
2023-12-05T14:44:00,kcc,7.80
2023-12-05T14:46:00,kcc,18.00
2023-12-05T14:48:00,kcc,17.40
2023-12-05T14:50:00,kcc,17.40
2023-12-05T14:52:00,kcc,19.80
2023-12-05T14:54:00,kcc,17.40
2023-12-05T14:56:00,kcc,27.00
2023-12-05T14:58:00,kcc,23.40
2023-12-05T14:59:00,kcc,10.20
2023-12-05T15:01:00,kcc,19.20
2023-12-05T15:02:00,kcc,9.60
2023-12-05T15:03:00,kcc,10.20
2023-12-05T15:05:00,kcc,21.00
2023-12-05T15:06:00,kcc,10.20
2023-12-05T15:08:00,kcc,13.20
2023-12-05T15:09:00,kcc,7.80
2023-12-05T15:11:00,kcc,18.00
2023-12-05T15:13:00,kcc,15.60
2023-12-05T15:15:00,kcc,17.40
2023-12-05T15:17:00,kcc,17.40
2023-12-05T15:19:00,kcc,17.40
2023-12-05T15:21:00,kcc,19.80
2023-12-05T15:23:00,kcc,21.60
2023-12-05T15:25:00,kcc,21.00
2023-12-05T15:27:00,kcc,21.60
2023-12-05T15:29:00,kcc,23.40
2023-12-05T15:31:00,kcc,19.80
2023-12-05T15:32:00,kcc,13.20
2023-12-05T15:34:00,kcc,23.40
2023-12-05T15:36:00,kcc,18.00
2023-12-05T15:38:00,kcc,17.40
2023-12-05T15:40:00,kcc,15.60
2023-12-05T15:42:00,kcc,21.60
2023-12-05T15:43:00,kcc,9.60
2023-12-05T15:44:00,kcc,21.60
2023-12-05T15:47:00,kcc,19.20
2023-12-05T15:49:00,kcc,21.60
2023-12-05T15:50:00,kcc,19.20
2023-12-05T15:52:00,kcc,12.00
2023-12-05T15:54:00,kcc,21.60
2023-12-05T15:56:00,kcc,33.00
2023-12-05T15:59:00,kcc,21.60
2023-12-05T16:01:00,kcc,23.40
2023-12-05T16:02:00,kcc,9.60
2023-12-05T16:04:00,kcc,15.60
2023-12-05T16:06:00,kcc,17.40
2023-12-05T16:07:00,kcc,9.60
2023-12-05T16:09:00,kcc,23.40
2023-12-05T16:11:00,kcc,21.60
2023-12-05T16:13:00,kcc,19.80
2023-12-05T16:14:00,kcc,11.40
2023-12-05T16:16:00,kcc,21.60
2023-12-05T16:18:00,kcc,23.40
2023-12-05T16:20:00,kcc,23.40
2023-12-05T16:22:00,kcc,23.40
2023-12-05T16:24:00,kcc,21.60
2023-12-05T16:25:00,kcc,11.40
2023-12-05T16:27:00,kcc,21.60
2023-12-05T16:28:00,kcc,11.40
2023-12-05T16:30:00,kcc,23.40
2023-12-05T16:32:00,kcc,23.40
2023-12-05T16:34:00,kcc,23.40
2023-12-05T16:35:00,kcc,12.00
2023-12-05T16:37:00,kcc,25.20
2023-12-05T16:39:00,kcc,25.20
2023-12-05T16:40:00,kcc,12.00
2023-12-05T16:41:00,kcc,11.40
2023-12-05T16:42:00,kcc,13.80
2023-12-05T16:44:00,kcc,31.20
2023-12-05T16:45:00,kcc,12.00
2023-12-05T16:47:00,kcc,19.20
2023-12-05T16:49:00,kcc,21.60
2023-12-05T16:50:00,kcc,9.60
2023-12-05T16:52:00,kcc,21.60
2023-12-05T16:53:00,kcc,9.60
2023-12-05T16:55:00,kcc,21.60
2023-12-05T16:56:00,kcc,9.60
2023-12-05T16:58:00,kcc,23.40
2023-12-05T16:59:00,kcc,12.00
2023-12-05T17:00:00,kcc,11.40
2023-12-05T17:02:00,kcc,21.60
2023-12-05T17:04:00,kcc,21.60
2023-12-05T17:06:00,kcc,25.20
2023-12-05T17:07:00,kcc,11.40
2023-12-05T17:09:00,kcc,25.80
2023-12-05T17:11:00,kcc,25.20
2023-12-05T17:12:00,kcc,11.40
2023-12-05T17:13:00,kcc,27.60
2023-12-05T17:16:00,kcc,29.40
2023-12-05T17:18:00,kcc,27.00
2023-12-05T17:19:00,kcc,31.20
2023-12-05T17:22:00,kcc,29.40
2023-12-05T17:24:00,kcc,25.20
2023-12-05T17:25:00,kcc,15.60
2023-12-05T17:27:00,kcc,25.20
2023-12-05T17:28:00,kcc,13.80
2023-12-05T17:30:00,kcc,27.60
2023-12-05T17:31:00,kcc,15.60
2023-12-05T17:33:00,kcc,25.20
2023-12-05T17:34:00,kcc,13.80
2023-12-05T17:36:00,kcc,25.20
2023-12-05T17:37:00,kcc,13.80
2023-12-05T17:39:00,kcc,21.00
2023-12-05T17:41:00,kcc,29.40
2023-12-05T17:42:00,kcc,15.60
2023-12-05T17:44:00,kcc,29.40
2023-12-05T17:46:00,kcc,21.60
2023-12-05T17:48:00,kcc,21.00
2023-12-05T17:50:00,kcc,25.80
2023-12-05T17:52:00,kcc,25.20
2023-12-05T17:54:00,kcc,25.20
2023-12-05T17:55:00,kcc,12.00
2023-12-05T17:57:00,kcc,27.00
2023-12-05T17:58:00,kcc,13.80
2023-12-05T18:00:00,kcc,27.00
2023-12-05T18:01:00,kcc,12.00
2023-12-05T18:03:00,kcc,25.20
2023-12-05T18:05:00,kcc,33.00
2023-12-05T18:06:00,kcc,18.00
2023-12-05T18:07:00,kcc,13.20
2023-12-05T18:09:00,kcc,23.40
2023-12-05T18:10:00,kcc,12.00
2023-12-05T18:12:00,kcc,21.60
2023-12-05T18:13:00,kcc,7.80
2023-12-05T18:14:00,kcc,9.60
2023-12-05T18:16:00,kcc,17.40
2023-12-05T18:18:00,kcc,21.60
2023-12-05T18:20:00,kcc,21.60
2023-12-05T18:21:00,kcc,9.60
2023-12-05T18:23:00,kcc,23.40
2023-12-05T18:25:00,kcc,23.40
2023-12-05T18:27:00,kcc,21.60
2023-12-05T18:29:00,kcc,23.40
2023-12-05T18:31:00,kcc,25.20
2023-12-05T18:32:00,kcc,17.40
2023-12-05T18:34:00,kcc,33.00
2023-12-05T18:36:00,kcc,25.80
2023-12-05T18:38:00,kcc,27.00
2023-12-05T18:40:00,kcc,19.80
2023-12-05T18:42:00,kcc,19.20
2023-12-05T18:44:00,kcc,21.60
2023-12-05T18:45:00,kcc,9.60
2023-12-05T18:47:00,kcc,21.60
2023-12-05T18:48:00,kcc,19.20
2023-12-05T18:50:00,kcc,10.20
2023-12-05T18:51:00,kcc,11.40
2023-12-05T18:52:00,kcc,9.60
2023-12-05T18:54:00,kcc,21.60
2023-12-05T18:56:00,kcc,21.60
2023-12-05T18:57:00,kcc,11.40
2023-12-05T18:59:00,kcc,21.60
2023-12-05T19:00:00,kcc,27.60
2023-12-05T19:03:00,kcc,28.80
2023-12-05T19:04:00,kcc,12.00
2023-12-05T19:06:00,kcc,21.60
2023-12-05T19:07:00,kcc,9.60
2023-12-05T19:09:00,kcc,21.60
2023-12-05T19:10:00,kcc,9.60
2023-12-05T19:12:00,kcc,23.40
2023-12-05T19:14:00,kcc,21.60
2023-12-05T19:15:00,kcc,11.40
2023-12-05T19:17:00,kcc,23.40
2023-12-05T19:19:00,kcc,23.40
2023-12-05T19:21:00,kcc,23.40
