#datetime,building,power
2022-05-03T00:00:00,kcc,16.20
2022-05-03T00:01:00,kcc,3.60
2022-05-03T00:03:00,kcc,7.80
2022-05-03T00:05:00,kcc,7.80
2022-05-03T00:06:00,kcc,3.60
2022-05-03T00:08:00,kcc,10.20
2022-05-03T00:10:00,kcc,17.40
2022-05-03T00:11:00,kcc,3.60
2022-05-03T00:13:00,kcc,7.80
2022-05-03T00:15:00,kcc,7.80
2022-05-03T00:17:00,kcc,7.80
2022-05-03T00:19:00,kcc,10.20
2022-05-03T00:21:00,kcc,7.80
2022-05-03T00:22:00,kcc,3.60
2022-05-03T00:23:00,kcc,4.20
2022-05-03T00:25:00,kcc,7.80
2022-05-03T00:27:00,kcc,7.80
2022-05-03T00:29:00,kcc,7.80
2022-05-03T00:31:00,kcc,7.80
2022-05-03T00:33:00,kcc,7.80
2022-05-03T00:35:00,kcc,7.80
2022-05-03T00:36:00,kcc,3.60
2022-05-03T00:38:00,kcc,7.80
2022-05-03T00:39:00,kcc,4.20
2022-05-03T00:41:00,kcc,5.40
2022-05-03T00:43:00,kcc,7.80
2022-05-03T00:45:00,kcc,12.00
2022-05-03T00:46:00,kcc,9.60
2022-05-03T00:47:00,kcc,9.60
2022-05-03T00:49:00,kcc,19.80
2022-05-03T00:51:00,kcc,19.20
2022-05-03T00:53:00,kcc,10.20
2022-05-03T00:55:00,kcc,9.60
2022-05-03T00:57:00,kcc,7.80
2022-05-03T00:58:00,kcc,3.60
2022-05-03T01:00:00,kcc,8.40
2022-05-03T01:01:00,kcc,3.60
2022-05-03T01:02:00,kcc,3.60
2022-05-03T01:03:00,kcc,6.00
2022-05-03T01:05:00,kcc,9.60
2022-05-03T01:07:00,kcc,7.80
2022-05-03T01:09:00,kcc,7.80
2022-05-03T01:11:00,kcc,8.40
2022-05-03T01:13:00,kcc,7.20
2022-05-03T01:14:00,kcc,6.00
2022-05-03T01:15:00,kcc,6.00
2022-05-03T01:17:00,kcc,11.40
2022-05-03T01:18:00,kcc,4.20
2022-05-03T01:19:00,kcc,3.60
2022-05-03T01:21:00,kcc,7.80
2022-05-03T01:23:00,kcc,10.20
2022-05-03T01:24:00,kcc,3.60
2022-05-03T01:26:00,kcc,9.60
2022-05-03T01:28:00,kcc,7.80
2022-05-03T01:29:00,kcc,4.20
2022-05-03T01:31:00,kcc,13.80
2022-05-03T01:32:00,kcc,6.00
2022-05-03T01:34:00,kcc,7.20
2022-05-03T01:35:00,kcc,4.20
2022-05-03T01:37:00,kcc,7.80
2022-05-03T01:39:00,kcc,7.80
2022-05-03T01:40:00,kcc,3.60
2022-05-03T01:42:00,kcc,7.80
2022-05-03T01:43:00,kcc,4.20
2022-05-03T01:45:00,kcc,9.60
2022-05-03T01:47:00,kcc,7.80
2022-05-03T01:48:00,kcc,4.20
2022-05-03T01:50:00,kcc,7.80
2022-05-03T01:52:00,kcc,7.80
2022-05-03T01:53:00,kcc,3.60
2022-05-03T01:55:00,kcc,10.20
2022-05-03T01:57:00,kcc,7.20
2022-05-03T01:59:00,kcc,6.00
2022-05-03T02:01:00,kcc,7.80
2022-05-03T02:03:00,kcc,7.80
2022-05-03T02:05:00,kcc,7.80
2022-05-03T02:07:00,kcc,7.80
2022-05-03T02:09:00,kcc,12.00
2022-05-03T02:11:00,kcc,23.40
2022-05-03T02:12:00,kcc,17.40
2022-05-03T02:14:00,kcc,25.20
2022-05-03T02:16:00,kcc,12.00
2022-05-03T02:19:00,kcc,7.80
2022-05-03T02:20:00,kcc,7.80
2022-05-03T02:21:00,kcc,3.60
2022-05-03T02:22:00,kcc,1.80
2022-05-03T02:24:00,kcc,7.80
2022-05-03T02:26:00,kcc,7.80
2022-05-03T02:28:00,kcc,7.80
2022-05-03T02:29:00,kcc,4.20
2022-05-03T02:31:00,kcc,12.00
2022-05-03T02:33:00,kcc,7.20
2022-05-03T02:35:00,kcc,7.80
2022-05-03T02:37:00,kcc,6.00
2022-05-03T02:38:00,kcc,1.80
2022-05-03T02:40:00,kcc,7.80
2022-05-03T02:41:00,kcc,4.20
2022-05-03T02:43:00,kcc,7.80
2022-05-03T02:44:00,kcc,6.00
2022-05-03T02:46:00,kcc,7.80
2022-05-03T02:47:00,kcc,3.60
2022-05-03T02:49:00,kcc,7.80
2022-05-03T02:50:00,kcc,4.20
2022-05-03T02:51:00,kcc,3.60
2022-05-03T02:53:00,kcc,13.80
2022-05-03T02:55:00,kcc,12.00
2022-05-03T02:56:00,kcc,5.40
2022-05-03T02:58:00,kcc,7.80
2022-05-03T03:00:00,kcc,7.80
2022-05-03T03:02:00,kcc,6.00
2022-05-03T03:03:00,kcc,6.00
2022-05-03T03:05:00,kcc,5.40
2022-05-03T03:07:00,kcc,10.20
2022-05-03T03:09:00,kcc,9.60
2022-05-03T03:11:00,kcc,7.80
2022-05-03T03:13:00,kcc,7.80
2022-05-03T03:15:00,kcc,6.00
2022-05-03T03:16:00,kcc,1.80
2022-05-03T03:18:00,kcc,9.60
2022-05-03T03:20:00,kcc,7.80
2022-05-03T03:21:00,kcc,6.00
2022-05-03T03:23:00,kcc,9.60
2022-05-03T03:24:00,kcc,4.20
2022-05-03T03:26:00,kcc,7.80
2022-05-03T03:27:00,kcc,3.60
2022-05-03T03:28:00,kcc,1.80
2022-05-03T03:30:00,kcc,7.80
2022-05-03T03:31:00,kcc,4.20
2022-05-03T03:33:00,kcc,7.80
2022-05-03T03:35:00,kcc,15.60
2022-05-03T03:37:00,kcc,7.80
2022-05-03T03:39:00,kcc,6.00
2022-05-03T03:41:00,kcc,7.80
2022-05-03T03:43:00,kcc,7.80
2022-05-03T03:45:00,kcc,9.60
2022-05-03T03:47:00,kcc,9.60
2022-05-03T03:48:00,kcc,4.20
2022-05-03T03:50:00,kcc,7.80
2022-05-03T03:51:00,kcc,3.60
2022-05-03T03:53:00,kcc,7.80
2022-05-03T03:55:00,kcc,7.80
2022-05-03T03:57:00,kcc,7.80
2022-05-03T03:59:00,kcc,7.80
2022-05-03T04:00:00,kcc,4.20
2022-05-03T04:02:00,kcc,7.80
2022-05-03T04:03:00,kcc,3.60
2022-05-03T04:05:00,kcc,7.80
2022-05-03T04:06:00,kcc,6.00
2022-05-03T04:08:00,kcc,7.80
2022-05-03T04:10:00,kcc,13.80
2022-05-03T04:11:00,kcc,5.40
2022-05-03T04:13:00,kcc,18.00
2022-05-03T04:14:00,kcc,9.60
2022-05-03T04:16:00,kcc,27.00
2022-05-03T04:18:00,kcc,21.60
2022-05-03T04:19:00,kcc,9.60
2022-05-03T04:21:00,kcc,13.80
2022-05-03T04:23:00,kcc,15.60
2022-05-03T04:25:00,kcc,15.60
2022-05-03T04:27:00,kcc,15.60
2022-05-03T04:28:00,kcc,9.60
2022-05-03T04:29:00,kcc,6.00
2022-05-03T04:31:00,kcc,15.60
2022-05-03T04:32:00,kcc,6.00
2022-05-03T04:33:00,kcc,7.80
2022-05-03T04:35:00,kcc,13.80
2022-05-03T04:37:00,kcc,11.40
2022-05-03T04:38:00,kcc,6.00
2022-05-03T04:40:00,kcc,9.60
2022-05-03T04:42:00,kcc,9.60
2022-05-03T04:44:00,kcc,10.20
2022-05-03T04:46:00,kcc,9.60
2022-05-03T04:48:00,kcc,11.40
2022-05-03T04:50:00,kcc,12.00
2022-05-03T04:51:00,kcc,3.60
2022-05-03T04:53:00,kcc,12.00
2022-05-03T04:55:00,kcc,15.60
2022-05-03T04:57:00,kcc,15.60
2022-05-03T04:59:00,kcc,11.40
2022-05-03T05:01:00,kcc,13.80
2022-05-03T05:03:00,kcc,13.80
2022-05-03T05:05:00,kcc,11.40
2022-05-03T05:07:00,kcc,12.00
2022-05-03T05:08:00,kcc,3.60
2022-05-03T05:10:00,kcc,10.20
2022-05-03T05:12:00,kcc,9.60
2022-05-03T05:14:00,kcc,9.60
2022-05-03T05:15:00,kcc,6.00
2022-05-03T05:17:00,kcc,13.80
2022-05-03T05:18:00,kcc,5.40
2022-05-03T05:20:00,kcc,12.00
2022-05-03T05:22:00,kcc,9.60
2022-05-03T05:23:00,kcc,6.00
2022-05-03T05:25:00,kcc,9.60
2022-05-03T05:26:00,kcc,4.20
2022-05-03T05:28:00,kcc,9.60
2022-05-03T05:29:00,kcc,4.20
2022-05-03T05:31:00,kcc,9.60
2022-05-03T05:33:00,kcc,7.80
2022-05-03T05:35:00,kcc,7.80
2022-05-03T05:36:00,kcc,3.60
2022-05-03T05:38:00,kcc,18.00
2022-05-03T05:40:00,kcc,9.60
2022-05-03T05:42:00,kcc,9.60
2022-05-03T05:43:00,kcc,3.60
2022-05-03T05:45:00,kcc,7.80
2022-05-03T05:47:00,kcc,10.20
2022-05-03T05:49:00,kcc,9.60
2022-05-03T05:51:00,kcc,7.80
2022-05-03T05:53:00,kcc,9.60
2022-05-03T05:55:00,kcc,7.80
2022-05-03T05:57:00,kcc,9.60
2022-05-03T05:58:00,kcc,4.20
2022-05-03T06:00:00,kcc,7.80
2022-05-03T06:02:00,kcc,9.60
2022-05-03T06:03:00,kcc,4.20
2022-05-03T06:05:00,kcc,7.80
2022-05-03T06:07:00,kcc,9.60
2022-05-03T06:09:00,kcc,7.80
2022-05-03T06:11:00,kcc,7.80
2022-05-03T06:13:00,kcc,15.60
2022-05-03T06:15:00,kcc,19.20
2022-05-03T06:16:00,kcc,10.20
2022-05-03T06:18:00,kcc,17.40
2022-05-03T06:20:00,kcc,15.60
2022-05-03T06:22:00,kcc,7.80
2022-05-03T06:23:00,kcc,6.00
2022-05-03T06:24:00,kcc,3.60
2022-05-03T06:25:00,kcc,6.00
2022-05-03T06:27:00,kcc,9.60
2022-05-03T06:29:00,kcc,12.00
2022-05-03T06:30:00,kcc,5.40
2022-05-03T06:32:00,kcc,10.20
2022-05-03T06:33:00,kcc,3.60
2022-05-03T06:35:00,kcc,7.80
2022-05-03T06:37:00,kcc,7.80
2022-05-03T06:38:00,kcc,6.00
2022-05-03T06:40:00,kcc,9.60
2022-05-03T06:41:00,kcc,7.80
2022-05-03T06:43:00,kcc,9.60
2022-05-03T06:45:00,kcc,8.40
2022-05-03T06:46:00,kcc,3.60
2022-05-03T06:48:00,kcc,7.80
2022-05-03T06:49:00,kcc,3.60
2022-05-03T06:50:00,kcc,2.40
2022-05-03T06:52:00,kcc,5.40
2022-05-03T06:54:00,kcc,10.20
2022-05-03T06:56:00,kcc,7.80
2022-05-03T06:57:00,kcc,3.60
2022-05-03T06:59:00,kcc,7.80
2022-05-03T07:01:00,kcc,7.80
2022-05-03T07:02:00,kcc,4.20
2022-05-03T07:04:00,kcc,15.60
2022-05-03T07:06:00,kcc,9.60
2022-05-03T07:07:00,kcc,3.60
2022-05-03T07:09:00,kcc,7.80
2022-05-03T07:11:00,kcc,7.80
2022-05-03T07:13:00,kcc,7.80
2022-05-03T07:14:00,kcc,2.40
2022-05-03T07:16:00,kcc,9.60
2022-05-03T07:17:00,kcc,3.60
2022-05-03T07:19:00,kcc,10.20
2022-05-03T07:21:00,kcc,9.60
2022-05-03T07:23:00,kcc,21.60
2022-05-03T07:25:00,kcc,23.40
2022-05-03T07:27:00,kcc,25.20
2022-05-03T07:29:00,kcc,11.40
2022-05-03T07:31:00,kcc,10.20
2022-05-03T07:33:00,kcc,9.60
2022-05-03T07:35:00,kcc,9.60
2022-05-03T07:36:00,kcc,4.20
2022-05-03T07:38:00,kcc,9.60
2022-05-03T07:39:00,kcc,6.00
2022-05-03T07:41:00,kcc,9.60
2022-05-03T07:43:00,kcc,9.60
2022-05-03T07:45:00,kcc,9.60
2022-05-03T07:47:00,kcc,15.60
2022-05-03T07:48:00,kcc,4.20
2022-05-03T07:50:00,kcc,9.60
2022-05-03T07:52:00,kcc,7.80
2022-05-03T07:54:00,kcc,9.60
2022-05-03T07:55:00,kcc,6.00
2022-05-03T07:57:00,kcc,9.60
2022-05-03T07:59:00,kcc,12.00
2022-05-03T08:01:00,kcc,11.40
2022-05-03T08:02:00,kcc,4.20
2022-05-03T08:03:00,kcc,6.00
2022-05-03T08:05:00,kcc,7.80
2022-05-03T08:07:00,kcc,7.80
2022-05-03T08:09:00,kcc,9.60
2022-05-03T08:11:00,kcc,9.60
2022-05-03T08:13:00,kcc,9.60
2022-05-03T08:15:00,kcc,10.20
2022-05-03T08:17:00,kcc,9.60
2022-05-03T08:19:00,kcc,7.80
2022-05-03T08:20:00,kcc,6.00
2022-05-03T08:22:00,kcc,7.80
2022-05-03T08:24:00,kcc,9.60
2022-05-03T08:26:00,kcc,9.60
2022-05-03T08:27:00,kcc,17.40
2022-05-03T08:29:00,kcc,29.40
2022-05-03T08:31:00,kcc,25.80
2022-05-03T08:33:00,kcc,17.40
2022-05-03T08:34:00,kcc,5.40
2022-05-03T08:35:00,kcc,6.00
2022-05-03T08:37:00,kcc,9.60
2022-05-03T08:39:00,kcc,12.00
2022-05-03T08:40:00,kcc,6.00
2022-05-03T08:41:00,kcc,5.40
2022-05-03T08:43:00,kcc,12.00
2022-05-03T08:44:00,kcc,6.00
2022-05-03T08:46:00,kcc,13.20
2022-05-03T08:47:00,kcc,6.00
2022-05-03T08:49:00,kcc,9.60
2022-05-03T08:51:00,kcc,12.00
2022-05-03T08:52:00,kcc,6.00
2022-05-03T08:53:00,kcc,5.40
2022-05-03T08:55:00,kcc,12.00
2022-05-03T08:57:00,kcc,11.40
2022-05-03T08:59:00,kcc,10.20
2022-05-03T09:00:00,kcc,5.40
2022-05-03T09:01:00,kcc,6.00
2022-05-03T09:02:00,kcc,6.00
2022-05-03T09:03:00,kcc,6.00
2022-05-03T09:05:00,kcc,11.40
2022-05-03T09:07:00,kcc,12.00
2022-05-03T09:08:00,kcc,9.60
2022-05-03T09:10:00,kcc,15.60
2022-05-03T09:12:00,kcc,11.40
2022-05-03T09:14:00,kcc,12.00
2022-05-03T09:15:00,kcc,6.00
2022-05-03T09:17:00,kcc,25.20
2022-05-03T09:19:00,kcc,27.00
2022-05-03T09:21:00,kcc,25.80
2022-05-03T09:23:00,kcc,13.20
2022-05-03T09:24:00,kcc,6.00
2022-05-03T09:25:00,kcc,4.20
2022-05-03T09:27:00,kcc,9.60
2022-05-03T09:28:00,kcc,6.00
2022-05-03T09:30:00,kcc,13.20
2022-05-03T09:31:00,kcc,6.00
2022-05-03T09:33:00,kcc,12.00
2022-05-03T09:34:00,kcc,5.40
2022-05-03T09:36:00,kcc,13.80
2022-05-03T09:38:00,kcc,12.00
2022-05-03T09:40:00,kcc,11.40
2022-05-03T09:42:00,kcc,13.80
2022-05-03T09:44:00,kcc,21.60
2022-05-03T09:46:00,kcc,21.00
2022-05-03T09:48:00,kcc,18.00
2022-05-03T09:50:00,kcc,19.20
2022-05-03T09:52:00,kcc,25.20
2022-05-03T09:54:00,kcc,25.80
2022-05-03T09:55:00,kcc,13.20
2022-05-03T09:57:00,kcc,25.80
2022-05-03T09:58:00,kcc,5.40
2022-05-03T10:00:00,kcc,12.00
2022-05-03T10:01:00,kcc,6.00
2022-05-03T10:03:00,kcc,11.40
2022-05-03T10:04:00,kcc,6.00
2022-05-03T10:06:00,kcc,9.60
2022-05-03T10:08:00,kcc,21.60
2022-05-03T10:10:00,kcc,27.00
2022-05-03T10:12:00,kcc,27.60
2022-05-03T10:14:00,kcc,27.00
2022-05-03T10:16:00,kcc,15.60
2022-05-03T10:18:00,kcc,16.20
2022-05-03T10:19:00,kcc,7.20
2022-05-03T10:20:00,kcc,7.80
2022-05-03T10:22:00,kcc,12.00
2022-05-03T10:23:00,kcc,6.00
2022-05-03T10:25:00,kcc,11.40
2022-05-03T10:27:00,kcc,12.00
2022-05-03T10:28:00,kcc,7.80
2022-05-03T10:30:00,kcc,11.40
2022-05-03T10:32:00,kcc,19.80
2022-05-03T10:34:00,kcc,9.60
2022-05-03T10:36:00,kcc,21.60
2022-05-03T10:38:00,kcc,25.20
2022-05-03T10:40:00,kcc,29.40
2022-05-03T10:42:00,kcc,17.40
2022-05-03T10:43:00,kcc,6.00
2022-05-03T10:45:00,kcc,11.40
2022-05-03T10:47:00,kcc,13.80
2022-05-03T10:49:00,kcc,13.80
2022-05-03T10:50:00,kcc,5.40
2022-05-03T10:52:00,kcc,13.80
2022-05-03T10:53:00,kcc,7.80
2022-05-03T10:55:00,kcc,13.80
2022-05-03T10:56:00,kcc,6.00
2022-05-03T10:58:00,kcc,13.20
2022-05-03T10:59:00,kcc,6.00
2022-05-03T11:01:00,kcc,13.80
2022-05-03T11:02:00,kcc,6.00
2022-05-03T11:04:00,kcc,15.60
2022-05-03T11:06:00,kcc,23.40
2022-05-03T11:08:00,kcc,27.00
2022-05-03T11:10:00,kcc,25.20
2022-05-03T11:12:00,kcc,13.80
2022-05-03T11:14:00,kcc,17.40
2022-05-03T11:16:00,kcc,12.00
2022-05-03T11:17:00,kcc,6.00
2022-05-03T11:19:00,kcc,11.40
2022-05-03T11:20:00,kcc,6.00
2022-05-03T11:22:00,kcc,11.40
2022-05-03T11:23:00,kcc,6.00
2022-05-03T11:25:00,kcc,15.60
2022-05-03T11:27:00,kcc,27.60
2022-05-03T11:29:00,kcc,27.00
2022-05-03T11:30:00,kcc,13.80
2022-05-03T11:32:00,kcc,21.60
2022-05-03T11:34:00,kcc,11.40
2022-05-03T11:36:00,kcc,12.00
2022-05-03T11:37:00,kcc,3.60
2022-05-03T11:39:00,kcc,12.00
2022-05-03T11:41:00,kcc,13.20
2022-05-03T11:42:00,kcc,6.00
2022-05-03T11:44:00,kcc,12.00
2022-05-03T11:45:00,kcc,5.40
2022-05-03T11:47:00,kcc,23.40
2022-05-03T11:49:00,kcc,27.60
2022-05-03T11:50:00,kcc,11.40
2022-05-03T11:52:00,kcc,29.40
2022-05-03T11:53:00,kcc,6.00
2022-05-03T11:55:00,kcc,19.20
2022-05-03T11:57:00,kcc,13.80
2022-05-03T11:59:00,kcc,12.00
2022-05-03T12:01:00,kcc,11.40
2022-05-03T12:03:00,kcc,12.00
2022-05-03T12:04:00,kcc,5.40
2022-05-03T12:06:00,kcc,15.60
2022-05-03T12:08:00,kcc,21.60
2022-05-03T12:10:00,kcc,29.40
2022-05-03T12:12:00,kcc,27.00
2022-05-03T12:13:00,kcc,10.20
2022-05-03T12:15:00,kcc,11.40
2022-05-03T12:17:00,kcc,13.80
2022-05-03T12:19:00,kcc,11.40
2022-05-03T12:21:00,kcc,12.00
2022-05-03T12:22:00,kcc,6.00
2022-05-03T12:24:00,kcc,11.40
2022-05-03T12:26:00,kcc,13.80
2022-05-03T12:27:00,kcc,6.00
2022-05-03T12:29:00,kcc,28.80
2022-05-03T12:30:00,kcc,13.80
2022-05-03T12:32:00,kcc,29.40
2022-05-03T12:34:00,kcc,19.20
2022-05-03T12:35:00,kcc,10.20
2022-05-03T12:36:00,kcc,11.40
2022-05-03T12:38:00,kcc,10.20
2022-05-03T12:40:00,kcc,9.60
2022-05-03T12:41:00,kcc,5.40
2022-05-03T12:43:00,kcc,12.00
2022-05-03T12:45:00,kcc,11.40
2022-05-03T12:47:00,kcc,12.00
2022-05-03T12:49:00,kcc,15.60
2022-05-03T12:51:00,kcc,27.00
2022-05-03T12:53:00,kcc,31.20
2022-05-03T12:55:00,kcc,27.60
2022-05-03T12:57:00,kcc,13.80
2022-05-03T12:59:00,kcc,11.40
2022-05-03T13:01:00,kcc,13.80
2022-05-03T13:03:00,kcc,11.40
2022-05-03T13:05:00,kcc,13.80
2022-05-03T13:07:00,kcc,12.00
2022-05-03T13:09:00,kcc,13.20
2022-05-03T13:11:00,kcc,12.00
2022-05-03T13:13:00,kcc,19.20
2022-05-03T13:15:00,kcc,27.60
2022-05-03T13:17:00,kcc,34.80
2022-05-03T13:19:00,kcc,15.60
2022-05-03T13:20:00,kcc,6.00
2022-05-03T13:22:00,kcc,12.00
2022-05-03T13:23:00,kcc,5.40
2022-05-03T13:25:00,kcc,12.00
2022-05-03T13:26:00,kcc,6.00
2022-05-03T13:28:00,kcc,13.20
2022-05-03T13:30:00,kcc,12.00
2022-05-03T13:31:00,kcc,6.00
2022-05-03T13:33:00,kcc,15.60
2022-05-03T13:34:00,kcc,11.40
2022-05-03T13:36:00,kcc,37.20
2022-05-03T13:37:00,kcc,19.20
2022-05-03T13:39:00,kcc,31.20
2022-05-03T13:41:00,kcc,15.60
2022-05-03T13:43:00,kcc,13.80
2022-05-03T13:45:00,kcc,13.80
2022-05-03T13:47:00,kcc,13.80
2022-05-03T13:49:00,kcc,15.60
2022-05-03T13:51:00,kcc,13.20
2022-05-03T13:52:00,kcc,7.80
2022-05-03T13:54:00,kcc,15.60
2022-05-03T13:56:00,kcc,13.80
2022-05-03T13:57:00,kcc,17.40
2022-05-03T13:59:00,kcc,33.60
2022-05-03T14:00:00,kcc,15.60
2022-05-03T14:02:00,kcc,28.80
2022-05-03T14:03:00,kcc,6.00
2022-05-03T14:05:00,kcc,15.60
2022-05-03T14:06:00,kcc,7.80
2022-05-03T14:08:00,kcc,13.80
2022-05-03T14:09:00,kcc,6.00
2022-05-03T14:11:00,kcc,13.20
2022-05-03T14:12:00,kcc,6.00
2022-05-03T14:14:00,kcc,13.80
2022-05-03T14:16:00,kcc,13.80
2022-05-03T14:17:00,kcc,7.80
2022-05-03T14:19:00,kcc,13.20
2022-05-03T14:21:00,kcc,18.00
2022-05-03T14:22:00,kcc,15.60
2022-05-03T14:24:00,kcc,31.20
2022-05-03T14:26:00,kcc,31.20
2022-05-03T14:28:00,kcc,13.20
2022-05-03T14:29:00,kcc,7.80
2022-05-03T14:31:00,kcc,15.60
2022-05-03T14:32:00,kcc,7.80
2022-05-03T14:34:00,kcc,15.60
2022-05-03T14:36:00,kcc,13.80
2022-05-03T14:38:00,kcc,21.60
2022-05-03T14:39:00,kcc,7.80
2022-05-03T14:41:00,kcc,17.40
2022-05-03T14:43:00,kcc,15.60
2022-05-03T14:44:00,kcc,7.80
2022-05-03T14:46:00,kcc,29.40
2022-05-03T14:47:00,kcc,13.80
2022-05-03T14:49:00,kcc,28.80
2022-05-03T14:50:00,kcc,12.00
2022-05-03T14:52:00,kcc,15.60
2022-05-03T14:53:00,kcc,7.80
2022-05-03T14:55:00,kcc,17.40
2022-05-03T14:57:00,kcc,13.80
2022-05-03T14:59:00,kcc,15.60
2022-05-03T15:01:00,kcc,13.80
2022-05-03T15:03:00,kcc,13.20
2022-05-03T15:05:00,kcc,12.00
2022-05-03T15:07:00,kcc,13.80
2022-05-03T15:09:00,kcc,23.40
2022-05-03T15:11:00,kcc,27.00
2022-05-03T15:13:00,kcc,25.20
2022-05-03T15:15:00,kcc,12.00
2022-05-03T15:17:00,kcc,11.40
2022-05-03T15:19:00,kcc,18.00
2022-05-03T15:21:00,kcc,15.60
2022-05-03T15:22:00,kcc,7.80
2022-05-03T15:23:00,kcc,5.40
2022-05-03T15:25:00,kcc,12.00
2022-05-03T15:27:00,kcc,11.40
2022-05-03T15:29:00,kcc,12.00
2022-05-03T15:30:00,kcc,6.00
2022-05-03T15:31:00,kcc,5.40
2022-05-03T15:33:00,kcc,12.00
2022-05-03T15:35:00,kcc,23.40
2022-05-03T15:36:00,kcc,15.60
2022-05-03T15:38:00,kcc,27.00
2022-05-03T15:40:00,kcc,15.60
2022-05-03T15:42:00,kcc,13.80
2022-05-03T15:44:00,kcc,12.00
2022-05-03T15:45:00,kcc,5.40
2022-05-03T15:47:00,kcc,13.80
2022-05-03T15:49:00,kcc,12.00
2022-05-03T15:51:00,kcc,13.20
2022-05-03T15:53:00,kcc,15.60
2022-05-03T15:54:00,kcc,6.00
2022-05-03T15:55:00,kcc,7.80
2022-05-03T15:57:00,kcc,13.80
2022-05-03T15:59:00,kcc,17.40
2022-05-03T16:00:00,kcc,9.60
2022-05-03T16:02:00,kcc,12.00
2022-05-03T16:04:00,kcc,21.60
2022-05-03T16:05:00,kcc,13.20
2022-05-03T16:07:00,kcc,27.60
2022-05-03T16:09:00,kcc,17.40
2022-05-03T16:10:00,kcc,6.00
2022-05-03T16:12:00,kcc,11.40
2022-05-03T16:14:00,kcc,12.00
2022-05-03T16:16:00,kcc,11.40
2022-05-03T16:17:00,kcc,7.80
2022-05-03T16:19:00,kcc,12.00
2022-05-03T16:21:00,kcc,13.80
2022-05-03T16:22:00,kcc,5.40
2022-05-03T16:24:00,kcc,12.00
2022-05-03T16:26:00,kcc,13.80
2022-05-03T16:27:00,kcc,6.00
2022-05-03T16:29:00,kcc,11.40
2022-05-03T16:31:00,kcc,13.80
2022-05-03T16:33:00,kcc,13.20
2022-05-03T16:34:00,kcc,6.00
2022-05-03T16:36:00,kcc,13.80
2022-05-03T16:37:00,kcc,7.80
2022-05-03T16:38:00,kcc,9.60
2022-05-03T16:40:00,kcc,27.60
2022-05-03T16:42:00,kcc,28.80
2022-05-03T16:43:00,kcc,12.00
2022-05-03T16:45:00,kcc,23.40
2022-05-03T16:47:00,kcc,15.60
2022-05-03T16:49:00,kcc,17.40
2022-05-03T16:51:00,kcc,15.60
2022-05-03T16:53:00,kcc,17.40
2022-05-03T16:55:00,kcc,18.00
2022-05-03T16:56:00,kcc,15.60
2022-05-03T16:58:00,kcc,31.20
2022-05-03T16:59:00,kcc,13.20
2022-05-03T17:01:00,kcc,15.60
2022-05-03T17:03:00,kcc,15.60
2022-05-03T17:04:00,kcc,7.80
2022-05-03T17:06:00,kcc,15.60
2022-05-03T17:07:00,kcc,6.00
2022-05-03T17:09:00,kcc,13.80
2022-05-03T17:11:00,kcc,11.40
2022-05-03T17:13:00,kcc,12.00
2022-05-03T17:15:00,kcc,11.40
2022-05-03T17:17:00,kcc,15.60
2022-05-03T17:18:00,kcc,6.00
2022-05-03T17:20:00,kcc,15.60
2022-05-03T17:22:00,kcc,21.60
2022-05-03T17:24:00,kcc,15.60
2022-05-03T17:26:00,kcc,13.80
2022-05-03T17:28:00,kcc,13.20
2022-05-03T17:30:00,kcc,13.80
2022-05-03T17:32:00,kcc,12.00
2022-05-03T17:34:00,kcc,13.20
2022-05-03T17:35:00,kcc,7.80
2022-05-03T17:37:00,kcc,13.80
2022-05-03T17:38:00,kcc,6.00
2022-05-03T17:40:00,kcc,13.80
2022-05-03T17:42:00,kcc,15.60
2022-05-03T17:43:00,kcc,7.80
2022-05-03T17:45:00,kcc,13.20
2022-05-03T17:47:00,kcc,13.80
2022-05-03T17:49:00,kcc,12.00
2022-05-03T17:51:00,kcc,11.40
2022-05-03T17:53:00,kcc,12.00
2022-05-03T17:55:00,kcc,11.40
2022-05-03T17:57:00,kcc,12.00
2022-05-03T17:59:00,kcc,13.20
2022-05-03T18:01:00,kcc,12.00
2022-05-03T18:03:00,kcc,19.20
2022-05-03T18:05:00,kcc,12.00
2022-05-03T18:07:00,kcc,11.40
2022-05-03T18:08:00,kcc,6.00
2022-05-03T18:10:00,kcc,12.00
2022-05-03T18:11:00,kcc,3.60
2022-05-03T18:12:00,kcc,6.00
2022-05-03T18:14:00,kcc,9.60
2022-05-03T18:16:00,kcc,7.80
2022-05-03T18:18:00,kcc,7.80
2022-05-03T18:20:00,kcc,7.80
2022-05-03T18:21:00,kcc,4.20
2022-05-03T18:23:00,kcc,7.80
2022-05-03T18:25:00,kcc,7.80
2022-05-03T18:26:00,kcc,3.60
2022-05-03T18:27:00,kcc,4.20
2022-05-03T18:29:00,kcc,7.80
2022-05-03T18:31:00,kcc,9.60
2022-05-03T18:33:00,kcc,7.80
2022-05-03T18:35:00,kcc,9.60
2022-05-03T18:37:00,kcc,7.80
2022-05-03T18:39:00,kcc,7.80
2022-05-03T18:40:00,kcc,4.20
2022-05-03T18:42:00,kcc,13.20
2022-05-03T18:43:00,kcc,7.80
2022-05-03T18:45:00,kcc,10.20
2022-05-03T18:47:00,kcc,7.80
2022-05-03T18:49:00,kcc,9.60
2022-05-03T18:50:00,kcc,3.60
2022-05-03T18:52:00,kcc,10.20
