#datetime,building,power
2023-05-25T00:01:00,fic,33.57
2023-05-25T00:03:00,fic,28.77
2023-05-25T00:04:00,fic,16.82
2023-05-25T00:06:00,fic,26.43
2023-05-25T00:08:00,fic,31.17
2023-05-25T00:09:00,fic,14.41
2023-05-25T00:10:00,fic,16.82
2023-05-25T00:11:00,fic,14.36
2023-05-25T00:13:00,fic,31.23
2023-05-25T00:14:00,fic,19.22
2023-05-25T00:16:00,fic,35.98
2023-05-25T00:17:00,fic,19.22
2023-05-25T00:18:00,fic,16.76
2023-05-25T00:20:00,fic,31.23
2023-05-25T00:21:00,fic,14.41
2023-05-25T00:23:00,fic,31.17
2023-05-25T00:25:00,fic,31.23
2023-05-25T00:26:00,fic,14.36
2023-05-25T00:27:00,fic,16.82
2023-05-25T00:29:00,fic,28.83
2023-05-25T00:31:00,fic,33.57
2023-05-25T00:33:00,fic,38.38
2023-05-25T00:34:00,fic,19.22
2023-05-25T00:35:00,fic,19.22
2023-05-25T00:36:00,fic,16.82
2023-05-25T00:38:00,fic,28.77
2023-05-25T00:40:00,fic,26.43
2023-05-25T00:42:00,fic,28.77
2023-05-25T00:43:00,fic,14.41
2023-05-25T00:44:00,fic,14.41
2023-05-25T00:46:00,fic,28.77
2023-05-25T00:47:00,fic,14.41
2023-05-25T00:48:00,fic,14.41
2023-05-25T00:50:00,fic,35.98
2023-05-25T00:51:00,fic,19.22
2023-05-25T00:53:00,fic,33.57
2023-05-25T00:54:00,fic,16.82
2023-05-25T00:55:00,fic,16.82
2023-05-25T00:56:00,fic,16.76
2023-05-25T00:58:00,fic,36.04
2023-05-25T01:00:00,fic,35.98
2023-05-25T01:01:00,fic,16.82
2023-05-25T01:02:00,fic,19.22
2023-05-25T01:04:00,fic,35.98
2023-05-25T01:06:00,fic,35.98
2023-05-25T01:07:00,fic,16.82
2023-05-25T01:09:00,fic,33.63
2023-05-25T01:10:00,fic,14.36
2023-05-25T01:12:00,fic,33.63
2023-05-25T01:14:00,fic,33.57
2023-05-25T01:16:00,fic,38.44
2023-05-25T01:18:00,fic,40.78
2023-05-25T01:20:00,fic,38.38
2023-05-25T01:22:00,fic,38.44
2023-05-25T01:24:00,fic,38.38
2023-05-25T01:25:00,fic,16.82
2023-05-25T01:27:00,fic,35.98
2023-05-25T01:28:00,fic,16.82
2023-05-25T01:29:00,fic,16.76
2023-05-25T01:31:00,fic,33.63
2023-05-25T01:33:00,fic,33.57
2023-05-25T01:35:00,fic,26.43
2023-05-25T01:36:00,fic,14.41
2023-05-25T01:38:00,fic,28.77
2023-05-25T01:40:00,fic,28.83
2023-05-25T01:41:00,fic,14.36
2023-05-25T01:43:00,fic,31.23
2023-05-25T01:44:00,fic,16.82
2023-05-25T01:45:00,fic,16.76
2023-05-25T01:47:00,fic,38.44
2023-05-25T01:49:00,fic,38.38
2023-05-25T01:50:00,fic,16.82
2023-05-25T01:51:00,fic,14.41
2023-05-25T01:53:00,fic,31.17
2023-05-25T01:54:00,fic,14.41
2023-05-25T01:56:00,fic,28.77
2023-05-25T01:57:00,fic,14.41
2023-05-25T01:59:00,fic,31.23
2023-05-25T02:01:00,fic,40.78
2023-05-25T02:02:00,fic,24.02
2023-05-25T02:03:00,fic,19.16
2023-05-25T02:05:00,fic,40.84
2023-05-25T02:07:00,fic,35.98
2023-05-25T02:08:00,fic,16.82
2023-05-25T02:10:00,fic,28.77
2023-05-25T02:12:00,fic,28.83
2023-05-25T02:13:00,fic,14.36
2023-05-25T02:15:00,fic,28.83
2023-05-25T02:17:00,fic,26.43
2023-05-25T02:19:00,fic,35.98
2023-05-25T02:20:00,fic,19.22
2023-05-25T02:22:00,fic,38.38
2023-05-25T02:23:00,fic,21.62
2023-05-25T02:24:00,fic,19.16
2023-05-25T02:26:00,fic,31.23
2023-05-25T02:27:00,fic,16.76
2023-05-25T02:29:00,fic,31.23
2023-05-25T02:31:00,fic,31.17
2023-05-25T02:33:00,fic,28.83
2023-05-25T02:35:00,fic,28.77
2023-05-25T02:36:00,fic,16.82
2023-05-25T02:38:00,fic,36.04
2023-05-25T02:39:00,fic,16.76
2023-05-25T02:40:00,fic,19.22
2023-05-25T02:41:00,fic,16.82
2023-05-25T02:43:00,fic,31.17
2023-05-25T02:45:00,fic,28.83
2023-05-25T02:46:00,fic,14.36
2023-05-25T02:48:00,fic,28.83
2023-05-25T02:49:00,fic,16.82
2023-05-25T02:50:00,fic,16.76
2023-05-25T02:52:00,fic,31.23
2023-05-25T02:53:00,fic,16.82
2023-05-25T02:55:00,fic,35.98
2023-05-25T02:56:00,fic,16.82
2023-05-25T02:58:00,fic,35.98
2023-05-25T03:00:00,fic,31.23
2023-05-25T03:01:00,fic,14.36
2023-05-25T03:02:00,fic,14.41
2023-05-25T03:04:00,fic,31.23
2023-05-25T03:05:00,fic,14.36
2023-05-25T03:06:00,fic,14.41
2023-05-25T03:07:00,fic,14.41
2023-05-25T03:09:00,fic,28.77
2023-05-25T03:10:00,fic,14.41
2023-05-25T03:11:00,fic,16.82
2023-05-25T03:13:00,fic,35.98
2023-05-25T03:14:00,fic,19.22
2023-05-25T03:15:00,fic,19.22
2023-05-25T03:17:00,fic,33.57
2023-05-25T03:18:00,fic,14.41
2023-05-25T03:19:00,fic,14.41
2023-05-25T03:21:00,fic,31.17
2023-05-25T03:22:00,fic,16.82
2023-05-25T03:24:00,fic,31.17
2023-05-25T03:26:00,fic,31.23
2023-05-25T03:28:00,fic,31.17
2023-05-25T03:30:00,fic,36.04
2023-05-25T03:32:00,fic,35.98
2023-05-25T03:34:00,fic,33.63
2023-05-25T03:36:00,fic,28.77
2023-05-25T03:38:00,fic,31.23
2023-05-25T03:40:00,fic,28.77
2023-05-25T03:42:00,fic,31.23
2023-05-25T03:44:00,fic,28.77
2023-05-25T03:45:00,fic,14.41
2023-05-25T03:47:00,fic,35.98
2023-05-25T03:48:00,fic,16.82
2023-05-25T03:50:00,fic,33.57
2023-05-25T03:52:00,fic,31.23
2023-05-25T03:53:00,fic,16.82
2023-05-25T03:55:00,fic,28.77
2023-05-25T03:56:00,fic,14.41
2023-05-25T03:58:00,fic,31.17
2023-05-25T03:59:00,fic,14.41
2023-05-25T04:01:00,fic,33.63
2023-05-25T04:02:00,fic,14.36
2023-05-25T04:04:00,fic,36.04
2023-05-25T04:05:00,fic,16.76
2023-05-25T04:07:00,fic,33.63
2023-05-25T04:09:00,fic,31.17
2023-05-25T04:10:00,fic,14.41
2023-05-25T04:12:00,fic,31.23
2023-05-25T04:13:00,fic,14.36
2023-05-25T04:14:00,fic,14.41
2023-05-25T04:16:00,fic,31.23
2023-05-25T04:18:00,fic,28.77
2023-05-25T04:20:00,fic,31.23
2023-05-25T04:21:00,fic,21.56
2023-05-25T04:23:00,fic,45.59
2023-05-25T04:25:00,fic,38.44
2023-05-25T04:27:00,fic,33.57
2023-05-25T04:29:00,fic,28.83
2023-05-25T04:30:00,fic,14.41
2023-05-25T04:32:00,fic,28.77
2023-05-25T04:34:00,fic,31.23
2023-05-25T04:35:00,fic,14.36
2023-05-25T04:36:00,fic,14.41
2023-05-25T04:38:00,fic,28.83
2023-05-25T04:39:00,fic,16.76
2023-05-25T04:41:00,fic,36.04
2023-05-25T04:42:00,fic,19.16
2023-05-25T04:44:00,fic,36.04
2023-05-25T04:46:00,fic,31.17
2023-05-25T04:47:00,fic,16.82
2023-05-25T04:49:00,fic,33.57
2023-05-25T04:50:00,fic,14.41
2023-05-25T04:52:00,fic,28.83
2023-05-25T04:53:00,fic,14.36
2023-05-25T04:55:00,fic,28.83
2023-05-25T04:57:00,fic,35.98
2023-05-25T04:59:00,fic,38.44
2023-05-25T05:00:00,fic,19.16
2023-05-25T05:01:00,fic,19.22
2023-05-25T05:03:00,fic,31.23
2023-05-25T05:04:00,fic,16.76
2023-05-25T05:06:00,fic,28.83
2023-05-25T05:08:00,fic,28.77
2023-05-25T05:09:00,fic,14.41
2023-05-25T05:11:00,fic,28.83
2023-05-25T05:12:00,fic,14.36
2023-05-25T05:14:00,fic,28.83
2023-05-25T05:15:00,fic,14.41
2023-05-25T05:16:00,fic,16.76
2023-05-25T05:17:00,fic,16.82
2023-05-25T05:19:00,fic,35.98
2023-05-25T05:21:00,fic,33.63
2023-05-25T05:23:00,fic,31.17
2023-05-25T05:25:00,fic,28.83
2023-05-25T05:27:00,fic,28.77
2023-05-25T05:29:00,fic,31.23
2023-05-25T05:30:00,fic,14.41
2023-05-25T05:32:00,fic,31.17
2023-05-25T05:34:00,fic,38.44
2023-05-25T05:35:00,fic,16.76
2023-05-25T05:37:00,fic,36.04
2023-05-25T05:38:00,fic,16.76
2023-05-25T05:40:00,fic,26.43
2023-05-25T05:42:00,fic,26.37
2023-05-25T05:43:00,fic,14.41
2023-05-25T05:44:00,fic,14.41
2023-05-25T05:45:00,fic,16.82
2023-05-25T05:47:00,fic,28.77
2023-05-25T05:48:00,fic,14.41
2023-05-25T05:50:00,fic,31.17
2023-05-25T05:51:00,fic,21.62
2023-05-25T05:53:00,fic,40.78
2023-05-25T05:55:00,fic,40.84
2023-05-25T05:57:00,fic,40.78
2023-05-25T05:59:00,fic,35.98
2023-05-25T06:01:00,fic,43.24
2023-05-25T06:03:00,fic,47.99
2023-05-25T06:05:00,fic,50.39
2023-05-25T06:06:00,fic,26.43
2023-05-25T06:07:00,fic,23.96
2023-05-25T06:09:00,fic,57.60
2023-05-25T06:10:00,fic,26.43
2023-05-25T06:12:00,fic,55.20
2023-05-25T06:14:00,fic,50.39
2023-05-25T06:16:00,fic,52.79
2023-05-25T06:18:00,fic,47.99
2023-05-25T06:19:00,fic,19.22
2023-05-25T06:21:00,fic,38.38
2023-05-25T06:23:00,fic,36.04
2023-05-25T06:24:00,fic,16.82
2023-05-25T06:25:00,fic,21.56
2023-05-25T06:26:00,fic,19.22
2023-05-25T06:27:00,fic,24.02
2023-05-25T06:29:00,fic,40.78
2023-05-25T06:30:00,fic,21.56
2023-05-25T06:32:00,fic,43.24
2023-05-25T06:34:00,fic,50.39
2023-05-25T06:36:00,fic,35.98
2023-05-25T06:37:00,fic,19.22
2023-05-25T06:39:00,fic,38.38
2023-05-25T06:41:00,fic,40.84
2023-05-25T06:42:00,fic,19.16
2023-05-25T06:43:00,fic,19.22
2023-05-25T06:45:00,fic,45.59
2023-05-25T06:47:00,fic,43.24
2023-05-25T06:48:00,fic,23.96
2023-05-25T06:50:00,fic,43.18
2023-05-25T06:52:00,fic,38.44
2023-05-25T06:53:00,fic,21.56
2023-05-25T06:54:00,fic,21.62
2023-05-25T06:56:00,fic,43.18
2023-05-25T06:57:00,fic,24.02
2023-05-25T06:58:00,fic,24.02
2023-05-25T07:00:00,fic,43.18
2023-05-25T07:01:00,fic,19.22
2023-05-25T07:02:00,fic,21.56
2023-05-25T07:03:00,fic,21.62
2023-05-25T07:05:00,fic,45.59
2023-05-25T07:06:00,fic,24.02
2023-05-25T07:08:00,fic,50.39
2023-05-25T07:09:00,fic,26.37
2023-05-25T07:11:00,fic,50.45
2023-05-25T07:13:00,fic,47.99
2023-05-25T07:15:00,fic,50.39
2023-05-25T07:16:00,fic,23.96
2023-05-25T07:18:00,fic,48.05
2023-05-25T07:20:00,fic,50.39
2023-05-25T07:22:00,fic,52.79
2023-05-25T07:24:00,fic,52.79
2023-05-25T07:25:00,fic,26.43
2023-05-25T07:26:00,fic,28.77
2023-05-25T07:28:00,fic,55.20
2023-05-25T07:29:00,fic,31.23
2023-05-25T07:31:00,fic,55.20
2023-05-25T07:33:00,fic,45.59
2023-05-25T07:34:00,fic,21.62
2023-05-25T07:36:00,fic,43.18
2023-05-25T07:38:00,fic,47.99
2023-05-25T07:40:00,fic,45.59
2023-05-25T07:42:00,fic,45.64
2023-05-25T07:44:00,fic,55.20
2023-05-25T07:45:00,fic,23.96
2023-05-25T07:47:00,fic,50.39
2023-05-25T07:49:00,fic,48.05
2023-05-25T07:50:00,fic,21.56
2023-05-25T07:52:00,fic,45.64
2023-05-25T07:54:00,fic,47.99
2023-05-25T07:55:00,fic,26.37
2023-05-25T07:57:00,fic,48.05
2023-05-25T07:58:00,fic,21.56
2023-05-25T08:00:00,fic,50.39
2023-05-25T08:01:00,fic,26.43
2023-05-25T08:02:00,fic,26.37
2023-05-25T08:04:00,fic,57.60
2023-05-25T08:05:00,fic,24.02
2023-05-25T08:07:00,fic,43.18
2023-05-25T08:08:00,fic,24.02
2023-05-25T08:10:00,fic,45.59
2023-05-25T08:11:00,fic,21.62
2023-05-25T08:12:00,fic,26.37
2023-05-25T08:14:00,fic,45.64
2023-05-25T08:16:00,fic,45.59
2023-05-25T08:17:00,fic,26.37
2023-05-25T08:19:00,fic,57.60
2023-05-25T08:21:00,fic,69.61
2023-05-25T08:22:00,fic,36.04
2023-05-25T08:24:00,fic,67.21
2023-05-25T08:25:00,fic,33.57
2023-05-25T08:26:00,fic,26.43
2023-05-25T08:28:00,fic,52.79
2023-05-25T08:29:00,fic,26.37
2023-05-25T08:31:00,fic,52.79
2023-05-25T08:32:00,fic,26.43
2023-05-25T08:34:00,fic,52.79
2023-05-25T08:35:00,fic,28.83
2023-05-25T08:37:00,fic,55.20
2023-05-25T08:38:00,fic,31.17
2023-05-25T08:40:00,fic,57.60
2023-05-25T08:42:00,fic,52.79
2023-05-25T08:43:00,fic,26.43
2023-05-25T08:45:00,fic,52.79
2023-05-25T08:47:00,fic,52.79
2023-05-25T08:48:00,fic,26.43
2023-05-25T08:50:00,fic,60.00
2023-05-25T08:52:00,fic,60.00
2023-05-25T08:54:00,fic,62.40
2023-05-25T08:55:00,fic,33.57
2023-05-25T08:57:00,fic,62.40
2023-05-25T08:59:00,fic,62.40
2023-05-25T09:01:00,fic,62.40
2023-05-25T09:03:00,fic,55.20
2023-05-25T09:05:00,fic,55.20
2023-05-25T09:07:00,fic,52.79
2023-05-25T09:09:00,fic,62.40
2023-05-25T09:10:00,fic,31.23
2023-05-25T09:11:00,fic,33.57
2023-05-25T09:13:00,fic,62.40
2023-05-25T09:14:00,fic,28.83
2023-05-25T09:16:00,fic,52.79
2023-05-25T09:18:00,fic,52.79
2023-05-25T09:19:00,fic,26.37
2023-05-25T09:21:00,fic,52.85
2023-05-25T09:22:00,fic,26.37
2023-05-25T09:24:00,fic,52.79
2023-05-25T09:25:00,fic,28.83
2023-05-25T09:26:00,fic,26.37
2023-05-25T09:28:00,fic,57.60
2023-05-25T09:29:00,fic,28.83
2023-05-25T09:31:00,fic,69.61
2023-05-25T09:32:00,fic,38.38
2023-05-25T09:34:00,fic,57.60
2023-05-25T09:36:00,fic,52.79
2023-05-25T09:37:00,fic,26.43
2023-05-25T09:39:00,fic,50.39
2023-05-25T09:41:00,fic,50.39
2023-05-25T09:42:00,fic,26.43
2023-05-25T09:44:00,fic,62.40
2023-05-25T09:46:00,fic,62.40
2023-05-25T09:47:00,fic,33.57
2023-05-25T09:49:00,fic,57.60
2023-05-25T09:51:00,fic,64.80
2023-05-25T09:53:00,fic,57.60
2023-05-25T09:55:00,fic,52.79
2023-05-25T09:56:00,fic,26.43
2023-05-25T09:58:00,fic,50.39
2023-05-25T10:00:00,fic,52.79
2023-05-25T10:02:00,fic,60.00
2023-05-25T10:04:00,fic,62.40
2023-05-25T10:05:00,fic,31.17
2023-05-25T10:07:00,fic,57.60
2023-05-25T10:08:00,fic,31.23
2023-05-25T10:10:00,fic,57.60
2023-05-25T10:12:00,fic,57.60
2023-05-25T10:14:00,fic,52.79
2023-05-25T10:16:00,fic,55.20
2023-05-25T10:17:00,fic,26.43
2023-05-25T10:19:00,fic,60.00
2023-05-25T10:20:00,fic,26.37
2023-05-25T10:22:00,fic,55.20
2023-05-25T10:23:00,fic,28.83
2023-05-25T10:25:00,fic,50.39
2023-05-25T10:26:00,fic,24.02
2023-05-25T10:27:00,fic,23.96
2023-05-25T10:29:00,fic,47.99
2023-05-25T10:31:00,fic,67.21
2023-05-25T10:33:00,fic,57.60
2023-05-25T10:35:00,fic,55.20
2023-05-25T10:37:00,fic,60.00
2023-05-25T10:38:00,fic,28.83
2023-05-25T10:40:00,fic,55.20
2023-05-25T10:42:00,fic,47.99
2023-05-25T10:44:00,fic,47.99
2023-05-25T10:45:00,fic,24.02
2023-05-25T10:47:00,fic,50.39
2023-05-25T10:48:00,fic,24.02
2023-05-25T10:50:00,fic,50.39
2023-05-25T10:52:00,fic,50.39
2023-05-25T10:54:00,fic,55.20
2023-05-25T10:55:00,fic,28.83
2023-05-25T10:56:00,fic,31.17
2023-05-25T10:58:00,fic,60.00
2023-05-25T10:59:00,fic,26.43
2023-05-25T11:01:00,fic,52.79
2023-05-25T11:02:00,fic,28.77
2023-05-25T11:04:00,fic,57.60
2023-05-25T11:05:00,fic,31.23
2023-05-25T11:07:00,fic,62.40
2023-05-25T11:08:00,fic,28.77
2023-05-25T11:09:00,fic,26.43
2023-05-25T11:11:00,fic,60.00
2023-05-25T11:13:00,fic,67.21
2023-05-25T11:14:00,fic,28.77
2023-05-25T11:15:00,fic,28.83
2023-05-25T11:17:00,fic,55.20
2023-05-25T11:19:00,fic,52.79
2023-05-25T11:20:00,fic,26.43
2023-05-25T11:22:00,fic,50.39
2023-05-25T11:24:00,fic,57.60
2023-05-25T11:26:00,fic,52.79
2023-05-25T11:28:00,fic,52.79
2023-05-25T11:29:00,fic,31.23
2023-05-25T11:31:00,fic,60.00
2023-05-25T11:32:00,fic,28.77
2023-05-25T11:33:00,fic,26.43
2023-05-25T11:35:00,fic,50.39
2023-05-25T11:37:00,fic,50.39
2023-05-25T11:39:00,fic,50.39
2023-05-25T11:41:00,fic,45.59
2023-05-25T11:43:00,fic,48.05
2023-05-25T11:45:00,fic,43.18
2023-05-25T11:46:00,fic,23.96
2023-05-25T11:48:00,fic,50.45
2023-05-25T11:50:00,fic,50.39
2023-05-25T11:51:00,fic,26.37
2023-05-25T11:53:00,fic,45.64
2023-05-25T11:55:00,fic,52.79
2023-05-25T11:57:00,fic,55.20
2023-05-25T11:59:00,fic,52.79
2023-05-25T12:01:00,fic,50.39
2023-05-25T12:02:00,fic,26.43
2023-05-25T12:04:00,fic,55.20
2023-05-25T12:06:00,fic,57.60
2023-05-25T12:08:00,fic,55.20
2023-05-25T12:09:00,fic,26.37
2023-05-25T12:10:00,fic,26.43
2023-05-25T12:12:00,fic,52.79
2023-05-25T12:14:00,fic,47.99
2023-05-25T12:16:00,fic,47.99
2023-05-25T12:18:00,fic,45.64
2023-05-25T12:19:00,fic,21.56
2023-05-25T12:21:00,fic,57.60
2023-05-25T12:23:00,fic,50.45
2023-05-25T12:24:00,fic,23.96
2023-05-25T12:26:00,fic,50.39
2023-05-25T12:28:00,fic,50.39
2023-05-25T12:29:00,fic,24.02
2023-05-25T12:31:00,fic,47.99
2023-05-25T12:32:00,fic,21.62
2023-05-25T12:33:00,fic,21.62
2023-05-25T12:35:00,fic,38.38
2023-05-25T12:36:00,fic,21.62
2023-05-25T12:37:00,fic,21.56
2023-05-25T12:39:00,fic,45.59
2023-05-25T12:41:00,fic,45.64
2023-05-25T12:43:00,fic,45.59
2023-05-25T12:45:00,fic,52.79
2023-05-25T12:47:00,fic,55.20
2023-05-25T12:48:00,fic,24.02
2023-05-25T12:50:00,fic,50.39
2023-05-25T12:51:00,fic,26.37
2023-05-25T12:53:00,fic,52.85
2023-05-25T12:54:00,fic,28.77
2023-05-25T12:56:00,fic,55.20
2023-05-25T12:57:00,fic,24.02
2023-05-25T12:59:00,fic,52.79
2023-05-25T13:00:00,fic,28.77
2023-05-25T13:02:00,fic,57.60
2023-05-25T13:03:00,fic,28.83
2023-05-25T13:05:00,fic,52.79
2023-05-25T13:07:00,fic,52.79
2023-05-25T13:09:00,fic,55.20
2023-05-25T13:11:00,fic,52.79
2023-05-25T13:13:00,fic,55.20
2023-05-25T13:14:00,fic,28.83
2023-05-25T13:15:00,fic,26.43
2023-05-25T13:16:00,fic,26.37
2023-05-25T13:17:00,fic,28.83
2023-05-25T13:19:00,fic,50.39
2023-05-25T13:21:00,fic,47.99
2023-05-25T13:23:00,fic,47.99
2023-05-25T13:25:00,fic,47.99
2023-05-25T13:26:00,fic,24.02
2023-05-25T13:28:00,fic,50.39
2023-05-25T13:29:00,fic,24.02
2023-05-25T13:31:00,fic,50.39
2023-05-25T13:33:00,fic,45.59
2023-05-25T13:35:00,fic,40.78
2023-05-25T13:37:00,fic,40.84
2023-05-25T13:39:00,fic,38.38
2023-05-25T13:40:00,fic,19.22
2023-05-25T13:42:00,fic,40.78
2023-05-25T13:44:00,fic,45.59
2023-05-25T13:46:00,fic,48.05
2023-05-25T13:48:00,fic,47.99
2023-05-25T13:49:00,fic,26.37
2023-05-25T13:51:00,fic,48.05
2023-05-25T13:53:00,fic,43.18
2023-05-25T13:55:00,fic,45.59
2023-05-25T13:56:00,fic,19.22
2023-05-25T13:57:00,fic,21.56
2023-05-25T13:59:00,fic,40.84
2023-05-25T14:00:00,fic,21.56
2023-05-25T14:02:00,fic,43.24
2023-05-25T14:04:00,fic,52.79
2023-05-25T14:06:00,fic,50.39
2023-05-25T14:07:00,fic,24.02
2023-05-25T14:09:00,fic,47.99
2023-05-25T14:10:00,fic,21.56
2023-05-25T14:12:00,fic,40.84
2023-05-25T14:13:00,fic,19.16
2023-05-25T14:15:00,fic,43.24
2023-05-25T14:17:00,fic,43.18
2023-05-25T14:18:00,fic,21.62
2023-05-25T14:20:00,fic,43.18
2023-05-25T14:22:00,fic,52.79
2023-05-25T14:24:00,fic,52.79
2023-05-25T14:25:00,fic,24.02
2023-05-25T14:26:00,fic,23.96
2023-05-25T14:28:00,fic,47.99
2023-05-25T14:29:00,fic,19.22
2023-05-25T14:31:00,fic,43.18
2023-05-25T14:33:00,fic,43.24
2023-05-25T14:34:00,fic,23.96
2023-05-25T14:35:00,fic,21.62
2023-05-25T14:37:00,fic,45.59
2023-05-25T14:39:00,fic,40.84
2023-05-25T14:40:00,fic,23.96
2023-05-25T14:41:00,fic,21.62
2023-05-25T14:43:00,fic,47.99
2023-05-25T14:45:00,fic,47.99
2023-05-25T14:46:00,fic,26.43
2023-05-25T14:48:00,fic,43.18
2023-05-25T14:49:00,fic,24.02
2023-05-25T14:51:00,fic,45.59
2023-05-25T14:52:00,fic,21.56
2023-05-25T14:54:00,fic,43.24
2023-05-25T14:55:00,fic,21.56
2023-05-25T14:57:00,fic,43.24
2023-05-25T14:58:00,fic,19.16
2023-05-25T15:00:00,fic,57.60
2023-05-25T15:02:00,fic,57.60
2023-05-25T15:03:00,fic,26.43
2023-05-25T15:04:00,fic,26.43
2023-05-25T15:06:00,fic,45.59
2023-05-25T15:08:00,fic,43.18
2023-05-25T15:10:00,fic,40.78
2023-05-25T15:11:00,fic,19.22
2023-05-25T15:13:00,fic,40.78
2023-05-25T15:14:00,fic,21.62
2023-05-25T15:16:00,fic,40.78
2023-05-25T15:17:00,fic,21.62
2023-05-25T15:19:00,fic,47.99
2023-05-25T15:21:00,fic,47.99
2023-05-25T15:22:00,fic,24.02
2023-05-25T15:24:00,fic,50.39
2023-05-25T15:26:00,fic,40.78
2023-05-25T15:27:00,fic,21.62
2023-05-25T15:29:00,fic,40.78
2023-05-25T15:31:00,fic,43.24
2023-05-25T15:32:00,fic,21.56
2023-05-25T15:34:00,fic,40.84
2023-05-25T15:35:00,fic,21.56
2023-05-25T15:36:00,fic,21.62
2023-05-25T15:38:00,fic,45.59
2023-05-25T15:39:00,fic,24.02
2023-05-25T15:41:00,fic,47.99
2023-05-25T15:43:00,fic,45.59
2023-05-25T15:45:00,fic,40.84
2023-05-25T15:47:00,fic,38.38
2023-05-25T15:48:00,fic,21.62
2023-05-25T15:50:00,fic,40.78
2023-05-25T15:51:00,fic,19.22
2023-05-25T15:53:00,fic,43.18
2023-05-25T15:55:00,fic,43.18
2023-05-25T15:57:00,fic,50.39
2023-05-25T15:58:00,fic,24.02
2023-05-25T16:00:00,fic,45.59
2023-05-25T16:01:00,fic,24.02
2023-05-25T16:02:00,fic,19.16
2023-05-25T16:04:00,fic,36.04
2023-05-25T16:05:00,fic,19.16
2023-05-25T16:06:00,fic,16.82
2023-05-25T16:08:00,fic,38.44
2023-05-25T16:10:00,fic,33.57
2023-05-25T16:11:00,fic,16.82
2023-05-25T16:13:00,fic,35.98
2023-05-25T16:15:00,fic,36.04
2023-05-25T16:17:00,fic,40.78
2023-05-25T16:18:00,fic,19.22
2023-05-25T16:19:00,fic,21.56
2023-05-25T16:20:00,fic,19.22
2023-05-25T16:22:00,fic,38.38
2023-05-25T16:24:00,fic,40.84
2023-05-25T16:26:00,fic,38.38
2023-05-25T16:28:00,fic,35.98
2023-05-25T16:29:00,fic,16.82
2023-05-25T16:31:00,fic,31.17
2023-05-25T16:33:00,fic,36.04
2023-05-25T16:35:00,fic,38.38
2023-05-25T16:36:00,fic,19.22
2023-05-25T16:38:00,fic,40.78
2023-05-25T16:40:00,fic,38.44
2023-05-25T16:41:00,fic,16.76
2023-05-25T16:43:00,fic,31.23
2023-05-25T16:45:00,fic,33.57
2023-05-25T16:47:00,fic,33.63
2023-05-25T16:49:00,fic,35.98
2023-05-25T16:51:00,fic,33.63
2023-05-25T16:53:00,fic,40.78
2023-05-25T16:55:00,fic,43.18
2023-05-25T16:57:00,fic,40.78
2023-05-25T16:58:00,fic,21.62
2023-05-25T17:00:00,fic,35.98
2023-05-25T17:02:00,fic,36.04
2023-05-25T17:03:00,fic,16.82
2023-05-25T17:04:00,fic,14.36
2023-05-25T17:06:00,fic,24.02
2023-05-25T17:09:00,fic,21.62
2023-05-25T17:10:00,fic,26.37
2023-05-25T17:11:00,fic,12.01
2023-05-25T17:12:00,fic,16.82
2023-05-25T17:13:00,fic,16.76
2023-05-25T17:15:00,fic,33.63
2023-05-25T17:16:00,fic,16.82
2023-05-25T17:17:00,fic,16.76
2023-05-25T17:19:00,fic,28.83
2023-05-25T17:20:00,fic,12.01
2023-05-25T17:21:00,fic,11.95
2023-05-25T17:23:00,fic,24.02
2023-05-25T17:24:00,fic,14.41
2023-05-25T17:26:00,fic,26.37
2023-05-25T17:28:00,fic,24.02
2023-05-25T17:30:00,fic,28.77
2023-05-25T17:32:00,fic,31.23
2023-05-25T17:33:00,fic,16.82
2023-05-25T17:35:00,fic,28.77
2023-05-25T17:36:00,fic,14.41
2023-05-25T17:37:00,fic,12.01
2023-05-25T17:39:00,fic,23.96
2023-05-25T17:41:00,fic,24.02
2023-05-25T17:43:00,fic,26.37
2023-05-25T17:45:00,fic,26.43
2023-05-25T17:46:00,fic,14.41
2023-05-25T17:48:00,fic,35.98
2023-05-25T17:49:00,fic,19.22
2023-05-25T17:51:00,fic,33.57
2023-05-25T17:53:00,fic,31.23
2023-05-25T17:55:00,fic,31.17
2023-05-25T17:57:00,fic,26.43
2023-05-25T17:59:00,fic,28.77
2023-05-25T18:00:00,fic,14.41
2023-05-25T18:02:00,fic,28.83
2023-05-25T18:03:00,fic,14.36
2023-05-25T18:05:00,fic,26.43
2023-05-25T18:07:00,fic,26.43
2023-05-25T18:08:00,fic,11.95
2023-05-25T18:09:00,fic,14.41
2023-05-25T18:11:00,fic,31.23
2023-05-25T18:12:00,fic,14.36
2023-05-25T18:14:00,fic,31.23
2023-05-25T18:16:00,fic,26.37
2023-05-25T18:18:00,fic,28.83
2023-05-25T18:20:00,fic,26.37
2023-05-25T18:22:00,fic,28.83
2023-05-25T18:24:00,fic,24.02
2023-05-25T18:26:00,fic,26.37
2023-05-25T18:28:00,fic,28.83
2023-05-25T18:29:00,fic,19.16
2023-05-25T18:31:00,fic,33.63
2023-05-25T18:32:00,fic,14.41
2023-05-25T18:34:00,fic,31.17
2023-05-25T18:35:00,fic,12.01
2023-05-25T18:36:00,fic,12.01
2023-05-25T18:38:00,fic,23.96
