#datetime,building,power
2023-01-15T00:00:00,prt,22.64
2023-01-15T00:01:00,prt,24.53
2023-01-15T00:02:00,prt,25.14
2023-01-15T00:03:00,prt,21.04
2023-01-15T00:04:00,prt,24.00
2023-01-15T00:05:00,prt,20.49
2023-01-15T00:06:00,prt,20.64
2023-01-15T00:07:00,prt,21.06
2023-01-15T00:08:00,prt,21.74
2023-01-15T00:09:00,prt,21.50
2023-01-15T00:10:00,prt,21.69
2023-01-15T00:11:00,prt,22.48
2023-01-15T00:12:00,prt,21.39
2023-01-15T00:13:00,prt,22.39
2023-01-15T00:14:00,prt,23.34
2023-01-15T00:15:00,prt,16.85
2023-01-15T00:16:00,prt,16.99
2023-01-15T00:17:00,prt,17.44
2023-01-15T00:18:00,prt,16.77
2023-01-15T00:19:00,prt,16.91
2023-01-15T00:20:00,prt,17.63
2023-01-15T00:21:00,prt,19.54
2023-01-15T00:22:00,prt,18.90
2023-01-15T00:23:00,prt,21.36
2023-01-15T00:24:00,prt,22.08
2023-01-15T00:25:00,prt,21.58
2023-01-15T00:26:00,prt,25.89
2023-01-15T00:27:00,prt,27.86
2023-01-15T00:28:00,prt,26.85
2023-01-15T00:29:00,prt,25.09
2023-01-15T00:30:00,prt,24.89
2023-01-15T00:31:00,prt,23.10
2023-01-15T00:32:00,prt,19.73
2023-01-15T00:33:00,prt,19.79
2023-01-15T00:34:00,prt,20.25
2023-01-15T00:35:00,prt,22.09
2023-01-15T00:36:00,prt,18.30
2023-01-15T00:37:00,prt,17.06
2023-01-15T00:38:00,prt,16.52
2023-01-15T00:39:00,prt,16.47
2023-01-15T00:40:00,prt,19.32
2023-01-15T00:41:00,prt,17.84
2023-01-15T00:42:00,prt,17.97
2023-01-15T00:43:00,prt,17.45
2023-01-15T00:44:00,prt,18.19
2023-01-15T00:45:00,prt,18.52
2023-01-15T00:46:00,prt,17.43
2023-01-15T00:47:00,prt,17.93
2023-01-15T00:48:00,prt,21.79
2023-01-15T00:49:00,prt,23.80
2023-01-15T00:50:00,prt,23.07
2023-01-15T00:51:00,prt,22.42
2023-01-15T00:52:00,prt,24.85
2023-01-15T00:53:00,prt,27.12
2023-01-15T00:54:00,prt,27.21
2023-01-15T00:55:00,prt,22.17
2023-01-15T00:56:00,prt,22.32
2023-01-15T00:57:00,prt,22.21
2023-01-15T00:58:00,prt,19.20
2023-01-15T00:59:00,prt,21.10
2023-01-15T01:00:00,prt,18.69
2023-01-15T01:01:00,prt,17.78
2023-01-15T01:02:00,prt,19.18
2023-01-15T01:03:00,prt,27.18
2023-01-15T01:04:00,prt,28.28
2023-01-15T01:05:00,prt,20.47
2023-01-15T01:06:00,prt,24.30
2023-01-15T01:07:00,prt,18.16
2023-01-15T01:08:00,prt,17.85
2023-01-15T01:09:00,prt,15.05
2023-01-15T01:10:00,prt,17.57
2023-01-15T01:11:00,prt,17.71
2023-01-15T01:12:00,prt,18.99
2023-01-15T01:13:00,prt,19.51
2023-01-15T01:14:00,prt,23.48
2023-01-15T01:15:00,prt,22.72
2023-01-15T01:16:00,prt,22.52
2023-01-15T01:17:00,prt,26.40
2023-01-15T01:18:00,prt,20.57
2023-01-15T01:19:00,prt,19.05
2023-01-15T01:20:00,prt,16.01
2023-01-15T01:21:00,prt,16.47
2023-01-15T01:22:00,prt,19.52
2023-01-15T01:23:00,prt,18.18
2023-01-15T01:24:00,prt,18.52
2023-01-15T01:25:00,prt,23.26
2023-01-15T01:26:00,prt,21.56
2023-01-15T01:27:00,prt,17.59
2023-01-15T01:28:00,prt,17.55
2023-01-15T01:29:00,prt,16.91
2023-01-15T01:30:00,prt,17.46
2023-01-15T01:31:00,prt,22.59
2023-01-15T01:32:00,prt,23.05
2023-01-15T01:33:00,prt,23.51
2023-01-15T01:34:00,prt,21.37
2023-01-15T01:35:00,prt,21.67
2023-01-15T01:36:00,prt,20.91
2023-01-15T01:37:00,prt,20.00
2023-01-15T01:38:00,prt,24.36
2023-01-15T01:39:00,prt,26.68
2023-01-15T01:40:00,prt,28.40
2023-01-15T01:41:00,prt,27.04
2023-01-15T01:42:00,prt,18.92
2023-01-15T01:43:00,prt,15.96
2023-01-15T01:44:00,prt,21.87
2023-01-15T01:45:00,prt,20.69
2023-01-15T01:46:00,prt,16.35
2023-01-15T01:47:00,prt,14.60
2023-01-15T01:48:00,prt,15.92
2023-01-15T01:49:00,prt,15.41
2023-01-15T01:50:00,prt,15.31
2023-01-15T01:51:00,prt,16.16
2023-01-15T01:52:00,prt,17.35
2023-01-15T01:53:00,prt,22.00
2023-01-15T01:54:00,prt,19.80
2023-01-15T01:55:00,prt,18.84
2023-01-15T01:56:00,prt,19.77
2023-01-15T01:57:00,prt,23.47
2023-01-15T01:58:00,prt,26.14
2023-01-15T01:59:00,prt,24.13
2023-01-15T02:00:00,prt,21.02
2023-01-15T02:01:00,prt,18.57
2023-01-15T02:02:00,prt,18.79
2023-01-15T02:03:00,prt,20.66
2023-01-15T02:04:00,prt,20.64
2023-01-15T02:05:00,prt,19.89
2023-01-15T02:06:00,prt,18.96
2023-01-15T02:07:00,prt,16.99
2023-01-15T02:08:00,prt,16.14
2023-01-15T02:09:00,prt,18.20
2023-01-15T02:10:00,prt,17.07
2023-01-15T02:11:00,prt,17.58
2023-01-15T02:12:00,prt,16.71
2023-01-15T02:13:00,prt,17.35
2023-01-15T02:14:00,prt,18.16
2023-01-15T02:15:00,prt,25.31
2023-01-15T02:16:00,prt,25.53
2023-01-15T02:17:00,prt,24.33
2023-01-15T02:18:00,prt,23.27
2023-01-15T02:19:00,prt,20.57
2023-01-15T02:20:00,prt,23.09
2023-01-15T02:21:00,prt,20.77
2023-01-15T02:22:00,prt,20.50
2023-01-15T02:23:00,prt,25.75
2023-01-15T02:24:00,prt,27.15
2023-01-15T02:25:00,prt,18.08
2023-01-15T02:26:00,prt,15.30
2023-01-15T02:27:00,prt,20.06
2023-01-15T02:28:00,prt,19.96
2023-01-15T02:29:00,prt,22.26
2023-01-15T02:30:00,prt,25.51
2023-01-15T02:31:00,prt,25.30
2023-01-15T02:32:00,prt,19.96
2023-01-15T02:33:00,prt,19.40
2023-01-15T02:34:00,prt,15.71
2023-01-15T02:35:00,prt,15.64
2023-01-15T02:36:00,prt,15.62
2023-01-15T02:37:00,prt,21.26
2023-01-15T02:38:00,prt,19.79
2023-01-15T02:39:00,prt,20.15
2023-01-15T02:40:00,prt,20.00
2023-01-15T02:41:00,prt,19.75
2023-01-15T02:42:00,prt,19.39
2023-01-15T02:43:00,prt,25.72
2023-01-15T02:44:00,prt,24.45
2023-01-15T02:45:00,prt,26.58
2023-01-15T02:46:00,prt,21.64
2023-01-15T02:47:00,prt,16.92
2023-01-15T02:48:00,prt,17.36
2023-01-15T02:49:00,prt,17.72
2023-01-15T02:50:00,prt,21.75
2023-01-15T02:51:00,prt,24.28
2023-01-15T02:52:00,prt,23.18
2023-01-15T02:53:00,prt,24.60
2023-01-15T02:54:00,prt,21.80
2023-01-15T02:55:00,prt,22.17
2023-01-15T02:56:00,prt,17.68
2023-01-15T02:57:00,prt,18.77
2023-01-15T02:58:00,prt,21.65
2023-01-15T02:59:00,prt,23.15
2023-01-15T03:00:00,prt,23.52
2023-01-15T03:01:00,prt,30.27
2023-01-15T03:02:00,prt,27.73
2023-01-15T03:03:00,prt,23.09
2023-01-15T03:04:00,prt,23.81
2023-01-15T03:05:00,prt,22.66
2023-01-15T03:06:00,prt,25.94
2023-01-15T03:07:00,prt,23.28
2023-01-15T03:08:00,prt,21.89
2023-01-15T03:09:00,prt,17.03
2023-01-15T03:10:00,prt,17.61
2023-01-15T03:11:00,prt,18.30
2023-01-15T03:12:00,prt,18.05
2023-01-15T03:13:00,prt,17.91
2023-01-15T03:14:00,prt,18.04
2023-01-15T03:15:00,prt,16.23
2023-01-15T03:16:00,prt,17.64
2023-01-15T03:17:00,prt,22.23
2023-01-15T03:18:00,prt,22.51
2023-01-15T03:19:00,prt,24.88
2023-01-15T03:20:00,prt,28.43
2023-01-15T03:21:00,prt,23.05
2023-01-15T03:22:00,prt,22.88
2023-01-15T03:23:00,prt,20.52
2023-01-15T03:24:00,prt,20.65
2023-01-15T03:25:00,prt,20.21
2023-01-15T03:26:00,prt,23.11
2023-01-15T03:27:00,prt,23.76
2023-01-15T03:28:00,prt,24.43
2023-01-15T03:29:00,prt,22.94
2023-01-15T03:30:00,prt,18.75
2023-01-15T03:31:00,prt,15.25
2023-01-15T03:32:00,prt,19.82
2023-01-15T03:33:00,prt,18.94
2023-01-15T03:34:00,prt,16.09
2023-01-15T03:35:00,prt,23.51
2023-01-15T03:36:00,prt,23.98
2023-01-15T03:37:00,prt,23.71
2023-01-15T03:38:00,prt,18.91
2023-01-15T03:39:00,prt,18.51
2023-01-15T03:40:00,prt,18.58
2023-01-15T03:41:00,prt,21.55
2023-01-15T03:42:00,prt,23.81
2023-01-15T03:43:00,prt,22.05
2023-01-15T03:44:00,prt,21.16
2023-01-15T03:45:00,prt,21.55
2023-01-15T03:46:00,prt,20.68
2023-01-15T03:47:00,prt,20.35
2023-01-15T03:48:00,prt,20.86
2023-01-15T03:49:00,prt,20.72
2023-01-15T03:50:00,prt,20.70
2023-01-15T03:51:00,prt,18.98
2023-01-15T03:52:00,prt,16.80
2023-01-15T03:53:00,prt,17.07
2023-01-15T03:54:00,prt,16.07
2023-01-15T03:55:00,prt,17.59
2023-01-15T03:56:00,prt,18.92
2023-01-15T03:57:00,prt,18.59
2023-01-15T03:58:00,prt,20.24
2023-01-15T03:59:00,prt,18.18
2023-01-15T04:00:00,prt,18.91
2023-01-15T04:01:00,prt,23.34
2023-01-15T04:02:00,prt,28.50
2023-01-15T04:03:00,prt,31.61
2023-01-15T04:04:00,prt,42.11
2023-01-15T04:05:00,prt,36.18
2023-01-15T04:06:00,prt,32.74
2023-01-15T04:07:00,prt,31.51
2023-01-15T04:08:00,prt,32.54
2023-01-15T04:09:00,prt,32.71
2023-01-15T04:10:00,prt,30.14
2023-01-15T04:11:00,prt,29.64
2023-01-15T04:12:00,prt,29.56
2023-01-15T04:13:00,prt,34.76
2023-01-15T04:14:00,prt,30.01
2023-01-15T04:15:00,prt,30.04
2023-01-15T04:16:00,prt,29.16
2023-01-15T04:17:00,prt,28.93
2023-01-15T04:18:00,prt,28.05
2023-01-15T04:19:00,prt,29.36
2023-01-15T04:20:00,prt,24.18
2023-01-15T04:21:00,prt,23.43
2023-01-15T04:22:00,prt,23.91
2023-01-15T04:23:00,prt,25.90
2023-01-15T04:24:00,prt,26.15
2023-01-15T04:25:00,prt,31.19
2023-01-15T04:26:00,prt,30.88
2023-01-15T04:27:00,prt,29.48
2023-01-15T04:28:00,prt,28.07
2023-01-15T04:29:00,prt,27.25
2023-01-15T04:30:00,prt,28.45
2023-01-15T04:31:00,prt,30.48
2023-01-15T04:32:00,prt,30.44
2023-01-15T04:33:00,prt,31.07
2023-01-15T04:34:00,prt,32.48
2023-01-15T04:35:00,prt,29.40
2023-01-15T04:36:00,prt,30.81
2023-01-15T04:37:00,prt,33.61
2023-01-15T04:38:00,prt,29.72
2023-01-15T04:39:00,prt,31.70
2023-01-15T04:40:00,prt,30.61
2023-01-15T04:41:00,prt,28.77
2023-01-15T04:42:00,prt,30.71
2023-01-15T04:43:00,prt,27.38
2023-01-15T04:44:00,prt,28.91
2023-01-15T04:45:00,prt,28.14
2023-01-15T04:46:00,prt,29.50
2023-01-15T04:47:00,prt,31.10
2023-01-15T04:48:00,prt,29.82
2023-01-15T04:49:00,prt,34.18
2023-01-15T04:50:00,prt,33.23
2023-01-15T04:51:00,prt,27.39
2023-01-15T04:52:00,prt,25.50
2023-01-15T04:53:00,prt,27.97
2023-01-15T04:54:00,prt,28.77
2023-01-15T04:55:00,prt,28.97
2023-01-15T04:56:00,prt,31.51
2023-01-15T04:57:00,prt,29.74
2023-01-15T04:58:00,prt,26.02
2023-01-15T04:59:00,prt,27.13
2023-01-15T05:00:00,prt,27.13
2023-01-15T05:01:00,prt,27.24
2023-01-15T05:02:00,prt,26.81
2023-01-15T05:03:00,prt,23.32
2023-01-15T05:04:00,prt,23.03
2023-01-15T05:05:00,prt,23.51
2023-01-15T05:06:00,prt,24.83
2023-01-15T05:07:00,prt,28.99
2023-01-15T05:08:00,prt,30.12
2023-01-15T05:09:00,prt,29.26
2023-01-15T05:10:00,prt,30.38
2023-01-15T05:11:00,prt,31.81
2023-01-15T05:12:00,prt,32.97
2023-01-15T05:13:00,prt,34.16
2023-01-15T05:14:00,prt,35.16
2023-01-15T05:15:00,prt,30.62
2023-01-15T05:16:00,prt,29.53
2023-01-15T05:17:00,prt,26.83
2023-01-15T05:18:00,prt,28.23
2023-01-15T05:19:00,prt,25.03
2023-01-15T05:20:00,prt,25.36
2023-01-15T05:21:00,prt,27.51
2023-01-15T05:22:00,prt,26.79
2023-01-15T05:23:00,prt,27.73
2023-01-15T05:24:00,prt,28.82
2023-01-15T05:25:00,prt,25.92
2023-01-15T05:26:00,prt,24.81
2023-01-15T05:27:00,prt,24.59
2023-01-15T05:28:00,prt,25.95
2023-01-15T05:29:00,prt,24.90
2023-01-15T05:30:00,prt,24.64
2023-01-15T05:31:00,prt,28.38
2023-01-15T05:32:00,prt,31.71
2023-01-15T05:33:00,prt,30.86
2023-01-15T05:34:00,prt,32.84
2023-01-15T05:35:00,prt,29.03
2023-01-15T05:36:00,prt,31.35
2023-01-15T05:37:00,prt,33.49
2023-01-15T05:38:00,prt,37.98
2023-01-15T05:39:00,prt,35.85
2023-01-15T05:40:00,prt,35.73
2023-01-15T05:41:00,prt,31.32
2023-01-15T05:42:00,prt,33.17
2023-01-15T05:43:00,prt,37.05
2023-01-15T05:44:00,prt,36.19
2023-01-15T05:45:00,prt,35.07
2023-01-15T05:46:00,prt,35.18
2023-01-15T05:47:00,prt,37.98
2023-01-15T05:48:00,prt,39.31
2023-01-15T05:49:00,prt,38.94
2023-01-15T05:50:00,prt,38.71
2023-01-15T05:51:00,prt,35.37
2023-01-15T05:52:00,prt,41.57
2023-01-15T05:53:00,prt,41.40
2023-01-15T05:54:00,prt,41.15
2023-01-15T05:55:00,prt,40.02
2023-01-15T05:56:00,prt,41.23
2023-01-15T05:57:00,prt,40.44
2023-01-15T05:58:00,prt,41.09
2023-01-15T05:59:00,prt,40.40
2023-01-15T06:00:00,prt,50.61
2023-01-15T06:01:00,prt,52.91
2023-01-15T06:02:00,prt,50.56
2023-01-15T06:03:00,prt,46.51
2023-01-15T06:04:00,prt,43.98
2023-01-15T06:05:00,prt,44.30
2023-01-15T06:06:00,prt,47.31
2023-01-15T06:07:00,prt,50.11
2023-01-15T06:08:00,prt,53.05
2023-01-15T06:09:00,prt,49.41
2023-01-15T06:10:00,prt,49.84
2023-01-15T06:11:00,prt,46.62
2023-01-15T06:12:00,prt,46.29
2023-01-15T06:13:00,prt,46.06
2023-01-15T06:14:00,prt,48.98
2023-01-15T06:15:00,prt,50.09
2023-01-15T06:16:00,prt,53.52
2023-01-15T06:17:00,prt,54.90
2023-01-15T06:18:00,prt,51.19
2023-01-15T06:19:00,prt,58.92
2023-01-15T06:20:00,prt,57.41
2023-01-15T06:21:00,prt,55.77
2023-01-15T06:22:00,prt,55.79
2023-01-15T06:23:00,prt,55.98
2023-01-15T06:24:00,prt,57.37
2023-01-15T06:25:00,prt,57.59
2023-01-15T06:26:00,prt,61.40
2023-01-15T06:27:00,prt,63.00
2023-01-15T06:28:00,prt,55.48
2023-01-15T06:29:00,prt,56.22
2023-01-15T06:30:00,prt,52.98
2023-01-15T06:31:00,prt,50.41
2023-01-15T06:32:00,prt,45.86
2023-01-15T06:33:00,prt,45.44
2023-01-15T06:34:00,prt,44.23
2023-01-15T06:35:00,prt,53.81
2023-01-15T06:36:00,prt,50.46
2023-01-15T06:37:00,prt,54.65
2023-01-15T06:38:00,prt,54.48
2023-01-15T06:39:00,prt,51.23
2023-01-15T06:40:00,prt,71.08
2023-01-15T06:41:00,prt,71.80
2023-01-15T06:42:00,prt,76.92
2023-01-15T06:43:00,prt,67.91
2023-01-15T06:44:00,prt,70.67
2023-01-15T06:45:00,prt,68.97
2023-01-15T06:46:00,prt,67.79
2023-01-15T06:47:00,prt,71.60
2023-01-15T06:48:00,prt,72.85
2023-01-15T06:49:00,prt,67.62
2023-01-15T06:50:00,prt,64.67
2023-01-15T06:51:00,prt,73.64
2023-01-15T06:52:00,prt,60.69
2023-01-15T06:53:00,prt,63.01
2023-01-15T06:54:00,prt,68.84
2023-01-15T06:55:00,prt,70.59
2023-01-15T06:56:00,prt,71.69
2023-01-15T06:57:00,prt,66.74
2023-01-15T06:58:00,prt,66.49
2023-01-15T06:59:00,prt,66.95
2023-01-15T07:00:00,prt,68.84
2023-01-15T07:01:00,prt,79.37
2023-01-15T07:02:00,prt,73.14
2023-01-15T07:03:00,prt,78.36
2023-01-15T07:04:00,prt,72.52
2023-01-15T07:05:00,prt,69.19
2023-01-15T07:06:00,prt,63.76
2023-01-15T07:07:00,prt,65.11
2023-01-15T07:08:00,prt,64.87
2023-01-15T07:09:00,prt,67.98
2023-01-15T07:10:00,prt,56.77
2023-01-15T07:11:00,prt,60.02
2023-01-15T07:12:00,prt,68.22
2023-01-15T07:13:00,prt,78.22
2023-01-15T07:14:00,prt,74.40
2023-01-15T07:15:00,prt,76.23
2023-01-15T07:16:00,prt,72.55
2023-01-15T07:17:00,prt,68.11
2023-01-15T07:18:00,prt,62.05
2023-01-15T07:19:00,prt,73.37
2023-01-15T07:20:00,prt,67.19
2023-01-15T07:21:00,prt,75.28
2023-01-15T07:22:00,prt,69.70
2023-01-15T07:23:00,prt,74.50
2023-01-15T07:24:00,prt,77.08
2023-01-15T07:25:00,prt,83.21
2023-01-15T07:26:00,prt,75.70
2023-01-15T07:27:00,prt,73.01
2023-01-15T07:28:00,prt,72.28
2023-01-15T07:29:00,prt,74.34
2023-01-15T07:30:00,prt,77.74
2023-01-15T07:31:00,prt,69.36
2023-01-15T07:32:00,prt,62.16
2023-01-15T07:33:00,prt,65.78
2023-01-15T07:34:00,prt,65.52
2023-01-15T07:35:00,prt,64.09
2023-01-15T07:36:00,prt,65.64
2023-01-15T07:37:00,prt,64.21
2023-01-15T07:38:00,prt,74.82
2023-01-15T07:39:00,prt,72.12
2023-01-15T07:40:00,prt,70.47
2023-01-15T07:41:00,prt,74.60
2023-01-15T07:42:00,prt,66.36
2023-01-15T07:43:00,prt,70.57
2023-01-15T07:44:00,prt,74.05
2023-01-15T07:45:00,prt,69.22
2023-01-15T07:46:00,prt,72.19
2023-01-15T07:47:00,prt,72.72
2023-01-15T07:48:00,prt,84.11
2023-01-15T07:49:00,prt,63.16
2023-01-15T07:50:00,prt,71.98
2023-01-15T07:51:00,prt,70.71
2023-01-15T07:52:00,prt,68.45
2023-01-15T07:53:00,prt,58.46
2023-01-15T07:54:00,prt,69.31
2023-01-15T07:55:00,prt,74.57
2023-01-15T07:56:00,prt,62.50
2023-01-15T07:57:00,prt,70.73
2023-01-15T07:58:00,prt,69.36
2023-01-15T07:59:00,prt,81.11
2023-01-15T08:00:00,prt,71.87
2023-01-15T08:01:00,prt,70.77
2023-01-15T08:02:00,prt,77.84
2023-01-15T08:03:00,prt,70.16
2023-01-15T08:04:00,prt,79.98
2023-01-15T08:05:00,prt,64.91
2023-01-15T08:06:00,prt,86.13
2023-01-15T08:07:00,prt,74.90
2023-01-15T08:08:00,prt,71.66
2023-01-15T08:09:00,prt,77.55
2023-01-15T08:10:00,prt,66.23
2023-01-15T08:11:00,prt,73.00
2023-01-15T08:12:00,prt,61.69
2023-01-15T08:13:00,prt,75.43
2023-01-15T08:14:00,prt,68.74
2023-01-15T08:15:00,prt,64.62
2023-01-15T08:16:00,prt,62.52
2023-01-15T08:17:00,prt,88.00
2023-01-15T08:18:00,prt,70.91
2023-01-15T08:19:00,prt,76.61
2023-01-15T08:20:00,prt,64.70
2023-01-15T08:21:00,prt,72.20
2023-01-15T08:22:00,prt,60.86
2023-01-15T08:23:00,prt,67.33
2023-01-15T08:24:00,prt,72.34
2023-01-15T08:25:00,prt,64.16
2023-01-15T08:26:00,prt,67.31
2023-01-15T08:27:00,prt,63.58
2023-01-15T08:28:00,prt,64.74
2023-01-15T08:29:00,prt,63.10
2023-01-15T08:30:00,prt,71.04
2023-01-15T08:31:00,prt,67.27
2023-01-15T08:32:00,prt,79.83
2023-01-15T08:33:00,prt,89.12
2023-01-15T08:34:00,prt,64.74
2023-01-15T08:35:00,prt,65.78
2023-01-15T08:36:00,prt,69.13
2023-01-15T08:37:00,prt,74.52
2023-01-15T08:38:00,prt,70.20
2023-01-15T08:39:00,prt,65.08
2023-01-15T08:40:00,prt,65.80
2023-01-15T08:41:00,prt,75.31
2023-01-15T08:42:00,prt,63.76
2023-01-15T08:43:00,prt,77.89
2023-01-15T08:44:00,prt,63.75
2023-01-15T08:45:00,prt,73.40
2023-01-15T08:46:00,prt,72.95
2023-01-15T08:47:00,prt,78.28
2023-01-15T08:48:00,prt,77.69
2023-01-15T08:49:00,prt,66.37
2023-01-15T08:50:00,prt,76.74
2023-01-15T08:51:00,prt,78.21
2023-01-15T08:52:00,prt,73.01
2023-01-15T08:53:00,prt,79.75
2023-01-15T08:54:00,prt,73.20
2023-01-15T08:55:00,prt,74.61
2023-01-15T08:56:00,prt,66.09
2023-01-15T08:57:00,prt,73.10
2023-01-15T08:58:00,prt,63.09
2023-01-15T08:59:00,prt,74.65
2023-01-15T09:00:00,prt,73.66
2023-01-15T09:01:00,prt,83.08
2023-01-15T09:02:00,prt,73.90
2023-01-15T09:03:00,prt,85.77
2023-01-15T09:04:00,prt,72.45
2023-01-15T09:05:00,prt,75.48
2023-01-15T09:06:00,prt,68.06
2023-01-15T09:07:00,prt,64.90
2023-01-15T09:08:00,prt,86.30
2023-01-15T09:09:00,prt,71.51
2023-01-15T09:10:00,prt,78.86
2023-01-15T09:11:00,prt,68.89
2023-01-15T09:12:00,prt,84.34
2023-01-15T09:13:00,prt,72.55
2023-01-15T09:14:00,prt,69.30
2023-01-15T09:15:00,prt,76.19
2023-01-15T09:16:00,prt,74.54
2023-01-15T09:17:00,prt,87.85
2023-01-15T09:18:00,prt,69.26
2023-01-15T09:19:00,prt,69.99
2023-01-15T09:20:00,prt,73.08
2023-01-15T09:21:00,prt,65.19
2023-01-15T09:22:00,prt,72.51
2023-01-15T09:23:00,prt,73.47
2023-01-15T09:24:00,prt,68.56
2023-01-15T09:25:00,prt,70.25
2023-01-15T09:26:00,prt,80.26
2023-01-15T09:27:00,prt,75.03
2023-01-15T09:28:00,prt,84.62
2023-01-15T09:29:00,prt,88.36
2023-01-15T09:30:00,prt,80.93
2023-01-15T09:31:00,prt,92.58
2023-01-15T09:32:00,prt,89.01
2023-01-15T09:33:00,prt,81.45
2023-01-15T09:34:00,prt,71.90
2023-01-15T09:35:00,prt,73.39
2023-01-15T09:36:00,prt,80.53
2023-01-15T09:37:00,prt,90.52
2023-01-15T09:38:00,prt,82.14
2023-01-15T09:39:00,prt,65.73
2023-01-15T09:40:00,prt,68.72
2023-01-15T09:41:00,prt,79.77
2023-01-15T09:42:00,prt,67.35
2023-01-15T09:43:00,prt,74.28
2023-01-15T09:44:00,prt,66.19
2023-01-15T09:45:00,prt,77.79
2023-01-15T09:46:00,prt,73.48
2023-01-15T09:47:00,prt,72.41
2023-01-15T09:48:00,prt,73.77
2023-01-15T09:49:00,prt,59.24
2023-01-15T09:50:00,prt,83.14
2023-01-15T09:51:00,prt,71.98
2023-01-15T09:52:00,prt,77.90
2023-01-15T09:53:00,prt,78.37
2023-01-15T09:54:00,prt,76.55
2023-01-15T09:55:00,prt,81.99
2023-01-15T09:56:00,prt,79.00
2023-01-15T09:57:00,prt,86.44
2023-01-15T09:58:00,prt,80.40
2023-01-15T09:59:00,prt,86.36
2023-01-15T10:00:00,prt,79.44
2023-01-15T10:01:00,prt,76.87
2023-01-15T10:02:00,prt,80.75
2023-01-15T10:03:00,prt,71.94
2023-01-15T10:04:00,prt,74.29
2023-01-15T10:05:00,prt,64.43
2023-01-15T10:06:00,prt,76.39
2023-01-15T10:07:00,prt,67.65
2023-01-15T10:08:00,prt,75.01
2023-01-15T10:09:00,prt,64.13
2023-01-15T10:10:00,prt,82.04
2023-01-15T10:11:00,prt,72.71
2023-01-15T10:12:00,prt,82.70
2023-01-15T10:13:00,prt,72.85
2023-01-15T10:14:00,prt,87.30
2023-01-15T10:15:00,prt,75.93
2023-01-15T10:16:00,prt,70.53
2023-01-15T10:17:00,prt,76.23
2023-01-15T10:18:00,prt,63.27
2023-01-15T10:19:00,prt,84.89
2023-01-15T10:20:00,prt,79.45
2023-01-15T10:21:00,prt,93.03
2023-01-15T10:22:00,prt,86.02
2023-01-15T10:23:00,prt,70.68
2023-01-15T10:24:00,prt,71.71
2023-01-15T10:25:00,prt,69.97
2023-01-15T10:26:00,prt,83.66
2023-01-15T10:27:00,prt,79.52
2023-01-15T10:28:00,prt,82.40
2023-01-15T10:29:00,prt,76.77
2023-01-15T10:30:00,prt,75.00
2023-01-15T10:31:00,prt,85.43
2023-01-15T10:32:00,prt,80.48
2023-01-15T10:33:00,prt,68.54
2023-01-15T10:34:00,prt,70.19
2023-01-15T10:35:00,prt,74.92
2023-01-15T10:36:00,prt,69.18
2023-01-15T10:37:00,prt,83.26
2023-01-15T10:38:00,prt,82.08
2023-01-15T10:39:00,prt,99.75
2023-01-15T10:40:00,prt,90.47
2023-01-15T10:41:00,prt,80.56
2023-01-15T10:42:00,prt,82.30
2023-01-15T10:43:00,prt,81.78
2023-01-15T10:44:00,prt,81.87
2023-01-15T10:45:00,prt,91.94
2023-01-15T10:46:00,prt,88.16
2023-01-15T10:47:00,prt,95.64
2023-01-15T10:48:00,prt,78.16
2023-01-15T10:49:00,prt,72.72
2023-01-15T10:50:00,prt,84.15
2023-01-15T10:51:00,prt,73.02
2023-01-15T10:52:00,prt,85.40
2023-01-15T10:53:00,prt,79.67
2023-01-15T10:54:00,prt,89.26
2023-01-15T10:55:00,prt,89.47
2023-01-15T10:56:00,prt,79.45
2023-01-15T10:57:00,prt,76.71
2023-01-15T10:58:00,prt,82.40
2023-01-15T10:59:00,prt,74.63
2023-01-15T11:00:00,prt,77.77
2023-01-15T11:01:00,prt,85.78
2023-01-15T11:02:00,prt,76.52
2023-01-15T11:03:00,prt,92.65
2023-01-15T11:04:00,prt,83.47
2023-01-15T11:05:00,prt,88.87
2023-01-15T11:06:00,prt,91.04
2023-01-15T11:07:00,prt,77.08
2023-01-15T11:08:00,prt,90.65
2023-01-15T11:09:00,prt,85.62
2023-01-15T11:10:00,prt,92.23
2023-01-15T11:11:00,prt,91.76
2023-01-15T11:12:00,prt,81.52
2023-01-15T11:13:00,prt,84.80
2023-01-15T11:14:00,prt,89.98
2023-01-15T11:15:00,prt,83.82
2023-01-15T11:16:00,prt,74.61
2023-01-15T11:17:00,prt,76.60
2023-01-15T11:18:00,prt,80.53
2023-01-15T11:19:00,prt,82.68
2023-01-15T11:20:00,prt,92.47
2023-01-15T11:21:00,prt,88.00
2023-01-15T11:22:00,prt,95.47
2023-01-15T11:23:00,prt,91.27
2023-01-15T11:24:00,prt,115.67
2023-01-15T11:25:00,prt,94.86
2023-01-15T11:26:00,prt,97.02
2023-01-15T11:27:00,prt,82.02
2023-01-15T11:28:00,prt,71.14
2023-01-15T11:29:00,prt,69.29
2023-01-15T11:30:00,prt,79.97
2023-01-15T11:31:00,prt,82.03
2023-01-15T11:32:00,prt,84.82
2023-01-15T11:33:00,prt,85.68
2023-01-15T11:34:00,prt,88.84
2023-01-15T11:35:00,prt,86.83
2023-01-15T11:36:00,prt,86.70
2023-01-15T11:37:00,prt,92.38
2023-01-15T11:38:00,prt,93.47
