#datetime,building,power
2023-10-15T00:00:00,emw,6.00
2023-10-15T00:02:00,emw,6.00
2023-10-15T00:05:00,emw,6.00
2023-10-15T00:07:00,emw,6.01
2023-10-15T00:09:00,emw,6.00
2023-10-15T00:12:00,emw,6.00
2023-10-15T00:16:00,emw,6.00
2023-10-15T00:17:00,emw,6.00
2023-10-15T00:20:00,emw,6.01
2023-10-15T00:22:00,emw,6.00
2023-10-15T00:24:00,emw,6.00
2023-10-15T00:27:00,emw,6.00
2023-10-15T00:29:00,emw,6.00
2023-10-15T00:32:00,emw,6.01
2023-10-15T00:34:00,emw,6.00
2023-10-15T00:37:00,emw,6.00
2023-10-15T00:39:00,emw,6.00
2023-10-15T00:41:00,emw,6.00
2023-10-15T00:43:00,emw,6.01
2023-10-15T00:47:00,emw,6.00
2023-10-15T00:48:00,emw,6.00
2023-10-15T00:51:00,emw,6.00
2023-10-15T00:54:00,emw,6.00
2023-10-15T00:55:00,emw,6.01
2023-10-15T00:58:00,emw,6.00
2023-10-15T01:01:00,emw,6.00
2023-10-15T01:03:00,emw,6.00
2023-10-15T01:05:00,emw,6.00
2023-10-15T01:08:00,emw,6.01
2023-10-15T01:10:00,emw,6.00
2023-10-15T01:13:00,emw,6.00
2023-10-15T01:15:00,emw,6.00
2023-10-15T01:17:00,emw,6.00
2023-10-15T01:20:00,emw,6.01
2023-10-15T01:23:00,emw,6.00
2023-10-15T01:25:00,emw,6.00
2023-10-15T01:26:00,emw,6.00
2023-10-15T01:30:00,emw,6.00
2023-10-15T01:31:00,emw,6.01
2023-10-15T01:35:00,emw,6.00
2023-10-15T01:37:00,emw,6.00
2023-10-15T01:39:00,emw,6.00
2023-10-15T01:41:00,emw,6.00
2023-10-15T01:43:00,emw,6.01
2023-10-15T01:47:00,emw,6.00
2023-10-15T01:48:00,emw,6.00
2023-10-15T01:51:00,emw,6.00
2023-10-15T01:53:00,emw,6.00
2023-10-15T01:56:00,emw,6.01
2023-10-15T01:58:00,emw,6.00
2023-10-15T02:00:00,emw,6.00
2023-10-15T02:02:00,emw,6.00
2023-10-15T02:05:00,emw,6.00
2023-10-15T02:07:00,emw,6.01
2023-10-15T02:09:00,emw,6.00
2023-10-15T02:12:00,emw,6.00
2023-10-15T02:14:00,emw,6.00
2023-10-15T02:17:00,emw,6.00
2023-10-15T02:19:00,emw,6.01
2023-10-15T02:22:00,emw,6.00
2023-10-15T02:25:00,emw,6.00
2023-10-15T02:27:00,emw,6.00
2023-10-15T02:29:00,emw,6.00
2023-10-15T02:31:00,emw,6.01
2023-10-15T02:34:00,emw,6.00
2023-10-15T02:37:00,emw,6.00
2023-10-15T02:39:00,emw,6.00
2023-10-15T02:42:00,emw,6.00
2023-10-15T02:44:00,emw,6.01
2023-10-15T02:47:00,emw,6.00
2023-10-15T02:48:00,emw,6.00
2023-10-15T02:51:00,emw,6.00
2023-10-15T02:53:00,emw,6.00
2023-10-15T02:55:00,emw,6.01
2023-10-15T02:58:00,emw,6.00
2023-10-15T03:00:00,emw,6.00
2023-10-15T03:03:00,emw,6.00
2023-10-15T03:04:00,emw,6.00
2023-10-15T03:07:00,emw,6.01
2023-10-15T03:10:00,emw,6.00
2023-10-15T03:12:00,emw,6.00
2023-10-15T03:14:00,emw,6.00
2023-10-15T03:16:00,emw,6.00
2023-10-15T03:19:00,emw,12.00
2023-10-15T03:21:00,emw,12.00
2023-10-15T03:22:00,emw,6.00
2023-10-15T03:24:00,emw,12.00
2023-10-15T03:26:00,emw,6.00
2023-10-15T03:29:00,emw,6.00
2023-10-15T03:31:00,emw,6.00
2023-10-15T03:33:00,emw,6.01
2023-10-15T03:35:00,emw,6.00
2023-10-15T03:39:00,emw,6.00
2023-10-15T03:41:00,emw,6.00
2023-10-15T03:43:00,emw,6.00
2023-10-15T03:45:00,emw,6.01
2023-10-15T03:47:00,emw,6.00
2023-10-15T03:50:00,emw,6.00
2023-10-15T03:53:00,emw,6.00
2023-10-15T03:54:00,emw,6.00
2023-10-15T03:58:00,emw,6.01
2023-10-15T04:00:00,emw,6.00
2023-10-15T04:01:00,emw,6.00
2023-10-15T04:05:00,emw,6.00
2023-10-15T04:07:00,emw,6.00
2023-10-15T04:09:00,emw,6.01
2023-10-15T04:11:00,emw,6.00
2023-10-15T04:13:00,emw,6.00
2023-10-15T04:16:00,emw,6.00
2023-10-15T04:19:00,emw,6.00
2023-10-15T04:21:00,emw,6.01
2023-10-15T04:22:00,emw,6.00
2023-10-15T04:26:00,emw,6.00
2023-10-15T04:28:00,emw,6.00
2023-10-15T04:31:00,emw,6.00
2023-10-15T04:33:00,emw,6.01
2023-10-15T04:35:00,emw,6.00
2023-10-15T04:37:00,emw,6.00
2023-10-15T04:39:00,emw,6.00
2023-10-15T04:43:00,emw,6.00
2023-10-15T04:44:00,emw,6.01
2023-10-15T04:47:00,emw,6.00
2023-10-15T04:49:00,emw,6.00
2023-10-15T04:52:00,emw,6.00
2023-10-15T04:54:00,emw,6.00
2023-10-15T04:58:00,emw,6.01
2023-10-15T04:59:00,emw,6.00
2023-10-15T05:02:00,emw,6.00
2023-10-15T05:05:00,emw,6.00
2023-10-15T05:07:00,emw,6.00
2023-10-15T05:09:00,emw,6.01
2023-10-15T05:11:00,emw,6.00
2023-10-15T05:13:00,emw,6.00
2023-10-15T05:15:00,emw,6.00
2023-10-15T05:17:00,emw,6.00
2023-10-15T05:21:00,emw,6.01
2023-10-15T05:22:00,emw,6.00
2023-10-15T05:26:00,emw,6.00
2023-10-15T05:28:00,emw,6.00
2023-10-15T05:31:00,emw,6.00
2023-10-15T05:32:00,emw,6.01
2023-10-15T05:34:00,emw,6.00
2023-10-15T05:38:00,emw,6.00
2023-10-15T05:40:00,emw,6.00
2023-10-15T05:41:00,emw,6.00
2023-10-15T05:44:00,emw,6.01
2023-10-15T05:46:00,emw,6.00
2023-10-15T05:50:00,emw,6.00
2023-10-15T05:52:00,emw,6.00
2023-10-15T05:54:00,emw,6.00
2023-10-15T05:56:00,emw,6.01
2023-10-15T05:59:00,emw,6.00
2023-10-15T06:01:00,emw,6.00
2023-10-15T06:04:00,emw,6.00
2023-10-15T06:06:00,emw,6.00
2023-10-15T06:08:00,emw,6.01
2023-10-15T06:11:00,emw,6.00
2023-10-15T06:12:00,emw,6.00
2023-10-15T06:14:00,emw,6.00
2023-10-15T06:18:00,emw,6.00
2023-10-15T06:19:00,emw,6.01
2023-10-15T06:22:00,emw,6.00
2023-10-15T06:25:00,emw,6.00
2023-10-15T06:28:00,emw,6.00
2023-10-15T06:29:00,emw,6.00
2023-10-15T06:31:00,emw,6.01
2023-10-15T06:34:00,emw,6.00
2023-10-15T06:37:00,emw,6.00
2023-10-15T06:39:00,emw,6.00
2023-10-15T06:42:00,emw,6.00
2023-10-15T06:44:00,emw,6.01
2023-10-15T06:46:00,emw,6.00
2023-10-15T06:48:00,emw,6.00
2023-10-15T06:52:00,emw,6.00
2023-10-15T06:53:00,emw,6.00
2023-10-15T06:57:00,emw,6.01
2023-10-15T06:58:00,emw,6.00
2023-10-15T07:00:00,emw,6.00
2023-10-15T07:03:00,emw,6.00
2023-10-15T07:05:00,emw,6.00
2023-10-15T07:09:00,emw,6.01
2023-10-15T07:11:00,emw,6.00
2023-10-15T07:12:00,emw,6.00
2023-10-15T07:15:00,emw,6.00
2023-10-15T07:17:00,emw,6.00
2023-10-15T07:19:00,emw,6.01
2023-10-15T07:23:00,emw,6.00
2023-10-15T07:25:00,emw,6.00
2023-10-15T07:26:00,emw,6.00
2023-10-15T07:29:00,emw,6.00
2023-10-15T07:31:00,emw,6.01
2023-10-15T07:34:00,emw,6.00
2023-10-15T07:36:00,emw,6.00
2023-10-15T07:38:00,emw,6.00
2023-10-15T07:42:00,emw,6.00
2023-10-15T07:43:00,emw,6.01
2023-10-15T07:47:00,emw,12.00
2023-10-15T07:49:00,emw,18.00
2023-10-15T07:51:00,emw,12.00
2023-10-15T07:54:00,emw,6.00
2023-10-15T07:55:00,emw,6.00
2023-10-15T07:57:00,emw,6.01
2023-10-15T08:01:00,emw,6.00
2023-10-15T08:03:00,emw,6.00
2023-10-15T08:05:00,emw,6.00
2023-10-15T08:07:00,emw,6.00
2023-10-15T08:10:00,emw,6.01
2023-10-15T08:12:00,emw,6.00
2023-10-15T08:15:00,emw,6.00
2023-10-15T08:17:00,emw,6.00
2023-10-15T08:19:00,emw,6.00
2023-10-15T08:23:00,emw,6.01
2023-10-15T08:24:00,emw,6.00
2023-10-15T08:26:00,emw,6.00
2023-10-15T08:30:00,emw,6.00
2023-10-15T08:31:00,emw,6.00
2023-10-15T08:35:00,emw,6.01
2023-10-15T08:37:00,emw,6.00
2023-10-15T08:39:00,emw,6.00
2023-10-15T08:41:00,emw,6.00
2023-10-15T08:44:00,emw,6.00
2023-10-15T08:46:00,emw,6.01
2023-10-15T08:49:00,emw,6.00
2023-10-15T08:51:00,emw,6.00
2023-10-15T08:54:00,emw,6.00
2023-10-15T08:56:00,emw,6.00
2023-10-15T08:59:00,emw,6.01
2023-10-15T09:01:00,emw,6.00
2023-10-15T09:04:00,emw,6.00
2023-10-15T09:06:00,emw,6.00
2023-10-15T09:09:00,emw,6.00
2023-10-15T09:11:00,emw,6.01
2023-10-15T09:13:00,emw,6.00
2023-10-15T09:15:00,emw,6.00
2023-10-15T09:19:00,emw,6.00
2023-10-15T09:21:00,emw,6.00
2023-10-15T09:23:00,emw,6.01
2023-10-15T09:27:00,emw,6.00
2023-10-15T09:29:00,emw,6.00
2023-10-15T09:31:00,emw,6.00
2023-10-15T09:33:00,emw,6.00
2023-10-15T09:36:00,emw,6.01
2023-10-15T09:38:00,emw,6.00
2023-10-15T09:40:00,emw,6.00
2023-10-15T09:43:00,emw,6.00
2023-10-15T09:45:00,emw,6.00
2023-10-15T09:48:00,emw,6.01
2023-10-15T09:50:00,emw,6.00
2023-10-15T09:52:00,emw,6.00
2023-10-15T09:55:00,emw,6.00
2023-10-15T09:58:00,emw,6.00
2023-10-15T10:01:00,emw,6.01
2023-10-15T10:02:00,emw,6.00
2023-10-15T10:06:00,emw,6.00
2023-10-15T10:07:00,emw,6.00
2023-10-15T10:10:00,emw,6.00
2023-10-15T10:12:00,emw,6.01
2023-10-15T10:14:00,emw,6.00
2023-10-15T10:17:00,emw,6.00
2023-10-15T10:20:00,emw,6.00
2023-10-15T10:22:00,emw,6.00
2023-10-15T10:25:00,emw,6.01
2023-10-15T10:27:00,emw,6.00
2023-10-15T10:29:00,emw,6.00
2023-10-15T10:33:00,emw,6.00
2023-10-15T10:35:00,emw,6.00
2023-10-15T10:36:00,emw,6.01
2023-10-15T10:39:00,emw,6.00
2023-10-15T10:41:00,emw,6.00
2023-10-15T10:45:00,emw,6.00
2023-10-15T10:47:00,emw,6.00
2023-10-15T10:50:00,emw,6.01
2023-10-15T10:51:00,emw,6.00
2023-10-15T10:54:00,emw,6.00
2023-10-15T10:57:00,emw,6.00
2023-10-15T10:59:00,emw,6.00
2023-10-15T11:02:00,emw,6.01
2023-10-15T11:03:00,emw,6.00
2023-10-15T11:06:00,emw,6.00
2023-10-15T11:08:00,emw,6.00
2023-10-15T11:11:00,emw,6.00
2023-10-15T11:13:00,emw,6.01
2023-10-15T11:16:00,emw,6.00
2023-10-15T11:20:00,emw,6.00
2023-10-15T11:22:00,emw,6.00
2023-10-15T11:24:00,emw,6.00
2023-10-15T11:26:00,emw,6.01
2023-10-15T11:28:00,emw,6.00
2023-10-15T11:31:00,emw,6.00
2023-10-15T11:34:00,emw,6.00
2023-10-15T11:36:00,emw,6.00
2023-10-15T11:39:00,emw,6.01
2023-10-15T11:41:00,emw,6.00
2023-10-15T11:44:00,emw,6.00
2023-10-15T11:46:00,emw,6.00
2023-10-15T11:48:00,emw,6.00
2023-10-15T11:50:00,emw,6.01
2023-10-15T11:53:00,emw,6.00
2023-10-15T11:55:00,emw,6.00
2023-10-15T11:58:00,emw,6.00
2023-10-15T12:00:00,emw,6.00
2023-10-15T12:02:00,emw,6.01
2023-10-15T12:05:00,emw,12.00
2023-10-15T12:07:00,emw,12.00
2023-10-15T12:08:00,emw,6.01
2023-10-15T12:10:00,emw,12.00
2023-10-15T12:12:00,emw,6.00
2023-10-15T12:16:00,emw,6.00
2023-10-15T12:18:00,emw,6.01
2023-10-15T12:20:00,emw,6.00
2023-10-15T12:23:00,emw,6.00
2023-10-15T12:26:00,emw,6.00
2023-10-15T12:28:00,emw,6.00
2023-10-15T12:30:00,emw,6.01
2023-10-15T12:32:00,emw,6.00
2023-10-15T12:34:00,emw,6.00
2023-10-15T12:37:00,emw,6.00
2023-10-15T12:41:00,emw,6.00
2023-10-15T12:42:00,emw,6.01
2023-10-15T12:45:00,emw,6.00
2023-10-15T12:48:00,emw,6.00
2023-10-15T12:51:00,emw,6.00
2023-10-15T12:53:00,emw,6.00
2023-10-15T12:55:00,emw,6.01
2023-10-15T12:57:00,emw,6.00
2023-10-15T12:59:00,emw,6.00
2023-10-15T13:01:00,emw,6.00
2023-10-15T13:05:00,emw,6.00
2023-10-15T13:07:00,emw,6.01
2023-10-15T13:10:00,emw,6.00
2023-10-15T13:12:00,emw,6.00
2023-10-15T13:14:00,emw,6.00
2023-10-15T13:18:00,emw,6.00
2023-10-15T13:20:00,emw,6.01
2023-10-15T13:23:00,emw,6.00
2023-10-15T13:24:00,emw,6.00
2023-10-15T13:27:00,emw,6.00
2023-10-15T13:29:00,emw,6.00
2023-10-15T13:31:00,emw,6.01
2023-10-15T13:33:00,emw,6.00
2023-10-15T13:35:00,emw,6.00
2023-10-15T13:38:00,emw,6.00
2023-10-15T13:40:00,emw,6.00
2023-10-15T13:43:00,emw,6.01
2023-10-15T13:46:00,emw,6.00
2023-10-15T13:49:00,emw,6.00
2023-10-15T13:51:00,emw,6.00
2023-10-15T13:53:00,emw,6.00
2023-10-15T13:55:00,emw,6.01
2023-10-15T13:57:00,emw,6.00
2023-10-15T14:01:00,emw,6.00
2023-10-15T14:02:00,emw,6.00
2023-10-15T14:05:00,emw,6.00
2023-10-15T14:08:00,emw,6.01
2023-10-15T14:10:00,emw,6.00
2023-10-15T14:12:00,emw,6.00
2023-10-15T14:14:00,emw,6.00
2023-10-15T14:16:00,emw,6.00
2023-10-15T14:20:00,emw,6.01
2023-10-15T14:22:00,emw,6.00
2023-10-15T14:24:00,emw,6.00
2023-10-15T14:26:00,emw,6.00
2023-10-15T14:30:00,emw,6.00
2023-10-15T14:32:00,emw,6.01
2023-10-15T14:34:00,emw,6.00
2023-10-15T14:37:00,emw,6.00
2023-10-15T14:39:00,emw,6.00
2023-10-15T14:41:00,emw,6.00
2023-10-15T14:44:00,emw,6.01
2023-10-15T14:47:00,emw,6.00
2023-10-15T14:49:00,emw,6.00
2023-10-15T14:51:00,emw,6.00
2023-10-15T14:54:00,emw,6.00
2023-10-15T14:56:00,emw,6.01
2023-10-15T14:59:00,emw,6.00
2023-10-15T15:01:00,emw,6.00
2023-10-15T15:04:00,emw,6.00
2023-10-15T15:07:00,emw,6.00
2023-10-15T15:08:00,emw,6.01
2023-10-15T15:12:00,emw,6.00
2023-10-15T15:13:00,emw,6.00
2023-10-15T15:17:00,emw,6.00
2023-10-15T15:19:00,emw,6.00
2023-10-15T15:21:00,emw,6.01
2023-10-15T15:24:00,emw,6.00
2023-10-15T15:26:00,emw,6.00
2023-10-15T15:28:00,emw,6.00
2023-10-15T15:31:00,emw,6.00
2023-10-15T15:33:00,emw,6.01
2023-10-15T15:37:00,emw,6.00
2023-10-15T15:38:00,emw,6.00
2023-10-15T15:42:00,emw,6.00
2023-10-15T15:44:00,emw,6.00
2023-10-15T15:46:00,emw,6.01
2023-10-15T15:48:00,emw,6.00
2023-10-15T15:52:00,emw,6.00
2023-10-15T15:54:00,emw,6.00
2023-10-15T15:55:00,emw,6.00
2023-10-15T15:59:00,emw,6.01
2023-10-15T16:01:00,emw,6.00
2023-10-15T16:03:00,emw,6.00
2023-10-15T16:06:00,emw,6.00
2023-10-15T16:10:00,emw,6.00
2023-10-15T16:11:00,emw,6.01
2023-10-15T16:13:00,emw,6.00
2023-10-15T16:16:00,emw,6.00
2023-10-15T16:18:00,emw,12.00
2023-10-15T16:20:00,emw,12.00
2023-10-15T16:21:00,emw,6.00
2023-10-15T16:22:00,emw,6.00
2023-10-15T16:24:00,emw,6.00
2023-10-15T16:27:00,emw,6.01
2023-10-15T16:29:00,emw,6.00
2023-10-15T16:32:00,emw,6.00
2023-10-15T16:33:00,emw,6.00
2023-10-15T16:36:00,emw,6.00
2023-10-15T16:38:00,emw,6.01
2023-10-15T16:41:00,emw,6.00
2023-10-15T16:43:00,emw,6.00
2023-10-15T16:45:00,emw,6.00
2023-10-15T16:49:00,emw,6.00
2023-10-15T16:51:00,emw,6.01
2023-10-15T16:54:00,emw,6.00
2023-10-15T16:56:00,emw,6.00
2023-10-15T16:59:00,emw,6.00
2023-10-15T17:01:00,emw,6.00
2023-10-15T17:04:00,emw,6.01
2023-10-15T17:06:00,emw,6.00
2023-10-15T17:09:00,emw,6.00
2023-10-15T17:11:00,emw,6.00
2023-10-15T17:13:00,emw,6.00
2023-10-15T17:15:00,emw,6.01
2023-10-15T17:18:00,emw,6.00
2023-10-15T17:20:00,emw,6.00
2023-10-15T17:24:00,emw,6.00
2023-10-15T17:25:00,emw,6.00
2023-10-15T17:29:00,emw,6.01
2023-10-15T17:31:00,emw,6.00
2023-10-15T17:33:00,emw,6.00
2023-10-15T17:36:00,emw,6.00
2023-10-15T17:39:00,emw,6.00
2023-10-15T17:41:00,emw,6.01
2023-10-15T17:42:00,emw,6.00
2023-10-15T17:46:00,emw,6.00
2023-10-15T17:48:00,emw,6.00
2023-10-15T17:50:00,emw,6.00
2023-10-15T17:53:00,emw,6.01
2023-10-15T17:55:00,emw,6.00
2023-10-15T17:57:00,emw,6.00
2023-10-15T18:01:00,emw,6.00
2023-10-15T18:03:00,emw,6.00
2023-10-15T18:05:00,emw,6.01
2023-10-15T18:07:00,emw,6.00
2023-10-15T18:10:00,emw,6.00
2023-10-15T18:12:00,emw,6.00
2023-10-15T18:14:00,emw,6.00
2023-10-15T18:17:00,emw,6.01
2023-10-15T18:19:00,emw,6.00
2023-10-15T18:22:00,emw,6.00
2023-10-15T18:24:00,emw,6.00
2023-10-15T18:27:00,emw,6.00
2023-10-15T18:29:00,emw,6.01
2023-10-15T18:32:00,emw,6.00
2023-10-15T18:33:00,emw,6.00
2023-10-15T18:35:00,emw,6.00
2023-10-15T18:38:00,emw,6.00
2023-10-15T18:40:00,emw,6.01
2023-10-15T18:44:00,emw,6.00
2023-10-15T18:46:00,emw,6.00
2023-10-15T18:48:00,emw,6.00
2023-10-15T18:51:00,emw,6.00
2023-10-15T18:53:00,emw,6.01
2023-10-15T18:55:00,emw,6.00
2023-10-15T18:58:00,emw,6.00
2023-10-15T19:00:00,emw,6.00
2023-10-15T19:02:00,emw,6.00
2023-10-15T19:05:00,emw,6.01
2023-10-15T19:07:00,emw,6.00
2023-10-15T19:11:00,emw,6.00
2023-10-15T19:13:00,emw,6.00
2023-10-15T19:15:00,emw,6.00
2023-10-15T19:18:00,emw,6.01
2023-10-15T19:21:00,emw,6.00
2023-10-15T19:23:00,emw,6.00
2023-10-15T19:26:00,emw,6.00
2023-10-15T19:28:00,emw,6.00
2023-10-15T19:29:00,emw,6.01
2023-10-15T19:32:00,emw,6.00
2023-10-15T19:34:00,emw,6.00
2023-10-15T19:36:00,emw,6.00
2023-10-15T19:39:00,emw,6.00
2023-10-15T19:41:00,emw,6.01
2023-10-15T19:43:00,emw,6.00
2023-10-15T19:46:00,emw,6.00
2023-10-15T19:49:00,emw,6.00
2023-10-15T19:51:00,emw,6.00
2023-10-15T19:53:00,emw,6.01
2023-10-15T19:55:00,emw,6.00
2023-10-15T19:58:00,emw,6.00
2023-10-15T20:00:00,emw,6.00
2023-10-15T20:03:00,emw,6.00
2023-10-15T20:05:00,emw,6.01
2023-10-15T20:08:00,emw,6.00
2023-10-15T20:10:00,emw,6.00
2023-10-15T20:12:00,emw,6.00
2023-10-15T20:15:00,emw,6.00
2023-10-15T20:17:00,emw,6.01
2023-10-15T20:20:00,emw,6.00
2023-10-15T20:22:00,emw,6.00
2023-10-15T20:25:00,emw,12.00
2023-10-15T20:26:00,emw,12.00
2023-10-15T20:27:00,emw,6.00
2023-10-15T20:29:00,emw,12.00
2023-10-15T20:33:00,emw,6.01
2023-10-15T20:35:00,emw,6.00
2023-10-15T20:37:00,emw,6.00
2023-10-15T20:40:00,emw,6.00
2023-10-15T20:41:00,emw,6.00
2023-10-15T20:44:00,emw,6.01
2023-10-15T20:46:00,emw,6.00
2023-10-15T20:48:00,emw,6.00
2023-10-15T20:50:00,emw,6.00
2023-10-15T20:53:00,emw,6.00
2023-10-15T20:55:00,emw,6.01
2023-10-15T20:58:00,emw,6.00
2023-10-15T21:00:00,emw,6.00
2023-10-15T21:03:00,emw,6.00
2023-10-15T21:05:00,emw,6.00
2023-10-15T21:07:00,emw,6.01
2023-10-15T21:11:00,emw,6.00
2023-10-15T21:13:00,emw,6.00
2023-10-15T21:15:00,emw,6.00
2023-10-15T21:17:00,emw,6.00
2023-10-15T21:21:00,emw,6.01
2023-10-15T21:23:00,emw,6.00
2023-10-15T21:25:00,emw,6.00
2023-10-15T21:27:00,emw,6.00
2023-10-15T21:30:00,emw,6.00
2023-10-15T21:32:00,emw,6.01
2023-10-15T21:34:00,emw,6.00
2023-10-15T21:36:00,emw,6.00
2023-10-15T21:39:00,emw,6.00
2023-10-15T21:41:00,emw,6.00
2023-10-15T21:44:00,emw,6.01
2023-10-15T21:46:00,emw,6.00
2023-10-15T21:48:00,emw,6.00
2023-10-15T21:51:00,emw,6.00
2023-10-15T21:54:00,emw,6.00
2023-10-15T21:57:00,emw,6.01
2023-10-15T21:58:00,emw,6.00
2023-10-15T22:00:00,emw,6.00
2023-10-15T22:03:00,emw,6.00
2023-10-15T22:06:00,emw,6.00
2023-10-15T22:08:00,emw,6.01
2023-10-15T22:10:00,emw,6.00
2023-10-15T22:13:00,emw,6.00
2023-10-15T22:14:00,emw,6.00
2023-10-15T22:17:00,emw,6.00
2023-10-15T22:20:00,emw,6.01
2023-10-15T22:23:00,emw,6.00
2023-10-15T22:26:00,emw,6.00
2023-10-15T22:28:00,emw,6.00
2023-10-15T22:30:00,emw,6.00
2023-10-15T22:32:00,emw,6.01
2023-10-15T22:34:00,emw,6.00
2023-10-15T22:38:00,emw,6.00
2023-10-15T22:39:00,emw,6.00
2023-10-15T22:42:00,emw,6.00
2023-10-15T22:44:00,emw,6.01
2023-10-15T22:46:00,emw,6.00
2023-10-15T22:48:00,emw,6.00
2023-10-15T22:52:00,emw,6.00
2023-10-15T22:54:00,emw,6.00
2023-10-15T22:56:00,emw,6.01
2023-10-15T22:58:00,emw,6.00
2023-10-15T23:00:00,emw,6.00
2023-10-15T23:03:00,emw,6.00
2023-10-15T23:05:00,emw,6.00
2023-10-15T23:09:00,emw,6.01
2023-10-15T23:10:00,emw,6.00
2023-10-15T23:12:00,emw,6.00
2023-10-15T23:15:00,emw,6.00
2023-10-15T23:17:00,emw,6.00
2023-10-15T23:20:00,emw,6.01
