#datetime,building,power
2023-03-21T00:01:00,pth,2.40
2023-03-21T00:03:00,pth,1.19
2023-03-21T00:04:00,pth,1.20
2023-03-21T00:06:00,pth,2.40
2023-03-21T00:08:00,pth,1.20
2023-03-21T00:09:00,pth,1.20
2023-03-21T00:11:00,pth,2.40
2023-03-21T00:13:00,pth,2.40
2023-03-21T00:14:00,pth,2.40
2023-03-21T00:16:00,pth,3.60
2023-03-21T00:17:00,pth,1.20
2023-03-21T00:19:00,pth,3.60
2023-03-21T00:21:00,pth,3.60
2023-03-21T00:23:00,pth,4.80
2023-03-21T00:25:00,pth,2.40
2023-03-21T00:27:00,pth,1.20
2023-03-21T00:28:00,pth,1.20
2023-03-21T00:30:00,pth,2.40
2023-03-21T00:32:00,pth,2.40
2023-03-21T00:34:00,pth,1.20
2023-03-21T00:36:00,pth,2.40
2023-03-21T00:38:00,pth,3.60
2023-03-21T00:39:00,pth,2.40
2023-03-21T00:41:00,pth,3.60
2023-03-21T00:43:00,pth,4.80
2023-03-21T00:45:00,pth,4.80
2023-03-21T00:46:00,pth,1.20
2023-03-21T00:48:00,pth,3.60
2023-03-21T00:50:00,pth,2.40
2023-03-21T00:51:00,pth,1.20
2023-03-21T00:53:00,pth,1.20
2023-03-21T00:55:00,pth,2.40
2023-03-21T00:57:00,pth,2.40
2023-03-21T00:59:00,pth,2.40
2023-03-21T01:02:00,pth,3.60
2023-03-21T01:03:00,pth,2.40
2023-03-21T01:04:00,pth,2.40
2023-03-21T01:06:00,pth,4.80
2023-03-21T01:08:00,pth,3.60
2023-03-21T01:09:00,pth,2.40
2023-03-21T01:11:00,pth,3.60
2023-03-21T01:12:00,pth,2.40
2023-03-21T01:14:00,pth,2.40
2023-03-21T01:16:00,pth,2.40
2023-03-21T01:18:00,pth,2.40
2023-03-21T01:19:00,pth,1.19
2023-03-21T01:21:00,pth,1.20
2023-03-21T01:23:00,pth,2.40
2023-03-21T01:25:00,pth,1.20
2023-03-21T01:27:00,pth,4.80
2023-03-21T01:29:00,pth,3.60
2023-03-21T01:31:00,pth,4.80
2023-03-21T01:33:00,pth,3.60
2023-03-21T01:35:00,pth,3.60
2023-03-21T01:37:00,pth,3.60
2023-03-21T01:39:00,pth,1.19
2023-03-21T01:41:00,pth,2.40
2023-03-21T01:42:00,pth,1.20
2023-03-21T01:44:00,pth,1.20
2023-03-21T01:45:00,pth,1.20
2023-03-21T01:47:00,pth,2.40
2023-03-21T01:49:00,pth,2.40
2023-03-21T01:50:00,pth,1.20
2023-03-21T01:51:00,pth,2.40
2023-03-21T01:53:00,pth,3.60
2023-03-21T01:54:00,pth,2.40
2023-03-21T01:56:00,pth,3.60
2023-03-21T01:57:00,pth,2.40
2023-03-21T01:59:00,pth,3.60
2023-03-21T02:00:00,pth,1.20
2023-03-21T02:02:00,pth,2.40
2023-03-21T02:04:00,pth,1.20
2023-03-21T02:06:00,pth,2.40
2023-03-21T02:08:00,pth,2.40
2023-03-21T02:11:00,pth,2.40
2023-03-21T02:12:00,pth,1.20
2023-03-21T02:14:00,pth,3.60
2023-03-21T02:15:00,pth,2.40
2023-03-21T02:17:00,pth,3.60
2023-03-21T02:19:00,pth,3.60
2023-03-21T02:20:00,pth,2.40
2023-03-21T02:22:00,pth,3.60
2023-03-21T02:23:00,pth,2.40
2023-03-21T02:25:00,pth,1.20
2023-03-21T02:27:00,pth,2.40
2023-03-21T02:29:00,pth,1.20
2023-03-21T02:30:00,pth,1.20
2023-03-21T02:32:00,pth,2.40
2023-03-21T02:33:00,pth,1.19
2023-03-21T02:35:00,pth,1.20
2023-03-21T02:37:00,pth,4.80
2023-03-21T02:38:00,pth,1.20
2023-03-21T02:39:00,pth,2.40
2023-03-21T02:41:00,pth,3.60
2023-03-21T02:43:00,pth,4.80
2023-03-21T02:44:00,pth,2.40
2023-03-21T02:46:00,pth,3.60
2023-03-21T02:48:00,pth,3.60
2023-03-21T02:50:00,pth,1.20
2023-03-21T02:52:00,pth,2.40
2023-03-21T02:54:00,pth,2.40
2023-03-21T02:55:00,pth,1.20
2023-03-21T02:56:00,pth,1.20
2023-03-21T02:58:00,pth,2.40
2023-03-21T03:00:00,pth,2.40
2023-03-21T03:02:00,pth,3.60
2023-03-21T03:04:00,pth,4.80
2023-03-21T03:06:00,pth,3.60
2023-03-21T03:07:00,pth,2.40
2023-03-21T03:09:00,pth,3.60
2023-03-21T03:11:00,pth,4.80
2023-03-21T03:13:00,pth,2.40
2023-03-21T03:15:00,pth,2.40
2023-03-21T03:17:00,pth,2.40
2023-03-21T03:18:00,pth,1.20
2023-03-21T03:20:00,pth,2.40
2023-03-21T03:21:00,pth,1.19
2023-03-21T03:23:00,pth,2.40
2023-03-21T03:25:00,pth,3.60
2023-03-21T03:26:00,pth,2.40
2023-03-21T03:28:00,pth,3.60
2023-03-21T03:30:00,pth,3.60
2023-03-21T03:31:00,pth,2.40
2023-03-21T03:32:00,pth,2.40
2023-03-21T03:33:00,pth,1.20
2023-03-21T03:35:00,pth,3.60
2023-03-21T03:37:00,pth,2.40
2023-03-21T03:39:00,pth,2.40
2023-03-21T03:41:00,pth,1.20
2023-03-21T03:43:00,pth,2.40
2023-03-21T03:45:00,pth,1.20
2023-03-21T03:47:00,pth,3.60
2023-03-21T03:48:00,pth,1.20
2023-03-21T03:50:00,pth,4.80
2023-03-21T03:52:00,pth,3.60
2023-03-21T03:54:00,pth,3.60
2023-03-21T03:56:00,pth,4.80
2023-03-21T03:58:00,pth,3.60
2023-03-21T04:00:00,pth,2.40
2023-03-21T04:02:00,pth,2.40
2023-03-21T04:03:00,pth,1.20
2023-03-21T04:04:00,pth,1.19
2023-03-21T04:06:00,pth,1.20
2023-03-21T04:08:00,pth,2.40
2023-03-21T04:09:00,pth,1.20
2023-03-21T04:11:00,pth,1.20
2023-03-21T04:13:00,pth,4.80
2023-03-21T04:15:00,pth,3.60
2023-03-21T04:17:00,pth,3.60
2023-03-21T04:18:00,pth,2.40
2023-03-21T04:20:00,pth,3.60
2023-03-21T04:22:00,pth,3.60
2023-03-21T04:23:00,pth,2.40
2023-03-21T04:25:00,pth,1.20
2023-03-21T04:27:00,pth,2.40
2023-03-21T04:30:00,pth,2.40
2023-03-21T04:32:00,pth,1.19
2023-03-21T04:33:00,pth,1.20
2023-03-21T04:35:00,pth,3.60
2023-03-21T04:37:00,pth,4.80
2023-03-21T04:38:00,pth,1.20
2023-03-21T04:40:00,pth,3.60
2023-03-21T04:41:00,pth,2.40
2023-03-21T04:43:00,pth,3.60
2023-03-21T04:45:00,pth,4.80
2023-03-21T04:46:00,pth,1.20
2023-03-21T04:48:00,pth,4.80
2023-03-21T04:49:00,pth,1.20
2023-03-21T04:51:00,pth,1.20
2023-03-21T04:53:00,pth,2.40
2023-03-21T04:54:00,pth,1.20
2023-03-21T04:56:00,pth,2.40
2023-03-21T04:58:00,pth,1.20
2023-03-21T05:00:00,pth,3.60
2023-03-21T05:02:00,pth,3.60
2023-03-21T05:04:00,pth,4.80
2023-03-21T05:05:00,pth,2.40
2023-03-21T05:07:00,pth,3.60
2023-03-21T05:08:00,pth,2.40
2023-03-21T05:09:00,pth,1.20
2023-03-21T05:11:00,pth,4.80
2023-03-21T05:13:00,pth,3.60
2023-03-21T05:15:00,pth,2.40
2023-03-21T05:16:00,pth,1.20
2023-03-21T05:18:00,pth,2.40
2023-03-21T05:19:00,pth,1.20
2023-03-21T05:21:00,pth,2.40
2023-03-21T05:23:00,pth,1.20
2023-03-21T05:25:00,pth,3.60
2023-03-21T05:27:00,pth,3.60
2023-03-21T05:28:00,pth,2.40
2023-03-21T05:30:00,pth,4.80
2023-03-21T05:32:00,pth,3.60
2023-03-21T05:33:00,pth,1.20
2023-03-21T05:35:00,pth,4.80
2023-03-21T05:37:00,pth,3.60
2023-03-21T05:40:00,pth,2.40
2023-03-21T05:42:00,pth,2.40
2023-03-21T05:44:00,pth,1.20
2023-03-21T05:45:00,pth,1.20
2023-03-21T05:47:00,pth,2.40
2023-03-21T05:49:00,pth,2.40
2023-03-21T05:50:00,pth,2.40
2023-03-21T05:51:00,pth,2.40
2023-03-21T05:54:00,pth,6.00
2023-03-21T05:56:00,pth,3.60
2023-03-21T05:58:00,pth,4.80
2023-03-21T06:00:00,pth,3.60
2023-03-21T06:01:00,pth,1.20
2023-03-21T06:03:00,pth,2.40
2023-03-21T06:05:00,pth,1.20
2023-03-21T06:07:00,pth,2.40
2023-03-21T06:09:00,pth,2.40
2023-03-21T06:11:00,pth,1.20
2023-03-21T06:12:00,pth,1.20
2023-03-21T06:14:00,pth,3.60
2023-03-21T06:15:00,pth,2.40
2023-03-21T06:17:00,pth,3.60
2023-03-21T06:19:00,pth,3.60
2023-03-21T06:21:00,pth,3.60
2023-03-21T06:22:00,pth,2.40
2023-03-21T06:24:00,pth,3.60
2023-03-21T06:25:00,pth,1.19
2023-03-21T06:27:00,pth,2.40
2023-03-21T06:29:00,pth,1.20
2023-03-21T06:31:00,pth,2.40
2023-03-21T06:33:00,pth,1.20
2023-03-21T06:34:00,pth,1.19
2023-03-21T06:36:00,pth,3.60
2023-03-21T06:37:00,pth,2.40
2023-03-21T06:38:00,pth,1.19
2023-03-21T06:40:00,pth,3.60
2023-03-21T06:42:00,pth,4.80
2023-03-21T06:44:00,pth,3.60
2023-03-21T06:46:00,pth,3.60
2023-03-21T06:47:00,pth,2.40
2023-03-21T06:49:00,pth,2.40
2023-03-21T06:51:00,pth,1.20
2023-03-21T06:53:00,pth,2.40
2023-03-21T06:55:00,pth,2.40
2023-03-21T06:57:00,pth,2.40
2023-03-21T06:59:00,pth,1.19
2023-03-21T07:01:00,pth,4.80
2023-03-21T07:02:00,pth,1.20
2023-03-21T07:04:00,pth,4.80
2023-03-21T07:06:00,pth,3.60
2023-03-21T07:08:00,pth,3.60
2023-03-21T07:10:00,pth,3.60
2023-03-21T07:12:00,pth,2.40
2023-03-21T07:13:00,pth,1.20
2023-03-21T07:15:00,pth,1.20
2023-03-21T07:17:00,pth,1.20
2023-03-21T07:18:00,pth,1.20
2023-03-21T07:20:00,pth,1.19
2023-03-21T07:21:00,pth,1.20
2023-03-21T07:23:00,pth,2.40
2023-03-21T07:25:00,pth,3.60
2023-03-21T07:26:00,pth,1.20
2023-03-21T07:28:00,pth,4.80
2023-03-21T07:30:00,pth,3.60
2023-03-21T07:32:00,pth,3.60
2023-03-21T07:33:00,pth,1.20
2023-03-21T07:35:00,pth,3.60
2023-03-21T07:36:00,pth,1.20
2023-03-21T07:38:00,pth,1.20
2023-03-21T07:40:00,pth,1.20
2023-03-21T07:41:00,pth,1.19
2023-03-21T07:44:00,pth,2.40
2023-03-21T07:46:00,pth,1.20
2023-03-21T07:48:00,pth,2.40
2023-03-21T07:50:00,pth,3.60
2023-03-21T07:52:00,pth,3.60
2023-03-21T07:54:00,pth,2.40
2023-03-21T07:56:00,pth,3.60
2023-03-21T07:58:00,pth,3.60
2023-03-21T08:00:00,pth,3.60
2023-03-21T08:02:00,pth,1.20
2023-03-21T08:05:00,pth,2.40
2023-03-21T08:08:00,pth,1.20
2023-03-21T08:09:00,pth,1.20
2023-03-21T08:11:00,pth,1.20
2023-03-21T08:12:00,pth,1.20
2023-03-21T08:14:00,pth,3.60
2023-03-21T08:16:00,pth,3.60
2023-03-21T08:17:00,pth,1.20
2023-03-21T08:18:00,pth,2.40
2023-03-21T08:20:00,pth,2.40
2023-03-21T08:22:00,pth,3.60
2023-03-21T08:24:00,pth,3.60
2023-03-21T08:25:00,pth,1.20
2023-03-21T08:27:00,pth,1.20
2023-03-21T08:29:00,pth,1.20
2023-03-21T08:30:00,pth,1.19
2023-03-21T08:32:00,pth,1.20
2023-03-21T08:34:00,pth,1.20
2023-03-21T08:36:00,pth,1.20
2023-03-21T08:37:00,pth,1.20
2023-03-21T08:39:00,pth,2.40
2023-03-21T08:41:00,pth,3.60
2023-03-21T08:42:00,pth,1.20
2023-03-21T08:43:00,pth,2.40
2023-03-21T08:45:00,pth,3.60
2023-03-21T08:47:00,pth,2.40
2023-03-21T08:49:00,pth,3.60
2023-03-21T08:51:00,pth,3.60
2023-03-21T08:54:00,pth,2.40
2023-03-21T08:57:00,pth,2.40
2023-03-21T08:58:00,pth,1.20
2023-03-21T09:00:00,pth,1.20
2023-03-21T09:02:00,pth,2.40
2023-03-21T09:03:00,pth,1.20
2023-03-21T09:05:00,pth,3.60
2023-03-21T09:07:00,pth,3.60
2023-03-21T09:09:00,pth,3.60
2023-03-21T09:11:00,pth,2.40
2023-03-21T09:13:00,pth,3.60
2023-03-21T09:15:00,pth,3.60
2023-03-21T09:16:00,pth,1.19
2023-03-21T09:18:00,pth,1.20
2023-03-21T09:19:00,pth,1.20
2023-03-21T09:21:00,pth,1.20
2023-03-21T09:23:00,pth,2.40
2023-03-21T09:25:00,pth,1.19
2023-03-21T09:27:00,pth,1.20
2023-03-21T09:29:00,pth,2.40
2023-03-21T09:31:00,pth,3.60
2023-03-21T09:32:00,pth,2.40
2023-03-21T09:34:00,pth,3.60
2023-03-21T09:35:00,pth,1.20
2023-03-21T09:37:00,pth,3.60
2023-03-21T09:39:00,pth,3.60
2023-03-21T09:40:00,pth,2.40
2023-03-21T09:42:00,pth,1.20
2023-03-21T09:43:00,pth,1.20
2023-03-21T09:45:00,pth,2.40
2023-03-21T09:47:00,pth,1.19
2023-03-21T09:49:00,pth,2.40
2023-03-21T09:51:00,pth,2.40
2023-03-21T09:53:00,pth,3.60
2023-03-21T09:55:00,pth,3.60
2023-03-21T09:56:00,pth,2.40
2023-03-21T09:58:00,pth,3.60
2023-03-21T10:00:00,pth,3.60
2023-03-21T10:01:00,pth,1.19
2023-03-21T10:03:00,pth,3.60
2023-03-21T10:05:00,pth,2.40
2023-03-21T10:07:00,pth,1.19
2023-03-21T10:09:00,pth,2.40
2023-03-21T10:10:00,pth,1.20
2023-03-21T10:12:00,pth,2.40
2023-03-21T10:13:00,pth,2.40
2023-03-21T10:15:00,pth,3.60
2023-03-21T10:16:00,pth,2.40
2023-03-21T10:18:00,pth,6.00
2023-03-21T10:19:00,pth,2.40
2023-03-21T10:21:00,pth,6.01
2023-03-21T10:23:00,pth,3.60
2023-03-21T10:25:00,pth,4.80
2023-03-21T10:26:00,pth,1.20
2023-03-21T10:28:00,pth,2.40
2023-03-21T10:30:00,pth,2.40
2023-03-21T10:31:00,pth,1.20
2023-03-21T10:33:00,pth,1.19
2023-03-21T10:35:00,pth,2.40
2023-03-21T10:37:00,pth,2.40
2023-03-21T10:39:00,pth,1.20
2023-03-21T10:40:00,pth,1.19
2023-03-21T10:42:00,pth,3.60
2023-03-21T10:43:00,pth,2.40
2023-03-21T10:45:00,pth,3.60
2023-03-21T10:47:00,pth,4.80
2023-03-21T10:49:00,pth,3.60
2023-03-21T10:51:00,pth,3.60
2023-03-21T10:53:00,pth,2.40
2023-03-21T10:54:00,pth,1.20
2023-03-21T10:56:00,pth,2.40
2023-03-21T10:58:00,pth,2.40
2023-03-21T10:59:00,pth,1.20
2023-03-21T11:01:00,pth,2.40
2023-03-21T11:03:00,pth,2.40
2023-03-21T11:04:00,pth,1.19
2023-03-21T11:06:00,pth,3.60
2023-03-21T11:07:00,pth,1.20
2023-03-21T11:09:00,pth,3.60
2023-03-21T11:10:00,pth,2.40
2023-03-21T11:12:00,pth,3.60
2023-03-21T11:14:00,pth,3.60
2023-03-21T11:16:00,pth,2.40
2023-03-21T11:18:00,pth,2.40
2023-03-21T11:19:00,pth,1.20
2023-03-21T11:21:00,pth,3.60
2023-03-21T11:22:00,pth,1.20
2023-03-21T11:24:00,pth,4.80
2023-03-21T11:26:00,pth,3.60
2023-03-21T11:28:00,pth,6.01
2023-03-21T11:29:00,pth,1.20
2023-03-21T11:31:00,pth,4.80
2023-03-21T11:33:00,pth,3.60
2023-03-21T11:34:00,pth,2.40
2023-03-21T11:36:00,pth,3.60
2023-03-21T11:38:00,pth,3.60
2023-03-21T11:40:00,pth,3.60
2023-03-21T11:42:00,pth,2.40
2023-03-21T11:43:00,pth,1.20
2023-03-21T11:45:00,pth,1.20
2023-03-21T11:46:00,pth,1.20
2023-03-21T11:48:00,pth,1.20
2023-03-21T11:50:00,pth,2.40
2023-03-21T11:53:00,pth,1.20
2023-03-21T11:55:00,pth,2.40
2023-03-21T11:57:00,pth,3.60
2023-03-21T11:59:00,pth,3.60
2023-03-21T12:00:00,pth,1.20
2023-03-21T12:02:00,pth,3.60
2023-03-21T12:03:00,pth,1.20
2023-03-21T12:05:00,pth,2.40
2023-03-21T12:07:00,pth,1.20
2023-03-21T12:09:00,pth,2.40
2023-03-21T12:12:00,pth,2.40
2023-03-21T12:14:00,pth,1.20
2023-03-21T12:16:00,pth,1.20
2023-03-21T12:18:00,pth,2.40
2023-03-21T12:20:00,pth,1.20
2023-03-21T12:21:00,pth,2.40
2023-03-21T12:23:00,pth,3.60
2023-03-21T12:25:00,pth,3.60
2023-03-21T12:27:00,pth,2.40
2023-03-21T12:29:00,pth,3.60
2023-03-21T12:32:00,pth,1.20
2023-03-21T12:33:00,pth,1.20
2023-03-21T12:34:00,pth,1.20
2023-03-21T12:36:00,pth,1.19
2023-03-21T12:38:00,pth,1.20
2023-03-21T12:40:00,pth,1.20
2023-03-21T12:42:00,pth,1.20
2023-03-21T12:43:00,pth,1.20
2023-03-21T12:45:00,pth,1.20
2023-03-21T12:47:00,pth,3.60
2023-03-21T12:48:00,pth,2.40
2023-03-21T12:50:00,pth,3.60
2023-03-21T12:52:00,pth,2.40
2023-03-21T12:54:00,pth,2.40
2023-03-21T12:55:00,pth,1.20
2023-03-21T12:57:00,pth,1.19
2023-03-21T12:59:00,pth,2.40
2023-03-21T13:01:00,pth,1.20
2023-03-21T13:03:00,pth,1.20
2023-03-21T13:04:00,pth,1.20
2023-03-21T13:06:00,pth,1.19
2023-03-21T13:08:00,pth,2.40
2023-03-21T13:10:00,pth,2.40
2023-03-21T13:11:00,pth,1.20
2023-03-21T13:12:00,pth,2.40
2023-03-21T13:14:00,pth,3.60
2023-03-21T13:15:00,pth,1.20
2023-03-21T13:17:00,pth,3.60
2023-03-21T13:19:00,pth,2.40
2023-03-21T13:20:00,pth,1.20
2023-03-21T13:22:00,pth,1.20
2023-03-21T13:24:00,pth,1.19
2023-03-21T13:26:00,pth,2.40
2023-03-21T13:29:00,pth,2.40
2023-03-21T13:32:00,pth,2.40
2023-03-21T13:33:00,pth,1.20
2023-03-21T13:35:00,pth,1.20
2023-03-21T13:37:00,pth,4.80
2023-03-21T13:38:00,pth,1.19
2023-03-21T13:40:00,pth,4.80
2023-03-21T13:41:00,pth,1.20
2023-03-21T13:43:00,pth,4.80
2023-03-21T13:44:00,pth,1.20
2023-03-21T13:46:00,pth,1.20
2023-03-21T13:47:00,pth,1.19
2023-03-21T13:49:00,pth,1.20
2023-03-21T13:51:00,pth,2.40
2023-03-21T13:53:00,pth,1.20
2023-03-21T13:55:00,pth,1.20
2023-03-21T13:56:00,pth,1.19
2023-03-21T13:58:00,pth,1.20
2023-03-21T14:00:00,pth,1.20
2023-03-21T14:02:00,pth,1.20
2023-03-21T14:03:00,pth,1.20
2023-03-21T14:05:00,pth,3.60
2023-03-21T14:06:00,pth,2.40
2023-03-21T14:07:00,pth,1.20
2023-03-21T14:09:00,pth,3.60
2023-03-21T14:10:00,pth,2.40
2023-03-21T14:12:00,pth,1.20
2023-03-21T14:13:00,pth,1.20
2023-03-21T14:14:00,pth,1.20
2023-03-21T14:16:00,pth,1.19
2023-03-21T14:17:00,pth,1.20
2023-03-21T14:19:00,pth,1.20
2023-03-21T14:21:00,pth,1.20
2023-03-21T14:23:00,pth,1.20
2023-03-21T14:24:00,pth,1.20
2023-03-21T14:26:00,pth,1.19
2023-03-21T14:27:00,pth,1.20
2023-03-21T14:29:00,pth,1.20
2023-03-21T14:31:00,pth,2.40
2023-03-21T14:33:00,pth,3.60
2023-03-21T14:35:00,pth,3.60
2023-03-21T14:36:00,pth,2.40
2023-03-21T14:38:00,pth,2.40
2023-03-21T14:39:00,pth,1.20
2023-03-21T14:40:00,pth,1.20
2023-03-21T14:42:00,pth,1.20
2023-03-21T14:44:00,pth,1.20
2023-03-21T14:46:00,pth,1.19
2023-03-21T14:47:00,pth,1.20
2023-03-21T14:49:00,pth,1.20
2023-03-21T14:51:00,pth,1.20
2023-03-21T14:52:00,pth,1.20
2023-03-21T14:54:00,pth,1.20
2023-03-21T14:55:00,pth,1.19
2023-03-21T14:57:00,pth,1.20
2023-03-21T14:59:00,pth,2.40
2023-03-21T15:00:00,pth,1.20
2023-03-21T15:02:00,pth,3.60
2023-03-21T15:03:00,pth,2.40
2023-03-21T15:05:00,pth,3.60
2023-03-21T15:06:00,pth,1.19
2023-03-21T15:08:00,pth,2.40
2023-03-21T15:10:00,pth,2.40
2023-03-21T15:13:00,pth,2.40
2023-03-21T15:15:00,pth,1.20
2023-03-21T15:17:00,pth,2.40
2023-03-21T15:20:00,pth,2.40
2023-03-21T15:22:00,pth,1.19
2023-03-21T15:24:00,pth,2.40
2023-03-21T15:27:00,pth,2.40
2023-03-21T15:28:00,pth,1.20
2023-03-21T15:30:00,pth,2.40
2023-03-21T15:31:00,pth,2.40
2023-03-21T15:33:00,pth,3.60
2023-03-21T15:34:00,pth,1.19
2023-03-21T15:36:00,pth,3.60
2023-03-21T15:38:00,pth,2.40
2023-03-21T15:41:00,pth,1.19
2023-03-21T15:43:00,pth,2.40
2023-03-21T15:45:00,pth,1.20
2023-03-21T15:47:00,pth,1.20
2023-03-21T15:49:00,pth,2.40
2023-03-21T15:52:00,pth,2.40
2023-03-21T15:54:00,pth,1.20
2023-03-21T15:55:00,pth,1.20
2023-03-21T15:57:00,pth,1.20
2023-03-21T15:58:00,pth,1.20
2023-03-21T16:00:00,pth,2.40
2023-03-21T16:01:00,pth,2.40
2023-03-21T16:03:00,pth,3.60
2023-03-21T16:05:00,pth,4.80
2023-03-21T16:06:00,pth,3.60
2023-03-21T16:08:00,pth,6.00
2023-03-21T16:09:00,pth,1.20
2023-03-21T16:11:00,pth,2.40
2023-03-21T16:12:00,pth,1.20
2023-03-21T16:15:00,pth,2.40
2023-03-21T16:18:00,pth,2.40
2023-03-21T16:20:00,pth,1.20
2023-03-21T16:21:00,pth,1.20
2023-03-21T16:22:00,pth,2.40
2023-03-21T16:24:00,pth,1.20
2023-03-21T16:25:00,pth,1.19
2023-03-21T16:26:00,pth,1.19
2023-03-21T16:27:00,pth,1.20
2023-03-21T16:28:00,pth,1.20
2023-03-21T16:31:00,pth,3.60
2023-03-21T16:33:00,pth,3.60
2023-03-21T16:35:00,pth,3.60
2023-03-21T16:36:00,pth,2.40
2023-03-21T16:38:00,pth,3.60
2023-03-21T16:39:00,pth,1.20
2023-03-21T16:41:00,pth,1.20
2023-03-21T16:43:00,pth,2.40
2023-03-21T16:46:00,pth,2.40
2023-03-21T16:48:00,pth,1.20
2023-03-21T16:50:00,pth,2.40
2023-03-21T16:53:00,pth,2.40
2023-03-21T16:55:00,pth,2.40
2023-03-21T16:56:00,pth,1.20
2023-03-21T16:58:00,pth,3.60
2023-03-21T17:00:00,pth,4.80
2023-03-21T17:02:00,pth,7.21
2023-03-21T17:03:00,pth,1.19
2023-03-21T17:05:00,pth,3.60
2023-03-21T17:07:00,pth,3.60
2023-03-21T17:09:00,pth,3.60
2023-03-21T17:10:00,pth,1.20
2023-03-21T17:12:00,pth,1.20
2023-03-21T17:14:00,pth,1.19
2023-03-21T17:16:00,pth,2.40
2023-03-21T17:19:00,pth,2.40
2023-03-21T17:21:00,pth,2.40
2023-03-21T17:23:00,pth,1.20
2023-03-21T17:24:00,pth,1.20
2023-03-21T17:26:00,pth,1.20
2023-03-21T17:27:00,pth,1.20
2023-03-21T17:29:00,pth,1.20
2023-03-21T17:30:00,pth,1.20
2023-03-21T17:32:00,pth,1.19
2023-03-21T17:34:00,pth,3.60
2023-03-21T17:36:00,pth,3.60
2023-03-21T17:38:00,pth,2.40
2023-03-21T17:39:00,pth,2.40
2023-03-21T17:41:00,pth,2.40
2023-03-21T17:43:00,pth,1.20
2023-03-21T17:45:00,pth,1.20
2023-03-21T17:46:00,pth,1.20
2023-03-21T17:48:00,pth,1.20
2023-03-21T17:50:00,pth,2.40
2023-03-21T17:52:00,pth,1.20
2023-03-21T17:53:00,pth,1.20
2023-03-21T17:55:00,pth,1.20
2023-03-21T17:57:00,pth,1.20
2023-03-21T17:59:00,pth,2.40
2023-03-21T18:00:00,pth,1.19
2023-03-21T18:01:00,pth,1.20
2023-03-21T18:03:00,pth,2.40
2023-03-21T18:04:00,pth,2.40
2023-03-21T18:06:00,pth,3.60
2023-03-21T18:08:00,pth,3.60
2023-03-21T18:10:00,pth,3.60
2023-03-21T18:12:00,pth,2.40
2023-03-21T18:14:00,pth,2.40
2023-03-21T18:16:00,pth,1.20
2023-03-21T18:17:00,pth,1.20
2023-03-21T18:19:00,pth,2.40
2023-03-21T18:21:00,pth,1.20
2023-03-21T18:23:00,pth,2.40
2023-03-21T18:25:00,pth,1.20
2023-03-21T18:26:00,pth,1.20
2023-03-21T18:28:00,pth,2.40
2023-03-21T18:30:00,pth,2.40
2023-03-21T18:32:00,pth,2.40
2023-03-21T18:34:00,pth,3.60
2023-03-21T18:35:00,pth,2.40
2023-03-21T18:37:00,pth,3.60
2023-03-21T18:39:00,pth,3.60
2023-03-21T18:41:00,pth,2.40
2023-03-21T18:42:00,pth,1.20
2023-03-21T18:44:00,pth,2.40
2023-03-21T18:46:00,pth,2.40
2023-03-21T18:48:00,pth,1.20
2023-03-21T18:50:00,pth,2.40
2023-03-21T18:52:00,pth,1.20
2023-03-21T18:53:00,pth,1.19
2023-03-21T18:55:00,pth,1.20
2023-03-21T18:57:00,pth,2.40
2023-03-21T18:59:00,pth,1.20
2023-03-21T19:00:00,pth,1.20
2023-03-21T19:02:00,pth,3.60
2023-03-21T19:04:00,pth,3.60
2023-03-21T19:06:00,pth,3.60
2023-03-21T19:08:00,pth,3.60
2023-03-21T19:09:00,pth,1.20
2023-03-21T19:11:00,pth,2.40
2023-03-21T19:12:00,pth,1.20
2023-03-21T19:14:00,pth,1.20
2023-03-21T19:16:00,pth,2.40
2023-03-21T19:17:00,pth,1.19
2023-03-21T19:19:00,pth,2.40
2023-03-21T19:21:00,pth,2.40
2023-03-21T19:23:00,pth,2.40
2023-03-21T19:26:00,pth,2.40
2023-03-21T19:27:00,pth,1.20
2023-03-21T19:29:00,pth,3.60
2023-03-21T19:30:00,pth,2.40
2023-03-21T19:32:00,pth,4.80
2023-03-21T19:33:00,pth,1.19
2023-03-21T19:35:00,pth,4.80
2023-03-21T19:36:00,pth,1.20
2023-03-21T19:38:00,pth,2.40
2023-03-21T19:40:00,pth,1.20
2023-03-21T19:42:00,pth,2.40
2023-03-21T19:44:00,pth,2.40
2023-03-21T19:46:00,pth,1.20
2023-03-21T19:48:00,pth,2.40
2023-03-21T19:50:00,pth,3.60
2023-03-21T19:52:00,pth,2.40
2023-03-21T19:54:00,pth,3.60
2023-03-21T19:55:00,pth,1.20
2023-03-21T19:57:00,pth,4.80
2023-03-21T19:58:00,pth,2.40
2023-03-21T20:00:00,pth,4.80
2023-03-21T20:02:00,pth,4.80
2023-03-21T20:04:00,pth,3.60
2023-03-21T20:06:00,pth,2.40
2023-03-21T20:08:00,pth,2.40
2023-03-21T20:10:00,pth,1.20
2023-03-21T20:12:00,pth,2.40
2023-03-21T20:13:00,pth,1.20
2023-03-21T20:15:00,pth,2.40
2023-03-21T20:16:00,pth,1.20
2023-03-21T20:17:00,pth,1.20
2023-03-21T20:19:00,pth,2.40
2023-03-21T20:21:00,pth,2.40
2023-03-21T20:23:00,pth,3.60
2023-03-21T20:24:00,pth,2.40
