#datetime,building,power
2023-03-03T00:00:00,pkn,12.00
2023-03-03T00:02:00,pkn,9.60
2023-03-03T00:03:00,pkn,6.00
2023-03-03T00:05:00,pkn,10.80
2023-03-03T00:06:00,pkn,6.00
2023-03-03T00:08:00,pkn,2.40
2023-03-03T00:10:00,pkn,2.40
2023-03-03T00:12:00,pkn,2.40
2023-03-03T00:14:00,pkn,3.60
2023-03-03T00:16:00,pkn,4.80
2023-03-03T00:18:00,pkn,10.80
2023-03-03T00:20:00,pkn,12.00
2023-03-03T00:22:00,pkn,10.80
2023-03-03T00:24:00,pkn,10.80
2023-03-03T00:26:00,pkn,10.80
2023-03-03T00:27:00,pkn,6.00
2023-03-03T00:29:00,pkn,4.80
2023-03-03T00:31:00,pkn,2.40
2023-03-03T00:32:00,pkn,2.40
2023-03-03T00:34:00,pkn,2.40
2023-03-03T00:36:00,pkn,3.60
2023-03-03T00:38:00,pkn,2.40
2023-03-03T00:39:00,pkn,1.20
2023-03-03T00:41:00,pkn,8.40
2023-03-03T00:42:00,pkn,4.80
2023-03-03T00:43:00,pkn,4.80
2023-03-03T00:45:00,pkn,12.00
2023-03-03T00:46:00,pkn,4.80
2023-03-03T00:48:00,pkn,10.80
2023-03-03T00:49:00,pkn,3.60
2023-03-03T00:50:00,pkn,1.20
2023-03-03T00:51:00,pkn,1.20
2023-03-03T00:52:00,pkn,2.40
2023-03-03T00:53:00,pkn,2.40
2023-03-03T00:54:00,pkn,1.20
2023-03-03T00:56:00,pkn,3.60
2023-03-03T00:57:00,pkn,1.20
2023-03-03T00:59:00,pkn,2.40
2023-03-03T01:00:00,pkn,1.20
2023-03-03T01:01:00,pkn,2.40
2023-03-03T01:03:00,pkn,2.40
2023-03-03T01:04:00,pkn,2.40
2023-03-03T01:06:00,pkn,9.60
2023-03-03T01:07:00,pkn,7.20
2023-03-03T01:09:00,pkn,2.40
2023-03-03T01:10:00,pkn,13.20
2023-03-03T01:12:00,pkn,3.60
2023-03-03T01:14:00,pkn,2.40
2023-03-03T01:15:00,pkn,1.20
2023-03-03T01:17:00,pkn,2.40
2023-03-03T01:19:00,pkn,3.60
2023-03-03T01:20:00,pkn,1.20
2023-03-03T01:22:00,pkn,2.40
2023-03-03T01:23:00,pkn,1.20
2023-03-03T01:24:00,pkn,1.20
2023-03-03T01:26:00,pkn,3.60
2023-03-03T01:27:00,pkn,3.60
2023-03-03T01:29:00,pkn,9.60
2023-03-03T01:31:00,pkn,10.80
2023-03-03T01:33:00,pkn,9.60
2023-03-03T01:35:00,pkn,2.40
2023-03-03T01:36:00,pkn,1.20
2023-03-03T01:37:00,pkn,1.20
2023-03-03T01:39:00,pkn,2.40
2023-03-03T01:40:00,pkn,1.20
2023-03-03T01:42:00,pkn,3.60
2023-03-03T01:43:00,pkn,1.20
2023-03-03T01:45:00,pkn,2.40
2023-03-03T01:47:00,pkn,2.40
2023-03-03T01:49:00,pkn,2.40
2023-03-03T01:50:00,pkn,2.40
2023-03-03T01:52:00,pkn,6.00
2023-03-03T01:53:00,pkn,4.80
2023-03-03T01:55:00,pkn,10.80
2023-03-03T01:56:00,pkn,4.80
2023-03-03T01:58:00,pkn,12.00
2023-03-03T01:59:00,pkn,6.00
2023-03-03T02:01:00,pkn,2.40
2023-03-03T02:02:00,pkn,1.20
2023-03-03T02:03:00,pkn,1.20
2023-03-03T02:06:00,pkn,2.40
2023-03-03T02:08:00,pkn,4.80
2023-03-03T02:11:00,pkn,2.40
2023-03-03T02:13:00,pkn,4.80
2023-03-03T02:16:00,pkn,3.60
2023-03-03T02:18:00,pkn,3.60
2023-03-03T02:20:00,pkn,2.40
2023-03-03T02:22:00,pkn,2.40
2023-03-03T02:24:00,pkn,2.40
2023-03-03T02:26:00,pkn,6.00
2023-03-03T02:27:00,pkn,2.40
2023-03-03T02:28:00,pkn,7.20
2023-03-03T02:29:00,pkn,2.40
2023-03-03T02:30:00,pkn,8.40
2023-03-03T02:31:00,pkn,4.80
2023-03-03T02:32:00,pkn,1.20
2023-03-03T02:33:00,pkn,2.40
2023-03-03T02:36:00,pkn,3.60
2023-03-03T02:37:00,pkn,2.40
2023-03-03T02:39:00,pkn,2.40
2023-03-03T02:41:00,pkn,3.60
2023-03-03T02:44:00,pkn,2.40
2023-03-03T02:45:00,pkn,2.40
2023-03-03T02:47:00,pkn,2.40
2023-03-03T02:50:00,pkn,3.60
2023-03-03T02:51:00,pkn,2.40
2023-03-03T02:53:00,pkn,2.40
2023-03-03T02:55:00,pkn,2.40
2023-03-03T02:57:00,pkn,3.60
2023-03-03T02:59:00,pkn,1.20
2023-03-03T03:00:00,pkn,1.20
2023-03-03T03:01:00,pkn,8.40
2023-03-03T03:02:00,pkn,4.80
2023-03-03T03:03:00,pkn,1.20
2023-03-03T03:04:00,pkn,7.20
2023-03-03T03:05:00,pkn,8.40
2023-03-03T03:07:00,pkn,2.40
2023-03-03T03:08:00,pkn,4.80
2023-03-03T03:10:00,pkn,2.40
2023-03-03T03:13:00,pkn,3.60
2023-03-03T03:15:00,pkn,2.40
2023-03-03T03:17:00,pkn,2.40
2023-03-03T03:20:00,pkn,2.40
2023-03-03T03:21:00,pkn,1.20
2023-03-03T03:22:00,pkn,3.60
2023-03-03T03:23:00,pkn,1.20
2023-03-03T03:24:00,pkn,1.20
2023-03-03T03:26:00,pkn,2.40
2023-03-03T03:27:00,pkn,1.20
2023-03-03T03:29:00,pkn,3.60
2023-03-03T03:30:00,pkn,1.20
2023-03-03T03:32:00,pkn,2.40
2023-03-03T03:34:00,pkn,2.40
2023-03-03T03:36:00,pkn,2.40
2023-03-03T03:38:00,pkn,2.40
2023-03-03T03:40:00,pkn,2.40
2023-03-03T03:43:00,pkn,3.60
2023-03-03T03:44:00,pkn,8.40
2023-03-03T03:45:00,pkn,2.40
2023-03-03T03:46:00,pkn,10.80
2023-03-03T03:47:00,pkn,4.80
2023-03-03T03:49:00,pkn,7.20
2023-03-03T03:51:00,pkn,1.20
2023-03-03T03:52:00,pkn,2.40
2023-03-03T03:54:00,pkn,2.40
2023-03-03T03:57:00,pkn,3.60
2023-03-03T03:58:00,pkn,2.40
2023-03-03T04:01:00,pkn,3.60
2023-03-03T04:04:00,pkn,2.40
2023-03-03T04:05:00,pkn,1.20
2023-03-03T04:07:00,pkn,2.40
2023-03-03T04:09:00,pkn,2.40
2023-03-03T04:11:00,pkn,3.60
2023-03-03T04:12:00,pkn,2.40
2023-03-03T04:15:00,pkn,2.40
2023-03-03T04:17:00,pkn,2.40
2023-03-03T04:19:00,pkn,2.40
2023-03-03T04:20:00,pkn,1.20
2023-03-03T04:22:00,pkn,2.40
2023-03-03T04:24:00,pkn,2.40
2023-03-03T04:26:00,pkn,3.60
2023-03-03T04:28:00,pkn,2.40
2023-03-03T04:29:00,pkn,2.40
2023-03-03T04:30:00,pkn,2.40
2023-03-03T04:33:00,pkn,2.40
2023-03-03T04:35:00,pkn,3.60
2023-03-03T04:36:00,pkn,7.20
2023-03-03T04:37:00,pkn,6.00
2023-03-03T04:38:00,pkn,4.80
2023-03-03T04:39:00,pkn,6.00
2023-03-03T04:40:00,pkn,1.20
2023-03-03T04:41:00,pkn,7.20
2023-03-03T04:42:00,pkn,3.60
2023-03-03T04:44:00,pkn,2.40
2023-03-03T04:45:00,pkn,2.40
2023-03-03T04:48:00,pkn,3.60
2023-03-03T04:50:00,pkn,2.40
2023-03-03T04:52:00,pkn,3.60
2023-03-03T04:54:00,pkn,2.40
2023-03-03T04:56:00,pkn,2.40
2023-03-03T04:58:00,pkn,2.40
2023-03-03T04:59:00,pkn,1.20
2023-03-03T05:01:00,pkn,2.40
2023-03-03T05:03:00,pkn,2.40
2023-03-03T05:04:00,pkn,2.40
2023-03-03T05:06:00,pkn,2.40
2023-03-03T05:08:00,pkn,2.40
2023-03-03T05:10:00,pkn,2.40
2023-03-03T05:11:00,pkn,1.20
2023-03-03T05:13:00,pkn,2.40
2023-03-03T05:14:00,pkn,1.20
2023-03-03T05:16:00,pkn,3.60
2023-03-03T05:18:00,pkn,2.40
2023-03-03T05:19:00,pkn,1.20
2023-03-03T05:20:00,pkn,2.40
2023-03-03T05:22:00,pkn,1.20
2023-03-03T05:24:00,pkn,2.40
2023-03-03T05:25:00,pkn,1.20
2023-03-03T05:27:00,pkn,2.40
2023-03-03T05:28:00,pkn,1.20
2023-03-03T05:30:00,pkn,2.40
2023-03-03T05:32:00,pkn,3.60
2023-03-03T05:34:00,pkn,3.60
2023-03-03T05:36:00,pkn,1.20
2023-03-03T05:38:00,pkn,2.40
2023-03-03T05:39:00,pkn,1.20
2023-03-03T05:40:00,pkn,3.60
2023-03-03T05:41:00,pkn,1.20
2023-03-03T05:42:00,pkn,8.40
2023-03-03T05:43:00,pkn,2.40
2023-03-03T05:44:00,pkn,8.40
2023-03-03T05:45:00,pkn,7.20
2023-03-03T05:46:00,pkn,1.20
2023-03-03T05:47:00,pkn,3.60
2023-03-03T05:48:00,pkn,2.40
2023-03-03T05:50:00,pkn,2.40
2023-03-03T05:51:00,pkn,2.40
2023-03-03T05:54:00,pkn,3.60
2023-03-03T05:56:00,pkn,2.40
2023-03-03T05:58:00,pkn,2.40
2023-03-03T06:00:00,pkn,2.40
2023-03-03T06:02:00,pkn,3.60
2023-03-03T06:04:00,pkn,2.40
2023-03-03T06:06:00,pkn,2.40
2023-03-03T06:07:00,pkn,1.20
2023-03-03T06:08:00,pkn,3.60
2023-03-03T06:11:00,pkn,3.60
2023-03-03T06:14:00,pkn,2.40
2023-03-03T06:15:00,pkn,1.20
2023-03-03T06:17:00,pkn,2.40
2023-03-03T06:18:00,pkn,1.20
2023-03-03T06:20:00,pkn,2.40
2023-03-03T06:22:00,pkn,4.80
2023-03-03T06:24:00,pkn,1.20
2023-03-03T06:26:00,pkn,3.60
2023-03-03T06:28:00,pkn,2.40
2023-03-03T06:30:00,pkn,2.40
2023-03-03T06:32:00,pkn,2.40
2023-03-03T06:34:00,pkn,3.60
2023-03-03T06:35:00,pkn,1.20
2023-03-03T06:36:00,pkn,1.20
2023-03-03T06:38:00,pkn,2.40
2023-03-03T06:39:00,pkn,1.20
2023-03-03T06:41:00,pkn,3.60
2023-03-03T06:42:00,pkn,1.20
2023-03-03T06:43:00,pkn,2.40
2023-03-03T06:44:00,pkn,8.40
2023-03-03T06:45:00,pkn,2.40
2023-03-03T06:46:00,pkn,9.60
2023-03-03T06:47:00,pkn,3.60
2023-03-03T06:48:00,pkn,3.60
2023-03-03T06:49:00,pkn,2.40
2023-03-03T06:50:00,pkn,1.20
2023-03-03T06:52:00,pkn,2.40
2023-03-03T06:53:00,pkn,2.40
2023-03-03T06:55:00,pkn,1.20
2023-03-03T06:57:00,pkn,2.40
2023-03-03T06:58:00,pkn,1.20
2023-03-03T07:00:00,pkn,2.40
2023-03-03T07:01:00,pkn,2.40
2023-03-03T07:02:00,pkn,1.20
2023-03-03T07:04:00,pkn,2.40
2023-03-03T07:06:00,pkn,2.40
2023-03-03T07:07:00,pkn,1.20
2023-03-03T07:09:00,pkn,2.40
2023-03-03T07:11:00,pkn,2.40
2023-03-03T07:12:00,pkn,1.20
2023-03-03T07:14:00,pkn,2.40
2023-03-03T07:15:00,pkn,1.20
2023-03-03T07:17:00,pkn,3.60
2023-03-03T07:18:00,pkn,1.20
2023-03-03T07:20:00,pkn,2.40
2023-03-03T07:21:00,pkn,1.20
2023-03-03T07:23:00,pkn,2.40
2023-03-03T07:26:00,pkn,4.80
2023-03-03T07:27:00,pkn,2.40
2023-03-03T07:28:00,pkn,2.40
2023-03-03T07:30:00,pkn,4.80
2023-03-03T07:31:00,pkn,1.20
2023-03-03T07:32:00,pkn,2.40
2023-03-03T07:33:00,pkn,2.40
2023-03-03T07:35:00,pkn,3.60
2023-03-03T07:37:00,pkn,3.60
2023-03-03T07:39:00,pkn,3.60
2023-03-03T07:41:00,pkn,2.40
2023-03-03T07:43:00,pkn,4.80
2023-03-03T07:44:00,pkn,1.20
2023-03-03T07:45:00,pkn,8.40
2023-03-03T07:46:00,pkn,2.40
2023-03-03T07:47:00,pkn,8.40
2023-03-03T07:48:00,pkn,2.40
2023-03-03T07:49:00,pkn,8.40
2023-03-03T07:50:00,pkn,7.20
2023-03-03T07:51:00,pkn,1.20
2023-03-03T07:52:00,pkn,8.40
2023-03-03T07:53:00,pkn,2.40
2023-03-03T07:54:00,pkn,6.00
2023-03-03T07:55:00,pkn,2.40
2023-03-03T07:56:00,pkn,1.20
2023-03-03T07:58:00,pkn,3.60
2023-03-03T08:00:00,pkn,2.40
2023-03-03T08:02:00,pkn,2.40
2023-03-03T08:03:00,pkn,2.40
2023-03-03T08:06:00,pkn,2.40
2023-03-03T08:08:00,pkn,3.60
2023-03-03T08:09:00,pkn,1.20
2023-03-03T08:10:00,pkn,7.20
2023-03-03T08:11:00,pkn,6.00
2023-03-03T08:12:00,pkn,1.20
2023-03-03T08:13:00,pkn,8.40
2023-03-03T08:14:00,pkn,2.40
2023-03-03T08:15:00,pkn,8.40
2023-03-03T08:16:00,pkn,2.40
2023-03-03T08:17:00,pkn,1.20
2023-03-03T08:18:00,pkn,2.40
2023-03-03T08:20:00,pkn,2.40
2023-03-03T08:21:00,pkn,1.20
2023-03-03T08:23:00,pkn,6.00
2023-03-03T08:25:00,pkn,4.80
2023-03-03T08:27:00,pkn,6.00
2023-03-03T08:28:00,pkn,4.80
2023-03-03T08:30:00,pkn,7.20
2023-03-03T08:31:00,pkn,6.00
2023-03-03T08:32:00,pkn,8.40
2023-03-03T08:33:00,pkn,3.60
2023-03-03T08:34:00,pkn,8.40
2023-03-03T08:35:00,pkn,3.60
2023-03-03T08:36:00,pkn,8.40
2023-03-03T08:37:00,pkn,2.40
2023-03-03T08:38:00,pkn,9.60
2023-03-03T08:40:00,pkn,9.60
2023-03-03T08:41:00,pkn,1.20
2023-03-03T08:43:00,pkn,2.40
2023-03-03T08:45:00,pkn,3.60
2023-03-03T08:46:00,pkn,1.20
2023-03-03T08:48:00,pkn,2.40
2023-03-03T08:49:00,pkn,1.20
2023-03-03T08:50:00,pkn,1.20
2023-03-03T08:52:00,pkn,3.60
2023-03-03T08:53:00,pkn,6.00
2023-03-03T08:54:00,pkn,6.00
2023-03-03T08:55:00,pkn,4.80
2023-03-03T08:56:00,pkn,1.20
2023-03-03T08:57:00,pkn,8.40
2023-03-03T08:58:00,pkn,2.40
2023-03-03T08:59:00,pkn,8.40
2023-03-03T09:00:00,pkn,7.20
2023-03-03T09:01:00,pkn,1.20
2023-03-03T09:02:00,pkn,2.40
2023-03-03T09:03:00,pkn,2.40
2023-03-03T09:05:00,pkn,3.60
2023-03-03T09:07:00,pkn,2.40
2023-03-03T09:08:00,pkn,1.20
2023-03-03T09:09:00,pkn,1.20
2023-03-03T09:11:00,pkn,4.80
2023-03-03T09:14:00,pkn,2.40
2023-03-03T09:15:00,pkn,6.00
2023-03-03T09:17:00,pkn,7.20
2023-03-03T09:18:00,pkn,7.20
2023-03-03T09:19:00,pkn,1.20
2023-03-03T09:20:00,pkn,7.20
2023-03-03T09:21:00,pkn,2.40
2023-03-03T09:22:00,pkn,8.40
2023-03-03T09:23:00,pkn,3.60
2023-03-03T09:24:00,pkn,6.00
2023-03-03T09:25:00,pkn,4.80
2023-03-03T09:27:00,pkn,3.60
2023-03-03T09:29:00,pkn,3.60
2023-03-03T09:30:00,pkn,2.40
2023-03-03T09:31:00,pkn,1.20
2023-03-03T09:33:00,pkn,3.60
2023-03-03T09:34:00,pkn,2.40
2023-03-03T09:35:00,pkn,1.20
2023-03-03T09:36:00,pkn,8.40
2023-03-03T09:37:00,pkn,6.00
2023-03-03T09:38:00,pkn,1.20
2023-03-03T09:39:00,pkn,8.40
2023-03-03T09:40:00,pkn,6.00
2023-03-03T09:41:00,pkn,1.20
2023-03-03T09:42:00,pkn,8.40
2023-03-03T09:43:00,pkn,3.60
2023-03-03T09:44:00,pkn,7.20
2023-03-03T09:45:00,pkn,2.40
2023-03-03T09:46:00,pkn,8.40
2023-03-03T09:47:00,pkn,7.20
2023-03-03T09:48:00,pkn,1.20
2023-03-03T09:49:00,pkn,8.40
2023-03-03T09:50:00,pkn,3.60
2023-03-03T09:51:00,pkn,1.20
2023-03-03T09:52:00,pkn,3.60
2023-03-03T09:54:00,pkn,3.60
2023-03-03T09:56:00,pkn,2.40
2023-03-03T09:57:00,pkn,6.00
2023-03-03T09:58:00,pkn,2.40
2023-03-03T09:59:00,pkn,7.20
2023-03-03T10:00:00,pkn,2.40
2023-03-03T10:01:00,pkn,8.40
2023-03-03T10:02:00,pkn,2.40
2023-03-03T10:03:00,pkn,8.40
2023-03-03T10:04:00,pkn,3.60
2023-03-03T10:05:00,pkn,7.20
2023-03-03T10:06:00,pkn,3.60
2023-03-03T10:07:00,pkn,8.40
2023-03-03T10:08:00,pkn,8.40
2023-03-03T10:09:00,pkn,7.20
2023-03-03T10:10:00,pkn,3.60
2023-03-03T10:11:00,pkn,8.40
2023-03-03T10:12:00,pkn,9.60
2023-03-03T10:13:00,pkn,3.60
2023-03-03T10:14:00,pkn,8.40
2023-03-03T10:15:00,pkn,9.60
2023-03-03T10:16:00,pkn,3.60
2023-03-03T10:17:00,pkn,3.60
2023-03-03T10:19:00,pkn,4.80
2023-03-03T10:21:00,pkn,2.40
2023-03-03T10:22:00,pkn,4.80
2023-03-03T10:23:00,pkn,8.40
2023-03-03T10:25:00,pkn,8.40
2023-03-03T10:26:00,pkn,2.40
2023-03-03T10:27:00,pkn,7.20
2023-03-03T10:28:00,pkn,7.20
2023-03-03T10:29:00,pkn,1.20
2023-03-03T10:30:00,pkn,7.20
2023-03-03T10:31:00,pkn,8.40
2023-03-03T10:32:00,pkn,1.20
2023-03-03T10:33:00,pkn,7.20
2023-03-03T10:34:00,pkn,2.40
2023-03-03T10:35:00,pkn,8.40
2023-03-03T10:36:00,pkn,7.20
2023-03-03T10:37:00,pkn,1.20
2023-03-03T10:38:00,pkn,8.40
2023-03-03T10:39:00,pkn,2.40
2023-03-03T10:40:00,pkn,7.20
2023-03-03T10:41:00,pkn,2.40
2023-03-03T10:42:00,pkn,3.60
2023-03-03T10:43:00,pkn,2.40
2023-03-03T10:45:00,pkn,3.60
2023-03-03T10:47:00,pkn,2.40
2023-03-03T10:49:00,pkn,3.60
2023-03-03T10:50:00,pkn,4.80
2023-03-03T10:51:00,pkn,1.20
2023-03-03T10:52:00,pkn,8.40
2023-03-03T10:53:00,pkn,6.00
2023-03-03T10:54:00,pkn,2.40
2023-03-03T10:55:00,pkn,8.40
2023-03-03T10:56:00,pkn,2.40
2023-03-03T10:57:00,pkn,7.20
2023-03-03T10:58:00,pkn,7.20
2023-03-03T10:59:00,pkn,4.80
2023-03-03T11:00:00,pkn,1.20
2023-03-03T11:01:00,pkn,7.20
2023-03-03T11:02:00,pkn,2.40
2023-03-03T11:03:00,pkn,6.00
2023-03-03T11:04:00,pkn,2.40
2023-03-03T11:06:00,pkn,2.40
2023-03-03T11:08:00,pkn,2.40
2023-03-03T11:10:00,pkn,3.60
2023-03-03T11:11:00,pkn,2.40
2023-03-03T11:12:00,pkn,1.20
2023-03-03T11:13:00,pkn,1.20
2023-03-03T11:14:00,pkn,8.40
2023-03-03T11:15:00,pkn,2.40
2023-03-03T11:16:00,pkn,7.20
2023-03-03T11:17:00,pkn,2.40
2023-03-03T11:18:00,pkn,8.40
2023-03-03T11:19:00,pkn,2.40
2023-03-03T11:20:00,pkn,8.40
2023-03-03T11:21:00,pkn,2.40
2023-03-03T11:22:00,pkn,7.20
2023-03-03T11:23:00,pkn,2.40
2023-03-03T11:24:00,pkn,8.40
2023-03-03T11:25:00,pkn,2.40
2023-03-03T11:26:00,pkn,8.40
2023-03-03T11:27:00,pkn,3.60
2023-03-03T11:28:00,pkn,7.20
2023-03-03T11:29:00,pkn,6.00
2023-03-03T11:31:00,pkn,3.60
2023-03-03T11:32:00,pkn,2.40
2023-03-03T11:33:00,pkn,1.20
2023-03-03T11:35:00,pkn,1.20
2023-03-03T11:37:00,pkn,2.40
2023-03-03T11:39:00,pkn,1.20
2023-03-03T11:40:00,pkn,2.40
2023-03-03T11:43:00,pkn,1.20
2023-03-03T11:44:00,pkn,4.80
2023-03-03T11:45:00,pkn,2.40
2023-03-03T11:46:00,pkn,7.20
2023-03-03T11:47:00,pkn,1.20
2023-03-03T11:48:00,pkn,8.40
2023-03-03T11:49:00,pkn,2.40
2023-03-03T11:50:00,pkn,9.60
2023-03-03T11:51:00,pkn,4.80
2023-03-03T11:53:00,pkn,7.20
2023-03-03T11:54:00,pkn,1.20
2023-03-03T11:55:00,pkn,1.20
2023-03-03T11:57:00,pkn,1.20
2023-03-03T11:59:00,pkn,1.20
2023-03-03T12:00:00,pkn,1.20
2023-03-03T12:02:00,pkn,1.20
2023-03-03T12:05:00,pkn,1.20
2023-03-03T12:07:00,pkn,8.40
2023-03-03T12:09:00,pkn,8.40
2023-03-03T12:10:00,pkn,2.40
2023-03-03T12:11:00,pkn,8.40
2023-03-03T12:12:00,pkn,2.40
2023-03-03T12:13:00,pkn,7.20
2023-03-03T12:14:00,pkn,2.40
2023-03-03T12:15:00,pkn,10.80
2023-03-03T12:17:00,pkn,1.20
2023-03-03T12:18:00,pkn,3.60
2023-03-03T12:20:00,pkn,4.80
2023-03-03T12:21:00,pkn,1.20
2023-03-03T12:22:00,pkn,1.20
2023-03-03T12:24:00,pkn,3.60
2023-03-03T12:25:00,pkn,1.20
2023-03-03T12:27:00,pkn,3.60
2023-03-03T12:29:00,pkn,2.40
2023-03-03T12:30:00,pkn,1.20
2023-03-03T12:31:00,pkn,9.60
2023-03-03T12:32:00,pkn,4.80
2023-03-03T12:33:00,pkn,1.20
2023-03-03T12:34:00,pkn,7.20
2023-03-03T12:35:00,pkn,3.60
2023-03-03T12:36:00,pkn,12.00
2023-03-03T12:38:00,pkn,8.40
2023-03-03T12:39:00,pkn,4.80
2023-03-03T12:40:00,pkn,7.20
2023-03-03T12:41:00,pkn,7.20
2023-03-03T12:44:00,pkn,6.00
2023-03-03T12:46:00,pkn,7.20
2023-03-03T12:48:00,pkn,3.60
2023-03-03T12:50:00,pkn,4.80
2023-03-03T12:51:00,pkn,1.20
2023-03-03T12:53:00,pkn,3.60
2023-03-03T12:54:00,pkn,1.20
2023-03-03T12:56:00,pkn,2.40
2023-03-03T12:57:00,pkn,3.60
2023-03-03T12:58:00,pkn,6.00
2023-03-03T12:59:00,pkn,8.40
2023-03-03T13:01:00,pkn,7.20
2023-03-03T13:02:00,pkn,7.20
2023-03-03T13:03:00,pkn,1.20
2023-03-03T13:04:00,pkn,7.20
2023-03-03T13:05:00,pkn,2.40
2023-03-03T13:06:00,pkn,3.60
2023-03-03T13:07:00,pkn,4.80
2023-03-03T13:10:00,pkn,2.40
2023-03-03T13:11:00,pkn,1.20
2023-03-03T13:13:00,pkn,3.60
2023-03-03T13:16:00,pkn,3.60
2023-03-03T13:18:00,pkn,2.40
2023-03-03T13:20:00,pkn,3.60
2023-03-03T13:22:00,pkn,1.20
2023-03-03T13:23:00,pkn,7.20
2023-03-03T13:24:00,pkn,2.40
2023-03-03T13:25:00,pkn,8.40
2023-03-03T13:26:00,pkn,2.40
2023-03-03T13:27:00,pkn,7.20
2023-03-03T13:28:00,pkn,8.40
2023-03-03T13:29:00,pkn,1.20
2023-03-03T13:31:00,pkn,2.40
2023-03-03T13:32:00,pkn,1.20
2023-03-03T13:34:00,pkn,3.60
2023-03-03T13:36:00,pkn,1.20
2023-03-03T13:38:00,pkn,4.80
2023-03-03T13:40:00,pkn,1.20
2023-03-03T13:42:00,pkn,3.60
2023-03-03T13:45:00,pkn,4.80
2023-03-03T13:46:00,pkn,6.00
2023-03-03T13:47:00,pkn,1.20
2023-03-03T13:48:00,pkn,7.20
2023-03-03T13:49:00,pkn,2.40
2023-03-03T13:50:00,pkn,8.40
2023-03-03T13:51:00,pkn,7.20
2023-03-03T13:54:00,pkn,3.60
2023-03-03T13:56:00,pkn,2.40
2023-03-03T13:57:00,pkn,1.20
2023-03-03T13:59:00,pkn,2.40
2023-03-03T14:00:00,pkn,2.40
2023-03-03T14:02:00,pkn,1.20
2023-03-03T14:04:00,pkn,2.40
2023-03-03T14:05:00,pkn,2.40
2023-03-03T14:07:00,pkn,2.40
2023-03-03T14:09:00,pkn,2.40
2023-03-03T14:10:00,pkn,4.80
2023-03-03T14:11:00,pkn,4.80
2023-03-03T14:12:00,pkn,1.20
2023-03-03T14:13:00,pkn,12.00
2023-03-03T14:14:00,pkn,3.60
2023-03-03T14:15:00,pkn,1.20
2023-03-03T14:16:00,pkn,4.80
2023-03-03T14:17:00,pkn,2.40
2023-03-03T14:19:00,pkn,2.40
2023-03-03T14:20:00,pkn,1.20
2023-03-03T14:22:00,pkn,2.40
2023-03-03T14:24:00,pkn,2.40
2023-03-03T14:25:00,pkn,2.40
2023-03-03T14:28:00,pkn,2.40
2023-03-03T14:29:00,pkn,2.40
2023-03-03T14:32:00,pkn,2.40
2023-03-03T14:34:00,pkn,2.40
2023-03-03T14:35:00,pkn,4.80
2023-03-03T14:36:00,pkn,6.00
2023-03-03T14:37:00,pkn,1.20
2023-03-03T14:38:00,pkn,10.80
2023-03-03T14:39:00,pkn,3.60
2023-03-03T14:40:00,pkn,1.20
2023-03-03T14:41:00,pkn,7.20
2023-03-03T14:43:00,pkn,1.20
2023-03-03T14:45:00,pkn,2.40
2023-03-03T14:46:00,pkn,1.20
2023-03-03T14:48:00,pkn,2.40
2023-03-03T14:49:00,pkn,1.20
2023-03-03T14:51:00,pkn,2.40
2023-03-03T14:53:00,pkn,2.40
2023-03-03T14:54:00,pkn,2.40
2023-03-03T14:57:00,pkn,2.40
2023-03-03T14:59:00,pkn,3.60
2023-03-03T15:00:00,pkn,1.20
2023-03-03T15:01:00,pkn,4.80
2023-03-03T15:02:00,pkn,7.20
2023-03-03T15:03:00,pkn,1.20
2023-03-03T15:04:00,pkn,7.20
2023-03-03T15:05:00,pkn,2.40
2023-03-03T15:06:00,pkn,6.00
2023-03-03T15:07:00,pkn,3.60
2023-03-03T15:09:00,pkn,2.40
2023-03-03T15:11:00,pkn,2.40
2023-03-03T15:13:00,pkn,2.40
2023-03-03T15:15:00,pkn,2.40
2023-03-03T15:17:00,pkn,3.60
2023-03-03T15:18:00,pkn,1.20
2023-03-03T15:20:00,pkn,3.60
2023-03-03T15:22:00,pkn,3.60
2023-03-03T15:23:00,pkn,4.80
2023-03-03T15:25:00,pkn,1.20
2023-03-03T15:27:00,pkn,3.60
2023-03-03T15:28:00,pkn,7.20
2023-03-03T15:29:00,pkn,8.40
2023-03-03T15:30:00,pkn,1.20
2023-03-03T15:31:00,pkn,12.00
2023-03-03T15:32:00,pkn,3.60
2023-03-03T15:33:00,pkn,2.40
2023-03-03T15:35:00,pkn,3.60
2023-03-03T15:37:00,pkn,2.40
2023-03-03T15:38:00,pkn,1.20
2023-03-03T15:40:00,pkn,2.40
2023-03-03T15:42:00,pkn,2.40
2023-03-03T15:43:00,pkn,1.20
2023-03-03T15:45:00,pkn,2.40
2023-03-03T15:46:00,pkn,1.20
2023-03-03T15:47:00,pkn,1.20
2023-03-03T15:49:00,pkn,2.40
2023-03-03T15:51:00,pkn,3.60
2023-03-03T15:54:00,pkn,2.40
2023-03-03T15:55:00,pkn,6.00
2023-03-03T15:56:00,pkn,2.40
2023-03-03T15:57:00,pkn,7.20
2023-03-03T15:58:00,pkn,3.60
2023-03-03T15:59:00,pkn,8.40
2023-03-03T16:00:00,pkn,6.00
2023-03-03T16:01:00,pkn,1.20
2023-03-03T16:02:00,pkn,1.20
2023-03-03T16:03:00,pkn,2.40
2023-03-03T16:05:00,pkn,2.40
2023-03-03T16:07:00,pkn,3.60
