#datetime,building,power
2022-01-16T00:00:00,75s,2.95
2022-01-16T00:01:00,75s,3.44
2022-01-16T00:02:00,75s,4.01
2022-01-16T00:03:00,75s,3.87
2022-01-16T00:04:00,75s,3.98
2022-01-16T00:05:00,75s,3.87
2022-01-16T00:06:00,75s,3.92
2022-01-16T00:07:00,75s,3.81
2022-01-16T00:08:00,75s,3.93
2022-01-16T00:09:00,75s,3.82
2022-01-16T00:10:00,75s,3.93
2022-01-16T00:11:00,75s,3.86
2022-01-16T00:12:00,75s,3.84
2022-01-16T00:13:00,75s,3.93
2022-01-16T00:14:00,75s,3.83
2022-01-16T00:15:00,75s,4.14
2022-01-16T00:16:00,75s,3.67
2022-01-16T00:17:00,75s,3.67
2022-01-16T00:18:00,75s,3.67
2022-01-16T00:19:00,75s,3.70
2022-01-16T00:20:00,75s,3.65
2022-01-16T00:21:00,75s,4.02
2022-01-16T00:22:00,75s,4.02
2022-01-16T00:23:00,75s,5.12
2022-01-16T00:24:00,75s,5.17
2022-01-16T00:25:00,75s,4.28
2022-01-16T00:26:00,75s,4.25
2022-01-16T00:27:00,75s,4.14
2022-01-16T00:28:00,75s,4.08
2022-01-16T00:29:00,75s,4.06
2022-01-16T00:30:00,75s,4.03
2022-01-16T00:31:00,75s,4.05
2022-01-16T00:32:00,75s,4.56
2022-01-16T00:33:00,75s,4.18
2022-01-16T00:34:00,75s,4.19
2022-01-16T00:35:00,75s,3.89
2022-01-16T00:36:00,75s,4.05
2022-01-16T00:37:00,75s,4.00
2022-01-16T00:38:00,75s,3.98
2022-01-16T00:39:00,75s,3.91
2022-01-16T00:40:00,75s,3.89
2022-01-16T00:41:00,75s,3.98
2022-01-16T00:42:00,75s,3.97
2022-01-16T00:43:00,75s,3.80
2022-01-16T00:44:00,75s,3.77
2022-01-16T00:45:00,75s,3.78
2022-01-16T00:46:00,75s,3.76
2022-01-16T00:47:00,75s,3.83
2022-01-16T00:48:00,75s,3.98
2022-01-16T00:49:00,75s,3.92
2022-01-16T00:50:00,75s,3.87
2022-01-16T00:51:00,75s,3.86
2022-01-16T00:52:00,75s,3.85
2022-01-16T00:53:00,75s,3.94
2022-01-16T00:54:00,75s,3.94
2022-01-16T00:55:00,75s,3.90
2022-01-16T00:56:00,75s,3.82
2022-01-16T00:57:00,75s,3.84
2022-01-16T00:58:00,75s,3.90
2022-01-16T00:59:00,75s,3.90
2022-01-16T01:00:00,75s,3.87
2022-01-16T01:01:00,75s,3.77
2022-01-16T01:02:00,75s,4.11
2022-01-16T01:03:00,75s,3.78
2022-01-16T01:04:00,75s,3.83
2022-01-16T01:05:00,75s,3.82
2022-01-16T01:06:00,75s,3.84
2022-01-16T01:07:00,75s,13.61
2022-01-16T01:08:00,75s,12.89
2022-01-16T01:09:00,75s,13.11
2022-01-16T01:10:00,75s,12.85
2022-01-16T01:11:00,75s,12.76
2022-01-16T01:12:00,75s,3.74
2022-01-16T01:13:00,75s,3.73
2022-01-16T01:14:00,75s,3.81
2022-01-16T01:15:00,75s,3.67
2022-01-16T01:16:00,75s,3.07
2022-01-16T01:17:00,75s,2.09
2022-01-16T01:18:00,75s,2.07
2022-01-16T01:19:00,75s,1.98
2022-01-16T01:20:00,75s,2.04
2022-01-16T01:21:00,75s,2.04
2022-01-16T01:22:00,75s,2.06
2022-01-16T01:23:00,75s,1.96
2022-01-16T01:24:00,75s,1.96
2022-01-16T01:25:00,75s,1.97
2022-01-16T01:26:00,75s,1.95
2022-01-16T01:27:00,75s,2.08
2022-01-16T01:28:00,75s,2.06
2022-01-16T01:29:00,75s,2.07
2022-01-16T01:30:00,75s,1.99
2022-01-16T01:31:00,75s,1.98
2022-01-16T01:32:00,75s,1.99
2022-01-16T01:33:00,75s,2.00
2022-01-16T01:34:00,75s,2.06
2022-01-16T01:35:00,75s,2.07
2022-01-16T01:36:00,75s,2.06
2022-01-16T01:37:00,75s,1.99
2022-01-16T01:38:00,75s,1.99
2022-01-16T01:39:00,75s,2.10
2022-01-16T01:40:00,75s,1.65
2022-01-16T01:41:00,75s,1.61
2022-01-16T01:42:00,75s,1.61
2022-01-16T01:43:00,75s,1.66
2022-01-16T01:44:00,75s,1.65
2022-01-16T01:45:00,75s,1.66
2022-01-16T01:46:00,75s,1.73
2022-01-16T01:47:00,75s,2.00
2022-01-16T01:48:00,75s,1.74
2022-01-16T01:49:00,75s,1.76
2022-01-16T01:50:00,75s,1.82
2022-01-16T01:51:00,75s,3.13
2022-01-16T01:52:00,75s,3.67
2022-01-16T01:53:00,75s,4.37
2022-01-16T01:54:00,75s,4.67
2022-01-16T01:55:00,75s,4.76
2022-01-16T01:56:00,75s,4.34
2022-01-16T01:57:00,75s,4.39
2022-01-16T01:58:00,75s,4.38
2022-01-16T01:59:00,75s,4.37
2022-01-16T02:00:00,75s,4.38
2022-01-16T02:01:00,75s,4.92
2022-01-16T02:02:00,75s,5.13
2022-01-16T02:03:00,75s,5.76
2022-01-16T02:04:00,75s,5.36
2022-01-16T02:05:00,75s,5.35
2022-01-16T02:06:00,75s,5.31
2022-01-16T02:07:00,75s,5.39
2022-01-16T02:08:00,75s,5.16
2022-01-16T02:09:00,75s,5.19
2022-01-16T02:10:00,75s,5.19
2022-01-16T02:11:00,75s,5.40
2022-01-16T02:12:00,75s,5.21
2022-01-16T02:13:00,75s,5.32
2022-01-16T02:14:00,75s,5.30
2022-01-16T02:15:00,75s,5.41
2022-01-16T02:16:00,75s,5.42
2022-01-16T02:17:00,75s,5.32
2022-01-16T02:18:00,75s,5.22
2022-01-16T02:19:00,75s,5.29
2022-01-16T02:20:00,75s,5.21
2022-01-16T02:21:00,75s,5.55
2022-01-16T02:22:00,75s,5.43
2022-01-16T02:23:00,75s,5.34
2022-01-16T02:24:00,75s,5.16
2022-01-16T02:25:00,75s,5.18
2022-01-16T02:26:00,75s,5.43
2022-01-16T02:27:00,75s,5.22
2022-01-16T02:28:00,75s,5.22
2022-01-16T02:29:00,75s,5.13
2022-01-16T02:30:00,75s,5.12
2022-01-16T02:31:00,75s,5.11
2022-01-16T02:32:00,75s,5.03
2022-01-16T02:33:00,75s,4.97
2022-01-16T02:34:00,75s,5.07
2022-01-16T02:35:00,75s,5.06
2022-01-16T02:36:00,75s,5.02
2022-01-16T02:37:00,75s,5.03
2022-01-16T02:38:00,75s,5.00
2022-01-16T02:39:00,75s,4.98
2022-01-16T02:40:00,75s,4.84
2022-01-16T02:41:00,75s,4.89
2022-01-16T02:42:00,75s,4.84
2022-01-16T02:43:00,75s,4.84
2022-01-16T02:44:00,75s,4.79
2022-01-16T02:45:00,75s,5.29
2022-01-16T02:46:00,75s,4.94
2022-01-16T02:47:00,75s,4.88
2022-01-16T02:48:00,75s,4.95
2022-01-16T02:49:00,75s,4.89
2022-01-16T02:50:00,75s,4.94
2022-01-16T02:51:00,75s,4.85
2022-01-16T02:52:00,75s,4.78
2022-01-16T02:53:00,75s,4.76
