#datetime,building,power
2023-10-18T00:00:00,mcc,48.62
2023-10-18T00:01:00,mcc,50.76
2023-10-18T00:02:00,mcc,49.44
2023-10-18T00:03:00,mcc,50.31
2023-10-18T00:04:00,mcc,58.28
2023-10-18T00:05:00,mcc,48.67
2023-10-18T00:06:00,mcc,48.57
2023-10-18T00:07:00,mcc,48.48
2023-10-18T00:08:00,mcc,45.56
2023-10-18T00:09:00,mcc,45.04
2023-10-18T00:10:00,mcc,48.02
2023-10-18T00:11:00,mcc,45.56
2023-10-18T00:12:00,mcc,45.71
2023-10-18T00:13:00,mcc,49.43
2023-10-18T00:14:00,mcc,49.68
2023-10-18T00:15:00,mcc,46.54
2023-10-18T00:16:00,mcc,47.10
2023-10-18T00:17:00,mcc,57.16
2023-10-18T00:18:00,mcc,55.50
2023-10-18T00:19:00,mcc,47.72
2023-10-18T00:20:00,mcc,44.78
2023-10-18T00:21:00,mcc,44.73
2023-10-18T00:22:00,mcc,47.39
2023-10-18T00:23:00,mcc,46.90
2023-10-18T00:24:00,mcc,44.95
2023-10-18T00:25:00,mcc,47.02
2023-10-18T00:26:00,mcc,52.34
2023-10-18T00:27:00,mcc,49.87
2023-10-18T00:28:00,mcc,48.99
2023-10-18T00:29:00,mcc,49.40
2023-10-18T00:30:00,mcc,46.28
2023-10-18T00:31:00,mcc,47.65
2023-10-18T00:32:00,mcc,48.37
2023-10-18T00:33:00,mcc,45.27
2023-10-18T00:34:00,mcc,45.73
2023-10-18T00:35:00,mcc,47.17
2023-10-18T00:36:00,mcc,45.36
2023-10-18T00:37:00,mcc,45.94
2023-10-18T00:38:00,mcc,46.88
2023-10-18T00:39:00,mcc,45.33
2023-10-18T00:40:00,mcc,47.43
2023-10-18T00:41:00,mcc,39.69
2023-10-18T00:42:00,mcc,39.34
2023-10-18T00:43:00,mcc,46.36
2023-10-18T00:44:00,mcc,37.66
2023-10-18T00:45:00,mcc,38.98
2023-10-18T00:46:00,mcc,37.22
2023-10-18T00:47:00,mcc,37.22
2023-10-18T00:48:00,mcc,37.17
2023-10-18T00:49:00,mcc,36.95
2023-10-18T00:50:00,mcc,37.43
2023-10-18T00:51:00,mcc,36.63
2023-10-18T00:52:00,mcc,39.20
2023-10-18T00:53:00,mcc,39.34
2023-10-18T00:54:00,mcc,42.65
2023-10-18T00:55:00,mcc,39.57
2023-10-18T00:56:00,mcc,38.94
2023-10-18T00:57:00,mcc,38.35
2023-10-18T00:58:00,mcc,38.14
2023-10-18T00:59:00,mcc,37.12
2023-10-18T01:00:00,mcc,39.35
2023-10-18T01:01:00,mcc,34.39
2023-10-18T01:02:00,mcc,34.29
2023-10-18T01:03:00,mcc,37.27
2023-10-18T01:04:00,mcc,36.10
2023-10-18T01:05:00,mcc,36.82
2023-10-18T01:06:00,mcc,40.88
2023-10-18T01:07:00,mcc,38.97
2023-10-18T01:08:00,mcc,38.47
2023-10-18T01:09:00,mcc,41.24
2023-10-18T01:10:00,mcc,40.87
2023-10-18T01:11:00,mcc,40.37
2023-10-18T01:12:00,mcc,41.98
2023-10-18T01:13:00,mcc,38.95
2023-10-18T01:14:00,mcc,40.54
2023-10-18T01:15:00,mcc,41.12
2023-10-18T01:16:00,mcc,51.95
2023-10-18T01:17:00,mcc,38.47
2023-10-18T01:18:00,mcc,39.04
2023-10-18T01:19:00,mcc,39.18
2023-10-18T01:20:00,mcc,39.62
2023-10-18T01:21:00,mcc,50.52
2023-10-18T01:22:00,mcc,43.43
2023-10-18T01:23:00,mcc,40.72
2023-10-18T01:24:00,mcc,40.77
2023-10-18T01:25:00,mcc,42.00
2023-10-18T01:26:00,mcc,37.77
2023-10-18T01:27:00,mcc,39.00
2023-10-18T01:28:00,mcc,41.55
2023-10-18T01:29:00,mcc,46.78
2023-10-18T01:30:00,mcc,46.56
2023-10-18T01:31:00,mcc,47.70
2023-10-18T01:32:00,mcc,44.71
2023-10-18T01:33:00,mcc,38.60
2023-10-18T01:34:00,mcc,40.62
2023-10-18T01:35:00,mcc,39.32
2023-10-18T01:36:00,mcc,36.77
2023-10-18T01:37:00,mcc,38.68
2023-10-18T01:38:00,mcc,36.91
2023-10-18T01:39:00,mcc,36.39
2023-10-18T01:40:00,mcc,38.22
2023-10-18T01:41:00,mcc,43.69
2023-10-18T01:42:00,mcc,35.41
2023-10-18T01:43:00,mcc,37.77
2023-10-18T01:44:00,mcc,37.47
2023-10-18T01:45:00,mcc,38.50
2023-10-18T01:46:00,mcc,40.44
2023-10-18T01:47:00,mcc,37.05
2023-10-18T01:48:00,mcc,36.67
2023-10-18T01:49:00,mcc,39.97
2023-10-18T01:50:00,mcc,37.53
2023-10-18T01:51:00,mcc,35.87
2023-10-18T01:52:00,mcc,36.70
2023-10-18T01:53:00,mcc,36.93
2023-10-18T01:54:00,mcc,35.16
2023-10-18T01:55:00,mcc,37.65
2023-10-18T01:56:00,mcc,38.44
2023-10-18T01:57:00,mcc,37.85
2023-10-18T01:58:00,mcc,37.32
2023-10-18T01:59:00,mcc,37.22
2023-10-18T02:00:00,mcc,46.85
2023-10-18T02:01:00,mcc,40.13
2023-10-18T02:02:00,mcc,38.62
2023-10-18T02:03:00,mcc,38.53
2023-10-18T02:04:00,mcc,36.49
2023-10-18T02:05:00,mcc,38.11
2023-10-18T02:06:00,mcc,35.36
2023-10-18T02:07:00,mcc,35.64
2023-10-18T02:08:00,mcc,35.59
2023-10-18T02:09:00,mcc,37.43
2023-10-18T02:10:00,mcc,37.36
2023-10-18T02:11:00,mcc,38.07
2023-10-18T02:12:00,mcc,39.07
2023-10-18T02:13:00,mcc,39.40
2023-10-18T02:14:00,mcc,53.73
2023-10-18T02:15:00,mcc,53.94
2023-10-18T02:16:00,mcc,41.69
2023-10-18T02:17:00,mcc,41.40
2023-10-18T02:18:00,mcc,37.38
2023-10-18T02:19:00,mcc,45.57
2023-10-18T02:20:00,mcc,37.57
2023-10-18T02:21:00,mcc,38.51
2023-10-18T02:22:00,mcc,36.16
2023-10-18T02:23:00,mcc,37.71
2023-10-18T02:24:00,mcc,37.43
2023-10-18T02:25:00,mcc,37.79
2023-10-18T02:26:00,mcc,40.63
2023-10-18T02:27:00,mcc,38.25
2023-10-18T02:28:00,mcc,38.82
2023-10-18T02:29:00,mcc,41.54
2023-10-18T02:30:00,mcc,40.43
2023-10-18T02:31:00,mcc,38.70
2023-10-18T02:32:00,mcc,40.50
2023-10-18T02:33:00,mcc,38.55
2023-10-18T02:34:00,mcc,39.86
2023-10-18T02:35:00,mcc,40.16
2023-10-18T02:36:00,mcc,37.57
2023-10-18T02:37:00,mcc,37.34
2023-10-18T02:38:00,mcc,40.10
2023-10-18T02:39:00,mcc,48.70
2023-10-18T02:40:00,mcc,39.09
2023-10-18T02:41:00,mcc,38.36
2023-10-18T02:42:00,mcc,39.06
2023-10-18T02:43:00,mcc,38.19
2023-10-18T02:44:00,mcc,38.75
2023-10-18T02:45:00,mcc,41.17
2023-10-18T02:46:00,mcc,38.50
2023-10-18T02:47:00,mcc,37.09
2023-10-18T02:48:00,mcc,39.03
2023-10-18T02:49:00,mcc,36.25
2023-10-18T02:50:00,mcc,36.50
2023-10-18T02:51:00,mcc,36.63
2023-10-18T02:52:00,mcc,39.32
2023-10-18T02:53:00,mcc,38.98
2023-10-18T02:54:00,mcc,41.09
2023-10-18T02:55:00,mcc,38.09
2023-10-18T02:56:00,mcc,38.66
2023-10-18T02:57:00,mcc,38.20
2023-10-18T02:58:00,mcc,49.09
2023-10-18T02:59:00,mcc,40.53
2023-10-18T03:00:00,mcc,40.99
2023-10-18T03:01:00,mcc,40.68
2023-10-18T03:02:00,mcc,41.87
2023-10-18T03:03:00,mcc,41.27
2023-10-18T03:04:00,mcc,37.54
2023-10-18T03:05:00,mcc,39.64
2023-10-18T03:06:00,mcc,39.40
2023-10-18T03:07:00,mcc,39.20
2023-10-18T03:08:00,mcc,38.83
2023-10-18T03:09:00,mcc,39.24
2023-10-18T03:10:00,mcc,39.69
2023-10-18T03:11:00,mcc,35.99
2023-10-18T03:12:00,mcc,36.45
2023-10-18T03:13:00,mcc,39.00
2023-10-18T03:14:00,mcc,36.70
2023-10-18T03:15:00,mcc,37.18
2023-10-18T03:16:00,mcc,52.80
2023-10-18T03:17:00,mcc,45.25
2023-10-18T03:18:00,mcc,46.35
2023-10-18T03:19:00,mcc,39.33
2023-10-18T03:20:00,mcc,37.62
2023-10-18T03:21:00,mcc,36.99
2023-10-18T03:22:00,mcc,39.49
2023-10-18T03:23:00,mcc,35.07
2023-10-18T03:24:00,mcc,35.64
2023-10-18T03:25:00,mcc,36.96
2023-10-18T03:26:00,mcc,41.42
2023-10-18T03:27:00,mcc,42.00
2023-10-18T03:28:00,mcc,43.33
2023-10-18T03:29:00,mcc,41.78
2023-10-18T03:30:00,mcc,41.60
2023-10-18T03:31:00,mcc,44.13
2023-10-18T03:32:00,mcc,44.71
2023-10-18T03:33:00,mcc,42.64
2023-10-18T03:34:00,mcc,43.96
2023-10-18T03:35:00,mcc,40.31
2023-10-18T03:36:00,mcc,40.22
2023-10-18T03:37:00,mcc,45.17
2023-10-18T03:38:00,mcc,40.60
2023-10-18T03:39:00,mcc,34.55
2023-10-18T03:40:00,mcc,36.61
2023-10-18T03:41:00,mcc,45.99
2023-10-18T03:42:00,mcc,44.52
2023-10-18T03:43:00,mcc,45.00
2023-10-18T03:44:00,mcc,46.79
2023-10-18T03:45:00,mcc,35.63
2023-10-18T03:46:00,mcc,35.74
2023-10-18T03:47:00,mcc,38.15
2023-10-18T03:48:00,mcc,35.78
2023-10-18T03:49:00,mcc,35.09
2023-10-18T03:50:00,mcc,34.25
2023-10-18T03:51:00,mcc,37.19
2023-10-18T03:52:00,mcc,36.47
2023-10-18T03:53:00,mcc,37.98
2023-10-18T03:54:00,mcc,37.95
2023-10-18T03:55:00,mcc,36.69
2023-10-18T03:56:00,mcc,36.24
2023-10-18T03:57:00,mcc,44.86
2023-10-18T03:58:00,mcc,41.10
2023-10-18T03:59:00,mcc,40.59
2023-10-18T04:00:00,mcc,43.26
2023-10-18T04:01:00,mcc,40.11
2023-10-18T04:02:00,mcc,40.04
2023-10-18T04:03:00,mcc,42.59
2023-10-18T04:04:00,mcc,40.18
2023-10-18T04:05:00,mcc,37.92
2023-10-18T04:06:00,mcc,39.83
2023-10-18T04:07:00,mcc,36.01
2023-10-18T04:08:00,mcc,35.80
2023-10-18T04:09:00,mcc,39.08
2023-10-18T04:10:00,mcc,37.25
2023-10-18T04:11:00,mcc,38.28
2023-10-18T04:12:00,mcc,39.70
2023-10-18T04:13:00,mcc,48.54
2023-10-18T04:14:00,mcc,48.80
2023-10-18T04:15:00,mcc,37.70
2023-10-18T04:16:00,mcc,42.44
2023-10-18T04:17:00,mcc,41.00
2023-10-18T04:18:00,mcc,38.89
2023-10-18T04:19:00,mcc,37.65
2023-10-18T04:20:00,mcc,37.75
2023-10-18T04:21:00,mcc,37.39
2023-10-18T04:22:00,mcc,40.07
2023-10-18T04:23:00,mcc,39.03
2023-10-18T04:24:00,mcc,40.98
2023-10-18T04:25:00,mcc,45.16
2023-10-18T04:26:00,mcc,43.38
2023-10-18T04:27:00,mcc,41.94
2023-10-18T04:28:00,mcc,43.81
2023-10-18T04:29:00,mcc,43.08
2023-10-18T04:30:00,mcc,42.65
2023-10-18T04:31:00,mcc,42.96
2023-10-18T04:32:00,mcc,39.38
2023-10-18T04:33:00,mcc,38.74
2023-10-18T04:34:00,mcc,42.54
2023-10-18T04:35:00,mcc,40.23
2023-10-18T04:36:00,mcc,40.29
2023-10-18T04:37:00,mcc,39.62
2023-10-18T04:38:00,mcc,40.61
2023-10-18T04:39:00,mcc,37.80
2023-10-18T04:40:00,mcc,37.22
2023-10-18T04:41:00,mcc,40.21
2023-10-18T04:42:00,mcc,39.32
2023-10-18T04:43:00,mcc,39.92
2023-10-18T04:44:00,mcc,41.04
2023-10-18T04:45:00,mcc,39.35
2023-10-18T04:46:00,mcc,38.24
2023-10-18T04:47:00,mcc,40.08
2023-10-18T04:48:00,mcc,37.74
2023-10-18T04:49:00,mcc,39.26
2023-10-18T04:50:00,mcc,39.20
2023-10-18T04:51:00,mcc,39.32
2023-10-18T04:52:00,mcc,39.32
2023-10-18T04:53:00,mcc,40.08
2023-10-18T04:54:00,mcc,41.39
2023-10-18T04:55:00,mcc,40.52
2023-10-18T04:56:00,mcc,41.01
2023-10-18T04:57:00,mcc,41.01
2023-10-18T04:58:00,mcc,36.83
2023-10-18T04:59:00,mcc,38.97
2023-10-18T05:00:00,mcc,41.31
2023-10-18T05:01:00,mcc,38.64
2023-10-18T05:02:00,mcc,39.35
2023-10-18T05:03:00,mcc,42.18
2023-10-18T05:04:00,mcc,40.40
2023-10-18T05:05:00,mcc,40.32
2023-10-18T05:06:00,mcc,40.52
2023-10-18T05:07:00,mcc,41.27
2023-10-18T05:08:00,mcc,39.79
2023-10-18T05:09:00,mcc,38.52
2023-10-18T05:10:00,mcc,38.38
2023-10-18T05:11:00,mcc,49.48
2023-10-18T05:12:00,mcc,38.53
2023-10-18T05:13:00,mcc,40.62
2023-10-18T05:14:00,mcc,47.78
2023-10-18T05:15:00,mcc,38.29
2023-10-18T05:16:00,mcc,39.88
2023-10-18T05:17:00,mcc,36.06
2023-10-18T05:18:00,mcc,40.41
2023-10-18T05:19:00,mcc,38.91
2023-10-18T05:20:00,mcc,38.52
2023-10-18T05:21:00,mcc,38.43
2023-10-18T05:22:00,mcc,40.28
2023-10-18T05:23:00,mcc,38.76
2023-10-18T05:24:00,mcc,37.85
2023-10-18T05:25:00,mcc,37.34
2023-10-18T05:26:00,mcc,38.14
2023-10-18T05:27:00,mcc,37.92
2023-10-18T05:28:00,mcc,39.37
2023-10-18T05:29:00,mcc,37.82
2023-10-18T05:30:00,mcc,36.16
2023-10-18T05:31:00,mcc,36.49
2023-10-18T05:32:00,mcc,38.88
2023-10-18T05:33:00,mcc,45.88
2023-10-18T05:34:00,mcc,38.76
2023-10-18T05:35:00,mcc,39.02
2023-10-18T05:36:00,mcc,36.13
2023-10-18T05:37:00,mcc,35.91
2023-10-18T05:38:00,mcc,37.14
2023-10-18T05:39:00,mcc,34.92
2023-10-18T05:40:00,mcc,35.77
2023-10-18T05:41:00,mcc,38.04
2023-10-18T05:42:00,mcc,37.21
2023-10-18T05:43:00,mcc,37.01
2023-10-18T05:44:00,mcc,40.21
2023-10-18T05:45:00,mcc,41.13
2023-10-18T05:46:00,mcc,41.63
2023-10-18T05:47:00,mcc,42.60
2023-10-18T05:48:00,mcc,38.43
2023-10-18T05:49:00,mcc,38.22
2023-10-18T05:50:00,mcc,38.15
2023-10-18T05:51:00,mcc,37.78
2023-10-18T05:52:00,mcc,38.70
2023-10-18T05:53:00,mcc,38.08
2023-10-18T05:54:00,mcc,37.27
2023-10-18T05:55:00,mcc,36.11
2023-10-18T05:56:00,mcc,37.03
2023-10-18T05:57:00,mcc,37.94
2023-10-18T05:58:00,mcc,37.32
2023-10-18T05:59:00,mcc,39.51
2023-10-18T06:00:00,mcc,41.97
2023-10-18T06:01:00,mcc,40.13
2023-10-18T06:02:00,mcc,38.48
2023-10-18T06:03:00,mcc,41.15
2023-10-18T06:04:00,mcc,38.22
2023-10-18T06:05:00,mcc,38.16
2023-10-18T06:06:00,mcc,40.11
2023-10-18T06:07:00,mcc,39.83
2023-10-18T06:08:00,mcc,53.90
2023-10-18T06:09:00,mcc,47.82
2023-10-18T06:10:00,mcc,67.99
2023-10-18T06:11:00,mcc,62.18
2023-10-18T06:12:00,mcc,72.37
2023-10-18T06:13:00,mcc,64.11
2023-10-18T06:14:00,mcc,59.63
2023-10-18T06:15:00,mcc,59.45
2023-10-18T06:16:00,mcc,64.81
2023-10-18T06:17:00,mcc,63.14
2023-10-18T06:18:00,mcc,61.06
2023-10-18T06:19:00,mcc,63.80
2023-10-18T06:20:00,mcc,59.58
2023-10-18T06:21:00,mcc,54.44
2023-10-18T06:22:00,mcc,54.99
2023-10-18T06:23:00,mcc,55.92
2023-10-18T06:24:00,mcc,47.53
2023-10-18T06:25:00,mcc,49.79
2023-10-18T06:26:00,mcc,49.47
2023-10-18T06:27:00,mcc,49.27
2023-10-18T06:28:00,mcc,55.84
2023-10-18T06:29:00,mcc,55.58
2023-10-18T06:30:00,mcc,53.41
2023-10-18T06:31:00,mcc,61.47
2023-10-18T06:32:00,mcc,51.24
2023-10-18T06:33:00,mcc,47.36
2023-10-18T06:34:00,mcc,46.23
2023-10-18T06:35:00,mcc,48.96
2023-10-18T06:36:00,mcc,56.47
2023-10-18T06:37:00,mcc,50.27
2023-10-18T06:38:00,mcc,47.93
2023-10-18T06:39:00,mcc,45.58
2023-10-18T06:40:00,mcc,45.21
2023-10-18T06:41:00,mcc,52.16
2023-10-18T06:42:00,mcc,45.95
2023-10-18T06:43:00,mcc,44.04
2023-10-18T06:44:00,mcc,41.69
2023-10-18T06:45:00,mcc,46.39
2023-10-18T06:46:00,mcc,57.42
2023-10-18T06:47:00,mcc,50.32
2023-10-18T06:48:00,mcc,43.17
2023-10-18T06:49:00,mcc,43.01
2023-10-18T06:50:00,mcc,42.85
2023-10-18T06:51:00,mcc,46.26
2023-10-18T06:52:00,mcc,44.60
2023-10-18T06:53:00,mcc,53.84
2023-10-18T06:54:00,mcc,46.96
2023-10-18T06:55:00,mcc,47.27
2023-10-18T06:56:00,mcc,51.66
2023-10-18T06:57:00,mcc,52.02
2023-10-18T06:58:00,mcc,54.78
2023-10-18T06:59:00,mcc,59.35
2023-10-18T07:00:00,mcc,48.90
2023-10-18T07:01:00,mcc,51.70
2023-10-18T07:02:00,mcc,51.07
2023-10-18T07:03:00,mcc,48.99
2023-10-18T07:04:00,mcc,52.31
2023-10-18T07:05:00,mcc,57.40
2023-10-18T07:06:00,mcc,50.26
2023-10-18T07:07:00,mcc,55.56
2023-10-18T07:08:00,mcc,52.86
2023-10-18T07:09:00,mcc,60.87
2023-10-18T07:10:00,mcc,53.41
2023-10-18T07:11:00,mcc,61.62
2023-10-18T07:12:00,mcc,62.47
2023-10-18T07:13:00,mcc,53.97
2023-10-18T07:14:00,mcc,54.94
2023-10-18T07:15:00,mcc,62.38
2023-10-18T07:16:00,mcc,62.21
2023-10-18T07:17:00,mcc,63.73
2023-10-18T07:18:00,mcc,61.29
2023-10-18T07:19:00,mcc,51.70
2023-10-18T07:20:00,mcc,57.06
2023-10-18T07:21:00,mcc,51.84
2023-10-18T07:22:00,mcc,51.65
2023-10-18T07:23:00,mcc,56.02
2023-10-18T07:24:00,mcc,60.14
2023-10-18T07:25:00,mcc,60.25
2023-10-18T07:26:00,mcc,59.12
2023-10-18T07:27:00,mcc,69.25
2023-10-18T07:28:00,mcc,73.37
2023-10-18T07:29:00,mcc,66.11
2023-10-18T07:30:00,mcc,67.15
2023-10-18T07:31:00,mcc,58.40
2023-10-18T07:32:00,mcc,69.36
2023-10-18T07:33:00,mcc,60.27
2023-10-18T07:34:00,mcc,58.56
2023-10-18T07:35:00,mcc,59.15
2023-10-18T07:36:00,mcc,58.94
2023-10-18T07:37:00,mcc,69.00
2023-10-18T07:38:00,mcc,58.66
2023-10-18T07:39:00,mcc,55.95
2023-10-18T07:40:00,mcc,58.90
2023-10-18T07:41:00,mcc,56.87
2023-10-18T07:42:00,mcc,66.87
2023-10-18T07:43:00,mcc,61.90
2023-10-18T07:44:00,mcc,59.42
2023-10-18T07:45:00,mcc,69.79
2023-10-18T07:46:00,mcc,67.24
2023-10-18T07:47:00,mcc,67.35
2023-10-18T07:48:00,mcc,61.87
2023-10-18T07:49:00,mcc,62.46
2023-10-18T07:50:00,mcc,63.49
2023-10-18T07:51:00,mcc,59.98
2023-10-18T07:52:00,mcc,62.79
2023-10-18T07:53:00,mcc,65.45
2023-10-18T07:54:00,mcc,65.38
2023-10-18T07:55:00,mcc,64.43
2023-10-18T07:56:00,mcc,73.88
2023-10-18T07:57:00,mcc,69.10
2023-10-18T07:58:00,mcc,69.05
2023-10-18T07:59:00,mcc,67.44
2023-10-18T08:00:00,mcc,68.02
2023-10-18T08:01:00,mcc,67.34
2023-10-18T08:02:00,mcc,65.66
2023-10-18T08:03:00,mcc,65.95
2023-10-18T08:04:00,mcc,66.62
2023-10-18T08:05:00,mcc,72.17
2023-10-18T08:06:00,mcc,62.75
2023-10-18T08:07:00,mcc,77.37
2023-10-18T08:08:00,mcc,64.88
2023-10-18T08:09:00,mcc,67.01
2023-10-18T08:10:00,mcc,63.62
2023-10-18T08:11:00,mcc,70.08
2023-10-18T08:12:00,mcc,58.76
2023-10-18T08:13:00,mcc,59.59
2023-10-18T08:14:00,mcc,67.11
2023-10-18T08:15:00,mcc,69.72
2023-10-18T08:16:00,mcc,59.77
2023-10-18T08:17:00,mcc,60.32
2023-10-18T08:18:00,mcc,60.39
2023-10-18T08:19:00,mcc,59.21
2023-10-18T08:20:00,mcc,60.68
2023-10-18T08:21:00,mcc,75.39
2023-10-18T08:22:00,mcc,59.89
2023-10-18T08:23:00,mcc,61.33
2023-10-18T08:24:00,mcc,71.12
2023-10-18T08:25:00,mcc,60.40
2023-10-18T08:26:00,mcc,62.85
2023-10-18T08:27:00,mcc,64.35
2023-10-18T08:28:00,mcc,60.55
2023-10-18T08:29:00,mcc,68.89
2023-10-18T08:30:00,mcc,60.34
2023-10-18T08:31:00,mcc,57.77
2023-10-18T08:32:00,mcc,75.01
2023-10-18T08:33:00,mcc,61.39
2023-10-18T08:34:00,mcc,61.12
2023-10-18T08:35:00,mcc,60.24
2023-10-18T08:36:00,mcc,69.33
2023-10-18T08:37:00,mcc,62.84
2023-10-18T08:38:00,mcc,67.39
2023-10-18T08:39:00,mcc,61.55
2023-10-18T08:40:00,mcc,60.54
2023-10-18T08:41:00,mcc,61.92
2023-10-18T08:42:00,mcc,62.96
2023-10-18T08:43:00,mcc,60.03
2023-10-18T08:44:00,mcc,66.66
2023-10-18T08:45:00,mcc,59.13
2023-10-18T08:46:00,mcc,62.52
2023-10-18T08:47:00,mcc,58.32
2023-10-18T08:48:00,mcc,58.36
2023-10-18T08:49:00,mcc,66.00
2023-10-18T08:50:00,mcc,59.87
2023-10-18T08:51:00,mcc,59.34
2023-10-18T08:52:00,mcc,57.01
2023-10-18T08:53:00,mcc,58.77
2023-10-18T08:54:00,mcc,59.00
2023-10-18T08:55:00,mcc,60.09
2023-10-18T08:56:00,mcc,58.78
2023-10-18T08:57:00,mcc,58.10
2023-10-18T08:58:00,mcc,57.05
2023-10-18T08:59:00,mcc,59.26
2023-10-18T09:00:00,mcc,62.08
2023-10-18T09:01:00,mcc,62.60
2023-10-18T09:02:00,mcc,67.72
2023-10-18T09:03:00,mcc,59.95
2023-10-18T09:04:00,mcc,66.50
2023-10-18T09:05:00,mcc,65.40
2023-10-18T09:06:00,mcc,64.20
2023-10-18T09:07:00,mcc,63.19
2023-10-18T09:08:00,mcc,69.83
2023-10-18T09:09:00,mcc,61.85
2023-10-18T09:10:00,mcc,55.02
2023-10-18T09:11:00,mcc,58.30
2023-10-18T09:12:00,mcc,60.13
2023-10-18T09:13:00,mcc,55.02
2023-10-18T09:14:00,mcc,54.75
2023-10-18T09:15:00,mcc,66.76
2023-10-18T09:16:00,mcc,83.50
2023-10-18T09:17:00,mcc,64.69
2023-10-18T09:18:00,mcc,64.66
2023-10-18T09:19:00,mcc,65.22
2023-10-18T09:20:00,mcc,65.61
2023-10-18T09:21:00,mcc,64.20
2023-10-18T09:22:00,mcc,72.71
2023-10-18T09:23:00,mcc,65.56
2023-10-18T09:24:00,mcc,67.33
2023-10-18T09:25:00,mcc,57.17
2023-10-18T09:26:00,mcc,56.14
2023-10-18T09:27:00,mcc,59.91
2023-10-18T09:28:00,mcc,63.94
2023-10-18T09:29:00,mcc,61.73
2023-10-18T09:30:00,mcc,71.24
2023-10-18T09:31:00,mcc,83.14
2023-10-18T09:32:00,mcc,61.62
2023-10-18T09:33:00,mcc,60.96
2023-10-18T09:34:00,mcc,60.09
2023-10-18T09:35:00,mcc,59.42
2023-10-18T09:36:00,mcc,61.62
2023-10-18T09:37:00,mcc,61.05
2023-10-18T09:38:00,mcc,78.50
2023-10-18T09:39:00,mcc,57.51
2023-10-18T09:40:00,mcc,56.72
2023-10-18T09:41:00,mcc,54.97
2023-10-18T09:42:00,mcc,57.13
2023-10-18T09:43:00,mcc,56.91
2023-10-18T09:44:00,mcc,58.48
2023-10-18T09:45:00,mcc,58.34
2023-10-18T09:46:00,mcc,70.68
2023-10-18T09:47:00,mcc,60.39
2023-10-18T09:48:00,mcc,67.21
2023-10-18T09:49:00,mcc,56.53
2023-10-18T09:50:00,mcc,60.53
2023-10-18T09:51:00,mcc,58.55
2023-10-18T09:52:00,mcc,64.03
2023-10-18T09:53:00,mcc,63.70
2023-10-18T09:54:00,mcc,61.42
2023-10-18T09:55:00,mcc,63.72
2023-10-18T09:56:00,mcc,62.26
2023-10-18T09:57:00,mcc,60.81
2023-10-18T09:58:00,mcc,58.52
2023-10-18T09:59:00,mcc,59.75
2023-10-18T10:00:00,mcc,66.77
2023-10-18T10:01:00,mcc,66.40
2023-10-18T10:02:00,mcc,59.65
2023-10-18T10:03:00,mcc,60.40
2023-10-18T10:04:00,mcc,59.46
2023-10-18T10:05:00,mcc,60.79
2023-10-18T10:06:00,mcc,59.35
2023-10-18T10:07:00,mcc,67.75
2023-10-18T10:08:00,mcc,60.11
2023-10-18T10:09:00,mcc,62.91
2023-10-18T10:10:00,mcc,59.59
2023-10-18T10:11:00,mcc,60.04
2023-10-18T10:12:00,mcc,70.95
2023-10-18T10:13:00,mcc,61.01
2023-10-18T10:14:00,mcc,60.00
2023-10-18T10:15:00,mcc,63.54
2023-10-18T10:16:00,mcc,61.12
2023-10-18T10:17:00,mcc,62.48
2023-10-18T10:18:00,mcc,78.79
2023-10-18T10:19:00,mcc,78.22
2023-10-18T10:20:00,mcc,58.01
2023-10-18T10:21:00,mcc,62.19
2023-10-18T10:22:00,mcc,78.01
2023-10-18T10:23:00,mcc,64.68
2023-10-18T10:24:00,mcc,64.85
2023-10-18T10:25:00,mcc,68.34
2023-10-18T10:26:00,mcc,69.30
2023-10-18T10:27:00,mcc,76.52
2023-10-18T10:28:00,mcc,94.78
2023-10-18T10:29:00,mcc,72.30
2023-10-18T10:30:00,mcc,74.98
2023-10-18T10:31:00,mcc,66.54
2023-10-18T10:32:00,mcc,66.02
2023-10-18T10:33:00,mcc,75.03
2023-10-18T10:34:00,mcc,76.76
2023-10-18T10:35:00,mcc,60.82
2023-10-18T10:36:00,mcc,64.65
2023-10-18T10:37:00,mcc,68.40
2023-10-18T10:38:00,mcc,65.07
2023-10-18T10:39:00,mcc,68.67
2023-10-18T10:40:00,mcc,72.92
2023-10-18T10:41:00,mcc,70.73
2023-10-18T10:42:00,mcc,63.70
2023-10-18T10:43:00,mcc,61.39
2023-10-18T10:44:00,mcc,61.45
2023-10-18T10:45:00,mcc,69.60
2023-10-18T10:46:00,mcc,68.84
2023-10-18T10:47:00,mcc,65.14
2023-10-18T10:48:00,mcc,59.45
2023-10-18T10:49:00,mcc,58.58
2023-10-18T10:50:00,mcc,72.14
2023-10-18T10:51:00,mcc,65.17
2023-10-18T10:52:00,mcc,65.92
2023-10-18T10:53:00,mcc,64.73
2023-10-18T10:54:00,mcc,66.95
2023-10-18T10:55:00,mcc,66.68
2023-10-18T10:56:00,mcc,70.44
2023-10-18T10:57:00,mcc,66.87
2023-10-18T10:58:00,mcc,74.95
2023-10-18T10:59:00,mcc,66.31
2023-10-18T11:00:00,mcc,63.21
2023-10-18T11:01:00,mcc,62.51
2023-10-18T11:02:00,mcc,66.36
2023-10-18T11:03:00,mcc,60.37
2023-10-18T11:04:00,mcc,63.37
2023-10-18T11:05:00,mcc,59.80
