#datetime,building,power
2023-08-16T00:01:00,aln,16.80
2023-08-16T00:03:00,aln,14.40
2023-08-16T00:05:00,aln,16.80
2023-08-16T00:07:00,aln,16.80
2023-08-16T00:09:00,aln,14.40
2023-08-16T00:10:00,aln,9.59
2023-08-16T00:12:00,aln,16.80
2023-08-16T00:14:00,aln,14.40
2023-08-16T00:16:00,aln,16.80
2023-08-16T00:18:00,aln,16.80
2023-08-16T00:20:00,aln,14.40
2023-08-16T00:21:00,aln,9.59
2023-08-16T00:23:00,aln,14.40
2023-08-16T00:25:00,aln,16.80
2023-08-16T00:26:00,aln,7.21
2023-08-16T00:27:00,aln,9.59
2023-08-16T00:29:00,aln,14.40
2023-08-16T00:31:00,aln,16.80
2023-08-16T00:33:00,aln,14.40
2023-08-16T00:35:00,aln,16.80
2023-08-16T00:37:00,aln,16.80
2023-08-16T00:38:00,aln,9.59
2023-08-16T00:39:00,aln,7.19
2023-08-16T00:41:00,aln,16.80
2023-08-16T00:43:00,aln,19.20
2023-08-16T00:44:00,aln,7.21
2023-08-16T00:46:00,aln,19.19
2023-08-16T00:48:00,aln,16.80
2023-08-16T00:49:00,aln,9.61
2023-08-16T00:51:00,aln,16.79
2023-08-16T00:52:00,aln,9.61
2023-08-16T00:53:00,aln,7.19
2023-08-16T00:55:00,aln,16.80
2023-08-16T00:56:00,aln,9.61
2023-08-16T00:58:00,aln,16.79
2023-08-16T01:00:00,aln,19.20
2023-08-16T01:01:00,aln,7.21
2023-08-16T01:03:00,aln,19.19
2023-08-16T01:05:00,aln,16.80
2023-08-16T01:07:00,aln,16.80
2023-08-16T01:08:00,aln,7.21
2023-08-16T01:09:00,aln,9.59
2023-08-16T01:11:00,aln,16.80
2023-08-16T01:13:00,aln,16.80
2023-08-16T01:15:00,aln,16.80
2023-08-16T01:17:00,aln,16.80
2023-08-16T01:18:00,aln,7.19
2023-08-16T01:20:00,aln,16.80
2023-08-16T01:21:00,aln,7.19
2023-08-16T01:23:00,aln,16.80
2023-08-16T01:24:00,aln,9.61
2023-08-16T01:26:00,aln,14.40
2023-08-16T01:28:00,aln,16.80
2023-08-16T01:30:00,aln,16.80
2023-08-16T01:31:00,aln,7.19
2023-08-16T01:33:00,aln,16.80
2023-08-16T01:34:00,aln,7.19
2023-08-16T01:36:00,aln,14.40
2023-08-16T01:38:00,aln,16.80
2023-08-16T01:39:00,aln,7.21
2023-08-16T01:40:00,aln,9.59
2023-08-16T01:42:00,aln,14.40
2023-08-16T01:43:00,aln,7.21
2023-08-16T01:44:00,aln,9.59
2023-08-16T01:46:00,aln,14.40
2023-08-16T01:47:00,aln,9.61
2023-08-16T01:49:00,aln,14.40
2023-08-16T01:51:00,aln,16.79
2023-08-16T01:52:00,aln,7.21
2023-08-16T01:54:00,aln,16.80
2023-08-16T01:56:00,aln,16.80
2023-08-16T01:57:00,aln,7.19
2023-08-16T01:58:00,aln,7.21
2023-08-16T02:00:00,aln,16.80
2023-08-16T02:02:00,aln,16.80
2023-08-16T02:04:00,aln,14.40
2023-08-16T02:06:00,aln,16.79
2023-08-16T02:08:00,aln,14.41
2023-08-16T02:09:00,aln,9.59
2023-08-16T02:10:00,aln,7.19
2023-08-16T02:11:00,aln,7.21
2023-08-16T02:13:00,aln,16.80
2023-08-16T02:14:00,aln,7.19
2023-08-16T02:15:00,aln,7.21
2023-08-16T02:17:00,aln,16.80
2023-08-16T02:18:00,aln,7.19
2023-08-16T02:20:00,aln,16.80
2023-08-16T02:22:00,aln,14.40
2023-08-16T02:24:00,aln,16.80
2023-08-16T02:26:00,aln,16.80
2023-08-16T02:28:00,aln,14.40
2023-08-16T02:30:00,aln,14.40
2023-08-16T02:32:00,aln,16.80
2023-08-16T02:34:00,aln,14.40
2023-08-16T02:35:00,aln,9.59
2023-08-16T02:37:00,aln,14.40
2023-08-16T02:39:00,aln,14.40
2023-08-16T02:40:00,aln,9.61
2023-08-16T02:42:00,aln,14.40
2023-08-16T02:44:00,aln,16.80
2023-08-16T02:45:00,aln,7.19
2023-08-16T02:47:00,aln,16.80
2023-08-16T02:49:00,aln,14.40
2023-08-16T02:51:00,aln,16.80
2023-08-16T02:52:00,aln,9.59
2023-08-16T02:53:00,aln,7.21
2023-08-16T02:55:00,aln,16.80
2023-08-16T02:57:00,aln,14.40
2023-08-16T02:59:00,aln,16.80
2023-08-16T03:00:00,aln,9.59
2023-08-16T03:02:00,aln,14.40
2023-08-16T03:03:00,aln,9.59
2023-08-16T03:04:00,aln,7.21
2023-08-16T03:06:00,aln,16.80
2023-08-16T03:08:00,aln,16.80
2023-08-16T03:10:00,aln,14.40
2023-08-16T03:12:00,aln,16.80
2023-08-16T03:14:00,aln,16.79
2023-08-16T03:15:00,aln,7.21
2023-08-16T03:17:00,aln,16.80
2023-08-16T03:18:00,aln,7.19
2023-08-16T03:20:00,aln,16.80
2023-08-16T03:22:00,aln,16.80
2023-08-16T03:24:00,aln,14.40
2023-08-16T03:25:00,aln,9.61
2023-08-16T03:26:00,aln,7.19
2023-08-16T03:28:00,aln,14.40
2023-08-16T03:29:00,aln,7.21
2023-08-16T03:30:00,aln,7.19
2023-08-16T03:31:00,aln,9.61
2023-08-16T03:33:00,aln,14.40
2023-08-16T03:35:00,aln,14.40
2023-08-16T03:37:00,aln,16.79
2023-08-16T03:38:00,aln,7.21
2023-08-16T03:39:00,aln,9.59
2023-08-16T03:41:00,aln,14.40
2023-08-16T03:42:00,aln,7.21
2023-08-16T03:44:00,aln,16.80
2023-08-16T03:45:00,aln,7.19
2023-08-16T03:46:00,aln,9.61
2023-08-16T03:48:00,aln,14.40
2023-08-16T03:50:00,aln,14.40
2023-08-16T03:52:00,aln,16.80
2023-08-16T03:53:00,aln,7.19
2023-08-16T03:54:00,aln,7.21
2023-08-16T03:56:00,aln,16.80
2023-08-16T03:58:00,aln,14.40
2023-08-16T03:59:00,aln,9.59
2023-08-16T04:01:00,aln,14.40
2023-08-16T04:02:00,aln,7.21
2023-08-16T04:03:00,aln,7.19
2023-08-16T04:04:00,aln,9.59
2023-08-16T04:06:00,aln,14.40
2023-08-16T04:07:00,aln,7.21
2023-08-16T04:09:00,aln,14.40
2023-08-16T04:10:00,aln,9.59
2023-08-16T04:12:00,aln,14.40
2023-08-16T04:14:00,aln,14.40
2023-08-16T04:15:00,aln,7.21
2023-08-16T04:16:00,aln,9.59
2023-08-16T04:18:00,aln,14.40
2023-08-16T04:19:00,aln,7.21
2023-08-16T04:21:00,aln,16.80
2023-08-16T04:22:00,aln,7.19
2023-08-16T04:24:00,aln,14.40
2023-08-16T04:26:00,aln,16.80
2023-08-16T04:27:00,aln,7.21
2023-08-16T04:28:00,aln,7.19
2023-08-16T04:30:00,aln,16.80
2023-08-16T04:32:00,aln,14.40
2023-08-16T04:33:00,aln,7.21
2023-08-16T04:35:00,aln,16.80
2023-08-16T04:37:00,aln,14.40
2023-08-16T04:38:00,aln,7.19
2023-08-16T04:40:00,aln,16.80
2023-08-16T04:41:00,aln,7.21
2023-08-16T04:43:00,aln,14.40
2023-08-16T04:44:00,aln,7.19
2023-08-16T04:45:00,aln,7.21
2023-08-16T04:47:00,aln,14.40
2023-08-16T04:49:00,aln,16.80
2023-08-16T04:51:00,aln,14.40
2023-08-16T04:53:00,aln,16.79
2023-08-16T04:55:00,aln,16.80
2023-08-16T04:57:00,aln,14.40
2023-08-16T04:59:00,aln,16.80
2023-08-16T05:00:00,aln,7.21
2023-08-16T05:02:00,aln,16.80
2023-08-16T05:03:00,aln,7.19
2023-08-16T05:05:00,aln,16.80
2023-08-16T05:06:00,aln,7.21
2023-08-16T05:08:00,aln,14.40
2023-08-16T05:09:00,aln,9.59
2023-08-16T05:10:00,aln,7.19
2023-08-16T05:12:00,aln,16.80
2023-08-16T05:14:00,aln,14.40
2023-08-16T05:16:00,aln,16.80
2023-08-16T05:17:00,aln,9.61
2023-08-16T05:18:00,aln,7.19
2023-08-16T05:19:00,aln,7.21
2023-08-16T05:21:00,aln,16.80
2023-08-16T05:23:00,aln,16.79
2023-08-16T05:24:00,aln,7.21
2023-08-16T05:26:00,aln,16.80
2023-08-16T05:27:00,aln,7.19
2023-08-16T05:29:00,aln,14.40
2023-08-16T05:31:00,aln,16.80
2023-08-16T05:32:00,aln,7.21
2023-08-16T05:33:00,aln,7.19
2023-08-16T05:35:00,aln,14.40
2023-08-16T05:37:00,aln,16.80
2023-08-16T05:38:00,aln,7.21
2023-08-16T05:40:00,aln,12.00
2023-08-16T05:41:00,aln,7.19
2023-08-16T05:43:00,aln,16.80
2023-08-16T05:45:00,aln,12.01
2023-08-16T05:46:00,aln,7.19
2023-08-16T05:48:00,aln,14.40
2023-08-16T05:49:00,aln,7.21
2023-08-16T05:51:00,aln,14.40
2023-08-16T05:53:00,aln,16.80
2023-08-16T05:55:00,aln,12.00
2023-08-16T05:57:00,aln,14.40
2023-08-16T05:58:00,aln,7.19
2023-08-16T05:59:00,aln,7.21
2023-08-16T06:01:00,aln,14.40
2023-08-16T06:02:00,aln,7.19
2023-08-16T06:04:00,aln,14.40
2023-08-16T06:05:00,aln,7.21
2023-08-16T06:07:00,aln,12.00
2023-08-16T06:09:00,aln,14.40
2023-08-16T06:11:00,aln,14.40
2023-08-16T06:13:00,aln,14.40
2023-08-16T06:15:00,aln,14.40
2023-08-16T06:16:00,aln,7.21
2023-08-16T06:17:00,aln,7.19
2023-08-16T06:19:00,aln,14.40
2023-08-16T06:20:00,aln,7.21
2023-08-16T06:22:00,aln,14.40
2023-08-16T06:24:00,aln,14.40
2023-08-16T06:25:00,aln,7.21
2023-08-16T06:26:00,aln,7.19
2023-08-16T06:28:00,aln,14.40
2023-08-16T06:30:00,aln,14.40
2023-08-16T06:31:00,aln,9.59
2023-08-16T06:32:00,aln,7.21
2023-08-16T06:33:00,aln,9.59
2023-08-16T06:34:00,aln,9.61
2023-08-16T06:36:00,aln,16.80
2023-08-16T06:37:00,aln,9.59
2023-08-16T06:39:00,aln,14.40
2023-08-16T06:41:00,aln,16.80
2023-08-16T06:43:00,aln,14.40
2023-08-16T06:45:00,aln,14.40
2023-08-16T06:46:00,aln,9.59
2023-08-16T06:48:00,aln,14.40
2023-08-16T06:49:00,aln,7.21
2023-08-16T06:51:00,aln,14.40
2023-08-16T06:52:00,aln,4.80
2023-08-16T06:53:00,aln,7.19
2023-08-16T06:55:00,aln,14.40
2023-08-16T06:56:00,aln,7.21
2023-08-16T06:58:00,aln,16.80
2023-08-16T06:59:00,aln,7.19
2023-08-16T07:00:00,aln,7.21
2023-08-16T07:01:00,aln,7.19
2023-08-16T07:03:00,aln,16.80
2023-08-16T07:04:00,aln,7.21
2023-08-16T07:06:00,aln,16.79
2023-08-16T07:08:00,aln,14.40
2023-08-16T07:09:00,aln,7.21
2023-08-16T07:11:00,aln,16.80
2023-08-16T07:13:00,aln,14.40
2023-08-16T07:14:00,aln,7.19
2023-08-16T07:16:00,aln,16.80
2023-08-16T07:17:00,aln,9.61
2023-08-16T07:19:00,aln,16.80
2023-08-16T07:20:00,aln,7.19
2023-08-16T07:22:00,aln,16.80
2023-08-16T07:24:00,aln,16.80
2023-08-16T07:26:00,aln,16.80
2023-08-16T07:28:00,aln,16.80
2023-08-16T07:30:00,aln,16.79
2023-08-16T07:31:00,aln,7.21
2023-08-16T07:32:00,aln,7.19
2023-08-16T07:34:00,aln,16.80
2023-08-16T07:35:00,aln,7.21
2023-08-16T07:37:00,aln,16.80
2023-08-16T07:39:00,aln,14.40
2023-08-16T07:41:00,aln,16.80
2023-08-16T07:42:00,aln,7.19
2023-08-16T07:44:00,aln,16.80
2023-08-16T07:46:00,aln,14.40
2023-08-16T07:48:00,aln,16.80
2023-08-16T07:49:00,aln,7.21
2023-08-16T07:50:00,aln,9.59
2023-08-16T07:52:00,aln,14.40
2023-08-16T07:53:00,aln,7.19
2023-08-16T07:54:00,aln,9.61
2023-08-16T07:56:00,aln,14.40
2023-08-16T07:58:00,aln,16.80
2023-08-16T07:59:00,aln,7.19
2023-08-16T08:00:00,aln,9.61
2023-08-16T08:02:00,aln,14.40
2023-08-16T08:03:00,aln,7.19
2023-08-16T08:04:00,aln,7.21
2023-08-16T08:06:00,aln,14.40
2023-08-16T08:08:00,aln,16.80
2023-08-16T08:09:00,aln,7.19
2023-08-16T08:11:00,aln,14.40
2023-08-16T08:12:00,aln,7.21
2023-08-16T08:14:00,aln,14.40
2023-08-16T08:16:00,aln,16.80
2023-08-16T08:17:00,aln,7.19
2023-08-16T08:18:00,aln,7.21
2023-08-16T08:20:00,aln,14.40
2023-08-16T08:21:00,aln,7.19
2023-08-16T08:22:00,aln,7.21
2023-08-16T08:24:00,aln,16.80
2023-08-16T08:25:00,aln,7.19
2023-08-16T08:26:00,aln,7.21
2023-08-16T08:28:00,aln,14.40
2023-08-16T08:29:00,aln,7.19
2023-08-16T08:31:00,aln,16.80
2023-08-16T08:32:00,aln,9.59
2023-08-16T08:34:00,aln,14.40
2023-08-16T08:36:00,aln,16.80
2023-08-16T08:38:00,aln,16.80
2023-08-16T08:40:00,aln,19.20
2023-08-16T08:42:00,aln,16.80
2023-08-16T08:44:00,aln,16.80
2023-08-16T08:45:00,aln,7.19
2023-08-16T08:47:00,aln,16.80
2023-08-16T08:49:00,aln,16.80
2023-08-16T08:50:00,aln,9.59
2023-08-16T08:52:00,aln,16.80
2023-08-16T08:53:00,aln,9.61
2023-08-16T08:54:00,aln,7.19
2023-08-16T08:56:00,aln,16.80
2023-08-16T08:58:00,aln,16.80
2023-08-16T09:00:00,aln,16.80
2023-08-16T09:02:00,aln,16.80
2023-08-16T09:04:00,aln,19.19
2023-08-16T09:05:00,aln,7.21
2023-08-16T09:06:00,aln,9.59
2023-08-16T09:08:00,aln,19.20
2023-08-16T09:09:00,aln,9.59
2023-08-16T09:11:00,aln,19.20
2023-08-16T09:13:00,aln,19.20
2023-08-16T09:15:00,aln,19.19
2023-08-16T09:17:00,aln,19.20
2023-08-16T09:18:00,aln,12.00
2023-08-16T09:20:00,aln,19.20
2023-08-16T09:21:00,aln,9.59
2023-08-16T09:23:00,aln,19.20
2023-08-16T09:25:00,aln,19.20
2023-08-16T09:27:00,aln,19.20
2023-08-16T09:29:00,aln,21.59
2023-08-16T09:30:00,aln,9.61
2023-08-16T09:32:00,aln,19.19
2023-08-16T09:33:00,aln,9.61
2023-08-16T09:35:00,aln,19.19
2023-08-16T09:37:00,aln,16.80
2023-08-16T09:38:00,aln,12.00
2023-08-16T09:39:00,aln,7.21
2023-08-16T09:41:00,aln,19.20
2023-08-16T09:42:00,aln,9.59
2023-08-16T09:44:00,aln,19.20
2023-08-16T09:45:00,aln,7.19
2023-08-16T09:47:00,aln,19.20
2023-08-16T09:49:00,aln,19.20
2023-08-16T09:50:00,aln,9.59
2023-08-16T09:51:00,aln,9.59
2023-08-16T09:53:00,aln,19.20
2023-08-16T09:55:00,aln,19.20
2023-08-16T09:56:00,aln,9.59
2023-08-16T09:58:00,aln,19.20
2023-08-16T10:00:00,aln,19.20
2023-08-16T10:02:00,aln,19.19
2023-08-16T10:04:00,aln,19.20
2023-08-16T10:05:00,aln,12.00
2023-08-16T10:06:00,aln,9.61
2023-08-16T10:08:00,aln,19.19
2023-08-16T10:09:00,aln,9.61
2023-08-16T10:11:00,aln,19.19
2023-08-16T10:12:00,aln,9.61
2023-08-16T10:14:00,aln,16.80
2023-08-16T10:15:00,aln,9.59
2023-08-16T10:17:00,aln,16.80
2023-08-16T10:19:00,aln,19.20
2023-08-16T10:21:00,aln,19.19
2023-08-16T10:23:00,aln,16.80
2023-08-16T10:25:00,aln,19.20
2023-08-16T10:27:00,aln,16.80
2023-08-16T10:29:00,aln,19.20
2023-08-16T10:31:00,aln,16.79
2023-08-16T10:33:00,aln,16.80
2023-08-16T10:34:00,aln,9.61
2023-08-16T10:36:00,aln,19.19
2023-08-16T10:38:00,aln,16.80
2023-08-16T10:39:00,aln,9.61
2023-08-16T10:41:00,aln,16.80
2023-08-16T10:43:00,aln,19.19
2023-08-16T10:45:00,aln,16.80
2023-08-16T10:47:00,aln,19.20
2023-08-16T10:49:00,aln,19.20
2023-08-16T10:50:00,aln,9.59
2023-08-16T10:52:00,aln,19.20
2023-08-16T10:54:00,aln,19.19
2023-08-16T10:55:00,aln,7.21
2023-08-16T10:56:00,aln,9.59
2023-08-16T10:57:00,aln,9.61
2023-08-16T10:58:00,aln,9.59
2023-08-16T11:00:00,aln,19.20
2023-08-16T11:01:00,aln,9.59
2023-08-16T11:03:00,aln,19.20
2023-08-16T11:04:00,aln,9.59
2023-08-16T11:06:00,aln,19.20
2023-08-16T11:08:00,aln,19.20
2023-08-16T11:10:00,aln,16.79
2023-08-16T11:11:00,aln,9.61
2023-08-16T11:13:00,aln,21.59
2023-08-16T11:14:00,aln,9.61
2023-08-16T11:16:00,aln,19.19
2023-08-16T11:17:00,aln,7.21
2023-08-16T11:18:00,aln,12.00
2023-08-16T11:20:00,aln,16.80
2023-08-16T11:22:00,aln,19.20
2023-08-16T11:24:00,aln,19.20
2023-08-16T11:26:00,aln,19.19
2023-08-16T11:28:00,aln,19.20
2023-08-16T11:30:00,aln,19.20
2023-08-16T11:31:00,aln,9.59
2023-08-16T11:33:00,aln,19.20
2023-08-16T11:35:00,aln,19.19
2023-08-16T11:37:00,aln,19.20
2023-08-16T11:38:00,aln,9.61
2023-08-16T11:40:00,aln,19.19
2023-08-16T11:42:00,aln,21.61
2023-08-16T11:43:00,aln,9.59
2023-08-16T11:44:00,aln,12.00
2023-08-16T11:46:00,aln,19.20
2023-08-16T11:47:00,aln,9.59
2023-08-16T11:49:00,aln,19.20
2023-08-16T11:50:00,aln,7.21
2023-08-16T11:52:00,aln,19.19
2023-08-16T11:53:00,aln,9.61
2023-08-16T11:55:00,aln,16.80
2023-08-16T11:56:00,aln,9.59
2023-08-16T11:58:00,aln,16.80
2023-08-16T11:59:00,aln,9.59
2023-08-16T12:01:00,aln,16.80
2023-08-16T12:03:00,aln,19.20
2023-08-16T12:04:00,aln,9.59
2023-08-16T12:06:00,aln,16.80
2023-08-16T12:07:00,aln,9.59
2023-08-16T12:08:00,aln,9.61
2023-08-16T12:10:00,aln,16.80
2023-08-16T12:11:00,aln,9.59
2023-08-16T12:13:00,aln,19.20
2023-08-16T12:14:00,aln,7.19
2023-08-16T12:15:00,aln,9.61
2023-08-16T12:17:00,aln,19.19
2023-08-16T12:19:00,aln,16.80
2023-08-16T12:20:00,aln,9.61
2023-08-16T12:21:00,aln,7.19
2023-08-16T12:23:00,aln,19.20
2023-08-16T12:25:00,aln,16.80
2023-08-16T12:27:00,aln,19.19
2023-08-16T12:29:00,aln,19.20
2023-08-16T12:31:00,aln,16.80
2023-08-16T12:33:00,aln,19.20
2023-08-16T12:35:00,aln,16.80
2023-08-16T12:37:00,aln,19.19
2023-08-16T12:38:00,aln,9.61
2023-08-16T12:40:00,aln,16.80
2023-08-16T12:42:00,aln,16.80
2023-08-16T12:43:00,aln,9.59
2023-08-16T12:45:00,aln,16.80
2023-08-16T12:46:00,aln,9.59
2023-08-16T12:48:00,aln,16.80
2023-08-16T12:50:00,aln,16.80
2023-08-16T12:51:00,aln,7.19
2023-08-16T12:53:00,aln,16.80
2023-08-16T12:54:00,aln,9.61
2023-08-16T12:55:00,aln,7.19
2023-08-16T12:57:00,aln,16.80
2023-08-16T12:58:00,aln,9.59
2023-08-16T13:00:00,aln,16.80
2023-08-16T13:01:00,aln,9.61
2023-08-16T13:02:00,aln,7.19
2023-08-16T13:04:00,aln,19.20
2023-08-16T13:06:00,aln,16.80
2023-08-16T13:07:00,aln,9.59
2023-08-16T13:09:00,aln,19.20
2023-08-16T13:10:00,aln,9.59
2023-08-16T13:12:00,aln,19.20
2023-08-16T13:13:00,aln,7.19
2023-08-16T13:15:00,aln,19.20
2023-08-16T13:16:00,aln,9.61
2023-08-16T13:18:00,aln,19.19
2023-08-16T13:19:00,aln,9.61
2023-08-16T13:21:00,aln,19.19
2023-08-16T13:22:00,aln,9.61
2023-08-16T13:24:00,aln,21.59
2023-08-16T13:25:00,aln,9.61
2023-08-16T13:26:00,aln,9.59
2023-08-16T13:28:00,aln,19.20
2023-08-16T13:30:00,aln,19.19
2023-08-16T13:31:00,aln,9.61
2023-08-16T13:33:00,aln,19.19
2023-08-16T13:34:00,aln,9.61
2023-08-16T13:35:00,aln,9.59
2023-08-16T13:37:00,aln,19.20
2023-08-16T13:38:00,aln,9.59
2023-08-16T13:40:00,aln,19.20
2023-08-16T13:41:00,aln,9.59
2023-08-16T13:43:00,aln,19.20
2023-08-16T13:44:00,aln,9.59
2023-08-16T13:46:00,aln,19.20
2023-08-16T13:48:00,aln,19.20
2023-08-16T13:49:00,aln,9.59
2023-08-16T13:51:00,aln,21.61
2023-08-16T13:53:00,aln,19.20
2023-08-16T13:54:00,aln,9.59
2023-08-16T13:56:00,aln,19.20
2023-08-16T13:58:00,aln,16.79
2023-08-16T14:00:00,aln,19.20
2023-08-16T14:02:00,aln,19.20
2023-08-16T14:03:00,aln,9.59
2023-08-16T14:05:00,aln,19.20
2023-08-16T14:07:00,aln,19.20
2023-08-16T14:08:00,aln,9.59
2023-08-16T14:09:00,aln,9.59
2023-08-16T14:11:00,aln,19.20
2023-08-16T14:12:00,aln,9.61
2023-08-16T14:14:00,aln,19.19
2023-08-16T14:16:00,aln,16.80
2023-08-16T14:18:00,aln,19.20
2023-08-16T14:20:00,aln,19.20
2023-08-16T14:21:00,aln,9.59
2023-08-16T14:23:00,aln,19.20
2023-08-16T14:25:00,aln,16.80
2023-08-16T14:27:00,aln,19.19
2023-08-16T14:28:00,aln,9.61
2023-08-16T14:30:00,aln,16.79
2023-08-16T14:31:00,aln,9.61
2023-08-16T14:32:00,aln,9.59
2023-08-16T14:34:00,aln,16.80
2023-08-16T14:36:00,aln,19.20
2023-08-16T14:38:00,aln,19.20
2023-08-16T14:39:00,aln,7.19
2023-08-16T14:40:00,aln,9.59
2023-08-16T14:42:00,aln,19.20
2023-08-16T14:43:00,aln,9.59
2023-08-16T14:45:00,aln,16.80
2023-08-16T14:47:00,aln,19.20
2023-08-16T14:49:00,aln,19.20
2023-08-16T14:51:00,aln,16.80
2023-08-16T14:52:00,aln,9.59
2023-08-16T14:54:00,aln,16.80
2023-08-16T14:55:00,aln,9.59
2023-08-16T14:57:00,aln,19.20
2023-08-16T14:58:00,aln,7.21
2023-08-16T14:59:00,aln,9.59
2023-08-16T15:00:00,aln,9.59
2023-08-16T15:02:00,aln,16.80
2023-08-16T15:03:00,aln,9.59
2023-08-16T15:05:00,aln,19.20
2023-08-16T15:06:00,aln,9.61
2023-08-16T15:08:00,aln,19.19
2023-08-16T15:10:00,aln,19.20
2023-08-16T15:12:00,aln,19.20
2023-08-16T15:14:00,aln,19.19
2023-08-16T15:16:00,aln,16.80
2023-08-16T15:17:00,aln,9.61
2023-08-16T15:19:00,aln,19.19
2023-08-16T15:21:00,aln,19.20
2023-08-16T15:22:00,aln,9.59
2023-08-16T15:24:00,aln,21.61
2023-08-16T15:25:00,aln,9.59
2023-08-16T15:27:00,aln,21.61
2023-08-16T15:29:00,aln,19.20
2023-08-16T15:30:00,aln,12.00
2023-08-16T15:32:00,aln,19.20
2023-08-16T15:34:00,aln,19.19
2023-08-16T15:35:00,aln,12.01
2023-08-16T15:37:00,aln,19.19
2023-08-16T15:38:00,aln,9.61
2023-08-16T15:40:00,aln,19.19
2023-08-16T15:41:00,aln,12.01
2023-08-16T15:43:00,aln,19.19
2023-08-16T15:45:00,aln,19.20
2023-08-16T15:46:00,aln,12.00
2023-08-16T15:47:00,aln,9.61
2023-08-16T15:49:00,aln,19.19
2023-08-16T15:51:00,aln,19.20
2023-08-16T15:52:00,aln,9.59
2023-08-16T15:54:00,aln,19.20
2023-08-16T15:56:00,aln,19.20
2023-08-16T15:57:00,aln,7.19
2023-08-16T15:59:00,aln,19.20
2023-08-16T16:00:00,aln,9.59
2023-08-16T16:01:00,aln,7.21
2023-08-16T16:03:00,aln,19.20
2023-08-16T16:04:00,aln,9.59
2023-08-16T16:05:00,aln,7.19
2023-08-16T16:06:00,aln,9.61
2023-08-16T16:08:00,aln,21.59
2023-08-16T16:09:00,aln,9.61
2023-08-16T16:11:00,aln,19.19
2023-08-16T16:13:00,aln,21.61
2023-08-16T16:15:00,aln,16.80
2023-08-16T16:16:00,aln,7.19
2023-08-16T16:18:00,aln,19.20
2023-08-16T16:20:00,aln,16.80
2023-08-16T16:22:00,aln,16.80
2023-08-16T16:23:00,aln,9.59
2023-08-16T16:25:00,aln,16.80
2023-08-16T16:27:00,aln,19.20
2023-08-16T16:29:00,aln,16.80
2023-08-16T16:31:00,aln,16.80
2023-08-16T16:32:00,aln,9.59
2023-08-16T16:34:00,aln,16.80
2023-08-16T16:35:00,aln,9.59
2023-08-16T16:36:00,aln,7.21
2023-08-16T16:38:00,aln,19.19
2023-08-16T16:40:00,aln,16.80
2023-08-16T16:41:00,aln,9.61
2023-08-16T16:43:00,aln,16.80
2023-08-16T16:44:00,aln,9.59
2023-08-16T16:46:00,aln,19.20
2023-08-16T16:48:00,aln,16.80
2023-08-16T16:50:00,aln,19.19
2023-08-16T16:51:00,aln,7.21
2023-08-16T16:53:00,aln,19.20
2023-08-16T16:55:00,aln,16.79
2023-08-16T16:57:00,aln,16.80
2023-08-16T16:58:00,aln,9.61
2023-08-16T16:59:00,aln,7.19
2023-08-16T17:01:00,aln,19.20
2023-08-16T17:02:00,aln,7.19
2023-08-16T17:03:00,aln,9.61
2023-08-16T17:05:00,aln,16.80
2023-08-16T17:06:00,aln,7.19
2023-08-16T17:08:00,aln,16.80
2023-08-16T17:09:00,aln,9.59
2023-08-16T17:11:00,aln,16.80
2023-08-16T17:12:00,aln,9.61
2023-08-16T17:14:00,aln,16.80
2023-08-16T17:16:00,aln,16.79
2023-08-16T17:18:00,aln,16.80
2023-08-16T17:20:00,aln,14.40
2023-08-16T17:22:00,aln,16.80
2023-08-16T17:23:00,aln,7.21
2023-08-16T17:25:00,aln,16.80
2023-08-16T17:26:00,aln,7.19
2023-08-16T17:27:00,aln,9.59
2023-08-16T17:29:00,aln,14.41
2023-08-16T17:30:00,aln,7.19
2023-08-16T17:32:00,aln,16.80
2023-08-16T17:34:00,aln,16.80
2023-08-16T17:36:00,aln,14.40
2023-08-16T17:38:00,aln,16.80
2023-08-16T17:39:00,aln,9.59
2023-08-16T17:41:00,aln,14.40
2023-08-16T17:43:00,aln,16.80
2023-08-16T17:44:00,aln,7.21
2023-08-16T17:46:00,aln,16.79
2023-08-16T17:48:00,aln,16.80
2023-08-16T17:49:00,aln,7.21
2023-08-16T17:51:00,aln,16.80
2023-08-16T17:53:00,aln,16.80
2023-08-16T17:54:00,aln,7.19
2023-08-16T17:56:00,aln,16.80
2023-08-16T17:57:00,aln,9.59
2023-08-16T17:59:00,aln,16.80
2023-08-16T18:00:00,aln,7.21
2023-08-16T18:01:00,aln,9.59
2023-08-16T18:02:00,aln,7.21
2023-08-16T18:04:00,aln,16.79
2023-08-16T18:06:00,aln,16.80
2023-08-16T18:08:00,aln,16.80
2023-08-16T18:10:00,aln,16.80
2023-08-16T18:11:00,aln,7.21
2023-08-16T18:12:00,aln,7.19
2023-08-16T18:14:00,aln,16.80
2023-08-16T18:15:00,aln,7.21
2023-08-16T18:16:00,aln,7.19
2023-08-16T18:18:00,aln,16.80
2023-08-16T18:20:00,aln,14.40
2023-08-16T18:22:00,aln,16.80
2023-08-16T18:23:00,aln,7.19
2023-08-16T18:25:00,aln,16.80
2023-08-16T18:27:00,aln,14.40
2023-08-16T18:29:00,aln,16.80
2023-08-16T18:31:00,aln,14.40
2023-08-16T18:32:00,aln,7.21
2023-08-16T18:34:00,aln,16.80
