#datetime,building,power
2023-04-10T00:02:00,emw,6.00
2023-04-10T00:06:00,emw,6.00
2023-04-10T00:13:00,emw,6.00
2023-04-10T00:18:00,emw,6.00
2023-04-10T00:24:00,emw,6.00
2023-04-10T00:29:00,emw,6.00
2023-04-10T00:32:00,emw,6.00
2023-04-10T00:39:00,emw,6.00
2023-04-10T00:45:00,emw,6.00
2023-04-10T00:51:00,emw,6.00
2023-04-10T00:54:00,emw,6.00
2023-04-10T01:00:00,emw,6.00
2023-04-10T01:07:00,emw,6.00
2023-04-10T01:12:00,emw,6.00
2023-04-10T01:16:00,emw,6.00
2023-04-10T01:22:00,emw,6.00
2023-04-10T01:23:00,emw,6.00
2023-04-10T01:25:00,emw,12.00
2023-04-10T01:27:00,emw,12.00
2023-04-10T01:29:00,emw,6.00
2023-04-10T01:31:00,emw,6.00
2023-04-10T01:36:00,emw,6.00
2023-04-10T01:41:00,emw,6.00
2023-04-10T01:48:00,emw,6.00
2023-04-10T01:54:00,emw,6.00
2023-04-10T01:58:00,emw,6.00
2023-04-10T02:04:00,emw,6.00
2023-04-10T02:10:00,emw,6.00
2023-04-10T02:14:00,emw,6.00
2023-04-10T02:18:00,emw,6.00
2023-04-10T02:24:00,emw,6.00
2023-04-10T02:31:00,emw,6.00
2023-04-10T02:35:00,emw,6.00
2023-04-10T02:40:00,emw,6.00
2023-04-10T02:46:00,emw,6.00
2023-04-10T02:51:00,emw,6.00
2023-04-10T02:56:00,emw,6.00
2023-04-10T03:01:00,emw,6.00
2023-04-10T03:08:00,emw,6.00
2023-04-10T03:14:00,emw,6.00
2023-04-10T03:18:00,emw,6.00
2023-04-10T03:23:00,emw,6.00
2023-04-10T03:28:00,emw,6.00
2023-04-10T03:34:00,emw,6.00
2023-04-10T03:41:00,emw,6.00
2023-04-10T03:45:00,emw,6.00
2023-04-10T03:49:00,emw,6.00
2023-04-10T03:56:00,emw,6.00
2023-04-10T04:01:00,emw,6.00
2023-04-10T04:08:00,emw,6.00
2023-04-10T04:13:00,emw,6.00
2023-04-10T04:16:00,emw,6.00
2023-04-10T04:19:00,emw,6.00
2023-04-10T04:23:00,emw,6.00
2023-04-10T04:24:00,emw,6.00
2023-04-10T04:26:00,emw,6.00
2023-04-10T04:29:00,emw,6.00
2023-04-10T04:33:00,emw,6.00
2023-04-10T04:36:00,emw,6.00
2023-04-10T04:40:00,emw,6.00
2023-04-10T04:43:00,emw,6.00
2023-04-10T04:45:00,emw,6.00
2023-04-10T04:49:00,emw,6.00
2023-04-10T04:51:00,emw,6.00
2023-04-10T04:55:00,emw,6.00
2023-04-10T04:58:00,emw,6.00
2023-04-10T05:00:00,emw,6.00
2023-04-10T05:04:00,emw,12.00
2023-04-10T05:06:00,emw,6.00
2023-04-10T05:08:00,emw,12.00
2023-04-10T05:09:00,emw,6.00
2023-04-10T05:13:00,emw,6.00
2023-04-10T05:17:00,emw,6.00
2023-04-10T05:22:00,emw,6.00
2023-04-10T05:29:00,emw,6.00
2023-04-10T05:32:00,emw,6.00
2023-04-10T05:38:00,emw,6.00
2023-04-10T05:43:00,emw,6.00
2023-04-10T05:48:00,emw,6.00
2023-04-10T05:52:00,emw,6.00
2023-04-10T05:58:00,emw,6.00
2023-04-10T06:01:00,emw,6.00
2023-04-10T06:06:00,emw,6.00
2023-04-10T06:12:00,emw,6.00
2023-04-10T06:15:00,emw,6.00
2023-04-10T06:17:00,emw,6.00
2023-04-10T06:20:00,emw,6.00
2023-04-10T06:22:00,emw,6.00
2023-04-10T06:24:00,emw,6.00
2023-04-10T06:28:00,emw,6.00
2023-04-10T06:30:00,emw,6.00
2023-04-10T06:34:00,emw,6.00
2023-04-10T06:36:00,emw,6.00
2023-04-10T06:39:00,emw,6.00
2023-04-10T06:42:00,emw,6.00
2023-04-10T06:45:00,emw,6.00
2023-04-10T06:47:00,emw,6.00
2023-04-10T06:50:00,emw,6.00
2023-04-10T06:54:00,emw,6.00
2023-04-10T06:55:00,emw,6.00
2023-04-10T06:59:00,emw,6.00
2023-04-10T07:01:00,emw,6.00
2023-04-10T07:04:00,emw,6.00
2023-04-10T07:06:00,emw,6.00
2023-04-10T07:09:00,emw,6.00
2023-04-10T07:13:00,emw,6.00
2023-04-10T07:15:00,emw,6.00
2023-04-10T07:17:00,emw,6.00
2023-04-10T07:20:00,emw,6.00
2023-04-10T07:24:00,emw,6.00
2023-04-10T07:26:00,emw,6.00
2023-04-10T07:30:00,emw,6.00
2023-04-10T07:31:00,emw,6.00
2023-04-10T07:34:00,emw,6.00
2023-04-10T07:37:00,emw,6.00
2023-04-10T07:40:00,emw,6.00
2023-04-10T07:41:00,emw,6.00
2023-04-10T07:44:00,emw,6.00
2023-04-10T07:46:00,emw,6.00
2023-04-10T07:48:00,emw,6.00
2023-04-10T07:50:00,emw,6.00
2023-04-10T07:53:00,emw,6.00
2023-04-10T07:55:00,emw,6.00
2023-04-10T07:57:00,emw,6.00
2023-04-10T07:59:00,emw,6.00
2023-04-10T08:02:00,emw,6.00
2023-04-10T08:06:00,emw,6.00
2023-04-10T08:08:00,emw,6.00
2023-04-10T08:11:00,emw,12.00
2023-04-10T08:12:00,emw,6.00
2023-04-10T08:13:00,emw,6.00
2023-04-10T08:15:00,emw,12.00
2023-04-10T08:16:00,emw,12.00
2023-04-10T08:17:00,emw,6.00
2023-04-10T08:19:00,emw,6.00
2023-04-10T08:22:00,emw,6.00
2023-04-10T08:24:00,emw,6.00
2023-04-10T08:26:00,emw,6.00
2023-04-10T08:28:00,emw,12.00
2023-04-10T08:30:00,emw,6.00
2023-04-10T08:32:00,emw,6.00
2023-04-10T08:34:00,emw,6.00
2023-04-10T08:36:00,emw,6.00
2023-04-10T08:38:00,emw,6.00
2023-04-10T08:41:00,emw,12.00
2023-04-10T08:43:00,emw,6.00
2023-04-10T08:45:00,emw,6.00
2023-04-10T08:47:00,emw,6.00
2023-04-10T08:49:00,emw,6.00
2023-04-10T08:50:00,emw,6.00
2023-04-10T08:51:00,emw,6.00
2023-04-10T08:53:00,emw,6.00
2023-04-10T08:55:00,emw,6.00
2023-04-10T08:57:00,emw,6.00
2023-04-10T08:58:00,emw,6.00
2023-04-10T09:00:00,emw,6.00
2023-04-10T09:01:00,emw,6.00
2023-04-10T09:03:00,emw,6.00
2023-04-10T09:05:00,emw,6.00
2023-04-10T09:07:00,emw,6.00
2023-04-10T09:09:00,emw,6.00
2023-04-10T09:11:00,emw,6.00
2023-04-10T09:12:00,emw,6.00
2023-04-10T09:14:00,emw,6.00
2023-04-10T09:16:00,emw,6.00
2023-04-10T09:17:00,emw,6.00
2023-04-10T09:20:00,emw,6.00
2023-04-10T09:22:00,emw,12.00
2023-04-10T09:24:00,emw,6.00
2023-04-10T09:26:00,emw,6.00
2023-04-10T09:28:00,emw,6.00
2023-04-10T09:31:00,emw,12.00
2023-04-10T09:33:00,emw,6.00
2023-04-10T09:35:00,emw,6.00
2023-04-10T09:37:00,emw,6.00
2023-04-10T09:39:00,emw,18.00
2023-04-10T09:41:00,emw,12.00
2023-04-10T09:42:00,emw,6.00
2023-04-10T09:44:00,emw,12.00
2023-04-10T09:46:00,emw,6.00
2023-04-10T09:48:00,emw,6.00
2023-04-10T09:50:00,emw,6.00
2023-04-10T09:51:00,emw,6.00
2023-04-10T09:53:00,emw,6.00
2023-04-10T09:55:00,emw,6.00
2023-04-10T09:58:00,emw,6.00
2023-04-10T10:00:00,emw,6.00
2023-04-10T10:02:00,emw,6.00
2023-04-10T10:04:00,emw,6.00
2023-04-10T10:06:00,emw,12.00
2023-04-10T10:08:00,emw,6.00
2023-04-10T10:11:00,emw,6.00
2023-04-10T10:13:00,emw,6.00
2023-04-10T10:14:00,emw,6.00
2023-04-10T10:17:00,emw,6.00
2023-04-10T10:18:00,emw,6.00
2023-04-10T10:20:00,emw,6.00
2023-04-10T10:22:00,emw,6.00
2023-04-10T10:24:00,emw,6.00
2023-04-10T10:26:00,emw,18.00
2023-04-10T10:28:00,emw,12.00
2023-04-10T10:30:00,emw,12.00
2023-04-10T10:32:00,emw,6.00
2023-04-10T10:33:00,emw,6.00
2023-04-10T10:35:00,emw,6.00
2023-04-10T10:37:00,emw,6.00
2023-04-10T10:39:00,emw,6.00
2023-04-10T10:41:00,emw,6.00
2023-04-10T10:44:00,emw,6.00
2023-04-10T10:45:00,emw,6.00
2023-04-10T10:48:00,emw,6.00
2023-04-10T10:50:00,emw,6.00
2023-04-10T10:53:00,emw,6.00
2023-04-10T10:54:00,emw,6.00
2023-04-10T10:55:00,emw,6.00
2023-04-10T10:59:00,emw,6.00
2023-04-10T11:01:00,emw,6.00
2023-04-10T11:03:00,emw,6.00
2023-04-10T11:05:00,emw,6.00
2023-04-10T11:06:00,emw,6.00
2023-04-10T11:08:00,emw,6.00
2023-04-10T11:11:00,emw,6.00
2023-04-10T11:13:00,emw,6.00
2023-04-10T11:14:00,emw,6.00
2023-04-10T11:16:00,emw,6.00
2023-04-10T11:18:00,emw,6.00
2023-04-10T11:20:00,emw,6.00
2023-04-10T11:22:00,emw,6.00
2023-04-10T11:24:00,emw,6.00
2023-04-10T11:26:00,emw,6.00
2023-04-10T11:27:00,emw,6.00
2023-04-10T11:29:00,emw,12.00
2023-04-10T11:31:00,emw,12.00
2023-04-10T11:32:00,emw,6.00
2023-04-10T11:34:00,emw,18.00
2023-04-10T11:36:00,emw,6.00
2023-04-10T11:37:00,emw,6.00
2023-04-10T11:39:00,emw,6.00
2023-04-10T11:41:00,emw,6.00
2023-04-10T11:44:00,emw,6.00
2023-04-10T11:45:00,emw,6.00
2023-04-10T11:47:00,emw,6.00
2023-04-10T11:49:00,emw,6.00
2023-04-10T11:51:00,emw,6.00
2023-04-10T11:54:00,emw,6.00
2023-04-10T11:56:00,emw,12.00
2023-04-10T11:58:00,emw,12.00
2023-04-10T11:59:00,emw,6.00
2023-04-10T12:01:00,emw,18.00
2023-04-10T12:03:00,emw,6.00
2023-04-10T12:05:00,emw,6.00
2023-04-10T12:08:00,emw,6.00
2023-04-10T12:09:00,emw,6.00
2023-04-10T12:11:00,emw,6.00
2023-04-10T12:13:00,emw,6.00
2023-04-10T12:15:00,emw,6.00
2023-04-10T12:18:00,emw,6.00
2023-04-10T12:20:00,emw,6.00
2023-04-10T12:21:00,emw,6.00
2023-04-10T12:23:00,emw,6.00
2023-04-10T12:25:00,emw,6.00
2023-04-10T12:27:00,emw,6.00
2023-04-10T12:28:00,emw,6.00
2023-04-10T12:31:00,emw,6.00
2023-04-10T12:32:00,emw,6.00
2023-04-10T12:35:00,emw,6.00
2023-04-10T12:36:00,emw,6.00
2023-04-10T12:38:00,emw,6.00
2023-04-10T12:40:00,emw,6.00
2023-04-10T12:41:00,emw,6.00
2023-04-10T12:43:00,emw,6.00
2023-04-10T12:46:00,emw,6.00
2023-04-10T12:47:00,emw,6.00
2023-04-10T12:49:00,emw,12.00
2023-04-10T12:51:00,emw,18.00
2023-04-10T12:52:00,emw,6.00
2023-04-10T12:53:00,emw,6.00
2023-04-10T12:55:00,emw,6.00
2023-04-10T12:57:00,emw,6.00
2023-04-10T12:59:00,emw,6.00
2023-04-10T13:02:00,emw,12.00
2023-04-10T13:04:00,emw,6.00
2023-04-10T13:06:00,emw,6.00
2023-04-10T13:08:00,emw,6.00
2023-04-10T13:10:00,emw,12.00
2023-04-10T13:12:00,emw,6.00
2023-04-10T13:15:00,emw,6.00
2023-04-10T13:17:00,emw,6.00
2023-04-10T13:19:00,emw,6.00
2023-04-10T13:21:00,emw,12.00
2023-04-10T13:23:00,emw,6.00
2023-04-10T13:25:00,emw,6.00
2023-04-10T13:27:00,emw,6.00
2023-04-10T13:29:00,emw,6.00
2023-04-10T13:31:00,emw,6.00
2023-04-10T13:33:00,emw,6.00
2023-04-10T13:35:00,emw,6.00
2023-04-10T13:38:00,emw,6.00
2023-04-10T13:40:00,emw,12.00
2023-04-10T13:42:00,emw,6.00
2023-04-10T13:44:00,emw,6.00
2023-04-10T13:46:00,emw,6.00
2023-04-10T13:47:00,emw,6.00
2023-04-10T13:50:00,emw,6.00
2023-04-10T13:52:00,emw,6.00
2023-04-10T13:54:00,emw,12.00
2023-04-10T13:56:00,emw,6.00
2023-04-10T13:58:00,emw,6.00
2023-04-10T14:00:00,emw,6.00
2023-04-10T14:03:00,emw,12.00
2023-04-10T14:05:00,emw,6.00
2023-04-10T14:07:00,emw,6.00
2023-04-10T14:09:00,emw,12.00
2023-04-10T14:11:00,emw,12.00
2023-04-10T14:13:00,emw,18.00
2023-04-10T14:15:00,emw,12.00
2023-04-10T14:16:00,emw,6.00
2023-04-10T14:18:00,emw,6.00
2023-04-10T14:20:00,emw,6.00
2023-04-10T14:22:00,emw,6.00
2023-04-10T14:25:00,emw,6.00
2023-04-10T14:27:00,emw,12.00
2023-04-10T14:30:00,emw,6.00
2023-04-10T14:31:00,emw,6.00
2023-04-10T14:33:00,emw,6.00
2023-04-10T14:35:00,emw,6.00
2023-04-10T14:37:00,emw,6.00
2023-04-10T14:39:00,emw,6.00
2023-04-10T14:41:00,emw,6.00
2023-04-10T14:43:00,emw,6.00
2023-04-10T14:46:00,emw,12.00
2023-04-10T14:48:00,emw,6.00
2023-04-10T14:50:00,emw,6.00
2023-04-10T14:52:00,emw,6.00
2023-04-10T14:54:00,emw,6.00
2023-04-10T14:56:00,emw,6.00
2023-04-10T14:58:00,emw,6.00
2023-04-10T14:59:00,emw,6.00
2023-04-10T15:01:00,emw,6.00
2023-04-10T15:03:00,emw,6.00
2023-04-10T15:05:00,emw,6.00
2023-04-10T15:07:00,emw,6.00
2023-04-10T15:09:00,emw,6.00
2023-04-10T15:11:00,emw,12.00
2023-04-10T15:13:00,emw,6.00
2023-04-10T15:16:00,emw,6.00
2023-04-10T15:17:00,emw,6.00
2023-04-10T15:19:00,emw,6.00
2023-04-10T15:21:00,emw,12.00
2023-04-10T15:23:00,emw,12.00
2023-04-10T15:25:00,emw,18.00
2023-04-10T15:27:00,emw,12.00
2023-04-10T15:29:00,emw,6.00
2023-04-10T15:30:00,emw,6.00
2023-04-10T15:32:00,emw,6.00
2023-04-10T15:34:00,emw,6.00
2023-04-10T15:36:00,emw,6.00
2023-04-10T15:39:00,emw,12.00
2023-04-10T15:41:00,emw,6.00
2023-04-10T15:44:00,emw,6.00
2023-04-10T15:46:00,emw,6.00
2023-04-10T15:48:00,emw,6.00
2023-04-10T15:50:00,emw,6.00
2023-04-10T15:52:00,emw,6.00
2023-04-10T15:54:00,emw,6.00
2023-04-10T15:56:00,emw,6.00
2023-04-10T15:57:00,emw,6.00
2023-04-10T15:59:00,emw,6.00
2023-04-10T16:02:00,emw,6.00
2023-04-10T16:03:00,emw,6.00
2023-04-10T16:05:00,emw,6.00
2023-04-10T16:07:00,emw,6.00
2023-04-10T16:09:00,emw,6.00
2023-04-10T16:11:00,emw,6.00
2023-04-10T16:13:00,emw,6.00
2023-04-10T16:15:00,emw,6.00
2023-04-10T16:17:00,emw,6.00
2023-04-10T16:19:00,emw,6.00
2023-04-10T16:21:00,emw,12.00
2023-04-10T16:22:00,emw,6.00
2023-04-10T16:24:00,emw,18.00
2023-04-10T16:26:00,emw,12.00
2023-04-10T16:27:00,emw,6.00
2023-04-10T16:28:00,emw,6.00
2023-04-10T16:30:00,emw,6.00
2023-04-10T16:32:00,emw,6.00
2023-04-10T16:35:00,emw,6.00
2023-04-10T16:38:00,emw,6.00
2023-04-10T16:40:00,emw,6.00
2023-04-10T16:42:00,emw,6.00
2023-04-10T16:44:00,emw,6.00
2023-04-10T16:46:00,emw,6.00
2023-04-10T16:48:00,emw,6.00
2023-04-10T16:51:00,emw,6.00
2023-04-10T16:54:00,emw,6.00
2023-04-10T16:56:00,emw,6.00
2023-04-10T16:58:00,emw,6.00
2023-04-10T17:00:00,emw,6.00
2023-04-10T17:04:00,emw,6.00
2023-04-10T17:06:00,emw,6.00
2023-04-10T17:08:00,emw,6.00
2023-04-10T17:10:00,emw,12.00
2023-04-10T17:12:00,emw,12.00
2023-04-10T17:14:00,emw,12.00
2023-04-10T17:16:00,emw,6.00
2023-04-10T17:19:00,emw,6.00
2023-04-10T17:22:00,emw,6.00
2023-04-10T17:26:00,emw,6.00
2023-04-10T17:29:00,emw,6.00
2023-04-10T17:34:00,emw,6.00
2023-04-10T17:37:00,emw,6.00
2023-04-10T17:42:00,emw,6.00
2023-04-10T17:44:00,emw,6.00
2023-04-10T17:48:00,emw,6.00
2023-04-10T17:52:00,emw,6.00
2023-04-10T17:54:00,emw,6.00
2023-04-10T17:59:00,emw,6.00
2023-04-10T18:03:00,emw,6.00
2023-04-10T18:07:00,emw,6.00
2023-04-10T18:10:00,emw,6.00
2023-04-10T18:13:00,emw,6.00
2023-04-10T18:14:00,emw,6.00
2023-04-10T18:18:00,emw,6.00
2023-04-10T18:21:00,emw,6.00
2023-04-10T18:27:00,emw,6.00
2023-04-10T18:32:00,emw,6.00
2023-04-10T18:38:00,emw,6.00
2023-04-10T18:45:00,emw,6.00
2023-04-10T18:50:00,emw,6.00
2023-04-10T18:55:00,emw,6.00
2023-04-10T18:57:00,emw,12.00
2023-04-10T18:59:00,emw,12.00
2023-04-10T19:03:00,emw,6.00
2023-04-10T19:08:00,emw,6.00
2023-04-10T19:13:00,emw,6.00
2023-04-10T19:19:00,emw,6.00
2023-04-10T19:24:00,emw,6.00
2023-04-10T19:31:00,emw,6.00
2023-04-10T19:35:00,emw,6.00
2023-04-10T19:41:00,emw,6.00
2023-04-10T19:45:00,emw,6.00
2023-04-10T19:51:00,emw,6.00
2023-04-10T19:56:00,emw,6.00
2023-04-10T20:01:00,emw,6.00
2023-04-10T20:06:00,emw,6.00
2023-04-10T20:10:00,emw,6.00
2023-04-10T20:11:00,emw,6.00
2023-04-10T20:14:00,emw,6.00
2023-04-10T20:18:00,emw,6.00
2023-04-10T20:21:00,emw,6.00
2023-04-10T20:27:00,emw,6.00
2023-04-10T20:34:00,emw,6.00
2023-04-10T20:40:00,emw,6.00
2023-04-10T20:44:00,emw,6.00
2023-04-10T20:50:00,emw,6.00
2023-04-10T20:56:00,emw,6.00
2023-04-10T21:00:00,emw,6.00
2023-04-10T21:03:00,emw,6.00
2023-04-10T21:08:00,emw,6.00
2023-04-10T21:14:00,emw,6.00
2023-04-10T21:19:00,emw,6.00
2023-04-10T21:23:00,emw,6.00
2023-04-10T21:29:00,emw,6.00
2023-04-10T21:33:00,emw,6.00
2023-04-10T21:36:00,emw,6.00
2023-04-10T21:42:00,emw,6.00
2023-04-10T21:48:00,emw,6.00
2023-04-10T21:52:00,emw,6.00
2023-04-10T21:57:00,emw,6.00
2023-04-10T22:03:00,emw,6.00
2023-04-10T22:05:00,emw,12.00
2023-04-10T22:07:00,emw,12.00
2023-04-10T22:09:00,emw,6.00
2023-04-10T22:13:00,emw,6.00
2023-04-10T22:17:00,emw,6.00
2023-04-10T22:23:00,emw,6.00
2023-04-10T22:28:00,emw,6.00
2023-04-10T22:33:00,emw,6.00
2023-04-10T22:38:00,emw,6.00
2023-04-10T22:43:00,emw,6.00
2023-04-10T22:49:00,emw,6.00
2023-04-10T22:53:00,emw,6.00
2023-04-10T22:58:00,emw,6.00
2023-04-10T23:04:00,emw,6.00
2023-04-10T23:10:00,emw,6.00
2023-04-10T23:14:00,emw,6.00
2023-04-10T23:20:00,emw,6.00
2023-04-10T23:25:00,emw,6.00
2023-04-10T23:29:00,emw,6.00
2023-04-10T23:35:00,emw,6.00
2023-04-10T23:40:00,emw,6.00
2023-04-10T23:45:00,emw,6.00
2023-04-10T23:49:00,emw,6.00
