#datetime,building,power
2022-11-25T00:00:00,prs,5.39
2022-11-25T00:02:00,prs,12.60
2022-11-25T00:03:00,prs,7.21
2022-11-25T00:05:00,prs,13.80
2022-11-25T00:07:00,prs,15.60
2022-11-25T00:09:00,prs,16.80
2022-11-25T00:11:00,prs,15.60
2022-11-25T00:13:00,prs,15.60
2022-11-25T00:14:00,prs,7.19
2022-11-25T00:16:00,prs,15.60
2022-11-25T00:18:00,prs,15.60
2022-11-25T00:20:00,prs,13.80
2022-11-25T00:21:00,prs,7.21
2022-11-25T00:22:00,prs,8.39
2022-11-25T00:24:00,prs,13.80
2022-11-25T00:26:00,prs,15.60
2022-11-25T00:27:00,prs,8.41
2022-11-25T00:29:00,prs,15.60
2022-11-25T00:31:00,prs,15.60
2022-11-25T00:33:00,prs,15.60
2022-11-25T00:34:00,prs,7.19
2022-11-25T00:35:00,prs,8.41
2022-11-25T00:37:00,prs,13.80
2022-11-25T00:38:00,prs,7.19
2022-11-25T00:40:00,prs,15.60
2022-11-25T00:41:00,prs,7.21
2022-11-25T00:43:00,prs,15.60
2022-11-25T00:44:00,prs,6.59
2022-11-25T00:46:00,prs,12.60
2022-11-25T00:47:00,prs,7.21
2022-11-25T00:49:00,prs,14.40
2022-11-25T00:51:00,prs,13.80
2022-11-25T00:53:00,prs,12.60
2022-11-25T00:54:00,prs,6.01
2022-11-25T00:56:00,prs,12.60
2022-11-25T00:58:00,prs,12.60
2022-11-25T00:59:00,prs,5.41
2022-11-25T01:01:00,prs,13.20
2022-11-25T01:03:00,prs,13.80
2022-11-25T01:05:00,prs,12.60
2022-11-25T01:07:00,prs,14.40
2022-11-25T01:08:00,prs,5.41
2022-11-25T01:10:00,prs,12.60
2022-11-25T01:11:00,prs,7.19
2022-11-25T01:12:00,prs,5.41
2022-11-25T01:14:00,prs,13.20
2022-11-25T01:15:00,prs,6.61
2022-11-25T01:17:00,prs,11.40
2022-11-25T01:18:00,prs,11.40
2022-11-25T01:19:00,prs,7.21
2022-11-25T01:20:00,prs,11.40
2022-11-25T01:22:00,prs,13.80
2022-11-25T01:23:00,prs,5.99
2022-11-25T01:24:00,prs,6.61
2022-11-25T01:26:00,prs,12.60
2022-11-25T01:27:00,prs,6.01
2022-11-25T01:29:00,prs,12.60
2022-11-25T01:30:00,prs,7.19
2022-11-25T01:32:00,prs,11.41
2022-11-25T01:33:00,prs,6.59
2022-11-25T01:35:00,prs,12.60
2022-11-25T01:36:00,prs,6.01
2022-11-25T01:38:00,prs,12.60
2022-11-25T01:39:00,prs,7.21
2022-11-25T01:40:00,prs,7.19
2022-11-25T01:41:00,prs,6.61
2022-11-25T01:43:00,prs,12.60
2022-11-25T01:45:00,prs,14.40
2022-11-25T01:47:00,prs,12.60
2022-11-25T01:48:00,prs,5.41
2022-11-25T01:50:00,prs,13.20
2022-11-25T01:52:00,prs,13.80
2022-11-25T01:53:00,prs,6.01
2022-11-25T01:54:00,prs,6.59
2022-11-25T01:56:00,prs,14.40
2022-11-25T01:57:00,prs,5.41
2022-11-25T01:59:00,prs,14.40
2022-11-25T02:01:00,prs,12.60
2022-11-25T02:02:00,prs,7.21
2022-11-25T02:03:00,prs,5.39
2022-11-25T02:04:00,prs,7.21
2022-11-25T02:06:00,prs,12.60
2022-11-25T02:08:00,prs,12.60
2022-11-25T02:09:00,prs,5.41
2022-11-25T02:10:00,prs,7.19
2022-11-25T02:12:00,prs,11.40
2022-11-25T02:13:00,prs,7.21
2022-11-25T02:15:00,prs,13.80
2022-11-25T02:17:00,prs,12.60
2022-11-25T02:19:00,prs,13.20
2022-11-25T02:20:00,prs,6.61
2022-11-25T02:21:00,prs,7.19
2022-11-25T02:23:00,prs,12.61
2022-11-25T02:25:00,prs,12.60
2022-11-25T02:27:00,prs,12.60
2022-11-25T02:29:00,prs,13.20
2022-11-25T02:31:00,prs,13.80
2022-11-25T02:32:00,prs,6.01
2022-11-25T02:33:00,prs,6.59
2022-11-25T02:35:00,prs,14.40
2022-11-25T02:37:00,prs,12.60
2022-11-25T02:38:00,prs,7.21
2022-11-25T02:40:00,prs,10.80
2022-11-25T02:41:00,prs,7.21
2022-11-25T02:42:00,prs,5.99
2022-11-25T02:44:00,prs,12.61
2022-11-25T02:45:00,prs,5.39
2022-11-25T02:47:00,prs,12.60
2022-11-25T02:48:00,prs,7.21
2022-11-25T02:50:00,prs,14.40
2022-11-25T02:52:00,prs,13.80
2022-11-25T02:54:00,prs,12.60
2022-11-25T02:56:00,prs,14.40
2022-11-25T02:57:00,prs,5.41
2022-11-25T02:59:00,prs,12.60
2022-11-25T03:01:00,prs,12.60
2022-11-25T03:03:00,prs,14.40
2022-11-25T03:04:00,prs,5.41
2022-11-25T03:06:00,prs,14.40
2022-11-25T03:08:00,prs,12.60
2022-11-25T03:10:00,prs,13.80
2022-11-25T03:11:00,prs,7.21
2022-11-25T03:13:00,prs,12.60
2022-11-25T03:14:00,prs,5.99
2022-11-25T03:16:00,prs,12.61
2022-11-25T03:18:00,prs,13.80
2022-11-25T03:19:00,prs,5.99
2022-11-25T03:21:00,prs,12.60
2022-11-25T03:23:00,prs,12.61
2022-11-25T03:25:00,prs,14.40
2022-11-25T03:26:00,prs,5.39
2022-11-25T03:28:00,prs,14.40
2022-11-25T03:30:00,prs,12.60
2022-11-25T03:32:00,prs,12.61
2022-11-25T03:34:00,prs,12.60
2022-11-25T03:35:00,prs,5.39
2022-11-25T03:37:00,prs,13.20
2022-11-25T03:38:00,prs,5.41
2022-11-25T03:39:00,prs,7.21
2022-11-25T03:41:00,prs,12.60
2022-11-25T03:43:00,prs,12.60
2022-11-25T03:45:00,prs,12.60
2022-11-25T03:46:00,prs,7.21
2022-11-25T03:48:00,prs,12.60
2022-11-25T03:50:00,prs,12.60
2022-11-25T03:51:00,prs,6.01
2022-11-25T03:52:00,prs,6.59
2022-11-25T03:54:00,prs,12.60
2022-11-25T03:55:00,prs,6.01
2022-11-25T03:57:00,prs,13.80
2022-11-25T03:58:00,prs,6.01
2022-11-25T04:00:00,prs,13.80
2022-11-25T04:02:00,prs,14.40
2022-11-25T04:04:00,prs,12.60
2022-11-25T04:05:00,prs,7.19
2022-11-25T04:07:00,prs,12.61
2022-11-25T04:09:00,prs,12.60
2022-11-25T04:11:00,prs,13.80
2022-11-25T04:12:00,prs,5.99
2022-11-25T04:14:00,prs,12.61
2022-11-25T04:15:00,prs,7.19
2022-11-25T04:17:00,prs,12.60
2022-11-25T04:18:00,prs,7.21
2022-11-25T04:20:00,prs,12.60
2022-11-25T04:22:00,prs,13.80
2022-11-25T04:24:00,prs,11.40
2022-11-25T04:25:00,prs,7.21
2022-11-25T04:27:00,prs,12.60
2022-11-25T04:29:00,prs,11.40
2022-11-25T04:30:00,prs,7.21
2022-11-25T04:32:00,prs,12.60
2022-11-25T04:33:00,prs,5.39
2022-11-25T04:34:00,prs,7.21
2022-11-25T04:35:00,prs,5.41
2022-11-25T04:37:00,prs,12.60
2022-11-25T04:39:00,prs,11.40
2022-11-25T04:41:00,prs,12.60
2022-11-25T04:43:00,prs,11.40
2022-11-25T04:45:00,prs,12.61
2022-11-25T04:46:00,prs,7.19
2022-11-25T04:47:00,prs,5.41
2022-11-25T04:49:00,prs,13.20
2022-11-25T04:51:00,prs,13.80
2022-11-25T04:52:00,prs,6.01
2022-11-25T04:54:00,prs,13.80
2022-11-25T04:55:00,prs,5.39
2022-11-25T04:57:00,prs,13.20
2022-11-25T04:58:00,prs,6.61
2022-11-25T05:00:00,prs,12.60
2022-11-25T05:01:00,prs,7.21
2022-11-25T05:02:00,prs,5.99
2022-11-25T05:04:00,prs,12.60
2022-11-25T05:05:00,prs,7.21
2022-11-25T05:07:00,prs,12.60
2022-11-25T05:08:00,prs,6.61
2022-11-25T05:09:00,prs,5.99
2022-11-25T05:11:00,prs,13.80
2022-11-25T05:13:00,prs,12.60
2022-11-25T05:14:00,prs,6.01
2022-11-25T05:15:00,prs,7.21
2022-11-25T05:17:00,prs,10.80
2022-11-25T05:18:00,prs,7.19
2022-11-25T05:19:00,prs,6.01
2022-11-25T05:21:00,prs,12.60
2022-11-25T05:23:00,prs,12.60
2022-11-25T05:24:00,prs,7.21
2022-11-25T05:26:00,prs,12.60
2022-11-25T05:27:00,prs,7.19
2022-11-25T05:29:00,prs,13.81
2022-11-25T05:31:00,prs,12.60
2022-11-25T05:33:00,prs,12.60
2022-11-25T05:34:00,prs,7.19
2022-11-25T05:35:00,prs,5.41
2022-11-25T05:36:00,prs,7.21
2022-11-25T05:38:00,prs,12.60
2022-11-25T05:40:00,prs,13.20
2022-11-25T05:42:00,prs,12.60
2022-11-25T05:43:00,prs,6.61
2022-11-25T05:44:00,prs,5.99
2022-11-25T05:46:00,prs,13.80
2022-11-25T05:47:00,prs,7.21
2022-11-25T05:49:00,prs,12.60
2022-11-25T05:51:00,prs,12.60
2022-11-25T05:52:00,prs,6.01
2022-11-25T05:54:00,prs,12.60
2022-11-25T05:56:00,prs,12.60
2022-11-25T05:57:00,prs,7.21
2022-11-25T05:59:00,prs,11.40
2022-11-25T06:00:00,prs,6.59
2022-11-25T06:02:00,prs,14.40
2022-11-25T06:04:00,prs,12.61
2022-11-25T06:05:00,prs,7.19
2022-11-25T06:06:00,prs,7.21
2022-11-25T06:08:00,prs,12.60
2022-11-25T06:09:00,prs,5.39
2022-11-25T06:10:00,prs,7.21
2022-11-25T06:12:00,prs,12.60
2022-11-25T06:13:00,prs,7.21
2022-11-25T06:15:00,prs,12.60
2022-11-25T06:17:00,prs,12.60
2022-11-25T06:18:00,prs,7.19
2022-11-25T06:20:00,prs,13.80
2022-11-25T06:22:00,prs,12.61
2022-11-25T06:23:00,prs,7.19
2022-11-25T06:25:00,prs,12.60
2022-11-25T06:27:00,prs,12.60
2022-11-25T06:28:00,prs,6.01
2022-11-25T06:30:00,prs,12.60
2022-11-25T06:31:00,prs,7.21
2022-11-25T06:33:00,prs,12.60
2022-11-25T06:35:00,prs,12.60
2022-11-25T06:36:00,prs,7.21
2022-11-25T06:38:00,prs,13.80
2022-11-25T06:40:00,prs,14.40
2022-11-25T06:42:00,prs,12.60
2022-11-25T06:44:00,prs,13.80
2022-11-25T06:45:00,prs,6.01
2022-11-25T06:47:00,prs,13.80
2022-11-25T06:49:00,prs,13.20
2022-11-25T06:51:00,prs,12.60
2022-11-25T06:52:00,prs,6.59
2022-11-25T06:53:00,prs,7.21
2022-11-25T06:55:00,prs,12.60
2022-11-25T06:56:00,prs,7.21
2022-11-25T06:58:00,prs,14.40
2022-11-25T07:00:00,prs,12.60
2022-11-25T07:02:00,prs,12.60
2022-11-25T07:04:00,prs,13.80
2022-11-25T07:05:00,prs,6.01
2022-11-25T07:06:00,prs,7.19
2022-11-25T07:08:00,prs,12.60
2022-11-25T07:09:00,prs,6.61
2022-11-25T07:11:00,prs,14.40
2022-11-25T07:12:00,prs,7.21
2022-11-25T07:14:00,prs,13.80
2022-11-25T07:16:00,prs,12.60
2022-11-25T07:18:00,prs,12.60
2022-11-25T07:19:00,prs,6.01
2022-11-25T07:21:00,prs,12.60
2022-11-25T07:22:00,prs,7.19
2022-11-25T07:24:00,prs,12.60
2022-11-25T07:25:00,prs,7.21
2022-11-25T07:26:00,prs,6.59
2022-11-25T07:28:00,prs,13.21
2022-11-25T07:29:00,prs,6.59
2022-11-25T07:31:00,prs,14.40
2022-11-25T07:32:00,prs,5.41
2022-11-25T07:34:00,prs,12.60
2022-11-25T07:35:00,prs,6.01
2022-11-25T07:36:00,prs,7.19
2022-11-25T07:38:00,prs,12.60
2022-11-25T07:40:00,prs,12.60
2022-11-25T07:41:00,prs,7.21
2022-11-25T07:43:00,prs,12.60
2022-11-25T07:44:00,prs,6.61
2022-11-25T07:46:00,prs,13.20
2022-11-25T07:47:00,prs,6.59
2022-11-25T07:49:00,prs,13.20
2022-11-25T07:50:00,prs,6.61
2022-11-25T07:52:00,prs,12.60
2022-11-25T07:54:00,prs,13.20
2022-11-25T07:56:00,prs,12.60
2022-11-25T07:58:00,prs,12.61
2022-11-25T08:00:00,prs,13.80
2022-11-25T08:01:00,prs,5.99
2022-11-25T08:04:00,prs,21.01
2022-11-25T08:06:00,prs,14.40
2022-11-25T08:08:00,prs,13.80
2022-11-25T08:09:00,prs,5.41
2022-11-25T08:10:00,prs,7.19
2022-11-25T08:12:00,prs,12.60
2022-11-25T08:14:00,prs,12.60
2022-11-25T08:15:00,prs,6.01
2022-11-25T08:17:00,prs,13.80
2022-11-25T08:19:00,prs,11.40
2022-11-25T08:20:00,prs,7.21
2022-11-25T08:22:00,prs,12.60
2022-11-25T08:24:00,prs,14.40
2022-11-25T08:25:00,prs,5.41
2022-11-25T08:27:00,prs,12.60
2022-11-25T08:29:00,prs,12.60
2022-11-25T08:31:00,prs,12.60
2022-11-25T08:32:00,prs,7.21
2022-11-25T08:34:00,prs,12.60
2022-11-25T08:36:00,prs,12.60
2022-11-25T08:37:00,prs,6.01
2022-11-25T08:39:00,prs,13.80
2022-11-25T08:40:00,prs,7.19
2022-11-25T08:42:00,prs,12.60
2022-11-25T08:43:00,prs,7.21
2022-11-25T08:45:00,prs,12.60
2022-11-25T08:47:00,prs,12.60
2022-11-25T08:48:00,prs,6.01
2022-11-25T08:50:00,prs,13.80
2022-11-25T08:52:00,prs,12.60
2022-11-25T08:53:00,prs,6.01
2022-11-25T08:55:00,prs,13.80
2022-11-25T08:57:00,prs,12.60
2022-11-25T08:59:00,prs,14.40
2022-11-25T09:01:00,prs,12.60
2022-11-25T09:02:00,prs,7.21
2022-11-25T09:04:00,prs,12.60
2022-11-25T09:06:00,prs,12.60
2022-11-25T09:08:00,prs,12.60
2022-11-25T09:10:00,prs,11.40
2022-11-25T09:12:00,prs,12.61
2022-11-25T09:13:00,prs,7.19
2022-11-25T09:15:00,prs,12.60
2022-11-25T09:17:00,prs,12.60
2022-11-25T09:19:00,prs,14.40
2022-11-25T09:21:00,prs,12.61
2022-11-25T09:23:00,prs,12.60
2022-11-25T09:24:00,prs,7.19
2022-11-25T09:26:00,prs,12.60
2022-11-25T09:28:00,prs,13.81
2022-11-25T09:30:00,prs,13.20
2022-11-25T09:31:00,prs,6.59
2022-11-25T09:33:00,prs,13.20
2022-11-25T09:35:00,prs,13.80
2022-11-25T09:37:00,prs,12.61
2022-11-25T09:38:00,prs,7.19
2022-11-25T09:39:00,prs,5.41
2022-11-25T09:41:00,prs,12.60
2022-11-25T09:43:00,prs,13.20
2022-11-25T09:44:00,prs,5.41
2022-11-25T09:46:00,prs,12.60
2022-11-25T09:47:00,prs,5.99
2022-11-25T09:49:00,prs,12.61
2022-11-25T09:51:00,prs,12.60
2022-11-25T09:53:00,prs,13.80
2022-11-25T09:54:00,prs,5.99
2022-11-25T09:56:00,prs,13.80
2022-11-25T09:58:00,prs,12.61
2022-11-25T09:59:00,prs,5.99
2022-11-25T10:01:00,prs,12.60
2022-11-25T10:02:00,prs,7.21
2022-11-25T10:04:00,prs,12.60
2022-11-25T10:06:00,prs,12.60
2022-11-25T10:08:00,prs,14.40
2022-11-25T10:10:00,prs,13.80
2022-11-25T10:11:00,prs,7.21
2022-11-25T10:12:00,prs,5.41
2022-11-25T10:14:00,prs,14.40
2022-11-25T10:15:00,prs,6.59
2022-11-25T10:17:00,prs,13.20
2022-11-25T10:19:00,prs,12.60
2022-11-25T10:21:00,prs,13.80
2022-11-25T10:23:00,prs,12.61
2022-11-25T10:24:00,prs,7.19
2022-11-25T10:26:00,prs,12.60
2022-11-25T10:28:00,prs,14.40
2022-11-25T10:29:00,prs,7.21
2022-11-25T10:31:00,prs,12.60
2022-11-25T10:33:00,prs,12.60
2022-11-25T10:35:00,prs,12.60
2022-11-25T10:36:00,prs,7.21
2022-11-25T10:38:00,prs,12.60
2022-11-25T10:39:00,prs,5.41
2022-11-25T10:41:00,prs,12.60
2022-11-25T10:43:00,prs,14.40
2022-11-25T10:45:00,prs,12.60
2022-11-25T10:46:00,prs,7.21
2022-11-25T10:47:00,prs,5.39
2022-11-25T10:49:00,prs,14.40
2022-11-25T10:51:00,prs,12.60
2022-11-25T10:53:00,prs,11.41
2022-11-25T10:54:00,prs,6.59
2022-11-25T10:56:00,prs,13.20
2022-11-25T10:58:00,prs,12.60
2022-11-25T11:00:00,prs,12.61
2022-11-25T11:02:00,prs,12.60
2022-11-25T11:04:00,prs,12.60
2022-11-25T11:05:00,prs,7.19
2022-11-25T11:07:00,prs,13.81
2022-11-25T11:08:00,prs,7.19
2022-11-25T11:10:00,prs,12.60
2022-11-25T11:12:00,prs,14.40
2022-11-25T11:14:00,prs,12.60
2022-11-25T11:15:00,prs,5.41
2022-11-25T11:17:00,prs,13.20
2022-11-25T11:19:00,prs,12.60
2022-11-25T11:20:00,prs,6.61
2022-11-25T11:22:00,prs,13.20
2022-11-25T11:24:00,prs,13.80
2022-11-25T11:26:00,prs,12.60
2022-11-25T11:27:00,prs,7.21
2022-11-25T11:29:00,prs,11.40
2022-11-25T11:30:00,prs,7.21
2022-11-25T11:32:00,prs,12.60
2022-11-25T11:34:00,prs,12.60
2022-11-25T11:36:00,prs,12.60
2022-11-25T11:38:00,prs,13.80
2022-11-25T11:39:00,prs,7.21
2022-11-25T11:41:00,prs,12.60
2022-11-25T11:42:00,prs,7.19
2022-11-25T11:44:00,prs,14.40
2022-11-25T11:46:00,prs,13.80
2022-11-25T11:48:00,prs,12.61
2022-11-25T11:50:00,prs,12.60
2022-11-25T11:52:00,prs,13.20
2022-11-25T11:53:00,prs,6.59
2022-11-25T11:55:00,prs,12.61
2022-11-25T11:57:00,prs,13.20
2022-11-25T11:59:00,prs,13.80
2022-11-25T12:01:00,prs,14.40
2022-11-25T12:03:00,prs,12.60
2022-11-25T12:05:00,prs,13.80
2022-11-25T12:06:00,prs,6.01
2022-11-25T12:08:00,prs,12.60
2022-11-25T12:09:00,prs,7.19
2022-11-25T12:11:00,prs,12.61
2022-11-25T12:12:00,prs,5.39
2022-11-25T12:13:00,prs,7.21
2022-11-25T12:15:00,prs,12.60
2022-11-25T12:17:00,prs,14.40
2022-11-25T12:18:00,prs,6.59
2022-11-25T12:19:00,prs,7.21
2022-11-25T12:21:00,prs,14.40
2022-11-25T12:22:00,prs,6.61
2022-11-25T12:23:00,prs,5.99
2022-11-25T12:24:00,prs,6.61
2022-11-25T12:26:00,prs,13.20
2022-11-25T12:28:00,prs,12.60
2022-11-25T12:30:00,prs,12.60
2022-11-25T12:32:00,prs,12.60
2022-11-25T12:33:00,prs,5.41
2022-11-25T12:35:00,prs,14.40
2022-11-25T12:36:00,prs,7.21
2022-11-25T12:38:00,prs,12.60
2022-11-25T12:39:00,prs,7.19
2022-11-25T12:41:00,prs,12.60
2022-11-25T12:43:00,prs,12.61
2022-11-25T12:44:00,prs,5.39
2022-11-25T12:46:00,prs,15.60
2022-11-25T12:48:00,prs,15.60
2022-11-25T12:49:00,prs,8.41
2022-11-25T12:51:00,prs,14.40
2022-11-25T12:52:00,prs,6.59
2022-11-25T12:53:00,prs,7.21
2022-11-25T12:55:00,prs,15.60
2022-11-25T12:57:00,prs,13.80
2022-11-25T12:58:00,prs,7.19
2022-11-25T13:00:00,prs,14.40
2022-11-25T13:01:00,prs,6.61
2022-11-25T13:03:00,prs,13.20
2022-11-25T13:04:00,prs,5.41
2022-11-25T13:06:00,prs,12.60
2022-11-25T13:08:00,prs,12.60
2022-11-25T13:10:00,prs,12.60
2022-11-25T13:11:00,prs,7.21
2022-11-25T13:13:00,prs,14.40
2022-11-25T13:14:00,prs,6.59
2022-11-25T13:16:00,prs,13.20
2022-11-25T13:18:00,prs,12.60
2022-11-25T13:20:00,prs,12.61
2022-11-25T13:21:00,prs,5.39
2022-11-25T13:23:00,prs,12.60
2022-11-25T13:25:00,prs,13.21
2022-11-25T13:26:00,prs,6.59
2022-11-25T13:28:00,prs,12.60
2022-11-25T13:30:00,prs,13.20
2022-11-25T13:32:00,prs,13.80
2022-11-25T13:33:00,prs,7.21
2022-11-25T13:35:00,prs,12.60
2022-11-25T13:37:00,prs,12.60
2022-11-25T13:39:00,prs,14.40
2022-11-25T13:41:00,prs,12.60
2022-11-25T13:43:00,prs,12.61
2022-11-25T13:45:00,prs,13.80
2022-11-25T13:47:00,prs,13.20
2022-11-25T13:48:00,prs,6.59
2022-11-25T13:50:00,prs,14.40
2022-11-25T13:52:00,prs,13.81
2022-11-25T13:54:00,prs,13.20
2022-11-25T13:56:00,prs,12.60
2022-11-25T13:57:00,prs,6.59
2022-11-25T13:58:00,prs,6.01
2022-11-25T13:59:00,prs,5.41
2022-11-25T14:01:00,prs,12.60
2022-11-25T14:02:00,prs,7.19
2022-11-25T14:04:00,prs,12.60
2022-11-25T14:06:00,prs,14.40
2022-11-25T14:08:00,prs,13.81
2022-11-25T14:10:00,prs,12.60
2022-11-25T14:11:00,prs,7.19
2022-11-25T14:13:00,prs,12.60
2022-11-25T14:15:00,prs,11.41
2022-11-25T14:17:00,prs,12.60
2022-11-25T14:18:00,prs,7.19
2022-11-25T14:20:00,prs,12.60
2022-11-25T14:22:00,prs,12.61
2022-11-25T14:24:00,prs,14.40
2022-11-25T14:26:00,prs,15.60
2022-11-25T14:27:00,prs,8.39
2022-11-25T14:29:00,prs,15.60
2022-11-25T14:30:00,prs,6.61
2022-11-25T14:32:00,prs,14.40
2022-11-25T14:34:00,prs,12.60
2022-11-25T14:35:00,prs,5.39
2022-11-25T14:37:00,prs,13.21
2022-11-25T14:39:00,prs,13.80
2022-11-25T14:40:00,prs,5.39
2022-11-25T14:42:00,prs,14.40
2022-11-25T14:44:00,prs,13.80
2022-11-25T14:46:00,prs,14.40
2022-11-25T14:47:00,prs,7.21
2022-11-25T14:49:00,prs,12.60
2022-11-25T14:50:00,prs,5.41
2022-11-25T14:51:00,prs,7.19
2022-11-25T14:53:00,prs,12.60
2022-11-25T14:54:00,prs,7.21
2022-11-25T14:56:00,prs,12.60
2022-11-25T14:58:00,prs,12.60
2022-11-25T14:59:00,prs,7.21
2022-11-25T15:01:00,prs,12.60
2022-11-25T15:03:00,prs,14.40
2022-11-25T15:05:00,prs,12.60
2022-11-25T15:07:00,prs,12.60
2022-11-25T15:09:00,prs,13.80
2022-11-25T15:11:00,prs,13.21
2022-11-25T15:12:00,prs,6.59
2022-11-25T15:13:00,prs,7.21
2022-11-25T15:15:00,prs,12.60
2022-11-25T15:17:00,prs,15.60
2022-11-25T15:19:00,prs,14.40
2022-11-25T15:21:00,prs,13.80
2022-11-25T15:23:00,prs,12.60
2022-11-25T15:25:00,prs,14.40
2022-11-25T15:27:00,prs,12.60
2022-11-25T15:28:00,prs,5.41
2022-11-25T15:30:00,prs,12.60
2022-11-25T15:31:00,prs,7.21
2022-11-25T15:33:00,prs,14.40
2022-11-25T15:35:00,prs,12.60
2022-11-25T15:37:00,prs,13.80
2022-11-25T15:38:00,prs,7.19
2022-11-25T15:40:00,prs,12.60
2022-11-25T15:41:00,prs,7.21
2022-11-25T15:43:00,prs,12.60
2022-11-25T15:45:00,prs,14.40
2022-11-25T15:46:00,prs,6.61
2022-11-25T15:48:00,prs,13.20
2022-11-25T15:49:00,prs,6.59
2022-11-25T15:50:00,prs,6.01
2022-11-25T15:52:00,prs,16.80
2022-11-25T15:54:00,prs,13.80
2022-11-25T15:56:00,prs,13.20
2022-11-25T15:58:00,prs,12.60
2022-11-25T15:59:00,prs,6.61
2022-11-25T16:01:00,prs,13.20
2022-11-25T16:02:00,prs,6.61
2022-11-25T16:04:00,prs,12.60
2022-11-25T16:06:00,prs,14.40
2022-11-25T16:08:00,prs,12.60
2022-11-25T16:09:00,prs,7.19
2022-11-25T16:10:00,prs,5.41
2022-11-25T16:12:00,prs,14.40
2022-11-25T16:13:00,prs,7.21
2022-11-25T16:15:00,prs,13.80
2022-11-25T16:16:00,prs,5.39
2022-11-25T16:18:00,prs,14.40
2022-11-25T16:20:00,prs,13.80
2022-11-25T16:22:00,prs,13.21
2022-11-25T16:23:00,prs,6.59
2022-11-25T16:25:00,prs,12.60
2022-11-25T16:27:00,prs,14.40
2022-11-25T16:28:00,prs,7.21
2022-11-25T16:29:00,prs,6.59
2022-11-25T16:31:00,prs,14.40
2022-11-25T16:32:00,prs,7.21
2022-11-25T16:34:00,prs,13.80
2022-11-25T16:35:00,prs,7.21
2022-11-25T16:37:00,prs,12.60
2022-11-25T16:38:00,prs,7.19
2022-11-25T16:39:00,prs,5.41
2022-11-25T16:41:00,prs,14.40
2022-11-25T16:42:00,prs,7.19
2022-11-25T16:44:00,prs,12.61
2022-11-25T16:45:00,prs,6.59
2022-11-25T16:47:00,prs,14.40
2022-11-25T16:49:00,prs,13.80
2022-11-25T16:51:00,prs,13.20
2022-11-25T16:52:00,prs,6.61
2022-11-25T16:53:00,prs,7.19
2022-11-25T16:55:00,prs,12.61
2022-11-25T16:56:00,prs,7.19
2022-11-25T16:57:00,prs,7.21
2022-11-25T16:59:00,prs,12.60
2022-11-25T17:00:00,prs,7.19
2022-11-25T17:02:00,prs,12.61
2022-11-25T17:03:00,prs,7.19
2022-11-25T17:05:00,prs,12.60
2022-11-25T17:07:00,prs,13.80
2022-11-25T17:08:00,prs,7.21
2022-11-25T17:09:00,prs,7.19
2022-11-25T17:11:00,prs,12.60
2022-11-25T17:13:00,prs,12.61
2022-11-25T17:15:00,prs,12.60
2022-11-25T17:16:00,prs,5.99
2022-11-25T17:17:00,prs,6.61
2022-11-25T17:19:00,prs,12.60
2022-11-25T17:21:00,prs,14.40
2022-11-25T17:23:00,prs,12.60
2022-11-25T17:24:00,prs,7.21
2022-11-25T17:25:00,prs,7.19
2022-11-25T17:26:00,prs,6.61
2022-11-25T17:28:00,prs,12.60
2022-11-25T17:30:00,prs,14.40
2022-11-25T17:31:00,prs,8.41
2022-11-25T17:33:00,prs,12.60
2022-11-25T17:35:00,prs,14.40
2022-11-25T17:37:00,prs,12.60
2022-11-25T17:38:00,prs,7.19
2022-11-25T17:39:00,prs,6.61
2022-11-25T17:41:00,prs,15.60
2022-11-25T17:42:00,prs,7.19
2022-11-25T17:44:00,prs,12.61
2022-11-25T17:46:00,prs,14.40
2022-11-25T17:48:00,prs,12.60
2022-11-25T17:50:00,prs,13.80
2022-11-25T17:52:00,prs,12.60
2022-11-25T17:54:00,prs,14.40
2022-11-25T17:55:00,prs,5.41
2022-11-25T17:57:00,prs,14.40
2022-11-25T17:58:00,prs,7.19
2022-11-25T18:00:00,prs,12.60
2022-11-25T18:02:00,prs,13.81
2022-11-25T18:04:00,prs,12.60
2022-11-25T18:05:00,prs,5.99
2022-11-25T18:07:00,prs,12.60
2022-11-25T18:09:00,prs,13.81
2022-11-25T18:10:00,prs,7.19
2022-11-25T18:12:00,prs,12.60
2022-11-25T18:14:00,prs,14.40
2022-11-25T18:16:00,prs,13.80
2022-11-25T18:18:00,prs,14.40
2022-11-25T18:19:00,prs,7.21
2022-11-25T18:20:00,prs,6.59
2022-11-25T18:21:00,prs,7.21
2022-11-25T18:22:00,prs,5.41
2022-11-25T18:23:00,prs,7.19
2022-11-25T18:25:00,prs,12.60
2022-11-25T18:26:00,prs,7.21
2022-11-25T18:28:00,prs,12.60
2022-11-25T18:30:00,prs,14.40
2022-11-25T18:31:00,prs,5.41
2022-11-25T18:33:00,prs,14.40
2022-11-25T18:35:00,prs,13.80
2022-11-25T18:36:00,prs,7.19
2022-11-25T18:38:00,prs,13.80
2022-11-25T18:40:00,prs,13.21
2022-11-25T18:41:00,prs,6.59
2022-11-25T18:43:00,prs,12.60
2022-11-25T18:44:00,prs,7.21
2022-11-25T18:46:00,prs,12.60
2022-11-25T18:47:00,prs,7.19
2022-11-25T18:49:00,prs,12.61
2022-11-25T18:51:00,prs,14.40
2022-11-25T18:53:00,prs,13.80
