#datetime,building,power
2023-11-18T00:00:00,nat,244.34
2023-11-18T00:02:00,nat,343.18
2023-11-18T00:04:00,nat,292.01
2023-11-18T00:06:00,nat,293.33
2023-11-18T00:07:00,nat,116.15
2023-11-18T00:09:00,nat,334.86
2023-11-18T00:11:00,nat,248.04
2023-11-18T00:12:00,nat,206.48
2023-11-18T00:13:00,nat,65.18
2023-11-18T00:15:00,nat,259.82
2023-11-18T00:16:00,nat,178.40
2023-11-18T00:18:00,nat,285.98
2023-11-18T00:20:00,nat,226.97
2023-11-18T00:22:00,nat,287.36
2023-11-18T00:23:00,nat,143.69
2023-11-18T00:25:00,nat,268.27
2023-11-18T00:26:00,nat,142.20
2023-11-18T00:27:00,nat,57.83
2023-11-18T00:29:00,nat,277.61
2023-11-18T00:30:00,nat,113.08
2023-11-18T00:32:00,nat,316.50
2023-11-18T00:34:00,nat,281.37
2023-11-18T00:36:00,nat,265.94
2023-11-18T00:38:00,nat,348.99
2023-11-18T00:39:00,nat,288.99
2023-11-18T00:41:00,nat,364.67
2023-11-18T00:43:00,nat,282.69
2023-11-18T00:44:00,nat,126.59
2023-11-18T00:46:00,nat,229.95
2023-11-18T00:48:00,nat,295.85
2023-11-18T00:50:00,nat,319.77
2023-11-18T00:51:00,nat,95.59
2023-11-18T00:53:00,nat,317.00
2023-11-18T00:55:00,nat,235.93
2023-11-18T00:56:00,nat,80.07
2023-11-18T00:58:00,nat,295.59
2023-11-18T00:59:00,nat,73.08
2023-11-18T01:01:00,nat,269.00
2023-11-18T01:02:00,nat,75.37
2023-11-18T01:04:00,nat,326.00
2023-11-18T01:05:00,nat,74.05
2023-11-18T01:07:00,nat,281.76
2023-11-18T01:08:00,nat,102.00
2023-11-18T01:10:00,nat,232.60
2023-11-18T01:12:00,nat,262.93
2023-11-18T01:13:00,nat,107.32
2023-11-18T01:15:00,nat,317.89
2023-11-18T01:17:00,nat,227.08
2023-11-18T01:18:00,nat,95.83
2023-11-18T01:20:00,nat,344.45
2023-11-18T01:22:00,nat,305.08
2023-11-18T01:24:00,nat,689.17
2023-11-18T01:26:00,nat,521.49
2023-11-18T01:28:00,nat,654.53
2023-11-18T01:31:00,nat,308.19
2023-11-18T01:32:00,nat,294.25
2023-11-18T01:34:00,nat,457.25
2023-11-18T01:36:00,nat,354.29
2023-11-18T01:38:00,nat,441.01
2023-11-18T01:40:00,nat,290.68
2023-11-18T01:42:00,nat,311.54
2023-11-18T01:44:00,nat,268.75
2023-11-18T01:46:00,nat,256.26
2023-11-18T01:47:00,nat,115.78
2023-11-18T01:49:00,nat,338.74
2023-11-18T01:50:00,nat,112.03
2023-11-18T01:52:00,nat,258.73
2023-11-18T01:54:00,nat,262.87
2023-11-18T01:56:00,nat,297.68
2023-11-18T01:58:00,nat,261.74
2023-11-18T01:59:00,nat,141.40
2023-11-18T02:00:00,nat,94.29
2023-11-18T02:02:00,nat,254.02
2023-11-18T02:04:00,nat,256.71
2023-11-18T02:05:00,nat,88.90
2023-11-18T02:07:00,nat,264.48
2023-11-18T02:09:00,nat,297.83
2023-11-18T02:11:00,nat,303.39
2023-11-18T02:13:00,nat,377.24
2023-11-18T02:15:00,nat,295.07
2023-11-18T02:17:00,nat,310.26
2023-11-18T02:19:00,nat,202.86
2023-11-18T02:20:00,nat,143.20
2023-11-18T02:22:00,nat,315.12
2023-11-18T02:24:00,nat,331.08
2023-11-18T02:25:00,nat,151.55
2023-11-18T02:27:00,nat,220.04
2023-11-18T02:29:00,nat,325.84
2023-11-18T02:30:00,nat,122.17
2023-11-18T02:32:00,nat,302.03
2023-11-18T02:33:00,nat,112.36
2023-11-18T02:34:00,nat,66.98
2023-11-18T02:36:00,nat,272.54
2023-11-18T02:38:00,nat,330.39
2023-11-18T02:40:00,nat,329.69
2023-11-18T02:42:00,nat,287.58
2023-11-18T02:44:00,nat,293.21
2023-11-18T02:45:00,nat,88.83
2023-11-18T02:47:00,nat,367.89
2023-11-18T02:49:00,nat,239.62
2023-11-18T02:51:00,nat,301.26
2023-11-18T02:52:00,nat,109.31
2023-11-18T02:54:00,nat,281.94
2023-11-18T02:55:00,nat,161.71
2023-11-18T02:57:00,nat,287.68
2023-11-18T02:59:00,nat,239.87
2023-11-18T03:01:00,nat,331.77
2023-11-18T03:03:00,nat,238.91
2023-11-18T03:05:00,nat,488.17
2023-11-18T03:07:00,nat,347.32
2023-11-18T03:08:00,nat,131.23
2023-11-18T03:10:00,nat,302.77
2023-11-18T03:12:00,nat,240.37
2023-11-18T03:14:00,nat,282.78
2023-11-18T03:15:00,nat,115.20
2023-11-18T03:16:00,nat,284.24
2023-11-18T03:18:00,nat,555.05
2023-11-18T03:20:00,nat,512.39
2023-11-18T03:22:00,nat,359.67
2023-11-18T03:24:00,nat,287.57
2023-11-18T03:25:00,nat,119.76
2023-11-18T03:27:00,nat,282.43
2023-11-18T03:29:00,nat,286.89
2023-11-18T03:31:00,nat,266.92
2023-11-18T03:32:00,nat,218.64
2023-11-18T03:34:00,nat,506.44
2023-11-18T03:35:00,nat,134.02
2023-11-18T03:37:00,nat,287.13
2023-11-18T03:38:00,nat,81.54
2023-11-18T03:40:00,nat,424.38
2023-11-18T03:42:00,nat,329.81
2023-11-18T03:44:00,nat,300.02
2023-11-18T03:46:00,nat,233.22
2023-11-18T03:48:00,nat,326.18
2023-11-18T03:50:00,nat,439.76
2023-11-18T03:52:00,nat,297.19
2023-11-18T03:54:00,nat,209.68
2023-11-18T03:56:00,nat,289.48
2023-11-18T03:57:00,nat,88.99
2023-11-18T03:59:00,nat,322.78
2023-11-18T04:00:00,nat,296.41
2023-11-18T04:02:00,nat,520.13
2023-11-18T04:03:00,nat,184.50
2023-11-18T04:05:00,nat,238.19
2023-11-18T04:06:00,nat,69.68
2023-11-18T04:08:00,nat,368.32
2023-11-18T04:09:00,nat,93.56
2023-11-18T04:10:00,nat,141.84
2023-11-18T04:12:00,nat,230.61
2023-11-18T04:14:00,nat,320.09
2023-11-18T04:16:00,nat,250.81
2023-11-18T04:17:00,nat,119.33
2023-11-18T04:19:00,nat,292.59
2023-11-18T04:21:00,nat,380.57
2023-11-18T04:23:00,nat,265.09
2023-11-18T04:25:00,nat,725.95
2023-11-18T04:28:00,nat,301.47
2023-11-18T04:29:00,nat,169.51
2023-11-18T04:31:00,nat,262.16
2023-11-18T04:32:00,nat,232.69
2023-11-18T04:34:00,nat,398.34
2023-11-18T04:36:00,nat,280.40
2023-11-18T04:37:00,nat,136.49
2023-11-18T04:39:00,nat,315.25
2023-11-18T04:40:00,nat,99.16
2023-11-18T04:42:00,nat,295.98
2023-11-18T04:43:00,nat,127.93
2023-11-18T04:45:00,nat,275.73
2023-11-18T04:47:00,nat,292.02
2023-11-18T04:48:00,nat,130.78
2023-11-18T04:49:00,nat,154.92
2023-11-18T04:51:00,nat,404.12
2023-11-18T04:53:00,nat,296.33
2023-11-18T04:55:00,nat,362.70
2023-11-18T04:56:00,nat,206.37
2023-11-18T04:58:00,nat,379.54
2023-11-18T04:59:00,nat,148.34
2023-11-18T05:01:00,nat,315.10
2023-11-18T05:03:00,nat,387.09
2023-11-18T05:05:00,nat,310.55
2023-11-18T05:07:00,nat,542.80
2023-11-18T05:08:00,nat,123.04
2023-11-18T05:10:00,nat,342.39
2023-11-18T05:12:00,nat,354.35
2023-11-18T05:13:00,nat,186.37
2023-11-18T05:15:00,nat,379.89
2023-11-18T05:17:00,nat,478.02
2023-11-18T05:18:00,nat,178.02
2023-11-18T05:20:00,nat,312.62
2023-11-18T05:21:00,nat,85.27
2023-11-18T05:23:00,nat,335.20
2023-11-18T05:24:00,nat,179.11
2023-11-18T05:26:00,nat,333.05
2023-11-18T05:28:00,nat,395.70
2023-11-18T05:29:00,nat,190.86
2023-11-18T05:31:00,nat,378.39
2023-11-18T05:32:00,nat,162.53
2023-11-18T05:34:00,nat,393.04
2023-11-18T05:35:00,nat,116.71
2023-11-18T05:37:00,nat,304.59
2023-11-18T05:39:00,nat,340.57
2023-11-18T05:41:00,nat,361.31
2023-11-18T05:43:00,nat,314.36
2023-11-18T05:45:00,nat,346.65
2023-11-18T05:46:00,nat,129.11
2023-11-18T05:48:00,nat,416.60
2023-11-18T05:49:00,nat,152.22
2023-11-18T05:51:00,nat,303.71
2023-11-18T05:53:00,nat,356.03
2023-11-18T05:55:00,nat,321.26
2023-11-18T05:56:00,nat,390.20
2023-11-18T05:59:00,nat,502.32
2023-11-18T06:01:00,nat,465.66
2023-11-18T06:03:00,nat,399.80
2023-11-18T06:05:00,nat,254.26
2023-11-18T06:06:00,nat,122.54
2023-11-18T06:08:00,nat,298.53
2023-11-18T06:09:00,nat,70.95
2023-11-18T06:10:00,nat,352.37
2023-11-18T06:12:00,nat,607.78
2023-11-18T06:13:00,nat,354.41
2023-11-18T06:15:00,nat,708.59
2023-11-18T06:17:00,nat,469.88
2023-11-18T06:19:00,nat,359.76
2023-11-18T06:21:00,nat,414.71
2023-11-18T06:23:00,nat,458.50
2023-11-18T06:24:00,nat,218.73
2023-11-18T06:26:00,nat,360.97
2023-11-18T06:28:00,nat,393.45
2023-11-18T06:29:00,nat,406.27
2023-11-18T06:31:00,nat,854.47
2023-11-18T06:33:00,nat,595.85
2023-11-18T06:34:00,nat,139.76
2023-11-18T06:36:00,nat,366.46
2023-11-18T06:38:00,nat,442.85
2023-11-18T06:40:00,nat,462.61
2023-11-18T06:42:00,nat,380.85
2023-11-18T06:43:00,nat,201.08
2023-11-18T06:44:00,nat,442.88
2023-11-18T06:46:00,nat,598.62
2023-11-18T06:47:00,nat,205.62
2023-11-18T06:49:00,nat,382.71
2023-11-18T06:51:00,nat,439.09
2023-11-18T06:53:00,nat,464.69
2023-11-18T06:55:00,nat,371.38
2023-11-18T06:57:00,nat,410.04
2023-11-18T06:59:00,nat,553.96
2023-11-18T07:00:00,nat,68.77
2023-11-18T07:02:00,nat,482.04
2023-11-18T07:04:00,nat,401.22
2023-11-18T07:05:00,nat,149.27
2023-11-18T07:07:00,nat,410.36
2023-11-18T07:09:00,nat,480.09
2023-11-18T07:11:00,nat,334.73
2023-11-18T07:13:00,nat,397.23
2023-11-18T07:15:00,nat,492.67
2023-11-18T07:17:00,nat,364.50
2023-11-18T07:18:00,nat,217.39
2023-11-18T07:19:00,nat,133.49
2023-11-18T07:21:00,nat,360.29
2023-11-18T07:22:00,nat,196.81
2023-11-18T07:24:00,nat,674.19
2023-11-18T07:26:00,nat,604.28
2023-11-18T07:28:00,nat,536.34
2023-11-18T07:30:00,nat,365.94
2023-11-18T07:32:00,nat,380.14
2023-11-18T07:34:00,nat,450.66
2023-11-18T07:36:00,nat,350.74
2023-11-18T07:37:00,nat,122.69
2023-11-18T07:39:00,nat,429.55
2023-11-18T07:41:00,nat,363.00
2023-11-18T07:43:00,nat,409.75
2023-11-18T07:45:00,nat,363.84
2023-11-18T07:47:00,nat,305.59
2023-11-18T07:48:00,nat,101.21
2023-11-18T07:50:00,nat,422.89
2023-11-18T07:51:00,nat,158.05
2023-11-18T07:53:00,nat,341.15
2023-11-18T07:55:00,nat,423.27
2023-11-18T07:57:00,nat,378.66
2023-11-18T07:59:00,nat,778.47
2023-11-18T08:02:00,nat,392.39
2023-11-18T08:03:00,nat,115.83
2023-11-18T08:05:00,nat,338.80
2023-11-18T08:07:00,nat,322.25
2023-11-18T08:09:00,nat,383.71
2023-11-18T08:11:00,nat,481.76
2023-11-18T08:13:00,nat,404.14
2023-11-18T08:15:00,nat,410.58
2023-11-18T08:17:00,nat,380.94
2023-11-18T08:18:00,nat,353.55
2023-11-18T08:20:00,nat,751.14
2023-11-18T08:22:00,nat,821.75
2023-11-18T08:25:00,nat,383.41
2023-11-18T08:27:00,nat,812.94
2023-11-18T08:29:00,nat,610.70
2023-11-18T08:30:00,nat,58.32
2023-11-18T08:31:00,nat,94.17
2023-11-18T08:33:00,nat,358.92
2023-11-18T08:34:00,nat,114.19
2023-11-18T08:36:00,nat,406.02
2023-11-18T08:38:00,nat,581.70
2023-11-18T08:40:00,nat,565.10
2023-11-18T08:42:00,nat,366.18
2023-11-18T08:43:00,nat,273.76
2023-11-18T08:44:00,nat,101.38
2023-11-18T08:46:00,nat,621.80
2023-11-18T08:48:00,nat,433.90
2023-11-18T08:50:00,nat,461.24
2023-11-18T08:52:00,nat,344.44
2023-11-18T08:54:00,nat,396.87
2023-11-18T08:56:00,nat,573.06
2023-11-18T08:57:00,nat,45.24
2023-11-18T08:59:00,nat,420.97
2023-11-18T09:01:00,nat,475.24
2023-11-18T09:03:00,nat,333.96
2023-11-18T09:05:00,nat,346.54
2023-11-18T09:07:00,nat,437.80
2023-11-18T09:09:00,nat,328.14
2023-11-18T09:11:00,nat,512.79
2023-11-18T09:13:00,nat,412.99
2023-11-18T09:14:00,nat,125.65
2023-11-18T09:16:00,nat,430.65
2023-11-18T09:18:00,nat,371.83
2023-11-18T09:19:00,nat,269.53
2023-11-18T09:21:00,nat,128.32
2023-11-18T09:23:00,nat,437.14
2023-11-18T09:25:00,nat,484.10
2023-11-18T09:26:00,nat,159.72
2023-11-18T09:27:00,nat,280.77
2023-11-18T09:28:00,nat,76.87
2023-11-18T09:30:00,nat,353.20
2023-11-18T09:31:00,nat,161.48
2023-11-18T09:33:00,nat,406.12
2023-11-18T09:35:00,nat,644.78
2023-11-18T09:37:00,nat,472.11
2023-11-18T09:39:00,nat,444.26
2023-11-18T09:41:00,nat,379.28
2023-11-18T09:43:00,nat,539.63
2023-11-18T09:45:00,nat,473.18
2023-11-18T09:47:00,nat,828.91
2023-11-18T09:50:00,nat,351.82
2023-11-18T09:51:00,nat,252.65
2023-11-18T09:52:00,nat,145.12
2023-11-18T09:54:00,nat,357.26
2023-11-18T09:56:00,nat,591.34
2023-11-18T09:57:00,nat,99.62
2023-11-18T09:59:00,nat,498.41
2023-11-18T10:01:00,nat,448.54
2023-11-18T10:03:00,nat,422.87
2023-11-18T10:05:00,nat,398.38
2023-11-18T10:07:00,nat,326.61
2023-11-18T10:09:00,nat,463.24
2023-11-18T10:11:00,nat,358.69
2023-11-18T10:12:00,nat,210.92
2023-11-18T10:13:00,nat,150.92
2023-11-18T10:15:00,nat,355.89
2023-11-18T10:16:00,nat,140.27
2023-11-18T10:18:00,nat,444.11
2023-11-18T10:20:00,nat,412.54
2023-11-18T10:21:00,nat,383.88
2023-11-18T10:22:00,nat,14.28
2023-11-18T10:24:00,nat,382.95
2023-11-18T10:25:00,nat,227.33
2023-11-18T10:27:00,nat,360.42
2023-11-18T10:29:00,nat,418.97
2023-11-18T10:31:00,nat,352.78
2023-11-18T10:33:00,nat,443.74
2023-11-18T10:34:00,nat,226.71
2023-11-18T10:36:00,nat,309.59
2023-11-18T10:37:00,nat,196.34
2023-11-18T10:39:00,nat,377.04
2023-11-18T10:41:00,nat,373.54
2023-11-18T10:43:00,nat,775.04
2023-11-18T10:45:00,nat,796.41
2023-11-18T10:48:00,nat,423.65
2023-11-18T10:49:00,nat,363.65
2023-11-18T10:51:00,nat,590.46
2023-11-18T10:53:00,nat,322.17
2023-11-18T10:55:00,nat,456.09
2023-11-18T10:57:00,nat,391.28
2023-11-18T10:59:00,nat,331.22
2023-11-18T11:01:00,nat,371.52
2023-11-18T11:03:00,nat,383.14
2023-11-18T11:04:00,nat,156.33
2023-11-18T11:06:00,nat,380.34
2023-11-18T11:07:00,nat,179.57
2023-11-18T11:09:00,nat,382.31
2023-11-18T11:11:00,nat,653.74
2023-11-18T11:12:00,nat,18.11
2023-11-18T11:14:00,nat,450.80
2023-11-18T11:15:00,nat,144.73
2023-11-18T11:16:00,nat,271.41
2023-11-18T11:18:00,nat,513.44
2023-11-18T11:20:00,nat,384.33
2023-11-18T11:21:00,nat,186.38
2023-11-18T11:23:00,nat,477.07
2023-11-18T11:25:00,nat,393.67
2023-11-18T11:27:00,nat,385.82
2023-11-18T11:29:00,nat,641.61
2023-11-18T11:31:00,nat,587.80
2023-11-18T11:33:00,nat,309.68
2023-11-18T11:34:00,nat,130.15
2023-11-18T11:36:00,nat,414.22
2023-11-18T11:37:00,nat,125.76
2023-11-18T11:38:00,nat,197.48
2023-11-18T11:40:00,nat,355.82
2023-11-18T11:41:00,nat,161.15
2023-11-18T11:42:00,nat,116.18
2023-11-18T11:43:00,nat,115.71
2023-11-18T11:45:00,nat,367.40
2023-11-18T11:46:00,nat,159.41
2023-11-18T11:48:00,nat,405.10
2023-11-18T11:49:00,nat,285.57
2023-11-18T11:51:00,nat,484.69
2023-11-18T11:53:00,nat,347.33
2023-11-18T11:55:00,nat,383.35
2023-11-18T11:57:00,nat,413.84
2023-11-18T11:59:00,nat,366.26
2023-11-18T12:00:00,nat,92.55
2023-11-18T12:01:00,nat,164.74
2023-11-18T12:03:00,nat,414.25
2023-11-18T12:05:00,nat,313.35
2023-11-18T12:07:00,nat,443.71
2023-11-18T12:09:00,nat,279.97
2023-11-18T12:10:00,nat,167.14
2023-11-18T12:12:00,nat,371.86
2023-11-18T12:13:00,nat,102.23
2023-11-18T12:14:00,nat,90.98
2023-11-18T12:16:00,nat,405.89
2023-11-18T12:18:00,nat,326.16
2023-11-18T12:20:00,nat,354.30
2023-11-18T12:22:00,nat,533.44
2023-11-18T12:23:00,nat,280.14
2023-11-18T12:25:00,nat,532.88
2023-11-18T12:27:00,nat,571.50
2023-11-18T12:28:00,nat,91.97
2023-11-18T12:30:00,nat,317.82
2023-11-18T12:32:00,nat,816.51
2023-11-18T12:34:00,nat,806.20
2023-11-18T12:37:00,nat,382.05
2023-11-18T12:39:00,nat,359.21
2023-11-18T12:41:00,nat,412.20
2023-11-18T12:43:00,nat,308.99
2023-11-18T12:44:00,nat,158.32
2023-11-18T12:46:00,nat,381.73
2023-11-18T12:48:00,nat,321.06
2023-11-18T12:50:00,nat,372.53
2023-11-18T12:51:00,nat,120.81
2023-11-18T12:53:00,nat,376.21
2023-11-18T12:54:00,nat,323.90
2023-11-18T12:56:00,nat,547.34
2023-11-18T12:57:00,nat,102.97
2023-11-18T12:59:00,nat,346.66
2023-11-18T13:01:00,nat,390.27
2023-11-18T13:03:00,nat,429.42
2023-11-18T13:05:00,nat,375.09
2023-11-18T13:07:00,nat,404.77
2023-11-18T13:09:00,nat,286.95
2023-11-18T13:10:00,nat,143.04
2023-11-18T13:12:00,nat,420.54
2023-11-18T13:13:00,nat,204.45
2023-11-18T13:14:00,nat,121.88
2023-11-18T13:15:00,nat,182.35
2023-11-18T13:17:00,nat,414.37
2023-11-18T13:19:00,nat,362.54
2023-11-18T13:21:00,nat,366.32
2023-11-18T13:23:00,nat,356.37
2023-11-18T13:25:00,nat,638.69
2023-11-18T13:27:00,nat,196.34
2023-11-18T13:29:00,nat,390.10
2023-11-18T13:31:00,nat,314.31
2023-11-18T13:32:00,nat,134.31
2023-11-18T13:34:00,nat,328.90
2023-11-18T13:36:00,nat,356.27
2023-11-18T13:37:00,nat,127.99
2023-11-18T13:39:00,nat,399.09
2023-11-18T13:40:00,nat,219.56
2023-11-18T13:42:00,nat,412.49
2023-11-18T13:43:00,nat,375.39
2023-11-18T13:45:00,nat,526.67
2023-11-18T13:46:00,nat,219.41
2023-11-18T13:48:00,nat,579.16
2023-11-18T13:50:00,nat,535.03
2023-11-18T13:52:00,nat,379.83
2023-11-18T13:54:00,nat,612.68
2023-11-18T13:56:00,nat,309.04
2023-11-18T13:58:00,nat,352.39
2023-11-18T13:59:00,nat,172.39
2023-11-18T14:01:00,nat,318.07
2023-11-18T14:03:00,nat,374.79
2023-11-18T14:05:00,nat,341.04
2023-11-18T14:07:00,nat,343.12
2023-11-18T14:09:00,nat,348.15
2023-11-18T14:11:00,nat,403.59
2023-11-18T14:13:00,nat,522.53
2023-11-18T14:15:00,nat,323.88
2023-11-18T14:17:00,nat,518.93
2023-11-18T14:19:00,nat,360.18
2023-11-18T14:21:00,nat,405.51
2023-11-18T14:23:00,nat,320.50
2023-11-18T14:25:00,nat,402.35
2023-11-18T14:30:00,nat,369.89
2023-11-18T14:32:00,nat,316.98
2023-11-18T14:34:00,nat,363.73
2023-11-18T14:35:00,nat,148.11
2023-11-18T14:37:00,nat,309.29
2023-11-18T14:39:00,nat,321.41
2023-11-18T14:40:00,nat,155.25
2023-11-18T14:42:00,nat,320.79
2023-11-18T14:44:00,nat,348.71
2023-11-18T14:46:00,nat,351.46
2023-11-18T14:48:00,nat,443.46
2023-11-18T14:50:00,nat,330.02
2023-11-18T14:52:00,nat,360.17
2023-11-18T14:53:00,nat,132.83
2023-11-18T14:54:00,nat,395.05
2023-11-18T14:57:00,nat,389.33
2023-11-18T14:58:00,nat,161.99
2023-11-18T15:00:00,nat,334.05
2023-11-18T15:01:00,nat,129.24
2023-11-18T15:03:00,nat,359.17
2023-11-18T15:05:00,nat,358.20
2023-11-18T15:06:00,nat,168.33
2023-11-18T15:08:00,nat,335.45
2023-11-18T15:09:00,nat,387.41
2023-11-18T15:12:00,nat,297.25
2023-11-18T15:13:00,nat,144.09
2023-11-18T15:15:00,nat,385.26
2023-11-18T15:16:00,nat,169.17
2023-11-18T15:18:00,nat,425.78
2023-11-18T15:20:00,nat,379.91
2023-11-18T15:21:00,nat,139.91
2023-11-18T15:23:00,nat,396.49
2023-11-18T15:25:00,nat,431.78
2023-11-18T15:27:00,nat,412.16
2023-11-18T15:28:00,nat,132.33
2023-11-18T15:30:00,nat,587.75
2023-11-18T15:32:00,nat,612.34
2023-11-18T15:33:00,nat,48.90
2023-11-18T15:35:00,nat,406.47
2023-11-18T15:36:00,nat,243.33
2023-11-18T15:37:00,nat,38.96
2023-11-18T15:39:00,nat,400.96
2023-11-18T15:41:00,nat,350.95
2023-11-18T15:43:00,nat,322.72
2023-11-18T15:45:00,nat,404.10
2023-11-18T15:47:00,nat,598.78
2023-11-18T15:49:00,nat,402.33
2023-11-18T15:50:00,nat,127.25
2023-11-18T15:52:00,nat,405.29
2023-11-18T15:53:00,nat,154.04
2023-11-18T15:55:00,nat,418.40
2023-11-18T15:57:00,nat,410.40
2023-11-18T15:59:00,nat,318.82
2023-11-18T16:01:00,nat,344.41
2023-11-18T16:03:00,nat,384.57
2023-11-18T16:05:00,nat,385.97
2023-11-18T16:07:00,nat,598.58
2023-11-18T16:09:00,nat,358.63
2023-11-18T16:11:00,nat,336.89
2023-11-18T16:12:00,nat,166.90
2023-11-18T16:13:00,nat,389.79
2023-11-18T16:15:00,nat,572.57
2023-11-18T16:16:00,nat,216.23
2023-11-18T16:18:00,nat,532.33
2023-11-18T16:20:00,nat,301.38
2023-11-18T16:22:00,nat,398.04
2023-11-18T16:23:00,nat,185.76
2023-11-18T16:25:00,nat,352.43
2023-11-18T16:26:00,nat,339.42
2023-11-18T16:28:00,nat,830.36
2023-11-18T16:31:00,nat,594.77
2023-11-18T16:33:00,nat,476.89
2023-11-18T16:35:00,nat,339.79
2023-11-18T16:36:00,nat,178.82
2023-11-18T16:38:00,nat,365.80
2023-11-18T16:39:00,nat,238.84
2023-11-18T16:42:00,nat,352.08
2023-11-18T16:44:00,nat,423.04
2023-11-18T16:45:00,nat,217.87
2023-11-18T16:46:00,nat,12.08
2023-11-18T16:48:00,nat,376.85
2023-11-18T16:50:00,nat,391.87
2023-11-18T16:52:00,nat,352.69
2023-11-18T16:54:00,nat,326.85
2023-11-18T16:55:00,nat,98.57
2023-11-18T16:57:00,nat,336.43
2023-11-18T16:59:00,nat,395.88
2023-11-18T17:01:00,nat,800.17
2023-11-18T17:03:00,nat,577.30
2023-11-18T17:05:00,nat,428.12
2023-11-18T17:06:00,nat,152.03
2023-11-18T17:08:00,nat,299.34
2023-11-18T17:09:00,nat,79.34
2023-11-18T17:11:00,nat,386.32
2023-11-18T17:12:00,nat,148.89
2023-11-18T17:13:00,nat,160.14
2023-11-18T17:15:00,nat,353.16
2023-11-18T17:16:00,nat,162.22
2023-11-18T17:17:00,nat,174.88
2023-11-18T17:19:00,nat,335.50
2023-11-18T17:20:00,nat,155.50
2023-11-18T17:22:00,nat,603.71
2023-11-18T17:24:00,nat,468.73
2023-11-18T17:26:00,nat,397.38
2023-11-18T17:28:00,nat,359.49
2023-11-18T17:29:00,nat,91.43
2023-11-18T17:30:00,nat,331.07
2023-11-18T17:32:00,nat,616.36
2023-11-18T17:34:00,nat,570.40
2023-11-18T17:36:00,nat,535.45
2023-11-18T17:38:00,nat,355.94
2023-11-18T17:40:00,nat,581.60
2023-11-18T17:42:00,nat,500.02
2023-11-18T17:43:00,nat,296.11
2023-11-18T17:45:00,nat,524.64
2023-11-18T17:46:00,nat,16.69
2023-11-18T17:48:00,nat,444.61
2023-11-18T17:50:00,nat,355.56
2023-11-18T17:51:00,nat,102.90
2023-11-18T17:53:00,nat,389.76
2023-11-18T17:55:00,nat,431.34
2023-11-18T17:57:00,nat,710.93
2023-11-18T17:59:00,nat,276.40
2023-11-18T18:01:00,nat,431.76
2023-11-18T18:03:00,nat,349.59
2023-11-18T18:05:00,nat,407.36
2023-11-18T18:07:00,nat,326.25
2023-11-18T18:08:00,nat,191.00
2023-11-18T18:10:00,nat,588.19
2023-11-18T18:12:00,nat,474.99
2023-11-18T18:14:00,nat,357.45
2023-11-18T18:16:00,nat,291.78
2023-11-18T18:18:00,nat,386.75
2023-11-18T18:20:00,nat,348.93
2023-11-18T18:22:00,nat,368.85
2023-11-18T18:23:00,nat,175.47
2023-11-18T18:25:00,nat,278.49
2023-11-18T18:26:00,nat,134.59
2023-11-18T18:28:00,nat,365.50
2023-11-18T18:30:00,nat,605.60
2023-11-18T18:32:00,nat,361.54
2023-11-18T18:34:00,nat,371.55
2023-11-18T18:35:00,nat,802.65
2023-11-18T18:36:00,nat,381.04
2023-11-18T18:37:00,nat,145.48
2023-11-18T18:39:00,nat,313.51
2023-11-18T18:41:00,nat,328.96
2023-11-18T18:43:00,nat,325.54
2023-11-18T18:45:00,nat,322.64
2023-11-18T18:47:00,nat,372.13
2023-11-18T18:48:00,nat,179.47
2023-11-18T18:50:00,nat,353.04
2023-11-18T18:52:00,nat,332.94
2023-11-18T18:53:00,nat,128.57
2023-11-18T18:55:00,nat,389.60
2023-11-18T18:56:00,nat,182.34
2023-11-18T18:57:00,nat,285.20
2023-11-18T18:59:00,nat,479.33
2023-11-18T19:00:00,nat,23.70
2023-11-18T19:02:00,nat,382.28
2023-11-18T19:03:00,nat,166.18
2023-11-18T19:05:00,nat,309.77
2023-11-18T19:07:00,nat,511.10
2023-11-18T19:09:00,nat,757.74
2023-11-18T19:12:00,nat,320.67
2023-11-18T19:14:00,nat,339.63
2023-11-18T19:16:00,nat,328.38
2023-11-18T19:18:00,nat,402.49
2023-11-18T19:20:00,nat,264.87
2023-11-18T19:21:00,nat,108.31
2023-11-18T19:23:00,nat,369.31
2023-11-18T19:24:00,nat,143.52
2023-11-18T19:25:00,nat,167.74
2023-11-18T19:27:00,nat,357.51
2023-11-18T19:29:00,nat,385.20
2023-11-18T19:31:00,nat,334.00
2023-11-18T19:33:00,nat,280.99
2023-11-18T19:35:00,nat,399.61
2023-11-18T19:36:00,nat,134.77
2023-11-18T19:38:00,nat,286.52
2023-11-18T19:40:00,nat,391.13
2023-11-18T19:42:00,nat,328.17
2023-11-18T19:44:00,nat,320.12
2023-11-18T19:45:00,nat,322.17
2023-11-18T19:47:00,nat,528.60
2023-11-18T19:48:00,nat,24.22
2023-11-18T19:50:00,nat,353.21
2023-11-18T19:52:00,nat,330.51
2023-11-18T19:54:00,nat,392.91
2023-11-18T19:55:00,nat,237.75
2023-11-18T19:57:00,nat,345.10
2023-11-18T19:59:00,nat,336.87
2023-11-18T20:01:00,nat,316.85
2023-11-18T20:03:00,nat,332.02
2023-11-18T20:05:00,nat,362.16
2023-11-18T20:06:00,nat,153.37
2023-11-18T20:08:00,nat,350.56
