#datetime,building,power
2023-12-06T00:00:00,atd,18.88
2023-12-06T00:01:00,atd,20.49
2023-12-06T00:02:00,atd,18.91
2023-12-06T00:03:00,atd,21.17
2023-12-06T00:04:00,atd,21.96
2023-12-06T00:05:00,atd,21.66
2023-12-06T00:06:00,atd,22.08
2023-12-06T00:07:00,atd,21.64
2023-12-06T00:08:00,atd,18.18
2023-12-06T00:09:00,atd,18.75
2023-12-06T00:10:00,atd,17.32
2023-12-06T00:11:00,atd,18.09
2023-12-06T00:12:00,atd,20.67
2023-12-06T00:13:00,atd,19.01
2023-12-06T00:14:00,atd,22.14
2023-12-06T00:15:00,atd,19.36
2023-12-06T00:16:00,atd,21.84
2023-12-06T00:17:00,atd,16.77
2023-12-06T00:18:00,atd,17.91
2023-12-06T00:19:00,atd,16.20
2023-12-06T00:20:00,atd,18.26
2023-12-06T00:21:00,atd,19.38
2023-12-06T00:22:00,atd,19.48
2023-12-06T00:23:00,atd,20.01
2023-12-06T00:24:00,atd,19.41
2023-12-06T00:25:00,atd,24.78
2023-12-06T00:26:00,atd,23.72
2023-12-06T00:27:00,atd,21.39
2023-12-06T00:28:00,atd,18.47
2023-12-06T00:29:00,atd,20.02
2023-12-06T00:30:00,atd,15.99
2023-12-06T00:31:00,atd,20.04
2023-12-06T00:32:00,atd,18.41
2023-12-06T00:33:00,atd,18.29
2023-12-06T00:34:00,atd,17.29
2023-12-06T00:35:00,atd,16.63
2023-12-06T00:36:00,atd,20.00
2023-12-06T00:37:00,atd,16.19
2023-12-06T00:38:00,atd,21.13
2023-12-06T00:39:00,atd,23.55
2023-12-06T00:40:00,atd,20.38
2023-12-06T00:41:00,atd,22.64
2023-12-06T00:42:00,atd,22.46
2023-12-06T00:43:00,atd,36.22
2023-12-06T00:44:00,atd,19.59
2023-12-06T00:45:00,atd,21.89
2023-12-06T00:46:00,atd,19.53
2023-12-06T00:47:00,atd,19.06
2023-12-06T00:48:00,atd,21.20
2023-12-06T00:49:00,atd,20.51
2023-12-06T00:50:00,atd,19.50
2023-12-06T00:51:00,atd,17.32
2023-12-06T00:52:00,atd,20.37
2023-12-06T00:53:00,atd,26.85
2023-12-06T00:54:00,atd,25.60
2023-12-06T00:55:00,atd,22.79
2023-12-06T00:56:00,atd,21.99
2023-12-06T00:57:00,atd,20.38
2023-12-06T00:58:00,atd,20.14
2023-12-06T00:59:00,atd,19.08
2023-12-06T01:00:00,atd,21.92
2023-12-06T01:01:00,atd,26.04
2023-12-06T01:02:00,atd,24.06
2023-12-06T01:03:00,atd,33.67
2023-12-06T01:04:00,atd,23.83
2023-12-06T01:05:00,atd,22.39
2023-12-06T01:06:00,atd,19.72
2023-12-06T01:07:00,atd,23.18
2023-12-06T01:08:00,atd,18.57
2023-12-06T01:09:00,atd,17.84
2023-12-06T01:10:00,atd,16.36
2023-12-06T01:11:00,atd,16.21
2023-12-06T01:12:00,atd,17.80
2023-12-06T01:13:00,atd,17.26
2023-12-06T01:14:00,atd,21.18
2023-12-06T01:15:00,atd,22.13
2023-12-06T01:16:00,atd,22.81
2023-12-06T01:17:00,atd,19.72
2023-12-06T01:18:00,atd,21.99
2023-12-06T01:19:00,atd,20.32
2023-12-06T01:20:00,atd,21.44
2023-12-06T01:21:00,atd,24.61
2023-12-06T01:22:00,atd,36.01
2023-12-06T01:23:00,atd,23.29
2023-12-06T01:24:00,atd,19.40
2023-12-06T01:25:00,atd,19.26
2023-12-06T01:26:00,atd,21.38
2023-12-06T01:27:00,atd,21.90
2023-12-06T01:28:00,atd,22.16
2023-12-06T01:29:00,atd,22.83
2023-12-06T01:30:00,atd,18.88
2023-12-06T01:31:00,atd,19.34
2023-12-06T01:32:00,atd,17.95
2023-12-06T01:33:00,atd,19.29
2023-12-06T01:34:00,atd,16.69
2023-12-06T01:35:00,atd,19.03
2023-12-06T01:36:00,atd,20.77
2023-12-06T01:37:00,atd,20.89
2023-12-06T01:38:00,atd,23.43
2023-12-06T01:39:00,atd,24.87
2023-12-06T01:40:00,atd,23.02
2023-12-06T01:41:00,atd,20.81
2023-12-06T01:42:00,atd,21.69
2023-12-06T01:43:00,atd,31.92
2023-12-06T01:44:00,atd,20.52
2023-12-06T01:45:00,atd,20.78
2023-12-06T01:46:00,atd,17.92
2023-12-06T01:47:00,atd,17.50
2023-12-06T01:48:00,atd,23.09
2023-12-06T01:49:00,atd,28.27
2023-12-06T01:50:00,atd,26.62
2023-12-06T01:51:00,atd,25.49
2023-12-06T01:52:00,atd,24.92
2023-12-06T01:53:00,atd,22.16
2023-12-06T01:54:00,atd,23.03
2023-12-06T01:55:00,atd,22.89
2023-12-06T01:56:00,atd,31.65
2023-12-06T01:57:00,atd,32.21
2023-12-06T01:58:00,atd,34.13
2023-12-06T01:59:00,atd,29.93
2023-12-06T02:00:00,atd,31.57
2023-12-06T02:01:00,atd,20.07
2023-12-06T02:02:00,atd,19.53
2023-12-06T02:03:00,atd,20.68
2023-12-06T02:04:00,atd,34.00
2023-12-06T02:05:00,atd,21.29
2023-12-06T02:06:00,atd,20.67
2023-12-06T02:07:00,atd,25.62
2023-12-06T02:08:00,atd,18.15
2023-12-06T02:09:00,atd,18.39
2023-12-06T02:10:00,atd,17.81
2023-12-06T02:11:00,atd,17.86
2023-12-06T02:12:00,atd,20.53
2023-12-06T02:13:00,atd,16.26
2023-12-06T02:14:00,atd,19.54
2023-12-06T02:15:00,atd,20.54
2023-12-06T02:16:00,atd,33.07
2023-12-06T02:17:00,atd,32.40
2023-12-06T02:18:00,atd,34.90
2023-12-06T02:19:00,atd,30.43
2023-12-06T02:20:00,atd,24.38
2023-12-06T02:21:00,atd,20.82
2023-12-06T02:22:00,atd,21.57
2023-12-06T02:23:00,atd,18.49
2023-12-06T02:24:00,atd,32.11
2023-12-06T02:25:00,atd,20.28
2023-12-06T02:26:00,atd,21.07
2023-12-06T02:27:00,atd,22.15
2023-12-06T02:28:00,atd,22.90
2023-12-06T02:29:00,atd,23.70
2023-12-06T02:30:00,atd,22.67
2023-12-06T02:31:00,atd,24.43
2023-12-06T02:32:00,atd,18.54
2023-12-06T02:33:00,atd,19.33
2023-12-06T02:34:00,atd,20.04
2023-12-06T02:35:00,atd,19.04
2023-12-06T02:36:00,atd,23.06
2023-12-06T02:37:00,atd,21.75
2023-12-06T02:38:00,atd,20.14
2023-12-06T02:39:00,atd,18.96
2023-12-06T02:40:00,atd,19.17
2023-12-06T02:41:00,atd,20.79
2023-12-06T02:42:00,atd,22.80
2023-12-06T02:43:00,atd,21.42
2023-12-06T02:44:00,atd,24.80
2023-12-06T02:45:00,atd,30.88
2023-12-06T02:46:00,atd,18.93
2023-12-06T02:47:00,atd,19.02
2023-12-06T02:48:00,atd,17.64
2023-12-06T02:49:00,atd,18.35
2023-12-06T02:50:00,atd,16.43
2023-12-06T02:51:00,atd,20.81
2023-12-06T02:52:00,atd,19.91
2023-12-06T02:53:00,atd,17.23
2023-12-06T02:54:00,atd,21.26
2023-12-06T02:55:00,atd,24.52
2023-12-06T02:56:00,atd,22.14
2023-12-06T02:57:00,atd,22.42
2023-12-06T02:58:00,atd,19.21
2023-12-06T02:59:00,atd,17.19
2023-12-06T03:00:00,atd,18.44
2023-12-06T03:01:00,atd,18.16
2023-12-06T03:02:00,atd,21.01
2023-12-06T03:03:00,atd,23.11
2023-12-06T03:04:00,atd,17.73
2023-12-06T03:05:00,atd,16.51
2023-12-06T03:06:00,atd,29.07
2023-12-06T03:07:00,atd,20.95
2023-12-06T03:08:00,atd,20.95
2023-12-06T03:09:00,atd,28.04
2023-12-06T03:10:00,atd,19.83
2023-12-06T03:11:00,atd,19.93
2023-12-06T03:12:00,atd,22.63
2023-12-06T03:13:00,atd,21.14
2023-12-06T03:14:00,atd,20.76
2023-12-06T03:15:00,atd,21.38
2023-12-06T03:16:00,atd,19.73
2023-12-06T03:17:00,atd,19.97
2023-12-06T03:18:00,atd,19.67
2023-12-06T03:19:00,atd,18.75
2023-12-06T03:20:00,atd,23.40
2023-12-06T03:21:00,atd,24.13
2023-12-06T03:22:00,atd,23.73
2023-12-06T03:23:00,atd,22.21
2023-12-06T03:24:00,atd,24.59
2023-12-06T03:25:00,atd,19.92
2023-12-06T03:26:00,atd,22.52
2023-12-06T03:27:00,atd,20.92
2023-12-06T03:28:00,atd,19.88
2023-12-06T03:29:00,atd,19.29
2023-12-06T03:30:00,atd,21.54
2023-12-06T03:31:00,atd,21.94
2023-12-06T03:32:00,atd,19.62
2023-12-06T03:33:00,atd,20.63
2023-12-06T03:34:00,atd,22.13
2023-12-06T03:35:00,atd,23.37
2023-12-06T03:36:00,atd,23.19
2023-12-06T03:37:00,atd,22.95
2023-12-06T03:38:00,atd,19.79
2023-12-06T03:39:00,atd,20.96
2023-12-06T03:40:00,atd,20.72
2023-12-06T03:41:00,atd,20.12
2023-12-06T03:42:00,atd,20.86
2023-12-06T03:43:00,atd,20.70
2023-12-06T03:44:00,atd,22.02
2023-12-06T03:45:00,atd,22.63
2023-12-06T03:46:00,atd,36.62
2023-12-06T03:47:00,atd,23.28
2023-12-06T03:48:00,atd,22.42
2023-12-06T03:49:00,atd,21.92
2023-12-06T03:50:00,atd,26.95
2023-12-06T03:51:00,atd,24.19
2023-12-06T03:52:00,atd,23.78
2023-12-06T03:53:00,atd,22.04
2023-12-06T03:54:00,atd,20.80
2023-12-06T03:55:00,atd,22.11
2023-12-06T03:56:00,atd,23.68
2023-12-06T03:57:00,atd,21.97
2023-12-06T03:58:00,atd,19.66
2023-12-06T03:59:00,atd,21.01
2023-12-06T04:00:00,atd,19.98
2023-12-06T04:01:00,atd,23.63
2023-12-06T04:02:00,atd,24.72
2023-12-06T04:03:00,atd,22.16
2023-12-06T04:04:00,atd,22.73
2023-12-06T04:05:00,atd,24.77
2023-12-06T04:06:00,atd,25.44
2023-12-06T04:07:00,atd,21.34
2023-12-06T04:08:00,atd,19.82
2023-12-06T04:09:00,atd,21.64
2023-12-06T04:10:00,atd,21.80
2023-12-06T04:11:00,atd,22.46
2023-12-06T04:12:00,atd,23.38
2023-12-06T04:13:00,atd,23.95
2023-12-06T04:14:00,atd,25.03
2023-12-06T04:15:00,atd,27.28
2023-12-06T04:16:00,atd,24.62
2023-12-06T04:17:00,atd,22.52
2023-12-06T04:18:00,atd,23.21
2023-12-06T04:19:00,atd,23.34
2023-12-06T04:20:00,atd,18.70
2023-12-06T04:21:00,atd,20.01
2023-12-06T04:22:00,atd,21.21
2023-12-06T04:23:00,atd,20.39
2023-12-06T04:24:00,atd,23.45
2023-12-06T04:25:00,atd,20.11
2023-12-06T04:26:00,atd,20.99
2023-12-06T04:27:00,atd,31.50
2023-12-06T04:28:00,atd,22.94
2023-12-06T04:29:00,atd,25.16
2023-12-06T04:30:00,atd,23.96
2023-12-06T04:31:00,atd,26.99
2023-12-06T04:32:00,atd,22.57
2023-12-06T04:33:00,atd,26.03
2023-12-06T04:34:00,atd,22.79
2023-12-06T04:35:00,atd,22.12
2023-12-06T04:36:00,atd,26.80
2023-12-06T04:37:00,atd,24.50
2023-12-06T04:38:00,atd,25.18
2023-12-06T04:39:00,atd,25.67
2023-12-06T04:40:00,atd,18.42
2023-12-06T04:41:00,atd,22.15
2023-12-06T04:42:00,atd,20.22
2023-12-06T04:43:00,atd,22.88
2023-12-06T04:44:00,atd,22.34
2023-12-06T04:45:00,atd,19.74
2023-12-06T04:46:00,atd,18.16
2023-12-06T04:47:00,atd,17.69
2023-12-06T04:48:00,atd,30.58
2023-12-06T04:49:00,atd,19.43
2023-12-06T04:50:00,atd,21.91
2023-12-06T04:51:00,atd,23.31
2023-12-06T04:52:00,atd,23.30
2023-12-06T04:53:00,atd,25.77
2023-12-06T04:54:00,atd,22.87
2023-12-06T04:55:00,atd,23.95
2023-12-06T04:56:00,atd,24.58
2023-12-06T04:57:00,atd,25.86
2023-12-06T04:58:00,atd,24.14
2023-12-06T04:59:00,atd,20.16
2023-12-06T05:00:00,atd,16.41
2023-12-06T05:01:00,atd,16.24
2023-12-06T05:02:00,atd,22.02
2023-12-06T05:03:00,atd,17.22
2023-12-06T05:04:00,atd,18.18
2023-12-06T05:05:00,atd,16.64
2023-12-06T05:06:00,atd,17.27
2023-12-06T05:07:00,atd,27.44
2023-12-06T05:08:00,atd,41.04
2023-12-06T05:09:00,atd,30.77
2023-12-06T05:10:00,atd,30.27
2023-12-06T05:11:00,atd,21.68
2023-12-06T05:12:00,atd,25.89
2023-12-06T05:13:00,atd,21.00
2023-12-06T05:14:00,atd,17.66
2023-12-06T05:15:00,atd,19.00
2023-12-06T05:16:00,atd,24.93
2023-12-06T05:17:00,atd,20.64
2023-12-06T05:18:00,atd,20.81
2023-12-06T05:19:00,atd,19.10
2023-12-06T05:20:00,atd,20.81
2023-12-06T05:21:00,atd,24.79
2023-12-06T05:22:00,atd,23.45
2023-12-06T05:23:00,atd,25.24
2023-12-06T05:24:00,atd,23.12
2023-12-06T05:25:00,atd,21.30
2023-12-06T05:26:00,atd,20.56
2023-12-06T05:27:00,atd,21.05
2023-12-06T05:28:00,atd,18.06
2023-12-06T05:29:00,atd,32.75
2023-12-06T05:30:00,atd,21.31
2023-12-06T05:31:00,atd,27.50
2023-12-06T05:32:00,atd,29.91
2023-12-06T05:33:00,atd,43.15
2023-12-06T05:34:00,atd,40.32
2023-12-06T05:35:00,atd,39.49
2023-12-06T05:36:00,atd,40.06
2023-12-06T05:37:00,atd,49.84
2023-12-06T05:38:00,atd,51.82
2023-12-06T05:39:00,atd,47.78
2023-12-06T05:40:00,atd,50.58
2023-12-06T05:41:00,atd,39.05
2023-12-06T05:42:00,atd,34.78
2023-12-06T05:43:00,atd,36.11
2023-12-06T05:44:00,atd,35.93
2023-12-06T05:45:00,atd,35.35
2023-12-06T05:46:00,atd,36.68
2023-12-06T05:47:00,atd,38.76
2023-12-06T05:48:00,atd,39.95
2023-12-06T05:49:00,atd,41.02
2023-12-06T05:50:00,atd,46.64
2023-12-06T05:51:00,atd,39.48
2023-12-06T05:52:00,atd,41.81
2023-12-06T05:53:00,atd,39.95
2023-12-06T05:54:00,atd,49.13
2023-12-06T05:55:00,atd,44.63
2023-12-06T05:56:00,atd,48.55
2023-12-06T05:57:00,atd,48.22
2023-12-06T05:58:00,atd,49.27
2023-12-06T05:59:00,atd,65.84
2023-12-06T06:00:00,atd,46.03
2023-12-06T06:01:00,atd,47.21
2023-12-06T06:02:00,atd,48.98
2023-12-06T06:03:00,atd,47.66
2023-12-06T06:04:00,atd,54.16
2023-12-06T06:05:00,atd,54.57
2023-12-06T06:06:00,atd,55.93
2023-12-06T06:07:00,atd,53.12
2023-12-06T06:08:00,atd,53.72
2023-12-06T06:09:00,atd,58.10
2023-12-06T06:10:00,atd,49.44
2023-12-06T06:11:00,atd,52.20
2023-12-06T06:12:00,atd,44.91
2023-12-06T06:13:00,atd,47.84
2023-12-06T06:14:00,atd,47.01
2023-12-06T06:15:00,atd,44.94
2023-12-06T06:16:00,atd,46.91
2023-12-06T06:17:00,atd,47.44
2023-12-06T06:18:00,atd,64.71
2023-12-06T06:19:00,atd,47.52
2023-12-06T06:20:00,atd,44.96
2023-12-06T06:21:00,atd,43.95
2023-12-06T06:22:00,atd,40.96
2023-12-06T06:23:00,atd,43.25
2023-12-06T06:24:00,atd,39.03
2023-12-06T06:25:00,atd,45.94
2023-12-06T06:26:00,atd,43.18
2023-12-06T06:27:00,atd,40.51
2023-12-06T06:28:00,atd,41.16
2023-12-06T06:29:00,atd,39.34
2023-12-06T06:30:00,atd,42.52
2023-12-06T06:31:00,atd,46.39
2023-12-06T06:32:00,atd,51.28
2023-12-06T06:33:00,atd,49.99
2023-12-06T06:34:00,atd,46.36
2023-12-06T06:35:00,atd,44.46
2023-12-06T06:36:00,atd,45.05
2023-12-06T06:37:00,atd,41.97
2023-12-06T06:38:00,atd,44.31
2023-12-06T06:39:00,atd,44.46
2023-12-06T06:40:00,atd,41.07
2023-12-06T06:41:00,atd,51.57
2023-12-06T06:42:00,atd,45.37
2023-12-06T06:43:00,atd,50.79
2023-12-06T06:44:00,atd,59.03
2023-12-06T06:45:00,atd,63.68
2023-12-06T06:46:00,atd,71.93
2023-12-06T06:47:00,atd,58.62
2023-12-06T06:48:00,atd,56.88
2023-12-06T06:49:00,atd,51.50
2023-12-06T06:50:00,atd,54.16
2023-12-06T06:51:00,atd,56.75
2023-12-06T06:52:00,atd,63.60
2023-12-06T06:53:00,atd,64.35
2023-12-06T06:54:00,atd,62.28
2023-12-06T06:55:00,atd,53.83
2023-12-06T06:56:00,atd,54.82
2023-12-06T06:57:00,atd,52.81
2023-12-06T06:58:00,atd,56.59
2023-12-06T06:59:00,atd,47.17
2023-12-06T07:00:00,atd,44.28
2023-12-06T07:01:00,atd,55.16
2023-12-06T07:02:00,atd,43.17
2023-12-06T07:03:00,atd,49.26
2023-12-06T07:04:00,atd,50.64
2023-12-06T07:05:00,atd,52.00
2023-12-06T07:06:00,atd,52.19
2023-12-06T07:07:00,atd,52.27
2023-12-06T07:08:00,atd,53.52
2023-12-06T07:09:00,atd,45.15
2023-12-06T07:10:00,atd,48.32
2023-12-06T07:11:00,atd,48.01
2023-12-06T07:12:00,atd,49.79
2023-12-06T07:13:00,atd,50.94
2023-12-06T07:14:00,atd,49.57
2023-12-06T07:15:00,atd,49.73
2023-12-06T07:16:00,atd,52.48
2023-12-06T07:17:00,atd,55.85
2023-12-06T07:18:00,atd,51.97
2023-12-06T07:19:00,atd,51.48
2023-12-06T07:20:00,atd,47.04
2023-12-06T07:21:00,atd,47.22
2023-12-06T07:22:00,atd,49.93
2023-12-06T07:23:00,atd,56.14
2023-12-06T07:24:00,atd,52.69
2023-12-06T07:25:00,atd,56.94
2023-12-06T07:26:00,atd,50.76
2023-12-06T07:27:00,atd,52.41
2023-12-06T07:28:00,atd,50.91
2023-12-06T07:29:00,atd,53.95
2023-12-06T07:30:00,atd,48.38
2023-12-06T07:31:00,atd,45.56
2023-12-06T07:32:00,atd,43.07
2023-12-06T07:33:00,atd,40.70
2023-12-06T07:34:00,atd,46.87
2023-12-06T07:35:00,atd,45.18
2023-12-06T07:36:00,atd,45.93
2023-12-06T07:37:00,atd,45.25
2023-12-06T07:38:00,atd,47.35
2023-12-06T07:39:00,atd,49.31
2023-12-06T07:40:00,atd,48.78
2023-12-06T07:41:00,atd,49.98
2023-12-06T07:42:00,atd,68.44
2023-12-06T07:43:00,atd,44.40
2023-12-06T07:44:00,atd,46.45
2023-12-06T07:45:00,atd,54.35
2023-12-06T07:46:00,atd,50.12
2023-12-06T07:47:00,atd,47.02
2023-12-06T07:48:00,atd,47.40
2023-12-06T07:49:00,atd,45.05
2023-12-06T07:50:00,atd,57.90
2023-12-06T07:51:00,atd,39.88
2023-12-06T07:52:00,atd,44.45
2023-12-06T07:53:00,atd,43.06
2023-12-06T07:54:00,atd,41.74
2023-12-06T07:55:00,atd,53.65
2023-12-06T07:56:00,atd,42.94
2023-12-06T07:57:00,atd,46.04
2023-12-06T07:58:00,atd,49.14
2023-12-06T07:59:00,atd,48.49
2023-12-06T08:00:00,atd,44.21
2023-12-06T08:01:00,atd,43.33
2023-12-06T08:02:00,atd,41.70
2023-12-06T08:03:00,atd,45.60
2023-12-06T08:04:00,atd,45.32
2023-12-06T08:05:00,atd,42.47
2023-12-06T08:06:00,atd,48.07
2023-12-06T08:07:00,atd,42.17
2023-12-06T08:08:00,atd,44.45
2023-12-06T08:09:00,atd,45.45
2023-12-06T08:10:00,atd,42.30
2023-12-06T08:11:00,atd,44.74
2023-12-06T08:12:00,atd,41.81
2023-12-06T08:13:00,atd,48.39
2023-12-06T08:14:00,atd,46.41
2023-12-06T08:15:00,atd,46.39
2023-12-06T08:16:00,atd,48.31
2023-12-06T08:17:00,atd,48.01
2023-12-06T08:18:00,atd,50.77
2023-12-06T08:19:00,atd,51.54
2023-12-06T08:20:00,atd,49.45
2023-12-06T08:21:00,atd,58.64
2023-12-06T08:22:00,atd,55.09
2023-12-06T08:23:00,atd,56.64
2023-12-06T08:24:00,atd,59.51
2023-12-06T08:25:00,atd,60.22
2023-12-06T08:26:00,atd,50.50
2023-12-06T08:27:00,atd,50.58
2023-12-06T08:28:00,atd,49.19
2023-12-06T08:29:00,atd,51.04
2023-12-06T08:30:00,atd,69.46
2023-12-06T08:31:00,atd,56.06
2023-12-06T08:32:00,atd,54.22
2023-12-06T08:33:00,atd,52.79
2023-12-06T08:34:00,atd,55.68
2023-12-06T08:35:00,atd,65.27
2023-12-06T08:36:00,atd,56.60
2023-12-06T08:37:00,atd,52.77
2023-12-06T08:38:00,atd,53.36
2023-12-06T08:39:00,atd,48.54
2023-12-06T08:40:00,atd,43.41
2023-12-06T08:41:00,atd,49.87
2023-12-06T08:42:00,atd,53.24
2023-12-06T08:43:00,atd,53.58
2023-12-06T08:44:00,atd,49.58
2023-12-06T08:45:00,atd,51.94
2023-12-06T08:46:00,atd,48.57
2023-12-06T08:47:00,atd,64.14
2023-12-06T08:48:00,atd,49.79
2023-12-06T08:49:00,atd,49.98
2023-12-06T08:50:00,atd,54.61
2023-12-06T08:51:00,atd,62.50
2023-12-06T08:52:00,atd,52.25
2023-12-06T08:53:00,atd,51.09
2023-12-06T08:54:00,atd,55.77
2023-12-06T08:55:00,atd,51.01
2023-12-06T08:56:00,atd,53.02
2023-12-06T08:57:00,atd,50.20
2023-12-06T08:58:00,atd,47.94
2023-12-06T08:59:00,atd,45.93
2023-12-06T09:00:00,atd,51.36
2023-12-06T09:01:00,atd,46.20
2023-12-06T09:02:00,atd,47.00
2023-12-06T09:03:00,atd,47.29
2023-12-06T09:04:00,atd,48.54
2023-12-06T09:05:00,atd,42.34
2023-12-06T09:06:00,atd,52.99
2023-12-06T09:07:00,atd,70.14
2023-12-06T09:08:00,atd,52.35
2023-12-06T09:09:00,atd,53.26
2023-12-06T09:10:00,atd,48.60
2023-12-06T09:11:00,atd,54.26
2023-12-06T09:12:00,atd,54.19
2023-12-06T09:13:00,atd,56.31
2023-12-06T09:14:00,atd,59.99
2023-12-06T09:15:00,atd,66.78
2023-12-06T09:16:00,atd,60.32
2023-12-06T09:17:00,atd,54.76
2023-12-06T09:18:00,atd,57.41
2023-12-06T09:19:00,atd,55.86
2023-12-06T09:20:00,atd,51.70
2023-12-06T09:21:00,atd,52.05
2023-12-06T09:22:00,atd,62.18
2023-12-06T09:23:00,atd,54.09
2023-12-06T09:24:00,atd,61.51
2023-12-06T09:25:00,atd,67.50
2023-12-06T09:26:00,atd,70.75
2023-12-06T09:27:00,atd,70.05
2023-12-06T09:28:00,atd,70.50
2023-12-06T09:29:00,atd,69.99
2023-12-06T09:30:00,atd,73.15
2023-12-06T09:31:00,atd,65.88
2023-12-06T09:32:00,atd,64.19
2023-12-06T09:33:00,atd,63.48
2023-12-06T09:34:00,atd,55.56
2023-12-06T09:35:00,atd,58.97
2023-12-06T09:36:00,atd,57.28
2023-12-06T09:37:00,atd,56.56
2023-12-06T09:38:00,atd,60.83
2023-12-06T09:39:00,atd,71.82
2023-12-06T09:40:00,atd,57.71
2023-12-06T09:41:00,atd,57.19
2023-12-06T09:42:00,atd,67.11
2023-12-06T09:43:00,atd,82.01
2023-12-06T09:44:00,atd,62.60
2023-12-06T09:45:00,atd,74.39
2023-12-06T09:46:00,atd,75.50
2023-12-06T09:47:00,atd,59.56
2023-12-06T09:48:00,atd,61.94
2023-12-06T09:49:00,atd,53.52
2023-12-06T09:50:00,atd,54.00
2023-12-06T09:51:00,atd,60.65
2023-12-06T09:52:00,atd,57.64
2023-12-06T09:53:00,atd,56.68
2023-12-06T09:54:00,atd,58.28
2023-12-06T09:55:00,atd,72.48
2023-12-06T09:56:00,atd,48.66
2023-12-06T09:57:00,atd,60.70
2023-12-06T09:58:00,atd,61.66
2023-12-06T09:59:00,atd,46.67
2023-12-06T10:00:00,atd,53.36
2023-12-06T10:01:00,atd,57.98
2023-12-06T10:02:00,atd,52.59
2023-12-06T10:03:00,atd,60.04
2023-12-06T10:04:00,atd,66.76
2023-12-06T10:05:00,atd,59.07
2023-12-06T10:06:00,atd,57.51
2023-12-06T10:07:00,atd,61.88
2023-12-06T10:08:00,atd,49.00
2023-12-06T10:09:00,atd,61.00
2023-12-06T10:10:00,atd,55.26
2023-12-06T10:11:00,atd,56.97
2023-12-06T10:12:00,atd,61.63
2023-12-06T10:13:00,atd,59.32
2023-12-06T10:14:00,atd,64.23
2023-12-06T10:15:00,atd,81.91
2023-12-06T10:16:00,atd,69.77
2023-12-06T10:17:00,atd,57.81
2023-12-06T10:18:00,atd,58.34
2023-12-06T10:19:00,atd,58.82
2023-12-06T10:20:00,atd,60.06
2023-12-06T10:21:00,atd,56.43
2023-12-06T10:22:00,atd,59.14
2023-12-06T10:23:00,atd,55.81
2023-12-06T10:24:00,atd,62.51
2023-12-06T10:25:00,atd,55.26
2023-12-06T10:26:00,atd,59.49
2023-12-06T10:27:00,atd,52.45
2023-12-06T10:28:00,atd,61.29
2023-12-06T10:29:00,atd,46.48
2023-12-06T10:30:00,atd,66.48
2023-12-06T10:31:00,atd,76.49
2023-12-06T10:32:00,atd,59.45
2023-12-06T10:33:00,atd,54.88
2023-12-06T10:34:00,atd,63.14
2023-12-06T10:35:00,atd,54.61
2023-12-06T10:36:00,atd,69.61
2023-12-06T10:37:00,atd,61.40
2023-12-06T10:38:00,atd,59.23
2023-12-06T10:39:00,atd,51.85
2023-12-06T10:40:00,atd,58.41
2023-12-06T10:41:00,atd,48.50
2023-12-06T10:42:00,atd,66.57
2023-12-06T10:43:00,atd,57.23
2023-12-06T10:44:00,atd,57.20
2023-12-06T10:45:00,atd,67.97
2023-12-06T10:46:00,atd,62.60
2023-12-06T10:47:00,atd,84.54
2023-12-06T10:48:00,atd,55.35
2023-12-06T10:49:00,atd,67.32
2023-12-06T10:50:00,atd,72.70
2023-12-06T10:51:00,atd,66.53
2023-12-06T10:52:00,atd,63.22
2023-12-06T10:53:00,atd,66.57
2023-12-06T10:54:00,atd,58.26
2023-12-06T10:55:00,atd,60.56
2023-12-06T10:56:00,atd,58.60
2023-12-06T10:57:00,atd,68.31
2023-12-06T10:58:00,atd,80.26
2023-12-06T10:59:00,atd,73.94
2023-12-06T11:00:00,atd,63.19
2023-12-06T11:01:00,atd,68.55
2023-12-06T11:02:00,atd,68.06
2023-12-06T11:03:00,atd,76.00
2023-12-06T11:04:00,atd,73.54
2023-12-06T11:05:00,atd,69.92
2023-12-06T11:06:00,atd,63.50
2023-12-06T11:07:00,atd,53.38
2023-12-06T11:08:00,atd,75.41
2023-12-06T11:09:00,atd,69.04
2023-12-06T11:10:00,atd,69.54
2023-12-06T11:11:00,atd,66.77
2023-12-06T11:12:00,atd,75.57
2023-12-06T11:13:00,atd,66.70
2023-12-06T11:14:00,atd,73.45
2023-12-06T11:15:00,atd,57.00
2023-12-06T11:16:00,atd,65.22
2023-12-06T11:17:00,atd,59.92
2023-12-06T11:18:00,atd,69.69
2023-12-06T11:19:00,atd,72.67
2023-12-06T11:20:00,atd,75.03
2023-12-06T11:21:00,atd,78.25
2023-12-06T11:22:00,atd,83.09
2023-12-06T11:23:00,atd,76.34
2023-12-06T11:24:00,atd,87.41
2023-12-06T11:25:00,atd,74.16
2023-12-06T11:26:00,atd,86.25
2023-12-06T11:27:00,atd,74.36
2023-12-06T11:28:00,atd,77.39
2023-12-06T11:29:00,atd,75.66
2023-12-06T11:30:00,atd,71.43
2023-12-06T11:31:00,atd,74.90
2023-12-06T11:32:00,atd,72.27
2023-12-06T11:33:00,atd,73.44
2023-12-06T11:34:00,atd,65.96
2023-12-06T11:35:00,atd,66.13
2023-12-06T11:36:00,atd,69.09
2023-12-06T11:37:00,atd,72.69
2023-12-06T11:38:00,atd,82.49
