#datetime,building,power
2022-03-01T02:09:00,bob,60.00
2022-03-01T04:25:00,bob,60.00
2022-03-01T06:32:00,bob,60.00
2022-03-01T08:51:00,bob,60.00
2022-03-01T10:13:00,bob,60.00
2022-03-01T11:03:00,bob,60.00
2022-03-01T11:58:00,bob,60.00
2022-03-01T13:12:00,bob,60.00
2022-03-01T14:31:00,bob,60.00
2022-03-01T15:46:00,bob,60.00
2022-03-01T17:04:00,bob,60.00
2022-03-01T19:37:00,bob,60.00
2022-03-01T22:32:00,bob,60.00
2022-03-02T01:28:00,bob,60.00
2022-03-02T04:22:00,bob,60.00
2022-03-02T07:18:00,bob,60.00
2022-03-02T09:01:00,bob,60.00
2022-03-02T10:06:00,bob,60.00
2022-03-02T11:06:00,bob,60.00
2022-03-02T12:15:00,bob,60.00
2022-03-02T13:33:00,bob,60.00
2022-03-02T14:43:00,bob,60.00
2022-03-02T15:54:00,bob,60.00
2022-03-02T17:31:00,bob,60.00
2022-03-02T20:12:00,bob,60.00
2022-03-02T23:10:00,bob,60.00
2022-03-03T02:00:00,bob,60.00
2022-03-03T05:00:00,bob,60.00
2022-03-03T07:55:00,bob,60.00
2022-03-03T10:21:00,bob,60.00
2022-03-03T11:48:00,bob,60.00
2022-03-03T13:39:00,bob,60.00
2022-03-03T15:22:00,bob,60.00
2022-03-03T17:07:00,bob,60.00
2022-03-03T19:39:00,bob,60.00
2022-03-03T21:47:00,bob,60.00
2022-03-04T00:16:00,bob,60.00
2022-03-04T02:30:00,bob,60.00
2022-03-04T04:42:00,bob,60.00
2022-03-04T06:49:00,bob,60.00
2022-03-04T08:41:00,bob,60.00
2022-03-04T09:59:00,bob,60.00
2022-03-04T11:03:00,bob,60.00
2022-03-04T12:14:00,bob,60.00
2022-03-04T13:54:00,bob,60.00
2022-03-04T15:37:00,bob,60.00
2022-03-04T17:02:00,bob,60.00
2022-03-04T19:56:00,bob,60.00
2022-03-04T22:46:00,bob,60.00
2022-03-05T01:29:00,bob,60.00
2022-03-05T04:18:00,bob,60.00
2022-03-05T06:54:00,bob,60.00
2022-03-05T09:50:00,bob,60.00
2022-03-05T13:10:00,bob,60.00
2022-03-05T16:52:00,bob,60.00
2022-03-05T19:48:00,bob,60.00
2022-03-05T22:52:00,bob,60.00
2022-03-06T02:03:00,bob,60.00
2022-03-06T05:22:00,bob,60.00
2022-03-06T08:30:00,bob,60.00
2022-03-06T12:10:00,bob,60.00
2022-03-06T16:09:00,bob,60.00
2022-03-06T19:47:00,bob,60.00
2022-03-06T23:36:00,bob,60.00
2022-03-07T02:52:00,bob,60.00
2022-03-07T06:27:00,bob,60.00
2022-03-07T09:07:00,bob,60.00
2022-03-07T10:53:00,bob,60.00
2022-03-07T12:20:00,bob,60.00
2022-03-07T14:21:00,bob,60.00
2022-03-07T16:00:00,bob,60.00
2022-03-07T17:30:00,bob,60.00
2022-03-07T19:37:00,bob,60.00
2022-03-07T21:50:00,bob,60.00
2022-03-08T00:08:00,bob,60.00
2022-03-08T02:19:00,bob,60.00
2022-03-08T04:37:00,bob,60.00
2022-03-08T06:59:00,bob,60.00
2022-03-08T08:58:00,bob,60.00
2022-03-08T10:10:00,bob,60.00
2022-03-08T11:07:00,bob,60.00
2022-03-08T12:00:00,bob,60.00
2022-03-08T13:08:00,bob,60.00
2022-03-08T14:26:00,bob,60.00
2022-03-08T15:22:00,bob,60.00
2022-03-08T16:22:00,bob,60.00
2022-03-08T17:34:00,bob,60.00
2022-03-08T19:57:00,bob,60.00
2022-03-08T22:13:00,bob,60.00
2022-03-09T00:27:00,bob,60.00
2022-03-09T02:47:00,bob,60.00
2022-03-09T05:01:00,bob,60.00
2022-03-09T07:14:00,bob,60.00
2022-03-09T09:00:00,bob,60.00
2022-03-09T10:11:00,bob,60.00
2022-03-09T11:06:00,bob,60.00
2022-03-09T12:00:00,bob,60.00
2022-03-09T12:51:00,bob,60.00
2022-03-09T13:59:00,bob,60.00
2022-03-09T14:52:00,bob,60.00
2022-03-09T15:46:00,bob,60.00
2022-03-09T16:36:00,bob,60.00
2022-03-09T17:45:00,bob,60.00
2022-03-09T20:37:00,bob,60.00
2022-03-09T23:28:00,bob,60.00
2022-03-10T02:26:00,bob,60.00
2022-03-10T05:00:00,bob,60.00
2022-03-10T08:02:00,bob,60.00
2022-03-10T11:03:00,bob,60.00
2022-03-10T14:12:00,bob,60.00
2022-03-10T17:45:00,bob,60.00
2022-03-10T21:16:00,bob,60.00
2022-03-11T00:22:00,bob,60.00
2022-03-11T03:12:00,bob,60.00
2022-03-11T06:06:00,bob,60.00
2022-03-11T08:42:00,bob,60.00
2022-03-11T09:58:00,bob,60.00
2022-03-11T11:19:00,bob,60.00
2022-03-11T12:40:00,bob,60.00
2022-03-11T14:01:00,bob,60.00
2022-03-11T15:34:00,bob,60.00
2022-03-11T17:11:00,bob,60.00
2022-03-11T20:32:00,bob,60.00
2022-03-11T23:43:00,bob,60.00
2022-03-12T02:57:00,bob,60.00
2022-03-12T06:05:00,bob,60.00
2022-03-12T09:29:00,bob,60.00
2022-03-12T12:37:00,bob,60.00
2022-03-12T15:29:00,bob,60.00
2022-03-12T18:20:00,bob,60.00
2022-03-12T21:05:00,bob,60.00
2022-03-12T23:43:00,bob,60.00
2022-03-13T03:15:00,bob,60.00
2022-03-13T06:00:00,bob,60.00
2022-03-13T08:33:00,bob,60.00
2022-03-13T11:17:00,bob,60.00
2022-03-13T13:57:00,bob,60.00
2022-03-13T17:00:00,bob,60.00
2022-03-13T20:22:00,bob,60.00
2022-03-13T23:21:00,bob,60.00
2022-03-14T02:01:00,bob,60.00
2022-03-14T04:48:00,bob,60.00
2022-03-14T07:41:00,bob,60.00
2022-03-14T10:08:00,bob,60.00
2022-03-14T11:53:00,bob,60.00
2022-03-14T13:46:00,bob,60.00
2022-03-14T15:24:00,bob,60.00
2022-03-14T17:07:00,bob,60.00
2022-03-14T20:41:00,bob,60.00
2022-03-14T23:56:00,bob,60.00
2022-03-15T03:17:00,bob,60.00
2022-03-15T06:26:00,bob,60.00
2022-03-15T09:25:00,bob,60.00
2022-03-15T11:09:00,bob,60.00
2022-03-15T12:39:00,bob,60.00
2022-03-15T14:29:00,bob,60.00
2022-03-15T16:09:00,bob,60.00
2022-03-15T18:14:00,bob,60.00
2022-03-15T21:01:00,bob,60.00
2022-03-16T00:02:00,bob,60.00
2022-03-16T02:50:00,bob,60.00
2022-03-16T05:42:00,bob,60.00
2022-03-16T08:28:00,bob,60.00
2022-03-16T10:06:00,bob,60.00
2022-03-16T11:11:00,bob,60.00
2022-03-16T12:19:00,bob,60.00
2022-03-16T13:21:00,bob,60.00
2022-03-16T14:35:00,bob,60.00
2022-03-16T15:50:00,bob,60.00
2022-03-16T17:05:00,bob,60.00
2022-03-16T19:29:00,bob,60.00
2022-03-16T22:17:00,bob,60.00
2022-03-17T01:00:00,bob,60.00
2022-03-17T03:39:00,bob,60.00
2022-03-17T06:23:00,bob,60.00
2022-03-17T08:44:00,bob,60.00
2022-03-17T10:43:00,bob,60.00
2022-03-17T12:06:00,bob,60.00
2022-03-17T13:46:00,bob,60.00
2022-03-17T15:30:00,bob,60.00
2022-03-17T17:06:00,bob,60.00
2022-03-17T20:35:00,bob,60.00
2022-03-17T23:30:00,bob,60.00
2022-03-18T02:23:00,bob,60.00
2022-03-18T05:01:00,bob,60.00
2022-03-18T07:49:00,bob,60.00
2022-03-18T09:28:00,bob,60.00
2022-03-18T10:31:00,bob,60.00
2022-03-18T11:32:00,bob,60.00
2022-03-18T12:32:00,bob,60.00
2022-03-18T13:55:00,bob,60.00
2022-03-18T15:02:00,bob,60.00
2022-03-18T15:55:00,bob,60.00
2022-03-18T16:59:00,bob,60.00
2022-03-18T20:17:00,bob,60.00
2022-03-19T00:13:00,bob,60.00
2022-03-19T03:38:00,bob,60.00
2022-03-19T07:02:00,bob,60.00
2022-03-19T10:25:00,bob,60.00
2022-03-19T14:29:00,bob,60.00
2022-03-19T18:46:00,bob,60.00
2022-03-19T22:53:00,bob,60.00
2022-03-20T02:23:00,bob,60.00
2022-03-20T06:39:00,bob,60.00
2022-03-20T09:57:00,bob,60.00
2022-03-20T14:19:00,bob,60.00
2022-03-20T17:53:00,bob,60.00
2022-03-20T21:47:00,bob,60.00
2022-03-21T01:15:00,bob,60.00
2022-03-21T04:34:00,bob,60.00
2022-03-21T07:37:00,bob,60.00
2022-03-21T09:45:00,bob,60.00
2022-03-21T11:52:00,bob,60.00
2022-03-21T14:18:00,bob,60.00
2022-03-21T16:23:00,bob,60.00
2022-03-21T18:39:00,bob,60.00
2022-03-21T21:05:00,bob,60.00
2022-03-21T23:51:00,bob,60.00
2022-03-22T02:43:00,bob,60.00
2022-03-22T05:33:00,bob,60.00
2022-03-22T08:05:00,bob,60.00
2022-03-22T10:10:00,bob,60.00
2022-03-22T12:32:00,bob,60.00
2022-03-22T14:56:00,bob,60.00
2022-03-22T17:02:00,bob,60.00
2022-03-22T21:39:00,bob,60.00
2022-03-23T00:59:00,bob,60.00
2022-03-23T04:03:00,bob,60.00
2022-03-23T07:23:00,bob,60.00
2022-03-23T09:02:00,bob,60.00
2022-03-23T09:53:00,bob,60.00
2022-03-23T10:55:00,bob,60.00
2022-03-23T11:56:00,bob,60.00
2022-03-23T13:11:00,bob,60.00
2022-03-23T14:17:00,bob,60.00
2022-03-23T15:14:00,bob,60.00
2022-03-23T16:15:00,bob,60.00
2022-03-23T17:38:00,bob,60.00
2022-03-23T20:53:00,bob,60.00
2022-03-23T23:55:00,bob,60.00
2022-03-24T02:59:00,bob,60.00
2022-03-24T05:58:00,bob,60.00
2022-03-24T08:39:00,bob,60.00
2022-03-24T10:57:00,bob,60.00
2022-03-24T13:06:00,bob,60.00
2022-03-24T14:46:00,bob,60.00
2022-03-24T16:42:00,bob,60.00
2022-03-24T20:03:00,bob,60.00
2022-03-24T23:25:00,bob,60.00
2022-03-25T02:30:00,bob,60.00
2022-03-25T05:32:00,bob,60.00
2022-03-25T08:40:00,bob,60.00
2022-03-25T12:02:00,bob,60.00
2022-03-25T15:32:00,bob,60.00
2022-03-25T18:48:00,bob,60.00
2022-03-25T22:08:00,bob,60.00
2022-03-26T01:19:00,bob,60.00
2022-03-26T04:27:00,bob,60.00
2022-03-26T07:17:00,bob,60.00
2022-03-26T10:31:00,bob,60.00
2022-03-26T13:56:00,bob,60.00
2022-03-26T17:16:00,bob,60.00
2022-03-26T20:50:00,bob,60.00
2022-03-26T23:56:00,bob,60.00
2022-03-27T02:42:00,bob,60.00
2022-03-27T05:38:00,bob,60.00
2022-03-27T08:51:00,bob,60.00
2022-03-27T12:10:00,bob,60.00
2022-03-27T15:37:00,bob,60.00
2022-03-27T18:35:00,bob,60.00
2022-03-27T21:35:00,bob,60.00
2022-03-28T00:20:00,bob,60.00
2022-03-28T02:51:00,bob,60.00
2022-03-28T05:07:00,bob,60.00
2022-03-28T07:29:00,bob,60.00
2022-03-28T09:50:00,bob,60.00
2022-03-28T11:07:00,bob,60.00
2022-03-28T12:21:00,bob,60.00
2022-03-28T13:35:00,bob,60.00
2022-03-28T14:56:00,bob,60.00
2022-03-28T16:23:00,bob,60.00
2022-03-28T18:18:00,bob,60.00
2022-03-28T20:37:00,bob,60.00
2022-03-28T22:41:00,bob,60.00
2022-03-29T00:34:00,bob,60.00
2022-03-29T02:39:00,bob,60.00
2022-03-29T04:24:00,bob,60.00
2022-03-29T06:24:00,bob,60.00
2022-03-29T08:32:00,bob,60.00
2022-03-29T10:07:00,bob,60.00
2022-03-29T11:16:00,bob,60.00
2022-03-29T12:09:00,bob,60.00
2022-03-29T13:09:00,bob,60.00
2022-03-29T14:32:00,bob,60.00
2022-03-29T15:58:00,bob,60.00
2022-03-29T17:23:00,bob,60.00
2022-03-29T19:59:00,bob,60.00
2022-03-29T22:35:00,bob,60.00
2022-03-30T01:04:00,bob,60.00
2022-03-30T03:39:00,bob,60.00
2022-03-30T06:09:00,bob,60.00
2022-03-30T08:33:00,bob,60.00
2022-03-30T09:45:00,bob,60.00
2022-03-30T10:29:00,bob,60.00
2022-03-30T11:13:00,bob,60.00
2022-03-30T11:53:00,bob,60.00
2022-03-30T12:33:00,bob,60.00
2022-03-30T13:21:00,bob,60.00
2022-03-30T14:11:00,bob,60.00
2022-03-30T15:04:00,bob,60.00
2022-03-30T16:03:00,bob,60.00
2022-03-30T17:52:00,bob,60.00
2022-03-30T20:08:00,bob,60.00
2022-03-30T22:18:00,bob,60.00
2022-03-31T00:17:00,bob,60.00
2022-03-31T02:30:00,bob,60.00
2022-03-31T04:54:00,bob,60.00
2022-03-31T07:01:00,bob,60.00
2022-03-31T09:17:00,bob,60.00
2022-03-31T11:07:00,bob,60.00
2022-03-31T12:30:00,bob,60.00
2022-03-31T13:49:00,bob,60.00
2022-03-31T15:12:00,bob,60.00
2022-03-31T16:26:00,bob,60.00
2022-03-31T17:54:00,bob,60.00
2022-03-31T21:05:00,bob,60.00
