#datetime,building,power
2022-11-04T00:00:00,ptr,22.80
2022-11-04T00:01:00,ptr,11.40
2022-11-04T00:04:00,ptr,23.40
2022-11-04T00:05:00,ptr,22.80
2022-11-04T00:07:00,ptr,22.80
2022-11-04T00:09:00,ptr,23.39
2022-11-04T00:11:00,ptr,22.80
2022-11-04T00:12:00,ptr,9.00
2022-11-04T00:14:00,ptr,19.80
2022-11-04T00:16:00,ptr,20.40
2022-11-04T00:17:00,ptr,11.40
2022-11-04T00:19:00,ptr,22.80
2022-11-04T00:20:00,ptr,14.40
2022-11-04T00:22:00,ptr,31.80
2022-11-04T00:24:00,ptr,31.80
2022-11-04T00:26:00,ptr,31.80
2022-11-04T00:28:00,ptr,31.79
2022-11-04T00:30:00,ptr,28.81
2022-11-04T00:31:00,ptr,14.40
2022-11-04T00:33:00,ptr,31.19
2022-11-04T00:35:00,ptr,28.81
2022-11-04T00:37:00,ptr,28.80
2022-11-04T00:38:00,ptr,14.40
2022-11-04T00:40:00,ptr,31.80
2022-11-04T00:42:00,ptr,31.79
2022-11-04T00:43:00,ptr,14.40
2022-11-04T00:45:00,ptr,31.80
2022-11-04T00:46:00,ptr,14.40
2022-11-04T00:48:00,ptr,31.80
2022-11-04T00:50:00,ptr,28.80
2022-11-04T00:52:00,ptr,31.20
2022-11-04T00:54:00,ptr,28.80
2022-11-04T00:56:00,ptr,28.80
2022-11-04T00:57:00,ptr,14.40
2022-11-04T00:58:00,ptr,14.41
2022-11-04T01:00:00,ptr,28.80
2022-11-04T01:02:00,ptr,28.80
2022-11-04T01:04:00,ptr,31.80
2022-11-04T01:06:00,ptr,28.80
2022-11-04T01:08:00,ptr,25.80
2022-11-04T01:10:00,ptr,28.80
2022-11-04T01:12:00,ptr,28.81
2022-11-04T01:13:00,ptr,14.40
2022-11-04T01:15:00,ptr,28.80
2022-11-04T01:16:00,ptr,12.00
2022-11-04T01:18:00,ptr,22.80
2022-11-04T01:20:00,ptr,20.41
2022-11-04T01:22:00,ptr,16.79
2022-11-04T01:24:00,ptr,20.41
2022-11-04T01:26:00,ptr,20.40
2022-11-04T01:27:00,ptr,11.40
2022-11-04T01:29:00,ptr,19.80
2022-11-04T01:31:00,ptr,23.40
2022-11-04T01:32:00,ptr,14.40
2022-11-04T01:34:00,ptr,28.80
2022-11-04T01:36:00,ptr,28.80
2022-11-04T01:38:00,ptr,28.80
2022-11-04T01:40:00,ptr,25.80
2022-11-04T01:41:00,ptr,14.40
2022-11-04T01:43:00,ptr,31.80
2022-11-04T01:45:00,ptr,28.80
2022-11-04T01:46:00,ptr,14.40
2022-11-04T01:48:00,ptr,28.80
2022-11-04T01:49:00,ptr,17.40
2022-11-04T01:51:00,ptr,28.80
2022-11-04T01:52:00,ptr,14.40
2022-11-04T01:54:00,ptr,31.20
2022-11-04T01:56:00,ptr,26.40
2022-11-04T01:58:00,ptr,28.80
2022-11-04T02:00:00,ptr,25.80
2022-11-04T02:01:00,ptr,14.40
2022-11-04T02:03:00,ptr,28.80
2022-11-04T02:05:00,ptr,28.80
2022-11-04T02:07:00,ptr,25.80
2022-11-04T02:09:00,ptr,28.80
2022-11-04T02:10:00,ptr,14.40
2022-11-04T02:11:00,ptr,14.40
2022-11-04T02:12:00,ptr,25.80
2022-11-04T02:14:00,ptr,28.80
2022-11-04T02:16:00,ptr,28.80
2022-11-04T02:17:00,ptr,11.40
2022-11-04T02:19:00,ptr,20.41
2022-11-04T02:21:00,ptr,25.80
2022-11-04T02:23:00,ptr,25.80
2022-11-04T02:25:00,ptr,20.40
2022-11-04T02:26:00,ptr,14.40
2022-11-04T02:28:00,ptr,25.80
2022-11-04T02:30:00,ptr,20.40
2022-11-04T02:32:00,ptr,19.80
2022-11-04T02:33:00,ptr,12.00
2022-11-04T02:35:00,ptr,16.80
2022-11-04T02:37:00,ptr,17.40
2022-11-04T02:39:00,ptr,17.40
2022-11-04T02:41:00,ptr,17.40
2022-11-04T02:43:00,ptr,17.40
2022-11-04T02:44:00,ptr,8.40
2022-11-04T02:46:00,ptr,20.40
2022-11-04T02:47:00,ptr,8.40
2022-11-04T02:49:00,ptr,17.40
2022-11-04T02:50:00,ptr,8.40
2022-11-04T02:52:00,ptr,20.40
2022-11-04T02:53:00,ptr,8.40
2022-11-04T02:55:00,ptr,17.40
2022-11-04T02:57:00,ptr,20.40
2022-11-04T02:58:00,ptr,8.40
2022-11-04T03:00:00,ptr,17.40
2022-11-04T03:02:00,ptr,17.40
2022-11-04T03:04:00,ptr,19.80
2022-11-04T03:06:00,ptr,17.40
2022-11-04T03:08:00,ptr,17.40
2022-11-04T03:10:00,ptr,17.40
2022-11-04T03:11:00,ptr,11.40
2022-11-04T03:13:00,ptr,17.40
2022-11-04T03:15:00,ptr,14.40
2022-11-04T03:17:00,ptr,16.80
2022-11-04T03:18:00,ptr,8.99
2022-11-04T03:20:00,ptr,17.40
2022-11-04T03:22:00,ptr,16.80
2022-11-04T03:23:00,ptr,12.00
2022-11-04T03:25:00,ptr,16.80
2022-11-04T03:27:00,ptr,17.40
2022-11-04T03:29:00,ptr,17.40
2022-11-04T03:30:00,ptr,8.40
2022-11-04T03:32:00,ptr,20.41
2022-11-04T03:34:00,ptr,17.40
2022-11-04T03:36:00,ptr,17.40
2022-11-04T03:37:00,ptr,8.40
2022-11-04T03:39:00,ptr,17.40
2022-11-04T03:41:00,ptr,17.40
2022-11-04T03:42:00,ptr,8.40
2022-11-04T03:44:00,ptr,17.40
2022-11-04T03:46:00,ptr,17.40
2022-11-04T03:48:00,ptr,16.80
2022-11-04T03:50:00,ptr,20.40
2022-11-04T03:52:00,ptr,17.40
2022-11-04T03:54:00,ptr,14.40
2022-11-04T03:55:00,ptr,8.40
2022-11-04T03:57:00,ptr,17.40
2022-11-04T03:58:00,ptr,8.40
2022-11-04T04:00:00,ptr,17.40
2022-11-04T04:02:00,ptr,17.40
2022-11-04T04:04:00,ptr,17.40
2022-11-04T04:05:00,ptr,11.40
2022-11-04T04:07:00,ptr,17.40
2022-11-04T04:08:00,ptr,8.40
2022-11-04T04:10:00,ptr,17.40
2022-11-04T04:12:00,ptr,17.40
2022-11-04T04:14:00,ptr,17.40
2022-11-04T04:16:00,ptr,16.80
2022-11-04T04:18:00,ptr,17.40
2022-11-04T04:19:00,ptr,9.00
2022-11-04T04:21:00,ptr,14.40
2022-11-04T04:23:00,ptr,16.80
2022-11-04T04:25:00,ptr,17.40
2022-11-04T04:26:00,ptr,8.99
2022-11-04T04:28:00,ptr,19.80
2022-11-04T04:30:00,ptr,17.40
2022-11-04T04:32:00,ptr,17.40
2022-11-04T04:33:00,ptr,17.40
2022-11-04T04:34:00,ptr,17.40
2022-11-04T04:36:00,ptr,16.79
2022-11-04T04:38:00,ptr,14.41
2022-11-04T04:39:00,ptr,8.99
2022-11-04T04:41:00,ptr,17.40
2022-11-04T04:43:00,ptr,16.80
2022-11-04T04:44:00,ptr,9.00
2022-11-04T04:46:00,ptr,17.40
2022-11-04T04:48:00,ptr,19.80
2022-11-04T04:50:00,ptr,17.40
2022-11-04T04:52:00,ptr,20.41
2022-11-04T04:54:00,ptr,16.79
2022-11-04T04:56:00,ptr,17.40
2022-11-04T04:57:00,ptr,9.00
2022-11-04T04:59:00,ptr,16.80
2022-11-04T05:01:00,ptr,17.40
2022-11-04T05:03:00,ptr,17.40
2022-11-04T05:05:00,ptr,17.40
2022-11-04T05:07:00,ptr,17.40
2022-11-04T05:08:00,ptr,11.40
2022-11-04T05:10:00,ptr,17.40
2022-11-04T05:12:00,ptr,19.80
2022-11-04T05:14:00,ptr,14.40
2022-11-04T05:16:00,ptr,17.40
2022-11-04T05:17:00,ptr,8.39
2022-11-04T05:19:00,ptr,14.41
2022-11-04T05:20:00,ptr,8.99
2022-11-04T05:21:00,ptr,8.40
2022-11-04T05:22:00,ptr,9.00
2022-11-04T05:24:00,ptr,16.80
2022-11-04T05:26:00,ptr,20.40
2022-11-04T05:28:00,ptr,17.40
2022-11-04T05:30:00,ptr,17.40
2022-11-04T05:31:00,ptr,11.40
2022-11-04T05:33:00,ptr,14.40
2022-11-04T05:35:00,ptr,17.40
2022-11-04T05:36:00,ptr,8.40
2022-11-04T05:38:00,ptr,14.40
2022-11-04T05:40:00,ptr,17.40
2022-11-04T05:42:00,ptr,17.40
2022-11-04T05:44:00,ptr,14.40
2022-11-04T05:46:00,ptr,19.80
2022-11-04T05:48:00,ptr,17.40
2022-11-04T05:50:00,ptr,17.40
2022-11-04T05:52:00,ptr,17.40
2022-11-04T05:53:00,ptr,8.40
2022-11-04T05:55:00,ptr,17.40
2022-11-04T05:57:00,ptr,14.40
2022-11-04T05:59:00,ptr,14.40
2022-11-04T06:00:00,ptr,8.40
2022-11-04T06:02:00,ptr,17.40
2022-11-04T06:04:00,ptr,17.40
2022-11-04T06:05:00,ptr,11.40
2022-11-04T06:07:00,ptr,20.40
2022-11-04T06:09:00,ptr,19.80
2022-11-04T06:10:00,ptr,11.40
2022-11-04T06:12:00,ptr,20.40
2022-11-04T06:13:00,ptr,8.40
2022-11-04T06:15:00,ptr,20.40
2022-11-04T06:17:00,ptr,17.40
2022-11-04T06:19:00,ptr,19.80
2022-11-04T06:21:00,ptr,17.40
2022-11-04T06:23:00,ptr,17.40
2022-11-04T06:25:00,ptr,20.40
2022-11-04T06:27:00,ptr,19.80
2022-11-04T06:29:00,ptr,20.40
2022-11-04T06:30:00,ptr,11.40
2022-11-04T06:32:00,ptr,20.41
2022-11-04T06:34:00,ptr,19.80
2022-11-04T06:36:00,ptr,20.40
2022-11-04T06:38:00,ptr,17.40
2022-11-04T06:39:00,ptr,11.40
2022-11-04T06:41:00,ptr,17.40
2022-11-04T06:43:00,ptr,19.80
2022-11-04T06:44:00,ptr,11.40
2022-11-04T06:46:00,ptr,20.40
2022-11-04T06:49:00,ptr,20.40
2022-11-04T06:50:00,ptr,19.80
2022-11-04T06:52:00,ptr,17.40
2022-11-04T06:54:00,ptr,20.41
2022-11-04T06:56:00,ptr,19.80
2022-11-04T06:58:00,ptr,17.40
2022-11-04T07:00:00,ptr,20.40
2022-11-04T07:01:00,ptr,8.40
2022-11-04T07:02:00,ptr,11.40
2022-11-04T07:04:00,ptr,20.41
2022-11-04T07:06:00,ptr,19.80
2022-11-04T07:08:00,ptr,20.40
2022-11-04T07:09:00,ptr,8.40
2022-11-04T07:10:00,ptr,9.00
2022-11-04T07:12:00,ptr,19.80
2022-11-04T07:13:00,ptr,9.00
2022-11-04T07:15:00,ptr,19.80
2022-11-04T07:17:00,ptr,20.40
2022-11-04T07:19:00,ptr,20.40
2022-11-04T07:21:00,ptr,19.80
2022-11-04T07:23:00,ptr,20.41
2022-11-04T07:24:00,ptr,8.40
2022-11-04T07:26:00,ptr,20.40
2022-11-04T07:27:00,ptr,8.40
2022-11-04T07:29:00,ptr,20.40
2022-11-04T07:31:00,ptr,17.40
2022-11-04T07:32:00,ptr,8.40
2022-11-04T07:34:00,ptr,20.40
2022-11-04T07:36:00,ptr,19.80
2022-11-04T07:37:00,ptr,9.00
2022-11-04T07:39:00,ptr,19.80
2022-11-04T07:41:00,ptr,20.41
2022-11-04T07:43:00,ptr,19.80
2022-11-04T07:44:00,ptr,9.00
2022-11-04T07:46:00,ptr,19.80
2022-11-04T07:48:00,ptr,20.41
2022-11-04T07:50:00,ptr,17.40
2022-11-04T07:52:00,ptr,19.80
2022-11-04T07:54:00,ptr,20.40
2022-11-04T07:56:00,ptr,20.40
2022-11-04T07:57:00,ptr,8.40
2022-11-04T07:58:00,ptr,11.40
2022-11-04T08:00:00,ptr,20.41
2022-11-04T08:02:00,ptr,19.80
2022-11-04T08:04:00,ptr,20.40
2022-11-04T08:06:00,ptr,20.41
2022-11-04T08:08:00,ptr,19.80
2022-11-04T08:10:00,ptr,20.40
2022-11-04T08:12:00,ptr,19.80
2022-11-04T08:14:00,ptr,20.40
2022-11-04T08:16:00,ptr,20.40
2022-11-04T08:18:00,ptr,16.80
2022-11-04T08:19:00,ptr,12.00
2022-11-04T08:21:00,ptr,19.80
2022-11-04T08:22:00,ptr,11.40
2022-11-04T08:24:00,ptr,20.41
2022-11-04T08:25:00,ptr,8.39
2022-11-04T08:27:00,ptr,20.41
2022-11-04T08:28:00,ptr,11.40
2022-11-04T08:30:00,ptr,20.40
2022-11-04T08:32:00,ptr,22.80
2022-11-04T08:34:00,ptr,20.41
2022-11-04T08:36:00,ptr,19.80
2022-11-04T08:38:00,ptr,23.40
2022-11-04T08:40:00,ptr,19.80
2022-11-04T08:42:00,ptr,20.41
2022-11-04T08:44:00,ptr,20.40
2022-11-04T08:46:00,ptr,25.80
2022-11-04T08:48:00,ptr,19.80
2022-11-04T08:50:00,ptr,23.40
2022-11-04T08:52:00,ptr,19.80
2022-11-04T08:54:00,ptr,20.40
2022-11-04T08:56:00,ptr,20.41
2022-11-04T08:57:00,ptr,8.39
2022-11-04T08:59:00,ptr,22.80
2022-11-04T09:01:00,ptr,20.41
2022-11-04T09:03:00,ptr,20.40
2022-11-04T09:04:00,ptr,8.40
2022-11-04T09:06:00,ptr,20.40
2022-11-04T09:08:00,ptr,19.80
2022-11-04T09:09:00,ptr,11.40
2022-11-04T09:11:00,ptr,26.40
2022-11-04T09:13:00,ptr,22.80
2022-11-04T09:15:00,ptr,20.41
2022-11-04T09:17:00,ptr,19.80
2022-11-04T09:19:00,ptr,20.40
2022-11-04T09:22:00,ptr,31.80
2022-11-04T09:24:00,ptr,19.80
2022-11-04T09:25:00,ptr,9.00
2022-11-04T09:27:00,ptr,22.80
2022-11-04T09:29:00,ptr,20.40
2022-11-04T09:30:00,ptr,8.40
2022-11-04T09:32:00,ptr,22.80
2022-11-04T09:34:00,ptr,20.41
2022-11-04T09:35:00,ptr,11.40
2022-11-04T09:37:00,ptr,20.40
2022-11-04T09:39:00,ptr,19.80
2022-11-04T09:40:00,ptr,12.00
2022-11-04T09:42:00,ptr,19.80
2022-11-04T09:43:00,ptr,9.00
2022-11-04T09:45:00,ptr,22.80
2022-11-04T09:47:00,ptr,20.41
2022-11-04T09:49:00,ptr,19.80
2022-11-04T09:51:00,ptr,20.40
2022-11-04T09:53:00,ptr,22.80
2022-11-04T09:55:00,ptr,20.40
2022-11-04T09:57:00,ptr,22.80
2022-11-04T09:58:00,ptr,9.00
2022-11-04T10:00:00,ptr,22.80
2022-11-04T10:01:00,ptr,8.40
2022-11-04T10:03:00,ptr,23.40
2022-11-04T10:05:00,ptr,19.80
2022-11-04T10:06:00,ptr,12.00
2022-11-04T10:08:00,ptr,19.80
2022-11-04T10:10:00,ptr,20.40
2022-11-04T10:11:00,ptr,11.40
2022-11-04T10:13:00,ptr,20.40
2022-11-04T10:15:00,ptr,25.80
2022-11-04T10:17:00,ptr,28.80
2022-11-04T10:18:00,ptr,14.40
2022-11-04T10:19:00,ptr,17.40
2022-11-04T10:21:00,ptr,28.80
2022-11-04T10:23:00,ptr,28.80
2022-11-04T10:24:00,ptr,11.40
2022-11-04T10:25:00,ptr,14.40
2022-11-04T10:27:00,ptr,28.81
2022-11-04T10:29:00,ptr,28.80
2022-11-04T10:31:00,ptr,25.80
2022-11-04T10:33:00,ptr,25.80
2022-11-04T10:35:00,ptr,25.80
2022-11-04T10:37:00,ptr,20.41
2022-11-04T10:39:00,ptr,20.40
2022-11-04T10:40:00,ptr,11.40
2022-11-04T10:42:00,ptr,22.80
2022-11-04T10:44:00,ptr,20.41
2022-11-04T10:46:00,ptr,19.80
2022-11-04T10:48:00,ptr,23.40
2022-11-04T10:50:00,ptr,19.80
2022-11-04T10:52:00,ptr,20.41
2022-11-04T10:53:00,ptr,11.40
2022-11-04T10:55:00,ptr,20.40
2022-11-04T10:57:00,ptr,22.80
2022-11-04T10:59:00,ptr,20.41
2022-11-04T11:00:00,ptr,11.40
2022-11-04T11:02:00,ptr,20.40
2022-11-04T11:03:00,ptr,11.40
2022-11-04T11:05:00,ptr,19.80
2022-11-04T11:07:00,ptr,20.40
2022-11-04T11:09:00,ptr,20.41
2022-11-04T11:11:00,ptr,22.80
2022-11-04T11:13:00,ptr,20.40
2022-11-04T11:15:00,ptr,22.80
2022-11-04T11:16:00,ptr,11.40
2022-11-04T11:18:00,ptr,20.41
2022-11-04T11:20:00,ptr,25.80
2022-11-04T11:22:00,ptr,22.80
2022-11-04T11:24:00,ptr,23.40
2022-11-04T11:26:00,ptr,19.80
2022-11-04T11:27:00,ptr,9.00
2022-11-04T11:29:00,ptr,22.80
2022-11-04T11:31:00,ptr,23.40
2022-11-04T11:34:00,ptr,31.20
2022-11-04T11:36:00,ptr,20.40
2022-11-04T11:38:00,ptr,22.80
2022-11-04T11:40:00,ptr,20.40
2022-11-04T11:41:00,ptr,11.40
2022-11-04T11:43:00,ptr,20.40
2022-11-04T11:44:00,ptr,11.40
2022-11-04T11:46:00,ptr,20.40
2022-11-04T11:47:00,ptr,11.40
2022-11-04T11:49:00,ptr,22.80
2022-11-04T11:50:00,ptr,9.00
2022-11-04T11:52:00,ptr,19.80
2022-11-04T11:54:00,ptr,23.39
2022-11-04T11:56:00,ptr,19.80
2022-11-04T11:58:00,ptr,20.40
2022-11-04T12:00:00,ptr,19.80
2022-11-04T12:01:00,ptr,12.00
2022-11-04T12:03:00,ptr,19.80
2022-11-04T12:05:00,ptr,23.40
2022-11-04T12:07:00,ptr,19.80
2022-11-04T12:09:00,ptr,20.41
2022-11-04T12:11:00,ptr,19.80
2022-11-04T12:13:00,ptr,20.40
2022-11-04T12:14:00,ptr,11.40
2022-11-04T12:15:00,ptr,11.40
2022-11-04T12:17:00,ptr,20.41
2022-11-04T12:18:00,ptr,11.40
2022-11-04T12:20:00,ptr,20.40
2022-11-04T12:21:00,ptr,11.40
2022-11-04T12:23:00,ptr,20.40
2022-11-04T12:25:00,ptr,31.20
2022-11-04T12:27:00,ptr,28.80
2022-11-04T12:29:00,ptr,28.80
2022-11-04T12:31:00,ptr,28.80
2022-11-04T12:33:00,ptr,28.81
2022-11-04T12:35:00,ptr,28.80
2022-11-04T12:37:00,ptr,28.80
2022-11-04T12:38:00,ptr,14.40
2022-11-04T12:40:00,ptr,28.80
2022-11-04T12:41:00,ptr,14.40
2022-11-04T12:43:00,ptr,28.80
2022-11-04T12:45:00,ptr,28.81
2022-11-04T12:46:00,ptr,14.40
2022-11-04T12:48:00,ptr,28.80
2022-11-04T12:49:00,ptr,14.40
2022-11-04T12:51:00,ptr,28.80
2022-11-04T12:52:00,ptr,14.40
2022-11-04T12:53:00,ptr,14.40
2022-11-04T12:55:00,ptr,28.80
2022-11-04T12:56:00,ptr,14.40
2022-11-04T12:58:00,ptr,31.80
2022-11-04T13:00:00,ptr,28.80
2022-11-04T13:02:00,ptr,28.81
2022-11-04T13:04:00,ptr,28.80
2022-11-04T13:06:00,ptr,31.79
2022-11-04T13:08:00,ptr,25.80
2022-11-04T13:10:00,ptr,31.80
2022-11-04T13:11:00,ptr,11.40
2022-11-04T13:13:00,ptr,28.80
2022-11-04T13:14:00,ptr,14.40
2022-11-04T13:16:00,ptr,25.80
2022-11-04T13:18:00,ptr,23.40
2022-11-04T13:20:00,ptr,28.80
2022-11-04T13:21:00,ptr,11.40
2022-11-04T13:23:00,ptr,22.80
2022-11-04T13:24:00,ptr,8.99
2022-11-04T13:26:00,ptr,22.80
2022-11-04T13:28:00,ptr,20.41
2022-11-04T13:30:00,ptr,19.80
2022-11-04T13:32:00,ptr,17.40
2022-11-04T13:33:00,ptr,17.40
2022-11-04T13:34:00,ptr,20.40
2022-11-04T13:36:00,ptr,19.80
2022-11-04T13:37:00,ptr,12.00
2022-11-04T13:39:00,ptr,16.79
2022-11-04T13:41:00,ptr,20.41
2022-11-04T13:43:00,ptr,20.40
2022-11-04T13:45:00,ptr,16.80
2022-11-04T13:47:00,ptr,20.40
2022-11-04T13:49:00,ptr,17.40
2022-11-04T13:51:00,ptr,19.80
2022-11-04T13:53:00,ptr,20.40
2022-11-04T13:55:00,ptr,17.40
2022-11-04T13:56:00,ptr,11.40
2022-11-04T13:58:00,ptr,17.40
2022-11-04T14:00:00,ptr,17.40
2022-11-04T14:02:00,ptr,19.80
2022-11-04T14:04:00,ptr,17.40
2022-11-04T14:05:00,ptr,8.40
2022-11-04T14:07:00,ptr,17.40
2022-11-04T14:09:00,ptr,20.41
2022-11-04T14:11:00,ptr,17.40
2022-11-04T14:12:00,ptr,8.40
2022-11-04T14:14:00,ptr,20.41
2022-11-04T14:16:00,ptr,16.79
2022-11-04T14:18:00,ptr,20.41
2022-11-04T14:20:00,ptr,20.40
2022-11-04T14:22:00,ptr,16.80
2022-11-04T14:24:00,ptr,20.40
2022-11-04T14:26:00,ptr,17.40
2022-11-04T14:28:00,ptr,19.80
2022-11-04T14:30:00,ptr,17.40
2022-11-04T14:31:00,ptr,11.40
2022-11-04T14:33:00,ptr,17.40
2022-11-04T14:35:00,ptr,20.40
2022-11-04T14:37:00,ptr,19.80
2022-11-04T14:39:00,ptr,20.41
2022-11-04T14:40:00,ptr,11.40
2022-11-04T14:42:00,ptr,20.40
2022-11-04T14:44:00,ptr,19.80
2022-11-04T14:46:00,ptr,20.40
2022-11-04T14:47:00,ptr,11.40
2022-11-04T14:49:00,ptr,17.40
2022-11-04T14:51:00,ptr,20.41
2022-11-04T14:53:00,ptr,16.79
2022-11-04T14:54:00,ptr,12.00
2022-11-04T14:56:00,ptr,16.79
2022-11-04T14:58:00,ptr,20.41
2022-11-04T15:00:00,ptr,28.80
2022-11-04T15:02:00,ptr,25.80
2022-11-04T15:04:00,ptr,28.81
2022-11-04T15:06:00,ptr,28.80
2022-11-04T15:08:00,ptr,28.80
2022-11-04T15:09:00,ptr,14.40
2022-11-04T15:11:00,ptr,28.80
2022-11-04T15:13:00,ptr,28.80
2022-11-04T15:15:00,ptr,28.81
2022-11-04T15:17:00,ptr,28.80
2022-11-04T15:19:00,ptr,28.80
2022-11-04T15:21:00,ptr,28.80
2022-11-04T15:23:00,ptr,25.80
2022-11-04T15:25:00,ptr,28.80
2022-11-04T15:27:00,ptr,34.80
2022-11-04T15:29:00,ptr,37.20
2022-11-04T15:30:00,ptr,17.40
2022-11-04T15:32:00,ptr,37.80
2022-11-04T15:34:00,ptr,34.20
2022-11-04T15:35:00,ptr,20.40
2022-11-04T15:36:00,ptr,17.40
2022-11-04T15:37:00,ptr,16.80
2022-11-04T15:39:00,ptr,37.80
2022-11-04T15:40:00,ptr,17.40
2022-11-04T15:42:00,ptr,37.20
2022-11-04T15:44:00,ptr,37.20
2022-11-04T15:46:00,ptr,34.80
2022-11-04T15:48:00,ptr,34.80
2022-11-04T15:49:00,ptr,16.80
2022-11-04T15:51:00,ptr,37.80
2022-11-04T15:53:00,ptr,28.80
2022-11-04T15:55:00,ptr,28.80
2022-11-04T15:57:00,ptr,28.81
2022-11-04T15:59:00,ptr,25.80
2022-11-04T16:00:00,ptr,25.80
2022-11-04T16:01:00,ptr,14.40
2022-11-04T16:02:00,ptr,25.80
2022-11-04T16:04:00,ptr,25.80
2022-11-04T16:06:00,ptr,26.40
2022-11-04T16:08:00,ptr,19.80
2022-11-04T16:10:00,ptr,20.40
2022-11-04T16:12:00,ptr,19.80
2022-11-04T16:13:00,ptr,9.00
2022-11-04T16:15:00,ptr,19.80
2022-11-04T16:16:00,ptr,9.00
2022-11-04T16:18:00,ptr,19.80
2022-11-04T16:19:00,ptr,9.00
2022-11-04T16:21:00,ptr,19.80
2022-11-04T16:23:00,ptr,20.41
2022-11-04T16:24:00,ptr,11.40
2022-11-04T16:26:00,ptr,20.40
2022-11-04T16:27:00,ptr,8.40
2022-11-04T16:28:00,ptr,9.00
2022-11-04T16:30:00,ptr,22.80
2022-11-04T16:32:00,ptr,25.80
2022-11-04T16:34:00,ptr,28.80
2022-11-04T16:36:00,ptr,28.80
2022-11-04T16:38:00,ptr,25.80
2022-11-04T16:40:00,ptr,28.81
2022-11-04T16:42:00,ptr,31.79
2022-11-04T16:43:00,ptr,14.40
2022-11-04T16:45:00,ptr,25.80
2022-11-04T16:46:00,ptr,14.40
2022-11-04T16:48:00,ptr,28.80
2022-11-04T16:50:00,ptr,26.40
2022-11-04T16:52:00,ptr,28.80
2022-11-04T16:54:00,ptr,25.80
2022-11-04T16:56:00,ptr,28.81
2022-11-04T16:57:00,ptr,14.40
2022-11-04T16:59:00,ptr,25.80
2022-11-04T17:01:00,ptr,28.80
2022-11-04T17:03:00,ptr,28.81
2022-11-04T17:05:00,ptr,28.80
2022-11-04T17:07:00,ptr,25.80
2022-11-04T17:09:00,ptr,28.80
2022-11-04T17:11:00,ptr,25.80
2022-11-04T17:13:00,ptr,28.80
2022-11-04T17:14:00,ptr,12.00
2022-11-04T17:16:00,ptr,19.80
2022-11-04T17:18:00,ptr,23.40
2022-11-04T17:20:00,ptr,28.80
2022-11-04T17:22:00,ptr,22.80
2022-11-04T17:24:00,ptr,22.80
2022-11-04T17:26:00,ptr,26.40
2022-11-04T17:28:00,ptr,28.80
2022-11-04T17:30:00,ptr,16.80
2022-11-04T17:31:00,ptr,12.00
2022-11-04T17:33:00,ptr,19.80
2022-11-04T17:35:00,ptr,17.40
2022-11-04T17:36:00,ptr,11.40
2022-11-04T17:38:00,ptr,20.40
2022-11-04T17:39:00,ptr,8.40
2022-11-04T17:41:00,ptr,20.41
2022-11-04T17:43:00,ptr,19.80
2022-11-04T17:45:00,ptr,20.40
2022-11-04T17:46:00,ptr,8.40
2022-11-04T17:48:00,ptr,20.40
2022-11-04T17:50:00,ptr,17.40
2022-11-04T17:52:00,ptr,19.80
2022-11-04T17:54:00,ptr,20.41
2022-11-04T17:55:00,ptr,8.40
2022-11-04T17:57:00,ptr,20.40
2022-11-04T17:58:00,ptr,11.40
2022-11-04T18:00:00,ptr,20.41
2022-11-04T18:02:00,ptr,19.80
2022-11-04T18:04:00,ptr,23.40
2022-11-04T18:05:00,ptr,11.40
2022-11-04T18:06:00,ptr,8.40
2022-11-04T18:07:00,ptr,12.00
2022-11-04T18:09:00,ptr,19.80
2022-11-04T18:11:00,ptr,20.40
2022-11-04T18:13:00,ptr,19.80
2022-11-04T18:15:00,ptr,20.40
2022-11-04T18:17:00,ptr,20.40
2022-11-04T18:19:00,ptr,19.80
2022-11-04T18:21:00,ptr,20.40
2022-11-04T18:23:00,ptr,22.80
2022-11-04T18:24:00,ptr,9.00
2022-11-04T18:26:00,ptr,19.80
2022-11-04T18:27:00,ptr,11.40
2022-11-04T18:29:00,ptr,20.41
2022-11-04T18:31:00,ptr,20.40
2022-11-04T18:33:00,ptr,19.80
2022-11-04T18:35:00,ptr,20.41
2022-11-04T18:36:00,ptr,11.40
2022-11-04T18:38:00,ptr,17.40
2022-11-04T18:40:00,ptr,19.80
2022-11-04T18:42:00,ptr,20.40
2022-11-04T18:43:00,ptr,11.40
2022-11-04T18:45:00,ptr,20.40
2022-11-04T18:47:00,ptr,19.80
2022-11-04T18:49:00,ptr,20.40
2022-11-04T18:51:00,ptr,20.40
2022-11-04T18:53:00,ptr,19.80
2022-11-04T18:55:00,ptr,20.41
2022-11-04T18:56:00,ptr,8.40
2022-11-04T18:58:00,ptr,20.40
2022-11-04T19:00:00,ptr,19.80
2022-11-04T19:02:00,ptr,17.40
2022-11-04T19:03:00,ptr,11.40
2022-11-04T19:05:00,ptr,20.41
2022-11-04T19:08:00,ptr,28.80
2022-11-04T19:10:00,ptr,20.40
2022-11-04T19:12:00,ptr,19.80
2022-11-04T19:14:00,ptr,20.40
2022-11-04T19:15:00,ptr,8.40
2022-11-04T19:17:00,ptr,20.40
2022-11-04T19:19:00,ptr,19.80
2022-11-04T19:21:00,ptr,20.41
2022-11-04T19:22:00,ptr,8.39
2022-11-04T19:24:00,ptr,20.41
2022-11-04T19:26:00,ptr,20.40
