#datetime,building,power
2024-02-05T00:01:00,nat,297.28
2024-02-05T00:03:00,nat,365.87
2024-02-05T00:05:00,nat,325.72
2024-02-05T00:06:00,nat,173.13
2024-02-05T00:07:00,nat,144.03
2024-02-05T00:08:00,nat,131.85
2024-02-05T00:10:00,nat,317.28
2024-02-05T00:12:00,nat,324.27
2024-02-05T00:14:00,nat,257.20
2024-02-05T00:16:00,nat,322.78
2024-02-05T00:17:00,nat,223.24
2024-02-05T00:18:00,nat,162.13
2024-02-05T00:20:00,nat,484.76
2024-02-05T00:22:00,nat,300.79
2024-02-05T00:23:00,nat,142.29
2024-02-05T00:24:00,nat,126.74
2024-02-05T00:26:00,nat,322.05
2024-02-05T00:27:00,nat,118.62
2024-02-05T00:29:00,nat,343.69
2024-02-05T00:31:00,nat,426.49
2024-02-05T00:34:00,nat,288.79
2024-02-05T00:36:00,nat,642.77
2024-02-05T00:38:00,nat,471.33
2024-02-05T00:39:00,nat,111.33
2024-02-05T00:41:00,nat,228.85
2024-02-05T00:43:00,nat,303.69
2024-02-05T00:44:00,nat,110.04
2024-02-05T00:45:00,nat,87.13
2024-02-05T00:46:00,nat,97.91
2024-02-05T00:48:00,nat,313.73
2024-02-05T00:50:00,nat,361.08
2024-02-05T00:54:00,nat,132.68
2024-02-05T00:56:00,nat,290.16
2024-02-05T01:01:00,nat,331.24
2024-02-05T01:03:00,nat,279.71
2024-02-05T01:05:00,nat,322.22
2024-02-05T01:06:00,nat,279.96
2024-02-05T01:08:00,nat,313.56
2024-02-05T01:09:00,nat,275.36
2024-02-05T01:11:00,nat,246.65
2024-02-05T01:12:00,nat,263.34
2024-02-05T01:14:00,nat,205.09
2024-02-05T01:19:00,nat,286.97
2024-02-05T01:21:00,nat,332.79
2024-02-05T01:23:00,nat,294.61
2024-02-05T01:24:00,nat,175.55
2024-02-05T01:26:00,nat,323.97
2024-02-05T01:27:00,nat,124.04
2024-02-05T01:29:00,nat,318.03
2024-02-05T01:30:00,nat,269.08
2024-02-05T01:31:00,nat,161.27
2024-02-05T01:33:00,nat,364.99
2024-02-05T01:35:00,nat,465.80
2024-02-05T01:37:00,nat,310.01
2024-02-05T01:38:00,nat,56.89
2024-02-05T01:41:00,nat,596.59
2024-02-05T01:42:00,nat,292.92
2024-02-05T01:44:00,nat,446.47
2024-02-05T01:45:00,nat,92.19
2024-02-05T01:47:00,nat,301.20
2024-02-05T01:48:00,nat,273.68
2024-02-05T01:49:00,nat,193.13
2024-02-05T01:50:00,nat,79.70
2024-02-05T01:51:00,nat,86.70
2024-02-05T01:53:00,nat,408.87
2024-02-05T01:55:00,nat,80.98
2024-02-05T01:57:00,nat,335.58
2024-02-05T01:59:00,nat,123.89
2024-02-05T02:00:00,nat,306.90
2024-02-05T02:01:00,nat,126.90
2024-02-05T02:03:00,nat,290.10
2024-02-05T02:04:00,nat,194.01
2024-02-05T02:06:00,nat,295.26
2024-02-05T02:07:00,nat,180.84
2024-02-05T02:09:00,nat,339.74
2024-02-05T02:11:00,nat,279.58
2024-02-05T02:13:00,nat,307.75
2024-02-05T02:15:00,nat,232.47
2024-02-05T02:17:00,nat,439.09
2024-02-05T02:19:00,nat,361.88
2024-02-05T02:20:00,nat,165.59
2024-02-05T02:21:00,nat,46.06
2024-02-05T02:23:00,nat,340.83
2024-02-05T02:24:00,nat,113.02
2024-02-05T02:26:00,nat,274.69
2024-02-05T02:27:00,nat,127.93
2024-02-05T02:29:00,nat,429.97
2024-02-05T02:31:00,nat,289.62
2024-02-05T02:32:00,nat,109.62
2024-02-05T02:34:00,nat,264.74
2024-02-05T02:35:00,nat,156.93
2024-02-05T02:37:00,nat,258.93
2024-02-05T02:38:00,nat,90.18
2024-02-05T02:40:00,nat,367.56
2024-02-05T02:41:00,nat,157.61
2024-02-05T02:42:00,nat,25.42
2024-02-05T02:44:00,nat,289.71
2024-02-05T02:45:00,nat,109.71
2024-02-05T02:47:00,nat,388.48
2024-02-05T02:49:00,nat,265.79
2024-02-05T02:50:00,nat,77.06
2024-02-05T02:52:00,nat,301.14
2024-02-05T02:54:00,nat,365.83
2024-02-05T02:55:00,nat,138.02
2024-02-05T02:58:00,nat,364.98
2024-02-05T02:59:00,nat,488.85
2024-02-05T03:01:00,nat,328.15
2024-02-05T03:04:00,nat,395.03
2024-02-05T03:05:00,nat,349.64
2024-02-05T03:06:00,nat,109.78
2024-02-05T03:08:00,nat,320.87
2024-02-05T03:10:00,nat,227.27
2024-02-05T03:11:00,nat,347.27
2024-02-05T03:13:00,nat,272.19
2024-02-05T03:14:00,nat,128.75
2024-02-05T03:16:00,nat,354.29
2024-02-05T03:18:00,nat,316.90
2024-02-05T03:20:00,nat,269.99
2024-02-05T03:22:00,nat,390.83
2024-02-05T03:23:00,nat,185.52
2024-02-05T03:25:00,nat,306.83
2024-02-05T03:28:00,nat,538.12
2024-02-05T03:29:00,nat,394.53
2024-02-05T03:30:00,nat,107.19
2024-02-05T03:32:00,nat,319.03
2024-02-05T03:34:00,nat,286.40
2024-02-05T03:35:00,nat,274.98
2024-02-05T03:36:00,nat,94.98
2024-02-05T03:38:00,nat,332.94
2024-02-05T03:40:00,nat,361.57
2024-02-05T03:42:00,nat,335.26
2024-02-05T03:44:00,nat,351.99
2024-02-05T03:46:00,nat,300.57
2024-02-05T03:48:00,nat,673.51
2024-02-05T03:50:00,nat,107.25
2024-02-05T03:52:00,nat,253.73
2024-02-05T03:53:00,nat,84.39
2024-02-05T03:55:00,nat,318.75
2024-02-05T03:58:00,nat,643.54
2024-02-05T03:59:00,nat,306.98
2024-02-05T04:01:00,nat,303.49
2024-02-05T04:03:00,nat,424.77
2024-02-05T04:04:00,nat,132.34
2024-02-05T04:06:00,nat,426.30
2024-02-05T04:08:00,nat,538.95
2024-02-05T04:10:00,nat,266.98
2024-02-05T04:12:00,nat,319.94
2024-02-05T04:14:00,nat,306.26
2024-02-05T04:15:00,nat,220.77
2024-02-05T04:17:00,nat,352.88
2024-02-05T04:19:00,nat,725.61
2024-02-05T04:21:00,nat,307.81
2024-02-05T04:22:00,nat,341.31
2024-02-05T04:24:00,nat,652.09
2024-02-05T04:29:00,nat,685.48
2024-02-05T04:31:00,nat,444.95
2024-02-05T04:33:00,nat,442.47
2024-02-05T04:35:00,nat,303.41
2024-02-05T04:37:00,nat,318.61
2024-02-05T04:39:00,nat,260.60
2024-02-05T04:40:00,nat,311.92
2024-02-05T04:41:00,nat,72.39
2024-02-05T04:43:00,nat,312.02
2024-02-05T04:45:00,nat,365.80
2024-02-05T04:47:00,nat,243.82
2024-02-05T04:49:00,nat,513.07
2024-02-05T04:51:00,nat,240.91
2024-02-05T04:53:00,nat,355.49
2024-02-05T04:55:00,nat,377.95
2024-02-05T04:57:00,nat,373.29
2024-02-05T04:58:00,nat,385.48
2024-02-05T05:00:00,nat,317.27
2024-02-05T05:03:00,nat,689.43
2024-02-05T05:04:00,nat,431.46
2024-02-05T05:06:00,nat,695.32
2024-02-05T05:09:00,nat,351.02
2024-02-05T05:11:00,nat,373.53
2024-02-05T05:13:00,nat,378.91
2024-02-05T05:15:00,nat,352.08
2024-02-05T05:16:00,nat,351.62
2024-02-05T05:18:00,nat,312.56
2024-02-05T05:19:00,nat,154.46
2024-02-05T05:21:00,nat,331.47
2024-02-05T05:23:00,nat,434.44
2024-02-05T05:25:00,nat,374.44
2024-02-05T05:27:00,nat,352.63
2024-02-05T05:28:00,nat,340.91
2024-02-05T05:30:00,nat,344.24
2024-02-05T05:31:00,nat,199.61
2024-02-05T05:33:00,nat,349.92
2024-02-05T05:34:00,nat,271.47
2024-02-05T05:35:00,nat,31.94
2024-02-05T05:37:00,nat,396.24
2024-02-05T05:39:00,nat,366.03
2024-02-05T05:41:00,nat,409.69
2024-02-05T05:43:00,nat,417.07
2024-02-05T05:44:00,nat,140.35
2024-02-05T05:45:00,nat,200.35
2024-02-05T05:47:00,nat,334.45
2024-02-05T05:48:00,nat,323.30
2024-02-05T05:50:00,nat,660.83
2024-02-05T05:52:00,nat,417.22
2024-02-05T05:53:00,nat,342.69
2024-02-05T05:56:00,nat,828.66
2024-02-05T05:57:00,nat,332.77
2024-02-05T05:58:00,nat,448.50
2024-02-05T06:02:00,nat,553.65
2024-02-05T06:03:00,nat,616.44
2024-02-05T06:04:00,nat,76.44
2024-02-05T06:06:00,nat,370.86
2024-02-05T06:08:00,nat,325.63
2024-02-05T06:09:00,nat,399.07
2024-02-05T06:11:00,nat,457.71
2024-02-05T06:15:00,nat,71.26
2024-02-05T06:17:00,nat,383.49
2024-02-05T06:22:00,nat,368.28
2024-02-05T06:24:00,nat,423.10
2024-02-05T06:26:00,nat,386.27
2024-02-05T06:27:00,nat,179.46
2024-02-05T06:29:00,nat,370.03
2024-02-05T06:32:00,nat,610.53
2024-02-05T06:33:00,nat,318.86
2024-02-05T06:34:00,nat,345.84
2024-02-05T06:36:00,nat,672.95
2024-02-05T06:38:00,nat,497.48
2024-02-05T06:39:00,nat,170.86
2024-02-05T06:41:00,nat,477.25
2024-02-05T06:42:00,nat,200.70
2024-02-05T06:44:00,nat,167.85
2024-02-05T06:45:00,nat,668.02
2024-02-05T06:47:00,nat,569.40
2024-02-05T06:50:00,nat,603.21
2024-02-05T06:51:00,nat,663.21
2024-02-05T06:53:00,nat,555.23
2024-02-05T06:55:00,nat,397.62
2024-02-05T06:57:00,nat,576.50
2024-02-05T06:59:00,nat,388.31
2024-02-05T07:01:00,nat,358.98
2024-02-05T07:02:00,nat,241.94
2024-02-05T07:03:00,nat,193.66
2024-02-05T07:05:00,nat,375.68
2024-02-05T07:06:00,nat,147.86
2024-02-05T07:07:00,nat,306.80
2024-02-05T07:09:00,nat,527.31
2024-02-05T07:10:00,nat,137.35
2024-02-05T07:11:00,nat,352.52
2024-02-05T07:13:00,nat,647.24
2024-02-05T07:14:00,nat,81.43
2024-02-05T07:16:00,nat,379.30
2024-02-05T07:20:00,nat,420.98
2024-02-05T07:22:00,nat,581.52
2024-02-05T07:27:00,nat,376.92
2024-02-05T07:28:00,nat,399.45
2024-02-05T07:31:00,nat,483.35
2024-02-05T07:33:00,nat,357.46
2024-02-05T07:35:00,nat,425.61
2024-02-05T07:37:00,nat,628.83
2024-02-05T07:39:00,nat,430.65
2024-02-05T07:40:00,nat,226.27
2024-02-05T07:45:00,nat,928.33
2024-02-05T07:49:00,nat,838.78
2024-02-05T07:50:00,nat,443.16
2024-02-05T07:52:00,nat,829.36
2024-02-05T07:55:00,nat,447.17
2024-02-05T07:57:00,nat,622.49
2024-02-05T07:59:00,nat,395.81
2024-02-05T08:01:00,nat,364.15
2024-02-05T08:02:00,nat,191.50
2024-02-05T08:04:00,nat,404.36
2024-02-05T08:05:00,nat,452.17
2024-02-05T08:07:00,nat,631.55
2024-02-05T08:09:00,nat,354.55
2024-02-05T08:11:00,nat,404.00
2024-02-05T08:13:00,nat,482.12
2024-02-05T08:14:00,nat,265.55
2024-02-05T08:16:00,nat,653.50
2024-02-05T08:21:00,nat,542.64
2024-02-05T08:23:00,nat,353.33
2024-02-05T08:25:00,nat,731.59
2024-02-05T08:27:00,nat,597.48
2024-02-05T08:28:00,nat,69.66
2024-02-05T08:31:00,nat,928.46
2024-02-05T08:32:00,nat,356.40
2024-02-05T08:34:00,nat,453.66
2024-02-05T08:35:00,nat,274.26
2024-02-05T08:36:00,nat,105.98
2024-02-05T08:38:00,nat,446.19
2024-02-05T08:40:00,nat,487.30
2024-02-05T08:43:00,nat,178.80
2024-02-05T08:45:00,nat,473.88
2024-02-05T08:47:00,nat,664.32
2024-02-05T08:48:00,nat,14.39
2024-02-05T08:53:00,nat,184.81
2024-02-05T08:54:00,nat,244.81
2024-02-05T09:00:00,nat,426.29
2024-02-05T09:09:00,nat,276.84
2024-02-05T09:14:00,nat,250.89
2024-02-05T09:21:00,nat,237.44
2024-02-05T09:31:00,nat,246.23
2024-02-05T09:38:00,nat,487.22
2024-02-05T09:48:00,nat,492.98
2024-02-05T09:50:00,nat,284.08
2024-02-05T09:57:00,nat,531.41
2024-02-05T10:01:00,nat,329.07
2024-02-05T10:18:00,nat,569.31
2024-02-05T10:22:00,nat,472.38
2024-02-05T10:24:00,nat,529.29
2024-02-05T10:30:00,nat,238.02
2024-02-05T10:35:00,nat,307.04
2024-02-05T10:36:00,nat,189.59
2024-02-05T10:37:00,nat,237.87
2024-02-05T10:44:00,nat,251.31
2024-02-05T10:51:00,nat,253.32
2024-02-05T11:02:00,nat,242.60
2024-02-05T11:14:00,nat,31.70
2024-02-05T11:15:00,nat,272.17
2024-02-05T11:20:00,nat,229.74
2024-02-05T11:30:00,nat,429.31
2024-02-05T11:33:00,nat,223.50
2024-02-05T11:36:00,nat,313.21
2024-02-05T11:43:00,nat,229.53
2024-02-05T11:54:00,nat,359.44
2024-02-05T11:55:00,nat,130.41
2024-02-05T11:56:00,nat,203.06
2024-02-05T12:04:00,nat,599.51
2024-02-05T12:06:00,nat,220.58
2024-02-05T12:13:00,nat,225.89
2024-02-05T12:22:00,nat,566.88
2024-02-05T12:26:00,nat,223.57
2024-02-05T12:34:00,nat,613.66
2024-02-05T12:38:00,nat,221.55
2024-02-05T12:41:00,nat,202.01
2024-02-05T12:42:00,nat,212.79
2024-02-05T12:46:00,nat,428.20
2024-02-05T12:48:00,nat,185.46
2024-02-05T12:59:00,nat,348.57
2024-02-05T13:06:00,nat,507.32
2024-02-05T13:08:00,nat,545.84
2024-02-05T13:10:00,nat,368.54
2024-02-05T13:11:00,nat,542.27
2024-02-05T13:13:00,nat,547.30
2024-02-05T13:18:00,nat,505.82
2024-02-05T13:20:00,nat,551.64
2024-02-05T13:22:00,nat,516.11
2024-02-05T13:24:00,nat,577.41
2024-02-05T13:26:00,nat,537.62
2024-02-05T13:28:00,nat,740.57
2024-02-05T13:30:00,nat,605.73
2024-02-05T13:32:00,nat,557.80
2024-02-05T13:34:00,nat,47.12
2024-02-05T13:35:00,nat,785.20
2024-02-05T13:37:00,nat,692.32
2024-02-05T13:42:00,nat,480.38
2024-02-05T13:44:00,nat,502.39
2024-02-05T13:46:00,nat,304.25
2024-02-05T13:47:00,nat,460.34
2024-02-05T13:49:00,nat,485.95
2024-02-05T13:53:00,nat,103.48
2024-02-05T13:55:00,nat,467.69
2024-02-05T13:56:00,nat,191.59
2024-02-05T13:58:00,nat,588.99
2024-02-05T13:59:00,nat,385.08
2024-02-05T14:01:00,nat,646.21
2024-02-05T14:02:00,nat,213.55
2024-02-05T14:04:00,nat,494.64
2024-02-05T14:06:00,nat,532.25
2024-02-05T14:08:00,nat,529.16
2024-02-05T14:10:00,nat,501.74
2024-02-05T14:11:00,nat,257.29
2024-02-05T14:13:00,nat,550.50
2024-02-05T14:16:00,nat,786.67
2024-02-05T14:17:00,nat,533.61
2024-02-05T14:18:00,nat,257.52
2024-02-05T14:20:00,nat,581.34
2024-02-05T14:22:00,nat,626.15
2024-02-05T14:24:00,nat,579.20
2024-02-05T14:26:00,nat,481.07
2024-02-05T14:31:00,nat,159.82
2024-02-05T14:32:00,nat,243.26
2024-02-05T14:52:00,nat,227.05
2024-02-05T14:53:00,nat,287.52
2024-02-05T14:58:00,nat,237.08
2024-02-05T15:01:00,nat,482.95
2024-02-05T15:03:00,nat,384.32
2024-02-05T15:07:00,nat,201.70
2024-02-05T15:10:00,nat,194.72
2024-02-05T15:17:00,nat,246.88
2024-02-05T15:22:00,nat,498.16
2024-02-05T15:23:00,nat,18.63
2024-02-05T15:27:00,nat,387.13
2024-02-05T15:36:00,nat,188.08
2024-02-05T15:37:00,nat,177.30
2024-02-05T15:42:00,nat,253.80
2024-02-05T15:43:00,nat,206.13
2024-02-05T15:58:00,nat,220.65
2024-02-05T16:01:00,nat,573.85
2024-02-05T16:05:00,nat,200.46
2024-02-05T16:10:00,nat,306.90
2024-02-05T16:18:00,nat,271.80
2024-02-05T16:23:00,nat,237.08
2024-02-05T16:36:00,nat,222.02
2024-02-05T16:39:00,nat,223.56
2024-02-05T16:42:00,nat,190.97
2024-02-05T16:47:00,nat,239.43
2024-02-05T16:57:00,nat,221.57
2024-02-05T16:58:00,nat,210.32
2024-02-05T17:00:00,nat,514.55
2024-02-05T17:02:00,nat,491.38
2024-02-05T17:04:00,nat,493.65
2024-02-05T17:06:00,nat,565.95
2024-02-05T17:08:00,nat,519.12
2024-02-05T17:10:00,nat,505.51
2024-02-05T17:12:00,nat,542.40
2024-02-05T17:14:00,nat,496.58
2024-02-05T17:15:00,nat,456.75
2024-02-05T17:16:00,nat,132.85
2024-02-05T17:18:00,nat,539.47
2024-02-05T17:20:00,nat,72.50
2024-02-05T17:21:00,nat,828.52
2024-02-05T17:22:00,nat,204.61
2024-02-05T17:24:00,nat,515.27
2024-02-05T17:26:00,nat,663.43
2024-02-05T17:28:00,nat,499.59
2024-02-05T17:30:00,nat,530.69
2024-02-05T17:32:00,nat,775.18
2024-02-05T17:33:00,nat,118.33
2024-02-05T17:35:00,nat,745.53
2024-02-05T17:38:00,nat,532.34
2024-02-05T17:39:00,nat,632.58
2024-02-05T17:41:00,nat,451.85
2024-02-05T17:43:00,nat,651.42
2024-02-05T17:45:00,nat,567.40
2024-02-05T17:46:00,nat,220.65
2024-02-05T17:48:00,nat,482.81
2024-02-05T17:50:00,nat,629.05
2024-02-05T17:51:00,nat,210.87
2024-02-05T17:52:00,nat,222.59
2024-02-05T17:54:00,nat,497.98
2024-02-05T17:55:00,nat,209.70
2024-02-05T17:57:00,nat,566.77
2024-02-05T17:59:00,nat,537.49
2024-02-05T18:01:00,nat,497.00
2024-02-05T18:03:00,nat,810.73
2024-02-05T18:05:00,nat,608.85
2024-02-05T18:07:00,nat,481.90
2024-02-05T18:09:00,nat,496.43
2024-02-05T18:10:00,nat,384.06
2024-02-05T18:11:00,nat,36.25
2024-02-05T18:13:00,nat,501.26
2024-02-05T18:14:00,nat,153.45
2024-02-05T18:16:00,nat,420.62
2024-02-05T18:19:00,nat,637.51
2024-02-05T18:20:00,nat,696.40
2024-02-05T18:21:00,nat,12.50
2024-02-05T18:23:00,nat,445.12
2024-02-05T18:25:00,nat,510.85
2024-02-05T18:27:00,nat,474.75
2024-02-05T18:29:00,nat,443.99
2024-02-05T18:31:00,nat,437.08
2024-02-05T18:32:00,nat,199.72
2024-02-05T18:33:00,nat,198.31
2024-02-05T18:37:00,nat,431.88
2024-02-05T18:39:00,nat,427.61
2024-02-05T18:43:00,nat,415.81
2024-02-05T18:46:00,nat,169.21
2024-02-05T18:48:00,nat,405.15
2024-02-05T18:49:00,nat,472.78
2024-02-05T18:51:00,nat,607.29
2024-02-05T18:54:00,nat,159.28
2024-02-05T18:56:00,nat,402.34
2024-02-05T18:57:00,nat,220.93
2024-02-05T18:59:00,nat,433.49
2024-02-05T19:00:00,nat,192.82
2024-02-05T19:01:00,nat,425.65
2024-02-05T19:04:00,nat,120.08
2024-02-05T19:05:00,nat,227.43
2024-02-05T19:09:00,nat,531.42
2024-02-05T19:11:00,nat,472.84
2024-02-05T19:15:00,nat,418.67
2024-02-05T19:17:00,nat,393.18
2024-02-05T19:18:00,nat,417.72
2024-02-05T19:19:00,nat,9.91
2024-02-05T19:21:00,nat,894.00
2024-02-05T19:23:00,nat,174.48
2024-02-05T19:25:00,nat,416.99
2024-02-05T19:26:00,nat,242.70
2024-02-05T19:27:00,nat,170.02
2024-02-05T19:28:00,nat,179.86
2024-02-05T19:30:00,nat,184.78
2024-02-05T19:32:00,nat,75.78
2024-02-05T19:34:00,nat,428.88
2024-02-05T19:38:00,nat,875.30
2024-02-05T19:40:00,nat,197.70
2024-02-05T19:43:00,nat,147.76
2024-02-05T19:45:00,nat,405.32
2024-02-05T19:49:00,nat,385.30
2024-02-05T19:51:00,nat,931.23
2024-02-05T19:55:00,nat,184.37
2024-02-05T19:57:00,nat,468.17
2024-02-05T19:58:00,nat,215.51
2024-02-05T20:02:00,nat,483.75
2024-02-05T20:03:00,nat,361.13
2024-02-05T20:06:00,nat,677.04
2024-02-05T20:10:00,nat,387.21
2024-02-05T20:12:00,nat,393.23
2024-02-05T20:15:00,nat,531.98
2024-02-05T20:20:00,nat,412.57
2024-02-05T20:22:00,nat,481.36
2024-02-05T20:27:00,nat,400.22
2024-02-05T20:30:00,nat,854.24
2024-02-05T20:32:00,nat,156.65
2024-02-05T20:33:00,nat,144.93
2024-02-05T20:38:00,nat,885.01
2024-02-05T20:42:00,nat,424.68
2024-02-05T20:45:00,nat,222.47
2024-02-05T20:46:00,nat,211.22
2024-02-05T20:50:00,nat,415.20
2024-02-05T20:51:00,nat,236.13
2024-02-05T20:54:00,nat,893.98
2024-02-05T20:56:00,nat,266.49
2024-02-05T20:58:00,nat,646.32
2024-02-05T21:00:00,nat,422.62
2024-02-05T21:03:00,nat,440.44
2024-02-05T21:05:00,nat,440.54
2024-02-05T21:07:00,nat,494.25
2024-02-05T21:09:00,nat,443.74
2024-02-05T21:11:00,nat,436.56
2024-02-05T21:13:00,nat,502.45
2024-02-05T21:15:00,nat,411.09
2024-02-05T21:17:00,nat,457.64
2024-02-05T21:18:00,nat,351.29
2024-02-05T21:19:00,nat,159.10
2024-02-05T21:21:00,nat,458.66
2024-02-05T21:23:00,nat,608.42
2024-02-05T21:25:00,nat,337.50
2024-02-05T21:26:00,nat,193.59
2024-02-05T21:29:00,nat,629.19
2024-02-05T21:30:00,nat,723.46
2024-02-05T21:31:00,nat,25.84
2024-02-05T21:33:00,nat,431.66
2024-02-05T21:35:00,nat,448.24
2024-02-05T21:37:00,nat,408.17
2024-02-05T21:38:00,nat,191.14
2024-02-05T21:41:00,nat,683.46
2024-02-05T21:42:00,nat,405.97
2024-02-05T21:44:00,nat,422.77
2024-02-05T21:49:00,nat,552.15
2024-02-05T21:51:00,nat,604.66
2024-02-05T21:53:00,nat,400.82
2024-02-05T21:55:00,nat,546.64
2024-02-05T21:56:00,nat,130.73
2024-02-05T21:59:00,nat,771.04
2024-02-05T22:00:00,nat,507.14
2024-02-05T22:02:00,nat,583.37
2024-02-05T22:05:00,nat,597.42
2024-02-05T22:06:00,nat,491.75
2024-02-05T22:07:00,nat,278.96
2024-02-05T22:09:00,nat,501.20
2024-02-05T22:11:00,nat,384.76
2024-02-05T22:13:00,nat,396.74
2024-02-05T22:15:00,nat,341.25
2024-02-05T22:17:00,nat,377.04
2024-02-05T22:19:00,nat,331.95
2024-02-05T22:20:00,nat,150.90
2024-02-05T22:23:00,nat,716.08
2024-02-05T22:25:00,nat,404.36
2024-02-05T22:26:00,nat,224.62
2024-02-05T22:29:00,nat,676.41
2024-02-05T22:30:00,nat,406.02
2024-02-05T22:32:00,nat,807.59
2024-02-05T22:35:00,nat,652.23
2024-02-05T22:36:00,nat,608.31
2024-02-05T22:38:00,nat,479.73
2024-02-05T22:41:00,nat,749.57
2024-02-05T22:42:00,nat,555.38
2024-02-05T22:44:00,nat,523.41
2024-02-05T22:45:00,nat,134.21
2024-02-05T22:47:00,nat,371.78
2024-02-05T22:49:00,nat,337.12
2024-02-05T22:51:00,nat,538.52
2024-02-05T22:52:00,nat,44.67
2024-02-05T22:54:00,nat,320.97
2024-02-05T22:56:00,nat,354.58
2024-02-05T22:58:00,nat,367.13
2024-02-05T22:59:00,nat,367.59
2024-02-05T23:00:00,nat,169.03
2024-02-05T23:01:00,nat,57.81
2024-02-05T23:06:00,nat,146.60
2024-02-05T23:08:00,nat,333.77
2024-02-05T23:10:00,nat,451.29
2024-02-05T23:12:00,nat,296.83
2024-02-05T23:14:00,nat,349.85
2024-02-05T23:16:00,nat,408.46
2024-02-05T23:18:00,nat,331.84
2024-02-05T23:20:00,nat,329.11
2024-02-05T23:22:00,nat,312.73
2024-02-05T23:23:00,nat,373.20
2024-02-05T23:25:00,nat,293.17
2024-02-05T23:26:00,nat,313.92
2024-02-05T23:28:00,nat,739.63
2024-02-05T23:30:00,nat,134.59
2024-02-05T23:32:00,nat,737.49
2024-02-05T23:34:00,nat,640.52
2024-02-05T23:36:00,nat,91.34
2024-02-05T23:38:00,nat,264.96
2024-02-05T23:40:00,nat,372.66
2024-02-05T23:41:00,nat,143.91
2024-02-05T23:43:00,nat,406.23
2024-02-05T23:46:00,nat,534.40
2024-02-05T23:47:00,nat,528.85
2024-02-05T23:49:00,nat,402.81
2024-02-05T23:50:00,nat,114.53
2024-02-05T23:52:00,nat,274.41
2024-02-05T23:53:00,nat,217.41
2024-02-05T23:55:00,nat,627.94
2024-02-05T23:58:00,nat,129.75
2024-02-05T23:59:00,nat,393.65
