#datetime,building,power
2023-03-22T00:01:00,atb,28.83
2023-03-22T00:02:00,atb,14.41
2023-03-22T00:03:00,atb,14.36
2023-03-22T00:05:00,atb,31.23
2023-03-22T00:07:00,atb,28.77
2023-03-22T00:09:00,atb,28.83
2023-03-22T00:11:00,atb,31.17
2023-03-22T00:12:00,atb,14.41
2023-03-22T00:14:00,atb,28.83
2023-03-22T00:16:00,atb,28.77
2023-03-22T00:17:00,atb,14.41
2023-03-22T00:19:00,atb,28.77
2023-03-22T00:21:00,atb,26.43
2023-03-22T00:23:00,atb,31.17
2023-03-22T00:25:00,atb,28.83
2023-03-22T00:27:00,atb,28.83
2023-03-22T00:29:00,atb,28.77
2023-03-22T00:30:00,atb,14.41
2023-03-22T00:32:00,atb,31.17
2023-03-22T00:34:00,atb,28.83
2023-03-22T00:36:00,atb,31.17
2023-03-22T00:37:00,atb,14.41
2023-03-22T00:38:00,atb,16.82
2023-03-22T00:40:00,atb,28.77
2023-03-22T00:42:00,atb,31.23
2023-03-22T00:44:00,atb,31.17
2023-03-22T00:45:00,atb,16.82
2023-03-22T00:47:00,atb,28.77
2023-03-22T00:49:00,atb,31.23
2023-03-22T00:50:00,atb,14.41
2023-03-22T00:52:00,atb,28.77
2023-03-22T00:53:00,atb,16.82
2023-03-22T00:55:00,atb,28.77
2023-03-22T00:56:00,atb,14.41
2023-03-22T00:57:00,atb,14.41
2023-03-22T00:59:00,atb,28.83
2023-03-22T01:00:00,atb,14.36
2023-03-22T01:02:00,atb,28.83
2023-03-22T01:04:00,atb,28.77
2023-03-22T01:06:00,atb,26.43
2023-03-22T01:07:00,atb,16.82
2023-03-22T01:09:00,atb,28.77
2023-03-22T01:11:00,atb,31.23
2023-03-22T01:13:00,atb,28.77
2023-03-22T01:15:00,atb,31.23
2023-03-22T01:16:00,atb,14.36
2023-03-22T01:18:00,atb,31.23
2023-03-22T01:19:00,atb,14.41
2023-03-22T01:20:00,atb,14.36
2023-03-22T01:22:00,atb,28.83
2023-03-22T01:24:00,atb,31.17
2023-03-22T01:26:00,atb,28.83
2023-03-22T01:28:00,atb,28.77
2023-03-22T01:30:00,atb,31.23
2023-03-22T01:32:00,atb,28.77
2023-03-22T01:34:00,atb,31.23
2023-03-22T01:35:00,atb,14.41
2023-03-22T01:37:00,atb,28.77
2023-03-22T01:39:00,atb,28.83
2023-03-22T01:41:00,atb,28.77
2023-03-22T01:43:00,atb,28.83
2023-03-22T01:44:00,atb,14.36
2023-03-22T01:46:00,atb,31.23
2023-03-22T01:48:00,atb,28.77
2023-03-22T01:49:00,atb,16.82
2023-03-22T01:51:00,atb,28.83
2023-03-22T01:53:00,atb,28.77
2023-03-22T01:54:00,atb,14.41
2023-03-22T01:56:00,atb,45.59
2023-03-22T01:57:00,atb,28.83
2023-03-22T01:58:00,atb,28.77
2023-03-22T02:00:00,atb,47.99
2023-03-22T02:01:00,atb,16.82
2023-03-22T02:02:00,atb,14.41
2023-03-22T02:03:00,atb,14.41
2023-03-22T02:05:00,atb,31.17
2023-03-22T02:07:00,atb,28.83
2023-03-22T02:09:00,atb,31.17
2023-03-22T02:10:00,atb,14.41
2023-03-22T02:12:00,atb,31.17
2023-03-22T02:13:00,atb,14.41
2023-03-22T02:15:00,atb,31.23
2023-03-22T02:16:00,atb,26.37
2023-03-22T02:17:00,atb,26.43
2023-03-22T02:18:00,atb,26.37
2023-03-22T02:20:00,atb,38.44
2023-03-22T02:22:00,atb,31.17
2023-03-22T02:24:00,atb,28.83
2023-03-22T02:25:00,atb,14.36
2023-03-22T02:27:00,atb,31.23
2023-03-22T02:29:00,atb,28.77
2023-03-22T02:31:00,atb,31.23
2023-03-22T02:32:00,atb,14.41
2023-03-22T02:33:00,atb,14.36
2023-03-22T02:35:00,atb,31.23
2023-03-22T02:37:00,atb,28.77
2023-03-22T02:38:00,atb,14.41
2023-03-22T02:40:00,atb,31.23
2023-03-22T02:41:00,atb,14.36
2023-03-22T02:43:00,atb,28.83
2023-03-22T02:45:00,atb,28.83
2023-03-22T02:47:00,atb,31.17
2023-03-22T02:49:00,atb,28.83
2023-03-22T02:51:00,atb,28.77
2023-03-22T02:53:00,atb,31.23
2023-03-22T02:54:00,atb,14.36
2023-03-22T02:56:00,atb,28.83
2023-03-22T02:57:00,atb,14.41
2023-03-22T02:59:00,atb,31.17
2023-03-22T03:00:00,atb,16.82
2023-03-22T03:01:00,atb,14.41
2023-03-22T03:03:00,atb,31.17
2023-03-22T03:05:00,atb,28.83
2023-03-22T03:07:00,atb,28.77
2023-03-22T03:09:00,atb,31.23
2023-03-22T03:10:00,atb,14.36
2023-03-22T03:11:00,atb,14.36
2023-03-22T03:12:00,atb,28.83
2023-03-22T03:14:00,atb,28.77
2023-03-22T03:15:00,atb,14.41
2023-03-22T03:17:00,atb,28.83
2023-03-22T03:19:00,atb,28.77
2023-03-22T03:21:00,atb,31.23
2023-03-22T03:22:00,atb,14.36
2023-03-22T03:24:00,atb,28.83
2023-03-22T03:25:00,atb,14.41
2023-03-22T03:27:00,atb,31.17
2023-03-22T03:29:00,atb,28.83
2023-03-22T03:31:00,atb,31.17
2023-03-22T03:33:00,atb,31.23
2023-03-22T03:35:00,atb,28.77
2023-03-22T03:37:00,atb,28.83
2023-03-22T03:39:00,atb,31.17
2023-03-22T03:41:00,atb,28.83
2023-03-22T03:42:00,atb,14.36
2023-03-22T03:44:00,atb,31.23
2023-03-22T03:45:00,atb,14.41
2023-03-22T03:46:00,atb,14.36
2023-03-22T03:48:00,atb,28.83
2023-03-22T03:49:00,atb,16.82
2023-03-22T03:51:00,atb,28.77
2023-03-22T03:52:00,atb,14.41
2023-03-22T03:54:00,atb,28.77
2023-03-22T03:55:00,atb,14.41
2023-03-22T03:57:00,atb,28.83
2023-03-22T03:59:00,atb,31.17
2023-03-22T04:00:00,atb,14.41
2023-03-22T04:02:00,atb,28.77
2023-03-22T04:03:00,atb,16.82
2023-03-22T04:05:00,atb,45.59
2023-03-22T04:06:00,atb,26.43
2023-03-22T04:08:00,atb,55.20
2023-03-22T04:10:00,atb,45.59
2023-03-22T04:12:00,atb,31.23
2023-03-22T04:14:00,atb,31.17
2023-03-22T04:16:00,atb,28.83
2023-03-22T04:18:00,atb,28.77
2023-03-22T04:20:00,atb,31.23
2023-03-22T04:22:00,atb,31.17
2023-03-22T04:23:00,atb,14.41
2023-03-22T04:25:00,atb,28.83
2023-03-22T04:27:00,atb,31.17
2023-03-22T04:29:00,atb,28.83
2023-03-22T04:31:00,atb,31.17
2023-03-22T04:33:00,atb,28.83
2023-03-22T04:34:00,atb,14.36
2023-03-22T04:36:00,atb,28.83
2023-03-22T04:37:00,atb,14.41
2023-03-22T04:39:00,atb,28.77
2023-03-22T04:41:00,atb,31.23
2023-03-22T04:42:00,atb,14.36
2023-03-22T04:44:00,atb,31.23
2023-03-22T04:46:00,atb,28.77
2023-03-22T04:48:00,atb,28.83
2023-03-22T04:50:00,atb,31.17
2023-03-22T04:51:00,atb,14.41
2023-03-22T04:52:00,atb,14.41
2023-03-22T04:54:00,atb,28.77
2023-03-22T04:56:00,atb,28.83
2023-03-22T04:58:00,atb,28.77
2023-03-22T05:00:00,atb,28.83
2023-03-22T05:02:00,atb,28.77
2023-03-22T05:04:00,atb,28.83
2023-03-22T05:05:00,atb,14.41
2023-03-22T05:07:00,atb,28.77
2023-03-22T05:08:00,atb,16.82
2023-03-22T05:10:00,atb,38.38
2023-03-22T05:12:00,atb,52.79
2023-03-22T05:14:00,atb,43.24
2023-03-22T05:16:00,atb,28.77
2023-03-22T05:18:00,atb,31.23
2023-03-22T05:20:00,atb,31.17
2023-03-22T05:22:00,atb,28.83
2023-03-22T05:23:00,atb,16.76
2023-03-22T05:25:00,atb,28.83
2023-03-22T05:27:00,atb,28.83
2023-03-22T05:28:00,atb,14.36
2023-03-22T05:30:00,atb,28.83
2023-03-22T05:32:00,atb,28.77
2023-03-22T05:34:00,atb,31.23
2023-03-22T05:36:00,atb,28.77
2023-03-22T05:37:00,atb,14.41
2023-03-22T05:39:00,atb,31.23
2023-03-22T05:41:00,atb,28.77
2023-03-22T05:43:00,atb,28.83
2023-03-22T05:45:00,atb,31.17
2023-03-22T05:47:00,atb,28.83
2023-03-22T05:49:00,atb,31.17
2023-03-22T05:50:00,atb,14.41
2023-03-22T05:51:00,atb,16.82
2023-03-22T05:53:00,atb,40.78
2023-03-22T05:55:00,atb,55.20
2023-03-22T05:57:00,atb,52.79
2023-03-22T05:59:00,atb,31.23
2023-03-22T06:00:00,atb,14.36
2023-03-22T06:01:00,atb,14.41
2023-03-22T06:02:00,atb,14.41
2023-03-22T06:04:00,atb,28.77
2023-03-22T06:06:00,atb,28.83
2023-03-22T06:08:00,atb,28.77
2023-03-22T06:10:00,atb,31.23
2023-03-22T06:12:00,atb,28.77
2023-03-22T06:13:00,atb,14.41
2023-03-22T06:15:00,atb,31.23
2023-03-22T06:17:00,atb,28.77
2023-03-22T06:19:00,atb,31.23
2023-03-22T06:21:00,atb,28.77
2023-03-22T06:22:00,atb,16.82
2023-03-22T06:24:00,atb,28.77
2023-03-22T06:26:00,atb,31.23
2023-03-22T06:28:00,atb,31.17
2023-03-22T06:29:00,atb,16.82
2023-03-22T06:30:00,atb,14.41
2023-03-22T06:32:00,atb,33.57
2023-03-22T06:34:00,atb,28.83
2023-03-22T06:36:00,atb,31.17
2023-03-22T06:38:00,atb,31.23
2023-03-22T06:40:00,atb,28.77
2023-03-22T06:42:00,atb,31.23
2023-03-22T06:43:00,atb,14.41
2023-03-22T06:45:00,atb,31.17
2023-03-22T06:47:00,atb,28.83
2023-03-22T06:49:00,atb,28.77
2023-03-22T06:51:00,atb,28.83
2023-03-22T06:53:00,atb,28.77
2023-03-22T06:55:00,atb,26.43
2023-03-22T06:57:00,atb,28.77
2023-03-22T06:58:00,atb,14.41
2023-03-22T07:00:00,atb,26.37
2023-03-22T07:02:00,atb,28.83
2023-03-22T07:04:00,atb,28.83
2023-03-22T07:06:00,atb,28.77
2023-03-22T07:07:00,atb,14.41
2023-03-22T07:09:00,atb,28.77
2023-03-22T07:11:00,atb,28.83
2023-03-22T07:13:00,atb,26.37
2023-03-22T07:14:00,atb,14.41
2023-03-22T07:15:00,atb,14.41
2023-03-22T07:17:00,atb,31.17
2023-03-22T07:19:00,atb,28.83
2023-03-22T07:20:00,atb,14.41
2023-03-22T07:22:00,atb,26.37
2023-03-22T07:24:00,atb,28.83
2023-03-22T07:26:00,atb,28.77
2023-03-22T07:28:00,atb,28.83
2023-03-22T07:29:00,atb,14.41
2023-03-22T07:31:00,atb,28.77
2023-03-22T07:33:00,atb,26.43
2023-03-22T07:35:00,atb,28.77
2023-03-22T07:36:00,atb,12.01
2023-03-22T07:38:00,atb,35.98
2023-03-22T07:39:00,atb,26.43
2023-03-22T07:41:00,atb,52.79
2023-03-22T07:42:00,atb,24.02
2023-03-22T07:44:00,atb,38.38
2023-03-22T07:45:00,atb,12.01
2023-03-22T07:46:00,atb,14.41
2023-03-22T07:48:00,atb,28.77
2023-03-22T07:50:00,atb,28.83
2023-03-22T07:51:00,atb,14.36
2023-03-22T07:53:00,atb,26.43
2023-03-22T07:54:00,atb,14.41
2023-03-22T07:56:00,atb,28.77
2023-03-22T07:57:00,atb,14.41
2023-03-22T07:59:00,atb,28.77
2023-03-22T08:01:00,atb,43.24
2023-03-22T08:03:00,atb,52.79
2023-03-22T08:05:00,atb,35.98
2023-03-22T08:07:00,atb,28.83
2023-03-22T08:09:00,atb,31.17
2023-03-22T08:11:00,atb,28.83
2023-03-22T08:12:00,atb,14.41
2023-03-22T08:13:00,atb,16.76
2023-03-22T08:15:00,atb,28.83
2023-03-22T08:17:00,atb,31.17
2023-03-22T08:18:00,atb,14.41
2023-03-22T08:19:00,atb,14.41
2023-03-22T08:21:00,atb,31.17
2023-03-22T08:23:00,atb,31.23
2023-03-22T08:25:00,atb,31.17
2023-03-22T08:26:00,atb,14.41
2023-03-22T08:28:00,atb,31.17
2023-03-22T08:29:00,atb,14.41
2023-03-22T08:31:00,atb,31.23
2023-03-22T08:33:00,atb,28.77
2023-03-22T08:35:00,atb,28.83
2023-03-22T08:36:00,atb,14.41
2023-03-22T08:37:00,atb,14.36
2023-03-22T08:39:00,atb,31.23
2023-03-22T08:41:00,atb,28.77
2023-03-22T08:43:00,atb,28.83
2023-03-22T08:45:00,atb,28.77
2023-03-22T08:46:00,atb,14.41
2023-03-22T08:47:00,atb,14.41
2023-03-22T08:49:00,atb,28.77
2023-03-22T08:50:00,atb,14.41
2023-03-22T08:51:00,atb,14.41
2023-03-22T08:53:00,atb,28.77
2023-03-22T08:55:00,atb,31.23
2023-03-22T08:57:00,atb,28.77
2023-03-22T08:59:00,atb,31.23
2023-03-22T09:01:00,atb,31.17
2023-03-22T09:02:00,atb,14.41
2023-03-22T09:03:00,atb,14.41
2023-03-22T09:05:00,atb,31.17
2023-03-22T09:07:00,atb,28.83
2023-03-22T09:09:00,atb,31.17
2023-03-22T09:10:00,atb,14.41
2023-03-22T09:12:00,atb,28.83
2023-03-22T09:14:00,atb,31.17
2023-03-22T09:15:00,atb,14.41
2023-03-22T09:16:00,atb,14.41
2023-03-22T09:18:00,atb,28.77
2023-03-22T09:20:00,atb,31.23
2023-03-22T09:22:00,atb,33.57
2023-03-22T09:23:00,atb,14.41
2023-03-22T09:25:00,atb,28.77
2023-03-22T09:26:00,atb,14.41
2023-03-22T09:28:00,atb,38.38
2023-03-22T09:30:00,atb,52.85
2023-03-22T09:32:00,atb,31.17
2023-03-22T09:34:00,atb,28.83
2023-03-22T09:35:00,atb,14.36
2023-03-22T09:37:00,atb,31.23
2023-03-22T09:39:00,atb,28.77
2023-03-22T09:41:00,atb,28.83
2023-03-22T09:43:00,atb,28.77
2023-03-22T09:45:00,atb,31.23
2023-03-22T09:47:00,atb,28.77
2023-03-22T09:48:00,atb,14.41
2023-03-22T09:50:00,atb,31.23
2023-03-22T09:52:00,atb,31.17
2023-03-22T09:53:00,atb,16.82
2023-03-22T09:55:00,atb,35.98
2023-03-22T09:57:00,atb,36.04
2023-03-22T09:59:00,atb,43.18
2023-03-22T10:01:00,atb,62.40
2023-03-22T10:03:00,atb,62.40
2023-03-22T10:04:00,atb,16.82
2023-03-22T10:06:00,atb,38.38
2023-03-22T10:08:00,atb,33.57
2023-03-22T10:10:00,atb,33.63
2023-03-22T10:12:00,atb,33.57
2023-03-22T10:14:00,atb,31.23
2023-03-22T10:15:00,atb,16.76
2023-03-22T10:17:00,atb,33.63
2023-03-22T10:18:00,atb,19.22
2023-03-22T10:20:00,atb,38.38
2023-03-22T10:22:00,atb,28.77
2023-03-22T10:24:00,atb,33.63
2023-03-22T10:26:00,atb,33.57
2023-03-22T10:28:00,atb,33.63
2023-03-22T10:30:00,atb,28.77
2023-03-22T10:31:00,atb,14.41
2023-03-22T10:33:00,atb,28.83
2023-03-22T10:34:00,atb,16.76
2023-03-22T10:36:00,atb,28.83
2023-03-22T10:38:00,atb,28.77
2023-03-22T10:39:00,atb,16.82
2023-03-22T10:40:00,atb,14.41
2023-03-22T10:42:00,atb,28.77
2023-03-22T10:44:00,atb,31.23
2023-03-22T10:46:00,atb,28.77
2023-03-22T10:47:00,atb,16.82
2023-03-22T10:49:00,atb,28.83
2023-03-22T10:51:00,atb,31.17
2023-03-22T10:53:00,atb,31.23
2023-03-22T10:55:00,atb,31.17
2023-03-22T10:57:00,atb,31.17
2023-03-22T10:58:00,atb,14.41
2023-03-22T11:00:00,atb,28.83
2023-03-22T11:02:00,atb,31.17
2023-03-22T11:03:00,atb,14.41
2023-03-22T11:05:00,atb,31.17
2023-03-22T11:07:00,atb,28.83
2023-03-22T11:09:00,atb,31.17
2023-03-22T11:11:00,atb,31.23
2023-03-22T11:12:00,atb,14.41
2023-03-22T11:14:00,atb,28.77
2023-03-22T11:16:00,atb,31.23
2023-03-22T11:17:00,atb,14.36
2023-03-22T11:18:00,atb,14.41
2023-03-22T11:19:00,atb,14.41
2023-03-22T11:21:00,atb,28.83
2023-03-22T11:23:00,atb,31.17
2023-03-22T11:25:00,atb,50.39
2023-03-22T11:26:00,atb,26.43
2023-03-22T11:27:00,atb,26.37
2023-03-22T11:29:00,atb,52.79
2023-03-22T11:30:00,atb,26.43
2023-03-22T11:31:00,atb,21.62
2023-03-22T11:33:00,atb,28.77
2023-03-22T11:35:00,atb,31.23
2023-03-22T11:36:00,atb,14.36
2023-03-22T11:38:00,atb,28.83
2023-03-22T11:39:00,atb,14.41
2023-03-22T11:41:00,atb,28.77
2023-03-22T11:42:00,atb,16.82
2023-03-22T11:44:00,atb,28.77
2023-03-22T11:45:00,atb,16.82
2023-03-22T11:47:00,atb,28.83
2023-03-22T11:49:00,atb,31.17
2023-03-22T11:50:00,atb,14.41
2023-03-22T11:52:00,atb,28.77
2023-03-22T11:53:00,atb,28.77
2023-03-22T11:54:00,atb,28.83
2023-03-22T11:56:00,atb,28.77
2023-03-22T11:57:00,atb,14.41
2023-03-22T11:59:00,atb,28.83
2023-03-22T12:00:00,atb,14.36
2023-03-22T12:02:00,atb,28.83
2023-03-22T12:04:00,atb,31.17
2023-03-22T12:06:00,atb,28.83
2023-03-22T12:08:00,atb,28.83
2023-03-22T12:10:00,atb,28.77
2023-03-22T12:12:00,atb,31.23
2023-03-22T12:14:00,atb,31.17
2023-03-22T12:16:00,atb,31.17
2023-03-22T12:18:00,atb,31.23
2023-03-22T12:19:00,atb,14.41
2023-03-22T12:21:00,atb,47.99
2023-03-22T12:23:00,atb,55.20
2023-03-22T12:25:00,atb,31.17
2023-03-22T12:26:00,atb,14.41
2023-03-22T12:28:00,atb,31.23
2023-03-22T12:30:00,atb,28.77
2023-03-22T12:32:00,atb,31.23
2023-03-22T12:34:00,atb,31.17
2023-03-22T12:36:00,atb,31.23
2023-03-22T12:38:00,atb,28.77
2023-03-22T12:40:00,atb,31.23
2023-03-22T12:42:00,atb,28.77
2023-03-22T12:43:00,atb,16.82
2023-03-22T12:45:00,atb,28.77
2023-03-22T12:47:00,atb,28.83
2023-03-22T12:48:00,atb,16.82
2023-03-22T12:50:00,atb,28.77
2023-03-22T12:52:00,atb,28.83
2023-03-22T12:54:00,atb,28.77
2023-03-22T12:56:00,atb,26.43
2023-03-22T12:57:00,atb,14.41
2023-03-22T12:59:00,atb,28.77
2023-03-22T13:01:00,atb,28.83
2023-03-22T13:03:00,atb,28.77
2023-03-22T13:05:00,atb,26.43
2023-03-22T13:06:00,atb,14.36
2023-03-22T13:08:00,atb,31.23
2023-03-22T13:10:00,atb,28.77
2023-03-22T13:11:00,atb,14.41
2023-03-22T13:13:00,atb,28.83
2023-03-22T13:15:00,atb,28.77
2023-03-22T13:17:00,atb,31.23
2023-03-22T13:19:00,atb,28.77
2023-03-22T13:21:00,atb,28.83
2023-03-22T13:22:00,atb,16.76
2023-03-22T13:24:00,atb,28.83
2023-03-22T13:25:00,atb,14.41
2023-03-22T13:26:00,atb,16.76
2023-03-22T13:28:00,atb,31.23
2023-03-22T13:29:00,atb,14.41
2023-03-22T13:31:00,atb,28.77
2023-03-22T13:32:00,atb,16.82
2023-03-22T13:33:00,atb,14.41
2023-03-22T13:35:00,atb,28.77
2023-03-22T13:36:00,atb,16.82
2023-03-22T13:37:00,atb,14.41
2023-03-22T13:39:00,atb,28.77
2023-03-22T13:41:00,atb,28.83
2023-03-22T13:43:00,atb,28.77
2023-03-22T13:45:00,atb,36.04
2023-03-22T13:47:00,atb,47.99
2023-03-22T13:49:00,atb,57.60
2023-03-22T13:50:00,atb,26.37
2023-03-22T13:52:00,atb,40.84
2023-03-22T13:54:00,atb,31.17
2023-03-22T13:55:00,atb,14.41
2023-03-22T13:57:00,atb,31.23
2023-03-22T13:59:00,atb,28.77
2023-03-22T14:00:00,atb,14.41
2023-03-22T14:02:00,atb,31.17
2023-03-22T14:04:00,atb,28.83
2023-03-22T14:06:00,atb,28.77
2023-03-22T14:07:00,atb,14.41
2023-03-22T14:08:00,atb,14.41
2023-03-22T14:09:00,atb,28.83
2023-03-22T14:11:00,atb,28.77
2023-03-22T14:12:00,atb,16.82
2023-03-22T14:14:00,atb,28.77
2023-03-22T14:16:00,atb,31.23
2023-03-22T14:18:00,atb,28.77
2023-03-22T14:20:00,atb,28.83
2023-03-22T14:22:00,atb,28.77
2023-03-22T14:24:00,atb,31.23
2023-03-22T14:25:00,atb,14.41
2023-03-22T14:26:00,atb,16.76
2023-03-22T14:28:00,atb,31.23
2023-03-22T14:29:00,atb,14.41
2023-03-22T14:31:00,atb,31.17
2023-03-22T14:32:00,atb,14.41
2023-03-22T14:34:00,atb,28.77
2023-03-22T14:35:00,atb,14.41
2023-03-22T14:37:00,atb,31.23
2023-03-22T14:38:00,atb,14.36
2023-03-22T14:40:00,atb,28.83
2023-03-22T14:42:00,atb,28.77
2023-03-22T14:43:00,atb,14.41
2023-03-22T14:45:00,atb,28.83
2023-03-22T14:47:00,atb,28.77
2023-03-22T14:49:00,atb,28.83
2023-03-22T14:51:00,atb,31.17
2023-03-22T14:53:00,atb,28.83
2023-03-22T14:55:00,atb,28.77
2023-03-22T14:57:00,atb,36.04
2023-03-22T14:58:00,atb,26.37
2023-03-22T14:59:00,atb,26.43
2023-03-22T15:01:00,atb,52.79
2023-03-22T15:03:00,atb,33.57
2023-03-22T15:05:00,atb,28.83
2023-03-22T15:06:00,atb,14.41
2023-03-22T15:08:00,atb,28.77
2023-03-22T15:09:00,atb,14.41
2023-03-22T15:11:00,atb,33.57
2023-03-22T15:12:00,atb,26.43
2023-03-22T15:14:00,atb,52.79
2023-03-22T15:16:00,atb,33.57
2023-03-22T15:18:00,atb,31.23
2023-03-22T15:19:00,atb,14.41
2023-03-22T15:21:00,atb,28.77
2023-03-22T15:23:00,atb,31.23
2023-03-22T15:25:00,atb,31.17
2023-03-22T15:26:00,atb,14.41
2023-03-22T15:28:00,atb,31.17
2023-03-22T15:30:00,atb,28.83
2023-03-22T15:32:00,atb,28.77
2023-03-22T15:34:00,atb,28.83
2023-03-22T15:35:00,atb,14.41
2023-03-22T15:37:00,atb,26.37
2023-03-22T15:39:00,atb,28.83
2023-03-22T15:41:00,atb,28.77
2023-03-22T15:42:00,atb,14.41
2023-03-22T15:44:00,atb,28.83
2023-03-22T15:46:00,atb,28.77
2023-03-22T15:48:00,atb,28.83
2023-03-22T15:50:00,atb,28.77
2023-03-22T15:51:00,atb,14.41
2023-03-22T15:53:00,atb,28.77
2023-03-22T15:55:00,atb,31.23
2023-03-22T15:57:00,atb,28.77
2023-03-22T15:58:00,atb,14.41
2023-03-22T16:00:00,atb,28.83
2023-03-22T16:01:00,atb,14.36
2023-03-22T16:03:00,atb,28.83
2023-03-22T16:04:00,atb,14.41
2023-03-22T16:05:00,atb,14.41
2023-03-22T16:07:00,atb,28.77
2023-03-22T16:08:00,atb,14.41
2023-03-22T16:10:00,atb,28.77
2023-03-22T16:12:00,atb,28.83
2023-03-22T16:14:00,atb,28.77
2023-03-22T16:16:00,atb,28.83
2023-03-22T16:17:00,atb,12.01
2023-03-22T16:19:00,atb,28.77
2023-03-22T16:20:00,atb,14.41
2023-03-22T16:22:00,atb,28.77
2023-03-22T16:24:00,atb,31.23
2023-03-22T16:26:00,atb,28.77
2023-03-22T16:28:00,atb,28.83
2023-03-22T16:30:00,atb,28.83
2023-03-22T16:31:00,atb,11.95
2023-03-22T16:33:00,atb,28.83
2023-03-22T16:35:00,atb,31.17
2023-03-22T16:37:00,atb,28.83
2023-03-22T16:39:00,atb,28.77
2023-03-22T16:41:00,atb,28.83
2023-03-22T16:43:00,atb,31.17
2023-03-22T16:45:00,atb,28.83
2023-03-22T16:47:00,atb,28.77
2023-03-22T16:49:00,atb,28.83
2023-03-22T16:51:00,atb,28.77
2023-03-22T16:52:00,atb,14.41
2023-03-22T16:54:00,atb,28.83
2023-03-22T16:56:00,atb,28.77
2023-03-22T16:58:00,atb,28.83
2023-03-22T16:59:00,atb,14.41
2023-03-22T17:01:00,atb,28.77
2023-03-22T17:02:00,atb,14.41
2023-03-22T17:04:00,atb,28.77
2023-03-22T17:06:00,atb,28.83
2023-03-22T17:08:00,atb,31.17
2023-03-22T17:10:00,atb,28.83
2023-03-22T17:11:00,atb,14.41
2023-03-22T17:13:00,atb,28.77
2023-03-22T17:15:00,atb,31.23
2023-03-22T17:17:00,atb,28.77
2023-03-22T17:18:00,atb,12.01
2023-03-22T17:20:00,atb,28.77
2023-03-22T17:22:00,atb,28.83
2023-03-22T17:24:00,atb,28.77
2023-03-22T17:26:00,atb,28.83
2023-03-22T17:28:00,atb,28.83
2023-03-22T17:30:00,atb,28.77
2023-03-22T17:32:00,atb,26.43
2023-03-22T17:34:00,atb,28.77
2023-03-22T17:36:00,atb,28.83
2023-03-22T17:37:00,atb,11.95
2023-03-22T17:39:00,atb,28.83
2023-03-22T17:41:00,atb,28.77
2023-03-22T17:43:00,atb,28.83
2023-03-22T17:45:00,atb,31.17
2023-03-22T17:47:00,atb,28.83
2023-03-22T17:49:00,atb,35.98
2023-03-22T17:51:00,atb,55.20
2023-03-22T17:52:00,atb,26.43
2023-03-22T17:54:00,atb,45.59
2023-03-22T17:55:00,atb,16.82
2023-03-22T17:57:00,atb,28.83
2023-03-22T17:59:00,atb,28.77
2023-03-22T18:01:00,atb,31.23
2023-03-22T18:03:00,atb,28.77
2023-03-22T18:05:00,atb,31.23
2023-03-22T18:07:00,atb,43.18
2023-03-22T18:09:00,atb,52.79
2023-03-22T18:10:00,atb,26.37
2023-03-22T18:11:00,atb,19.22
2023-03-22T18:12:00,atb,14.41
2023-03-22T18:14:00,atb,31.17
2023-03-22T18:16:00,atb,28.83
2023-03-22T18:18:00,atb,28.77
2023-03-22T18:20:00,atb,26.43
2023-03-22T18:22:00,atb,28.83
2023-03-22T18:23:00,atb,14.36
2023-03-22T18:25:00,atb,28.83
2023-03-22T18:26:00,atb,12.01
2023-03-22T18:28:00,atb,28.77
2023-03-22T18:30:00,atb,28.83
2023-03-22T18:32:00,atb,26.37
2023-03-22T18:34:00,atb,28.83
2023-03-22T18:36:00,atb,33.57
2023-03-22T18:38:00,atb,52.79
2023-03-22T18:39:00,atb,26.43
2023-03-22T18:40:00,atb,26.37
2023-03-22T18:41:00,atb,26.37
2023-03-22T18:42:00,atb,36.04
2023-03-22T18:43:00,atb,14.41
2023-03-22T18:45:00,atb,28.77
2023-03-22T18:47:00,atb,28.83
2023-03-22T18:49:00,atb,28.77
2023-03-22T18:51:00,atb,28.83
2023-03-22T18:52:00,atb,14.36
2023-03-22T18:54:00,atb,31.23
2023-03-22T18:55:00,atb,16.82
2023-03-22T18:57:00,atb,28.77
2023-03-22T18:59:00,atb,28.83
2023-03-22T19:01:00,atb,28.77
2023-03-22T19:02:00,atb,14.41
2023-03-22T19:04:00,atb,28.77
2023-03-22T19:06:00,atb,31.23
2023-03-22T19:07:00,atb,14.41
2023-03-22T19:08:00,atb,16.76
2023-03-22T19:10:00,atb,28.83
2023-03-22T19:12:00,atb,31.17
2023-03-22T19:13:00,atb,14.41
2023-03-22T19:15:00,atb,31.23
2023-03-22T19:17:00,atb,31.17
2023-03-22T19:19:00,atb,31.23
2023-03-22T19:20:00,atb,14.36
2023-03-22T19:22:00,atb,31.23
2023-03-22T19:24:00,atb,31.17
2023-03-22T19:25:00,atb,14.41
2023-03-22T19:27:00,atb,31.23
2023-03-22T19:29:00,atb,28.77
2023-03-22T19:31:00,atb,31.23
2023-03-22T19:33:00,atb,28.77
2023-03-22T19:35:00,atb,31.23
2023-03-22T19:36:00,atb,14.36
2023-03-22T19:38:00,atb,31.23
2023-03-22T19:40:00,atb,28.77
2023-03-22T19:41:00,atb,14.41
2023-03-22T19:43:00,atb,28.83
