#datetime,building,power
2022-04-27T00:00:00,vtr,56.95
2022-04-27T00:02:00,vtr,57.07
2022-04-27T00:03:00,vtr,30.59
2022-04-27T00:05:00,vtr,56.95
2022-04-27T00:07:00,vtr,57.07
2022-04-27T00:08:00,vtr,30.59
2022-04-27T00:10:00,vtr,56.95
2022-04-27T00:11:00,vtr,35.39
2022-04-27T00:13:00,vtr,65.39
2022-04-27T00:14:00,vtr,30.59
2022-04-27T00:15:00,vtr,26.48
2022-04-27T00:16:00,vtr,30.59
2022-04-27T00:18:00,vtr,56.95
2022-04-27T00:20:00,vtr,57.07
2022-04-27T00:22:00,vtr,56.95
2022-04-27T00:24:00,vtr,56.95
2022-04-27T00:26:00,vtr,56.48
2022-04-27T00:27:00,vtr,26.37
2022-04-27T00:29:00,vtr,56.95
2022-04-27T00:31:00,vtr,61.29
2022-04-27T00:32:00,vtr,26.37
2022-04-27T00:34:00,vtr,56.95
2022-04-27T00:36:00,vtr,66.09
2022-04-27T00:38:00,vtr,61.17
2022-04-27T00:40:00,vtr,56.95
2022-04-27T00:41:00,vtr,30.59
2022-04-27T00:43:00,vtr,52.27
2022-04-27T00:44:00,vtr,30.59
2022-04-27T00:45:00,vtr,26.37
2022-04-27T00:47:00,vtr,57.07
2022-04-27T00:49:00,vtr,52.73
2022-04-27T00:51:00,vtr,56.95
2022-04-27T00:53:00,vtr,57.07
2022-04-27T00:55:00,vtr,52.15
2022-04-27T00:57:00,vtr,57.07
2022-04-27T00:59:00,vtr,61.17
2022-04-27T01:01:00,vtr,65.98
2022-04-27T01:02:00,vtr,30.59
2022-04-27T01:04:00,vtr,57.07
2022-04-27T01:05:00,vtr,26.37
2022-04-27T01:06:00,vtr,30.59
2022-04-27T01:08:00,vtr,56.95
2022-04-27T01:10:00,vtr,52.27
2022-04-27T01:12:00,vtr,56.95
2022-04-27T01:14:00,vtr,57.07
2022-04-27T01:16:00,vtr,56.95
2022-04-27T01:17:00,vtr,39.61
2022-04-27T01:19:00,vtr,69.61
2022-04-27T01:21:00,vtr,83.44
2022-04-27T01:23:00,vtr,56.95
2022-04-27T01:25:00,vtr,61.17
2022-04-27T01:27:00,vtr,65.98
2022-04-27T01:29:00,vtr,61.29
2022-04-27T01:31:00,vtr,52.73
2022-04-27T01:33:00,vtr,56.48
2022-04-27T01:34:00,vtr,30.59
2022-04-27T01:36:00,vtr,52.73
2022-04-27T01:38:00,vtr,57.07
2022-04-27T01:40:00,vtr,56.95
2022-04-27T01:41:00,vtr,26.37
2022-04-27T01:43:00,vtr,57.07
2022-04-27T01:45:00,vtr,52.15
2022-04-27T01:46:00,vtr,26.37
2022-04-27T01:49:00,vtr,83.44
2022-04-27T01:51:00,vtr,57.07
2022-04-27T01:53:00,vtr,52.15
2022-04-27T01:54:00,vtr,30.59
2022-04-27T01:56:00,vtr,52.85
2022-04-27T01:58:00,vtr,56.95
2022-04-27T02:00:00,vtr,52.15
2022-04-27T02:01:00,vtr,26.48
2022-04-27T02:03:00,vtr,52.73
2022-04-27T02:05:00,vtr,48.05
2022-04-27T02:06:00,vtr,26.37
2022-04-27T02:08:00,vtr,48.05
2022-04-27T02:10:00,vtr,48.63
2022-04-27T02:12:00,vtr,52.15
2022-04-27T02:14:00,vtr,52.85
2022-04-27T02:16:00,vtr,52.15
2022-04-27T02:17:00,vtr,26.37
2022-04-27T02:19:00,vtr,57.07
2022-04-27T02:21:00,vtr,52.73
2022-04-27T02:22:00,vtr,25.78
2022-04-27T02:24:00,vtr,52.85
2022-04-27T02:26:00,vtr,48.05
2022-04-27T02:28:00,vtr,48.52
2022-04-27T02:30:00,vtr,48.05
2022-04-27T02:32:00,vtr,47.93
2022-04-27T02:33:00,vtr,26.48
2022-04-27T02:35:00,vtr,47.93
2022-04-27T02:37:00,vtr,48.63
2022-04-27T02:39:00,vtr,52.15
2022-04-27T02:40:00,vtr,22.27
2022-04-27T02:42:00,vtr,52.15
2022-04-27T02:43:00,vtr,22.27
2022-04-27T02:44:00,vtr,26.37
2022-04-27T02:46:00,vtr,48.05
2022-04-27T02:48:00,vtr,47.93
2022-04-27T02:50:00,vtr,52.85
2022-04-27T02:52:00,vtr,47.93
2022-04-27T02:54:00,vtr,48.05
2022-04-27T02:57:00,vtr,74.41
2022-04-27T02:59:00,vtr,48.63
2022-04-27T03:01:00,vtr,47.93
2022-04-27T03:02:00,vtr,26.48
2022-04-27T03:04:00,vtr,47.93
2022-04-27T03:06:00,vtr,48.05
2022-04-27T03:08:00,vtr,48.52
2022-04-27T03:10:00,vtr,48.05
2022-04-27T03:12:00,vtr,48.05
2022-04-27T03:14:00,vtr,48.52
2022-04-27T03:16:00,vtr,48.05
2022-04-27T03:17:00,vtr,22.15
2022-04-27T03:19:00,vtr,52.27
2022-04-27T03:20:00,vtr,22.15
2022-04-27T03:22:00,vtr,48.05
2022-04-27T03:23:00,vtr,21.56
2022-04-27T03:25:00,vtr,48.63
2022-04-27T03:27:00,vtr,48.05
2022-04-27T03:29:00,vtr,47.93
2022-04-27T03:30:00,vtr,26.37
2022-04-27T03:32:00,vtr,48.05
2022-04-27T03:34:00,vtr,48.63
2022-04-27T03:36:00,vtr,47.93
2022-04-27T03:38:00,vtr,48.05
2022-04-27T03:40:00,vtr,48.05
2022-04-27T03:42:00,vtr,48.52
2022-04-27T03:44:00,vtr,48.05
2022-04-27T03:46:00,vtr,48.63
2022-04-27T03:48:00,vtr,47.93
2022-04-27T03:50:00,vtr,48.05
2022-04-27T03:52:00,vtr,47.93
2022-04-27T03:53:00,vtr,26.48
2022-04-27T03:55:00,vtr,48.52
2022-04-27T03:57:00,vtr,48.05
2022-04-27T03:59:00,vtr,48.05
2022-04-27T04:01:00,vtr,47.93
2022-04-27T04:02:00,vtr,26.37
2022-04-27T04:03:00,vtr,22.27
2022-04-27T04:05:00,vtr,52.15
2022-04-27T04:06:00,vtr,22.27
2022-04-27T04:08:00,vtr,52.15
2022-04-27T04:10:00,vtr,48.63
2022-04-27T04:11:00,vtr,26.37
2022-04-27T04:13:00,vtr,48.05
2022-04-27T04:15:00,vtr,47.93
2022-04-27T04:17:00,vtr,48.05
2022-04-27T04:18:00,vtr,26.37
2022-04-27T04:20:00,vtr,48.05
2022-04-27T04:22:00,vtr,48.63
2022-04-27T04:24:00,vtr,52.15
2022-04-27T04:25:00,vtr,22.15
2022-04-27T04:27:00,vtr,48.05
2022-04-27T04:29:00,vtr,48.05
2022-04-27T04:31:00,vtr,48.52
2022-04-27T04:33:00,vtr,52.27
2022-04-27T04:34:00,vtr,22.15
2022-04-27T04:36:00,vtr,48.05
2022-04-27T04:37:00,vtr,26.37
2022-04-27T04:39:00,vtr,48.05
2022-04-27T04:41:00,vtr,48.52
2022-04-27T04:43:00,vtr,61.29
2022-04-27T04:45:00,vtr,70.20
2022-04-27T04:46:00,vtr,21.56
2022-04-27T04:48:00,vtr,52.85
2022-04-27T04:49:00,vtr,21.56
2022-04-27T04:51:00,vtr,48.05
2022-04-27T04:53:00,vtr,48.52
2022-04-27T04:54:00,vtr,26.48
2022-04-27T04:56:00,vtr,52.15
2022-04-27T04:58:00,vtr,48.05
2022-04-27T04:59:00,vtr,26.37
2022-04-27T05:00:00,vtr,22.15
2022-04-27T05:02:00,vtr,52.27
2022-04-27T05:03:00,vtr,26.37
2022-04-27T05:05:00,vtr,48.05
2022-04-27T05:07:00,vtr,48.52
2022-04-27T05:09:00,vtr,52.27
2022-04-27T05:11:00,vtr,48.63
2022-04-27T05:13:00,vtr,52.15
2022-04-27T05:15:00,vtr,52.85
2022-04-27T05:16:00,vtr,26.37
2022-04-27T05:17:00,vtr,25.78
2022-04-27T05:19:00,vtr,48.63
2022-04-27T05:20:00,vtr,26.37
2022-04-27T05:22:00,vtr,52.15
2022-04-27T05:23:00,vtr,35.39
2022-04-27T05:24:00,vtr,39.02
2022-04-27T05:26:00,vtr,57.07
2022-04-27T05:28:00,vtr,48.52
2022-04-27T05:30:00,vtr,48.05
2022-04-27T05:32:00,vtr,52.15
2022-04-27T05:33:00,vtr,22.27
2022-04-27T05:35:00,vtr,52.73
2022-04-27T05:37:00,vtr,48.05
2022-04-27T05:39:00,vtr,48.05
2022-04-27T05:41:00,vtr,47.93
2022-04-27T05:43:00,vtr,52.85
2022-04-27T05:44:00,vtr,22.15
2022-04-27T05:46:00,vtr,48.05
2022-04-27T05:48:00,vtr,47.93
2022-04-27T05:50:00,vtr,48.05
2022-04-27T05:51:00,vtr,26.37
2022-04-27T05:53:00,vtr,43.83
2022-04-27T05:55:00,vtr,48.05
2022-04-27T05:56:00,vtr,26.37
2022-04-27T05:57:00,vtr,22.15
2022-04-27T05:59:00,vtr,48.05
2022-04-27T06:00:00,vtr,26.37
2022-04-27T06:02:00,vtr,48.05
2022-04-27T06:03:00,vtr,22.15
2022-04-27T06:05:00,vtr,48.05
2022-04-27T06:07:00,vtr,48.05
2022-04-27T06:09:00,vtr,48.52
2022-04-27T06:10:00,vtr,25.78
2022-04-27T06:11:00,vtr,22.27
2022-04-27T06:13:00,vtr,47.93
2022-04-27T06:14:00,vtr,26.48
2022-04-27T06:16:00,vtr,43.71
2022-04-27T06:18:00,vtr,52.85
2022-04-27T06:20:00,vtr,48.05
2022-04-27T06:22:00,vtr,47.93
2022-04-27T06:23:00,vtr,22.27
2022-04-27T06:25:00,vtr,47.93
2022-04-27T06:27:00,vtr,48.05
2022-04-27T06:29:00,vtr,47.93
2022-04-27T06:30:00,vtr,22.27
2022-04-27T06:31:00,vtr,26.37
2022-04-27T06:33:00,vtr,43.83
2022-04-27T06:35:00,vtr,48.05
2022-04-27T06:37:00,vtr,48.52
2022-04-27T06:39:00,vtr,43.24
2022-04-27T06:41:00,vtr,48.63
2022-04-27T06:42:00,vtr,26.37
2022-04-27T06:44:00,vtr,48.05
2022-04-27T06:46:00,vtr,47.93
2022-04-27T06:48:00,vtr,48.05
2022-04-27T06:49:00,vtr,26.37
2022-04-27T06:51:00,vtr,48.63
2022-04-27T06:53:00,vtr,47.93
2022-04-27T06:54:00,vtr,26.48
2022-04-27T06:56:00,vtr,47.93
2022-04-27T06:58:00,vtr,48.05
2022-04-27T07:00:00,vtr,48.63
2022-04-27T07:01:00,vtr,25.78
2022-04-27T07:03:00,vtr,48.52
2022-04-27T07:05:00,vtr,48.05
2022-04-27T07:06:00,vtr,22.15
2022-04-27T07:08:00,vtr,48.05
2022-04-27T07:10:00,vtr,48.05
2022-04-27T07:11:00,vtr,26.37
2022-04-27T07:13:00,vtr,48.05
2022-04-27T07:14:00,vtr,22.15
2022-04-27T07:16:00,vtr,48.05
2022-04-27T07:17:00,vtr,26.37
2022-04-27T07:18:00,vtr,21.56
2022-04-27T07:19:00,vtr,26.37
2022-04-27T07:21:00,vtr,43.83
2022-04-27T07:23:00,vtr,48.05
2022-04-27T07:24:00,vtr,26.37
2022-04-27T07:25:00,vtr,22.27
2022-04-27T07:27:00,vtr,47.93
2022-04-27T07:29:00,vtr,48.05
2022-04-27T07:31:00,vtr,48.52
2022-04-27T07:32:00,vtr,21.68
2022-04-27T07:34:00,vtr,47.93
2022-04-27T07:36:00,vtr,48.63
2022-04-27T07:37:00,vtr,26.37
2022-04-27T07:38:00,vtr,21.68
2022-04-27T07:40:00,vtr,47.93
2022-04-27T07:41:00,vtr,26.48
2022-04-27T07:42:00,vtr,22.15
2022-04-27T07:44:00,vtr,48.05
2022-04-27T07:46:00,vtr,47.93
2022-04-27T07:48:00,vtr,48.05
2022-04-27T07:50:00,vtr,52.73
2022-04-27T07:51:00,vtr,22.27
2022-04-27T07:53:00,vtr,47.93
2022-04-27T07:55:00,vtr,48.05
2022-04-27T07:57:00,vtr,48.05
2022-04-27T07:59:00,vtr,48.52
2022-04-27T08:00:00,vtr,25.78
2022-04-27T08:02:00,vtr,44.41
2022-04-27T08:03:00,vtr,25.90
2022-04-27T08:05:00,vtr,48.52
2022-04-27T08:07:00,vtr,43.83
2022-04-27T08:08:00,vtr,26.37
2022-04-27T08:10:00,vtr,48.05
2022-04-27T08:11:00,vtr,26.37
2022-04-27T08:13:00,vtr,48.05
2022-04-27T08:15:00,vtr,61.17
2022-04-27T08:17:00,vtr,74.41
2022-04-27T08:18:00,vtr,22.15
2022-04-27T08:20:00,vtr,48.05
2022-04-27T08:22:00,vtr,48.05
2022-04-27T08:24:00,vtr,48.52
2022-04-27T08:26:00,vtr,48.05
2022-04-27T08:28:00,vtr,47.93
2022-04-27T08:29:00,vtr,26.48
2022-04-27T08:31:00,vtr,47.93
2022-04-27T08:33:00,vtr,48.63
2022-04-27T08:35:00,vtr,52.15
2022-04-27T08:36:00,vtr,26.48
2022-04-27T08:38:00,vtr,47.93
2022-04-27T08:40:00,vtr,48.63
2022-04-27T08:42:00,vtr,48.05
2022-04-27T08:44:00,vtr,47.93
2022-04-27T08:45:00,vtr,26.48
2022-04-27T08:47:00,vtr,47.93
2022-04-27T08:49:00,vtr,48.63
2022-04-27T08:50:00,vtr,25.78
2022-04-27T08:52:00,vtr,52.85
2022-04-27T08:53:00,vtr,21.56
2022-04-27T08:55:00,vtr,52.73
2022-04-27T08:57:00,vtr,48.05
2022-04-27T08:59:00,vtr,48.63
2022-04-27T09:00:00,vtr,25.78
2022-04-27T09:02:00,vtr,52.85
2022-04-27T09:03:00,vtr,22.15
2022-04-27T09:05:00,vtr,48.05
2022-04-27T09:06:00,vtr,26.37
2022-04-27T09:08:00,vtr,47.93
2022-04-27T09:10:00,vtr,52.85
2022-04-27T09:12:00,vtr,52.15
2022-04-27T09:14:00,vtr,48.05
2022-04-27T09:16:00,vtr,48.63
2022-04-27T09:18:00,vtr,47.93
2022-04-27T09:20:00,vtr,52.85
2022-04-27T09:21:00,vtr,21.56
2022-04-27T09:23:00,vtr,48.05
2022-04-27T09:25:00,vtr,52.73
2022-04-27T09:27:00,vtr,48.05
2022-04-27T09:28:00,vtr,26.37
2022-04-27T09:30:00,vtr,48.05
2022-04-27T09:31:00,vtr,26.37
2022-04-27T09:33:00,vtr,48.63
2022-04-27T09:35:00,vtr,47.93
2022-04-27T09:36:00,vtr,34.80
2022-04-27T09:38:00,vtr,70.20
2022-04-27T09:40:00,vtr,52.85
2022-04-27T09:41:00,vtr,21.56
2022-04-27T09:43:00,vtr,52.85
2022-04-27T09:44:00,vtr,21.56
2022-04-27T09:46:00,vtr,48.63
2022-04-27T09:48:00,vtr,56.95
2022-04-27T09:49:00,vtr,21.68
2022-04-27T09:51:00,vtr,52.73
2022-04-27T09:53:00,vtr,48.05
2022-04-27T09:54:00,vtr,26.37
2022-04-27T09:56:00,vtr,48.05
2022-04-27T09:58:00,vtr,52.73
2022-04-27T10:00:00,vtr,48.05
2022-04-27T10:02:00,vtr,47.93
2022-04-27T10:04:00,vtr,52.85
2022-04-27T10:06:00,vtr,48.05
2022-04-27T10:08:00,vtr,47.93
2022-04-27T10:10:00,vtr,48.63
2022-04-27T10:12:00,vtr,48.05
2022-04-27T10:13:00,vtr,26.37
2022-04-27T10:15:00,vtr,47.93
2022-04-27T10:16:00,vtr,26.48
2022-04-27T10:18:00,vtr,47.93
2022-04-27T10:19:00,vtr,22.27
2022-04-27T10:21:00,vtr,52.15
2022-04-27T10:22:00,vtr,26.37
2022-04-27T10:24:00,vtr,48.05
2022-04-27T10:26:00,vtr,48.63
2022-04-27T10:28:00,vtr,52.15
2022-04-27T10:29:00,vtr,26.48
2022-04-27T10:31:00,vtr,47.93
2022-04-27T10:33:00,vtr,52.85
2022-04-27T10:35:00,vtr,56.95
2022-04-27T10:37:00,vtr,52.27
2022-04-27T10:39:00,vtr,52.73
2022-04-27T10:41:00,vtr,52.85
2022-04-27T10:43:00,vtr,52.15
2022-04-27T10:45:00,vtr,65.98
2022-04-27T10:47:00,vtr,74.41
2022-04-27T10:48:00,vtr,26.37
2022-04-27T10:50:00,vtr,52.27
2022-04-27T10:52:00,vtr,47.93
2022-04-27T10:53:00,vtr,26.48
2022-04-27T10:55:00,vtr,52.73
2022-04-27T10:56:00,vtr,26.48
2022-04-27T10:58:00,vtr,52.15
2022-04-27T11:00:00,vtr,52.85
2022-04-27T11:02:00,vtr,52.73
2022-04-27T11:03:00,vtr,25.78
2022-04-27T11:05:00,vtr,52.85
2022-04-27T11:06:00,vtr,26.37
2022-04-27T11:08:00,vtr,48.05
2022-04-27T11:09:00,vtr,26.37
2022-04-27T11:11:00,vtr,52.15
2022-04-27T11:13:00,vtr,52.85
2022-04-27T11:15:00,vtr,52.85
2022-04-27T11:16:00,vtr,25.78
2022-04-27T11:18:00,vtr,48.52
2022-04-27T11:20:00,vtr,52.27
2022-04-27T11:21:00,vtr,26.37
2022-04-27T11:23:00,vtr,52.85
2022-04-27T11:25:00,vtr,56.95
2022-04-27T11:27:00,vtr,48.05
2022-04-27T11:29:00,vtr,52.73
2022-04-27T11:31:00,vtr,52.27
2022-04-27T11:32:00,vtr,26.37
2022-04-27T11:34:00,vtr,52.15
2022-04-27T11:35:00,vtr,26.48
2022-04-27T11:36:00,vtr,22.15
2022-04-27T11:38:00,vtr,52.27
2022-04-27T11:40:00,vtr,52.73
2022-04-27T11:41:00,vtr,21.68
2022-04-27T11:43:00,vtr,52.73
2022-04-27T11:45:00,vtr,52.85
2022-04-27T11:47:00,vtr,56.95
2022-04-27T11:49:00,vtr,48.05
2022-04-27T11:51:00,vtr,52.73
2022-04-27T11:52:00,vtr,25.78
2022-04-27T11:54:00,vtr,52.85
2022-04-27T11:56:00,vtr,48.05
2022-04-27T11:58:00,vtr,56.95
2022-04-27T11:59:00,vtr,26.37
2022-04-27T12:01:00,vtr,52.85
2022-04-27T12:03:00,vtr,52.15
2022-04-27T12:05:00,vtr,48.05
2022-04-27T12:06:00,vtr,26.37
2022-04-27T12:08:00,vtr,52.85
2022-04-27T12:10:00,vtr,52.73
2022-04-27T12:11:00,vtr,25.78
2022-04-27T12:13:00,vtr,48.63
2022-04-27T12:15:00,vtr,52.27
2022-04-27T12:17:00,vtr,56.95
2022-04-27T12:18:00,vtr,26.37
2022-04-27T12:20:00,vtr,52.27
2022-04-27T12:21:00,vtr,22.15
2022-04-27T12:23:00,vtr,61.17
2022-04-27T12:25:00,vtr,57.07
2022-04-27T12:27:00,vtr,52.73
2022-04-27T12:29:00,vtr,57.07
2022-04-27T12:30:00,vtr,25.78
2022-04-27T12:32:00,vtr,61.76
2022-04-27T12:33:00,vtr,30.59
2022-04-27T12:35:00,vtr,57.07
2022-04-27T12:36:00,vtr,25.78
2022-04-27T12:38:00,vtr,52.73
2022-04-27T12:40:00,vtr,52.85
2022-04-27T12:42:00,vtr,48.05
2022-04-27T12:43:00,vtr,26.37
2022-04-27T12:45:00,vtr,52.15
2022-04-27T12:47:00,vtr,52.85
2022-04-27T12:49:00,vtr,52.73
2022-04-27T12:50:00,vtr,25.90
2022-04-27T12:52:00,vtr,52.73
2022-04-27T12:54:00,vtr,52.27
2022-04-27T12:56:00,vtr,48.52
2022-04-27T12:58:00,vtr,52.27
2022-04-27T13:00:00,vtr,56.95
2022-04-27T13:02:00,vtr,61.88
2022-04-27T13:04:00,vtr,52.15
2022-04-27T13:06:00,vtr,61.17
2022-04-27T13:07:00,vtr,43.83
2022-04-27T13:09:00,vtr,61.76
2022-04-27T13:10:00,vtr,30.59
2022-04-27T13:12:00,vtr,56.48
2022-04-27T13:13:00,vtr,26.37
2022-04-27T13:15:00,vtr,52.85
2022-04-27T13:17:00,vtr,47.93
2022-04-27T13:19:00,vtr,57.07
2022-04-27T13:21:00,vtr,52.73
2022-04-27T13:23:00,vtr,52.27
2022-04-27T13:24:00,vtr,26.37
2022-04-27T13:26:00,vtr,52.73
2022-04-27T13:28:00,vtr,52.27
2022-04-27T13:30:00,vtr,52.73
2022-04-27T13:32:00,vtr,52.27
2022-04-27T13:33:00,vtr,26.37
2022-04-27T13:34:00,vtr,26.37
2022-04-27T13:36:00,vtr,52.85
2022-04-27T13:37:00,vtr,30.59
2022-04-27T13:39:00,vtr,52.27
2022-04-27T13:41:00,vtr,61.76
2022-04-27T13:43:00,vtr,52.15
2022-04-27T13:45:00,vtr,57.07
2022-04-27T13:47:00,vtr,56.95
2022-04-27T13:49:00,vtr,57.07
2022-04-27T13:50:00,vtr,30.59
2022-04-27T13:52:00,vtr,52.73
2022-04-27T13:54:00,vtr,52.27
2022-04-27T13:56:00,vtr,52.73
2022-04-27T13:57:00,vtr,26.37
2022-04-27T13:59:00,vtr,52.27
2022-04-27T14:01:00,vtr,52.73
2022-04-27T14:03:00,vtr,52.27
2022-04-27T14:05:00,vtr,52.73
2022-04-27T14:07:00,vtr,52.85
2022-04-27T14:09:00,vtr,52.15
2022-04-27T14:10:00,vtr,26.48
2022-04-27T14:12:00,vtr,56.95
2022-04-27T14:14:00,vtr,52.27
2022-04-27T14:16:00,vtr,61.76
2022-04-27T14:18:00,vtr,52.15
2022-04-27T14:20:00,vtr,52.85
2022-04-27T14:21:00,vtr,26.37
2022-04-27T14:23:00,vtr,56.48
2022-04-27T14:24:00,vtr,26.37
2022-04-27T14:25:00,vtr,30.59
2022-04-27T14:27:00,vtr,61.76
2022-04-27T14:28:00,vtr,26.48
2022-04-27T14:30:00,vtr,56.37
2022-04-27T14:32:00,vtr,56.95
2022-04-27T14:34:00,vtr,52.85
2022-04-27T14:35:00,vtr,26.37
2022-04-27T14:37:00,vtr,56.95
2022-04-27T14:38:00,vtr,21.68
2022-04-27T14:40:00,vtr,56.95
2022-04-27T14:42:00,vtr,57.07
2022-04-27T14:44:00,vtr,52.15
2022-04-27T14:46:00,vtr,52.85
2022-04-27T14:47:00,vtr,26.37
2022-04-27T14:49:00,vtr,47.93
2022-04-27T14:51:00,vtr,52.85
2022-04-27T14:53:00,vtr,52.15
2022-04-27T14:55:00,vtr,52.85
2022-04-27T14:56:00,vtr,26.37
2022-04-27T14:58:00,vtr,52.27
2022-04-27T14:59:00,vtr,35.39
2022-04-27T15:01:00,vtr,78.63
2022-04-27T15:02:00,vtr,26.37
2022-04-27T15:04:00,vtr,56.95
2022-04-27T15:06:00,vtr,52.27
2022-04-27T15:07:00,vtr,31.17
2022-04-27T15:09:00,vtr,48.05
2022-04-27T15:11:00,vtr,52.15
2022-04-27T15:13:00,vtr,52.85
2022-04-27T15:15:00,vtr,52.73
2022-04-27T15:17:00,vtr,56.95
2022-04-27T15:19:00,vtr,52.27
2022-04-27T15:21:00,vtr,48.05
2022-04-27T15:23:00,vtr,52.73
2022-04-27T15:24:00,vtr,22.27
2022-04-27T15:26:00,vtr,52.15
2022-04-27T15:28:00,vtr,48.05
2022-04-27T15:30:00,vtr,52.73
2022-04-27T15:32:00,vtr,48.05
2022-04-27T15:33:00,vtr,26.37
2022-04-27T15:34:00,vtr,26.37
2022-04-27T15:36:00,vtr,48.05
2022-04-27T15:37:00,vtr,26.37
2022-04-27T15:39:00,vtr,52.85
2022-04-27T15:40:00,vtr,30.59
2022-04-27T15:41:00,vtr,30.59
2022-04-27T15:43:00,vtr,52.85
2022-04-27T15:44:00,vtr,25.78
2022-04-27T15:45:00,vtr,26.37
2022-04-27T15:47:00,vtr,56.95
2022-04-27T15:49:00,vtr,48.05
2022-04-27T15:51:00,vtr,52.85
2022-04-27T15:53:00,vtr,56.95
2022-04-27T15:54:00,vtr,30.59
2022-04-27T15:56:00,vtr,48.05
2022-04-27T15:58:00,vtr,52.73
2022-04-27T15:59:00,vtr,26.37
2022-04-27T16:01:00,vtr,52.27
2022-04-27T16:03:00,vtr,52.73
2022-04-27T16:05:00,vtr,48.05
2022-04-27T16:07:00,vtr,52.85
2022-04-27T16:09:00,vtr,47.93
2022-04-27T16:11:00,vtr,52.85
2022-04-27T16:13:00,vtr,47.93
2022-04-27T16:15:00,vtr,57.07
2022-04-27T16:17:00,vtr,56.95
2022-04-27T16:19:00,vtr,52.27
2022-04-27T16:20:00,vtr,26.37
2022-04-27T16:22:00,vtr,52.73
2022-04-27T16:24:00,vtr,52.27
2022-04-27T16:26:00,vtr,48.05
2022-04-27T16:27:00,vtr,26.37
2022-04-27T16:29:00,vtr,48.63
2022-04-27T16:30:00,vtr,25.78
2022-04-27T16:32:00,vtr,52.73
2022-04-27T16:33:00,vtr,26.48
2022-04-27T16:35:00,vtr,52.15
2022-04-27T16:36:00,vtr,22.15
2022-04-27T16:38:00,vtr,52.85
2022-04-27T16:39:00,vtr,30.59
2022-04-27T16:41:00,vtr,48.05
2022-04-27T16:43:00,vtr,52.73
2022-04-27T16:44:00,vtr,21.68
2022-04-27T16:46:00,vtr,52.73
2022-04-27T16:48:00,vtr,52.27
2022-04-27T16:49:00,vtr,22.15
2022-04-27T16:51:00,vtr,56.95
2022-04-27T16:52:00,vtr,25.90
2022-04-27T16:54:00,vtr,52.73
2022-04-27T16:55:00,vtr,26.37
2022-04-27T16:57:00,vtr,52.27
2022-04-27T16:58:00,vtr,26.37
2022-04-27T17:00:00,vtr,52.85
2022-04-27T17:02:00,vtr,52.73
2022-04-27T17:03:00,vtr,25.78
2022-04-27T17:05:00,vtr,52.85
2022-04-27T17:07:00,vtr,52.85
2022-04-27T17:08:00,vtr,25.78
2022-04-27T17:10:00,vtr,48.52
2022-04-27T17:11:00,vtr,25.90
2022-04-27T17:13:00,vtr,52.73
2022-04-27T17:15:00,vtr,52.85
2022-04-27T17:17:00,vtr,56.37
2022-04-27T17:18:00,vtr,26.37
2022-04-27T17:19:00,vtr,26.48
2022-04-27T17:21:00,vtr,56.95
2022-04-27T17:23:00,vtr,52.73
2022-04-27T17:25:00,vtr,56.48
2022-04-27T17:27:00,vtr,79.22
2022-04-27T17:28:00,vtr,26.37
2022-04-27T17:30:00,vtr,52.15
2022-04-27T17:32:00,vtr,52.85
2022-04-27T17:33:00,vtr,26.37
2022-04-27T17:35:00,vtr,52.27
2022-04-27T17:37:00,vtr,52.73
2022-04-27T17:39:00,vtr,52.27
2022-04-27T17:41:00,vtr,52.73
2022-04-27T17:43:00,vtr,52.85
2022-04-27T17:45:00,vtr,52.15
2022-04-27T17:47:00,vtr,48.63
2022-04-27T17:48:00,vtr,25.78
2022-04-27T17:50:00,vtr,52.85
2022-04-27T17:52:00,vtr,47.93
2022-04-27T17:54:00,vtr,52.85
2022-04-27T17:56:00,vtr,52.73
2022-04-27T17:58:00,vtr,48.05
2022-04-27T18:00:00,vtr,43.83
2022-04-27T18:02:00,vtr,43.71
2022-04-27T18:03:00,vtr,26.48
2022-04-27T18:05:00,vtr,43.71
2022-04-27T18:07:00,vtr,43.83
2022-04-27T18:08:00,vtr,25.78
2022-04-27T18:10:00,vtr,43.83
2022-04-27T18:12:00,vtr,52.85
2022-04-27T18:13:00,vtr,21.56
2022-04-27T18:15:00,vtr,48.63
2022-04-27T18:17:00,vtr,43.83
2022-04-27T18:19:00,vtr,47.93
2022-04-27T18:21:00,vtr,43.83
2022-04-27T18:23:00,vtr,47.93
2022-04-27T18:25:00,vtr,48.63
2022-04-27T18:26:00,vtr,26.37
2022-04-27T18:28:00,vtr,48.05
2022-04-27T18:29:00,vtr,30.59
2022-04-27T18:31:00,vtr,57.07
2022-04-27T18:33:00,vtr,61.17
2022-04-27T18:34:00,vtr,26.37
2022-04-27T18:36:00,vtr,48.05
2022-04-27T18:37:00,vtr,26.37
2022-04-27T18:38:00,vtr,21.56
2022-04-27T18:40:00,vtr,52.85
2022-04-27T18:41:00,vtr,22.15
2022-04-27T18:43:00,vtr,43.24
2022-04-27T18:45:00,vtr,48.63
2022-04-27T18:46:00,vtr,21.56
2022-04-27T18:48:00,vtr,48.63
2022-04-27T18:50:00,vtr,52.15
2022-04-27T18:52:00,vtr,61.17
2022-04-27T18:53:00,vtr,26.48
2022-04-27T18:54:00,vtr,26.37
2022-04-27T18:56:00,vtr,48.05
2022-04-27T18:58:00,vtr,48.52
