#datetime,building,power
2023-08-07T00:00:00,kcc,27.61
2023-08-07T00:02:00,kcc,31.19
2023-08-07T00:04:00,kcc,21.01
2023-08-07T00:05:00,kcc,43.20
2023-08-07T00:07:00,kcc,45.00
2023-08-07T00:08:00,kcc,27.00
2023-08-07T00:10:00,kcc,51.01
2023-08-07T00:12:00,kcc,25.20
2023-08-07T00:13:00,kcc,40.81
2023-08-07T00:15:00,kcc,29.40
2023-08-07T00:17:00,kcc,27.00
2023-08-07T00:19:00,kcc,31.20
2023-08-07T00:21:00,kcc,38.99
2023-08-07T00:22:00,kcc,19.80
2023-08-07T00:25:00,kcc,58.20
2023-08-07T00:28:00,kcc,38.99
2023-08-07T00:29:00,kcc,43.20
2023-08-07T00:30:00,kcc,21.61
2023-08-07T00:33:00,kcc,46.80
2023-08-07T00:36:00,kcc,28.80
2023-08-07T00:37:00,kcc,27.60
2023-08-07T00:40:00,kcc,39.01
2023-08-07T00:42:00,kcc,23.39
2023-08-07T00:44:00,kcc,29.40
2023-08-07T00:45:00,kcc,13.20
2023-08-07T00:47:00,kcc,31.20
2023-08-07T00:49:00,kcc,15.60
2023-08-07T00:50:00,kcc,29.40
2023-08-07T00:51:00,kcc,17.40
2023-08-07T00:54:00,kcc,54.59
2023-08-07T00:55:00,kcc,15.60
2023-08-07T00:57:00,kcc,27.60
2023-08-07T00:59:00,kcc,27.01
2023-08-07T01:00:00,kcc,13.80
2023-08-07T01:02:00,kcc,25.20
2023-08-07T01:05:00,kcc,25.80
2023-08-07T01:07:00,kcc,27.00
2023-08-07T01:08:00,kcc,13.81
2023-08-07T01:09:00,kcc,38.99
2023-08-07T01:12:00,kcc,60.60
2023-08-07T01:14:00,kcc,40.80
2023-08-07T01:16:00,kcc,31.20
2023-08-07T01:17:00,kcc,15.60
2023-08-07T01:19:00,kcc,23.41
2023-08-07T01:21:00,kcc,9.59
2023-08-07T01:22:00,kcc,19.80
2023-08-07T01:23:00,kcc,11.40
2023-08-07T01:26:00,kcc,31.20
2023-08-07T01:27:00,kcc,9.59
2023-08-07T01:29:00,kcc,21.61
2023-08-07T01:32:00,kcc,54.59
2023-08-07T01:34:00,kcc,35.41
2023-08-07T01:36:00,kcc,13.20
2023-08-07T01:37:00,kcc,31.20
2023-08-07T01:39:00,kcc,29.40
2023-08-07T01:41:00,kcc,15.60
2023-08-07T01:43:00,kcc,29.40
2023-08-07T01:44:00,kcc,15.60
2023-08-07T01:45:00,kcc,29.40
2023-08-07T01:46:00,kcc,15.60
2023-08-07T01:49:00,kcc,31.20
2023-08-07T01:50:00,kcc,31.20
2023-08-07T01:53:00,kcc,31.19
2023-08-07T01:55:00,kcc,56.41
2023-08-07T01:57:00,kcc,13.80
2023-08-07T01:59:00,kcc,27.00
2023-08-07T02:00:00,kcc,17.40
2023-08-07T02:03:00,kcc,18.00
2023-08-07T02:04:00,kcc,17.39
2023-08-07T02:07:00,kcc,21.61
2023-08-07T02:09:00,kcc,27.00
2023-08-07T02:10:00,kcc,29.40
2023-08-07T02:11:00,kcc,15.60
2023-08-07T02:14:00,kcc,52.81
2023-08-07T02:15:00,kcc,13.20
2023-08-07T02:18:00,kcc,29.40
2023-08-07T02:20:00,kcc,43.20
2023-08-07T02:21:00,kcc,13.20
2023-08-07T02:23:00,kcc,29.40
2023-08-07T02:25:00,kcc,15.60
2023-08-07T02:26:00,kcc,13.80
2023-08-07T02:27:00,kcc,25.20
2023-08-07T02:29:00,kcc,15.60
2023-08-07T02:31:00,kcc,27.61
2023-08-07T02:32:00,kcc,27.00
2023-08-07T02:33:00,kcc,7.79
2023-08-07T02:36:00,kcc,19.80
2023-08-07T02:37:00,kcc,9.59
2023-08-07T02:39:00,kcc,17.40
2023-08-07T02:41:00,kcc,17.40
2023-08-07T02:42:00,kcc,18.00
2023-08-07T02:44:00,kcc,23.39
2023-08-07T02:47:00,kcc,31.20
2023-08-07T02:48:00,kcc,28.80
2023-08-07T02:51:00,kcc,49.20
2023-08-07T02:52:00,kcc,19.20
2023-08-07T02:54:00,kcc,32.99
2023-08-07T02:56:00,kcc,21.61
2023-08-07T02:57:00,kcc,40.80
2023-08-07T02:59:00,kcc,19.80
2023-08-07T03:01:00,kcc,34.80
2023-08-07T03:03:00,kcc,7.79
2023-08-07T03:05:00,kcc,25.80
2023-08-07T03:07:00,kcc,9.61
2023-08-07T03:09:00,kcc,19.79
2023-08-07T03:11:00,kcc,36.61
2023-08-07T03:13:00,kcc,29.40
2023-08-07T03:14:00,kcc,13.80
2023-08-07T03:15:00,kcc,13.20
2023-08-07T03:18:00,kcc,27.60
2023-08-07T03:19:00,kcc,27.01
2023-08-07T03:20:00,kcc,12.00
2023-08-07T03:22:00,kcc,27.00
2023-08-07T03:24:00,kcc,13.80
2023-08-07T03:25:00,kcc,25.20
2023-08-07T03:28:00,kcc,27.61
2023-08-07T03:30:00,kcc,38.99
2023-08-07T03:32:00,kcc,23.39
2023-08-07T03:33:00,kcc,7.81
2023-08-07T03:35:00,kcc,9.59
2023-08-07T03:37:00,kcc,17.40
2023-08-07T03:38:00,kcc,18.00
2023-08-07T03:41:00,kcc,15.60
2023-08-07T03:42:00,kcc,25.20
2023-08-07T03:43:00,kcc,13.80
2023-08-07T03:44:00,kcc,13.20
2023-08-07T03:46:00,kcc,15.60
2023-08-07T03:47:00,kcc,27.61
2023-08-07T03:49:00,kcc,15.59
2023-08-07T03:50:00,kcc,13.81
2023-08-07T03:51:00,kcc,34.79
2023-08-07T03:54:00,kcc,45.00
2023-08-07T03:56:00,kcc,62.40
2023-08-07T03:57:00,kcc,17.40
2023-08-07T03:59:00,kcc,29.40
2023-08-07T04:01:00,kcc,11.40
2023-08-07T04:02:00,kcc,27.60
2023-08-07T04:04:00,kcc,13.80
2023-08-07T04:06:00,kcc,25.21
2023-08-07T04:08:00,kcc,17.40
2023-08-07T04:10:00,kcc,19.79
2023-08-07T04:11:00,kcc,9.61
2023-08-07T04:13:00,kcc,29.40
2023-08-07T04:14:00,kcc,9.59
2023-08-07T04:16:00,kcc,19.20
2023-08-07T04:17:00,kcc,12.00
2023-08-07T04:19:00,kcc,31.20
2023-08-07T04:20:00,kcc,31.20
2023-08-07T04:23:00,kcc,29.40
2023-08-07T04:24:00,kcc,15.60
2023-08-07T04:26:00,kcc,28.80
2023-08-07T04:28:00,kcc,31.20
2023-08-07T04:29:00,kcc,13.80
2023-08-07T04:30:00,kcc,13.80
2023-08-07T04:31:00,kcc,11.40
2023-08-07T04:32:00,kcc,19.80
2023-08-07T04:35:00,kcc,19.20
2023-08-07T04:36:00,kcc,12.00
2023-08-07T04:38:00,kcc,21.59
2023-08-07T04:40:00,kcc,19.20
2023-08-07T04:41:00,kcc,12.00
2023-08-07T04:43:00,kcc,31.20
2023-08-07T04:44:00,kcc,15.60
2023-08-07T04:46:00,kcc,31.20
2023-08-07T04:48:00,kcc,36.61
2023-08-07T04:49:00,kcc,41.40
2023-08-07T04:51:00,kcc,20.99
2023-08-07T04:53:00,kcc,49.20
2023-08-07T04:55:00,kcc,39.01
2023-08-07T04:58:00,kcc,27.00
2023-08-07T05:00:00,kcc,25.20
2023-08-07T05:01:00,kcc,27.60
2023-08-07T05:04:00,kcc,19.20
2023-08-07T05:06:00,kcc,15.60
2023-08-07T05:07:00,kcc,18.00
2023-08-07T05:09:00,kcc,9.59
2023-08-07T05:11:00,kcc,17.40
2023-08-07T05:13:00,kcc,29.40
2023-08-07T05:15:00,kcc,15.60
2023-08-07T05:16:00,kcc,13.80
2023-08-07T05:18:00,kcc,28.80
2023-08-07T05:19:00,kcc,29.40
2023-08-07T05:21:00,kcc,13.80
2023-08-07T05:23:00,kcc,27.00
2023-08-07T05:25:00,kcc,45.00
2023-08-07T05:27:00,kcc,15.60
2023-08-07T05:29:00,kcc,27.61
2023-08-07T05:30:00,kcc,13.20
2023-08-07T05:31:00,kcc,13.80
2023-08-07T05:33:00,kcc,37.19
2023-08-07T05:35:00,kcc,29.40
2023-08-07T05:37:00,kcc,36.61
2023-08-07T05:40:00,kcc,18.00
2023-08-07T05:42:00,kcc,25.20
2023-08-07T05:43:00,kcc,29.40
2023-08-07T05:45:00,kcc,15.60
2023-08-07T05:47:00,kcc,27.00
2023-08-07T05:49:00,kcc,19.80
2023-08-07T05:51:00,kcc,27.00
2023-08-07T05:53:00,kcc,27.60
2023-08-07T05:54:00,kcc,13.20
2023-08-07T05:55:00,kcc,12.01
2023-08-07T05:57:00,kcc,27.00
2023-08-07T05:58:00,kcc,13.80
2023-08-07T05:59:00,kcc,12.00
2023-08-07T06:01:00,kcc,25.20
2023-08-07T06:03:00,kcc,17.40
2023-08-07T06:04:00,kcc,9.61
2023-08-07T06:05:00,kcc,7.79
2023-08-07T06:07:00,kcc,19.80
2023-08-07T06:09:00,kcc,17.40
2023-08-07T06:10:00,kcc,9.59
2023-08-07T06:12:00,kcc,25.80
2023-08-07T06:13:00,kcc,28.80
2023-08-07T06:15:00,kcc,13.80
2023-08-07T06:17:00,kcc,31.20
2023-08-07T06:19:00,kcc,31.20
2023-08-07T06:21:00,kcc,29.40
2023-08-07T06:22:00,kcc,15.60
2023-08-07T06:24:00,kcc,29.40
2023-08-07T06:25:00,kcc,27.00
2023-08-07T06:28:00,kcc,29.40
2023-08-07T06:30:00,kcc,29.41
2023-08-07T06:32:00,kcc,31.19
2023-08-07T06:33:00,kcc,13.21
2023-08-07T06:34:00,kcc,12.00
2023-08-07T06:36:00,kcc,33.00
2023-08-07T06:39:00,kcc,29.40
2023-08-07T06:41:00,kcc,32.99
2023-08-07T06:42:00,kcc,33.00
2023-08-07T06:44:00,kcc,10.21
2023-08-07T06:46:00,kcc,23.39
2023-08-07T06:48:00,kcc,44.40
2023-08-07T06:50:00,kcc,19.80
2023-08-07T06:51:00,kcc,21.59
2023-08-07T06:53:00,kcc,31.20
2023-08-07T06:54:00,kcc,33.00
2023-08-07T06:56:00,kcc,15.60
2023-08-07T06:58:00,kcc,31.20
2023-08-07T06:59:00,kcc,13.80
2023-08-07T07:00:00,kcc,21.01
2023-08-07T07:02:00,kcc,12.00
2023-08-07T07:04:00,kcc,21.59
2023-08-07T07:05:00,kcc,9.61
2023-08-07T07:06:00,kcc,23.39
2023-08-07T07:08:00,kcc,9.59
2023-08-07T07:10:00,kcc,21.61
2023-08-07T07:12:00,kcc,31.20
2023-08-07T07:14:00,kcc,29.40
2023-08-07T07:15:00,kcc,15.60
2023-08-07T07:17:00,kcc,33.00
2023-08-07T07:18:00,kcc,31.20
2023-08-07T07:20:00,kcc,17.39
2023-08-07T07:21:00,kcc,15.60
2023-08-07T07:23:00,kcc,37.21
2023-08-07T07:24:00,kcc,40.80
2023-08-07T07:26:00,kcc,13.80
2023-08-07T07:28:00,kcc,25.21
2023-08-07T07:29:00,kcc,15.60
2023-08-07T07:30:00,kcc,15.60
2023-08-07T07:32:00,kcc,32.99
2023-08-07T07:34:00,kcc,31.20
2023-08-07T07:35:00,kcc,12.00
2023-08-07T07:36:00,kcc,23.41
2023-08-07T07:39:00,kcc,33.00
2023-08-07T07:41:00,kcc,31.20
2023-08-07T07:42:00,kcc,29.40
2023-08-07T07:44:00,kcc,15.60
2023-08-07T07:45:00,kcc,15.60
2023-08-07T07:47:00,kcc,31.20
2023-08-07T07:48:00,kcc,31.19
2023-08-07T07:51:00,kcc,27.01
2023-08-07T07:53:00,kcc,35.39
2023-08-07T07:54:00,kcc,27.00
2023-08-07T07:56:00,kcc,12.01
2023-08-07T07:58:00,kcc,23.39
2023-08-07T07:59:00,kcc,11.40
2023-08-07T08:00:00,kcc,25.81
2023-08-07T08:03:00,kcc,31.20
2023-08-07T08:04:00,kcc,17.39
2023-08-07T08:05:00,kcc,19.20
2023-08-07T08:06:00,kcc,43.20
2023-08-07T08:09:00,kcc,40.81
2023-08-07T08:11:00,kcc,45.00
2023-08-07T08:13:00,kcc,45.00
2023-08-07T08:15:00,kcc,32.99
2023-08-07T08:16:00,kcc,15.60
2023-08-07T08:17:00,kcc,27.00
2023-08-07T08:19:00,kcc,12.01
2023-08-07T08:20:00,kcc,11.40
2023-08-07T08:22:00,kcc,33.60
2023-08-07T08:23:00,kcc,17.40
2023-08-07T08:25:00,kcc,27.00
2023-08-07T08:26:00,kcc,13.80
2023-08-07T08:28:00,kcc,25.20
2023-08-07T08:29:00,kcc,27.60
2023-08-07T08:31:00,kcc,17.40
2023-08-07T08:33:00,kcc,33.00
2023-08-07T08:35:00,kcc,49.20
2023-08-07T08:38:00,kcc,36.59
2023-08-07T08:39:00,kcc,23.41
2023-08-07T08:41:00,kcc,46.80
2023-08-07T08:43:00,kcc,45.00
2023-08-07T08:45:00,kcc,37.19
2023-08-07T08:46:00,kcc,17.40
2023-08-07T08:47:00,kcc,35.41
2023-08-07T08:50:00,kcc,42.60
2023-08-07T08:51:00,kcc,25.20
2023-08-07T08:53:00,kcc,54.59
2023-08-07T08:56:00,kcc,27.61
2023-08-07T08:58:00,kcc,27.00
2023-08-07T08:59:00,kcc,13.80
2023-08-07T09:01:00,kcc,29.40
2023-08-07T09:03:00,kcc,29.40
2023-08-07T09:05:00,kcc,33.00
2023-08-07T09:07:00,kcc,34.79
2023-08-07T09:09:00,kcc,49.20
2023-08-07T09:11:00,kcc,50.41
2023-08-07T09:13:00,kcc,50.99
2023-08-07T09:14:00,kcc,21.01
2023-08-07T09:16:00,kcc,38.99
2023-08-07T09:18:00,kcc,37.21
2023-08-07T09:19:00,kcc,17.40
2023-08-07T09:21:00,kcc,35.39
2023-08-07T09:22:00,kcc,19.20
2023-08-07T09:23:00,kcc,52.81
2023-08-07T09:25:00,kcc,19.79
2023-08-07T09:26:00,kcc,17.40
2023-08-07T09:27:00,kcc,19.20
2023-08-07T09:29:00,kcc,38.99
2023-08-07T09:30:00,kcc,19.80
2023-08-07T09:32:00,kcc,46.80
2023-08-07T09:34:00,kcc,50.39
2023-08-07T09:36:00,kcc,51.01
2023-08-07T09:38:00,kcc,52.79
2023-08-07T09:39:00,kcc,28.81
2023-08-07T09:40:00,kcc,45.00
2023-08-07T09:43:00,kcc,40.80
2023-08-07T09:44:00,kcc,21.59
2023-08-07T09:46:00,kcc,40.81
2023-08-07T09:48:00,kcc,41.40
2023-08-07T09:49:00,kcc,19.20
2023-08-07T09:51:00,kcc,38.99
2023-08-07T09:52:00,kcc,48.60
2023-08-07T09:55:00,kcc,68.39
2023-08-07T09:57:00,kcc,60.60
2023-08-07T09:58:00,kcc,46.80
2023-08-07T10:00:00,kcc,27.00
2023-08-07T10:01:00,kcc,23.41
2023-08-07T10:03:00,kcc,37.19
2023-08-07T10:04:00,kcc,17.40
2023-08-07T10:06:00,kcc,29.40
2023-08-07T10:08:00,kcc,31.20
2023-08-07T10:10:00,kcc,46.80
2023-08-07T10:13:00,kcc,31.20
2023-08-07T10:15:00,kcc,37.19
2023-08-07T10:16:00,kcc,52.81
2023-08-07T10:19:00,kcc,54.59
2023-08-07T10:20:00,kcc,34.80
2023-08-07T10:21:00,kcc,35.39
2023-08-07T10:22:00,kcc,66.01
2023-08-07T10:25:00,kcc,43.20
2023-08-07T10:26:00,kcc,19.20
2023-08-07T10:28:00,kcc,60.60
2023-08-07T10:31:00,kcc,45.00
2023-08-07T10:33:00,kcc,48.60
2023-08-07T10:34:00,kcc,52.79
2023-08-07T10:36:00,kcc,27.00
2023-08-07T10:37:00,kcc,31.20
2023-08-07T10:39:00,kcc,48.60
2023-08-07T10:40:00,kcc,27.60
2023-08-07T10:42:00,kcc,54.61
2023-08-07T10:44:00,kcc,60.59
2023-08-07T10:45:00,kcc,31.20
2023-08-07T10:46:00,kcc,31.20
2023-08-07T10:48:00,kcc,66.01
2023-08-07T10:49:00,kcc,40.80
2023-08-07T10:50:00,kcc,41.40
2023-08-07T10:51:00,kcc,34.80
2023-08-07T10:52:00,kcc,56.40
2023-08-07T10:55:00,kcc,45.00
2023-08-07T10:56:00,kcc,21.61
2023-08-07T10:58:00,kcc,66.01
2023-08-07T11:00:00,kcc,41.40
2023-08-07T11:03:00,kcc,64.19
2023-08-07T11:05:00,kcc,40.81
2023-08-07T11:07:00,kcc,46.80
2023-08-07T11:09:00,kcc,45.00
2023-08-07T11:11:00,kcc,31.20
2023-08-07T11:12:00,kcc,52.79
2023-08-07T11:13:00,kcc,34.80
2023-08-07T11:15:00,kcc,31.20
2023-08-07T11:17:00,kcc,58.80
2023-08-07T11:18:00,kcc,34.79
2023-08-07T11:19:00,kcc,60.60
2023-08-07T11:20:00,kcc,23.41
2023-08-07T11:22:00,kcc,38.99
2023-08-07T11:25:00,kcc,42.60
2023-08-07T11:26:00,kcc,45.00
2023-08-07T11:27:00,kcc,19.80
2023-08-07T11:29:00,kcc,42.60
2023-08-07T11:30:00,kcc,19.80
2023-08-07T11:32:00,kcc,20.99
2023-08-07T11:33:00,kcc,37.21
2023-08-07T11:35:00,kcc,40.80
2023-08-07T11:37:00,kcc,19.80
2023-08-07T11:38:00,kcc,40.80
2023-08-07T11:39:00,kcc,21.61
2023-08-07T11:40:00,kcc,23.39
2023-08-07T11:42:00,kcc,27.00
2023-08-07T11:43:00,kcc,60.60
2023-08-07T11:45:00,kcc,39.01
2023-08-07T11:46:00,kcc,70.20
2023-08-07T11:47:00,kcc,27.60
2023-08-07T11:48:00,kcc,25.21
2023-08-07T11:51:00,kcc,38.99
2023-08-07T11:52:00,kcc,42.60
2023-08-07T11:55:00,kcc,60.60
2023-08-07T11:57:00,kcc,39.01
2023-08-07T12:00:00,kcc,62.39
2023-08-07T12:02:00,kcc,37.21
2023-08-07T12:03:00,kcc,21.59
2023-08-07T12:05:00,kcc,21.01
2023-08-07T12:07:00,kcc,41.40
2023-08-07T12:08:00,kcc,52.21
2023-08-07T12:09:00,kcc,27.60
2023-08-07T12:11:00,kcc,68.39
2023-08-07T12:12:00,kcc,34.80
2023-08-07T12:15:00,kcc,85.80
2023-08-07T12:17:00,kcc,21.61
2023-08-07T12:18:00,kcc,46.80
2023-08-07T12:20:00,kcc,48.60
2023-08-07T12:23:00,kcc,72.00
2023-08-07T12:25:00,kcc,46.80
2023-08-07T12:27:00,kcc,50.99
2023-08-07T12:29:00,kcc,52.81
2023-08-07T12:30:00,kcc,23.39
2023-08-07T12:32:00,kcc,75.60
2023-08-07T12:34:00,kcc,68.41
2023-08-07T12:36:00,kcc,35.39
2023-08-07T12:37:00,kcc,58.20
2023-08-07T12:39:00,kcc,46.80
2023-08-07T12:42:00,kcc,45.00
2023-08-07T12:44:00,kcc,48.60
2023-08-07T12:45:00,kcc,48.60
2023-08-07T12:46:00,kcc,25.80
2023-08-07T12:48:00,kcc,50.41
2023-08-07T12:50:00,kcc,21.59
2023-08-07T12:51:00,kcc,46.80
2023-08-07T12:52:00,kcc,25.20
2023-08-07T12:55:00,kcc,52.81
2023-08-07T12:56:00,kcc,65.99
2023-08-07T12:59:00,kcc,58.81
2023-08-07T13:00:00,kcc,38.99
2023-08-07T13:01:00,kcc,70.20
2023-08-07T13:02:00,kcc,27.00
2023-08-07T13:04:00,kcc,58.81
2023-08-07T13:06:00,kcc,42.60
2023-08-07T13:08:00,kcc,41.40
2023-08-07T13:10:00,kcc,44.40
2023-08-07T13:12:00,kcc,54.59
2023-08-07T13:14:00,kcc,21.61
2023-08-07T13:16:00,kcc,48.60
2023-08-07T13:17:00,kcc,45.00
2023-08-07T13:20:00,kcc,76.20
2023-08-07T13:23:00,kcc,52.79
2023-08-07T13:25:00,kcc,54.59
2023-08-07T13:26:00,kcc,27.01
2023-08-07T13:27:00,kcc,50.99
2023-08-07T13:29:00,kcc,54.61
2023-08-07T13:31:00,kcc,28.80
2023-08-07T13:32:00,kcc,54.59
2023-08-07T13:33:00,kcc,27.60
2023-08-07T13:35:00,kcc,54.61
2023-08-07T13:38:00,kcc,77.99
2023-08-07T13:41:00,kcc,48.60
2023-08-07T13:43:00,kcc,46.80
2023-08-07T13:44:00,kcc,46.80
2023-08-07T13:46:00,kcc,31.20
2023-08-07T13:48:00,kcc,70.20
2023-08-07T13:50:00,kcc,66.61
2023-08-07T13:52:00,kcc,65.99
2023-08-07T13:53:00,kcc,56.41
2023-08-07T13:54:00,kcc,27.60
2023-08-07T13:56:00,kcc,42.60
2023-08-07T13:58:00,kcc,38.99
2023-08-07T14:01:00,kcc,45.00
2023-08-07T14:02:00,kcc,43.20
2023-08-07T14:03:00,kcc,21.01
2023-08-07T14:05:00,kcc,60.60
2023-08-07T14:08:00,kcc,62.40
2023-08-07T14:09:00,kcc,52.79
2023-08-07T14:10:00,kcc,27.00
2023-08-07T14:12:00,kcc,57.01
2023-08-07T14:14:00,kcc,52.19
2023-08-07T14:17:00,kcc,41.40
2023-08-07T14:18:00,kcc,44.40
2023-08-07T14:20:00,kcc,39.01
2023-08-07T14:22:00,kcc,41.40
2023-08-07T14:24:00,kcc,21.01
2023-08-07T14:25:00,kcc,54.59
2023-08-07T14:27:00,kcc,52.81
2023-08-07T14:29:00,kcc,27.60
2023-08-07T14:30:00,kcc,58.20
2023-08-07T14:31:00,kcc,31.20
2023-08-07T14:33:00,kcc,52.79
2023-08-07T14:35:00,kcc,54.61
2023-08-07T14:36:00,kcc,23.39
2023-08-07T14:38:00,kcc,40.80
2023-08-07T14:40:00,kcc,21.61
2023-08-07T14:41:00,kcc,25.20
2023-08-07T14:43:00,kcc,45.00
2023-08-07T14:44:00,kcc,46.80
2023-08-07T14:46:00,kcc,46.80
2023-08-07T14:48:00,kcc,68.39
2023-08-07T14:50:00,kcc,67.81
2023-08-07T14:52:00,kcc,52.79
2023-08-07T14:54:00,kcc,27.60
2023-08-07T14:55:00,kcc,58.21
2023-08-07T14:57:00,kcc,29.40
2023-08-07T14:58:00,kcc,62.39
2023-08-07T15:00:00,kcc,37.21
2023-08-07T15:01:00,kcc,66.01
2023-08-07T15:03:00,kcc,48.59
2023-08-07T15:04:00,kcc,25.81
2023-08-07T15:06:00,kcc,23.39
2023-08-07T15:07:00,kcc,21.01
2023-08-07T15:08:00,kcc,45.00
2023-08-07T15:10:00,kcc,38.99
2023-08-07T15:13:00,kcc,40.80
2023-08-07T15:14:00,kcc,52.81
2023-08-07T15:17:00,kcc,79.80
2023-08-07T15:19:00,kcc,54.59
2023-08-07T15:21:00,kcc,25.80
2023-08-07T15:22:00,kcc,27.00
2023-08-07T15:23:00,kcc,58.80
2023-08-07T15:25:00,kcc,56.41
2023-08-07T15:27:00,kcc,42.60
2023-08-07T15:29:00,kcc,21.59
2023-08-07T15:31:00,kcc,43.21
2023-08-07T15:32:00,kcc,36.59
2023-08-07T15:34:00,kcc,21.61
2023-08-07T15:35:00,kcc,40.80
2023-08-07T15:37:00,kcc,45.00
2023-08-07T15:38:00,kcc,23.39
2023-08-07T15:40:00,kcc,54.61
2023-08-07T15:43:00,kcc,72.00
2023-08-07T15:45:00,kcc,23.39
2023-08-07T15:46:00,kcc,54.61
2023-08-07T15:48:00,kcc,49.19
2023-08-07T15:49:00,kcc,21.01
2023-08-07T15:51:00,kcc,18.00
2023-08-07T15:52:00,kcc,38.99
2023-08-07T15:54:00,kcc,50.41
2023-08-07T15:55:00,kcc,21.59
2023-08-07T15:58:00,kcc,60.60
2023-08-07T16:01:00,kcc,36.61
2023-08-07T16:02:00,kcc,37.19
2023-08-07T16:03:00,kcc,27.61
2023-08-07T16:06:00,kcc,52.19
2023-08-07T16:07:00,kcc,54.61
2023-08-07T16:10:00,kcc,50.99
2023-08-07T16:11:00,kcc,25.20
2023-08-07T16:12:00,kcc,46.80
2023-08-07T16:13:00,kcc,21.61
2023-08-07T16:15:00,kcc,40.80
2023-08-07T16:17:00,kcc,48.60
2023-08-07T16:19:00,kcc,21.59
2023-08-07T16:20:00,kcc,39.01
2023-08-07T16:23:00,kcc,64.20
2023-08-07T16:25:00,kcc,41.40
2023-08-07T16:28:00,kcc,83.39
2023-08-07T16:29:00,kcc,29.40
2023-08-07T16:30:00,kcc,23.41
2023-08-07T16:33:00,kcc,50.99
2023-08-07T16:34:00,kcc,48.60
2023-08-07T16:36:00,kcc,23.41
2023-08-07T16:37:00,kcc,37.19
2023-08-07T16:40:00,kcc,38.99
2023-08-07T16:41:00,kcc,39.01
2023-08-07T16:42:00,kcc,20.99
2023-08-07T16:45:00,kcc,58.81
2023-08-07T16:47:00,kcc,38.99
2023-08-07T16:48:00,kcc,21.61
2023-08-07T16:50:00,kcc,19.19
2023-08-07T16:52:00,kcc,64.20
2023-08-07T16:53:00,kcc,25.80
2023-08-07T16:55:00,kcc,48.60
2023-08-07T16:57:00,kcc,48.60
2023-08-07T16:58:00,kcc,21.59
2023-08-07T17:00:00,kcc,42.60
2023-08-07T17:02:00,kcc,19.80
2023-08-07T17:04:00,kcc,58.20
2023-08-07T17:06:00,kcc,25.81
2023-08-07T17:08:00,kcc,38.99
2023-08-07T17:09:00,kcc,23.39
2023-08-07T17:11:00,kcc,36.61
2023-08-07T17:12:00,kcc,38.99
2023-08-07T17:14:00,kcc,35.41
2023-08-07T17:17:00,kcc,66.01
2023-08-07T17:20:00,kcc,76.20
2023-08-07T17:22:00,kcc,48.59
2023-08-07T17:24:00,kcc,27.60
2023-08-07T17:26:00,kcc,40.81
2023-08-07T17:28:00,kcc,38.99
2023-08-07T17:29:00,kcc,37.21
2023-08-07T17:31:00,kcc,37.19
2023-08-07T17:33:00,kcc,17.40
2023-08-07T17:34:00,kcc,45.00
2023-08-07T17:35:00,kcc,23.39
2023-08-07T17:37:00,kcc,39.01
2023-08-07T17:40:00,kcc,67.79
2023-08-07T17:42:00,kcc,46.80
2023-08-07T17:44:00,kcc,49.20
2023-08-07T17:46:00,kcc,56.40
2023-08-07T17:48:00,kcc,40.80
2023-08-07T17:50:00,kcc,17.40
2023-08-07T17:51:00,kcc,37.21
2023-08-07T17:52:00,kcc,21.59
2023-08-07T17:55:00,kcc,37.21
2023-08-07T17:56:00,kcc,19.20
2023-08-07T17:58:00,kcc,38.99
2023-08-07T17:59:00,kcc,37.21
2023-08-07T18:00:00,kcc,19.19
2023-08-07T18:02:00,kcc,39.01
2023-08-07T18:03:00,kcc,21.59
2023-08-07T18:05:00,kcc,56.40
2023-08-07T18:07:00,kcc,62.40
2023-08-07T18:10:00,kcc,51.01
2023-08-07T18:11:00,kcc,25.20
2023-08-07T18:12:00,kcc,46.80
2023-08-07T18:13:00,kcc,23.41
2023-08-07T18:15:00,kcc,40.80
2023-08-07T18:17:00,kcc,37.19
2023-08-07T18:19:00,kcc,19.80
2023-08-07T18:21:00,kcc,38.99
2023-08-07T18:23:00,kcc,56.41
2023-08-07T18:25:00,kcc,45.00
2023-08-07T18:28:00,kcc,36.59
2023-08-07T18:29:00,kcc,39.01
2023-08-07T18:31:00,kcc,38.99
2023-08-07T18:34:00,kcc,51.01
2023-08-07T18:35:00,kcc,50.39
2023-08-07T18:38:00,kcc,51.01
2023-08-07T18:39:00,kcc,50.39
2023-08-07T18:40:00,kcc,19.80
2023-08-07T18:42:00,kcc,40.80
2023-08-07T18:43:00,kcc,19.80
2023-08-07T18:45:00,kcc,39.01
2023-08-07T18:47:00,kcc,40.80
2023-08-07T18:48:00,kcc,21.59
2023-08-07T18:51:00,kcc,39.01
2023-08-07T18:52:00,kcc,42.60
2023-08-07T18:54:00,kcc,48.60
2023-08-07T18:57:00,kcc,41.40
2023-08-07T18:58:00,kcc,23.39
2023-08-07T18:59:00,kcc,52.21
2023-08-07T19:00:00,kcc,29.40
2023-08-07T19:03:00,kcc,58.80
2023-08-07T19:04:00,kcc,23.39
2023-08-07T19:05:00,kcc,52.21
2023-08-07T19:06:00,kcc,27.60
2023-08-07T19:08:00,kcc,40.80
2023-08-07T19:10:00,kcc,37.21
2023-08-07T19:11:00,kcc,21.59
2023-08-07T19:13:00,kcc,39.01
